createdAt,value
2017-10-21T00:00:04.615Z,99.99
2017-10-21T00:01:04.549Z,99.99
2017-10-21T00:02:04.513Z,99.99
2017-10-21T00:03:04.437Z,99.99
2017-10-21T00:04:04.377Z,99.99
2017-10-21T00:05:04.323Z,99.99
2017-10-21T00:06:04.279Z,99.47
2017-10-21T00:07:04.210Z,99.66
2017-10-21T00:08:04.170Z,99.85
2017-10-21T00:09:04.099Z,99.47
2017-10-21T00:10:04.036Z,99.66
2017-10-21T00:11:03.984Z,99.57
2017-10-21T00:12:03.945Z,99.08
2017-10-21T00:13:03.867Z,99.66
2017-10-21T00:14:03.813Z,99.28
2017-10-21T00:15:03.756Z,99.66
2017-10-21T00:16:03.703Z,99.28
2017-10-21T00:17:03.646Z,99.37
2017-10-21T00:18:03.590Z,99.28
2017-10-21T00:19:03.567Z,99.47
2017-10-21T00:20:03.478Z,99.76
2017-10-21T00:21:03.423Z,99.47
2017-10-21T00:22:03.370Z,99.66
2017-10-21T00:23:03.338Z,99.08
2017-10-21T00:24:03.298Z,99.18
2017-10-21T00:25:03.203Z,99.37
2017-10-21T00:26:03.146Z,99.47
2017-10-21T00:27:03.090Z,99.37
2017-10-21T00:28:03.031Z,98.99
2017-10-21T00:29:02.990Z,99.47
2017-10-21T00:30:02.925Z,99.47
2017-10-21T00:31:02.870Z,99.28
2017-10-21T00:32:02.814Z,98.90
2017-10-21T00:33:02.752Z,98.90
2017-10-21T00:34:02.742Z,99.37
2017-10-21T00:35:02.658Z,99.57
2017-10-21T00:36:02.597Z,99.66
2017-10-21T00:37:02.541Z,99.47
2017-10-21T00:38:02.497Z,99.37
2017-10-21T00:39:02.433Z,99.47
2017-10-21T00:40:02.377Z,99.47
2017-10-21T00:41:02.309Z,99.37
2017-10-21T00:42:02.247Z,99.47
2017-10-21T00:43:02.190Z,99.47
2017-10-21T00:44:02.134Z,98.90
2017-10-21T00:45:02.078Z,98.99
2017-10-21T00:46:02.059Z,98.99
2017-10-21T00:47:01.969Z,99.08
2017-10-21T00:48:01.912Z,99.08
2017-10-21T00:49:01.852Z,99.47
2017-10-21T00:50:01.800Z,99.47
2017-10-21T00:51:01.778Z,98.90
2017-10-21T00:52:01.685Z,98.71
2017-10-21T00:53:01.630Z,99.18
2017-10-21T00:54:01.613Z,99.66
2017-10-21T00:55:01.524Z,99.47
2017-10-21T00:56:01.519Z,98.90
2017-10-21T00:57:01.400Z,99.28
2017-10-21T00:58:01.354Z,99.28
2017-10-21T00:59:01.288Z,99.57
2017-10-21T01:00:01.234Z,99.47
2017-10-21T01:01:01.191Z,99.47
2017-10-21T01:02:01.122Z,99.47
2017-10-21T01:03:01.071Z,99.66
2017-10-21T01:04:01.010Z,98.80
2017-10-21T01:05:00.954Z,98.90
2017-10-21T01:06:00.930Z,98.71
2017-10-21T01:07:00.853Z,98.13
2017-10-21T01:08:00.809Z,98.42
2017-10-21T01:09:00.735Z,98.90
2017-10-21T01:10:00.678Z,98.32
2017-10-21T01:11:00.623Z,98.23
2017-10-21T01:12:00.566Z,98.71
2017-10-21T01:13:00.508Z,98.42
2017-10-21T01:14:00.456Z,98.90
2017-10-21T01:15:00.404Z,99.08
2017-10-21T01:16:00.368Z,98.71
2017-10-21T01:17:00.295Z,98.13
2017-10-21T01:18:00.230Z,98.52
2017-10-21T01:19:00.182Z,98.23
2017-10-21T01:20:00.132Z,97.85
2017-10-21T01:21:00.059Z,98.03
2017-10-21T01:22:00.037Z,98.03
2017-10-21T01:22:59.952Z,98.23
2017-10-21T01:23:59.940Z,97.37
2017-10-21T01:24:59.856Z,97.27
2017-10-21T01:25:59.783Z,97.37
2017-10-21T01:26:59.743Z,97.08
2017-10-21T01:27:59.671Z,96.89
2017-10-21T01:28:59.641Z,97.08
2017-10-21T01:29:59.557Z,97.08
2017-10-21T01:30:59.500Z,96.66
2017-10-21T01:31:59.445Z,96.51
2017-10-21T01:32:59.387Z,96.51
2017-10-21T01:33:59.334Z,96.37
2017-10-21T01:34:59.276Z,96.32
2017-10-21T01:35:59.218Z,95.56
2017-10-21T01:36:59.163Z,95.65
2017-10-21T01:37:59.104Z,96.03
2017-10-21T01:38:59.073Z,95.98
2017-10-21T01:39:58.991Z,95.89
2017-10-21T01:40:58.935Z,96.37
2017-10-21T01:41:58.878Z,95.89
2017-10-21T01:42:58.870Z,96.27
2017-10-21T01:43:58.768Z,96.22
2017-10-21T01:44:58.708Z,96.66
2017-10-21T01:45:58.659Z,96.32
2017-10-21T01:46:58.601Z,95.94
2017-10-21T01:47:58.546Z,95.94
2017-10-21T01:48:58.511Z,96.32
2017-10-21T01:49:58.432Z,95.75
2017-10-21T01:50:58.386Z,95.70
2017-10-21T01:51:58.321Z,96.32
2017-10-21T01:52:58.264Z,96.51
2017-10-21T01:53:58.211Z,95.46
2017-10-21T01:54:58.157Z,95.65
2017-10-21T01:55:58.094Z,95.65
2017-10-21T01:56:58.042Z,95.46
2017-10-21T01:57:57.997Z,95.84
2017-10-21T01:58:57.956Z,96.03
2017-10-21T01:59:57.878Z,95.56
2017-10-21T02:00:57.869Z,95.84
2017-10-21T02:01:57.774Z,95.75
2017-10-21T02:02:57.723Z,95.56
2017-10-21T02:03:57.658Z,94.89
2017-10-21T02:04:57.615Z,95.75
2017-10-21T02:05:57.545Z,95.36
2017-10-21T02:06:57.494Z,95.36
2017-10-21T02:07:57.439Z,95.94
2017-10-21T02:08:57.384Z,96.03
2017-10-21T02:09:57.333Z,96.03
2017-10-21T02:10:57.252Z,95.65
2017-10-21T02:11:57.196Z,95.94
2017-10-21T02:12:57.138Z,96.32
2017-10-21T02:13:57.098Z,96.13
2017-10-21T02:14:57.034Z,96.22
2017-10-21T02:15:56.999Z,96.51
2017-10-21T02:16:56.920Z,96.22
2017-10-21T02:17:56.861Z,96.32
2017-10-21T02:18:56.808Z,96.32
2017-10-21T02:19:56.783Z,96.51
2017-10-21T02:20:56.693Z,96.80
2017-10-21T02:21:56.631Z,97.27
2017-10-21T02:22:56.576Z,96.61
2017-10-21T02:23:56.518Z,97.94
2017-10-21T02:24:56.473Z,97.75
2017-10-21T02:25:56.405Z,97.85
2017-10-21T02:26:56.352Z,97.27
2017-10-21T02:27:56.295Z,96.61
2017-10-21T02:28:56.272Z,96.89
2017-10-21T02:29:56.191Z,97.75
2017-10-21T02:30:56.128Z,97.27
2017-10-21T02:31:56.078Z,97.27
2017-10-21T02:32:56.046Z,96.70
2017-10-21T02:33:55.962Z,97.37
2017-10-21T02:34:55.912Z,96.89
2017-10-21T02:35:55.851Z,96.70
2017-10-21T02:36:55.794Z,96.80
2017-10-21T02:37:55.738Z,96.70
2017-10-21T02:38:55.683Z,96.61
2017-10-21T02:39:55.627Z,96.42
2017-10-21T02:40:55.619Z,96.89
2017-10-21T02:41:55.517Z,96.51
2017-10-21T02:42:55.477Z,96.13
2017-10-21T02:43:55.408Z,96.13
2017-10-21T02:44:55.353Z,96.61
2017-10-21T02:45:55.342Z,96.70
2017-10-21T02:46:55.246Z,96.13
2017-10-21T02:47:55.189Z,96.61
2017-10-21T02:48:55.138Z,96.32
2017-10-21T02:49:55.105Z,96.32
2017-10-21T02:50:55.025Z,96.03
2017-10-21T02:51:54.973Z,96.42
2017-10-21T02:52:54.904Z,96.42
2017-10-21T02:53:54.844Z,96.22
2017-10-21T02:54:54.785Z,96.42
2017-10-21T02:55:54.728Z,96.80
2017-10-21T02:56:54.671Z,96.51
2017-10-21T02:57:54.644Z,96.80
2017-10-21T02:58:54.562Z,96.89
2017-10-21T02:59:54.506Z,96.32
2017-10-21T03:00:54.445Z,96.13
2017-10-21T03:01:54.388Z,95.84
2017-10-21T03:02:54.333Z,95.08
2017-10-21T03:03:54.280Z,96.32
2017-10-21T03:04:54.216Z,95.84
2017-10-21T03:05:54.160Z,95.75
2017-10-21T03:06:54.102Z,95.36
2017-10-21T03:07:54.047Z,95.36
2017-10-21T03:08:53.990Z,95.94
2017-10-21T03:09:53.959Z,95.36
2017-10-21T03:10:53.899Z,95.27
2017-10-21T03:11:53.837Z,95.36
2017-10-21T03:12:53.767Z,95.36
2017-10-21T03:13:53.715Z,95.56
2017-10-21T03:14:53.687Z,95.36
2017-10-21T03:15:53.606Z,96.03
2017-10-21T03:16:53.575Z,96.61
2017-10-21T03:17:53.489Z,96.32
2017-10-21T03:18:53.434Z,96.51
2017-10-21T03:19:53.394Z,96.32
2017-10-21T03:20:53.323Z,96.70
2017-10-21T03:21:53.268Z,96.66
2017-10-21T03:22:53.213Z,96.08
2017-10-21T03:23:53.158Z,96.56
2017-10-21T03:24:53.107Z,96.37
2017-10-21T03:25:53.051Z,96.08
2017-10-21T03:26:52.993Z,96.08
2017-10-21T03:27:52.939Z,96.56
2017-10-21T03:28:52.883Z,95.79
2017-10-21T03:29:52.829Z,95.70
2017-10-21T03:30:52.776Z,96.27
2017-10-21T03:31:52.719Z,96.37
2017-10-21T03:32:52.643Z,96.66
2017-10-21T03:33:52.612Z,96.17
2017-10-21T03:34:52.533Z,96.27
2017-10-21T03:35:52.477Z,96.27
2017-10-21T03:36:52.420Z,96.08
2017-10-21T03:37:52.364Z,96.08
2017-10-21T03:38:52.302Z,96.17
2017-10-21T03:39:52.257Z,96.46
2017-10-21T03:40:52.192Z,96.66
2017-10-21T03:41:52.139Z,96.94
2017-10-21T03:42:52.087Z,96.66
2017-10-21T03:43:52.018Z,96.66
2017-10-21T03:44:51.965Z,96.75
2017-10-21T03:45:51.904Z,96.94
2017-10-21T03:46:51.863Z,96.84
2017-10-21T03:47:51.792Z,96.75
2017-10-21T03:48:51.741Z,96.66
2017-10-21T03:49:51.680Z,96.66
2017-10-21T03:50:51.627Z,97.32
2017-10-21T03:51:51.570Z,97.13
2017-10-21T03:52:51.530Z,96.66
2017-10-21T03:53:51.459Z,96.84
2017-10-21T03:54:51.405Z,97.13
2017-10-21T03:55:51.353Z,97.22
2017-10-21T03:56:51.290Z,97.99
2017-10-21T03:57:51.235Z,97.13
2017-10-21T03:58:51.183Z,97.71
2017-10-21T03:59:51.126Z,97.42
2017-10-21T04:00:51.078Z,97.71
2017-10-21T04:01:51.019Z,97.22
2017-10-21T04:02:50.962Z,97.71
2017-10-21T04:03:50.906Z,98.08
2017-10-21T04:04:50.852Z,97.13
2017-10-21T04:05:50.779Z,97.32
2017-10-21T04:06:50.724Z,97.22
2017-10-21T04:07:50.687Z,96.94
2017-10-21T04:08:50.623Z,97.22
2017-10-21T04:09:50.553Z,96.66
2017-10-21T04:10:50.496Z,96.66
2017-10-21T04:11:50.437Z,96.46
2017-10-21T04:12:50.409Z,96.08
2017-10-21T04:13:50.326Z,96.17
2017-10-21T04:14:50.270Z,96.27
2017-10-21T04:15:50.212Z,96.17
2017-10-21T04:16:50.174Z,96.27
2017-10-21T04:17:50.111Z,96.08
2017-10-21T04:18:50.039Z,96.46
2017-10-21T04:19:49.998Z,96.56
2017-10-21T04:20:49.931Z,95.79
2017-10-21T04:21:49.871Z,95.89
2017-10-21T04:22:49.816Z,95.79
2017-10-21T04:23:49.764Z,95.79
2017-10-21T04:24:49.703Z,95.61
2017-10-21T04:25:49.659Z,95.61
2017-10-21T04:26:49.606Z,95.61
2017-10-21T04:27:49.533Z,96.66
2017-10-21T04:28:49.479Z,95.89
2017-10-21T04:29:49.453Z,96.56
2017-10-21T04:30:49.369Z,96.27
2017-10-21T04:31:49.315Z,96.27
2017-10-21T04:32:49.264Z,95.70
2017-10-21T04:33:49.203Z,95.51
2017-10-21T04:34:49.148Z,96.27
2017-10-21T04:35:49.081Z,96.37
2017-10-21T04:36:49.038Z,95.89
2017-10-21T04:37:48.985Z,95.61
2017-10-21T04:38:48.968Z,95.61
2017-10-21T04:39:48.943Z,95.61
2017-10-21T04:40:48.797Z,95.79
2017-10-21T04:41:48.743Z,96.37
2017-10-21T04:42:48.686Z,96.08
2017-10-21T04:43:48.654Z,96.46
2017-10-21T04:44:48.575Z,96.08
2017-10-21T04:45:48.516Z,96.17
2017-10-21T04:46:48.459Z,96.17
2017-10-21T04:47:48.408Z,96.66
2017-10-21T04:48:48.347Z,96.56
2017-10-21T04:49:48.287Z,95.79
2017-10-21T04:50:48.233Z,95.51
2017-10-21T04:51:48.171Z,95.70
2017-10-21T04:52:48.114Z,95.61
2017-10-21T04:53:48.064Z,95.61
2017-10-21T04:54:48.129Z,95.79
2017-10-21T04:55:47.967Z,96.27
2017-10-21T04:56:47.910Z,95.79
2017-10-21T04:57:47.870Z,95.70
2017-10-21T04:58:47.840Z,95.70
2017-10-21T04:59:47.759Z,96.56
2017-10-21T05:00:47.670Z,95.79
2017-10-21T05:01:47.613Z,95.61
2017-10-21T05:02:47.566Z,95.89
2017-10-21T05:03:47.501Z,95.70
2017-10-21T05:04:47.450Z,95.61
2017-10-21T05:05:47.406Z,96.66
2017-10-21T05:06:47.337Z,96.46
2017-10-21T05:07:47.279Z,96.03
2017-10-21T05:08:47.228Z,96.61
2017-10-21T05:09:47.170Z,97.27
2017-10-21T05:10:47.115Z,97.37
2017-10-21T05:11:47.060Z,97.37
2017-10-21T05:12:47.005Z,97.08
2017-10-21T05:13:46.965Z,97.27
2017-10-21T05:14:46.881Z,97.17
2017-10-21T05:15:46.819Z,97.94
2017-10-21T05:16:46.766Z,97.75
2017-10-21T05:17:46.739Z,97.94
2017-10-21T05:18:46.661Z,98.03
2017-10-21T05:19:46.599Z,98.13
2017-10-21T05:20:46.537Z,97.94
2017-10-21T05:21:46.479Z,97.37
2017-10-21T05:22:46.424Z,98.13
2017-10-21T05:23:46.361Z,97.94
2017-10-21T05:24:46.322Z,97.75
2017-10-21T05:25:46.253Z,97.94
2017-10-21T05:26:46.190Z,97.75
2017-10-21T05:27:46.138Z,98.42
2017-10-21T05:28:46.078Z,98.03
2017-10-21T05:29:46.022Z,98.32
2017-10-21T05:30:45.983Z,97.37
2017-10-21T05:31:45.917Z,97.94
2017-10-21T05:32:45.889Z,98.03
2017-10-21T05:33:45.799Z,97.66
2017-10-21T05:34:45.741Z,97.46
2017-10-21T05:35:45.686Z,97.27
2017-10-21T05:36:45.651Z,97.08
2017-10-21T05:37:45.575Z,97.17
2017-10-21T05:38:45.520Z,96.80
2017-10-21T05:39:45.467Z,97.17
2017-10-21T05:40:45.413Z,96.98
2017-10-21T05:41:45.356Z,96.51
2017-10-21T05:42:45.310Z,97.13
2017-10-21T05:43:45.246Z,96.75
2017-10-21T05:44:45.193Z,96.17
2017-10-21T05:45:45.138Z,96.17
2017-10-21T05:46:45.058Z,96.27
2017-10-21T05:47:45.027Z,96.27
2017-10-21T05:48:44.973Z,96.37
2017-10-21T05:49:44.919Z,96.66
2017-10-21T05:50:44.864Z,96.08
2017-10-21T05:51:44.778Z,97.03
2017-10-21T05:52:44.720Z,97.71
2017-10-21T05:53:44.667Z,97.03
2017-10-21T05:54:44.631Z,96.66
2017-10-21T05:55:44.544Z,96.08
2017-10-21T05:56:44.488Z,96.27
2017-10-21T05:57:44.432Z,95.98
2017-10-21T05:58:44.378Z,96.27
2017-10-21T05:59:44.319Z,95.89
2017-10-21T06:00:44.304Z,95.61
2017-10-21T06:01:44.209Z,95.79
2017-10-21T06:02:44.154Z,95.79
2017-10-21T06:03:44.111Z,95.89
2017-10-21T06:04:44.041Z,95.51
2017-10-21T06:05:43.999Z,95.51
2017-10-21T06:06:43.929Z,95.32
2017-10-21T06:07:43.871Z,95.98
2017-10-21T06:08:43.857Z,95.32
2017-10-21T06:09:43.762Z,95.41
2017-10-21T06:10:43.727Z,95.41
2017-10-21T06:11:43.651Z,95.32
2017-10-21T06:12:43.590Z,95.41
2017-10-21T06:13:43.542Z,95.32
2017-10-21T06:14:43.503Z,95.03
2017-10-21T06:15:43.433Z,94.74
2017-10-21T06:16:43.377Z,94.84
2017-10-21T06:17:43.334Z,95.03
2017-10-21T06:18:43.269Z,95.12
2017-10-21T06:19:43.226Z,94.74
2017-10-21T06:20:43.137Z,94.46
2017-10-21T06:21:43.082Z,94.74
2017-10-21T06:22:43.025Z,94.46
2017-10-21T06:23:42.968Z,94.36
2017-10-21T06:24:42.913Z,94.07
2017-10-21T06:25:42.855Z,94.36
2017-10-21T06:26:42.799Z,94.17
2017-10-21T06:27:42.771Z,94.36
2017-10-21T06:28:42.685Z,94.36
2017-10-21T06:29:42.629Z,94.36
2017-10-21T06:30:42.577Z,94.60
2017-10-21T06:31:42.511Z,94.51
2017-10-21T06:32:42.461Z,94.12
2017-10-21T06:33:42.398Z,94.22
2017-10-21T06:34:42.344Z,93.55
2017-10-21T06:35:42.287Z,93.26
2017-10-21T06:36:42.235Z,93.36
2017-10-21T06:37:42.208Z,94.03
2017-10-21T06:38:42.120Z,93.07
2017-10-21T06:39:42.093Z,93.65
2017-10-21T06:40:42.023Z,94.51
2017-10-21T06:41:41.955Z,93.51
2017-10-21T06:42:41.916Z,94.31
2017-10-21T06:43:41.861Z,94.12
2017-10-21T06:44:41.790Z,94.31
2017-10-21T06:45:41.732Z,94.41
2017-10-21T06:46:41.676Z,94.41
2017-10-21T06:47:41.623Z,95.17
2017-10-21T06:48:41.565Z,94.70
2017-10-21T06:49:41.511Z,94.89
2017-10-21T06:50:41.456Z,94.51
2017-10-21T06:51:41.403Z,94.41
2017-10-21T06:52:41.339Z,94.70
2017-10-21T06:53:41.302Z,94.89
2017-10-21T06:54:41.241Z,95.36
2017-10-21T06:55:41.182Z,94.41
2017-10-21T06:56:41.127Z,93.55
2017-10-21T06:57:41.062Z,93.55
2017-10-21T06:58:41.018Z,93.84
2017-10-21T06:59:40.963Z,93.17
2017-10-21T07:00:40.909Z,92.50
2017-10-21T07:01:40.855Z,92.50
2017-10-21T07:02:40.805Z,93.07
2017-10-21T07:03:40.725Z,92.97
2017-10-21T07:04:40.671Z,92.60
2017-10-21T07:05:40.635Z,92.79
2017-10-21T07:06:40.553Z,92.88
2017-10-21T07:07:40.495Z,93.26
2017-10-21T07:08:40.442Z,92.41
2017-10-21T07:09:40.388Z,92.60
2017-10-21T07:10:40.331Z,92.60
2017-10-21T07:11:40.282Z,92.60
2017-10-21T07:12:40.220Z,92.50
2017-10-21T07:13:40.164Z,92.31
2017-10-21T07:14:40.108Z,91.64
2017-10-21T07:15:40.052Z,91.36
2017-10-21T07:16:40.010Z,91.64
2017-10-21T07:17:39.945Z,91.93
2017-10-21T07:18:39.877Z,92.21
2017-10-21T07:19:39.820Z,91.64
2017-10-21T07:20:39.780Z,91.93
2017-10-21T07:21:39.744Z,92.02
2017-10-21T07:22:39.690Z,92.60
2017-10-21T07:23:39.598Z,92.60
2017-10-21T07:24:39.544Z,91.64
2017-10-21T07:25:39.489Z,91.45
2017-10-21T07:26:39.470Z,91.45
2017-10-21T07:27:39.384Z,91.50
2017-10-21T07:28:39.322Z,91.55
2017-10-21T07:29:39.267Z,91.40
2017-10-21T07:30:39.212Z,91.78
2017-10-21T07:31:39.157Z,92.07
2017-10-21T07:32:39.100Z,91.88
2017-10-21T07:33:39.045Z,91.21
2017-10-21T07:34:38.990Z,90.92
2017-10-21T07:35:38.933Z,91.50
2017-10-21T07:36:38.885Z,91.30
2017-10-21T07:37:38.824Z,90.92
2017-10-21T07:38:38.768Z,90.64
2017-10-21T07:39:38.715Z,90.83
2017-10-21T07:40:38.659Z,91.21
2017-10-21T07:41:38.604Z,91.50
2017-10-21T07:42:38.543Z,91.50
2017-10-21T07:43:38.497Z,91.50
2017-10-21T07:44:38.440Z,90.64
2017-10-21T07:45:38.385Z,90.30
2017-10-21T07:46:38.330Z,90.16
2017-10-21T07:47:38.276Z,90.16
2017-10-21T07:48:38.220Z,91.25
2017-10-21T07:49:38.166Z,91.83
2017-10-21T07:50:38.111Z,91.25
2017-10-21T07:51:38.057Z,90.78
2017-10-21T07:52:38.001Z,90.11
2017-10-21T07:53:37.947Z,89.82
2017-10-21T07:54:37.899Z,89.25
2017-10-21T07:55:37.839Z,88.48
2017-10-21T07:56:37.783Z,88.58
2017-10-21T07:57:37.728Z,88.77
2017-10-21T07:58:37.674Z,87.38
2017-10-21T07:59:37.620Z,87.57
2017-10-21T08:00:37.546Z,87.29
2017-10-21T08:01:37.490Z,87.48
2017-10-21T08:02:37.437Z,87.29
2017-10-21T08:03:37.381Z,87.00
2017-10-21T08:04:37.326Z,86.90
2017-10-21T08:05:37.272Z,87.38
2017-10-21T08:06:37.215Z,87.57
2017-10-21T08:07:37.160Z,86.52
2017-10-21T08:08:37.107Z,86.90
2017-10-21T08:09:37.051Z,86.33
2017-10-21T08:10:36.994Z,86.14
2017-10-21T08:11:36.940Z,85.28
2017-10-21T08:12:36.889Z,86.04
2017-10-21T08:13:36.831Z,86.33
2017-10-21T08:14:36.778Z,86.43
2017-10-21T08:15:36.721Z,85.85
2017-10-21T08:16:36.682Z,86.33
2017-10-21T08:17:36.614Z,86.33
2017-10-21T08:18:36.558Z,86.61
2017-10-21T08:19:36.504Z,86.43
2017-10-21T08:20:36.444Z,86.33
2017-10-21T08:21:36.395Z,86.43
2017-10-21T08:22:36.340Z,86.52
2017-10-21T08:23:36.280Z,86.80
2017-10-21T08:24:36.230Z,86.71
2017-10-21T08:25:36.176Z,86.61
2017-10-21T08:26:36.122Z,86.52
2017-10-21T08:27:36.067Z,86.71
2017-10-21T08:28:36.012Z,86.52
2017-10-21T08:29:35.959Z,85.66
2017-10-21T08:30:35.903Z,86.04
2017-10-21T08:31:35.851Z,85.94
2017-10-21T08:32:35.794Z,86.04
2017-10-21T08:33:35.740Z,85.66
2017-10-21T08:34:35.685Z,85.94
2017-10-21T08:35:35.631Z,86.52
2017-10-21T08:36:35.576Z,86.52
2017-10-21T08:37:35.522Z,85.94
2017-10-21T08:38:35.466Z,87.19
2017-10-21T08:39:35.416Z,86.90
2017-10-21T08:40:35.357Z,86.33
2017-10-21T08:41:35.303Z,86.52
2017-10-21T08:42:35.249Z,86.52
2017-10-21T08:43:35.195Z,86.33
2017-10-21T08:44:35.142Z,86.61
2017-10-21T08:45:35.086Z,87.09
2017-10-21T08:46:35.032Z,86.80
2017-10-21T08:47:34.976Z,86.80
2017-10-21T08:48:34.924Z,86.33
2017-10-21T08:49:34.869Z,86.52
2017-10-21T08:50:34.834Z,86.52
2017-10-21T08:51:34.784Z,86.71
2017-10-21T08:52:34.705Z,87.00
2017-10-21T08:53:34.650Z,86.71
2017-10-21T08:54:34.614Z,86.43
2017-10-21T08:55:34.541Z,87.00
2017-10-21T08:56:34.491Z,86.43
2017-10-21T08:57:34.455Z,86.33
2017-10-21T08:58:34.419Z,86.33
2017-10-21T08:59:34.322Z,86.14
2017-10-21T09:00:34.286Z,86.90
2017-10-21T09:01:34.235Z,87.38
2017-10-21T09:02:34.190Z,87.09
2017-10-21T09:03:34.102Z,86.52
2017-10-21T09:04:34.080Z,87.00
2017-10-21T09:05:34.013Z,87.09
2017-10-21T09:06:33.959Z,87.09
2017-10-21T09:07:33.884Z,86.90
2017-10-21T09:08:33.829Z,86.80
2017-10-21T09:09:33.794Z,87.00
2017-10-21T09:10:33.720Z,87.57
2017-10-21T09:11:33.664Z,87.29
2017-10-21T09:12:33.609Z,87.29
2017-10-21T09:13:33.563Z,87.57
2017-10-21T09:14:33.501Z,87.76
2017-10-21T09:15:33.447Z,88.15
2017-10-21T09:16:33.392Z,88.34
2017-10-21T09:17:33.337Z,87.38
2017-10-21T09:18:33.282Z,87.19
2017-10-21T09:19:33.227Z,87.29
2017-10-21T09:20:33.172Z,87.76
2017-10-21T09:21:33.117Z,87.86
2017-10-21T09:22:33.063Z,87.19
2017-10-21T09:23:33.008Z,87.38
2017-10-21T09:24:32.954Z,87.57
2017-10-21T09:25:32.897Z,86.80
2017-10-21T09:26:32.843Z,87.38
2017-10-21T09:27:32.788Z,87.95
2017-10-21T09:28:32.732Z,87.29
2017-10-21T09:29:32.679Z,87.19
2017-10-21T09:30:32.628Z,86.90
2017-10-21T09:31:32.566Z,86.90
2017-10-21T09:32:32.514Z,86.43
2017-10-21T09:33:32.457Z,86.43
2017-10-21T09:34:32.405Z,86.52
2017-10-21T09:35:32.353Z,86.33
2017-10-21T09:36:32.293Z,86.23
2017-10-21T09:37:32.241Z,87.09
2017-10-21T09:38:32.183Z,87.09
2017-10-21T09:39:32.131Z,86.43
2017-10-21T09:40:32.071Z,85.42
2017-10-21T09:41:32.019Z,86.23
2017-10-21T09:42:31.962Z,86.80
2017-10-21T09:43:31.908Z,87.19
2017-10-21T09:44:31.852Z,86.43
2017-10-21T09:45:31.797Z,86.14
2017-10-21T09:46:31.742Z,86.61
2017-10-21T09:47:31.685Z,86.61
2017-10-21T09:48:31.632Z,86.43
2017-10-21T09:49:31.578Z,86.43
2017-10-21T09:50:31.523Z,86.14
2017-10-21T09:51:31.472Z,85.66
2017-10-21T09:52:31.413Z,85.47
2017-10-21T09:53:31.357Z,85.57
2017-10-21T09:54:31.301Z,85.38
2017-10-21T09:55:31.248Z,85.57
2017-10-21T09:56:31.193Z,85.18
2017-10-21T09:57:31.148Z,85.66
2017-10-21T09:58:31.088Z,85.66
2017-10-21T09:59:31.028Z,84.80
2017-10-21T10:00:30.976Z,85.38
2017-10-21T10:01:30.916Z,85.66
2017-10-21T10:02:30.869Z,85.38
2017-10-21T10:03:30.809Z,85.47
2017-10-21T10:04:30.754Z,85.47
2017-10-21T10:05:30.701Z,85.66
2017-10-21T10:06:30.645Z,85.47
2017-10-21T10:07:30.590Z,85.66
2017-10-21T10:08:30.535Z,85.66
2017-10-21T10:09:30.481Z,84.99
2017-10-21T10:10:30.430Z,84.99
2017-10-21T10:11:30.376Z,84.70
2017-10-21T10:12:30.317Z,85.09
2017-10-21T10:13:30.261Z,84.89
2017-10-21T10:14:30.206Z,85.09
2017-10-21T10:15:30.154Z,85.47
2017-10-21T10:16:30.093Z,85.38
2017-10-21T10:17:30.035Z,84.80
2017-10-21T10:18:29.988Z,84.52
2017-10-21T10:19:29.931Z,84.32
2017-10-21T10:20:29.872Z,84.32
2017-10-21T10:21:29.817Z,84.32
2017-10-21T10:22:29.763Z,84.13
2017-10-21T10:23:29.706Z,84.32
2017-10-21T10:24:29.650Z,84.80
2017-10-21T10:25:29.598Z,85.18
2017-10-21T10:26:29.542Z,84.32
2017-10-21T10:27:29.490Z,83.84
2017-10-21T10:28:29.434Z,84.42
2017-10-21T10:29:29.388Z,84.42
2017-10-21T10:30:29.328Z,85.18
2017-10-21T10:31:29.268Z,84.84
2017-10-21T10:32:29.216Z,84.75
2017-10-21T10:33:29.164Z,85.03
2017-10-21T10:34:29.104Z,84.08
2017-10-21T10:35:29.050Z,83.60
2017-10-21T10:36:28.997Z,83.60
2017-10-21T10:37:28.941Z,83.60
2017-10-21T10:38:28.887Z,83.31
2017-10-21T10:39:28.830Z,84.17
2017-10-21T10:40:28.780Z,84.84
2017-10-21T10:41:28.720Z,83.31
2017-10-21T10:42:28.673Z,82.93
2017-10-21T10:43:28.612Z,82.93
2017-10-21T10:44:28.566Z,82.93
2017-10-21T10:45:28.503Z,82.93
2017-10-21T10:46:28.449Z,83.12
2017-10-21T10:47:28.398Z,83.60
2017-10-21T10:48:28.340Z,83.40
2017-10-21T10:49:28.292Z,83.79
2017-10-21T10:50:28.232Z,83.89
2017-10-21T10:51:28.179Z,83.89
2017-10-21T10:52:28.126Z,84.17
2017-10-21T10:53:28.067Z,83.79
2017-10-21T10:54:28.018Z,83.03
2017-10-21T10:55:27.959Z,83.98
2017-10-21T10:56:27.905Z,83.98
2017-10-21T10:57:27.857Z,82.83
2017-10-21T10:58:27.796Z,82.45
2017-10-21T10:59:27.742Z,82.07
2017-10-21T11:00:27.689Z,82.35
2017-10-21T11:01:27.631Z,82.35
2017-10-21T11:02:27.583Z,82.26
2017-10-21T11:03:27.521Z,82.35
2017-10-21T11:04:27.475Z,82.35
2017-10-21T11:05:27.414Z,82.35
2017-10-21T11:06:27.365Z,82.45
2017-10-21T11:07:27.310Z,82.17
2017-10-21T11:08:27.248Z,82.35
2017-10-21T11:09:27.197Z,82.35
2017-10-21T11:10:27.142Z,82.83
2017-10-21T11:11:27.107Z,82.54
2017-10-21T11:12:27.040Z,82.35
2017-10-21T11:13:26.985Z,82.07
2017-10-21T11:14:26.933Z,82.35
2017-10-21T11:15:26.870Z,81.68
2017-10-21T11:16:26.836Z,82.26
2017-10-21T11:17:26.767Z,81.05
2017-10-21T11:18:26.715Z,81.30
2017-10-21T11:19:26.656Z,81.40
2017-10-21T11:20:26.603Z,81.88
2017-10-21T11:21:26.549Z,80.73
2017-10-21T11:22:26.496Z,80.73
2017-10-21T11:23:26.445Z,81.11
2017-10-21T11:24:26.389Z,80.92
2017-10-21T11:25:26.331Z,81.02
2017-10-21T11:26:26.284Z,81.02
2017-10-21T11:27:26.220Z,80.44
2017-10-21T11:28:26.170Z,80.63
2017-10-21T11:29:26.113Z,80.44
2017-10-21T11:30:26.059Z,80.54
2017-10-21T11:31:26.005Z,80.82
2017-10-21T11:32:25.951Z,80.73
2017-10-21T11:33:25.897Z,80.63
2017-10-21T11:34:25.843Z,80.54
2017-10-21T11:35:25.789Z,81.21
2017-10-21T11:36:25.737Z,81.40
2017-10-21T11:37:25.677Z,80.44
2017-10-21T11:38:25.629Z,81.02
2017-10-21T11:39:25.569Z,81.02
2017-10-21T11:40:25.515Z,80.82
2017-10-21T11:41:25.460Z,81.11
2017-10-21T11:42:25.410Z,81.30
2017-10-21T11:43:25.354Z,81.49
2017-10-21T11:44:25.301Z,81.15
2017-10-21T11:45:25.243Z,81.25
2017-10-21T11:46:25.191Z,81.15
2017-10-21T11:47:25.137Z,81.05
2017-10-21T11:48:25.080Z,81.92
2017-10-21T11:49:25.027Z,81.92
2017-10-21T11:50:24.974Z,81.82
2017-10-21T11:51:24.917Z,81.63
2017-10-21T11:52:24.867Z,81.73
2017-10-21T11:53:24.807Z,81.63
2017-10-21T11:54:24.755Z,81.73
2017-10-21T11:55:24.930Z,81.82
2017-10-21T11:56:24.808Z,81.05
2017-10-21T11:57:24.593Z,81.54
2017-10-21T11:58:24.540Z,81.44
2017-10-21T11:59:24.485Z,80.77
2017-10-21T12:00:24.430Z,80.58
2017-10-21T12:01:24.377Z,80.19
2017-10-21T12:02:24.321Z,80.58
2017-10-21T12:03:24.267Z,80.29
2017-10-21T12:04:24.213Z,79.81
2017-10-21T12:05:24.159Z,80.38
2017-10-21T12:06:24.111Z,80.48
2017-10-21T12:07:24.047Z,79.72
2017-10-21T12:08:23.996Z,80.19
2017-10-21T12:09:23.942Z,80.14
2017-10-21T12:10:23.908Z,79.75
2017-10-21T12:11:23.835Z,79.57
2017-10-21T12:12:23.800Z,79.62
2017-10-21T12:13:23.726Z,80.29
2017-10-21T12:14:23.690Z,79.52
2017-10-21T12:15:23.635Z,80.43
2017-10-21T12:16:23.581Z,80.19
2017-10-21T12:17:23.526Z,79.18
2017-10-21T12:18:23.454Z,79.33
2017-10-21T12:19:23.416Z,78.86
2017-10-21T12:20:23.362Z,78.28
2017-10-21T12:21:23.308Z,79.43
2017-10-21T12:22:23.253Z,79.33
2017-10-21T12:23:23.181Z,79.33
2017-10-21T12:24:23.143Z,79.62
2017-10-21T12:25:23.089Z,80.00
2017-10-21T12:26:23.034Z,79.62
2017-10-21T12:27:22.980Z,79.62
2017-10-21T12:28:22.910Z,78.38
2017-10-21T12:29:22.871Z,79.33
2017-10-21T12:30:22.816Z,79.52
2017-10-21T12:31:22.762Z,80.10
2017-10-21T12:32:22.707Z,80.10
2017-10-21T12:33:22.637Z,79.81
2017-10-21T12:34:22.598Z,80.19
2017-10-21T12:35:22.543Z,79.52
2017-10-21T12:36:22.489Z,79.43
2017-10-21T12:37:22.434Z,80.10
2017-10-21T12:38:22.365Z,80.87
2017-10-21T12:39:22.324Z,80.38
2017-10-21T12:40:22.270Z,80.10
2017-10-21T12:41:22.216Z,80.10
2017-10-21T12:42:22.176Z,79.72
2017-10-21T12:43:22.089Z,79.91
2017-10-21T12:44:22.055Z,79.52
2017-10-21T12:45:21.997Z,80.00
2017-10-21T12:46:21.943Z,80.29
2017-10-21T12:47:21.889Z,80.29
2017-10-21T12:48:21.815Z,80.29
2017-10-21T12:49:21.779Z,80.19
2017-10-21T12:50:21.726Z,80.19
2017-10-21T12:51:21.649Z,79.33