createdAt,value
2022-08-19T00:00:59.668Z,21.90
2022-08-19T00:01:59.649Z,21.75
2022-08-19T00:02:59.639Z,21.74
2022-08-19T00:03:59.629Z,21.74
2022-08-19T00:04:59.668Z,21.67
2022-08-19T00:05:59.591Z,21.63
2022-08-19T00:06:59.591Z,21.67
2022-08-19T00:07:59.563Z,21.62
2022-08-19T00:08:59.550Z,21.67
2022-08-19T00:09:59.537Z,21.73
2022-08-19T00:10:59.520Z,21.65
2022-08-19T00:11:59.508Z,21.63
2022-08-19T00:12:59.495Z,21.53
2022-08-19T00:13:59.479Z,21.59
2022-08-19T00:14:59.469Z,21.51
2022-08-19T00:15:59.453Z,21.48
2022-08-19T00:16:59.438Z,21.48
2022-08-19T00:17:59.425Z,21.50
2022-08-19T00:18:59.602Z,21.47
2022-08-19T00:19:59.397Z,21.44
2022-08-19T00:20:59.381Z,21.50
2022-08-19T00:21:59.367Z,21.38
2022-08-19T00:22:59.351Z,21.47
2022-08-19T00:23:59.361Z,21.40
2022-08-19T00:24:59.326Z,21.44
2022-08-19T00:25:59.313Z,21.51
2022-08-19T00:27:24.958Z,21.56
2022-08-19T00:27:59.281Z,21.58
2022-08-19T00:28:59.265Z,21.58
2022-08-19T00:29:59.256Z,21.59
2022-08-19T00:30:59.239Z,21.60
2022-08-19T00:31:59.224Z,21.60
2022-08-19T00:32:59.204Z,21.66
2022-08-19T00:33:59.198Z,21.62
2022-08-19T00:34:59.178Z,21.66
2022-08-19T00:35:59.166Z,21.62
2022-08-19T00:36:59.150Z,21.73
2022-08-19T00:37:59.136Z,21.66
2022-08-19T00:38:59.124Z,21.71
2022-08-19T00:39:59.164Z,21.67
2022-08-19T00:40:59.096Z,21.71
2022-08-19T00:41:59.083Z,21.75
2022-08-19T00:42:59.065Z,21.73
2022-08-19T00:43:59.052Z,21.62
2022-08-19T00:44:59.033Z,21.65
2022-08-19T00:45:59.023Z,21.71
2022-08-19T00:46:59.010Z,21.66
2022-08-19T00:47:58.993Z,21.67
2022-08-19T00:48:58.986Z,21.65
2022-08-19T00:49:58.966Z,21.60
2022-08-19T00:50:58.948Z,21.59
2022-08-19T00:51:58.935Z,21.53
2022-08-19T00:52:58.923Z,21.35
2022-08-19T00:53:58.905Z,21.50
2022-08-19T00:54:58.893Z,21.37
2022-08-19T00:55:58.882Z,21.34
2022-08-19T00:56:58.862Z,21.43
2022-08-19T00:57:58.849Z,21.37
2022-08-19T00:58:58.837Z,21.34
2022-08-19T01:00:02.554Z,21.44
2022-08-19T01:00:58.807Z,21.37
2022-08-19T01:01:58.827Z,21.40
2022-08-19T01:02:58.778Z,21.35
2022-08-19T01:03:58.878Z,21.47
2022-08-19T01:04:58.747Z,21.34
2022-08-19T01:05:58.738Z,21.50
2022-08-19T01:06:58.724Z,21.44
2022-08-19T01:07:58.704Z,21.41
2022-08-19T01:08:58.693Z,21.34
2022-08-19T01:09:58.679Z,21.47
2022-08-19T01:10:58.664Z,21.47
2022-08-19T01:11:58.648Z,21.48
2022-08-19T01:12:58.630Z,21.55
2022-08-19T01:13:58.616Z,21.45
2022-08-19T01:14:58.601Z,21.56
2022-08-19T01:15:58.588Z,21.43
2022-08-19T01:16:58.572Z,21.47
2022-08-19T01:17:58.561Z,21.40
2022-08-19T01:18:58.548Z,21.43
2022-08-19T01:19:58.530Z,21.34
2022-08-19T01:20:58.516Z,21.35
2022-08-19T01:21:58.501Z,21.28
2022-08-19T01:22:58.491Z,21.22
2022-08-19T01:23:58.473Z,21.25
2022-08-19T01:24:58.456Z,21.22
2022-08-19T01:25:58.444Z,21.25
2022-08-19T01:26:58.427Z,21.19
2022-08-19T01:28:01.685Z,21.22
2022-08-19T01:29:00.864Z,21.11
2022-08-19T01:29:58.385Z,21.16
2022-08-19T01:30:58.374Z,21.19
2022-08-19T01:31:58.357Z,21.14
2022-08-19T01:32:58.348Z,21.19
2022-08-19T01:33:58.329Z,21.16
2022-08-19T01:34:58.308Z,21.16
2022-08-19T01:35:58.299Z,21.19
2022-08-19T01:36:58.282Z,21.25
2022-08-19T01:37:58.269Z,21.23
2022-08-19T01:38:58.254Z,21.20
2022-08-19T01:39:58.346Z,21.26
2022-08-19T01:40:58.225Z,21.26
2022-08-19T01:41:58.210Z,21.16
2022-08-19T01:42:58.196Z,21.20
2022-08-19T01:44:10.410Z,21.29
2022-08-19T01:44:58.184Z,21.30
2022-08-19T01:45:58.150Z,21.18
2022-08-19T01:46:58.135Z,21.29
2022-08-19T01:48:01.897Z,21.22
2022-08-19T01:48:58.106Z,21.23
2022-08-19T01:49:58.093Z,21.25
2022-08-19T01:50:58.075Z,21.22
2022-08-19T01:51:58.062Z,21.23
2022-08-19T01:53:05.833Z,21.23
2022-08-19T01:53:58.037Z,21.28
2022-08-19T01:54:58.022Z,21.23
2022-08-19T01:55:58.010Z,21.23
2022-08-19T01:56:57.990Z,21.22
2022-08-19T01:57:57.975Z,21.26
2022-08-19T01:58:57.965Z,21.20
2022-08-19T01:59:57.950Z,21.18
2022-08-19T02:00:57.932Z,21.10
2022-08-19T02:01:57.917Z,21.16
2022-08-19T02:02:57.902Z,21.11
2022-08-19T02:03:57.887Z,21.08
2022-08-19T02:04:57.874Z,21.11
2022-08-19T02:05:57.859Z,21.07
2022-08-19T02:06:57.846Z,21.13
2022-08-19T02:07:57.831Z,21.18
2022-08-19T02:08:57.955Z,21.10
2022-08-19T02:09:57.801Z,21.13
2022-08-19T02:10:57.791Z,21.01
2022-08-19T02:11:57.774Z,21.01
2022-08-19T02:12:57.760Z,20.97
2022-08-19T02:13:57.743Z,20.93
2022-08-19T02:14:57.728Z,20.90
2022-08-19T02:15:57.711Z,20.82
2022-08-19T02:16:57.697Z,20.75
2022-08-19T02:17:57.681Z,20.80
2022-08-19T02:18:57.675Z,20.74
2022-08-19T02:19:57.659Z,20.77
2022-08-19T02:20:57.638Z,20.77
2022-08-19T02:21:57.625Z,20.83
2022-08-19T02:22:57.614Z,20.71
2022-08-19T02:23:57.593Z,20.65
2022-08-19T02:24:57.579Z,20.68
2022-08-19T02:25:57.571Z,20.75
2022-08-19T02:26:57.551Z,20.74
2022-08-19T02:27:57.537Z,20.60
2022-08-19T02:28:57.521Z,20.68
2022-08-19T02:29:57.511Z,20.71
2022-08-19T02:30:57.493Z,20.71
2022-08-19T02:31:57.482Z,20.73
2022-08-19T02:32:57.857Z,20.68
2022-08-19T02:33:57.453Z,20.71
2022-08-19T02:34:57.443Z,20.86
2022-08-19T02:35:57.423Z,20.83
2022-08-19T02:37:01.850Z,20.88
2022-08-19T02:37:57.395Z,20.89
2022-08-19T02:38:57.374Z,20.92
2022-08-19T02:39:57.415Z,20.90
2022-08-19T02:40:57.347Z,20.85
2022-08-19T02:41:57.329Z,20.88
2022-08-19T02:42:57.314Z,20.88
2022-08-19T02:44:30.456Z,20.90
2022-08-19T02:44:57.289Z,20.93
2022-08-19T02:45:57.275Z,20.86
2022-08-19T02:46:57.264Z,20.95
2022-08-19T02:47:57.239Z,20.88
2022-08-19T02:48:57.229Z,20.95
2022-08-19T02:49:57.215Z,20.98
2022-08-19T02:50:57.207Z,20.88
2022-08-19T02:51:57.184Z,20.88
2022-08-19T02:52:57.166Z,20.88
2022-08-19T02:53:57.151Z,20.90
2022-08-19T02:54:57.137Z,20.92
2022-08-19T02:55:57.123Z,20.90
2022-08-19T02:56:57.107Z,20.90
2022-08-19T02:57:57.097Z,20.92
2022-08-19T02:58:57.078Z,20.90
2022-08-19T02:59:57.061Z,20.89
2022-08-19T03:00:57.151Z,20.92
2022-08-19T03:01:57.045Z,20.86
2022-08-19T03:02:57.033Z,20.80
2022-08-19T03:03:57.013Z,20.89
2022-08-19T03:04:56.990Z,20.95
2022-08-19T03:05:57.300Z,20.88
2022-08-19T03:07:00.819Z,20.95
2022-08-19T03:07:56.942Z,20.92
2022-08-19T03:08:56.933Z,20.90
2022-08-19T03:09:56.916Z,20.93
2022-08-19T03:10:56.900Z,20.90
2022-08-19T03:11:56.887Z,20.89
2022-08-19T03:12:56.873Z,20.92
2022-08-19T03:13:56.859Z,20.92
2022-08-19T03:14:56.843Z,20.98
2022-08-19T03:15:56.828Z,20.93
2022-08-19T03:16:56.810Z,20.93
2022-08-19T03:17:56.792Z,20.93
2022-08-19T03:18:56.783Z,20.92
2022-08-19T03:19:56.769Z,20.89
2022-08-19T03:20:56.754Z,20.89
2022-08-19T03:21:56.739Z,20.90
2022-08-19T03:22:56.719Z,20.89
2022-08-19T03:23:56.709Z,20.88
2022-08-19T03:24:56.692Z,20.89
2022-08-19T03:26:02.998Z,20.82
2022-08-19T03:26:56.664Z,20.80
2022-08-19T03:27:56.647Z,20.75
2022-08-19T03:28:58.612Z,20.79
2022-08-19T03:29:56.621Z,20.71
2022-08-19T03:30:56.601Z,20.79
2022-08-19T03:31:56.589Z,20.89
2022-08-19T03:32:57.069Z,20.82
2022-08-19T03:33:56.560Z,20.83
2022-08-19T03:34:56.540Z,20.88
2022-08-19T03:35:56.528Z,20.82
2022-08-19T03:36:56.513Z,20.95
2022-08-19T03:37:56.494Z,20.89
2022-08-19T03:38:56.484Z,20.88
2022-08-19T03:39:56.485Z,20.92
2022-08-19T03:40:56.455Z,20.93
2022-08-19T03:42:38.289Z,20.90
2022-08-19T03:42:56.458Z,20.86
2022-08-19T03:43:56.413Z,20.85
2022-08-19T03:44:56.398Z,20.86
2022-08-19T03:45:56.383Z,20.83
2022-08-19T03:46:56.369Z,20.90
2022-08-19T03:47:56.353Z,20.88
2022-08-19T03:48:56.338Z,20.86
2022-08-19T03:49:56.320Z,20.89
2022-08-19T03:50:56.304Z,20.80
2022-08-19T03:51:56.288Z,20.80
2022-08-19T03:52:56.273Z,20.77
2022-08-19T03:53:56.259Z,20.74
2022-08-19T03:54:56.241Z,20.74
2022-08-19T03:55:56.232Z,20.74
2022-08-19T03:56:56.216Z,20.73
2022-08-19T03:57:59.100Z,20.74
2022-08-19T03:58:56.184Z,20.74
2022-08-19T03:59:56.171Z,20.67
2022-08-19T04:00:56.319Z,20.70
2022-08-19T04:01:56.142Z,20.75
2022-08-19T04:02:58.193Z,20.79
2022-08-19T04:03:56.108Z,20.80
2022-08-19T04:04:56.096Z,20.75
2022-08-19T04:05:56.081Z,20.70
2022-08-19T04:06:56.088Z,20.73
2022-08-19T04:07:56.057Z,20.77
2022-08-19T04:08:56.038Z,20.74
2022-08-19T04:09:56.026Z,20.71
2022-08-19T04:10:56.123Z,20.68
2022-08-19T04:11:55.994Z,20.60
2022-08-19T04:12:55.987Z,20.70
2022-08-19T04:13:55.960Z,20.70
2022-08-19T04:14:55.946Z,20.63
2022-08-19T04:15:55.937Z,20.52
2022-08-19T04:16:55.916Z,20.49
2022-08-19T04:17:55.906Z,20.39
2022-08-19T04:18:55.886Z,20.23
2022-08-19T04:19:55.871Z,20.19
2022-08-19T04:20:55.857Z,20.15
2022-08-19T04:21:55.842Z,20.18
2022-08-19T04:22:55.827Z,20.18
2022-08-19T04:23:55.838Z,20.19
2022-08-19T04:24:55.800Z,20.17
2022-08-19T04:25:55.782Z,20.27
2022-08-19T04:26:55.765Z,20.19
2022-08-19T04:27:55.753Z,20.32
2022-08-19T04:28:55.742Z,20.36
2022-08-19T04:29:55.727Z,20.33
2022-08-19T04:30:55.711Z,20.44
2022-08-19T04:31:55.692Z,20.48
2022-08-19T04:32:55.759Z,20.58
2022-08-19T04:33:55.659Z,20.49
2022-08-19T04:35:02.002Z,20.53
2022-08-19T04:35:55.629Z,20.55
2022-08-19T04:36:55.613Z,20.46
2022-08-19T04:37:55.603Z,20.33
2022-08-19T04:38:55.585Z,20.26
2022-08-19T04:39:58.700Z,20.05
2022-08-19T04:40:55.554Z,19.96
2022-08-19T04:41:55.548Z,19.96
2022-08-19T04:42:55.803Z,19.78
2022-08-19T04:43:55.509Z,19.77
2022-08-19T04:44:55.489Z,19.79
2022-08-19T04:45:56.389Z,19.74
2022-08-19T04:46:55.465Z,19.79
2022-08-19T04:47:58.768Z,19.84
2022-08-19T04:48:55.437Z,19.75
2022-08-19T04:49:55.424Z,19.87
2022-08-19T04:50:55.409Z,19.90
2022-08-19T04:51:55.390Z,19.92
2022-08-19T04:52:55.603Z,20.14
2022-08-19T04:53:55.362Z,20.12
2022-08-19T04:54:55.344Z,20.15
2022-08-19T04:55:55.329Z,20.23
2022-08-19T04:56:55.313Z,20.25
2022-08-19T04:57:55.302Z,20.34
2022-08-19T04:58:55.290Z,20.33
2022-08-19T04:59:55.270Z,20.36
2022-08-19T05:00:55.322Z,20.33
2022-08-19T05:01:55.240Z,20.41
2022-08-19T05:02:55.392Z,20.49
2022-08-19T05:03:55.207Z,20.49
2022-08-19T05:04:55.205Z,20.55
2022-08-19T05:05:55.177Z,20.46
2022-08-19T05:07:00.080Z,20.48
2022-08-19T05:07:55.149Z,20.41
2022-08-19T05:08:55.137Z,20.33
2022-08-19T05:09:58.191Z,20.33
2022-08-19T05:10:55.109Z,20.36
2022-08-19T05:11:55.088Z,20.23
2022-08-19T05:12:55.173Z,20.19
2022-08-19T05:13:55.063Z,20.18
2022-08-19T05:14:55.049Z,20.19
2022-08-19T05:15:55.032Z,20.27
2022-08-19T05:17:11.453Z,20.25
2022-08-19T05:17:55.003Z,20.23
2022-08-19T05:18:54.984Z,20.22
2022-08-19T05:19:54.971Z,20.18
2022-08-19T05:20:54.951Z,20.19
2022-08-19T05:21:54.947Z,20.11
2022-08-19T05:22:55.120Z,20.18
2022-08-19T05:23:54.905Z,20.18
2022-08-19T05:25:11.711Z,20.27
2022-08-19T05:25:54.879Z,20.27
2022-08-19T05:26:54.864Z,20.26
2022-08-19T05:27:54.847Z,20.30
2022-08-19T05:28:54.944Z,20.53
2022-08-19T05:29:54.820Z,20.50
2022-08-19T05:30:54.803Z,20.64
2022-08-19T05:31:54.788Z,20.61
2022-08-19T05:32:54.923Z,20.64
2022-08-19T05:33:54.758Z,20.75
2022-08-19T05:34:54.748Z,20.74
2022-08-19T05:35:54.731Z,20.86
2022-08-19T05:36:54.715Z,21.00
2022-08-19T05:37:54.991Z,21.03
2022-08-19T05:38:54.684Z,21.03
2022-08-19T05:39:54.697Z,21.16
2022-08-19T05:40:54.658Z,21.14
2022-08-19T05:41:54.642Z,21.08
2022-08-19T05:42:55.158Z,21.11
2022-08-19T05:43:54.615Z,21.10
2022-08-19T05:44:54.599Z,21.08
2022-08-19T05:45:54.580Z,21.01
2022-08-19T05:46:54.566Z,21.01
2022-08-19T05:47:54.560Z,21.05
2022-08-19T05:48:54.762Z,20.89
2022-08-19T05:49:54.528Z,20.75
2022-08-19T05:50:54.512Z,20.74
2022-08-19T05:51:54.496Z,20.70
2022-08-19T05:52:54.505Z,20.77
2022-08-19T05:53:54.469Z,20.89
2022-08-19T05:54:54.454Z,20.97
2022-08-19T05:55:54.439Z,21.03
2022-08-19T05:56:54.424Z,21.04
2022-08-19T05:57:54.421Z,21.11
2022-08-19T05:58:54.396Z,21.11
2022-08-19T05:59:58.154Z,21.30
2022-08-19T06:00:54.366Z,21.38
2022-08-19T06:01:54.353Z,21.40
2022-08-19T06:02:54.470Z,21.51
2022-08-19T06:03:54.338Z,21.59
2022-08-19T06:04:54.313Z,21.65
2022-08-19T06:05:54.298Z,21.77
2022-08-19T06:06:54.285Z,21.90
2022-08-19T06:07:54.426Z,21.90
2022-08-19T06:08:54.262Z,22.01
2022-08-19T06:09:59.716Z,22.09
2022-08-19T06:10:54.231Z,22.09
2022-08-19T06:11:56.071Z,22.12
2022-08-19T06:12:54.201Z,22.21
2022-08-19T06:13:59.795Z,22.22
2022-08-19T06:15:00.675Z,22.36
2022-08-19T06:15:54.162Z,22.25
2022-08-19T06:16:54.143Z,22.34
2022-08-19T06:17:54.325Z,22.31
2022-08-19T06:18:54.127Z,22.44
2022-08-19T06:19:54.102Z,22.49
2022-08-19T06:20:56.247Z,22.48
2022-08-19T06:21:54.089Z,22.53
2022-08-19T06:22:54.062Z,22.49
2022-08-19T06:23:54.053Z,22.51
2022-08-19T06:24:54.036Z,22.33
2022-08-19T06:25:54.023Z,22.40
2022-08-19T06:26:55.791Z,22.12
2022-08-19T06:28:13.959Z,22.09
2022-08-19T06:28:53.984Z,22.15
2022-08-19T06:29:53.969Z,22.21
2022-08-19T06:30:53.956Z,22.30
2022-08-19T06:31:53.949Z,22.44
2022-08-19T06:32:53.931Z,22.38
2022-08-19T06:33:53.915Z,22.56
2022-08-19T06:34:53.908Z,22.52
2022-08-19T06:35:53.891Z,22.52
2022-08-19T06:36:53.882Z,22.64
2022-08-19T06:37:53.870Z,22.76
2022-08-19T06:38:53.856Z,22.80
2022-08-19T06:39:53.861Z,22.86
2022-08-19T06:40:53.836Z,22.89
2022-08-19T06:41:56.805Z,23.03
2022-08-19T06:42:54.931Z,22.83
2022-08-19T06:43:54.120Z,22.83
2022-08-19T06:44:53.809Z,22.76
2022-08-19T06:45:53.757Z,22.73
2022-08-19T06:46:54.817Z,22.83
2022-08-19T06:47:53.733Z,22.77
2022-08-19T06:48:53.726Z,22.71
2022-08-19T06:49:53.702Z,22.86
2022-08-19T06:50:53.695Z,22.89
2022-08-19T06:51:53.694Z,22.93
2022-08-19T06:52:53.750Z,23.06
2022-08-19T06:53:53.660Z,23.06
2022-08-19T06:54:56.427Z,23.26
2022-08-19T06:55:53.637Z,23.26
2022-08-19T06:56:53.614Z,23.44
2022-08-19T06:57:53.980Z,23.60
2022-08-19T06:58:53.601Z,23.69
2022-08-19T06:59:53.587Z,23.71
2022-08-19T07:00:53.567Z,23.82
2022-08-19T07:01:53.556Z,23.86
2022-08-19T07:02:58.677Z,23.91
2022-08-19T07:03:53.530Z,23.86
2022-08-19T07:04:53.528Z,24.06
2022-08-19T07:05:53.504Z,24.18
2022-08-19T07:06:55.025Z,24.28
2022-08-19T07:07:53.488Z,24.22
2022-08-19T07:08:53.467Z,24.36
2022-08-19T07:09:59.115Z,24.40
2022-08-19T07:10:53.445Z,24.21
2022-08-19T07:11:53.450Z,24.31
2022-08-19T07:12:53.562Z,24.34
2022-08-19T07:13:54.077Z,24.38
2022-08-19T07:14:53.409Z,24.34
2022-08-19T07:15:53.395Z,24.40
2022-08-19T07:16:53.380Z,24.55
2022-08-19T07:17:53.377Z,24.78
2022-08-19T07:18:53.377Z,24.97
2022-08-19T07:19:54.158Z,25.09
2022-08-19T07:20:53.350Z,25.38
2022-08-19T07:21:53.341Z,25.71
2022-08-19T07:22:53.483Z,26.07
2022-08-19T07:23:53.322Z,26.52
2022-08-19T07:24:53.315Z,26.65
2022-08-19T07:25:53.518Z,27.04
2022-08-19T07:26:53.303Z,27.13
2022-08-19T07:27:54.315Z,27.47
2022-08-19T07:28:53.294Z,27.63
2022-08-19T07:29:55.912Z,28.22
2022-08-19T07:30:53.276Z,28.83
2022-08-19T07:31:53.290Z,29.25
2022-08-19T07:32:53.267Z,29.49
2022-08-19T07:33:54.840Z,29.44
2022-08-19T07:34:53.257Z,29.40
2022-08-19T07:35:53.257Z,29.02
2022-08-19T07:36:53.261Z,29.15
2022-08-19T07:37:53.433Z,28.94
2022-08-19T07:38:53.249Z,28.96
2022-08-19T07:39:53.272Z,28.80
2022-08-19T07:40:53.242Z,29.09
2022-08-19T07:41:53.231Z,29.27
2022-08-19T07:42:53.245Z,28.86
2022-08-19T07:43:53.219Z,29.13
2022-08-19T07:44:53.224Z,29.31
2022-08-19T07:45:53.208Z,28.83
2022-08-19T07:46:53.377Z,28.16
2022-08-19T07:47:53.203Z,28.38
2022-08-19T07:48:53.202Z,28.75
2022-08-19T07:49:53.203Z,28.84
2022-08-19T07:50:53.190Z,29.37
2022-08-19T07:51:53.201Z,29.41
2022-08-19T07:52:53.194Z,29.65
2022-08-19T07:53:53.194Z,29.76
2022-08-19T07:54:53.189Z,29.76
2022-08-19T07:55:53.188Z,29.99
2022-08-19T07:56:53.171Z,30.15
2022-08-19T07:57:53.168Z,30.60
2022-08-19T07:58:53.213Z,30.88
2022-08-19T07:59:53.180Z,31.39
2022-08-19T08:00:53.159Z,31.60
2022-08-19T08:01:53.244Z,31.61
2022-08-19T08:02:55.712Z,32.13
2022-08-19T08:03:53.174Z,32.58
2022-08-19T08:04:53.151Z,32.69
2022-08-19T08:05:53.151Z,32.73
2022-08-19T08:06:53.145Z,33.03
2022-08-19T08:07:53.150Z,32.55
2022-08-19T08:08:53.144Z,31.89
2022-08-19T08:10:53.223Z,30.14
2022-08-19T08:11:53.141Z,29.93
2022-08-19T08:13:09.634Z,28.72
2022-08-19T08:14:01.409Z,28.87
2022-08-19T08:14:55.857Z,28.91
2022-08-19T08:15:53.139Z,28.77
2022-08-19T08:16:53.127Z,28.94
2022-08-19T08:17:53.128Z,29.13
2022-08-19T08:18:53.322Z,29.21
2022-08-19T08:19:53.130Z,29.15
2022-08-19T08:20:53.124Z,28.35
2022-08-19T08:21:53.114Z,28.52
2022-08-19T08:22:53.222Z,29.12
2022-08-19T08:23:54.501Z,28.35
2022-08-19T08:24:53.115Z,29.24
2022-08-19T08:25:53.109Z,29.59
2022-08-19T08:26:57.725Z,30.13
2022-08-19T08:27:53.785Z,30.83
2022-08-19T08:28:53.092Z,31.02
2022-08-19T08:29:53.129Z,31.60
2022-08-19T08:30:53.113Z,32.23
2022-08-19T08:31:58.607Z,32.83
2022-08-19T08:32:53.088Z,33.30
2022-08-19T08:33:53.101Z,33.85
2022-08-19T08:34:53.104Z,34.18
2022-08-19T08:35:53.097Z,34.32
2022-08-19T08:36:53.110Z,34.59
2022-08-19T08:37:53.405Z,34.41
2022-08-19T08:39:53.142Z,32.80
2022-08-19T08:40:53.089Z,32.65
2022-08-19T08:41:53.086Z,32.72
2022-08-19T08:42:53.244Z,33.01
2022-08-19T08:43:53.247Z,33.36
2022-08-19T08:45:53.802Z,34.47
2022-08-19T08:46:53.091Z,34.67
2022-08-19T08:47:53.181Z,34.95
2022-08-19T08:48:53.096Z,34.25
2022-08-19T08:49:53.100Z,34.67
2022-08-19T08:50:53.101Z,34.66
2022-08-19T08:52:00.247Z,34.78
2022-08-19T08:52:53.278Z,34.44
2022-08-19T08:53:56.201Z,33.35
2022-08-19T08:54:55.199Z,33.79
2022-08-19T08:55:53.098Z,33.89
2022-08-19T08:56:53.100Z,34.00
2022-08-19T08:57:53.249Z,34.01
2022-08-19T08:58:54.790Z,34.11
2022-08-19T08:59:53.110Z,34.56
2022-08-19T09:00:53.106Z,34.94
2022-08-19T09:01:53.177Z,34.47
2022-08-19T09:02:53.107Z,34.60
2022-08-19T09:03:53.115Z,34.25
2022-08-19T09:04:53.121Z,34.29
2022-08-19T09:05:53.114Z,34.32
2022-08-19T09:06:53.121Z,34.28
2022-08-19T09:07:53.117Z,34.18
2022-08-19T09:08:56.812Z,32.85
2022-08-19T09:09:53.121Z,32.36
2022-08-19T09:10:55.188Z,31.24
2022-08-19T09:11:53.111Z,31.48
2022-08-19T09:12:53.115Z,31.79
2022-08-19T09:13:53.107Z,31.42
2022-08-19T09:14:53.107Z,31.86
2022-08-19T09:15:53.116Z,32.41
2022-08-19T09:16:53.102Z,32.94
2022-08-19T09:17:53.289Z,33.01
2022-08-19T09:18:53.123Z,33.13
2022-08-19T09:19:53.107Z,32.69
2022-08-19T09:20:53.101Z,32.76
2022-08-19T09:21:53.114Z,32.63
2022-08-19T09:22:53.124Z,32.83
2022-08-19T09:23:53.102Z,32.53
2022-08-19T09:24:53.092Z,32.05
2022-08-19T09:25:53.080Z,31.68
2022-08-19T09:26:53.085Z,30.96
2022-08-19T09:27:53.080Z,30.67
2022-08-19T09:28:53.078Z,30.53
2022-08-19T09:29:53.072Z,30.15
2022-08-19T09:30:53.235Z,29.86
2022-08-19T09:31:53.057Z,29.59
2022-08-19T09:32:53.207Z,29.54
2022-08-19T09:33:53.042Z,29.40
2022-08-19T09:34:53.045Z,30.26
2022-08-19T09:35:53.924Z,31.01
2022-08-19T09:36:53.031Z,31.63
2022-08-19T09:37:57.461Z,32.08
2022-08-19T09:38:53.013Z,32.87
2022-08-19T09:39:53.105Z,33.27
2022-08-19T09:40:53.032Z,33.14
2022-08-19T09:41:53.017Z,32.73
2022-08-19T09:42:53.011Z,32.98
2022-08-19T09:43:52.987Z,33.07
2022-08-19T09:44:52.981Z,33.52
2022-08-19T09:45:52.978Z,33.63
2022-08-19T09:46:52.965Z,34.16
2022-08-19T09:47:54.182Z,34.38
2022-08-19T09:48:52.955Z,34.59
2022-08-19T09:49:52.948Z,34.83
2022-08-19T09:50:52.953Z,35.02
2022-08-19T09:51:52.936Z,34.82
2022-08-19T09:52:55.149Z,34.95
2022-08-19T09:53:53.006Z,35.34
2022-08-19T09:54:52.929Z,35.65
2022-08-19T09:55:52.943Z,35.84
2022-08-19T09:56:52.911Z,35.92
2022-08-19T09:57:53.113Z,36.07
2022-08-19T09:58:52.900Z,36.35
2022-08-19T09:59:52.897Z,36.76
2022-08-19T10:00:52.954Z,36.66
2022-08-19T10:01:52.888Z,36.30
2022-08-19T10:02:53.280Z,36.20
2022-08-19T10:03:52.868Z,36.36
2022-08-19T10:04:52.865Z,36.44
2022-08-19T10:05:55.127Z,36.45
2022-08-19T10:06:53.912Z,35.84
2022-08-19T10:07:52.974Z,35.26
2022-08-19T10:08:52.846Z,34.70
2022-08-19T10:09:52.839Z,34.16
2022-08-19T10:10:52.835Z,33.64
2022-08-19T10:11:55.017Z,33.20
2022-08-19T10:12:52.815Z,32.95
2022-08-19T10:13:52.810Z,32.87
2022-08-19T10:14:52.811Z,32.77
2022-08-19T10:15:52.796Z,32.63
2022-08-19T10:16:53.093Z,32.61
2022-08-19T10:17:52.914Z,32.35
2022-08-19T10:18:52.787Z,32.04
2022-08-19T10:19:55.755Z,31.95
2022-08-19T10:20:52.867Z,32.01
2022-08-19T10:21:52.757Z,31.91
2022-08-19T10:22:53.382Z,32.01
2022-08-19T10:23:52.742Z,31.78
2022-08-19T10:24:52.737Z,31.64
2022-08-19T10:25:52.730Z,31.42
2022-08-19T10:26:55.872Z,31.07
2022-08-19T10:27:52.757Z,31.07
2022-08-19T10:28:52.716Z,30.75
2022-08-19T10:29:52.701Z,30.53
2022-08-19T10:30:52.692Z,30.33
2022-08-19T10:32:00.371Z,30.10
2022-08-19T10:32:52.677Z,29.83
2022-08-19T10:33:53.831Z,29.70
2022-08-19T10:34:52.672Z,29.52
2022-08-19T10:35:56.872Z,29.36
2022-08-19T10:37:00.555Z,29.07
2022-08-19T10:37:57.287Z,28.86
2022-08-19T10:38:56.667Z,28.86
2022-08-19T10:39:52.667Z,28.75
2022-08-19T10:40:52.635Z,28.64
2022-08-19T10:41:52.609Z,28.66
2022-08-19T10:42:52.598Z,28.71
2022-08-19T10:43:52.578Z,29.03
2022-08-19T10:44:52.580Z,29.19
2022-08-19T10:45:52.865Z,29.43
2022-08-19T10:46:52.562Z,29.52
2022-08-19T10:47:52.555Z,29.77
2022-08-19T10:48:52.546Z,30.03
2022-08-19T10:49:52.535Z,30.32
2022-08-19T10:50:52.527Z,30.71
2022-08-19T10:51:52.520Z,30.92
2022-08-19T10:52:52.511Z,31.22
2022-08-19T10:53:52.500Z,31.51
2022-08-19T10:54:52.488Z,31.60
2022-08-19T10:55:52.483Z,31.86
2022-08-19T10:56:52.473Z,32.13
2022-08-19T10:58:02.297Z,31.98
2022-08-19T10:58:52.457Z,32.06
2022-08-19T10:59:52.447Z,32.04
2022-08-19T11:00:52.512Z,32.24
2022-08-19T11:01:52.432Z,32.19
2022-08-19T11:02:52.420Z,32.36
2022-08-19T11:03:52.411Z,32.28
2022-08-19T11:04:52.408Z,32.45
2022-08-19T11:05:52.401Z,32.45
2022-08-19T11:06:52.393Z,32.51
2022-08-19T11:07:52.747Z,32.46
2022-08-19T11:08:52.380Z,32.53
2022-08-19T11:09:52.370Z,32.32
2022-08-19T11:10:52.363Z,32.45
2022-08-19T11:11:52.351Z,32.39
2022-08-19T11:12:52.345Z,32.42
2022-08-19T11:13:52.343Z,32.27
2022-08-19T11:14:52.331Z,32.45
2022-08-19T11:15:52.319Z,32.43
2022-08-19T11:16:52.317Z,32.48
2022-08-19T11:17:52.404Z,32.38
2022-08-19T11:18:52.301Z,32.39
2022-08-19T11:19:52.289Z,32.43
2022-08-19T11:20:52.282Z,32.54
2022-08-19T11:21:52.277Z,32.55
2022-08-19T11:22:52.276Z,32.41
2022-08-19T11:23:52.263Z,32.35
2022-08-19T11:24:52.263Z,32.17
2022-08-19T11:25:52.243Z,32.02
2022-08-19T11:26:52.238Z,31.99
2022-08-19T11:27:52.230Z,31.98
2022-08-19T11:28:52.233Z,31.89
2022-08-19T11:29:52.227Z,31.87
2022-08-19T11:30:52.219Z,31.79
2022-08-19T11:31:52.198Z,31.70
2022-08-19T11:32:52.188Z,31.67
2022-08-19T11:33:52.194Z,31.63
2022-08-19T11:34:52.174Z,31.49
2022-08-19T11:35:52.170Z,31.37
2022-08-19T11:36:52.163Z,31.22
2022-08-19T11:37:52.155Z,31.12
2022-08-19T11:38:52.147Z,30.99
2022-08-19T11:39:53.827Z,30.90
2022-08-19T11:40:52.132Z,30.83
2022-08-19T11:41:52.126Z,30.80
2022-08-19T11:42:52.116Z,30.71
2022-08-19T11:43:52.108Z,30.48
2022-08-19T11:44:52.099Z,30.46
2022-08-19T11:45:52.084Z,30.26
2022-08-19T11:46:52.081Z,30.39
2022-08-19T11:47:52.118Z,30.39
2022-08-19T11:48:52.065Z,30.45
2022-08-19T11:49:52.058Z,30.30
2022-08-19T11:50:52.045Z,30.20
2022-08-19T11:51:52.041Z,30.15
2022-08-19T11:52:52.025Z,30.07
2022-08-19T11:53:52.023Z,29.96
2022-08-19T11:54:52.008Z,29.76
2022-08-19T11:55:52.004Z,29.63
2022-08-19T11:56:51.996Z,29.77
2022-08-19T11:57:51.985Z,29.78
2022-08-19T11:58:51.975Z,29.73
2022-08-19T11:59:52.004Z,29.80
2022-08-19T12:00:51.960Z,29.86
2022-08-19T12:01:51.950Z,29.87
2022-08-19T12:02:51.948Z,29.84
2022-08-19T12:03:52.022Z,29.99
2022-08-19T12:04:51.918Z,29.95
2022-08-19T12:05:51.914Z,30.13
2022-08-19T12:06:51.913Z,30.15
2022-08-19T12:07:51.895Z,30.17
2022-08-19T12:08:51.886Z,30.32
2022-08-19T12:09:51.881Z,30.35
2022-08-19T12:10:51.870Z,30.33
2022-08-19T12:11:51.866Z,30.52
2022-08-19T12:12:54.640Z,30.45
2022-08-19T12:13:51.846Z,30.46
2022-08-19T12:14:51.838Z,30.40
2022-08-19T12:15:51.828Z,30.37
2022-08-19T12:16:52.563Z,30.55
2022-08-19T12:17:51.813Z,30.53
2022-08-19T12:18:51.799Z,30.62
2022-08-19T12:19:51.793Z,30.67
2022-08-19T12:20:51.781Z,30.83
2022-08-19T12:21:51.785Z,30.88
2022-08-19T12:22:51.767Z,30.89
2022-08-19T12:23:55.646Z,30.96
2022-08-19T12:24:51.766Z,31.22
2022-08-19T12:25:51.754Z,31.30
2022-08-19T12:26:52.548Z,31.42
2022-08-19T12:27:57.251Z,31.44
2022-08-19T12:28:51.717Z,31.39
2022-08-19T12:29:51.714Z,31.34
2022-08-19T12:30:51.699Z,31.22
2022-08-19T12:31:51.689Z,31.11
2022-08-19T12:32:51.683Z,31.02
2022-08-19T12:33:51.675Z,30.92
2022-08-19T12:34:51.667Z,30.83
2022-08-19T12:35:51.661Z,30.74
2022-08-19T12:36:51.651Z,30.67
2022-08-19T12:37:57.367Z,30.60
2022-08-19T12:38:51.636Z,30.52
2022-08-19T12:39:51.672Z,30.26
2022-08-19T12:40:51.620Z,30.17
2022-08-19T12:41:54.494Z,30.00
2022-08-19T12:42:51.604Z,30.02
2022-08-19T12:43:51.703Z,29.92
2022-08-19T12:44:51.585Z,29.96
2022-08-19T12:45:51.567Z,30.10
2022-08-19T12:46:53.849Z,29.99
2022-08-19T12:47:55.027Z,30.02
2022-08-19T12:48:55.213Z,29.99
2022-08-19T12:49:55.255Z,29.98
2022-08-19T12:50:51.576Z,29.96
2022-08-19T12:51:51.520Z,30.03
2022-08-19T12:52:51.508Z,30.17
2022-08-19T12:53:51.498Z,30.29
2022-08-19T12:54:53.954Z,30.32
2022-08-19T12:55:51.483Z,30.52