createdAt,value
2017-12-22T00:00:45.359Z,10.43
2017-12-22T00:03:11.395Z,7.37
2017-12-22T00:05:37.401Z,6.93
2017-12-22T00:08:03.503Z,22.37
2017-12-22T00:10:29.571Z,10.53
2017-12-22T00:12:55.602Z,7.97
2017-12-22T00:15:21.947Z,7.73
2017-12-22T00:17:47.977Z,11.53
2017-12-22T00:20:14.006Z,7.53
2017-12-22T00:22:40.067Z,8.90
2017-12-22T00:25:06.198Z,7.13
2017-12-22T00:27:32.478Z,5.27
2017-12-22T00:29:58.501Z,6.53
2017-12-22T00:32:24.545Z,6.30
2017-12-22T00:34:50.684Z,4.67
2017-12-22T00:37:16.701Z,5.33
2017-12-22T00:39:42.787Z,5.20
2017-12-22T00:42:09.090Z,6.10
2017-12-22T00:44:36.629Z,6.10
2017-12-22T00:47:02.684Z,5.73
2017-12-22T00:49:28.718Z,7.23
2017-12-22T00:51:54.782Z,6.30
2017-12-22T00:54:20.816Z,6.40
2017-12-22T00:56:46.888Z,5.87
2017-12-22T00:59:13.022Z,8.03
2017-12-22T01:01:39.628Z,9.37
2017-12-22T01:04:05.788Z,7.10
2017-12-22T01:06:31.754Z,5.77
2017-12-22T01:08:57.789Z,6.20
2017-12-22T01:11:23.814Z,6.83
2017-12-22T01:13:50.178Z,7.63
2017-12-22T01:16:22.145Z,6.40
2017-12-22T01:18:54.509Z,8.50
2017-12-22T01:21:20.704Z,10.40
2017-12-22T01:23:46.771Z,7.77
2017-12-22T01:26:12.846Z,9.90
2017-12-22T01:28:38.881Z,9.50
2017-12-22T01:31:04.926Z,9.83
2017-12-22T01:33:30.975Z,9.83
2017-12-22T01:35:57.381Z,14.30
2017-12-22T01:38:23.446Z,17.17
2017-12-22T01:40:49.491Z,11.60
2017-12-22T01:43:15.550Z,10.37
2017-12-22T01:45:41.569Z,16.80
2017-12-22T01:48:08.025Z,14.87
2017-12-22T01:50:34.053Z,17.83
2017-12-22T01:53:00.081Z,16.30
2017-12-22T01:55:26.490Z,21.47
2017-12-22T01:57:52.601Z,19.57
2017-12-22T02:00:19.094Z,22.27
2017-12-22T02:02:45.154Z,20.03
2017-12-22T02:05:11.273Z,18.47
2017-12-22T02:07:37.406Z,30.43
2017-12-22T02:10:03.413Z,27.97
2017-12-22T02:12:29.430Z,34.53
2017-12-22T02:14:55.469Z,26.97
2017-12-22T02:17:21.869Z,30.20
2017-12-22T02:19:47.903Z,27.33
2017-12-22T02:22:13.957Z,35.27
2017-12-22T02:24:40.008Z,29.60
2017-12-22T02:27:06.030Z,67.77
2017-12-22T02:29:32.086Z,31.47
2017-12-22T02:31:58.138Z,20.77
2017-12-22T02:34:24.555Z,25.93
2017-12-22T02:36:50.630Z,20.53
2017-12-22T02:39:16.671Z,27.90
2017-12-22T02:41:43.569Z,16.47
2017-12-22T02:44:09.712Z,18.37
2017-12-22T02:46:36.133Z,39.13
2017-12-22T02:49:02.192Z,59.00
2017-12-22T02:51:28.224Z,29.00
2017-12-22T02:53:54.246Z,28.73
2017-12-22T02:56:20.294Z,31.57
2017-12-22T02:58:46.658Z,33.70
2017-12-22T03:01:12.705Z,46.20
2017-12-22T03:03:38.742Z,26.63
2017-12-22T03:06:04.770Z,23.80
2017-12-22T03:08:30.813Z,58.30
2017-12-22T03:10:56.862Z,21.53
2017-12-22T03:13:22.801Z,27.87
2017-12-22T03:15:49.465Z,25.23
2017-12-22T03:18:15.548Z,22.30
2017-12-22T03:20:41.586Z,34.57
2017-12-22T03:23:07.633Z,27.47
2017-12-22T03:25:33.695Z,20.63
2017-12-22T03:28:00.094Z,16.00
2017-12-22T03:30:26.155Z,18.27
2017-12-22T03:32:52.183Z,11.17
2017-12-22T03:35:18.181Z,19.10
2017-12-22T03:37:44.224Z,16.00
2017-12-22T03:40:10.252Z,13.97
2017-12-22T03:42:36.287Z,18.93
2017-12-22T03:45:02.765Z,23.33
2017-12-22T03:47:28.810Z,14.57
2017-12-22T03:49:54.813Z,19.03
2017-12-22T03:52:20.860Z,13.20
2017-12-22T03:54:46.858Z,21.87
2017-12-22T03:57:12.914Z,19.50
2017-12-22T03:59:38.943Z,39.77
2017-12-22T04:02:04.982Z,23.90
2017-12-22T04:04:31.037Z,24.43
2017-12-22T04:06:57.154Z,27.67
2017-12-22T04:09:23.186Z,35.67
2017-12-22T04:11:49.376Z,27.90
2017-12-22T04:14:15.389Z,39.53
2017-12-22T04:16:41.469Z,21.93
2017-12-22T04:19:07.487Z,19.07
2017-12-22T04:21:33.477Z,28.17
2017-12-22T04:23:59.524Z,21.20
2017-12-22T04:26:25.543Z,24.30
2017-12-22T04:28:51.590Z,19.50
2017-12-22T04:31:17.648Z,19.90
2017-12-22T04:33:43.689Z,19.40
2017-12-22T04:36:10.157Z,15.97
2017-12-22T04:38:36.178Z,15.73
2017-12-22T04:41:02.149Z,13.70
2017-12-22T04:43:28.270Z,16.33
2017-12-22T04:45:54.296Z,15.87
2017-12-22T04:48:20.754Z,17.50
2017-12-22T04:50:46.770Z,19.30
2017-12-22T04:53:12.825Z,16.30
2017-12-22T04:55:38.933Z,14.30
2017-12-22T04:58:05.049Z,15.70
2017-12-22T05:00:31.771Z,14.33
2017-12-22T05:02:57.797Z,15.03
2017-12-22T05:05:23.798Z,22.17
2017-12-22T05:07:49.850Z,16.63
2017-12-22T05:10:15.886Z,14.83
2017-12-22T05:12:42.118Z,18.93
2017-12-22T05:15:08.166Z,17.20
2017-12-22T05:17:34.184Z,22.07
2017-12-22T05:20:00.214Z,16.73
2017-12-22T05:22:26.691Z,16.23
2017-12-22T05:24:53.066Z,17.00
2017-12-22T05:27:19.102Z,18.33
2017-12-22T05:29:45.162Z,22.73
2017-12-22T05:32:11.219Z,18.37
2017-12-22T05:34:37.237Z,17.00
2017-12-22T05:37:03.733Z,16.90
2017-12-22T05:39:29.857Z,21.80
2017-12-22T05:41:55.838Z,19.13
2017-12-22T05:44:21.888Z,23.47
2017-12-22T05:46:47.979Z,22.20
2017-12-22T05:49:14.369Z,19.50
2017-12-22T05:51:40.389Z,20.40
2017-12-22T05:54:06.415Z,21.60
2017-12-22T05:56:32.434Z,19.00
2017-12-22T05:58:58.455Z,19.33
2017-12-22T06:01:24.909Z,17.30
2017-12-22T06:03:50.978Z,16.30
2017-12-22T06:06:17.014Z,17.43
2017-12-22T06:08:43.046Z,20.17
2017-12-22T06:11:09.084Z,23.70
2017-12-22T06:13:35.548Z,23.20
2017-12-22T06:16:01.658Z,23.07
2017-12-22T06:18:27.626Z,17.60
2017-12-22T06:20:53.717Z,20.33
2017-12-22T06:23:19.729Z,18.40
2017-12-22T06:25:45.754Z,19.33
2017-12-22T06:28:11.800Z,22.23
2017-12-22T06:30:37.849Z,20.40
2017-12-22T06:33:03.905Z,21.30
2017-12-22T06:35:29.974Z,29.93
2017-12-22T06:37:56.343Z,19.80
2017-12-22T06:40:22.388Z,22.77
2017-12-22T06:42:48.412Z,22.90
2017-12-22T06:45:14.746Z,25.20
2017-12-22T06:47:40.771Z,32.13
2017-12-22T06:50:06.818Z,30.63
2017-12-22T06:52:32.902Z,22.30
2017-12-22T06:54:59.300Z,21.30
2017-12-22T06:57:25.317Z,20.43
2017-12-22T06:59:51.360Z,21.40
2017-12-22T07:02:17.451Z,18.07
2017-12-22T07:04:43.437Z,19.00
2017-12-22T07:07:09.461Z,18.83
2017-12-22T07:09:35.516Z,20.70
2017-12-22T07:12:01.874Z,21.00
2017-12-22T07:14:27.869Z,17.87
2017-12-22T07:16:53.908Z,17.80
2017-12-22T07:19:19.904Z,20.40
2017-12-22T07:21:45.909Z,17.80
2017-12-22T07:24:12.314Z,20.47
2017-12-22T07:26:38.374Z,19.00
2017-12-22T07:29:04.390Z,23.10
2017-12-22T07:31:30.434Z,21.17
2017-12-22T07:33:56.485Z,20.40
2017-12-22T07:36:22.847Z,22.20
2017-12-22T07:38:48.940Z,18.80
2017-12-22T07:41:14.973Z,19.90
2017-12-22T07:43:41.060Z,26.53
2017-12-22T07:46:07.068Z,22.23
2017-12-22T07:48:33.461Z,20.80
2017-12-22T07:50:59.474Z,19.43
2017-12-22T07:53:25.576Z,21.83
2017-12-22T07:55:51.619Z,21.50
2017-12-22T07:58:17.678Z,24.27
2017-12-22T08:00:44.125Z,24.83
2017-12-22T08:03:10.153Z,26.20
2017-12-22T08:05:36.195Z,21.00
2017-12-22T08:08:02.217Z,21.00
2017-12-22T08:10:28.195Z,19.50
2017-12-22T08:12:54.578Z,24.60
2017-12-22T08:15:20.638Z,25.73
2017-12-22T08:17:46.662Z,27.43
2017-12-22T08:20:12.714Z,22.13
2017-12-22T08:22:38.749Z,21.70
2017-12-22T08:25:05.205Z,23.23
2017-12-22T08:27:31.234Z,22.37
2017-12-22T08:29:57.273Z,21.40
2017-12-22T08:32:23.312Z,20.63
2017-12-22T08:34:49.350Z,23.43
2017-12-22T08:37:15.428Z,21.07
2017-12-22T08:39:41.454Z,24.03
2017-12-22T08:42:07.875Z,18.80
2017-12-22T08:44:33.915Z,26.47
2017-12-22T08:46:59.925Z,22.87
2017-12-22T08:49:25.978Z,19.67
2017-12-22T08:51:52.000Z,20.60
2017-12-22T08:54:18.376Z,20.97
2017-12-22T08:56:44.406Z,21.87
2017-12-22T08:59:10.434Z,22.20
2017-12-22T09:01:36.473Z,20.27
2017-12-22T09:04:02.478Z,23.57
2017-12-22T09:06:28.531Z,25.37
2017-12-22T09:08:54.537Z,20.27
2017-12-22T09:11:20.909Z,23.50
2017-12-22T09:13:46.951Z,20.77
2017-12-22T09:16:12.978Z,24.73
2017-12-22T09:18:39.073Z,23.57
2017-12-22T09:21:05.109Z,22.20
2017-12-22T09:23:32.140Z,27.50
2017-12-22T09:25:58.179Z,28.03
2017-12-22T09:28:24.657Z,27.67
2017-12-22T09:30:50.722Z,31.37
2017-12-22T09:33:16.706Z,27.03
2017-12-22T09:35:42.806Z,27.07
2017-12-22T09:38:08.833Z,30.60
2017-12-22T09:40:34.998Z,26.10
2017-12-22T09:43:01.008Z,26.40
2017-12-22T09:45:27.322Z,29.83
2017-12-22T09:47:53.433Z,32.13
2017-12-22T09:50:19.446Z,31.13
2017-12-22T09:52:45.477Z,28.77
2017-12-22T09:55:11.503Z,26.23
2017-12-22T09:57:37.566Z,28.73
2017-12-22T10:00:03.628Z,34.57
2017-12-22T10:02:30.109Z,30.13
2017-12-22T10:04:56.145Z,27.47
2017-12-22T10:07:22.174Z,27.13
2017-12-22T10:09:48.230Z,27.93
2017-12-22T10:12:14.273Z,29.47
2017-12-22T10:14:40.294Z,32.03
2017-12-22T10:17:06.346Z,27.13
2017-12-22T10:19:32.378Z,29.47
2017-12-22T10:21:58.428Z,23.23
2017-12-22T10:24:24.532Z,24.80
2017-12-22T10:26:50.568Z,24.20
2017-12-22T10:29:16.618Z,22.53
2017-12-22T10:31:42.626Z,21.93
2017-12-22T10:34:08.978Z,26.37
2017-12-22T10:36:35.010Z,29.93
2017-12-22T10:39:01.083Z,33.00
2017-12-22T10:41:27.137Z,30.17
2017-12-22T10:43:53.269Z,28.07
2017-12-22T10:46:19.691Z,30.10
2017-12-22T10:48:45.678Z,28.57
2017-12-22T10:51:11.758Z,29.93
2017-12-22T10:53:38.163Z,24.70
2017-12-22T10:56:04.154Z,24.80
2017-12-22T10:58:30.209Z,29.93
2017-12-22T11:00:56.543Z,27.70
2017-12-22T11:03:22.580Z,27.70
2017-12-22T11:05:48.639Z,26.27
2017-12-22T11:08:14.714Z,29.43
2017-12-22T11:10:40.761Z,30.60
2017-12-22T11:13:06.831Z,28.77
2017-12-22T11:15:32.851Z,25.80
2017-12-22T11:17:59.234Z,27.47
2017-12-22T11:20:25.309Z,29.40
2017-12-22T11:22:51.338Z,27.20
2017-12-22T11:25:17.421Z,32.23
2017-12-22T11:27:43.466Z,22.47
2017-12-22T11:30:09.522Z,23.60
2017-12-22T11:32:35.529Z,22.43
2017-12-22T11:35:02.168Z,25.23
2017-12-22T11:37:28.177Z,28.57
2017-12-22T11:39:54.182Z,24.90
2017-12-22T11:42:20.250Z,24.93
2017-12-22T11:44:46.275Z,28.07
2017-12-22T11:47:12.309Z,24.80
2017-12-22T11:49:38.339Z,24.50
2017-12-22T11:52:04.738Z,25.07
2017-12-22T11:54:30.753Z,24.30
2017-12-22T11:56:56.799Z,23.30
2017-12-22T11:59:22.895Z,19.03
2017-12-22T12:01:48.995Z,19.40
2017-12-22T12:04:15.037Z,22.77
2017-12-22T12:06:41.086Z,17.13
2017-12-22T12:09:07.509Z,15.30
2017-12-22T12:11:33.570Z,18.80
2017-12-22T12:13:59.598Z,12.70
2017-12-22T12:16:25.629Z,17.20
2017-12-22T12:18:51.689Z,16.67
2017-12-22T12:21:17.682Z,15.30
2017-12-22T12:23:43.742Z,12.23
2017-12-22T12:26:10.181Z,14.23
2017-12-22T12:28:36.217Z,15.73
2017-12-22T12:31:02.250Z,15.70
2017-12-22T12:33:28.306Z,11.23
2017-12-22T12:35:54.382Z,10.10
2017-12-22T12:38:20.426Z,12.30
2017-12-22T12:40:46.479Z,9.03
2017-12-22T12:43:12.896Z,9.90
2017-12-22T12:45:38.884Z,8.63
2017-12-22T12:48:04.960Z,10.20
2017-12-22T12:50:31.028Z,9.23
2017-12-22T12:52:56.994Z,11.60
2017-12-22T12:55:23.029Z,11.00
2017-12-22T12:57:49.061Z,7.07
2017-12-22T13:00:15.469Z,9.40
2017-12-22T13:02:41.514Z,6.97
2017-12-22T13:05:07.588Z,7.83
2017-12-22T13:07:33.671Z,7.33
2017-12-22T13:09:59.650Z,12.77
2017-12-22T13:12:25.716Z,10.87
2017-12-22T13:14:51.814Z,11.80
2017-12-22T13:17:18.277Z,16.83
2017-12-22T13:19:44.257Z,12.37
2017-12-22T13:22:10.283Z,17.30
2017-12-22T13:24:36.337Z,15.33
2017-12-22T13:27:02.388Z,14.37
2017-12-22T13:29:28.463Z,16.40
2017-12-22T13:31:54.544Z,15.70
2017-12-22T13:34:20.905Z,16.30
2017-12-22T13:36:46.953Z,14.30
2017-12-22T13:39:12.966Z,15.23
2017-12-22T13:41:39.010Z,18.93
2017-12-22T13:44:05.048Z,19.70
2017-12-22T13:46:31.136Z,18.10
2017-12-22T13:48:57.201Z,17.40
2017-12-22T13:51:23.629Z,19.97
2017-12-22T13:53:49.704Z,20.83
2017-12-22T13:56:15.733Z,19.70
2017-12-22T13:58:41.778Z,15.60
2017-12-22T14:01:07.846Z,17.17
2017-12-22T14:03:33.938Z,23.20
2017-12-22T14:05:59.996Z,15.90
2017-12-22T14:08:26.417Z,16.90
2017-12-22T14:10:52.414Z,18.13
2017-12-22T14:13:18.448Z,17.70
2017-12-22T14:15:44.499Z,17.50
2017-12-22T14:18:10.539Z,15.07
2017-12-22T14:20:36.608Z,16.40
2017-12-22T14:23:02.652Z,17.20
2017-12-22T14:25:29.001Z,15.20
2017-12-22T14:27:55.101Z,13.87
2017-12-22T14:30:21.124Z,16.20
2017-12-22T14:32:47.177Z,18.07
2017-12-22T14:35:13.273Z,15.67
2017-12-22T14:37:39.413Z,11.37
2017-12-22T14:40:05.470Z,13.37
2017-12-22T14:42:31.897Z,20.63
2017-12-22T14:44:57.925Z,15.90
2017-12-22T14:47:23.947Z,18.70
2017-12-22T14:49:50.018Z,15.27
2017-12-22T14:52:16.152Z,17.07
2017-12-22T14:54:42.516Z,15.57
2017-12-22T14:57:08.577Z,13.90
2017-12-22T14:59:34.647Z,16.40
2017-12-22T15:02:00.689Z,13.47
2017-12-22T15:04:26.783Z,13.97
2017-12-22T15:06:53.188Z,18.53
2017-12-22T15:09:19.229Z,13.63
2017-12-22T15:11:45.250Z,12.73
2017-12-22T15:14:11.258Z,14.80
2017-12-22T15:16:37.294Z,18.30
2017-12-22T15:19:03.674Z,16.17
2017-12-22T15:21:29.732Z,15.37
2017-12-22T15:23:55.764Z,22.60
2017-12-22T15:26:21.989Z,29.90
2017-12-22T15:28:48.021Z,32.10
2017-12-22T15:31:14.337Z,26.57
2017-12-22T15:33:40.462Z,28.23
2017-12-22T15:36:06.512Z,28.63
2017-12-22T15:38:32.690Z,27.07
2017-12-22T15:40:58.801Z,23.87
2017-12-22T15:43:25.210Z,28.30
2017-12-22T15:45:51.257Z,38.60
2017-12-22T15:48:17.318Z,30.03
2017-12-22T15:50:43.393Z,26.03
2017-12-22T15:53:09.451Z,20.30
2017-12-22T15:55:35.845Z,22.30
2017-12-22T15:58:01.860Z,24.17
2017-12-22T16:00:27.922Z,25.60
2017-12-22T16:02:54.018Z,27.90
2017-12-22T16:05:20.143Z,32.87
2017-12-22T16:07:46.596Z,73.63
2017-12-22T16:10:12.568Z,32.33
2017-12-22T16:12:38.637Z,38.77
2017-12-22T16:15:04.691Z,28.17
2017-12-22T16:17:30.744Z,35.43
2017-12-22T16:19:57.226Z,18.40
2017-12-22T16:22:23.291Z,57.23
2017-12-22T16:24:49.335Z,92.80
2017-12-22T16:27:15.412Z,48.80
2017-12-22T16:29:41.456Z,60.97
2017-12-22T16:32:07.869Z,65.83
2017-12-22T16:34:33.913Z,39.23
2017-12-22T16:36:59.962Z,34.13
2017-12-22T16:39:26.091Z,27.80
2017-12-22T16:41:52.143Z,31.90
2017-12-22T16:44:18.605Z,25.20
2017-12-22T16:46:44.824Z,40.73
2017-12-22T16:49:10.895Z,36.93
2017-12-22T16:51:37.049Z,31.83
2017-12-22T16:54:03.092Z,32.03
2017-12-22T16:56:29.531Z,25.90
2017-12-22T16:58:57.216Z,28.03
2017-12-22T17:01:23.272Z,21.60
2017-12-22T17:03:49.376Z,21.23
2017-12-22T17:06:15.423Z,20.87
2017-12-22T17:08:41.507Z,18.20
2017-12-22T17:11:07.592Z,17.40
2017-12-22T17:13:33.986Z,20.20
2017-12-22T17:16:00.951Z,17.67
2017-12-22T17:18:27.036Z,16.43
2017-12-22T17:20:53.101Z,17.37
2017-12-22T17:23:19.149Z,18.57
2017-12-22T17:25:45.195Z,18.90
2017-12-22T17:28:11.244Z,21.30
2017-12-22T17:30:37.796Z,17.90
2017-12-22T17:33:03.903Z,17.30
2017-12-22T17:35:30.082Z,17.77
2017-12-22T17:37:56.237Z,17.13
2017-12-22T17:40:22.283Z,17.17
2017-12-22T17:42:48.380Z,17.10
2017-12-22T17:45:14.561Z,17.57
2017-12-22T17:47:41.206Z,18.90
2017-12-22T17:50:07.244Z,18.10
2017-12-22T17:52:33.355Z,20.77
2017-12-22T17:54:59.420Z,20.43
2017-12-22T17:57:25.542Z,17.83
2017-12-22T17:59:51.639Z,18.77
2017-12-22T18:02:17.726Z,20.57
2017-12-22T18:04:43.784Z,43.87
2017-12-22T18:07:09.853Z,20.70
2017-12-22T18:09:35.805Z,25.53
2017-12-22T18:12:02.376Z,25.00
2017-12-22T18:14:28.425Z,43.47
2017-12-22T18:16:54.515Z,53.57
2017-12-22T18:19:20.545Z,57.33
2017-12-22T18:21:46.645Z,37.77
2017-12-22T18:24:12.711Z,41.20
2017-12-22T18:26:38.788Z,36.20
2017-12-22T18:29:04.849Z,31.70
2017-12-22T18:31:31.114Z,21.67
2017-12-22T18:33:57.201Z,18.70
2017-12-22T18:36:23.264Z,17.50
2017-12-22T18:38:49.327Z,18.33
2017-12-22T18:41:15.483Z,20.90
2017-12-22T18:43:41.545Z,24.33
2017-12-22T18:46:07.577Z,22.73
2017-12-22T18:48:33.601Z,19.17
2017-12-22T18:50:59.766Z,24.00
2017-12-22T18:53:25.822Z,21.43
2017-12-22T18:55:51.881Z,21.63
2017-12-22T18:58:17.995Z,22.47
2017-12-22T19:00:44.080Z,23.07
2017-12-22T19:03:22.417Z,19.90
2017-12-22T19:05:48.465Z,17.07
2017-12-22T19:08:14.539Z,19.23
2017-12-22T19:10:40.609Z,24.43
2017-12-22T19:13:06.674Z,23.97
2017-12-22T19:15:32.714Z,24.13
2017-12-22T19:17:58.777Z,27.07
2017-12-22T19:20:24.791Z,22.77
2017-12-22T19:22:50.877Z,31.83
2017-12-22T19:25:16.975Z,35.10
2017-12-22T19:27:42.996Z,41.37
2017-12-22T19:30:08.994Z,34.33
2017-12-22T19:32:35.215Z,40.00
2017-12-22T19:35:01.327Z,43.57
2017-12-22T19:37:27.418Z,49.23
2017-12-22T19:39:53.486Z,41.70
2017-12-22T19:42:19.609Z,37.73
2017-12-22T19:44:45.631Z,35.13
2017-12-22T19:47:11.652Z,39.40
2017-12-22T19:49:38.357Z,50.90
2017-12-22T19:52:04.519Z,43.23
2017-12-22T19:54:30.560Z,37.73
2017-12-22T19:56:56.597Z,54.57
2017-12-22T19:59:23.034Z,46.20
2017-12-22T20:01:49.108Z,38.33
2017-12-22T20:04:15.200Z,43.20
2017-12-22T20:06:41.294Z,40.37
2017-12-22T20:09:07.310Z,42.67
2017-12-22T20:11:33.422Z,40.83
2017-12-22T20:13:59.419Z,47.33
2017-12-22T20:16:25.547Z,43.63
2017-12-22T20:18:51.611Z,38.90
2017-12-22T20:21:17.761Z,44.67
2017-12-22T20:23:44.436Z,40.60
2017-12-22T20:26:10.548Z,44.27
2017-12-22T20:28:37.584Z,39.23
2017-12-22T20:31:03.652Z,42.00
2017-12-22T20:33:29.815Z,34.13
2017-12-22T20:35:55.978Z,38.77
2017-12-22T20:38:22.069Z,37.20
2017-12-22T20:40:48.122Z,42.50
2017-12-22T20:43:14.184Z,43.43
2017-12-22T20:45:40.696Z,41.23
2017-12-22T20:48:13.598Z,39.20
2017-12-22T20:50:40.210Z,48.50
2017-12-22T20:53:06.242Z,36.67
2017-12-22T20:55:32.507Z,36.10
2017-12-22T20:57:58.549Z,45.50
2017-12-22T21:00:24.615Z,38.07
2017-12-22T21:02:50.752Z,32.43
2017-12-22T21:05:17.808Z,39.77
2017-12-22T21:07:43.936Z,35.77
2017-12-22T21:10:09.978Z,35.90
2017-12-22T21:12:35.993Z,31.00
2017-12-22T21:15:02.373Z,35.40
2017-12-22T21:17:28.567Z,30.53
2017-12-22T21:19:54.617Z,36.30
2017-12-22T21:22:20.797Z,34.33
2017-12-22T21:24:47.149Z,46.23
2017-12-22T21:27:13.234Z,29.30
2017-12-22T21:29:39.283Z,36.53
2017-12-22T21:32:05.327Z,31.47
2017-12-22T21:34:31.394Z,34.07
2017-12-22T21:36:57.450Z,40.77
2017-12-22T21:39:23.505Z,41.10
2017-12-22T21:41:49.635Z,32.17
2017-12-22T21:44:15.695Z,35.00
2017-12-22T21:46:41.767Z,33.70
2017-12-22T21:49:07.905Z,33.87
2017-12-22T21:51:33.946Z,31.80
2017-12-22T21:54:00.055Z,30.70
2017-12-22T21:56:27.061Z,26.87
2017-12-22T21:58:53.400Z,34.17
2017-12-22T22:01:19.443Z,24.90
2017-12-22T22:03:45.480Z,24.70
2017-12-22T22:06:11.507Z,25.93
2017-12-22T22:08:37.519Z,25.40
2017-12-22T22:11:03.553Z,21.67
2017-12-22T22:13:29.622Z,30.03
2017-12-22T22:15:55.984Z,22.67
2017-12-22T22:18:22.043Z,27.83
2017-12-22T22:20:48.096Z,24.93
2017-12-22T22:23:14.157Z,29.03
2017-12-22T22:25:40.294Z,21.10
2017-12-22T22:28:06.413Z,21.67
2017-12-22T22:30:32.758Z,22.30
2017-12-22T22:32:58.846Z,20.07
2017-12-22T22:35:25.089Z,29.07
2017-12-22T22:37:51.154Z,25.80
2017-12-22T22:40:17.286Z,23.23
2017-12-22T22:42:43.353Z,21.00
2017-12-22T22:45:09.444Z,24.47
2017-12-22T22:47:35.446Z,27.20
2017-12-22T22:50:01.484Z,29.73
2017-12-22T22:52:27.470Z,28.70
2017-12-22T22:54:53.503Z,37.37
2017-12-22T22:57:19.503Z,37.10
2017-12-22T22:59:45.542Z,37.97
2017-12-22T23:02:11.550Z,39.50
2017-12-22T23:04:37.601Z,32.67
2017-12-22T23:07:03.634Z,40.47
2017-12-22T23:09:29.698Z,36.30
2017-12-22T23:11:55.706Z,26.27
2017-12-22T23:14:21.735Z,30.27
2017-12-22T23:16:47.757Z,27.80
2017-12-22T23:19:13.896Z,22.50
2017-12-22T23:21:39.978Z,31.37
2017-12-22T23:24:06.005Z,28.20
2017-12-22T23:26:32.021Z,29.00
2017-12-22T23:28:58.052Z,26.90
2017-12-22T23:31:24.019Z,21.50
2017-12-22T23:33:50.086Z,28.27
2017-12-22T23:36:16.204Z,29.17
2017-12-22T23:38:42.217Z,25.60
2017-12-22T23:41:08.218Z,25.70
2017-12-22T23:43:34.233Z,23.10
2017-12-22T23:46:00.249Z,25.53
2017-12-22T23:48:26.328Z,24.63
2017-12-22T23:50:52.376Z,25.40
2017-12-22T23:53:18.422Z,22.93
2017-12-22T23:55:44.477Z,24.00
2017-12-22T23:58:10.626Z,22.30
