createdAt,value
2023-01-03T00:00:37.094Z,0.00
2023-01-03T00:01:36.981Z,0.00
2023-01-03T00:02:37.024Z,0.00
2023-01-03T00:03:36.916Z,0.00
2023-01-03T00:04:36.937Z,0.00
2023-01-03T00:05:36.881Z,0.00
2023-01-03T00:06:36.936Z,0.00
2023-01-03T00:07:36.826Z,0.00
2023-01-03T00:08:36.791Z,0.00
2023-01-03T00:09:36.759Z,0.00
2023-01-03T00:10:36.735Z,0.00
2023-01-03T00:11:36.732Z,0.00
2023-01-03T00:12:36.691Z,0.00
2023-01-03T00:13:36.674Z,0.00
2023-01-03T00:14:36.749Z,0.00
2023-01-03T00:15:36.636Z,0.00
2023-01-03T00:16:36.654Z,0.00
2023-01-03T00:17:36.564Z,0.00
2023-01-03T00:18:36.531Z,0.00
2023-01-03T00:19:36.509Z,0.00
2023-01-03T00:20:36.501Z,0.00
2023-01-03T00:21:36.461Z,0.00
2023-01-03T00:22:36.453Z,0.00
2023-01-03T00:23:36.448Z,0.00
2023-01-03T00:24:36.387Z,0.00
2023-01-03T00:25:36.385Z,0.00
2023-01-03T00:26:36.337Z,0.00
2023-01-03T00:27:36.320Z,0.00
2023-01-03T00:28:36.283Z,0.00
2023-01-03T00:29:36.267Z,0.00
2023-01-03T00:30:36.500Z,0.00
2023-01-03T00:31:36.214Z,0.00
2023-01-03T00:32:36.189Z,0.00
2023-01-03T00:33:36.213Z,0.00
2023-01-03T00:34:36.138Z,0.00
2023-01-03T00:35:36.156Z,0.00
2023-01-03T00:36:36.102Z,0.00
2023-01-03T00:37:36.072Z,0.00
2023-01-03T00:38:36.045Z,0.00
2023-01-03T00:39:36.022Z,0.00
2023-01-03T00:40:35.991Z,0.00
2023-01-03T00:41:35.967Z,0.00
2023-01-03T00:42:35.944Z,0.00
2023-01-03T00:43:35.961Z,0.00
2023-01-03T00:44:35.889Z,0.00
2023-01-03T00:45:35.969Z,0.00
2023-01-03T00:46:35.900Z,0.00
2023-01-03T00:47:35.819Z,0.00
2023-01-03T00:48:35.808Z,0.00
2023-01-03T00:49:35.782Z,0.00
2023-01-03T00:50:35.745Z,0.00
2023-01-03T00:51:35.734Z,0.00
2023-01-03T00:52:35.797Z,0.00
2023-01-03T00:53:35.678Z,0.00
2023-01-03T00:54:35.652Z,0.00
2023-01-03T00:55:35.641Z,0.00
2023-01-03T00:56:35.622Z,0.00
2023-01-03T00:57:35.583Z,0.00
2023-01-03T00:58:35.585Z,0.00
2023-01-03T00:59:35.555Z,0.00
2023-01-03T01:00:35.504Z,0.00
2023-01-03T01:01:44.054Z,0.00
2023-01-03T01:02:35.623Z,0.00
2023-01-03T01:03:35.526Z,0.00
2023-01-03T01:04:35.421Z,0.00
2023-01-03T01:05:35.383Z,0.00
2023-01-03T01:06:35.351Z,0.00
2023-01-03T01:07:35.368Z,0.00
2023-01-03T01:08:35.306Z,0.00
2023-01-03T01:09:35.347Z,0.00
2023-01-03T01:10:35.281Z,0.00
2023-01-03T01:11:35.300Z,0.00
2023-01-03T01:12:35.223Z,0.00
2023-01-03T01:13:35.199Z,0.00
2023-01-03T01:14:35.160Z,0.00
2023-01-03T01:15:35.194Z,0.00
2023-01-03T01:16:35.101Z,0.00
2023-01-03T01:17:35.076Z,0.00
2023-01-03T01:18:35.061Z,0.00
2023-01-03T01:19:35.030Z,0.00
2023-01-03T01:20:34.987Z,0.00
2023-01-03T01:21:34.987Z,0.00
2023-01-03T01:22:34.955Z,0.00
2023-01-03T01:23:34.937Z,0.00
2023-01-03T01:24:34.937Z,0.00
2023-01-03T01:25:34.866Z,0.00
2023-01-03T01:26:34.841Z,0.00
2023-01-03T01:27:34.820Z,0.00
2023-01-03T01:28:34.789Z,0.00
2023-01-03T01:29:34.811Z,0.00
2023-01-03T01:30:34.740Z,0.00
2023-01-03T01:31:34.779Z,0.00
2023-01-03T01:32:34.692Z,0.00
2023-01-03T01:33:34.694Z,0.00
2023-01-03T01:34:34.735Z,0.00
2023-01-03T01:35:34.620Z,0.00
2023-01-03T01:36:34.587Z,0.00
2023-01-03T01:37:34.569Z,0.00
2023-01-03T01:38:34.536Z,0.00
2023-01-03T01:39:34.513Z,0.00
2023-01-03T01:40:34.487Z,0.00
2023-01-03T01:41:34.463Z,0.00
2023-01-03T01:42:34.438Z,0.00
2023-01-03T01:43:34.417Z,0.00
2023-01-03T01:44:34.413Z,0.00
2023-01-03T01:45:34.379Z,0.00
2023-01-03T01:46:34.387Z,0.00
2023-01-03T01:47:34.327Z,0.00
2023-01-03T01:48:34.282Z,0.00
2023-01-03T01:49:34.268Z,0.00
2023-01-03T01:50:34.254Z,0.00
2023-01-03T01:51:34.212Z,0.00
2023-01-03T01:52:34.184Z,0.00
2023-01-03T01:53:34.168Z,0.00
2023-01-03T01:54:34.135Z,0.00
2023-01-03T01:55:34.113Z,0.00
2023-01-03T01:56:34.080Z,0.00
2023-01-03T01:57:34.071Z,0.00
2023-01-03T01:58:34.037Z,0.00
2023-01-03T01:59:34.006Z,0.00
2023-01-03T02:00:33.999Z,0.00
2023-01-03T02:01:34.043Z,0.00
2023-01-03T02:02:34.187Z,0.00
2023-01-03T02:03:33.997Z,0.00
2023-01-03T02:04:33.881Z,0.00
2023-01-03T02:05:33.856Z,0.00
2023-01-03T02:06:33.830Z,0.00
2023-01-03T02:07:33.814Z,0.00
2023-01-03T02:08:33.768Z,0.00
2023-01-03T02:09:33.769Z,0.00
2023-01-03T02:10:33.719Z,0.00
2023-01-03T02:11:33.731Z,0.00
2023-01-03T02:12:33.685Z,0.00
2023-01-03T02:13:33.656Z,0.00
2023-01-03T02:14:33.629Z,0.00
2023-01-03T02:15:33.673Z,0.00
2023-01-03T02:16:33.602Z,0.00
2023-01-03T02:17:33.557Z,0.00
2023-01-03T02:18:33.522Z,0.00
2023-01-03T02:19:33.497Z,0.00
2023-01-03T02:20:33.475Z,0.00
2023-01-03T02:21:33.455Z,0.00
2023-01-03T02:22:33.429Z,0.00
2023-01-03T02:23:33.397Z,0.00
2023-01-03T02:24:33.374Z,0.00
2023-01-03T02:25:33.351Z,0.00
2023-01-03T02:26:33.313Z,0.00
2023-01-03T02:27:33.299Z,0.00
2023-01-03T02:28:33.285Z,0.00
2023-01-03T02:29:33.250Z,0.00
2023-01-03T02:30:33.217Z,0.00
2023-01-03T02:31:33.258Z,0.00
2023-01-03T02:32:33.165Z,0.00
2023-01-03T02:33:33.160Z,0.00
2023-01-03T02:34:33.114Z,0.00
2023-01-03T02:35:33.100Z,0.00
2023-01-03T02:36:33.059Z,0.00
2023-01-03T02:37:33.036Z,0.00
2023-01-03T02:38:33.023Z,0.00
2023-01-03T02:39:32.997Z,0.00
2023-01-03T02:40:32.959Z,0.00
2023-01-03T02:41:32.944Z,0.00
2023-01-03T02:42:32.908Z,0.00
2023-01-03T02:43:32.896Z,0.00
2023-01-03T02:44:32.908Z,0.00
2023-01-03T02:45:32.873Z,0.00
2023-01-03T02:46:32.926Z,0.00
2023-01-03T02:47:32.811Z,0.00
2023-01-03T02:48:32.783Z,0.00
2023-01-03T02:49:32.769Z,0.00
2023-01-03T02:50:32.716Z,0.00
2023-01-03T02:51:32.705Z,0.00
2023-01-03T02:52:32.667Z,0.00
2023-01-03T02:53:32.636Z,0.00
2023-01-03T02:54:32.612Z,0.00
2023-01-03T02:55:32.607Z,0.00
2023-01-03T02:56:32.556Z,0.00
2023-01-03T02:57:32.539Z,0.00
2023-01-03T02:58:32.499Z,0.00
2023-01-03T02:59:32.480Z,0.00
2023-01-03T03:00:32.459Z,0.00
2023-01-03T03:01:32.535Z,0.00
2023-01-03T03:02:32.665Z,0.00
2023-01-03T03:03:32.493Z,0.00
2023-01-03T03:04:32.367Z,0.00
2023-01-03T03:05:32.324Z,0.00
2023-01-03T03:06:32.297Z,0.00
2023-01-03T03:07:32.275Z,0.00
2023-01-03T03:08:32.283Z,0.00
2023-01-03T03:09:32.219Z,0.00
2023-01-03T03:10:32.230Z,0.00
2023-01-03T03:11:32.190Z,0.00
2023-01-03T03:12:32.141Z,0.00
2023-01-03T03:13:32.133Z,0.00
2023-01-03T03:14:32.088Z,0.00
2023-01-03T03:15:32.077Z,0.00
2023-01-03T03:16:32.113Z,0.00
2023-01-03T03:17:32.032Z,0.00
2023-01-03T03:18:32.085Z,0.00
2023-01-03T03:19:32.032Z,0.00
2023-01-03T03:20:31.959Z,0.00
2023-01-03T03:21:31.913Z,0.00
2023-01-03T03:22:31.969Z,0.00
2023-01-03T03:23:31.888Z,0.00
2023-01-03T03:24:31.836Z,0.00
2023-01-03T03:25:31.817Z,0.00
2023-01-03T03:26:31.801Z,0.00
2023-01-03T03:27:31.771Z,0.00
2023-01-03T03:28:31.735Z,0.00
2023-01-03T03:29:31.722Z,0.00
2023-01-03T03:30:31.709Z,0.00
2023-01-03T03:31:31.732Z,0.00
2023-01-03T03:32:31.644Z,0.00
2023-01-03T03:33:31.687Z,0.00
2023-01-03T03:34:31.619Z,0.00
2023-01-03T03:35:31.577Z,0.00
2023-01-03T03:36:31.613Z,0.00
2023-01-03T03:37:31.544Z,0.00
2023-01-03T03:38:31.492Z,0.00
2023-01-03T03:39:31.469Z,0.00
2023-01-03T03:40:31.469Z,0.00
2023-01-03T03:41:31.414Z,0.00
2023-01-03T03:42:31.558Z,0.00
2023-01-03T03:43:31.360Z,0.00
2023-01-03T03:44:31.540Z,0.00
2023-01-03T03:45:31.423Z,0.00
2023-01-03T03:46:31.351Z,0.00
2023-01-03T03:47:31.306Z,0.00
2023-01-03T03:48:31.253Z,0.00
2023-01-03T03:49:31.233Z,0.00
2023-01-03T03:50:31.197Z,0.00
2023-01-03T03:51:31.149Z,0.00
2023-01-03T03:52:31.147Z,0.00
2023-01-03T03:53:31.159Z,0.00
2023-01-03T03:54:31.079Z,0.00
2023-01-03T03:55:31.043Z,0.00
2023-01-03T03:56:31.022Z,0.00
2023-01-03T03:57:31.274Z,0.00
2023-01-03T03:58:30.970Z,0.00
2023-01-03T03:59:30.971Z,0.00
2023-01-03T04:00:30.915Z,0.00
2023-01-03T04:01:30.999Z,0.00
2023-01-03T04:02:30.970Z,0.00
2023-01-03T04:03:30.927Z,0.00
2023-01-03T04:04:30.821Z,0.00
2023-01-03T04:05:30.796Z,0.00
2023-01-03T04:06:30.763Z,0.00
2023-01-03T04:07:30.761Z,0.00
2023-01-03T04:08:30.722Z,0.00
2023-01-03T04:09:30.673Z,0.00
2023-01-03T04:10:37.255Z,0.00
2023-01-03T04:11:30.643Z,0.00
2023-01-03T04:12:30.611Z,0.00
2023-01-03T04:13:30.572Z,0.00
2023-01-03T04:14:30.589Z,0.00
2023-01-03T04:15:30.531Z,0.00
2023-01-03T04:16:30.571Z,0.00
2023-01-03T04:17:30.497Z,0.00
2023-01-03T04:18:30.458Z,0.00
2023-01-03T04:19:30.432Z,0.00
2023-01-03T04:20:30.419Z,0.00
2023-01-03T04:21:30.370Z,0.00
2023-01-03T04:22:30.347Z,0.00
2023-01-03T04:23:30.317Z,0.00
2023-01-03T04:24:30.307Z,0.00
2023-01-03T04:25:30.269Z,0.00
2023-01-03T04:26:30.253Z,0.00
2023-01-03T04:27:30.229Z,0.00
2023-01-03T04:28:30.194Z,0.00
2023-01-03T04:29:34.130Z,0.00
2023-01-03T04:30:30.158Z,0.00
2023-01-03T04:31:30.200Z,0.00
2023-01-03T04:32:30.111Z,0.00
2023-01-03T04:33:30.121Z,0.00
2023-01-03T04:34:30.053Z,0.00
2023-01-03T04:35:30.029Z,0.00
2023-01-03T04:36:29.998Z,0.00
2023-01-03T04:37:29.978Z,0.00
2023-01-03T04:38:29.942Z,0.00
2023-01-03T04:39:29.929Z,0.00
2023-01-03T04:40:29.893Z,0.00
2023-01-03T04:41:29.855Z,0.00
2023-01-03T04:42:29.841Z,0.00
2023-01-03T04:43:29.808Z,0.00
2023-01-03T04:44:29.784Z,0.00
2023-01-03T04:45:29.813Z,0.00
2023-01-03T04:46:29.840Z,0.00
2023-01-03T04:47:29.701Z,0.00
2023-01-03T04:48:29.684Z,0.00
2023-01-03T04:49:29.793Z,0.00
2023-01-03T04:50:29.631Z,0.00
2023-01-03T04:51:29.617Z,0.00
2023-01-03T04:52:29.587Z,0.00
2023-01-03T04:53:29.561Z,0.00
2023-01-03T04:54:29.543Z,0.00
2023-01-03T04:55:29.554Z,0.00
2023-01-03T04:56:29.489Z,0.00
2023-01-03T04:57:29.472Z,0.00
2023-01-03T04:58:29.436Z,0.00
2023-01-03T04:59:29.424Z,0.00
2023-01-03T05:00:29.376Z,0.00
2023-01-03T05:01:29.495Z,0.00
2023-01-03T05:02:29.405Z,0.00
2023-01-03T05:03:29.295Z,0.00
2023-01-03T05:04:29.334Z,0.00
2023-01-03T05:05:29.244Z,0.00
2023-01-03T05:06:29.244Z,0.00
2023-01-03T05:07:29.195Z,0.00
2023-01-03T05:08:29.167Z,0.00
2023-01-03T05:09:29.148Z,0.00
2023-01-03T05:10:29.118Z,0.00
2023-01-03T05:11:29.090Z,0.00
2023-01-03T05:12:29.070Z,0.00
2023-01-03T05:13:29.044Z,0.00
2023-01-03T05:14:29.022Z,0.00
2023-01-03T05:15:28.981Z,0.00
2023-01-03T05:16:29.026Z,0.00
2023-01-03T05:17:28.932Z,0.00
2023-01-03T05:18:28.912Z,0.00
2023-01-03T05:19:28.888Z,0.00
2023-01-03T05:20:28.859Z,0.00
2023-01-03T05:21:28.831Z,0.00
2023-01-03T05:22:28.809Z,0.00
2023-01-03T05:23:28.814Z,0.00
2023-01-03T05:24:28.754Z,0.00
2023-01-03T05:25:28.763Z,0.00
2023-01-03T05:26:28.719Z,0.00
2023-01-03T05:27:28.690Z,0.00
2023-01-03T05:28:28.683Z,0.00
2023-01-03T05:29:28.641Z,0.00
2023-01-03T05:30:28.608Z,0.00
2023-01-03T05:31:28.587Z,0.00
2023-01-03T05:32:28.552Z,0.00
2023-01-03T05:33:28.524Z,0.00
2023-01-03T05:34:28.497Z,0.00
2023-01-03T05:35:28.468Z,0.00
2023-01-03T05:36:28.443Z,0.00
2023-01-03T05:37:28.437Z,0.00
2023-01-03T05:38:28.395Z,0.00
2023-01-03T05:39:28.375Z,0.00
2023-01-03T05:40:28.341Z,0.00
2023-01-03T05:41:28.309Z,0.00
2023-01-03T05:42:28.292Z,0.00
2023-01-03T05:43:28.264Z,0.00
2023-01-03T05:44:28.238Z,0.00
2023-01-03T05:45:28.206Z,0.00
2023-01-03T05:46:28.233Z,0.00
2023-01-03T05:47:28.157Z,0.00
2023-01-03T05:48:28.138Z,0.00
2023-01-03T05:49:28.120Z,0.00
2023-01-03T05:50:28.094Z,0.00
2023-01-03T05:51:28.056Z,0.00
2023-01-03T05:52:28.029Z,0.00
2023-01-03T05:53:27.999Z,0.00
2023-01-03T05:54:27.979Z,0.00
2023-01-03T05:55:27.948Z,0.00
2023-01-03T05:56:27.984Z,0.00
2023-01-03T05:57:34.972Z,0.00
2023-01-03T05:58:27.918Z,0.00
2023-01-03T05:59:27.912Z,0.00
2023-01-03T06:00:27.856Z,0.00
2023-01-03T06:01:27.829Z,0.00
2023-01-03T06:02:27.921Z,0.00
2023-01-03T06:03:27.782Z,0.00
2023-01-03T06:04:27.782Z,0.00
2023-01-03T06:05:27.978Z,0.00
2023-01-03T06:06:27.687Z,0.00
2023-01-03T06:07:27.643Z,0.00
2023-01-03T06:08:27.621Z,0.00
2023-01-03T06:09:27.596Z,0.00
2023-01-03T06:10:27.615Z,0.00
2023-01-03T06:11:27.546Z,0.00
2023-01-03T06:12:27.520Z,0.00
2023-01-03T06:13:27.483Z,0.00
2023-01-03T06:14:27.460Z,0.00
2023-01-03T06:15:27.427Z,0.00
2023-01-03T06:16:27.466Z,0.00
2023-01-03T06:17:27.470Z,0.00
2023-01-03T06:18:27.356Z,0.00
2023-01-03T06:19:27.326Z,0.00
2023-01-03T06:20:27.315Z,0.00
2023-01-03T06:21:27.276Z,0.00
2023-01-03T06:22:27.264Z,0.00
2023-01-03T06:23:27.224Z,0.00
2023-01-03T06:24:27.264Z,0.00
2023-01-03T06:25:27.200Z,0.00
2023-01-03T06:26:27.207Z,0.00
2023-01-03T06:27:27.145Z,0.00
2023-01-03T06:28:27.095Z,0.00
2023-01-03T06:29:27.068Z,0.00
2023-01-03T06:30:27.125Z,0.00
2023-01-03T06:31:27.153Z,0.00
2023-01-03T06:32:26.994Z,0.00
2023-01-03T06:33:26.959Z,0.00
2023-01-03T06:34:26.944Z,0.00
2023-01-03T06:35:26.909Z,0.00
2023-01-03T06:36:26.905Z,0.00
2023-01-03T06:37:26.929Z,0.00
2023-01-03T06:38:26.837Z,0.00
2023-01-03T06:39:26.805Z,0.00
2023-01-03T06:40:30.429Z,0.00
2023-01-03T06:41:26.759Z,0.00
2023-01-03T06:42:26.729Z,0.00
2023-01-03T06:43:26.706Z,0.00
2023-01-03T06:44:26.692Z,0.00
2023-01-03T06:45:26.660Z,0.00
2023-01-03T06:46:26.708Z,0.00
2023-01-03T06:47:26.594Z,0.00
2023-01-03T06:48:26.576Z,0.00
2023-01-03T06:49:26.565Z,4.00
2023-01-03T06:50:26.531Z,4.00
2023-01-03T06:51:26.529Z,4.00
2023-01-03T06:52:26.469Z,4.00
2023-01-03T06:53:26.439Z,4.00
2023-01-03T06:54:26.425Z,4.00
2023-01-03T06:55:26.387Z,4.00
2023-01-03T06:56:26.364Z,8.00
2023-01-03T06:57:27.440Z,8.00
2023-01-03T06:58:26.315Z,12.00
2023-01-03T06:59:26.288Z,12.00
2023-01-03T07:00:26.272Z,12.00
2023-01-03T07:01:26.371Z,16.00
2023-01-03T07:02:26.354Z,20.00
2023-01-03T07:03:26.190Z,20.00
2023-01-03T07:04:26.251Z,28.00
2023-01-03T07:05:26.136Z,32.00
2023-01-03T07:06:26.116Z,36.00
2023-01-03T07:07:26.075Z,36.00
2023-01-03T07:08:26.075Z,44.00
2023-01-03T07:09:26.041Z,48.00
2023-01-03T07:10:26.059Z,56.00
2023-01-03T07:11:25.988Z,64.00
2023-01-03T07:12:25.948Z,72.00
2023-01-03T07:13:25.925Z,76.00
2023-01-03T07:14:25.897Z,88.00
2023-01-03T07:15:25.867Z,96.00
2023-01-03T07:16:25.935Z,108.00
2023-01-03T07:17:25.837Z,120.00
2023-01-03T07:18:25.795Z,128.00
2023-01-03T07:19:25.763Z,140.00
2023-01-03T07:20:25.749Z,152.00
2023-01-03T07:21:25.741Z,168.00
2023-01-03T07:22:25.684Z,180.00
2023-01-03T07:23:25.660Z,196.00
2023-01-03T07:24:25.643Z,208.00
2023-01-03T07:25:25.601Z,224.00
2023-01-03T07:26:25.612Z,244.00
2023-01-03T07:27:25.553Z,260.00
2023-01-03T07:28:25.533Z,276.00
2023-01-03T07:29:25.498Z,288.00
2023-01-03T07:30:25.478Z,304.00
2023-01-03T07:31:25.517Z,324.00
2023-01-03T07:32:25.469Z,340.00
2023-01-03T07:33:25.479Z,360.00
2023-01-03T07:34:25.441Z,384.00
2023-01-03T07:35:25.422Z,408.00
2023-01-03T07:36:25.468Z,428.00
2023-01-03T07:37:25.297Z,448.00
2023-01-03T07:38:25.286Z,460.00
2023-01-03T07:39:25.244Z,480.00
2023-01-03T07:40:25.217Z,496.00
2023-01-03T07:41:25.239Z,516.00
2023-01-03T07:42:25.179Z,532.00
2023-01-03T07:43:25.147Z,556.00
2023-01-03T07:44:25.112Z,572.00
2023-01-03T07:45:25.084Z,600.00
2023-01-03T07:46:25.182Z,620.00
2023-01-03T07:47:25.036Z,648.00
2023-01-03T07:48:25.040Z,672.00
2023-01-03T07:49:24.987Z,692.00
2023-01-03T07:50:24.958Z,712.00
2023-01-03T07:51:24.935Z,736.00
2023-01-03T07:52:24.953Z,756.00
2023-01-03T07:53:24.882Z,776.00
2023-01-03T07:54:24.849Z,796.00
2023-01-03T07:55:24.829Z,824.00
2023-01-03T07:56:24.808Z,852.00
2023-01-03T07:57:24.783Z,872.00
2023-01-03T07:58:24.775Z,892.00
2023-01-03T07:59:24.730Z,912.00
2023-01-03T08:00:24.703Z,936.00
2023-01-03T08:01:24.865Z,952.00
2023-01-03T08:02:24.779Z,972.00
2023-01-03T08:03:24.617Z,996.00
2023-01-03T08:04:24.636Z,1016.00
2023-01-03T08:05:24.556Z,1036.00
2023-01-03T08:06:24.547Z,1044.00
2023-01-03T08:07:24.535Z,1056.00
2023-01-03T08:08:24.491Z,1068.00
2023-01-03T08:09:24.463Z,1080.00
2023-01-03T08:10:24.427Z,1096.00
2023-01-03T08:11:24.421Z,1124.00
2023-01-03T08:12:24.412Z,1144.00
2023-01-03T08:13:24.351Z,1172.00
2023-01-03T08:14:26.695Z,1196.00
2023-01-03T08:15:24.317Z,1224.00
2023-01-03T08:16:24.349Z,1240.00
2023-01-03T08:17:24.258Z,1260.00
2023-01-03T08:18:24.220Z,1284.00
2023-01-03T08:19:24.213Z,1316.00
2023-01-03T08:20:24.178Z,1356.00
2023-01-03T08:21:24.152Z,1396.00
2023-01-03T08:22:24.119Z,1432.00
2023-01-03T08:23:24.111Z,1464.00
2023-01-03T08:24:24.068Z,1508.00
2023-01-03T08:25:24.044Z,1556.00
2023-01-03T08:26:24.059Z,1624.00
2023-01-03T08:27:23.988Z,1700.00
2023-01-03T08:28:24.014Z,1764.00
2023-01-03T08:29:23.952Z,1880.00
2023-01-03T08:30:23.934Z,1916.00
2023-01-03T08:31:23.913Z,1964.00
2023-01-03T08:32:23.881Z,1936.00
2023-01-03T08:33:23.843Z,2120.00
2023-01-03T08:34:29.275Z,2844.00
2023-01-03T08:35:23.789Z,2804.00
2023-01-03T08:36:23.862Z,2448.00
2023-01-03T08:37:23.741Z,2572.00
2023-01-03T08:38:23.709Z,2856.00
2023-01-03T08:39:23.687Z,2780.00
2023-01-03T08:40:23.659Z,3004.00
2023-01-03T08:41:23.641Z,2184.00
2023-01-03T08:42:23.627Z,2044.00
2023-01-03T08:43:23.577Z,2096.00
2023-01-03T08:44:23.547Z,2192.00
2023-01-03T08:45:23.523Z,2204.00
2023-01-03T08:46:23.549Z,2040.00
2023-01-03T08:47:23.472Z,1920.00
2023-01-03T08:48:23.455Z,2064.00
2023-01-03T08:49:23.419Z,2056.00
2023-01-03T08:50:23.387Z,1912.00
2023-01-03T08:51:23.377Z,1948.00
2023-01-03T08:52:23.402Z,1964.00
2023-01-03T08:53:23.331Z,2144.00
2023-01-03T08:54:23.285Z,2736.00
2023-01-03T08:55:23.261Z,2848.00
2023-01-03T08:56:23.245Z,3112.00
2023-01-03T08:57:23.209Z,3492.00
2023-01-03T08:58:23.181Z,3488.00
2023-01-03T08:59:23.164Z,4316.00
2023-01-03T09:00:23.129Z,5020.00
2023-01-03T09:01:23.240Z,5552.00
2023-01-03T09:02:23.378Z,4736.00
2023-01-03T09:03:23.296Z,3572.00
2023-01-03T09:04:23.031Z,4316.00
2023-01-03T09:05:23.031Z,5692.00
2023-01-03T09:06:23.084Z,5944.00
2023-01-03T09:07:23.049Z,7144.00
2023-01-03T09:08:22.920Z,7176.00
2023-01-03T09:09:22.908Z,6492.00
2023-01-03T09:10:23.018Z,7552.00
2023-01-03T09:11:22.851Z,8840.00
2023-01-03T09:12:22.827Z,7300.00
2023-01-03T09:13:22.800Z,4908.00
2023-01-03T09:14:22.772Z,4148.00
2023-01-03T09:15:22.751Z,6080.00
2023-01-03T09:16:22.794Z,5604.00
2023-01-03T09:17:22.700Z,3676.00
2023-01-03T09:18:22.679Z,3528.00
2023-01-03T09:19:22.645Z,3380.00
2023-01-03T09:20:22.747Z,4628.00
2023-01-03T09:21:22.594Z,5112.00
2023-01-03T09:22:22.592Z,6192.00
2023-01-03T09:23:22.540Z,5472.00
2023-01-03T09:24:22.515Z,3520.00
2023-01-03T09:25:22.491Z,3984.00
2023-01-03T09:26:22.475Z,4120.00
2023-01-03T09:27:22.457Z,3680.00
2023-01-03T09:28:22.432Z,4468.00
2023-01-03T09:29:22.411Z,5740.00
2023-01-03T09:30:22.459Z,6644.00
2023-01-03T09:31:22.382Z,7184.00
2023-01-03T09:32:22.373Z,7316.00
2023-01-03T09:33:22.286Z,6504.00
2023-01-03T09:34:22.269Z,5680.00
2023-01-03T09:35:22.241Z,5684.00
2023-01-03T09:36:22.254Z,5492.00
2023-01-03T09:37:22.187Z,5928.00
2023-01-03T09:38:22.162Z,7528.00
2023-01-03T09:39:22.149Z,9248.00
2023-01-03T09:40:22.198Z,11036.00
2023-01-03T09:41:22.103Z,10952.00
2023-01-03T09:42:22.074Z,8680.00
2023-01-03T09:43:25.493Z,7264.00
2023-01-03T09:44:22.041Z,7604.00
2023-01-03T09:45:21.988Z,6784.00
2023-01-03T09:46:22.123Z,8096.00
2023-01-03T09:47:22.065Z,9248.00
2023-01-03T09:48:21.932Z,10284.00
2023-01-03T09:49:21.922Z,10380.00
2023-01-03T09:50:44.299Z,9600.00
2023-01-03T09:51:29.256Z,8204.00
2023-01-03T09:52:21.839Z,7232.00
2023-01-03T09:53:21.790Z,8100.00
2023-01-03T09:54:21.789Z,10124.00
2023-01-03T09:55:21.793Z,10800.00
2023-01-03T09:56:21.816Z,10868.00
2023-01-03T09:57:28.122Z,10408.00
2023-01-03T09:58:21.678Z,10024.00
2023-01-03T09:59:21.649Z,9928.00
2023-01-03T10:00:21.613Z,10404.00
2023-01-03T10:01:21.774Z,9480.00
2023-01-03T10:02:21.688Z,9552.00
2023-01-03T10:03:21.687Z,11884.00
2023-01-03T10:04:21.517Z,13080.00
2023-01-03T10:05:21.501Z,12252.00
2023-01-03T10:06:21.479Z,12340.00
2023-01-03T10:07:21.460Z,12752.00
2023-01-03T10:08:21.431Z,12948.00
2023-01-03T10:09:21.410Z,12940.00
2023-01-03T10:10:21.513Z,13812.00
2023-01-03T10:11:21.363Z,14852.00
2023-01-03T10:12:21.332Z,16136.00
2023-01-03T10:13:21.321Z,16768.00
2023-01-03T10:14:21.351Z,17312.00
2023-01-03T10:15:21.311Z,17248.00
2023-01-03T10:16:21.291Z,16960.00
2023-01-03T10:17:21.218Z,17024.00
2023-01-03T10:18:21.184Z,16408.00
2023-01-03T10:19:21.171Z,11528.00
2023-01-03T10:20:21.141Z,8980.00
2023-01-03T10:21:21.132Z,11972.00
2023-01-03T10:22:21.089Z,15768.00
2023-01-03T10:23:21.097Z,15108.00
2023-01-03T10:24:21.043Z,11276.00
2023-01-03T10:25:21.028Z,10588.00
2023-01-03T10:26:20.995Z,12816.00
2023-01-03T10:27:20.978Z,13128.00
2023-01-03T10:28:20.950Z,11476.00
2023-01-03T10:29:20.931Z,9852.00
2023-01-03T10:30:20.905Z,9144.00
2023-01-03T10:31:20.972Z,10812.00
2023-01-03T10:32:20.912Z,12640.00
2023-01-03T10:33:20.837Z,13752.00
2023-01-03T10:34:20.806Z,15264.00
2023-01-03T10:35:20.791Z,12584.00
2023-01-03T10:36:20.767Z,10436.00
2023-01-03T10:37:20.748Z,11184.00
2023-01-03T10:38:20.749Z,13324.00
2023-01-03T10:39:20.716Z,14276.00
2023-01-03T10:40:20.677Z,14248.00
2023-01-03T10:41:20.657Z,13516.00
2023-01-03T10:42:20.643Z,10316.00
2023-01-03T10:43:20.617Z,9200.00
2023-01-03T10:44:20.586Z,9680.00
2023-01-03T10:45:20.567Z,9264.00
2023-01-03T10:46:20.617Z,9380.00
2023-01-03T10:47:20.537Z,11840.00
2023-01-03T10:48:20.501Z,12088.00
2023-01-03T10:49:29.330Z,11068.00
2023-01-03T10:50:20.456Z,11976.00
2023-01-03T10:51:20.442Z,15368.00
2023-01-03T10:52:20.405Z,16768.00
2023-01-03T10:53:20.387Z,16512.00
2023-01-03T10:54:20.367Z,16204.00
2023-01-03T10:55:20.343Z,16320.00
2023-01-03T10:56:20.340Z,16144.00
2023-01-03T10:57:20.306Z,15976.00
2023-01-03T10:58:20.291Z,15924.00
2023-01-03T10:59:20.257Z,15880.00
2023-01-03T11:00:20.245Z,15440.00
2023-01-03T11:01:20.267Z,15372.00
2023-01-03T11:02:20.349Z,15220.00
2023-01-03T11:03:20.266Z,15084.00
2023-01-03T11:04:20.163Z,14808.00
2023-01-03T11:05:20.125Z,14676.00
2023-01-03T11:06:20.102Z,14552.00
2023-01-03T11:07:20.087Z,14260.00
2023-01-03T11:08:20.072Z,10728.00
2023-01-03T11:09:20.042Z,10900.00
2023-01-03T11:10:20.039Z,5600.00
2023-01-03T11:11:19.999Z,13316.00
2023-01-03T11:12:19.978Z,12912.00
2023-01-03T11:13:19.961Z,12496.00
2023-01-03T11:14:19.930Z,13060.00
2023-01-03T11:15:19.936Z,11856.00
2023-01-03T11:16:20.000Z,12148.00
2023-01-03T11:17:19.871Z,6756.00
2023-01-03T11:18:19.846Z,12464.00
2023-01-03T11:19:19.832Z,12840.00
2023-01-03T11:20:19.840Z,11596.00
2023-01-03T11:21:19.819Z,11516.00
2023-01-03T11:22:19.831Z,12144.00
2023-01-03T11:23:19.754Z,11852.00
2023-01-03T11:24:19.732Z,12116.00
2023-01-03T11:25:19.729Z,12184.00
2023-01-03T11:26:19.712Z,10376.00
2023-01-03T11:27:19.673Z,12288.00
2023-01-03T11:28:19.676Z,12232.00
2023-01-03T11:29:19.632Z,12556.00
2023-01-03T11:30:19.641Z,12084.00
2023-01-03T11:31:19.649Z,12196.00
2023-01-03T11:32:19.679Z,12364.00
2023-01-03T11:33:22.748Z,9948.00
2023-01-03T11:34:19.558Z,11316.00
2023-01-03T11:35:24.391Z,12160.00
2023-01-03T11:36:19.528Z,12188.00
2023-01-03T11:37:19.477Z,6800.00
2023-01-03T11:38:19.451Z,11304.00
2023-01-03T11:39:26.340Z,13084.00
2023-01-03T11:40:19.424Z,13420.00
2023-01-03T11:41:19.395Z,14264.00
2023-01-03T11:42:19.386Z,14356.00
2023-01-03T11:43:19.384Z,13892.00
2023-01-03T11:44:19.449Z,12416.00
2023-01-03T11:45:19.328Z,9000.00
2023-01-03T11:46:19.523Z,14604.00
2023-01-03T11:47:19.290Z,9964.00
2023-01-03T11:48:19.355Z,13248.00
2023-01-03T11:49:19.258Z,13104.00
2023-01-03T11:50:19.256Z,13352.00
2023-01-03T11:51:19.215Z,9240.00
2023-01-03T11:52:19.262Z,13584.00
2023-01-03T11:53:19.199Z,12348.00
2023-01-03T11:54:19.147Z,12264.00
2023-01-03T11:55:19.414Z,14076.00
2023-01-03T11:56:19.561Z,13652.00
2023-01-03T11:57:19.216Z,13200.00
2023-01-03T11:58:19.112Z,12348.00
2023-01-03T11:59:19.082Z,11900.00
2023-01-03T12:00:19.050Z,12320.00
2023-01-03T12:01:19.097Z,12748.00
2023-01-03T12:02:19.135Z,11588.00
2023-01-03T12:03:19.664Z,12156.00
2023-01-03T12:04:19.015Z,8552.00
2023-01-03T12:05:18.963Z,8176.00
2023-01-03T12:06:22.391Z,14196.00
2023-01-03T12:07:46.985Z,11192.00
2023-01-03T12:08:18.889Z,7928.00
2023-01-03T12:09:18.876Z,8608.00
2023-01-03T12:10:18.855Z,7868.00
2023-01-03T12:11:18.839Z,5708.00
2023-01-03T12:12:18.831Z,5192.00
2023-01-03T12:13:21.523Z,4268.00
2023-01-03T12:14:18.780Z,3728.00
2023-01-03T12:15:18.766Z,3480.00
2023-01-03T12:16:18.874Z,3340.00
2023-01-03T12:17:18.753Z,3176.00
2023-01-03T12:18:18.707Z,3204.00
2023-01-03T12:19:18.710Z,3448.00
2023-01-03T12:20:18.660Z,4140.00
2023-01-03T12:21:18.660Z,4636.00
2023-01-03T12:22:18.619Z,5128.00
2023-01-03T12:23:18.602Z,5124.00
2023-01-03T12:24:18.582Z,5604.00
2023-01-03T12:25:18.569Z,5952.00
2023-01-03T12:26:18.562Z,6208.00
2023-01-03T12:27:18.519Z,7020.00
2023-01-03T12:28:18.497Z,6980.00
2023-01-03T12:29:18.491Z,6220.00
2023-01-03T12:30:18.459Z,6660.00
2023-01-03T12:31:18.450Z,6208.00
2023-01-03T12:32:18.414Z,5416.00
2023-01-03T12:33:18.397Z,4996.00
2023-01-03T12:34:18.383Z,4972.00
2023-01-03T12:35:18.385Z,4656.00
2023-01-03T12:36:18.361Z,4528.00
2023-01-03T12:37:18.310Z,4512.00
2023-01-03T12:38:18.278Z,4716.00
2023-01-03T12:39:18.249Z,4620.00
2023-01-03T12:40:18.308Z,4332.00
2023-01-03T12:41:18.203Z,4324.00
2023-01-03T12:42:18.206Z,4312.00