createdAt,value
2017-03-04T00:00:56.892Z,0
2017-03-04T00:01:57.639Z,0
2017-03-04T00:02:58.349Z,0
2017-03-04T00:03:59.068Z,0
2017-03-04T00:04:59.778Z,0
2017-03-04T00:06:00.508Z,0
2017-03-04T00:07:01.210Z,0
2017-03-04T00:08:01.937Z,0
2017-03-04T00:09:02.665Z,0
2017-03-04T00:10:03.362Z,0
2017-03-04T00:11:04.094Z,0
2017-03-04T00:12:04.819Z,0
2017-03-04T00:13:05.518Z,0
2017-03-04T00:14:06.236Z,0
2017-03-04T00:15:06.962Z,0
2017-03-04T00:16:07.686Z,0
2017-03-04T00:17:08.396Z,0
2017-03-04T00:18:09.115Z,0
2017-03-04T00:19:09.836Z,0
2017-03-04T00:20:10.543Z,0
2017-03-04T00:21:11.264Z,0
2017-03-04T00:22:11.981Z,0
2017-03-04T00:23:12.688Z,0
2017-03-04T00:24:13.395Z,0
2017-03-04T00:25:14.135Z,0
2017-03-04T00:26:14.843Z,0
2017-03-04T00:27:15.568Z,0
2017-03-04T00:28:16.309Z,0
2017-03-04T00:29:17.023Z,0
2017-03-04T00:30:17.735Z,0
2017-03-04T00:31:18.462Z,0
2017-03-04T00:32:19.165Z,0
2017-03-04T00:33:19.881Z,0
2017-03-04T00:34:20.587Z,0
2017-03-04T00:35:21.321Z,0
2017-03-04T00:36:22.026Z,0
2017-03-04T00:37:22.752Z,0
2017-03-04T00:38:23.489Z,0
2017-03-04T00:39:24.210Z,0
2017-03-04T00:40:24.969Z,0
2017-03-04T00:41:25.726Z,0
2017-03-04T00:42:26.449Z,0
2017-03-04T00:43:27.204Z,0
2017-03-04T00:44:27.925Z,0
2017-03-04T00:45:28.633Z,0
2017-03-04T00:46:29.371Z,0
2017-03-04T00:47:30.102Z,0
2017-03-04T00:48:30.828Z,0
2017-03-04T00:49:31.537Z,0
2017-03-04T00:50:32.245Z,0
2017-03-04T00:51:32.990Z,0
2017-03-04T00:52:33.712Z,0
2017-03-04T00:53:34.417Z,0
2017-03-04T00:54:35.114Z,0
2017-03-04T00:55:35.833Z,0
2017-03-04T00:56:36.546Z,0
2017-03-04T00:57:37.235Z,0
2017-03-04T00:58:37.959Z,0
2017-03-04T00:59:38.672Z,0
2017-03-04T01:00:39.400Z,0
2017-03-04T01:01:40.121Z,0
2017-03-04T01:02:40.835Z,0
2017-03-04T01:03:41.555Z,0
2017-03-04T01:04:42.291Z,0
2017-03-04T01:05:43.011Z,0
2017-03-04T01:06:43.736Z,0
2017-03-04T01:07:44.452Z,0
2017-03-04T01:08:45.143Z,0
2017-03-04T01:09:45.857Z,0
2017-03-04T01:10:46.587Z,0
2017-03-04T01:11:47.316Z,0
2017-03-04T01:12:48.041Z,0
2017-03-04T01:13:48.769Z,0
2017-03-04T01:14:49.479Z,0
2017-03-04T01:15:50.207Z,0
2017-03-04T01:16:50.930Z,0
2017-03-04T01:17:51.658Z,0
2017-03-04T01:18:52.380Z,0
2017-03-04T01:19:53.092Z,0
2017-03-04T01:20:53.810Z,0
2017-03-04T01:21:54.519Z,0
2017-03-04T01:22:55.210Z,0
2017-03-04T01:23:55.927Z,0
2017-03-04T01:24:56.666Z,0
2017-03-04T01:25:57.397Z,0
2017-03-04T01:26:58.113Z,0
2017-03-04T01:27:58.901Z,0
2017-03-04T01:28:59.657Z,0
2017-03-04T01:30:00.367Z,0
2017-03-04T01:31:01.084Z,0
2017-03-04T01:32:01.779Z,0
2017-03-04T01:33:02.486Z,0
2017-03-04T01:34:03.211Z,0
2017-03-04T01:35:04.000Z,0
2017-03-04T01:36:04.711Z,0
2017-03-04T01:37:05.412Z,0
2017-03-04T01:38:06.135Z,0
2017-03-04T01:39:06.874Z,0
2017-03-04T01:40:07.598Z,0
2017-03-04T01:41:08.306Z,0
2017-03-04T01:42:09.010Z,0
2017-03-04T01:43:09.735Z,0
2017-03-04T01:44:10.454Z,0
2017-03-04T01:45:11.161Z,0
2017-03-04T01:46:11.870Z,0
2017-03-04T01:47:12.619Z,0
2017-03-04T01:48:13.319Z,0
2017-03-04T01:49:14.023Z,0
2017-03-04T01:50:14.734Z,0
2017-03-04T01:51:15.434Z,0
2017-03-04T01:52:16.140Z,0
2017-03-04T01:53:16.853Z,0
2017-03-04T01:54:17.562Z,0
2017-03-04T01:55:18.296Z,0
2017-03-04T01:56:19.059Z,0
2017-03-04T01:57:19.766Z,0
2017-03-04T01:58:20.492Z,0
2017-03-04T01:59:21.219Z,0
2017-03-04T02:00:21.927Z,0
2017-03-04T02:01:22.647Z,0
2017-03-04T02:02:23.348Z,0
2017-03-04T02:03:24.074Z,0
2017-03-04T02:04:24.770Z,0
2017-03-04T02:05:25.494Z,0
2017-03-04T02:06:26.244Z,0
2017-03-04T02:07:26.958Z,0
2017-03-04T02:08:27.668Z,0
2017-03-04T02:09:28.377Z,0
2017-03-04T02:10:29.085Z,0
2017-03-04T02:11:29.826Z,0
2017-03-04T02:12:30.541Z,0
2017-03-04T02:13:31.266Z,0
2017-03-04T02:14:31.984Z,0
2017-03-04T02:15:32.716Z,0
2017-03-04T02:16:33.427Z,0
2017-03-04T02:17:48.680Z,0
2017-03-04T02:18:49.398Z,0
2017-03-04T02:19:50.127Z,0
2017-03-04T02:20:50.850Z,0
2017-03-04T02:21:51.651Z,0
2017-03-04T02:22:52.350Z,0
2017-03-04T02:23:53.076Z,0
2017-03-04T02:24:53.798Z,0
2017-03-04T02:25:54.518Z,0
2017-03-04T02:26:55.214Z,0
2017-03-04T02:27:55.958Z,0
2017-03-04T02:28:56.661Z,0
2017-03-04T02:29:57.448Z,0
2017-03-04T02:30:58.166Z,0
2017-03-04T02:31:58.913Z,0
2017-03-04T02:32:59.677Z,0
2017-03-04T02:34:00.421Z,0
2017-03-04T02:35:01.133Z,0
2017-03-04T02:36:01.855Z,0
2017-03-04T02:37:02.574Z,0
2017-03-04T02:38:03.293Z,0
2017-03-04T02:39:04.015Z,0
2017-03-04T02:40:04.760Z,0
2017-03-04T02:41:05.461Z,0
2017-03-04T02:42:06.160Z,0
2017-03-04T02:43:06.873Z,0
2017-03-04T02:44:07.593Z,0
2017-03-04T02:45:08.334Z,0
2017-03-04T02:46:09.053Z,0
2017-03-04T02:47:09.771Z,0
2017-03-04T02:48:10.475Z,0
2017-03-04T02:49:11.209Z,0
2017-03-04T02:50:11.932Z,0
2017-03-04T02:51:12.645Z,0
2017-03-04T02:52:13.374Z,0
2017-03-04T02:53:14.097Z,0
2017-03-04T02:54:14.821Z,0
2017-03-04T02:55:15.522Z,0
2017-03-04T02:56:16.244Z,0
2017-03-04T02:57:16.975Z,0
2017-03-04T02:58:17.696Z,0
2017-03-04T02:59:18.403Z,0
2017-03-04T03:00:19.130Z,0
2017-03-04T03:01:19.844Z,0
2017-03-04T03:02:20.578Z,0
2017-03-04T03:03:21.306Z,0
2017-03-04T03:04:22.015Z,0
2017-03-04T03:05:22.738Z,0
2017-03-04T03:06:23.457Z,0
2017-03-04T03:07:24.174Z,0
2017-03-04T03:08:24.892Z,0
2017-03-04T03:09:25.594Z,0
2017-03-04T03:10:26.338Z,0
2017-03-04T03:11:27.077Z,0
2017-03-04T03:12:27.808Z,0
2017-03-04T03:13:28.525Z,0
2017-03-04T03:14:29.244Z,0
2017-03-04T03:15:29.955Z,0
2017-03-04T03:16:30.774Z,0
2017-03-04T03:17:31.488Z,0
2017-03-04T03:18:32.194Z,0
2017-03-04T03:19:32.909Z,0
2017-03-04T03:20:33.628Z,0
2017-03-04T03:21:34.342Z,0
2017-03-04T03:22:35.058Z,0
2017-03-04T03:23:35.764Z,0
2017-03-04T03:24:36.473Z,0
2017-03-04T03:25:37.171Z,0
2017-03-04T03:26:37.871Z,0
2017-03-04T03:27:38.578Z,0
2017-03-04T03:28:39.292Z,0
2017-03-04T03:29:39.999Z,0
2017-03-04T03:30:40.716Z,0
2017-03-04T03:31:41.433Z,0
2017-03-04T03:32:42.152Z,0
2017-03-04T03:33:42.857Z,0
2017-03-04T03:34:43.573Z,0
2017-03-04T03:35:44.281Z,0
2017-03-04T03:36:44.987Z,0
2017-03-04T03:37:45.710Z,0
2017-03-04T03:38:46.431Z,0
2017-03-04T03:39:47.169Z,0
2017-03-04T03:40:47.887Z,0
2017-03-04T03:41:48.605Z,0
2017-03-04T03:42:49.314Z,0
2017-03-04T03:43:50.022Z,0
2017-03-04T03:44:50.762Z,0
2017-03-04T03:45:51.466Z,0
2017-03-04T03:46:52.184Z,0
2017-03-04T03:47:52.883Z,0
2017-03-04T03:48:53.593Z,0
2017-03-04T03:49:54.297Z,0
2017-03-04T03:50:55.016Z,0
2017-03-04T03:51:55.744Z,0
2017-03-04T03:52:56.467Z,0
2017-03-04T03:53:57.191Z,0
2017-03-04T03:54:57.912Z,0
2017-03-04T03:55:58.655Z,0
2017-03-04T03:56:59.391Z,0
2017-03-04T03:58:00.137Z,0
2017-03-04T03:59:00.887Z,0
2017-03-04T04:00:01.606Z,0
2017-03-04T04:01:02.305Z,0
2017-03-04T04:02:03.031Z,0
2017-03-04T04:03:03.749Z,0
2017-03-04T04:04:04.493Z,0
2017-03-04T04:05:05.199Z,0
2017-03-04T04:06:05.924Z,0
2017-03-04T04:07:06.649Z,0
2017-03-04T04:08:07.447Z,0
2017-03-04T04:09:08.196Z,0
2017-03-04T04:10:08.935Z,0
2017-03-04T04:11:09.646Z,0
2017-03-04T04:12:10.402Z,0
2017-03-04T04:13:11.139Z,0
2017-03-04T04:14:11.856Z,0
2017-03-04T04:15:12.615Z,0
2017-03-04T04:16:13.367Z,0
2017-03-04T04:17:14.089Z,0
2017-03-04T04:18:14.849Z,0
2017-03-04T04:19:15.609Z,0
2017-03-04T04:20:16.333Z,0
2017-03-04T04:21:17.053Z,0
2017-03-04T04:22:17.806Z,0
2017-03-04T04:23:18.541Z,0
2017-03-04T04:24:19.273Z,0
2017-03-04T04:25:20.010Z,0
2017-03-04T04:26:20.730Z,0
2017-03-04T04:27:21.449Z,0
2017-03-04T04:28:22.174Z,0
2017-03-04T04:29:22.887Z,0
2017-03-04T04:30:23.599Z,0
2017-03-04T04:31:24.331Z,0
2017-03-04T04:32:25.063Z,0
2017-03-04T04:33:25.868Z,0
2017-03-04T04:34:26.539Z,0
2017-03-04T04:35:27.260Z,0
2017-03-04T04:36:27.988Z,0
2017-03-04T04:37:28.714Z,0
2017-03-04T04:38:29.440Z,0
2017-03-04T04:39:30.200Z,0
2017-03-04T04:40:30.912Z,0
2017-03-04T04:41:31.656Z,0
2017-03-04T04:42:32.366Z,0
2017-03-04T04:43:33.104Z,0
2017-03-04T04:44:33.833Z,0
2017-03-04T04:45:34.548Z,0
2017-03-04T04:46:35.273Z,0
2017-03-04T04:47:35.985Z,0
2017-03-04T04:48:36.709Z,0
2017-03-04T04:49:37.430Z,0
2017-03-04T04:50:38.161Z,0
2017-03-04T04:51:38.897Z,0
2017-03-04T04:52:39.602Z,0
2017-03-04T04:53:40.328Z,0
2017-03-04T04:54:41.035Z,0
2017-03-04T04:55:41.749Z,0
2017-03-04T04:56:42.468Z,0
2017-03-04T04:57:43.190Z,0
2017-03-04T04:58:43.897Z,0
2017-03-04T04:59:44.604Z,0
2017-03-04T05:00:45.343Z,0
2017-03-04T05:01:46.082Z,0
2017-03-04T05:02:46.820Z,0
2017-03-04T05:03:47.541Z,0
2017-03-04T05:04:48.238Z,0
2017-03-04T05:05:48.955Z,0
2017-03-04T05:06:49.676Z,0
2017-03-04T05:07:50.418Z,0
2017-03-04T05:08:51.158Z,0
2017-03-04T05:09:51.888Z,0
2017-03-04T05:10:52.618Z,0
2017-03-04T05:11:53.318Z,0
2017-03-04T05:12:54.029Z,0
2017-03-04T05:13:54.758Z,0
2017-03-04T05:14:55.464Z,0
2017-03-04T05:15:56.172Z,0
2017-03-04T05:16:56.877Z,0
2017-03-04T05:17:57.581Z,0
2017-03-04T05:18:58.326Z,0
2017-03-04T05:19:59.057Z,0
2017-03-04T05:20:59.778Z,0
2017-03-04T05:22:00.504Z,0
2017-03-04T05:23:01.212Z,0
2017-03-04T05:24:01.962Z,0
2017-03-04T05:25:02.671Z,0
2017-03-04T05:26:03.384Z,0
2017-03-04T05:27:04.115Z,0
2017-03-04T05:28:04.809Z,0
2017-03-04T05:29:05.530Z,0
2017-03-04T05:30:06.246Z,0
2017-03-04T05:31:06.972Z,0
2017-03-04T05:32:07.691Z,0
2017-03-04T05:33:08.408Z,0
2017-03-04T05:34:09.112Z,0
2017-03-04T05:35:09.825Z,0
2017-03-04T05:36:10.557Z,0
2017-03-04T05:37:11.261Z,0
2017-03-04T05:38:12.490Z,0
2017-03-04T05:39:13.209Z,0
2017-03-04T05:40:14.037Z,0
2017-03-04T05:41:14.753Z,0
2017-03-04T05:42:16.237Z,0
2017-03-04T05:43:16.966Z,0
2017-03-04T05:44:17.704Z,0
2017-03-04T05:45:18.420Z,0
2017-03-04T05:46:19.165Z,0
2017-03-04T05:47:19.893Z,0
2017-03-04T05:48:20.596Z,0
2017-03-04T05:49:21.320Z,0
2017-03-04T05:50:22.035Z,0
2017-03-04T05:51:22.751Z,0
2017-03-04T05:52:23.475Z,0
2017-03-04T05:53:24.200Z,0
2017-03-04T05:54:24.929Z,0
2017-03-04T05:55:25.652Z,0
2017-03-04T05:56:26.383Z,0
2017-03-04T05:57:27.103Z,0
2017-03-04T05:58:27.794Z,5
2017-03-04T05:59:28.511Z,5
2017-03-04T06:00:29.213Z,5
2017-03-04T06:01:29.931Z,5
2017-03-04T06:02:30.646Z,5
2017-03-04T06:03:31.365Z,5
2017-03-04T06:04:32.077Z,5
2017-03-04T06:05:32.799Z,5
2017-03-04T06:06:33.511Z,5
2017-03-04T06:07:34.225Z,10
2017-03-04T06:08:34.941Z,10
2017-03-04T06:09:35.648Z,10
2017-03-04T06:10:36.368Z,10
2017-03-04T06:11:37.091Z,15
2017-03-04T06:12:37.807Z,15
2017-03-04T06:13:38.549Z,15
2017-03-04T06:14:39.254Z,20
2017-03-04T06:15:39.964Z,20
2017-03-04T06:16:40.690Z,20
2017-03-04T06:17:41.410Z,20
2017-03-04T06:18:42.105Z,25
2017-03-04T06:19:42.822Z,25
2017-03-04T06:20:43.535Z,25
2017-03-04T06:21:44.301Z,30
2017-03-04T06:22:45.059Z,30
2017-03-04T06:23:45.783Z,30
2017-03-04T06:24:46.504Z,30
2017-03-04T06:25:47.208Z,35
2017-03-04T06:26:47.984Z,35
2017-03-04T06:27:48.696Z,35
2017-03-04T06:28:49.423Z,40
2017-03-04T06:29:50.141Z,40
2017-03-04T06:30:50.890Z,40
2017-03-04T06:31:51.686Z,45
2017-03-04T06:32:52.392Z,45
2017-03-04T06:33:53.088Z,45
2017-03-04T06:34:53.812Z,45
2017-03-04T06:35:54.532Z,50
2017-03-04T06:36:55.267Z,50
2017-03-04T06:37:55.983Z,55
2017-03-04T06:38:56.687Z,55
2017-03-04T06:39:57.405Z,60
2017-03-04T06:40:58.126Z,65
2017-03-04T06:41:58.849Z,65
2017-03-04T06:42:59.559Z,70
2017-03-04T06:44:00.274Z,75
2017-03-04T06:45:00.990Z,75
2017-03-04T06:46:01.684Z,80
2017-03-04T06:47:02.393Z,80
2017-03-04T06:48:03.084Z,80
2017-03-04T06:49:03.840Z,80
2017-03-04T06:50:04.620Z,85
2017-03-04T06:51:05.331Z,85
2017-03-04T06:52:06.076Z,85
2017-03-04T06:53:06.795Z,90
2017-03-04T06:54:07.515Z,90
2017-03-04T06:55:08.251Z,90
2017-03-04T06:56:08.961Z,90
2017-03-04T06:57:10.212Z,95
2017-03-04T06:58:10.932Z,100
2017-03-04T06:59:11.633Z,105
2017-03-04T07:00:12.346Z,110
2017-03-04T07:01:13.060Z,120
2017-03-04T07:02:13.842Z,125
2017-03-04T07:03:14.538Z,130
2017-03-04T07:04:15.244Z,135
2017-03-04T07:05:15.975Z,140
2017-03-04T07:06:16.697Z,145
2017-03-04T07:07:17.421Z,140
2017-03-04T07:08:18.125Z,145
2017-03-04T07:09:18.888Z,150
2017-03-04T07:10:19.615Z,155
2017-03-04T07:11:20.374Z,155
2017-03-04T07:12:21.076Z,160
2017-03-04T07:13:21.801Z,160
2017-03-04T07:14:22.522Z,160
2017-03-04T07:15:23.222Z,155
2017-03-04T07:16:23.940Z,160
2017-03-04T07:17:24.652Z,160
2017-03-04T07:18:25.396Z,165
2017-03-04T07:19:26.132Z,165
2017-03-04T07:20:26.865Z,170
2017-03-04T07:21:27.625Z,170
2017-03-04T07:22:28.338Z,185
2017-03-04T07:23:29.064Z,185
2017-03-04T07:24:29.788Z,190
2017-03-04T07:25:30.524Z,200
2017-03-04T07:26:31.247Z,210
2017-03-04T07:27:31.955Z,210
2017-03-04T07:28:32.673Z,220
2017-03-04T07:29:33.420Z,235
2017-03-04T07:30:34.116Z,250
2017-03-04T07:31:34.836Z,250
2017-03-04T07:32:35.557Z,260
2017-03-04T07:33:36.273Z,265
2017-03-04T07:34:36.978Z,265
2017-03-04T07:35:37.738Z,275
2017-03-04T07:36:38.457Z,285
2017-03-04T07:37:39.197Z,295
2017-03-04T07:38:39.917Z,310
2017-03-04T07:39:40.634Z,325
2017-03-04T07:40:41.348Z,340
2017-03-04T07:41:42.062Z,370
2017-03-04T07:42:42.779Z,420
2017-03-04T07:43:43.519Z,475
2017-03-04T07:44:44.237Z,515
2017-03-04T07:45:44.952Z,565
2017-03-04T07:46:45.701Z,575
2017-03-04T07:47:46.431Z,585
2017-03-04T07:48:47.166Z,595
2017-03-04T07:49:47.895Z,625
2017-03-04T07:50:48.649Z,630
2017-03-04T07:51:49.385Z,630
2017-03-04T07:52:50.094Z,615
2017-03-04T07:53:50.829Z,625
2017-03-04T07:54:51.549Z,620
2017-03-04T07:55:52.269Z,440
2017-03-04T07:56:52.984Z,465
2017-03-04T07:57:53.733Z,725
2017-03-04T07:58:54.460Z,640
2017-03-04T07:59:55.159Z,655
2017-03-04T08:00:55.872Z,625
2017-03-04T08:01:56.579Z,615
2017-03-04T08:02:57.297Z,535
2017-03-04T08:03:58.025Z,530
2017-03-04T08:04:58.747Z,500
2017-03-04T08:05:59.470Z,540
2017-03-04T08:07:00.178Z,660
2017-03-04T08:08:00.930Z,650
2017-03-04T08:09:01.658Z,650
2017-03-04T08:10:02.391Z,600
2017-03-04T08:11:03.105Z,560
2017-03-04T08:12:03.846Z,620
2017-03-04T08:13:04.597Z,730
2017-03-04T08:14:05.318Z,765
2017-03-04T08:15:06.032Z,760
2017-03-04T08:16:06.813Z,790
2017-03-04T08:17:07.499Z,795
2017-03-04T08:18:08.304Z,840
2017-03-04T08:19:09.050Z,875
2017-03-04T08:20:09.797Z,870
2017-03-04T08:21:10.532Z,870
2017-03-04T08:22:11.259Z,835
2017-03-04T08:23:12.015Z,870
2017-03-04T08:24:12.723Z,890
2017-03-04T08:25:13.460Z,870
2017-03-04T08:26:14.181Z,860
2017-03-04T08:27:14.916Z,835
2017-03-04T08:28:15.652Z,835
2017-03-04T08:29:16.384Z,830
2017-03-04T08:30:17.139Z,825
2017-03-04T08:31:18.455Z,640
2017-03-04T08:32:19.172Z,750
2017-03-04T08:33:19.898Z,805
2017-03-04T08:34:20.637Z,685
2017-03-04T08:35:21.424Z,775
2017-03-04T08:36:22.151Z,715
2017-03-04T08:37:22.884Z,650
2017-03-04T08:38:23.632Z,555
2017-03-04T08:39:24.369Z,605
2017-03-04T08:40:25.091Z,710
2017-03-04T08:41:25.970Z,775
2017-03-04T08:42:26.694Z,540
2017-03-04T08:43:27.752Z,595
2017-03-04T08:44:28.507Z,580
2017-03-04T08:45:29.255Z,515
2017-03-04T08:46:29.986Z,540
2017-03-04T08:47:30.764Z,745
2017-03-04T08:48:31.535Z,605
2017-03-04T08:49:32.293Z,780
2017-03-04T08:50:33.085Z,740
2017-03-04T08:51:33.822Z,705
2017-03-04T08:52:34.569Z,715
2017-03-04T08:53:35.305Z,790
2017-03-04T08:54:36.071Z,645
2017-03-04T08:55:36.796Z,785
2017-03-04T08:56:37.535Z,995
2017-03-04T08:57:38.275Z,825
2017-03-04T08:58:39.006Z,805
2017-03-04T08:59:39.756Z,835
2017-03-04T09:00:40.491Z,785
2017-03-04T09:01:41.223Z,925
2017-03-04T09:02:41.977Z,895
2017-03-04T09:03:42.720Z,820
2017-03-04T09:04:43.445Z,590
2017-03-04T09:05:44.224Z,620
2017-03-04T09:06:44.960Z,745
2017-03-04T09:07:45.683Z,520
2017-03-04T09:08:46.397Z,505
2017-03-04T09:09:47.158Z,695
2017-03-04T09:10:47.880Z,790
2017-03-04T09:11:48.661Z,635
2017-03-04T09:12:49.404Z,635
2017-03-04T09:13:50.139Z,775
2017-03-04T09:14:50.898Z,700
2017-03-04T09:15:51.630Z,515
2017-03-04T09:16:52.359Z,475
2017-03-04T09:17:53.108Z,610
2017-03-04T09:18:53.830Z,625
2017-03-04T09:19:54.571Z,675
2017-03-04T09:20:55.295Z,700
2017-03-04T09:21:56.033Z,665
2017-03-04T09:22:56.789Z,785
2017-03-04T09:23:57.526Z,785
2017-03-04T09:24:58.249Z,700
2017-03-04T09:25:58.973Z,735
2017-03-04T09:26:59.717Z,645
2017-03-04T09:28:00.470Z,540
2017-03-04T09:29:01.217Z,495
2017-03-04T09:30:01.999Z,475
2017-03-04T09:31:02.748Z,475
2017-03-04T09:32:03.504Z,475
2017-03-04T09:33:04.615Z,455
2017-03-04T09:34:05.480Z,445
2017-03-04T09:35:06.227Z,435
2017-03-04T09:36:06.952Z,430
2017-03-04T09:37:07.689Z,435
2017-03-04T09:38:08.452Z,435
2017-03-04T09:39:09.211Z,440
2017-03-04T09:40:09.948Z,445
2017-03-04T09:41:10.721Z,450
2017-03-04T09:42:11.507Z,445
2017-03-04T09:43:12.220Z,440
2017-03-04T09:44:13.014Z,435
2017-03-04T09:45:14.018Z,440
2017-03-04T09:46:15.019Z,470
2017-03-04T09:47:15.767Z,465
2017-03-04T09:48:16.655Z,460
2017-03-04T09:49:17.413Z,460
2017-03-04T09:50:18.159Z,475
2017-03-04T09:51:18.959Z,485
2017-03-04T09:52:19.724Z,470
2017-03-04T09:53:20.480Z,455
2017-03-04T09:54:21.226Z,450
2017-03-04T09:55:21.953Z,440
2017-03-04T09:56:22.681Z,450
2017-03-04T09:57:23.421Z,455
2017-03-04T09:58:24.151Z,455
2017-03-04T09:59:24.882Z,445
2017-03-04T10:00:25.709Z,440
2017-03-04T10:01:26.437Z,440
2017-03-04T10:02:27.418Z,440
2017-03-04T10:03:28.289Z,440
2017-03-04T10:04:29.011Z,435
2017-03-04T10:05:29.742Z,435
2017-03-04T10:06:30.490Z,435
2017-03-04T10:07:31.218Z,440
2017-03-04T10:08:31.989Z,430
2017-03-04T10:09:32.784Z,425
2017-03-04T10:10:33.519Z,425
2017-03-04T10:11:34.278Z,425
2017-03-04T10:12:35.013Z,425
2017-03-04T10:13:35.741Z,425
2017-03-04T10:14:36.502Z,430
2017-03-04T10:15:37.364Z,435
2017-03-04T10:16:38.116Z,440
2017-03-04T10:17:38.829Z,450
2017-03-04T10:18:39.556Z,450
2017-03-04T10:19:40.348Z,455
2017-03-04T10:20:41.085Z,455
2017-03-04T10:21:42.024Z,455
2017-03-04T10:22:42.781Z,465
2017-03-04T10:23:43.700Z,475
2017-03-04T10:24:44.450Z,490
2017-03-04T10:25:45.205Z,505
2017-03-04T10:26:46.001Z,525
2017-03-04T10:27:46.720Z,525
2017-03-04T10:28:47.449Z,515
2017-03-04T10:29:48.177Z,505
2017-03-04T10:30:48.934Z,495
2017-03-04T10:31:49.712Z,490
2017-03-04T10:32:50.465Z,495
2017-03-04T10:33:51.200Z,505
2017-03-04T10:34:51.928Z,520
2017-03-04T10:35:52.664Z,530
2017-03-04T10:36:53.441Z,545
2017-03-04T10:37:54.169Z,550
2017-03-04T10:38:54.913Z,545
2017-03-04T10:39:55.661Z,540
2017-03-04T10:40:56.403Z,530
2017-03-04T10:41:57.116Z,520
2017-03-04T10:42:57.878Z,515
2017-03-04T10:43:58.623Z,510
2017-03-04T10:44:59.409Z,505
2017-03-04T10:46:00.159Z,500
2017-03-04T10:47:00.892Z,495
2017-03-04T10:48:01.620Z,495
2017-03-04T10:49:02.373Z,490
2017-03-04T10:50:03.119Z,485
2017-03-04T10:51:03.900Z,475
2017-03-04T10:52:04.668Z,465
2017-03-04T10:53:05.398Z,465
2017-03-04T10:54:06.167Z,460
2017-03-04T10:55:06.906Z,460
2017-03-04T10:56:07.658Z,465
2017-03-04T10:57:08.392Z,475
2017-03-04T10:58:09.133Z,475
2017-03-04T10:59:09.908Z,485
2017-03-04T11:00:10.652Z,485
2017-03-04T11:01:11.398Z,490
2017-03-04T11:02:12.124Z,495
2017-03-04T11:03:12.873Z,500
2017-03-04T11:04:13.601Z,505
2017-03-04T11:05:14.340Z,505
2017-03-04T11:06:15.078Z,505
2017-03-04T11:07:15.807Z,510
2017-03-04T11:08:16.606Z,510
2017-03-04T11:09:17.349Z,515
2017-03-04T11:10:18.081Z,515
2017-03-04T11:11:18.811Z,515
2017-03-04T11:12:19.591Z,515
2017-03-04T11:13:20.319Z,515
2017-03-04T11:14:21.066Z,515
2017-03-04T11:15:21.805Z,515
2017-03-04T11:16:22.591Z,515
2017-03-04T11:17:23.339Z,510
2017-03-04T11:18:24.087Z,510
2017-03-04T11:19:24.831Z,505
2017-03-04T11:20:25.574Z,505
2017-03-04T11:21:26.300Z,505
2017-03-04T11:22:27.051Z,490
2017-03-04T11:23:27.782Z,485
2017-03-04T11:24:28.500Z,485
2017-03-04T11:25:29.256Z,490
2017-03-04T11:26:30.076Z,490
2017-03-04T11:27:30.849Z,490
2017-03-04T11:28:31.639Z,490
2017-03-04T11:29:32.342Z,490
2017-03-04T11:30:33.134Z,485
2017-03-04T11:31:33.894Z,480
2017-03-04T11:32:34.649Z,470
2017-03-04T11:33:35.452Z,460
2017-03-04T11:34:36.164Z,450
2017-03-04T11:35:36.914Z,450
2017-03-04T11:36:37.667Z,450
2017-03-04T11:37:38.408Z,445
2017-03-04T11:38:39.147Z,445
2017-03-04T11:39:39.895Z,445
2017-03-04T11:40:40.624Z,450
2017-03-04T11:41:41.356Z,455
2017-03-04T11:42:42.103Z,455
2017-03-04T11:43:42.840Z,455
2017-03-04T11:44:43.589Z,450
2017-03-04T11:45:44.340Z,445
2017-03-04T11:46:45.056Z,440
2017-03-04T11:47:45.791Z,435
2017-03-04T11:48:46.529Z,435
2017-03-04T11:49:47.285Z,435
2017-03-04T11:50:48.041Z,440
2017-03-04T11:51:48.786Z,440
2017-03-04T11:52:49.580Z,445
2017-03-04T11:53:50.327Z,445
2017-03-04T11:54:51.141Z,445
2017-03-04T11:55:52.088Z,445
2017-03-04T11:56:53.094Z,440
2017-03-04T11:57:53.850Z,445
2017-03-04T11:58:54.600Z,445
2017-03-04T11:59:55.348Z,445
2017-03-04T12:00:56.090Z,450
2017-03-04T12:01:56.828Z,455
2017-03-04T12:02:57.595Z,465
2017-03-04T12:03:58.389Z,465
2017-03-04T12:04:59.134Z,465
2017-03-04T12:05:59.885Z,465
2017-03-04T12:07:00.669Z,465
2017-03-04T12:08:01.439Z,465
2017-03-04T12:09:02.203Z,465
2017-03-04T12:10:02.939Z,465
2017-03-04T12:11:03.677Z,465
2017-03-04T12:12:04.457Z,460
2017-03-04T12:13:05.227Z,460
2017-03-04T12:14:05.962Z,455
2017-03-04T12:15:06.780Z,450
2017-03-04T12:16:07.591Z,450
2017-03-04T12:17:08.365Z,455
2017-03-04T12:18:09.130Z,455
2017-03-04T12:19:09.894Z,455
2017-03-04T12:20:10.627Z,445
2017-03-04T12:21:11.381Z,440
2017-03-04T12:22:12.133Z,435
2017-03-04T12:23:12.864Z,425
2017-03-04T12:24:13.604Z,430
2017-03-04T12:25:14.333Z,420
2017-03-04T12:26:15.071Z,420
2017-03-04T12:27:15.818Z,420
2017-03-04T12:28:16.588Z,425
2017-03-04T12:29:17.327Z,425
2017-03-04T12:30:18.089Z,425
2017-03-04T12:31:18.844Z,425
2017-03-04T12:32:19.602Z,425
2017-03-04T12:33:20.413Z,425
2017-03-04T12:34:21.207Z,425
2017-03-04T12:35:21.937Z,425
2017-03-04T12:36:22.678Z,425
2017-03-04T12:37:23.429Z,420
2017-03-04T12:38:24.168Z,415
2017-03-04T12:39:24.932Z,410
2017-03-04T12:40:25.665Z,405
2017-03-04T12:41:26.441Z,400
2017-03-04T12:42:27.195Z,400
2017-03-04T12:43:27.980Z,400
2017-03-04T12:44:28.725Z,395
2017-03-04T12:45:29.449Z,400
2017-03-04T12:46:30.249Z,400
2017-03-04T12:47:30.985Z,400
2017-03-04T12:48:31.716Z,405
2017-03-04T12:49:32.506Z,405
2017-03-04T12:50:33.265Z,400
2017-03-04T12:51:34.035Z,400
2017-03-04T12:52:34.802Z,395
2017-03-04T12:53:35.570Z,390
2017-03-04T12:54:36.327Z,385
2017-03-04T12:55:37.063Z,390
2017-03-04T12:56:37.798Z,385
2017-03-04T12:57:38.573Z,380
2017-03-04T12:58:39.317Z,380
2017-03-04T12:59:40.085Z,380
2017-03-04T13:00:40.841Z,375
2017-03-04T13:01:41.601Z,375
2017-03-04T13:02:42.349Z,370
2017-03-04T13:03:43.080Z,370
2017-03-04T13:04:43.819Z,370
2017-03-04T13:05:44.565Z,370
2017-03-04T13:06:45.288Z,370
2017-03-04T13:07:46.019Z,370
2017-03-04T13:08:46.763Z,375
2017-03-04T13:09:47.487Z,375
2017-03-04T13:10:48.234Z,375
2017-03-04T13:11:48.969Z,380
2017-03-04T13:12:49.694Z,380
2017-03-04T13:13:50.427Z,380
2017-03-04T13:14:51.181Z,390
2017-03-04T13:15:51.921Z,385
2017-03-04T13:16:52.662Z,380
2017-03-04T13:17:53.406Z,385
2017-03-04T13:18:54.142Z,375
2017-03-04T13:19:54.900Z,375
2017-03-04T13:20:55.629Z,375
2017-03-04T13:21:56.404Z,375
2017-03-04T13:22:57.139Z,375
2017-03-04T13:23:57.892Z,375
2017-03-04T13:24:58.637Z,370
2017-03-04T13:25:59.374Z,370
2017-03-04T13:27:00.136Z,370
2017-03-04T13:28:00.891Z,365
2017-03-04T13:29:01.676Z,360
2017-03-04T13:30:02.429Z,360
2017-03-04T13:31:03.214Z,355
2017-03-04T13:32:04.110Z,355
2017-03-04T13:33:04.921Z,345
2017-03-04T13:34:05.672Z,340
2017-03-04T13:35:06.438Z,340
2017-03-04T13:36:07.204Z,335
2017-03-04T13:37:07.966Z,340
2017-03-04T13:38:08.695Z,330
2017-03-04T13:39:09.421Z,325
2017-03-04T13:40:10.874Z,325
2017-03-04T13:41:11.628Z,320
2017-03-04T13:42:12.380Z,315
2017-03-04T13:43:13.125Z,315
2017-03-04T13:44:13.870Z,315
2017-03-04T13:45:14.622Z,305
2017-03-04T13:46:15.368Z,300
2017-03-04T13:47:16.109Z,300
2017-03-04T13:48:16.866Z,295
2017-03-04T13:49:17.595Z,295
2017-03-04T13:50:18.318Z,295
2017-03-04T13:51:19.064Z,295
2017-03-04T13:52:19.784Z,295
2017-03-04T13:53:20.558Z,300
2017-03-04T13:54:21.297Z,300
2017-03-04T13:55:22.026Z,305
2017-03-04T13:56:22.785Z,310
2017-03-04T13:57:23.515Z,315
2017-03-04T13:58:24.235Z,320
2017-03-04T13:59:24.969Z,330
2017-03-04T14:00:25.684Z,335
2017-03-04T14:01:26.417Z,340
2017-03-04T14:02:27.227Z,350
2017-03-04T14:03:27.946Z,355
2017-03-04T14:04:28.723Z,360
2017-03-04T14:05:29.450Z,365
2017-03-04T14:06:30.222Z,360
2017-03-04T14:07:30.967Z,360
2017-03-04T14:08:31.696Z,355
2017-03-04T14:09:32.429Z,350
2017-03-04T14:10:33.159Z,340
2017-03-04T14:11:33.924Z,335
2017-03-04T14:12:34.683Z,330
2017-03-04T14:13:35.440Z,320
2017-03-04T14:14:36.181Z,310
2017-03-04T14:15:36.924Z,305
2017-03-04T14:16:37.656Z,305
2017-03-04T14:17:38.443Z,300
2017-03-04T14:18:39.186Z,300
2017-03-04T14:19:39.918Z,300
2017-03-04T14:20:40.659Z,295
2017-03-04T14:21:41.401Z,290
2017-03-04T14:22:42.144Z,290
2017-03-04T14:23:42.872Z,285