createdAt,value
2023-03-12T00:02:04.181Z,-3.50
2023-03-12T00:04:34.643Z,-3.50
2023-03-12T00:07:02.081Z,-3.60
2023-03-12T00:09:29.073Z,-3.60
2023-03-12T00:11:56.124Z,-3.60
2023-03-12T00:14:23.049Z,-3.50
2023-03-12T00:16:49.998Z,-3.60
2023-03-12T00:19:16.978Z,-3.70
2023-03-12T00:21:43.909Z,-3.70
2023-03-12T00:24:10.828Z,-3.70
2023-03-12T00:26:37.761Z,-3.60
2023-03-12T00:29:05.118Z,-3.60
2023-03-12T00:31:33.186Z,-3.60
2023-03-12T00:34:02.047Z,-3.70
2023-03-12T00:36:32.826Z,-3.70
2023-03-12T00:39:01.083Z,-3.80
2023-03-12T00:41:29.153Z,-3.80
2023-03-12T00:43:56.341Z,-3.90
2023-03-12T00:46:23.691Z,-3.90
2023-03-12T00:48:50.832Z,-3.90
2023-03-12T00:51:17.926Z,-3.90
2023-03-12T00:53:45.053Z,-4.00
2023-03-12T00:56:12.045Z,-4.10
2023-03-12T00:58:39.171Z,-4.10
2023-03-12T01:01:06.198Z,-4.20
2023-03-12T01:03:33.336Z,-4.30
2023-03-12T01:06:00.484Z,-4.30
2023-03-12T01:08:27.765Z,-4.40
2023-03-12T01:10:54.789Z,-4.40
2023-03-12T01:13:21.940Z,-4.50
2023-03-12T01:15:48.856Z,-4.60
2023-03-12T01:18:15.925Z,-4.60
2023-03-12T01:20:42.940Z,-4.60
2023-03-12T01:23:09.897Z,-4.70
2023-03-12T01:25:37.578Z,-4.70
2023-03-12T01:28:06.289Z,-4.60
2023-03-12T01:30:33.286Z,-4.60
2023-03-12T01:33:00.241Z,-4.70
2023-03-12T01:35:27.214Z,-4.70
2023-03-12T01:37:56.036Z,-4.70
2023-03-12T01:40:29.047Z,-4.70
2023-03-12T01:42:58.397Z,-4.60
2023-03-12T01:45:56.137Z,-4.40
2023-03-12T01:48:23.616Z,-4.40
2023-03-12T01:50:50.848Z,-4.40
2023-03-12T01:53:17.966Z,-4.40
2023-03-12T01:55:44.919Z,-4.40
2023-03-12T01:58:11.892Z,-4.50
2023-03-12T02:00:38.806Z,-4.50
2023-03-12T02:03:08.881Z,-4.30
2023-03-12T02:05:43.444Z,-4.30
2023-03-12T02:08:12.075Z,-4.40
2023-03-12T02:10:39.067Z,-4.40
2023-03-12T02:13:06.642Z,-4.40
2023-03-12T02:15:35.917Z,-4.30
2023-03-12T02:18:08.184Z,-4.40
2023-03-12T02:20:46.006Z,-4.40
2023-03-12T02:23:41.474Z,-4.40
2023-03-12T02:26:09.950Z,-4.50
2023-03-12T02:28:42.753Z,-4.60
2023-03-12T02:31:13.532Z,-4.60
2023-03-12T02:33:40.627Z,-4.60
2023-03-12T02:36:07.851Z,-4.60
2023-03-12T02:38:47.014Z,-4.50
2023-03-12T02:41:16.469Z,-4.50
2023-03-12T02:43:47.668Z,-4.60
2023-03-12T02:46:15.415Z,-4.50
2023-03-12T02:48:42.522Z,-4.50
2023-03-12T02:51:09.761Z,-4.60
2023-03-12T02:53:36.660Z,-4.60
2023-03-12T02:56:03.957Z,-4.60
2023-03-12T02:58:30.911Z,-4.60
2023-03-12T03:00:57.914Z,-4.60
2023-03-12T03:03:24.927Z,-4.60
2023-03-12T03:05:52.076Z,-4.60
2023-03-12T03:08:19.023Z,-4.60
2023-03-12T03:10:46.102Z,-4.70
2023-03-12T03:13:13.296Z,-4.60
2023-03-12T03:15:40.727Z,-4.50
2023-03-12T03:18:07.752Z,-4.50
2023-03-12T03:20:34.764Z,-4.40
2023-03-12T03:23:01.661Z,-4.60
2023-03-12T03:25:28.664Z,-4.50
2023-03-12T03:27:55.986Z,-4.50
2023-03-12T03:30:23.013Z,-4.40
2023-03-12T03:32:50.412Z,-4.40
2023-03-12T03:35:18.044Z,-4.40
2023-03-12T03:37:45.128Z,-4.40
2023-03-12T03:40:12.797Z,-4.40
2023-03-12T03:42:40.097Z,-4.40
2023-03-12T03:45:08.297Z,-4.40
2023-03-12T03:47:35.404Z,-4.30
2023-03-12T03:50:02.818Z,-4.40
2023-03-12T03:52:29.737Z,-4.30
2023-03-12T03:54:57.112Z,-4.30
2023-03-12T03:57:24.089Z,-4.30
2023-03-12T03:59:51.077Z,-4.40
2023-03-12T04:02:18.589Z,-4.40
2023-03-12T04:04:45.480Z,-4.40
2023-03-12T04:07:12.653Z,-4.40
2023-03-12T04:09:39.908Z,-4.40
2023-03-12T04:12:07.117Z,-4.50
2023-03-12T04:14:34.033Z,-4.40
2023-03-12T04:17:01.083Z,-4.40
2023-03-12T04:19:28.053Z,-4.40
2023-03-12T04:21:54.972Z,-4.40
2023-03-12T04:24:21.868Z,-4.40
2023-03-12T04:26:48.966Z,-4.40
2023-03-12T04:29:15.881Z,-4.40
2023-03-12T04:31:42.962Z,-4.40
2023-03-12T04:34:12.573Z,-4.50
2023-03-12T04:36:40.866Z,-4.50
2023-03-12T04:39:07.829Z,-4.40
2023-03-12T04:41:35.881Z,-4.40
2023-03-12T04:44:04.021Z,-4.50
2023-03-12T04:46:31.070Z,-4.50
2023-03-12T04:48:58.241Z,-4.50
2023-03-12T04:51:25.312Z,-4.50
2023-03-12T04:53:52.361Z,-4.50
2023-03-12T04:56:19.292Z,-4.40
2023-03-12T04:58:46.332Z,-4.50
2023-03-12T05:01:24.955Z,-4.50
2023-03-12T05:03:52.486Z,-4.50
2023-03-12T05:06:20.245Z,-4.50
2023-03-12T05:08:48.078Z,-4.50
2023-03-12T05:11:15.798Z,-4.50
2023-03-12T05:13:43.340Z,-4.50
2023-03-12T05:16:11.318Z,-4.50
2023-03-12T05:18:38.419Z,-4.50
2023-03-12T05:21:08.460Z,-4.50
2023-03-12T05:23:36.508Z,-4.40
2023-03-12T05:26:03.454Z,-4.50
2023-03-12T05:28:30.594Z,-4.40
2023-03-12T05:30:59.056Z,-4.40
2023-03-12T05:33:28.005Z,-4.40
2023-03-12T05:35:55.097Z,-4.40
2023-03-12T05:38:22.161Z,-4.50
2023-03-12T05:40:53.945Z,-4.40
2023-03-12T05:43:21.249Z,-4.30
2023-03-12T05:45:48.487Z,-4.30
2023-03-12T05:48:15.791Z,-4.40
2023-03-12T05:50:42.837Z,-4.30
2023-03-12T05:53:10.276Z,-4.30
2023-03-12T05:55:38.913Z,-4.20
2023-03-12T05:58:07.223Z,-4.20
2023-03-12T06:00:38.942Z,-4.20
2023-03-12T06:03:06.098Z,-4.10
2023-03-12T06:05:34.855Z,-4.10
2023-03-12T06:08:03.588Z,-4.00
2023-03-12T06:10:30.751Z,-4.00
2023-03-12T06:12:58.099Z,-3.90
2023-03-12T06:15:25.749Z,-3.90
2023-03-12T06:17:52.676Z,-3.80
2023-03-12T06:20:19.790Z,-3.70
2023-03-12T06:22:46.884Z,-3.60
2023-03-12T06:25:13.844Z,-3.60
2023-03-12T06:27:41.187Z,-3.60
2023-03-12T06:30:09.164Z,-3.50
2023-03-12T06:32:36.138Z,-3.40
2023-03-12T06:35:04.604Z,-3.30
2023-03-12T06:37:31.937Z,-3.20
2023-03-12T06:39:58.853Z,-3.10
2023-03-12T06:42:26.664Z,-3.00
2023-03-12T06:44:53.896Z,-2.90
2023-03-12T06:47:21.304Z,-2.80
2023-03-12T06:49:48.386Z,-2.70
2023-03-12T06:52:15.317Z,-2.60
2023-03-12T06:54:42.420Z,-2.50
2023-03-12T06:57:09.557Z,-2.40
2023-03-12T06:59:36.695Z,-2.40
2023-03-12T07:02:03.849Z,-2.40
2023-03-12T07:04:30.859Z,-2.30
2023-03-12T07:06:57.815Z,-2.20
2023-03-12T07:09:24.800Z,-2.20
2023-03-12T07:11:51.766Z,-2.10
2023-03-12T07:14:20.283Z,-2.00
2023-03-12T07:16:47.795Z,-2.00
2023-03-12T07:19:14.828Z,-2.00
2023-03-12T07:21:41.806Z,-2.00
2023-03-12T07:24:09.387Z,-1.90
2023-03-12T07:26:36.437Z,-1.90
2023-03-12T07:29:05.070Z,-1.90
2023-03-12T07:31:32.101Z,-1.90
2023-03-12T07:33:59.226Z,-1.90
2023-03-12T07:36:26.414Z,-1.90
2023-03-12T07:38:53.388Z,-1.80
2023-03-12T07:41:20.368Z,-1.80
2023-03-12T07:43:47.494Z,-1.80
2023-03-12T07:46:15.118Z,-1.70
2023-03-12T07:48:44.243Z,-1.70
2023-03-12T07:51:11.352Z,-1.60
2023-03-12T07:53:38.255Z,-1.50
2023-03-12T07:56:05.564Z,-1.40
2023-03-12T07:58:33.812Z,-1.30
2023-03-12T08:01:00.914Z,-1.20
2023-03-12T08:03:28.032Z,-1.20
2023-03-12T08:06:03.133Z,-1.10
2023-03-12T08:08:31.422Z,-1.00
2023-03-12T08:11:00.124Z,-0.90
2023-03-12T08:13:27.197Z,-0.90
2023-03-12T08:15:54.599Z,-1.00
2023-03-12T08:18:22.255Z,-0.90
2023-03-12T08:20:53.809Z,-0.90
2023-03-12T08:23:22.110Z,-0.90
2023-03-12T08:25:50.583Z,-0.80
2023-03-12T08:28:18.592Z,-0.80
2023-03-12T08:30:58.520Z,-0.60
2023-03-12T08:33:25.495Z,-0.60
2023-03-12T08:35:52.849Z,-0.50
2023-03-12T08:38:20.406Z,-0.50
2023-03-12T08:40:47.368Z,-0.40
2023-03-12T08:43:14.458Z,-0.40
2023-03-12T08:45:41.573Z,-0.30
2023-03-12T08:48:08.582Z,-0.30
2023-03-12T08:50:35.632Z,-0.20
2023-03-12T08:53:02.626Z,-0.10
2023-03-12T08:55:30.151Z,-0.10
2023-03-12T08:57:57.534Z,0.00
2023-03-12T09:00:25.148Z,0.00
2023-03-12T09:02:53.682Z,0.10
2023-03-12T09:05:20.985Z,0.20
2023-03-12T09:07:50.026Z,0.40
2023-03-12T09:10:17.458Z,0.40
2023-03-12T09:12:45.131Z,0.50
2023-03-12T09:15:12.686Z,0.60
2023-03-12T09:17:39.661Z,0.60
2023-03-12T09:20:09.866Z,0.60
2023-03-12T09:22:37.649Z,0.50
2023-03-12T09:25:05.974Z,0.50
2023-03-12T09:27:37.459Z,0.60
2023-03-12T09:30:06.786Z,0.60
2023-03-12T09:32:34.156Z,0.60
2023-03-12T09:35:01.124Z,0.60
2023-03-12T09:37:28.033Z,0.50
2023-03-12T09:39:55.291Z,0.50
2023-03-12T09:42:39.400Z,0.50
2023-03-12T09:45:09.525Z,0.60
2023-03-12T09:47:46.589Z,0.60
2023-03-12T09:50:22.525Z,0.60
2023-03-12T09:52:56.542Z,0.60
2023-03-12T09:55:24.188Z,0.70
2023-03-12T09:57:53.017Z,0.70
2023-03-12T10:00:29.474Z,0.70
2023-03-12T10:03:11.274Z,0.80
2023-03-12T10:05:56.861Z,1.00
2023-03-12T10:08:33.444Z,1.10
2023-03-12T10:11:09.559Z,1.20
2023-03-12T10:13:55.038Z,1.30
2023-03-12T10:16:31.130Z,1.40
2023-03-12T10:19:32.160Z,1.60
2023-03-12T10:22:40.542Z,1.70
2023-03-12T10:25:35.548Z,1.70
2023-03-12T10:28:30.779Z,2.00
2023-03-12T10:31:02.479Z,2.20
2023-03-12T10:33:55.781Z,2.40
2023-03-12T10:36:46.026Z,2.30
2023-03-12T10:39:19.584Z,2.40
2023-03-12T10:41:48.443Z,2.50
2023-03-12T10:44:21.474Z,2.60
2023-03-12T10:47:16.223Z,2.80
2023-03-12T10:49:46.663Z,2.90
2023-03-12T10:52:19.435Z,3.10
2023-03-12T10:54:51.762Z,3.30
2023-03-12T10:57:20.869Z,3.50
2023-03-12T10:59:50.164Z,3.60
2023-03-12T11:02:34.332Z,3.70
2023-03-12T11:05:02.858Z,3.70
2023-03-12T11:07:31.726Z,3.60
2023-03-12T11:10:07.557Z,3.70
2023-03-12T11:12:39.864Z,3.70
2023-03-12T11:15:29.097Z,3.70
2023-03-12T11:18:24.122Z,3.60
2023-03-12T11:20:56.393Z,3.80
2023-03-12T11:23:28.517Z,4.10
2023-03-12T11:26:19.372Z,4.30
2023-03-12T11:28:50.501Z,4.40
2023-03-12T11:31:28.900Z,4.50
2023-03-12T11:34:04.950Z,4.80
2023-03-12T11:36:39.943Z,4.90
2023-03-12T11:39:32.267Z,5.00
2023-03-12T11:42:06.782Z,5.00
2023-03-12T11:44:57.834Z,5.10
2023-03-12T11:47:53.920Z,5.00
2023-03-12T11:50:25.901Z,4.90
2023-03-12T11:53:11.651Z,5.10
2023-03-12T11:55:56.689Z,5.50
2023-03-12T11:58:30.921Z,5.30
2023-03-12T12:01:21.193Z,5.10
2023-03-12T12:04:06.286Z,4.90
2023-03-12T12:06:48.377Z,4.90
2023-03-12T12:09:39.808Z,5.10
2023-03-12T12:12:09.585Z,4.80
2023-03-12T12:14:51.472Z,4.80
2023-03-12T12:17:32.905Z,4.90
2023-03-12T12:20:18.856Z,5.20
2023-03-12T12:23:23.960Z,5.30
2023-03-12T12:26:03.084Z,5.30
2023-03-12T12:28:54.029Z,5.50
2023-03-12T12:31:27.456Z,5.50
2023-03-12T12:34:15.820Z,5.70
2023-03-12T12:36:47.090Z,5.70
2023-03-12T12:39:32.491Z,5.80
2023-03-12T12:42:04.445Z,5.70
2023-03-12T12:44:53.244Z,5.80
2023-03-12T12:47:30.484Z,6.00
2023-03-12T12:49:59.107Z,5.90
2023-03-12T12:52:27.293Z,5.90
2023-03-12T12:54:57.297Z,6.00
2023-03-12T12:57:40.125Z,6.10
2023-03-12T13:00:26.146Z,6.00
2023-03-12T13:02:55.848Z,6.10
2023-03-12T13:05:22.864Z,6.10
2023-03-12T13:07:49.839Z,6.00
2023-03-12T13:10:34.798Z,6.10
2023-03-12T13:13:12.945Z,6.00
2023-03-12T13:15:43.915Z,6.00
2023-03-12T13:18:24.733Z,5.90
2023-03-12T13:20:54.793Z,5.70
2023-03-12T13:23:34.201Z,5.60
2023-03-12T13:26:27.252Z,5.50
2023-03-12T13:29:05.991Z,5.50
2023-03-12T13:31:38.286Z,5.40
2023-03-12T13:34:28.464Z,5.50
2023-03-12T13:37:01.347Z,5.50
2023-03-12T13:39:36.467Z,5.50
2023-03-12T13:42:34.870Z,5.50
2023-03-12T13:45:23.127Z,5.50
2023-03-12T13:47:55.754Z,5.70
2023-03-12T13:50:23.020Z,5.70
2023-03-12T13:53:06.445Z,5.80
2023-03-12T13:55:59.652Z,5.70
2023-03-12T13:58:28.010Z,5.70
2023-03-12T14:01:05.843Z,5.60
2023-03-12T14:03:39.902Z,5.40
2023-03-12T14:06:13.169Z,5.30
2023-03-12T14:08:57.867Z,5.30
2023-03-12T14:11:31.069Z,5.30
2023-03-12T14:14:16.980Z,5.40
2023-03-12T14:16:51.250Z,5.20
2023-03-12T14:19:22.731Z,5.20
2023-03-12T14:21:51.473Z,5.10
2023-03-12T14:24:41.011Z,5.10
2023-03-12T14:27:16.479Z,5.00
2023-03-12T14:29:56.793Z,4.90
2023-03-12T14:32:28.484Z,4.80
2023-03-12T14:35:19.579Z,4.70
2023-03-12T14:37:58.596Z,4.70
2023-03-12T14:40:44.299Z,4.70
2023-03-12T14:43:33.206Z,4.60
2023-03-12T14:46:02.682Z,4.50
2023-03-12T14:48:37.120Z,4.40
2023-03-12T14:51:06.833Z,4.30
2023-03-12T14:53:34.971Z,4.10
2023-03-12T14:56:05.006Z,4.10
2023-03-12T14:58:33.360Z,4.10
2023-03-12T15:01:03.349Z,4.00
2023-03-12T15:03:33.302Z,3.90
2023-03-12T15:06:00.711Z,3.90
2023-03-12T15:08:27.862Z,3.90
2023-03-12T15:10:58.378Z,3.70
2023-03-12T15:13:27.213Z,3.60
2023-03-12T15:15:55.738Z,3.50
2023-03-12T15:18:28.920Z,3.30
2023-03-12T15:20:57.908Z,3.20
2023-03-12T15:23:27.814Z,3.10
2023-03-12T15:26:19.780Z,3.00
2023-03-12T15:29:01.637Z,3.00
2023-03-12T15:31:44.539Z,2.90
2023-03-12T15:34:13.687Z,2.80
2023-03-12T15:36:49.121Z,2.80
2023-03-12T15:39:26.613Z,2.70
2023-03-12T15:41:55.270Z,2.70
2023-03-12T15:44:34.474Z,2.60
2023-03-12T15:47:12.512Z,2.60
2023-03-12T15:49:40.350Z,2.50
2023-03-12T15:52:26.568Z,2.50
2023-03-12T15:55:24.953Z,2.40
2023-03-12T15:57:55.062Z,2.40
2023-03-12T16:00:24.223Z,2.30
2023-03-12T16:02:54.429Z,2.30
2023-03-12T16:05:24.869Z,2.20
2023-03-12T16:07:52.263Z,2.10
2023-03-12T16:10:22.057Z,2.20
2023-03-12T16:12:51.619Z,2.10
2023-03-12T16:15:28.874Z,2.10
2023-03-12T16:17:55.819Z,2.10
2023-03-12T16:20:22.860Z,2.00
2023-03-12T16:22:49.787Z,2.00
2023-03-12T16:25:16.815Z,1.90
2023-03-12T16:27:53.061Z,1.90
2023-03-12T16:30:28.829Z,1.80
2023-03-12T16:32:56.431Z,1.80
2023-03-12T16:35:23.907Z,1.80
2023-03-12T16:37:50.868Z,1.80
2023-03-12T16:40:27.547Z,1.70
2023-03-12T16:43:03.438Z,1.60
2023-03-12T16:45:33.670Z,1.60
2023-03-12T16:48:04.527Z,1.60
2023-03-12T16:50:31.631Z,1.50
2023-03-12T16:52:58.838Z,1.40
2023-03-12T16:55:29.860Z,1.40
2023-03-12T16:58:01.802Z,1.40
2023-03-12T17:00:32.712Z,1.40
2023-03-12T17:03:00.068Z,1.30
2023-03-12T17:05:29.330Z,1.20
2023-03-12T17:07:57.480Z,1.20
2023-03-12T17:10:25.800Z,1.10
2023-03-12T17:12:53.904Z,1.10
2023-03-12T17:15:23.238Z,1.10
2023-03-12T17:17:50.413Z,1.10
2023-03-12T17:20:19.537Z,1.00
2023-03-12T17:22:47.097Z,1.00
2023-03-12T17:25:26.839Z,1.00
2023-03-12T17:27:56.425Z,0.90
2023-03-12T17:30:24.306Z,0.90
2023-03-12T17:32:51.754Z,0.90
2023-03-12T17:35:19.734Z,0.80
2023-03-12T17:37:48.526Z,0.80
2023-03-12T17:40:16.493Z,0.80
2023-03-12T17:42:43.554Z,0.70
2023-03-12T17:45:10.909Z,0.70
2023-03-12T17:47:38.201Z,0.60
2023-03-12T17:50:06.386Z,0.60
2023-03-12T17:52:34.166Z,0.60
2023-03-12T17:55:01.406Z,0.60
2023-03-12T17:57:28.704Z,0.60
2023-03-12T17:59:55.717Z,0.60
2023-03-12T18:02:22.780Z,0.60
2023-03-12T18:04:49.858Z,0.50
2023-03-12T18:07:16.831Z,0.40
2023-03-12T18:09:44.253Z,0.30
2023-03-12T18:12:12.522Z,0.40
2023-03-12T18:14:39.506Z,0.30
2023-03-12T18:17:06.535Z,0.40
2023-03-12T18:19:35.283Z,0.30
2023-03-12T18:22:02.763Z,0.30
2023-03-12T18:24:29.750Z,0.30
2023-03-12T18:26:56.719Z,0.20
2023-03-12T18:29:23.643Z,0.20
2023-03-12T18:31:50.594Z,0.20
2023-03-12T18:34:17.556Z,0.10
2023-03-12T18:36:44.562Z,0.10
2023-03-12T18:39:11.512Z,0.00
2023-03-12T18:41:40.752Z,0.00
2023-03-12T18:44:08.744Z,0.00
2023-03-12T18:46:35.765Z,-0.10
2023-03-12T18:49:12.352Z,0.00
2023-03-12T18:51:39.362Z,0.00
2023-03-12T18:54:06.680Z,0.00
2023-03-12T18:56:33.781Z,-0.10
2023-03-12T18:59:00.755Z,-0.10
2023-03-12T19:01:27.867Z,-0.10
2023-03-12T19:03:54.950Z,-0.10
2023-03-12T19:06:21.986Z,-0.20
2023-03-12T19:08:48.963Z,-0.20
2023-03-12T19:11:16.903Z,-0.30
2023-03-12T19:13:44.568Z,-0.30
2023-03-12T19:16:12.920Z,-0.30
2023-03-12T19:18:40.035Z,-0.30
2023-03-12T19:21:09.827Z,-0.30
2023-03-12T19:23:36.854Z,-0.30
2023-03-12T19:26:04.603Z,-0.40
2023-03-12T19:28:32.053Z,-0.50
2023-03-12T19:31:10.523Z,-0.50
2023-03-12T19:33:37.798Z,-0.50
2023-03-12T19:36:05.155Z,-0.50
2023-03-12T19:38:32.632Z,-0.50
2023-03-12T19:40:59.907Z,-0.50
2023-03-12T19:43:27.668Z,-0.50
2023-03-12T19:45:55.598Z,-0.50
2023-03-12T19:48:22.696Z,-0.60
2023-03-12T19:50:51.364Z,-0.60
2023-03-12T19:53:19.682Z,-0.70
2023-03-12T19:55:50.179Z,-0.60
2023-03-12T19:58:17.270Z,-0.70
2023-03-12T20:00:44.598Z,-0.80
2023-03-12T20:03:11.743Z,-0.70
2023-03-12T20:05:42.088Z,-0.80
2023-03-12T20:08:08.968Z,-0.80
2023-03-12T20:10:35.941Z,-0.80
2023-03-12T20:13:02.888Z,-0.80
2023-03-12T20:15:30.026Z,-0.80
2023-03-12T20:17:58.393Z,-0.90
2023-03-12T20:20:25.786Z,-0.90
2023-03-12T20:22:52.692Z,-0.90
2023-03-12T20:25:19.780Z,-0.90
2023-03-12T20:27:47.266Z,-0.90
2023-03-12T20:30:14.804Z,-0.90
2023-03-12T20:32:42.765Z,-1.00
2023-03-12T20:35:10.402Z,-0.90
2023-03-12T20:37:37.449Z,-0.90
2023-03-12T20:40:05.360Z,-1.00
2023-03-12T20:42:32.364Z,-1.00
2023-03-12T20:44:59.301Z,-1.00
2023-03-12T20:47:26.326Z,-1.00
2023-03-12T20:49:53.240Z,-1.10
2023-03-12T20:52:20.147Z,-1.10
2023-03-12T20:54:47.054Z,-1.20
2023-03-12T20:57:14.010Z,-1.20
2023-03-12T20:59:40.997Z,-1.20
2023-03-12T21:02:08.170Z,-1.20
2023-03-12T21:04:35.244Z,-1.20
2023-03-12T21:07:02.187Z,-1.30
2023-03-12T21:09:29.162Z,-1.30
2023-03-12T21:11:56.113Z,-1.30
2023-03-12T21:14:23.240Z,-1.30
2023-03-12T21:16:50.275Z,-1.40
2023-03-12T21:19:17.243Z,-1.40
2023-03-12T21:21:44.158Z,-1.40
2023-03-12T21:24:11.179Z,-1.50
2023-03-12T21:26:38.195Z,-1.50
2023-03-12T21:29:05.267Z,-1.50
2023-03-12T21:31:32.240Z,-1.60
2023-03-12T21:33:59.193Z,-1.70
2023-03-12T21:36:26.784Z,-1.70
2023-03-12T21:38:53.714Z,-1.70
2023-03-12T21:41:21.550Z,-1.70
2023-03-12T21:43:48.541Z,-1.80
2023-03-12T21:46:20.059Z,-1.80
2023-03-12T21:48:48.461Z,-1.80
2023-03-12T21:51:17.097Z,-1.80
2023-03-12T21:53:44.295Z,-1.90
2023-03-12T21:56:12.055Z,-2.00
2023-03-12T21:58:39.135Z,-2.00
2023-03-12T22:01:09.176Z,-2.10
2023-03-12T22:03:36.960Z,-2.20
2023-03-12T22:06:04.475Z,-2.20
2023-03-12T22:08:32.330Z,-2.40
2023-03-12T22:10:59.301Z,-2.40
2023-03-12T22:13:26.492Z,-2.50
2023-03-12T22:15:58.469Z,-2.50
2023-03-12T22:18:26.053Z,-2.50
2023-03-12T22:20:54.581Z,-2.50
2023-03-12T22:23:22.204Z,-2.60
2023-03-12T22:25:49.628Z,-2.60
2023-03-12T22:28:17.403Z,-2.70
2023-03-12T22:30:44.666Z,-2.70
2023-03-12T22:33:11.949Z,-2.70
2023-03-12T22:35:48.466Z,-2.70
2023-03-12T22:38:15.684Z,-2.80
2023-03-12T22:40:43.232Z,-2.90
2023-03-12T22:43:10.249Z,-2.90
2023-03-12T22:45:37.192Z,-2.80
2023-03-12T22:48:04.362Z,-2.80
2023-03-12T22:50:31.877Z,-2.70
2023-03-12T22:52:59.485Z,-2.80
2023-03-12T22:55:26.499Z,-2.70
2023-03-12T22:57:53.403Z,-2.80
2023-03-12T23:00:24.228Z,-2.80
2023-03-12T23:02:51.572Z,-2.80
2023-03-12T23:05:18.854Z,-2.80
2023-03-12T23:07:45.805Z,-2.80
2023-03-12T23:10:13.096Z,-2.90
2023-03-12T23:12:40.084Z,-2.80
2023-03-12T23:15:07.471Z,-2.90
2023-03-12T23:17:34.403Z,-2.90
2023-03-12T23:20:01.287Z,-2.90
2023-03-12T23:22:28.485Z,-2.90
2023-03-12T23:24:55.487Z,-2.80
2023-03-12T23:27:22.471Z,-2.80
2023-03-12T23:29:49.520Z,-2.90
2023-03-12T23:32:17.029Z,-2.90
2023-03-12T23:34:44.686Z,-2.80
2023-03-12T23:37:12.027Z,-2.80
2023-03-12T23:39:53.522Z,-2.70
2023-03-12T23:42:21.319Z,-2.90
2023-03-12T23:44:48.304Z,-2.90
2023-03-12T23:47:15.193Z,-2.80
2023-03-12T23:49:42.090Z,-2.80
2023-03-12T23:52:09.046Z,-2.80
2023-03-12T23:54:36.052Z,-2.80
2023-03-12T23:57:03.025Z,-2.80
2023-03-12T23:59:29.945Z,-2.80
