createdAt,value
2018-09-01T00:01:05.685Z,100.00
2018-09-01T00:03:34.954Z,100.00
2018-09-01T00:06:04.288Z,100.00
2018-09-01T00:08:33.646Z,100.00
2018-09-01T00:11:03.004Z,100.00
2018-09-01T00:13:32.314Z,100.00
2018-09-01T00:16:01.642Z,100.00
2018-09-01T00:18:30.955Z,100.00
2018-09-01T00:21:00.303Z,100.00
2018-09-01T00:23:29.578Z,100.00
2018-09-01T00:25:58.870Z,100.00
2018-09-01T00:28:28.195Z,100.00
2018-09-01T00:30:57.480Z,100.00
2018-09-01T00:33:26.783Z,100.00
2018-09-01T00:35:56.104Z,100.00
2018-09-01T00:38:30.670Z,100.00
2018-09-01T00:40:59.974Z,100.00
2018-09-01T00:43:29.279Z,100.00
2018-09-01T00:45:58.570Z,100.00
2018-09-01T00:48:27.855Z,100.00
2018-09-01T00:50:57.195Z,100.00
2018-09-01T00:53:26.505Z,100.00
2018-09-01T00:55:55.818Z,100.00
2018-09-01T00:58:25.139Z,100.00
2018-09-01T01:00:54.470Z,100.00
2018-09-01T01:03:23.761Z,100.00
2018-09-01T01:05:53.130Z,100.00
2018-09-01T01:08:22.442Z,100.00
2018-09-01T01:10:51.742Z,100.00
2018-09-01T01:13:21.020Z,100.00
2018-09-01T01:15:50.306Z,100.00
2018-09-01T01:18:19.602Z,100.00
2018-09-01T01:20:48.919Z,100.00
2018-09-01T01:23:18.172Z,100.00
2018-09-01T01:25:47.500Z,100.00
2018-09-01T01:28:16.792Z,100.00
2018-09-01T01:30:46.084Z,100.00
2018-09-01T01:33:15.405Z,100.00
2018-09-01T01:35:44.733Z,100.00
2018-09-01T01:38:14.043Z,100.00
2018-09-01T01:40:43.355Z,100.00
2018-09-01T01:43:12.646Z,100.00
2018-09-01T01:45:41.942Z,100.00
2018-09-01T01:48:11.243Z,100.00
2018-09-01T01:50:40.552Z,100.00
2018-09-01T01:53:09.846Z,100.00
2018-09-01T01:55:39.108Z,100.00
2018-09-01T01:58:08.422Z,100.00
2018-09-01T02:00:37.764Z,100.00
2018-09-01T02:03:07.074Z,100.00
2018-09-01T02:05:37.353Z,100.00
2018-09-01T02:08:06.683Z,100.00
2018-09-01T02:10:36.018Z,100.00
2018-09-01T02:13:05.314Z,100.00
2018-09-01T02:15:34.662Z,100.00
2018-09-01T02:18:03.987Z,100.00
2018-09-01T02:20:33.314Z,100.00
2018-09-01T02:23:02.616Z,100.00
2018-09-01T02:25:31.979Z,100.00
2018-09-01T02:28:01.305Z,100.00
2018-09-01T02:30:30.626Z,100.00
2018-09-01T02:32:59.969Z,100.00
2018-09-01T02:35:29.297Z,100.00
2018-09-01T02:37:58.638Z,100.00
2018-09-01T02:40:27.930Z,100.00
2018-09-01T02:42:57.242Z,100.00
2018-09-01T02:45:26.578Z,100.00
2018-09-01T02:47:55.865Z,100.00
2018-09-01T02:50:25.183Z,100.00
2018-09-01T02:52:54.500Z,100.00
2018-09-01T02:55:23.782Z,100.00
2018-09-01T02:57:53.096Z,100.00
2018-09-01T03:00:27.502Z,100.00
2018-09-01T03:02:56.834Z,100.00
2018-09-01T03:05:26.151Z,100.00
2018-09-01T03:07:55.442Z,100.00
2018-09-01T03:10:24.714Z,100.00
2018-09-01T03:12:54.033Z,100.00
2018-09-01T03:15:23.359Z,100.00
2018-09-01T03:17:52.732Z,100.00
2018-09-01T03:20:22.075Z,100.00
2018-09-01T03:22:51.396Z,100.00
2018-09-01T03:25:20.746Z,100.00
2018-09-01T03:27:50.046Z,100.00
2018-09-01T03:30:19.430Z,100.00
2018-09-01T03:32:48.738Z,100.00
2018-09-01T03:35:18.032Z,100.00
2018-09-01T03:37:47.323Z,100.00
2018-09-01T03:40:16.602Z,100.00
2018-09-01T03:42:45.933Z,100.00
2018-09-01T03:45:15.243Z,100.00
2018-09-01T03:47:44.551Z,100.00
2018-09-01T03:50:13.878Z,100.00
2018-09-01T03:52:43.238Z,100.00
2018-09-01T03:55:12.549Z,100.00
2018-09-01T03:57:41.911Z,100.00
2018-09-01T04:00:11.215Z,100.00
2018-09-01T04:02:40.555Z,100.00
2018-09-01T04:05:09.858Z,100.00
2018-09-01T04:07:39.195Z,100.00
2018-09-01T04:10:08.565Z,100.00
2018-09-01T04:12:37.858Z,100.00
2018-09-01T04:15:07.913Z,100.00
2018-09-01T04:17:37.263Z,100.00
2018-09-01T04:20:06.811Z,100.00
2018-09-01T04:22:36.102Z,100.00
2018-09-01T04:25:05.470Z,100.00
2018-09-01T04:27:34.737Z,100.00
2018-09-01T04:30:04.086Z,100.00
2018-09-01T04:32:33.402Z,100.00
2018-09-01T04:35:02.865Z,100.00
2018-09-01T04:37:32.200Z,100.00
2018-09-01T04:40:01.501Z,100.00
2018-09-01T04:42:30.806Z,100.00
2018-09-01T04:45:00.108Z,100.00
2018-09-01T04:47:29.466Z,100.00
2018-09-01T04:49:58.797Z,100.00
2018-09-01T04:52:28.168Z,100.00
2018-09-01T04:54:57.519Z,100.00
2018-09-01T04:57:26.915Z,100.00
2018-09-01T04:59:56.197Z,100.00
2018-09-01T05:02:25.511Z,100.00
2018-09-01T05:04:54.806Z,100.00
2018-09-01T05:07:24.183Z,100.00
2018-09-01T05:09:53.464Z,100.00
2018-09-01T05:12:22.774Z,100.00
2018-09-01T05:14:52.065Z,100.00
2018-09-01T05:17:21.369Z,100.00
2018-09-01T05:19:50.675Z,100.00
2018-09-01T05:22:20.001Z,100.00
2018-09-01T05:24:49.376Z,100.00
2018-09-01T05:27:18.718Z,100.00
2018-09-01T05:29:48.077Z,100.00
2018-09-01T05:32:17.431Z,100.00
2018-09-01T05:34:46.928Z,100.00
2018-09-01T05:37:16.314Z,100.00
2018-09-01T05:39:45.714Z,100.00
2018-09-01T05:42:15.044Z,100.00
2018-09-01T05:44:44.791Z,100.00
2018-09-01T05:47:14.207Z,100.00
2018-09-01T05:49:43.504Z,100.00
2018-09-01T05:52:12.820Z,100.00
2018-09-01T05:54:42.194Z,100.00
2018-09-01T05:57:11.521Z,100.00
2018-09-01T05:59:40.838Z,100.00
2018-09-01T06:02:10.198Z,100.00
2018-09-01T06:04:39.522Z,100.00
2018-09-01T06:07:08.820Z,100.00
2018-09-01T06:09:38.115Z,100.00
2018-09-01T06:12:07.491Z,100.00
2018-09-01T06:14:36.829Z,100.00
2018-09-01T06:17:06.977Z,100.00
2018-09-01T06:19:36.331Z,100.00
2018-09-01T06:22:05.671Z,100.00
2018-09-01T06:24:34.935Z,100.00
2018-09-01T06:27:08.501Z,100.00
2018-09-01T06:29:37.833Z,100.00
2018-09-01T06:32:08.027Z,100.00
2018-09-01T06:34:37.337Z,99.31
2018-09-01T06:37:06.661Z,98.39
2018-09-01T06:39:35.887Z,94.45
2018-09-01T06:42:05.120Z,94.28
2018-09-01T06:44:34.476Z,94.10
2018-09-01T06:47:03.793Z,89.95
2018-09-01T06:49:33.089Z,89.81
2018-09-01T06:52:02.464Z,89.75
2018-09-01T06:54:31.771Z,87.95
2018-09-01T06:57:01.059Z,87.01
2018-09-01T06:59:30.462Z,86.33
2018-09-01T07:01:59.822Z,83.32
2018-09-01T07:04:29.148Z,83.00
2018-09-01T07:06:58.470Z,83.29
2018-09-01T07:09:27.832Z,83.99
2018-09-01T07:11:57.907Z,86.84
2018-09-01T07:14:28.475Z,84.34
2018-09-01T07:16:58.913Z,82.07
2018-09-01T07:19:28.239Z,81.27
2018-09-01T07:21:57.652Z,82.51
2018-09-01T07:24:26.985Z,82.21
2018-09-01T07:26:56.360Z,82.68
2018-09-01T07:29:25.668Z,81.53
2018-09-01T07:31:55.026Z,81.58
2018-09-01T07:34:24.353Z,80.24
2018-09-01T07:36:53.645Z,80.61
2018-09-01T07:39:23.008Z,80.89
2018-09-01T07:41:52.279Z,81.53
2018-09-01T07:44:21.580Z,78.85
2018-09-01T07:46:51.166Z,78.48
2018-09-01T07:49:20.493Z,76.73
2018-09-01T07:51:49.806Z,76.72
2018-09-01T07:54:19.139Z,77.70
2018-09-01T07:56:48.451Z,77.25
2018-09-01T07:59:17.840Z,75.14
2018-09-01T08:01:47.121Z,74.52
2018-09-01T08:04:16.423Z,74.12
2018-09-01T08:06:45.774Z,72.23
2018-09-01T08:09:15.181Z,71.87
2018-09-01T08:11:44.505Z,72.80
2018-09-01T08:14:13.910Z,75.26
2018-09-01T08:16:43.201Z,74.21
2018-09-01T08:19:12.604Z,74.81
2018-09-01T08:21:41.634Z,76.47
2018-09-01T08:24:11.005Z,73.56
2018-09-01T08:26:40.353Z,75.33
2018-09-01T08:29:09.645Z,71.83
2018-09-01T08:31:38.918Z,73.13
2018-09-01T08:34:08.298Z,71.17
2018-09-01T08:36:37.614Z,68.59
2018-09-01T08:39:08.599Z,69.31
2018-09-01T08:41:38.012Z,68.67
2018-09-01T08:44:07.717Z,67.29
2018-09-01T08:46:37.031Z,64.63
2018-09-01T08:49:06.401Z,63.90
2018-09-01T08:51:35.686Z,62.28
2018-09-01T08:54:04.963Z,62.76
2018-09-01T08:56:34.276Z,62.47
2018-09-01T08:59:03.774Z,63.70
2018-09-01T09:01:33.043Z,63.11
2018-09-01T09:04:02.553Z,62.51
2018-09-01T09:06:31.906Z,60.92
2018-09-01T09:09:01.373Z,60.41
2018-09-01T09:11:30.746Z,61.20
2018-09-01T09:14:01.721Z,61.50
2018-09-01T09:16:31.393Z,60.68
2018-09-01T09:19:00.767Z,59.46
2018-09-01T09:21:30.134Z,58.70
2018-09-01T09:23:59.504Z,59.75
2018-09-01T09:26:29.018Z,59.28
2018-09-01T09:28:58.426Z,58.97
2018-09-01T09:31:27.755Z,58.97
2018-09-01T09:33:57.382Z,58.73
2018-09-01T09:36:26.794Z,58.16
2018-09-01T09:38:56.306Z,56.86
2018-09-01T09:41:25.726Z,57.97
2018-09-01T09:43:55.252Z,53.93
2018-09-01T09:46:25.349Z,54.60
2018-09-01T09:48:54.799Z,54.06
2018-09-01T09:51:24.467Z,55.87
2018-09-01T09:53:53.937Z,55.33
2018-09-01T09:56:23.384Z,54.79
2018-09-01T09:58:53.019Z,53.10
2018-09-01T10:01:27.639Z,54.32
2018-09-01T10:03:57.263Z,54.39
2018-09-01T10:06:26.665Z,52.98
2018-09-01T10:08:56.179Z,53.55
2018-09-01T10:11:25.699Z,53.77
2018-09-01T10:13:55.389Z,53.27
2018-09-01T10:16:25.170Z,52.19
2018-09-01T10:18:54.625Z,52.35
2018-09-01T10:21:24.015Z,51.69
2018-09-01T10:23:53.417Z,51.25
2018-09-01T10:26:22.756Z,51.54
2018-09-01T10:28:52.128Z,49.93
2018-09-01T10:31:21.579Z,49.77
2018-09-01T10:33:51.003Z,48.65
2018-09-01T10:36:20.630Z,48.36
2018-09-01T10:38:50.083Z,47.75
2018-09-01T10:41:19.454Z,47.78
2018-09-01T10:43:49.031Z,46.57
2018-09-01T10:46:18.521Z,45.68
2018-09-01T10:48:47.978Z,44.36
2018-09-01T10:51:17.606Z,45.72
2018-09-01T10:53:47.088Z,43.49
2018-09-01T10:56:16.719Z,43.32
2018-09-01T10:58:46.208Z,43.91
2018-09-01T11:01:15.736Z,43.29
2018-09-01T11:03:45.153Z,45.96
2018-09-01T11:06:14.619Z,48.24
2018-09-01T11:08:44.122Z,48.71
2018-09-01T11:11:13.764Z,46.93
2018-09-01T11:13:43.179Z,45.91
2018-09-01T11:16:12.530Z,47.26
2018-09-01T11:18:41.851Z,47.44
2018-09-01T11:21:11.232Z,47.66
2018-09-01T11:23:40.616Z,47.50
2018-09-01T11:26:10.027Z,47.05
2018-09-01T11:28:39.446Z,45.20
2018-09-01T11:31:09.048Z,44.27
2018-09-01T11:33:38.631Z,43.64
2018-09-01T11:36:08.056Z,42.53
2018-09-01T11:38:37.461Z,42.80
2018-09-01T11:41:07.109Z,42.97
2018-09-01T11:43:36.523Z,43.32
2018-09-01T11:46:06.263Z,44.75
2018-09-01T11:48:35.680Z,43.56
2018-09-01T11:51:05.217Z,43.28
2018-09-01T11:53:34.849Z,42.40
2018-09-01T11:56:04.372Z,42.92
2018-09-01T11:58:33.871Z,43.79
2018-09-01T12:01:03.371Z,44.02
2018-09-01T12:03:32.875Z,43.84
2018-09-01T12:06:02.199Z,42.64
2018-09-01T12:08:31.711Z,41.74
2018-09-01T12:11:01.326Z,40.90
2018-09-01T12:13:30.851Z,40.37
2018-09-01T12:16:00.311Z,42.16
2018-09-01T12:18:29.839Z,42.30
2018-09-01T12:20:59.442Z,43.48
2018-09-01T12:23:28.915Z,42.63
2018-09-01T12:25:58.441Z,43.01
2018-09-01T12:28:27.916Z,42.60
2018-09-01T12:30:57.290Z,42.24
2018-09-01T12:33:26.762Z,42.25
2018-09-01T12:35:56.192Z,43.58
2018-09-01T12:38:25.530Z,43.36
2018-09-01T12:40:54.899Z,44.03
2018-09-01T12:43:24.440Z,43.99
2018-09-01T12:45:53.898Z,43.34
2018-09-01T12:48:23.228Z,43.33
2018-09-01T12:50:52.568Z,42.91
2018-09-01T12:53:22.046Z,43.66
2018-09-01T12:55:51.550Z,44.21
2018-09-01T12:58:20.924Z,43.52
2018-09-01T13:00:50.408Z,43.33
2018-09-01T13:03:19.794Z,43.09
2018-09-01T13:05:49.256Z,44.29
2018-09-01T13:08:18.768Z,41.97
2018-09-01T13:10:48.750Z,41.77
2018-09-01T13:13:18.964Z,40.62
2018-09-01T13:15:48.414Z,39.22
2018-09-01T13:18:17.889Z,39.08
2018-09-01T13:20:47.419Z,40.27
2018-09-01T13:23:16.888Z,40.51
2018-09-01T13:25:46.355Z,40.73
2018-09-01T13:28:15.751Z,40.86
2018-09-01T13:30:45.432Z,42.87
2018-09-01T13:33:14.994Z,42.10
2018-09-01T13:35:44.433Z,42.03
2018-09-01T13:38:13.861Z,42.45
2018-09-01T13:40:43.439Z,42.17
2018-09-01T13:43:13.201Z,41.87
2018-09-01T13:45:42.726Z,41.83
2018-09-01T13:48:12.035Z,41.93
2018-09-01T13:50:41.454Z,42.48
2018-09-01T13:53:10.836Z,43.23
2018-09-01T13:55:40.173Z,42.68
2018-09-01T13:58:09.470Z,42.91
2018-09-01T14:00:38.858Z,42.93
2018-09-01T14:03:08.197Z,42.37
2018-09-01T14:05:37.507Z,41.71
2018-09-01T14:08:06.821Z,41.25
2018-09-01T14:10:36.196Z,42.49
2018-09-01T14:13:05.590Z,41.42
2018-09-01T14:15:34.906Z,41.97
2018-09-01T14:18:04.234Z,41.50
2018-09-01T14:20:33.640Z,40.68
2018-09-01T14:23:02.920Z,40.48
2018-09-01T14:25:32.286Z,41.05
2018-09-01T14:28:02.066Z,40.64
2018-09-01T14:30:31.364Z,40.97
2018-09-01T14:33:00.718Z,41.07
2018-09-01T14:35:29.986Z,41.70
2018-09-01T14:37:59.370Z,41.57
2018-09-01T14:40:28.670Z,39.78
2018-09-01T14:42:58.030Z,40.83
2018-09-01T14:45:27.363Z,40.65
2018-09-01T14:47:56.695Z,41.39
2018-09-01T14:50:26.055Z,40.74
2018-09-01T14:52:55.422Z,40.60
2018-09-01T14:55:24.728Z,40.51
2018-09-01T14:57:54.103Z,40.57
2018-09-01T15:00:23.431Z,41.32
2018-09-01T15:02:52.828Z,41.22
2018-09-01T15:05:22.197Z,41.13
2018-09-01T15:07:51.547Z,41.44
2018-09-01T15:10:20.952Z,41.19
2018-09-01T15:12:50.242Z,41.67
2018-09-01T15:15:19.559Z,41.42
2018-09-01T15:17:48.923Z,41.62
2018-09-01T15:20:18.235Z,42.04
2018-09-01T15:22:47.559Z,41.65
2018-09-01T15:25:16.898Z,42.91
2018-09-01T15:27:46.204Z,42.07
2018-09-01T15:30:15.498Z,42.08
2018-09-01T15:32:44.925Z,41.85
2018-09-01T15:35:14.293Z,42.40
2018-09-01T15:37:43.544Z,42.08
2018-09-01T15:40:12.842Z,42.19
2018-09-01T15:42:42.098Z,43.61
2018-09-01T15:45:11.381Z,42.68
2018-09-01T15:47:40.753Z,43.03
2018-09-01T15:50:10.134Z,42.30
2018-09-01T15:52:39.411Z,42.18
2018-09-01T15:55:09.042Z,42.59
2018-09-01T15:57:38.503Z,41.55
2018-09-01T16:00:08.066Z,42.09
2018-09-01T16:02:37.401Z,41.47
2018-09-01T16:05:07.057Z,40.95
2018-09-01T16:07:36.591Z,41.61
2018-09-01T16:10:06.077Z,42.04
2018-09-01T16:12:35.497Z,42.85
2018-09-01T16:15:04.819Z,41.53
2018-09-01T16:17:34.186Z,42.33
2018-09-01T16:20:03.452Z,42.51
2018-09-01T16:22:32.821Z,42.36
2018-09-01T16:25:02.122Z,42.58
2018-09-01T16:27:31.493Z,42.17
2018-09-01T16:30:00.755Z,42.05
2018-09-01T16:32:30.124Z,42.78
2018-09-01T16:34:59.463Z,41.87
2018-09-01T16:37:28.821Z,42.47
2018-09-01T16:39:58.200Z,42.84
2018-09-01T16:42:27.669Z,43.51
2018-09-01T16:44:57.115Z,42.91
2018-09-01T16:47:26.496Z,43.67
2018-09-01T16:49:55.915Z,43.19
2018-09-01T16:52:25.272Z,43.33
2018-09-01T16:54:54.660Z,44.32
2018-09-01T16:57:23.981Z,44.95
2018-09-01T16:59:53.326Z,44.43
2018-09-01T17:02:23.324Z,43.44
2018-09-01T17:04:52.621Z,44.44
2018-09-01T17:07:21.927Z,44.19
2018-09-01T17:09:51.734Z,44.65
2018-09-01T17:12:21.030Z,44.50
2018-09-01T17:14:50.475Z,44.61
2018-09-01T17:17:19.746Z,44.92
2018-09-01T17:19:49.035Z,44.79
2018-09-01T17:22:18.344Z,44.88
2018-09-01T17:24:47.713Z,44.64
2018-09-01T17:27:17.101Z,45.26
2018-09-01T17:29:46.542Z,44.85
2018-09-01T17:32:15.952Z,45.99
2018-09-01T17:34:45.323Z,45.07
2018-09-01T17:37:14.720Z,45.58
2018-09-01T17:39:44.114Z,46.20
2018-09-01T17:42:13.409Z,45.36
2018-09-01T17:44:42.815Z,46.02
2018-09-01T17:47:12.211Z,46.14
2018-09-01T17:49:41.755Z,46.00
2018-09-01T17:52:11.122Z,46.19
2018-09-01T17:54:40.449Z,46.10
2018-09-01T17:57:10.084Z,48.06
2018-09-01T17:59:39.384Z,46.19
2018-09-01T18:02:08.859Z,46.07
2018-09-01T18:04:38.227Z,46.57
2018-09-01T18:07:07.759Z,46.93
2018-09-01T18:09:37.125Z,47.23
2018-09-01T18:12:06.541Z,47.35
2018-09-01T18:14:35.915Z,47.90
2018-09-01T18:17:05.251Z,47.89
2018-09-01T18:19:34.623Z,47.98
2018-09-01T18:22:04.095Z,48.79
2018-09-01T18:24:33.429Z,48.79
2018-09-01T18:27:02.751Z,49.48
2018-09-01T18:29:32.382Z,49.33
2018-09-01T18:32:01.668Z,50.22
2018-09-01T18:34:31.134Z,50.18
2018-09-01T18:37:00.599Z,50.10
2018-09-01T18:39:30.198Z,49.97
2018-09-01T18:41:59.618Z,48.69
2018-09-01T18:44:28.969Z,49.24
2018-09-01T18:46:58.562Z,49.21
2018-09-01T18:49:28.022Z,49.14
2018-09-01T18:51:57.497Z,49.17
2018-09-01T18:54:26.832Z,49.76
2018-09-01T18:56:56.237Z,50.38
2018-09-01T18:59:25.498Z,49.77
2018-09-01T19:01:54.815Z,50.57
2018-09-01T19:04:24.222Z,50.65
2018-09-01T19:06:53.541Z,51.01
2018-09-01T19:09:22.843Z,51.31
2018-09-01T19:11:52.146Z,50.92
2018-09-01T19:14:21.499Z,50.29
2018-09-01T19:16:50.913Z,50.27
2018-09-01T19:19:20.539Z,50.89
2018-09-01T19:21:50.045Z,50.53
2018-09-01T19:24:20.556Z,49.90
2018-09-01T19:26:49.953Z,50.07
2018-09-01T19:29:20.556Z,50.12
2018-09-01T19:31:50.003Z,50.97
2018-09-01T19:34:19.373Z,50.65
2018-09-01T19:36:48.755Z,50.56
2018-09-01T19:39:18.263Z,51.12
2018-09-01T19:41:47.731Z,50.95
2018-09-01T19:44:17.095Z,50.70
2018-09-01T19:46:46.443Z,50.90
2018-09-01T19:49:15.795Z,50.81
2018-09-01T19:51:45.128Z,50.44
2018-09-01T19:54:14.443Z,50.93
2018-09-01T19:56:43.857Z,51.21
2018-09-01T19:59:13.433Z,51.66
2018-09-01T20:01:42.777Z,51.62
2018-09-01T20:04:12.313Z,51.80
2018-09-01T20:06:41.789Z,51.89
2018-09-01T20:09:11.271Z,52.27
2018-09-01T20:11:40.703Z,52.09
2018-09-01T20:14:10.135Z,53.56
2018-09-01T20:16:39.526Z,54.23
2018-09-01T20:19:08.910Z,54.70
2018-09-01T20:21:39.092Z,55.15
2018-09-01T20:24:08.504Z,55.48
2018-09-01T20:26:37.866Z,55.26
2018-09-01T20:29:07.291Z,55.89
2018-09-01T20:31:36.832Z,56.11
2018-09-01T20:34:06.140Z,56.52
2018-09-01T20:36:35.468Z,56.63
2018-09-01T20:39:05.639Z,56.98
2018-09-01T20:41:35.012Z,56.42
2018-09-01T20:44:04.260Z,57.00
2018-09-01T20:46:33.558Z,57.21
2018-09-01T20:49:02.939Z,57.51
2018-09-01T20:51:32.304Z,57.42
2018-09-01T20:54:01.679Z,58.36
2018-09-01T20:56:31.056Z,58.11
2018-09-01T20:59:00.425Z,57.64
2018-09-01T21:01:29.718Z,58.36
2018-09-01T21:03:59.061Z,59.00
2018-09-01T21:06:28.369Z,58.47
2018-09-01T21:08:57.842Z,59.34
2018-09-01T21:11:27.362Z,59.07
2018-09-01T21:13:56.721Z,60.27
2018-09-01T21:16:26.084Z,60.06
2018-09-01T21:18:55.369Z,60.44
2018-09-01T21:21:24.663Z,60.08
2018-09-01T21:23:53.944Z,60.73
2018-09-01T21:26:23.436Z,60.54
2018-09-01T21:28:52.774Z,61.25
2018-09-01T21:31:22.076Z,60.78
2018-09-01T21:33:51.391Z,60.33
2018-09-01T21:36:20.701Z,59.87
2018-09-01T21:38:50.043Z,59.59
2018-09-01T21:41:19.383Z,59.96
2018-09-01T21:43:49.023Z,60.04
2018-09-01T21:46:18.389Z,60.21
2018-09-01T21:48:47.852Z,60.04
2018-09-01T21:51:17.197Z,60.20
2018-09-01T21:53:46.506Z,60.13
2018-09-01T21:56:15.905Z,61.36
2018-09-01T21:58:45.227Z,60.44
2018-09-01T22:01:19.651Z,61.24
2018-09-01T22:03:49.428Z,61.49
2018-09-01T22:06:19.625Z,61.58
2018-09-01T22:08:49.330Z,61.95
2018-09-01T22:11:19.234Z,62.25
2018-09-01T22:13:48.685Z,62.29
2018-09-01T22:16:18.002Z,62.35
2018-09-01T22:18:47.558Z,62.60
2018-09-01T22:21:16.859Z,63.04
2018-09-01T22:23:46.134Z,62.64
2018-09-01T22:26:15.402Z,62.52
2018-09-01T22:28:44.650Z,62.49
2018-09-01T22:31:14.011Z,63.20
2018-09-01T22:33:43.242Z,63.00
2018-09-01T22:36:12.536Z,63.22
2018-09-01T22:38:41.821Z,63.34
2018-09-01T22:41:11.126Z,63.29
2018-09-01T22:43:40.461Z,63.36
2018-09-01T22:46:09.801Z,63.92
2018-09-01T22:48:39.267Z,64.59
2018-09-01T22:51:08.560Z,64.17
2018-09-01T22:53:37.837Z,64.32
2018-09-01T22:56:07.138Z,64.16
2018-09-01T22:58:36.422Z,64.44
2018-09-01T23:01:05.742Z,64.41
2018-09-01T23:03:35.059Z,64.52
2018-09-01T23:06:04.389Z,64.51
2018-09-01T23:08:33.649Z,64.44
2018-09-01T23:11:02.933Z,64.88
2018-09-01T23:13:32.160Z,64.79
2018-09-01T23:16:01.455Z,65.35
2018-09-01T23:18:30.814Z,65.41
2018-09-01T23:21:00.235Z,65.18
2018-09-01T23:23:29.568Z,65.83
2018-09-01T23:25:58.863Z,65.84
2018-09-01T23:28:28.127Z,66.56
2018-09-01T23:30:57.538Z,66.07
2018-09-01T23:33:26.838Z,65.75
2018-09-01T23:35:56.146Z,66.29
2018-09-01T23:38:25.433Z,66.20
2018-09-01T23:40:54.746Z,66.28
2018-09-01T23:43:24.039Z,67.26
2018-09-01T23:45:53.412Z,67.20
2018-09-01T23:48:22.731Z,67.09
2018-09-01T23:50:52.021Z,67.45
2018-09-01T23:53:21.295Z,68.07
2018-09-01T23:55:50.590Z,68.81
2018-09-01T23:58:19.857Z,68.55
