createdAt,value
2022-10-17T00:00:40.486Z,1.90
2022-10-17T00:03:08.118Z,2.00
2022-10-17T00:05:35.685Z,1.98
2022-10-17T00:08:03.067Z,1.75
2022-10-17T00:10:30.425Z,1.90
2022-10-17T00:12:57.795Z,2.00
2022-10-17T00:15:25.223Z,2.10
2022-10-17T00:17:52.542Z,2.05
2022-10-17T00:20:20.073Z,2.40
2022-10-17T00:22:47.508Z,1.88
2022-10-17T00:25:14.908Z,2.20
2022-10-17T00:27:42.715Z,1.80
2022-10-17T00:30:12.234Z,1.98
2022-10-17T00:32:39.756Z,2.05
2022-10-17T00:35:07.682Z,1.98
2022-10-17T00:37:35.323Z,1.70
2022-10-17T00:40:02.650Z,1.90
2022-10-17T00:42:30.397Z,2.13
2022-10-17T00:45:13.244Z,1.90
2022-10-17T00:47:46.211Z,1.95
2022-10-17T00:50:14.184Z,2.33
2022-10-17T00:52:41.906Z,2.15
2022-10-17T00:55:12.805Z,2.05
2022-10-17T00:57:40.551Z,2.15
2022-10-17T01:00:08.999Z,1.80
2022-10-17T01:02:36.796Z,2.05
2022-10-17T01:05:04.280Z,2.00
2022-10-17T01:07:34.931Z,1.92
2022-10-17T01:10:06.047Z,2.20
2022-10-17T01:12:53.177Z,1.90
2022-10-17T01:15:23.273Z,2.33
2022-10-17T01:17:50.823Z,2.23
2022-10-17T01:20:36.399Z,1.75
2022-10-17T01:23:12.835Z,1.73
2022-10-17T01:25:43.519Z,1.83
2022-10-17T01:28:26.180Z,2.00
2022-10-17T01:31:00.781Z,1.93
2022-10-17T01:33:41.874Z,1.90
2022-10-17T01:36:17.973Z,1.93
2022-10-17T01:38:48.584Z,2.00
2022-10-17T01:41:15.892Z,2.43
2022-10-17T01:44:05.918Z,1.90
2022-10-17T01:46:36.875Z,2.23
2022-10-17T01:49:05.781Z,2.10
2022-10-17T01:51:45.066Z,1.90
2022-10-17T01:54:15.681Z,2.00
2022-10-17T01:56:44.188Z,2.03
2022-10-17T01:59:18.191Z,1.90
2022-10-17T02:01:47.240Z,2.43
2022-10-17T02:04:16.489Z,2.10
2022-10-17T02:06:43.978Z,2.13
2022-10-17T02:09:31.996Z,1.93
2022-10-17T02:12:02.557Z,2.00
2022-10-17T02:14:53.326Z,2.20
2022-10-17T02:17:28.342Z,2.00
2022-10-17T02:19:58.888Z,2.20
2022-10-17T02:22:48.509Z,2.37
2022-10-17T02:25:16.152Z,2.07
2022-10-17T02:27:43.962Z,2.10
2022-10-17T02:30:33.005Z,2.20
2022-10-17T02:33:01.844Z,1.93
2022-10-17T02:35:31.722Z,2.00
2022-10-17T02:38:00.713Z,2.30
2022-10-17T02:40:30.513Z,2.03
2022-10-17T02:42:59.886Z,2.00
2022-10-17T02:45:35.796Z,2.30
2022-10-17T02:48:08.221Z,2.07
2022-10-17T02:50:41.652Z,2.00
2022-10-17T02:53:15.218Z,2.27
2022-10-17T02:55:46.874Z,1.93
2022-10-17T02:58:21.108Z,1.90
2022-10-17T03:00:48.910Z,2.00
2022-10-17T03:03:20.647Z,1.90
2022-10-17T03:05:48.030Z,1.80
2022-10-17T03:08:15.352Z,1.83
2022-10-17T03:10:42.717Z,2.00
2022-10-17T03:13:10.221Z,2.10
2022-10-17T03:15:40.655Z,2.20
2022-10-17T03:18:08.116Z,1.97
2022-10-17T03:20:36.029Z,1.87
2022-10-17T03:23:03.374Z,2.40
2022-10-17T03:25:31.503Z,2.07
2022-10-17T03:28:00.572Z,2.37
2022-10-17T03:30:28.338Z,1.97
2022-10-17T03:32:55.776Z,1.90
2022-10-17T03:35:23.155Z,2.23
2022-10-17T03:37:51.331Z,2.00
2022-10-17T03:40:21.159Z,1.77
2022-10-17T03:42:48.553Z,2.13
2022-10-17T03:45:15.901Z,1.90
2022-10-17T03:47:44.665Z,1.73
2022-10-17T03:50:12.435Z,2.20
2022-10-17T03:52:40.654Z,1.83
2022-10-17T03:55:09.258Z,1.87
2022-10-17T03:57:37.390Z,1.90
2022-10-17T04:00:06.568Z,2.20
2022-10-17T04:02:41.657Z,2.40
2022-10-17T04:05:13.149Z,1.80
2022-10-17T04:07:41.587Z,1.80
2022-10-17T04:10:11.028Z,1.80
2022-10-17T04:12:39.940Z,1.90
2022-10-17T04:15:07.689Z,1.87
2022-10-17T04:17:38.119Z,1.80
2022-10-17T04:20:06.734Z,2.07
2022-10-17T04:22:34.832Z,1.80
2022-10-17T04:25:02.503Z,1.93
2022-10-17T04:27:43.587Z,1.93
2022-10-17T04:30:11.329Z,1.87
2022-10-17T04:32:39.414Z,1.90
2022-10-17T04:35:14.208Z,1.90
2022-10-17T04:37:46.608Z,1.70
2022-10-17T04:40:18.749Z,1.93
2022-10-17T04:42:46.794Z,1.70
2022-10-17T04:45:18.276Z,1.70
2022-10-17T04:47:46.981Z,1.70
2022-10-17T04:50:14.871Z,1.90
2022-10-17T04:52:42.473Z,1.70
2022-10-17T04:55:09.974Z,1.83
2022-10-17T04:57:37.497Z,1.60
2022-10-17T05:00:12.760Z,1.90
2022-10-17T05:02:49.072Z,1.60
2022-10-17T05:05:16.566Z,1.97
2022-10-17T05:07:46.283Z,1.67
2022-10-17T05:10:18.483Z,1.70
2022-10-17T05:12:48.972Z,2.00
2022-10-17T05:15:18.430Z,1.60
2022-10-17T05:17:46.005Z,1.57
2022-10-17T05:20:13.816Z,1.50
2022-10-17T05:22:42.360Z,1.60
2022-10-17T05:25:11.751Z,1.70
2022-10-17T05:27:39.101Z,1.53
2022-10-17T05:30:07.220Z,1.77
2022-10-17T05:32:36.579Z,1.90
2022-10-17T05:35:05.106Z,1.70
2022-10-17T05:37:33.494Z,1.70
2022-10-17T05:40:03.206Z,1.80
2022-10-17T05:42:31.957Z,1.60
2022-10-17T05:44:59.663Z,1.77
2022-10-17T05:47:28.012Z,2.07
2022-10-17T05:49:55.584Z,1.97
2022-10-17T05:52:32.843Z,1.70
2022-10-17T05:55:11.134Z,1.90
2022-10-17T05:57:39.739Z,1.40
2022-10-17T06:00:11.597Z,1.40
2022-10-17T06:02:54.194Z,1.73
2022-10-17T06:05:23.127Z,1.90
2022-10-17T06:07:52.614Z,1.50
2022-10-17T06:10:21.390Z,1.80
2022-10-17T06:12:49.160Z,1.53
2022-10-17T06:15:16.636Z,1.60
2022-10-17T06:17:48.410Z,1.57
2022-10-17T06:20:15.774Z,1.43
2022-10-17T06:22:44.262Z,1.80
2022-10-17T06:25:17.407Z,1.60
2022-10-17T06:27:45.012Z,1.50
2022-10-17T06:30:13.140Z,2.03
2022-10-17T06:32:41.395Z,2.13
2022-10-17T06:35:08.953Z,2.83
2022-10-17T06:37:37.920Z,3.10
2022-10-17T06:40:10.471Z,2.77
2022-10-17T06:42:41.883Z,3.27
2022-10-17T06:45:24.894Z,6.70
2022-10-17T06:48:10.822Z,7.47
2022-10-17T06:50:43.739Z,6.93
2022-10-17T06:53:21.995Z,6.73
2022-10-17T06:56:10.381Z,6.70
2022-10-17T06:59:00.514Z,5.00
2022-10-17T07:01:34.830Z,4.03
2022-10-17T07:04:04.114Z,3.10
2022-10-17T07:06:32.184Z,3.30
2022-10-17T07:09:06.920Z,3.10
2022-10-17T07:11:36.702Z,3.37
2022-10-17T07:14:04.138Z,2.77
2022-10-17T07:16:31.564Z,2.73
2022-10-17T07:19:08.336Z,2.60
2022-10-17T07:21:39.306Z,2.50
2022-10-17T07:24:08.867Z,3.10
2022-10-17T07:26:36.543Z,3.40
2022-10-17T07:29:06.462Z,3.90
2022-10-17T07:31:48.973Z,3.63
2022-10-17T07:34:16.727Z,3.00
2022-10-17T07:36:45.170Z,2.27
2022-10-17T07:39:14.382Z,2.23
2022-10-17T07:41:41.782Z,2.10
2022-10-17T07:44:09.443Z,2.57
2022-10-17T07:46:46.781Z,2.57
2022-10-17T07:49:14.265Z,2.50
2022-10-17T07:51:42.202Z,2.57
2022-10-17T07:54:09.699Z,2.33
2022-10-17T07:56:37.083Z,2.80
2022-10-17T07:59:08.293Z,2.63
2022-10-17T08:01:37.155Z,2.60
2022-10-17T08:04:04.513Z,2.50
2022-10-17T08:06:31.878Z,2.30
2022-10-17T08:08:59.701Z,2.50
2022-10-17T08:11:27.112Z,2.40
2022-10-17T08:13:54.473Z,2.40
2022-10-17T08:16:21.844Z,2.60
2022-10-17T08:18:49.279Z,2.77
2022-10-17T08:21:16.613Z,3.50
2022-10-17T08:23:43.962Z,3.30
2022-10-17T08:26:13.463Z,2.80
2022-10-17T08:28:41.300Z,2.27
2022-10-17T08:31:12.689Z,2.67
2022-10-17T08:33:40.107Z,2.50
2022-10-17T08:36:08.076Z,2.43
2022-10-17T08:38:36.939Z,2.50
2022-10-17T08:41:08.074Z,2.50
2022-10-17T08:43:50.770Z,2.40
2022-10-17T08:46:18.906Z,2.47
2022-10-17T08:48:47.773Z,2.30
2022-10-17T08:51:26.789Z,2.50
2022-10-17T08:53:57.023Z,2.53
2022-10-17T08:56:44.117Z,2.27
2022-10-17T08:59:12.455Z,2.03
2022-10-17T09:01:42.893Z,2.23
2022-10-17T09:04:39.773Z,2.43
2022-10-17T09:07:22.073Z,2.40
2022-10-17T09:09:53.946Z,2.60
2022-10-17T09:12:38.796Z,2.47
2022-10-17T09:15:18.494Z,2.60
2022-10-17T09:17:54.658Z,2.83
2022-10-17T09:20:22.068Z,2.70
2022-10-17T09:22:52.426Z,2.90
2022-10-17T09:25:21.555Z,3.33
2022-10-17T09:27:50.974Z,3.37
2022-10-17T09:30:44.850Z,3.63
2022-10-17T09:33:23.246Z,3.30
2022-10-17T09:36:01.191Z,3.40
2022-10-17T09:38:35.379Z,4.10
2022-10-17T09:41:39.251Z,3.77
2022-10-17T09:44:09.104Z,3.73
2022-10-17T09:46:37.934Z,4.00
2022-10-17T09:49:17.227Z,3.13
2022-10-17T09:51:45.345Z,3.50
2022-10-17T09:54:22.889Z,3.47
2022-10-17T09:56:59.224Z,3.50
2022-10-17T09:59:34.589Z,3.37
2022-10-17T10:02:09.125Z,3.25
2022-10-17T10:04:47.039Z,3.33
2022-10-17T10:07:29.143Z,3.10
2022-10-17T10:09:57.421Z,3.13
2022-10-17T10:12:26.638Z,3.03
2022-10-17T10:14:55.432Z,3.10
2022-10-17T10:17:41.729Z,3.40
2022-10-17T10:20:27.074Z,3.00
2022-10-17T10:23:14.753Z,2.90
2022-10-17T10:25:55.970Z,2.88
2022-10-17T10:28:33.805Z,2.85
2022-10-17T10:31:04.619Z,3.03
2022-10-17T10:33:33.005Z,2.80
2022-10-17T10:36:02.085Z,2.95
2022-10-17T10:38:30.179Z,3.08
2022-10-17T10:41:02.236Z,3.03
2022-10-17T10:43:29.531Z,3.33
2022-10-17T10:45:56.887Z,3.17
2022-10-17T10:48:25.674Z,3.70
2022-10-17T10:50:56.071Z,3.20
2022-10-17T10:53:42.247Z,3.45
2022-10-17T10:56:19.303Z,2.97
2022-10-17T10:58:59.215Z,3.53
2022-10-17T11:01:38.739Z,3.42
2022-10-17T11:04:09.212Z,3.20
2022-10-17T11:06:37.991Z,3.22
2022-10-17T11:09:11.117Z,3.88
2022-10-17T11:11:41.271Z,3.72
2022-10-17T11:14:35.043Z,3.13
2022-10-17T11:17:22.982Z,3.75
2022-10-17T11:19:57.181Z,3.60
2022-10-17T11:22:29.265Z,4.07
2022-10-17T11:25:01.764Z,3.80
2022-10-17T11:27:29.909Z,3.75
2022-10-17T11:29:58.173Z,3.90
2022-10-17T11:32:25.537Z,3.70
2022-10-17T11:34:55.450Z,3.78
2022-10-17T11:37:25.710Z,4.32
2022-10-17T11:39:59.156Z,3.70
2022-10-17T11:42:47.628Z,4.28
2022-10-17T11:45:16.639Z,3.45
2022-10-17T11:47:49.018Z,3.70
2022-10-17T11:53:17.608Z,4.00
2022-10-17T11:55:45.295Z,3.50
2022-10-17T11:58:12.729Z,4.07
2022-10-17T12:00:58.856Z,4.20
2022-10-17T12:03:41.440Z,3.95
2022-10-17T12:06:08.863Z,4.03
2022-10-17T12:08:39.887Z,4.35
2022-10-17T12:11:16.440Z,4.03
2022-10-17T12:13:46.881Z,3.97
2022-10-17T12:16:20.365Z,3.92
2022-10-17T12:19:06.288Z,4.20
2022-10-17T12:21:52.606Z,3.97
2022-10-17T12:24:38.817Z,4.30
2022-10-17T12:27:24.976Z,4.22
2022-10-17T12:29:59.222Z,3.92
2022-10-17T12:32:30.251Z,4.13
2022-10-17T12:35:04.261Z,4.25
2022-10-17T12:37:43.517Z,4.22
2022-10-17T12:40:29.642Z,4.63
2022-10-17T12:42:57.013Z,4.63
2022-10-17T12:45:43.110Z,4.78
2022-10-17T12:48:10.880Z,4.90
2022-10-17T12:51:12.179Z,4.95
2022-10-17T12:53:47.382Z,4.57
2022-10-17T12:56:15.746Z,4.68
2022-10-17T12:58:47.594Z,4.75
2022-10-17T13:01:24.294Z,4.50
2022-10-17T13:03:53.295Z,4.68
2022-10-17T13:06:22.641Z,4.30
2022-10-17T13:08:56.151Z,4.80
2022-10-17T13:11:26.705Z,5.00
2022-10-17T13:13:55.397Z,4.50
2022-10-17T13:16:29.864Z,4.80
2022-10-17T13:18:57.512Z,4.60
2022-10-17T13:21:25.447Z,5.30
2022-10-17T13:23:54.602Z,4.65
2022-10-17T13:26:24.033Z,4.53
2022-10-17T13:29:05.293Z,4.65
2022-10-17T13:31:33.896Z,4.47
2022-10-17T13:34:02.779Z,4.80
2022-10-17T13:36:30.973Z,4.78
2022-10-17T13:39:00.651Z,4.55
2022-10-17T13:41:35.947Z,4.72
2022-10-17T13:44:05.175Z,4.53
2022-10-17T13:46:38.260Z,5.05
2022-10-17T13:49:10.968Z,4.75
2022-10-17T13:51:38.351Z,4.85
2022-10-17T13:54:18.468Z,4.82
2022-10-17T13:56:45.850Z,4.72
2022-10-17T13:59:34.988Z,4.35
2022-10-17T14:02:02.654Z,5.40
2022-10-17T14:04:40.088Z,4.70
2022-10-17T14:07:23.023Z,4.93
2022-10-17T14:09:50.648Z,5.43
2022-10-17T14:12:19.589Z,4.97
2022-10-17T14:15:09.690Z,5.15
2022-10-17T14:17:38.719Z,5.43
2022-10-17T14:20:40.786Z,5.30
2022-10-17T14:23:20.794Z,5.28
2022-10-17T14:25:43.574Z,4.85
2022-10-17T14:28:15.087Z,4.93
2022-10-17T14:30:59.103Z,4.80
2022-10-17T14:33:30.949Z,4.47
2022-10-17T14:35:59.453Z,4.57
2022-10-17T14:38:27.466Z,4.25
2022-10-17T14:41:37.759Z,4.65
2022-10-17T14:44:01.855Z,4.72
2022-10-17T14:46:29.553Z,4.30
2022-10-17T14:48:59.625Z,4.20
2022-10-17T14:51:30.093Z,4.50
2022-10-17T14:54:18.636Z,4.22
2022-10-17T14:56:51.378Z,3.90
2022-10-17T14:59:51.436Z,3.90
2022-10-17T15:02:10.079Z,4.20
2022-10-17T15:04:37.411Z,3.90
2022-10-17T15:07:04.734Z,3.67
2022-10-17T15:09:32.090Z,4.00
2022-10-17T15:12:03.456Z,3.45
2022-10-17T15:14:30.917Z,4.00
2022-10-17T15:16:58.276Z,3.78
2022-10-17T15:19:25.652Z,3.83
2022-10-17T15:21:53.125Z,3.45
2022-10-17T15:24:20.556Z,3.60
2022-10-17T15:26:49.472Z,3.92
2022-10-17T15:29:16.920Z,3.65
2022-10-17T15:31:44.348Z,3.70
2022-10-17T15:34:11.745Z,4.00
2022-10-17T15:36:42.435Z,3.95
2022-10-17T15:39:10.797Z,3.83
2022-10-17T15:41:38.191Z,3.67
2022-10-17T15:44:05.652Z,3.45
2022-10-17T15:46:34.938Z,3.28
2022-10-17T15:49:03.506Z,3.45
2022-10-17T15:51:30.908Z,3.42
2022-10-17T15:54:01.806Z,3.53
2022-10-17T15:56:30.579Z,3.58
2022-10-17T15:58:58.191Z,3.67
2022-10-17T16:01:27.154Z,3.60
2022-10-17T16:03:54.767Z,3.70
2022-10-17T16:06:22.637Z,3.60
2022-10-17T16:08:50.524Z,3.60
2022-10-17T16:11:23.733Z,3.50
2022-10-17T16:13:53.165Z,4.05
2022-10-17T16:16:22.200Z,3.88
2022-10-17T16:18:50.019Z,3.50
2022-10-17T16:21:17.889Z,3.47
2022-10-17T16:23:45.905Z,3.88
2022-10-17T16:26:15.987Z,3.65
2022-10-17T16:28:46.199Z,3.72
2022-10-17T16:31:19.683Z,3.47
2022-10-17T16:33:47.673Z,3.85
2022-10-17T16:36:15.136Z,3.50
2022-10-17T16:38:42.497Z,3.80
2022-10-17T16:41:22.031Z,3.70
2022-10-17T16:43:50.167Z,3.72
2022-10-17T16:46:17.666Z,3.40
2022-10-17T16:48:45.981Z,3.90
2022-10-17T16:51:13.903Z,3.28
2022-10-17T16:53:43.964Z,3.50
2022-10-17T16:56:12.743Z,3.67
2022-10-17T16:58:40.884Z,3.78
2022-10-17T17:01:13.352Z,4.00
2022-10-17T17:03:42.096Z,3.60
2022-10-17T17:06:12.257Z,3.67
2022-10-17T17:08:39.869Z,3.70
2022-10-17T17:11:08.083Z,3.70
2022-10-17T17:13:35.561Z,3.83
2022-10-17T17:16:07.045Z,4.10
2022-10-17T17:18:34.838Z,4.00
2022-10-17T17:21:02.808Z,3.80
2022-10-17T17:23:30.645Z,3.58
2022-10-17T17:25:59.125Z,4.13
2022-10-17T17:28:26.749Z,4.38
2022-10-17T17:30:54.657Z,3.60
2022-10-17T17:33:22.926Z,3.97
2022-10-17T17:35:55.264Z,4.00
2022-10-17T17:38:22.796Z,4.00
2022-10-17T17:40:51.144Z,4.00
2022-10-17T17:43:19.392Z,3.92
2022-10-17T17:45:47.108Z,3.95
2022-10-17T17:48:14.905Z,4.28
2022-10-17T17:50:42.817Z,3.45
2022-10-17T17:53:11.994Z,3.80
2022-10-17T17:55:39.668Z,4.10
2022-10-17T17:58:08.257Z,4.03
2022-10-17T18:00:36.574Z,3.95
2022-10-17T18:03:04.053Z,4.10
2022-10-17T18:05:31.971Z,4.43
2022-10-17T18:07:59.374Z,3.83
2022-10-17T18:10:28.788Z,3.90
2022-10-17T18:12:56.197Z,3.78
2022-10-17T18:15:23.629Z,4.10
2022-10-17T18:17:51.088Z,3.72
2022-10-17T18:20:18.608Z,4.13
2022-10-17T18:22:46.055Z,4.10
2022-10-17T18:25:13.427Z,4.00
2022-10-17T18:27:40.837Z,3.80
2022-10-17T18:30:08.615Z,3.95
2022-10-17T18:32:36.013Z,3.90
2022-10-17T18:35:03.356Z,4.32
2022-10-17T18:37:30.751Z,3.97
2022-10-17T18:39:58.409Z,4.10
2022-10-17T18:42:25.846Z,4.60
2022-10-17T18:44:53.374Z,4.38
2022-10-17T18:47:20.798Z,4.18
2022-10-17T18:49:48.666Z,4.03
2022-10-17T18:52:16.176Z,3.97
2022-10-17T18:54:43.512Z,4.07
2022-10-17T18:57:10.859Z,4.00
2022-10-17T18:59:38.652Z,4.05
2022-10-17T19:02:06.755Z,4.00
2022-10-17T19:04:34.304Z,4.32
2022-10-17T19:07:01.656Z,4.15
2022-10-17T19:09:29.200Z,4.63
2022-10-17T19:11:58.189Z,4.28
2022-10-17T19:14:26.345Z,4.63
2022-10-17T19:16:53.827Z,4.18
2022-10-17T19:19:22.181Z,4.45
2022-10-17T19:21:50.090Z,4.38
2022-10-17T19:24:19.007Z,4.32
2022-10-17T19:26:47.095Z,4.68
2022-10-17T19:29:15.102Z,4.20
2022-10-17T19:31:42.658Z,4.50
2022-10-17T19:34:10.736Z,4.15
2022-10-17T19:36:38.278Z,3.70
2022-10-17T19:39:06.952Z,4.40
2022-10-17T19:41:35.453Z,4.18
2022-10-17T19:44:02.765Z,4.10
2022-10-17T19:46:33.898Z,4.32
2022-10-17T19:49:01.891Z,4.45
2022-10-17T19:51:29.594Z,4.95
2022-10-17T19:54:00.377Z,4.53
2022-10-17T19:56:28.582Z,4.28
2022-10-17T19:58:57.072Z,4.90
2022-10-17T20:01:25.899Z,5.10
2022-10-17T20:03:53.678Z,4.63
2022-10-17T20:06:21.235Z,4.03
2022-10-17T20:08:49.010Z,3.67
2022-10-17T20:11:23.512Z,4.22
2022-10-17T20:13:51.062Z,4.55
2022-10-17T20:16:22.739Z,4.55
2022-10-17T20:18:50.778Z,4.38
2022-10-17T20:21:20.494Z,4.57
2022-10-17T20:23:48.566Z,4.35
2022-10-17T20:26:33.199Z,4.20
2022-10-17T20:29:05.637Z,4.47
2022-10-17T20:31:33.026Z,4.10
2022-10-17T20:34:00.572Z,4.35
2022-10-17T20:36:28.044Z,4.43
2022-10-17T20:38:55.959Z,4.00
2022-10-17T20:41:23.582Z,4.40
2022-10-17T20:43:51.900Z,4.30
2022-10-17T20:46:35.218Z,4.22
2022-10-17T20:49:03.088Z,4.00
2022-10-17T20:51:30.550Z,4.13
2022-10-17T20:53:57.953Z,4.43
2022-10-17T20:56:29.336Z,4.50
2022-10-17T20:59:01.278Z,4.35
2022-10-17T21:01:29.317Z,4.68
2022-10-17T21:03:58.938Z,4.68
2022-10-17T21:06:28.385Z,3.90
2022-10-17T21:08:56.107Z,4.20
2022-10-17T21:11:25.013Z,4.13
2022-10-17T21:13:56.776Z,4.40
2022-10-17T21:16:24.502Z,3.90
2022-10-17T21:18:51.889Z,4.05
2022-10-17T21:21:20.592Z,4.88
2022-10-17T21:23:48.968Z,4.50
2022-10-17T21:26:16.740Z,4.40
2022-10-17T21:28:44.818Z,4.32
2022-10-17T21:31:12.367Z,4.20
2022-10-17T21:33:40.268Z,4.38
2022-10-17T21:36:08.038Z,4.43
2022-10-17T21:38:36.529Z,4.50
2022-10-17T21:41:04.918Z,4.30
2022-10-17T21:43:32.762Z,4.25
2022-10-17T21:46:06.994Z,4.03
2022-10-17T21:48:34.722Z,4.20
2022-10-17T21:51:04.049Z,4.45
2022-10-17T21:53:31.572Z,4.13
2022-10-17T21:56:02.295Z,4.57
2022-10-17T21:58:29.824Z,4.03
2022-10-17T22:01:09.272Z,4.07
2022-10-17T22:03:40.309Z,4.05
2022-10-17T22:06:37.615Z,3.95
2022-10-17T22:08:58.071Z,4.30
2022-10-17T22:11:27.143Z,4.40
2022-10-17T22:14:01.984Z,4.32
2022-10-17T22:16:29.502Z,3.90
2022-10-17T22:19:01.725Z,4.65
2022-10-17T22:21:32.495Z,4.25
2022-10-17T22:24:04.387Z,4.45
2022-10-17T22:26:32.730Z,4.55
2022-10-17T22:29:00.280Z,4.38
2022-10-17T22:31:27.656Z,4.10
2022-10-17T22:33:55.069Z,4.68
2022-10-17T22:36:22.433Z,4.28
2022-10-17T22:38:49.764Z,4.22
2022-10-17T22:41:17.339Z,4.72
2022-10-17T22:43:44.726Z,4.18
2022-10-17T22:46:13.901Z,3.95
2022-10-17T22:48:41.363Z,4.03
2022-10-17T22:51:09.049Z,4.20
2022-10-17T22:53:37.703Z,4.38
2022-10-17T22:56:08.810Z,4.60
2022-10-17T22:58:36.898Z,4.10
2022-10-17T23:01:06.710Z,4.00
2022-10-17T23:03:34.402Z,4.38
2022-10-17T23:06:02.296Z,4.20
2022-10-17T23:08:29.635Z,4.18
2022-10-17T23:10:57.097Z,4.38
2022-10-17T23:13:24.512Z,4.50
2022-10-17T23:15:55.260Z,4.20
2022-10-17T23:18:23.177Z,4.03
2022-10-17T23:20:50.909Z,4.13
2022-10-17T23:23:18.782Z,4.00
2022-10-17T23:25:46.693Z,4.20
2022-10-17T23:28:14.113Z,4.03
2022-10-17T23:30:41.546Z,4.20
2022-10-17T23:33:11.158Z,4.25
2022-10-17T23:35:38.601Z,4.25
2022-10-17T23:38:05.984Z,4.32
2022-10-17T23:40:34.892Z,4.40
2022-10-17T23:43:02.371Z,4.22
2022-10-17T23:45:33.410Z,4.03
2022-10-17T23:48:03.541Z,3.95
2022-10-17T23:50:30.934Z,4.63
2022-10-17T23:52:58.225Z,4.10
2022-10-17T23:55:25.629Z,4.20
2022-10-17T23:57:53.195Z,4.80
