createdAt,value
2019-04-04T00:01:19.787Z,12.70
2019-04-04T00:03:54.847Z,12.60
2019-04-04T00:06:29.868Z,12.60
2019-04-04T00:09:09.694Z,12.60
2019-04-04T00:11:44.741Z,12.50
2019-04-04T00:14:19.839Z,12.40
2019-04-04T00:16:54.901Z,12.30
2019-04-04T00:19:30.629Z,12.30
2019-04-04T00:22:05.829Z,12.20
2019-04-04T00:24:40.858Z,12.20
2019-04-04T00:27:15.997Z,12.20
2019-04-04T00:29:51.019Z,12.20
2019-04-04T00:32:26.044Z,12.20
2019-04-04T00:35:01.354Z,12.30
2019-04-04T00:37:36.660Z,12.20
2019-04-04T00:40:12.747Z,12.20
2019-04-04T00:42:48.370Z,12.20
2019-04-04T00:45:23.738Z,12.10
2019-04-04T00:47:58.769Z,12.10
2019-04-04T00:50:34.835Z,12.10
2019-04-04T00:53:11.792Z,12.00
2019-04-04T00:55:47.561Z,12.00
2019-04-04T00:58:22.998Z,11.90
2019-04-04T01:00:58.315Z,11.80
2019-04-04T01:03:33.689Z,11.80
2019-04-04T01:06:08.745Z,11.70
2019-04-04T01:08:44.077Z,11.60
2019-04-04T01:11:20.431Z,11.60
2019-04-04T01:13:57.842Z,11.60
2019-04-04T01:16:33.711Z,11.60
2019-04-04T01:19:10.467Z,11.50
2019-04-04T01:21:45.969Z,11.50
2019-04-04T01:24:21.012Z,11.40
2019-04-04T01:26:56.048Z,11.40
2019-04-04T01:29:31.464Z,11.40
2019-04-04T01:32:06.557Z,11.40
2019-04-04T01:34:41.893Z,11.40
2019-04-04T01:37:17.198Z,11.30
2019-04-04T01:39:52.239Z,11.20
2019-04-04T01:42:27.641Z,11.10
2019-04-04T01:45:02.881Z,11.10
2019-04-04T01:47:38.404Z,11.00
2019-04-04T01:50:14.715Z,11.00
2019-04-04T01:52:50.316Z,10.90
2019-04-04T01:55:25.802Z,10.90
2019-04-04T01:58:01.836Z,10.80
2019-04-04T02:00:37.789Z,10.80
2019-04-04T02:03:12.823Z,10.80
2019-04-04T02:05:48.099Z,10.80
2019-04-04T02:08:23.402Z,10.80
2019-04-04T02:10:58.450Z,10.80
2019-04-04T02:13:33.553Z,10.80
2019-04-04T02:16:08.596Z,10.80
2019-04-04T02:18:43.627Z,10.80
2019-04-04T02:21:18.922Z,10.80
2019-04-04T02:23:54.054Z,10.70
2019-04-04T02:26:30.268Z,10.70
2019-04-04T02:29:05.317Z,10.60
2019-04-04T02:31:43.031Z,10.60
2019-04-04T02:34:18.874Z,10.60
2019-04-04T02:36:55.108Z,10.60
2019-04-04T02:39:30.146Z,10.60
2019-04-04T02:42:06.066Z,10.50
2019-04-04T02:44:41.212Z,10.40
2019-04-04T02:47:17.333Z,10.30
2019-04-04T02:49:53.607Z,10.30
2019-04-04T02:52:28.776Z,10.20
2019-04-04T02:55:04.316Z,10.20
2019-04-04T02:57:42.213Z,10.10
2019-04-04T03:00:16.743Z,10.00
2019-04-04T03:02:51.847Z,10.00
2019-04-04T03:05:26.892Z,10.00
2019-04-04T03:08:04.137Z,10.00
2019-04-04T03:10:41.108Z,10.00
2019-04-04T03:13:17.023Z,10.00
2019-04-04T03:15:52.300Z,9.90
2019-04-04T03:18:27.700Z,9.90
2019-04-04T03:21:03.058Z,9.90
2019-04-04T03:23:38.404Z,9.90
2019-04-04T03:26:13.494Z,9.90
2019-04-04T03:28:48.606Z,9.90
2019-04-04T03:31:23.623Z,10.00
2019-04-04T03:34:08.724Z,10.00
2019-04-04T03:36:36.747Z,10.00
2019-04-04T03:39:12.786Z,10.00
2019-04-04T03:41:48.753Z,10.00
2019-04-04T03:44:24.031Z,10.00
2019-04-04T03:46:59.076Z,10.00
2019-04-04T03:49:34.103Z,9.90
2019-04-04T03:52:11.252Z,9.90
2019-04-04T03:54:47.063Z,9.80
2019-04-04T03:57:22.354Z,9.80
2019-04-04T03:59:57.385Z,9.70
2019-04-04T04:02:32.542Z,9.80
2019-04-04T04:05:26.501Z,9.70
2019-04-04T04:08:01.584Z,9.70
2019-04-04T04:10:36.654Z,9.70
2019-04-04T04:13:16.086Z,9.60
2019-04-04T04:15:48.910Z,9.60
2019-04-04T04:18:23.925Z,9.50
2019-04-04T04:21:00.858Z,9.60
2019-04-04T04:23:36.144Z,9.60
2019-04-04T04:26:11.178Z,9.60
2019-04-04T04:28:46.223Z,9.60
2019-04-04T04:31:21.232Z,9.60
2019-04-04T04:34:00.395Z,9.60
2019-04-04T04:36:33.964Z,9.70
2019-04-04T04:39:10.248Z,9.70
2019-04-04T04:41:45.272Z,9.60
2019-04-04T04:44:21.789Z,9.70
2019-04-04T04:46:57.099Z,9.70
2019-04-04T04:49:35.208Z,9.70
2019-04-04T04:52:08.870Z,9.70
2019-04-04T04:54:43.921Z,9.70
2019-04-04T04:57:29.331Z,9.70
2019-04-04T04:59:56.054Z,9.70
2019-04-04T05:02:32.049Z,9.70
2019-04-04T05:05:07.532Z,9.70
2019-04-04T05:07:43.500Z,9.70
2019-04-04T05:10:18.526Z,9.70
2019-04-04T05:12:53.891Z,9.70
2019-04-04T05:15:30.406Z,9.70
2019-04-04T05:20:42.487Z,9.80
2019-04-04T05:23:17.559Z,9.80
2019-04-04T05:25:54.246Z,9.80
2019-04-04T05:28:29.399Z,9.90
2019-04-04T05:31:05.806Z,9.80
2019-04-04T05:33:40.882Z,9.90
2019-04-04T05:36:16.194Z,9.90
2019-04-04T05:38:52.443Z,10.00
2019-04-04T05:41:28.047Z,10.00
2019-04-04T05:44:04.569Z,10.00
2019-04-04T05:46:39.613Z,10.00
2019-04-04T05:49:15.650Z,10.00
2019-04-04T05:51:52.868Z,10.00
2019-04-04T05:54:29.352Z,10.00
2019-04-04T05:57:05.396Z,10.10
2019-04-04T05:59:42.311Z,10.00
2019-04-04T06:02:17.262Z,10.10
2019-04-04T06:04:55.147Z,10.10
2019-04-04T06:07:29.347Z,10.10
2019-04-04T06:10:06.827Z,10.20
2019-04-04T06:12:43.164Z,10.20
2019-04-04T06:15:19.282Z,10.30
2019-04-04T06:17:55.020Z,10.30
2019-04-04T06:20:30.535Z,10.40
2019-04-04T06:23:05.644Z,10.40
2019-04-04T06:25:41.015Z,10.50
2019-04-04T06:28:17.049Z,10.60
2019-04-04T06:30:54.177Z,10.70
2019-04-04T06:33:29.649Z,10.80
2019-04-04T06:36:04.683Z,10.90
2019-04-04T06:38:40.091Z,11.10
2019-04-04T06:41:15.847Z,11.20
2019-04-04T06:43:51.269Z,11.20
2019-04-04T06:46:26.641Z,11.30
2019-04-04T06:49:03.849Z,11.50
2019-04-04T06:51:39.376Z,12.10
2019-04-04T06:54:14.893Z,14.10
2019-04-04T06:56:50.031Z,16.00
2019-04-04T06:59:25.509Z,17.70
2019-04-04T07:02:04.994Z,19.10
2019-04-04T07:04:38.903Z,19.80
2019-04-04T07:07:14.030Z,20.00
2019-04-04T07:09:50.276Z,20.30
2019-04-04T07:12:28.405Z,20.70
2019-04-04T07:15:04.908Z,20.50
2019-04-04T07:17:41.187Z,21.00
2019-04-04T07:20:17.143Z,21.40
2019-04-04T07:22:55.655Z,21.60
2019-04-04T07:25:29.879Z,21.40
2019-04-04T07:28:10.427Z,22.30
2019-04-04T07:30:47.140Z,22.90
2019-04-04T07:33:22.272Z,23.30
2019-04-04T07:35:57.779Z,23.60
2019-04-04T07:38:35.125Z,23.70
2019-04-04T07:41:14.619Z,23.60
2019-04-04T07:43:53.527Z,24.00
2019-04-04T07:46:34.973Z,24.30
2019-04-04T07:49:10.582Z,24.50
2019-04-04T07:51:48.746Z,24.10
2019-04-04T07:54:31.870Z,23.90
2019-04-04T07:57:07.744Z,24.60
2019-04-04T07:59:42.803Z,25.10
2019-04-04T08:02:28.404Z,25.30
2019-04-04T08:05:06.697Z,25.30
2019-04-04T08:07:45.112Z,25.60
2019-04-04T08:10:21.194Z,25.80
2019-04-04T08:12:58.632Z,25.90
2019-04-04T08:15:37.357Z,25.90
2019-04-04T08:18:25.340Z,25.80
2019-04-04T08:21:05.918Z,25.90
2019-04-04T08:23:42.489Z,25.70
2019-04-04T08:26:18.421Z,25.20
2019-04-04T08:28:59.684Z,24.70
2019-04-04T08:31:36.982Z,23.40
2019-04-04T08:34:12.052Z,23.10
2019-04-04T08:36:48.060Z,24.00
2019-04-04T08:39:26.512Z,24.00
2019-04-04T08:42:04.463Z,23.50
2019-04-04T08:44:43.750Z,22.70
2019-04-04T08:47:23.675Z,22.10
2019-04-04T08:49:59.937Z,22.30
2019-04-04T08:52:42.423Z,23.00
2019-04-04T08:55:17.462Z,23.40
2019-04-04T08:58:07.574Z,24.20
2019-04-04T09:00:43.795Z,25.30
2019-04-04T09:03:20.817Z,25.80
2019-04-04T09:05:55.960Z,26.60
2019-04-04T09:08:31.412Z,27.00
2019-04-04T09:11:09.066Z,27.20
2019-04-04T09:13:50.141Z,27.20
2019-04-04T09:16:26.157Z,27.40
2019-04-04T09:19:05.385Z,27.70
2019-04-04T09:21:44.775Z,28.00
2019-04-04T09:24:33.561Z,27.70
2019-04-04T09:27:09.593Z,27.60
2019-04-04T09:29:51.313Z,28.10
2019-04-04T09:32:26.662Z,29.10
2019-04-04T09:35:04.414Z,29.20
2019-04-04T09:37:39.487Z,29.10
2019-04-04T09:40:16.374Z,29.00
2019-04-04T09:42:53.466Z,29.00
2019-04-04T09:45:29.421Z,29.00
2019-04-04T09:48:22.154Z,29.20
2019-04-04T09:50:57.496Z,29.10
2019-04-04T09:53:34.793Z,28.90
2019-04-04T09:56:16.514Z,28.70
2019-04-04T09:58:55.096Z,28.40
2019-04-04T10:01:35.659Z,28.80
2019-04-04T10:04:22.355Z,29.20
2019-04-04T10:07:02.417Z,29.70
2019-04-04T10:09:37.483Z,30.00
2019-04-04T10:12:19.680Z,30.40
2019-04-04T10:15:06.865Z,29.80
2019-04-04T10:17:49.108Z,29.20
2019-04-04T10:20:38.257Z,29.10
2019-04-04T10:23:14.299Z,28.70
2019-04-04T10:25:56.824Z,29.10
2019-04-04T10:28:33.219Z,28.90
2019-04-04T10:31:15.505Z,29.20
2019-04-04T10:33:55.234Z,29.70
2019-04-04T10:36:30.594Z,30.10
2019-04-04T10:39:13.402Z,30.00
2019-04-04T10:41:53.766Z,30.00
2019-04-04T10:44:32.209Z,29.60
2019-04-04T10:53:02.435Z,30.50
2019-04-04T10:55:42.954Z,31.10
2019-04-04T10:58:23.620Z,31.00
2019-04-04T11:00:58.711Z,31.00
2019-04-04T11:03:40.193Z,31.20
2019-04-04T11:06:22.159Z,31.30
2019-04-04T11:09:02.146Z,31.40
2019-04-04T11:11:49.427Z,31.70
2019-04-04T11:14:30.853Z,31.80
2019-04-04T11:17:08.537Z,31.80
2019-04-04T11:19:58.749Z,31.20
2019-04-04T11:22:34.199Z,30.80
2019-04-04T11:25:29.306Z,30.90
2019-04-04T11:28:10.171Z,30.60
2019-04-04T11:30:59.625Z,30.30
2019-04-04T11:33:50.906Z,30.30
2019-04-04T11:36:27.966Z,30.70
2019-04-04T11:42:16.601Z,31.30
2019-04-04T11:45:09.565Z,30.50
2019-04-04T11:47:57.715Z,30.90
2019-04-04T11:50:33.856Z,31.10
2019-04-04T11:56:20.825Z,32.30
2019-04-04T11:58:56.862Z,33.00
2019-04-04T12:01:38.041Z,32.90
2019-04-04T12:04:18.702Z,32.70
2019-04-04T12:10:17.414Z,32.10
2019-04-04T12:13:22.005Z,31.40
2019-04-04T12:19:58.889Z,31.30
2019-04-04T12:26:30.051Z,31.10
2019-04-04T12:29:15.593Z,29.70
2019-04-04T12:37:58.527Z,27.30
2019-04-04T12:40:55.443Z,28.50
2019-04-04T12:43:33.363Z,28.80
2019-04-04T12:46:08.404Z,29.20
2019-04-04T12:48:43.538Z,29.50
2019-04-04T12:51:23.130Z,30.20
2019-04-04T12:54:11.297Z,31.20
2019-04-04T12:56:55.853Z,32.10
2019-04-04T12:59:49.705Z,33.20
2019-04-04T13:02:28.103Z,33.10
2019-04-04T13:05:04.478Z,33.10
2019-04-04T13:07:46.410Z,32.70
2019-04-04T13:10:35.557Z,32.00
2019-04-04T13:13:23.742Z,32.40
2019-04-04T13:16:10.223Z,33.00
2019-04-04T13:18:59.796Z,33.50
2019-04-04T13:21:55.835Z,33.50
2019-04-04T13:24:42.086Z,33.20
2019-04-04T13:34:20.833Z,32.90
2019-04-04T13:37:01.066Z,33.10
2019-04-04T13:39:48.610Z,32.90
2019-04-04T13:42:35.686Z,32.90
2019-04-04T13:45:12.775Z,33.30
2019-04-04T13:47:50.150Z,33.10
2019-04-04T13:50:30.171Z,33.20
2019-04-04T13:53:16.862Z,33.10
2019-04-04T13:55:52.866Z,32.80
2019-04-04T13:58:28.933Z,33.10
2019-04-04T14:01:04.963Z,33.60
2019-04-04T14:03:46.693Z,33.60
2019-04-04T14:06:33.460Z,33.60
2019-04-04T14:09:21.399Z,33.60
2019-04-04T14:12:02.366Z,33.50
2019-04-04T14:14:39.565Z,33.80
2019-04-04T14:17:22.394Z,33.60
2019-04-04T14:20:11.218Z,33.30
2019-04-04T14:22:52.683Z,33.20
2019-04-04T14:25:37.387Z,32.90
2019-04-04T14:28:22.799Z,33.00
2019-04-04T14:30:58.776Z,33.20
2019-04-04T14:33:45.015Z,33.60
2019-04-04T14:36:21.319Z,33.90
2019-04-04T14:38:56.385Z,33.60
2019-04-04T14:41:37.809Z,33.00
2019-04-04T14:44:15.678Z,32.80
2019-04-04T14:46:51.726Z,33.00
2019-04-04T14:49:37.691Z,32.60
2019-04-04T14:52:24.305Z,32.00
2019-04-04T14:55:12.792Z,31.30
2019-04-04T14:57:56.306Z,30.30
2019-04-04T15:00:37.385Z,28.70
2019-04-04T15:03:15.770Z,27.80
2019-04-04T15:06:20.099Z,27.00
2019-04-04T15:09:01.914Z,26.50
2019-04-04T15:11:38.672Z,26.20
2019-04-04T15:14:18.933Z,26.10
2019-04-04T15:16:54.392Z,26.30
2019-04-04T15:19:34.430Z,26.70
2019-04-04T15:22:26.057Z,27.10
2019-04-04T15:25:02.409Z,27.60
2019-04-04T15:27:51.257Z,28.40
2019-04-04T15:30:37.703Z,29.60
2019-04-04T15:33:27.643Z,30.00
2019-04-04T15:36:12.617Z,29.80
2019-04-04T15:38:59.757Z,29.70
2019-04-04T15:41:45.460Z,29.60
2019-04-04T15:44:33.573Z,29.60
2019-04-04T15:47:09.639Z,29.40
2019-04-04T15:49:52.878Z,29.10
2019-04-04T15:52:28.312Z,28.80
2019-04-04T15:55:20.460Z,28.70
2019-04-04T15:57:55.619Z,28.60
2019-04-04T16:00:48.428Z,28.50
2019-04-04T16:03:35.842Z,28.60
2019-04-04T16:06:19.251Z,28.90
2019-04-04T16:09:17.452Z,28.80
2019-04-04T16:12:10.271Z,28.70
2019-04-04T16:14:45.338Z,28.90
2019-04-04T16:17:27.661Z,28.80
2019-04-04T16:20:06.013Z,28.70
2019-04-04T16:22:46.075Z,28.20
2019-04-04T16:25:34.844Z,27.10
2019-04-04T16:28:33.694Z,26.60
2019-04-04T16:31:17.666Z,26.20
2019-04-04T16:37:01.664Z,25.20
2019-04-04T16:39:43.021Z,24.40
2019-04-04T16:42:34.126Z,24.00
2019-04-04T16:45:10.730Z,23.50
2019-04-04T16:47:46.765Z,23.10
2019-04-04T16:50:22.003Z,22.70
2019-04-04T16:52:57.278Z,22.40
2019-04-04T16:55:37.629Z,22.10
2019-04-04T16:58:14.872Z,21.80
2019-04-04T17:00:50.811Z,21.60
2019-04-04T17:03:27.089Z,21.30
2019-04-04T17:06:02.118Z,21.00
2019-04-04T17:08:38.375Z,20.80
2019-04-04T17:11:14.419Z,20.60
2019-04-04T17:13:50.712Z,20.50
2019-04-04T17:16:26.040Z,20.20
2019-04-04T17:19:13.116Z,20.20
2019-04-04T17:21:49.331Z,20.00
2019-04-04T17:24:25.677Z,19.90
2019-04-04T17:27:00.725Z,19.80
2019-04-04T17:29:41.121Z,19.80
2019-04-04T17:32:23.679Z,19.80
2019-04-04T17:35:00.310Z,19.70
2019-04-04T17:37:39.116Z,19.70
2019-04-04T17:40:17.372Z,19.60
2019-04-04T17:42:53.438Z,19.60
2019-04-04T17:45:36.884Z,19.50
2019-04-04T17:48:18.899Z,19.40
2019-04-04T17:50:55.246Z,19.30
2019-04-04T17:53:30.891Z,19.20
2019-04-04T17:56:09.760Z,19.10
2019-04-04T17:58:46.885Z,19.10
2019-04-04T18:01:22.918Z,19.20
2019-04-04T18:03:58.081Z,19.20
2019-04-04T18:06:33.586Z,19.20
2019-04-04T18:09:11.008Z,19.10
2019-04-04T18:11:46.626Z,19.10
2019-04-04T18:14:22.771Z,19.00
2019-04-04T18:16:58.136Z,19.00
2019-04-04T18:19:33.257Z,19.00
2019-04-04T18:22:10.391Z,18.90
2019-04-04T18:24:46.291Z,18.90
2019-04-04T18:27:21.477Z,18.90
2019-04-04T18:29:56.515Z,18.80
2019-04-04T18:32:31.558Z,18.80
2019-04-04T18:35:09.366Z,18.70
2019-04-04T18:37:46.083Z,18.70
2019-04-04T18:40:21.614Z,18.60
2019-04-04T18:42:56.675Z,18.60
2019-04-04T18:45:31.839Z,18.60
2019-04-04T18:48:07.584Z,18.50
2019-04-04T18:50:42.707Z,18.50
2019-04-04T18:53:18.861Z,18.40
2019-04-04T18:55:54.904Z,18.30
2019-04-04T18:58:31.261Z,18.20
2019-04-04T19:01:07.726Z,18.20
2019-04-04T19:03:42.893Z,18.10
2019-04-04T19:06:18.291Z,18.00
2019-04-04T19:08:53.331Z,17.90
2019-04-04T19:11:28.713Z,17.80
2019-04-04T19:14:03.750Z,17.70
2019-04-04T19:16:39.390Z,17.70
2019-04-04T19:19:14.518Z,17.60
2019-04-04T19:21:49.889Z,17.50
2019-04-04T19:24:24.939Z,17.50
2019-04-04T19:26:59.989Z,17.50
2019-04-04T19:29:35.296Z,17.40
2019-04-04T19:32:11.511Z,17.30
2019-04-04T19:34:46.980Z,17.30
2019-04-04T19:37:23.667Z,17.20
2019-04-04T19:39:58.855Z,17.20
2019-04-04T19:42:33.970Z,17.10
2019-04-04T19:45:09.735Z,17.00
2019-04-04T19:47:44.856Z,17.00
2019-04-04T19:50:22.694Z,16.90
2019-04-04T19:52:58.714Z,16.90
2019-04-04T19:55:35.050Z,16.90
2019-04-04T19:58:11.099Z,16.80
2019-04-04T20:00:46.550Z,16.70
2019-04-04T20:03:22.475Z,16.50
2019-04-04T20:05:57.523Z,16.40
2019-04-04T20:08:32.913Z,16.40
2019-04-04T20:11:08.215Z,16.30
2019-04-04T20:13:43.284Z,16.20
2019-04-04T20:16:18.593Z,16.10
2019-04-04T20:18:53.627Z,16.10
2019-04-04T20:21:28.695Z,16.00
2019-04-04T20:24:04.135Z,16.00
2019-04-04T20:26:39.481Z,16.00
2019-04-04T20:29:14.771Z,15.90
2019-04-04T20:31:49.795Z,16.00
2019-04-04T20:34:24.860Z,15.90
2019-04-04T20:36:59.988Z,16.00
2019-04-04T20:39:35.013Z,15.90
2019-04-04T20:42:10.085Z,15.90
2019-04-04T20:44:46.139Z,15.80
2019-04-04T20:47:23.398Z,15.80
2019-04-04T20:49:58.445Z,15.80
2019-04-04T20:52:33.722Z,15.70
2019-04-04T20:55:09.814Z,15.70
2019-04-04T20:57:45.104Z,15.60
2019-04-04T21:00:22.305Z,15.60
2019-04-04T21:02:57.675Z,15.50
2019-04-04T21:05:33.087Z,15.60
2019-04-04T21:08:11.382Z,15.50
2019-04-04T21:10:46.957Z,15.50
2019-04-04T21:13:23.981Z,15.40
2019-04-04T21:16:00.994Z,15.40
2019-04-04T21:18:36.278Z,15.30
2019-04-04T21:21:12.281Z,15.30
2019-04-04T21:23:47.641Z,15.20
2019-04-04T21:26:23.002Z,15.20
2019-04-04T21:28:58.042Z,15.20
2019-04-04T21:31:34.131Z,15.10
2019-04-04T21:34:09.182Z,15.10
2019-04-04T21:36:47.061Z,15.00
2019-04-04T21:39:23.696Z,14.90
2019-04-04T21:41:59.965Z,14.90
2019-04-04T21:44:35.015Z,14.90
2019-04-04T21:47:10.294Z,14.90
2019-04-04T21:49:45.371Z,14.80
2019-04-04T21:52:20.401Z,14.80
2019-04-04T21:54:55.447Z,14.80
2019-04-04T21:57:30.487Z,14.80
2019-04-04T22:00:07.923Z,14.80
2019-04-04T22:02:44.574Z,14.70
2019-04-04T22:05:19.858Z,14.70
2019-04-04T22:07:54.899Z,14.70
2019-04-04T22:10:31.854Z,14.70
2019-04-04T22:13:09.128Z,14.70
2019-04-04T22:15:45.589Z,14.60
2019-04-04T22:18:20.708Z,14.50
2019-04-04T22:20:55.990Z,14.50
2019-04-04T22:23:31.036Z,14.50
2019-04-04T22:26:06.061Z,14.40
2019-04-04T22:31:16.665Z,14.30
2019-04-04T22:33:51.680Z,14.20
2019-04-04T22:36:26.989Z,14.20
2019-04-04T22:39:02.258Z,14.20
2019-04-04T22:41:38.671Z,14.20
2019-04-04T22:44:13.708Z,14.10
2019-04-04T22:46:48.993Z,14.10
2019-04-04T22:49:24.030Z,14.00
2019-04-04T22:51:59.390Z,13.90
2019-04-04T22:54:34.421Z,13.90
2019-04-04T22:57:09.442Z,13.90
2019-04-04T22:59:44.745Z,13.80
2019-04-04T23:02:19.770Z,13.80
2019-04-04T23:04:54.802Z,13.70
2019-04-04T23:07:31.770Z,13.60
2019-04-04T23:10:08.098Z,13.70
2019-04-04T23:12:44.030Z,13.70
2019-04-04T23:15:19.976Z,13.60
2019-04-04T23:17:55.625Z,13.50
2019-04-04T23:20:31.772Z,13.50
2019-04-04T23:23:07.702Z,13.50
2019-04-04T23:25:42.984Z,13.40
2019-04-04T23:28:20.091Z,13.30
2019-04-04T23:30:55.102Z,13.30
2019-04-04T23:33:30.159Z,13.30
2019-04-04T23:36:05.190Z,13.30
2019-04-04T23:38:40.234Z,13.20
2019-04-04T23:41:15.517Z,13.20
2019-04-04T23:43:50.559Z,13.10
2019-04-04T23:46:28.172Z,13.10
2019-04-04T23:49:04.209Z,13.00
2019-04-04T23:51:39.569Z,13.00
2019-04-04T23:54:14.864Z,13.00
2019-04-04T23:56:50.815Z,13.00
2019-04-04T23:59:25.852Z,12.90
