createdAt,value
2022-08-17T00:05:02.185Z,20.37
2022-08-17T00:10:37.769Z,20.44
2022-08-17T00:16:13.094Z,20.31
2022-08-17T00:22:30.734Z,20.33
2022-08-17T00:27:32.759Z,20.46
2022-08-17T00:30:17.307Z,20.47
2022-08-17T00:35:52.798Z,20.47
2022-08-17T00:41:28.134Z,20.45
2022-08-17T00:47:03.637Z,20.48
2022-08-17T00:49:48.183Z,20.44
2022-08-17T00:58:14.278Z,20.30
2022-08-17T01:00:58.834Z,20.21
2022-08-17T01:06:34.316Z,20.04
2022-08-17T01:12:09.982Z,19.93
2022-08-17T01:17:46.123Z,19.94
2022-08-17T01:20:30.663Z,19.89
2022-08-17T01:23:25.211Z,19.84
2022-08-17T01:29:00.535Z,19.85
2022-08-17T01:31:45.095Z,19.77
2022-08-17T01:37:20.663Z,19.86
2022-08-17T01:40:05.275Z,19.82
2022-08-17T01:45:41.516Z,19.77
2022-08-17T01:51:17.028Z,19.72
2022-08-17T01:56:52.325Z,19.74
2022-08-17T01:59:36.751Z,19.69
2022-08-17T02:08:02.707Z,19.51
2022-08-17T02:13:38.092Z,19.41
2022-08-17T02:19:14.038Z,19.44
2022-08-17T02:21:58.564Z,19.52
2022-08-17T02:27:34.046Z,19.46
2022-08-17T02:31:01.228Z,19.50
2022-08-17T02:36:04.431Z,19.36
2022-08-17T02:44:39.057Z,19.30
2022-08-17T02:50:15.543Z,19.41
2022-08-17T02:55:52.418Z,19.33
2022-08-17T03:01:30.142Z,19.29
2022-08-17T03:07:07.289Z,19.08
2022-08-17T03:12:42.641Z,19.06
2022-08-17T03:18:25.096Z,19.10
2022-08-17T03:21:11.621Z,19.14
2022-08-17T03:26:46.944Z,19.13
2022-08-17T03:29:32.120Z,19.13
2022-08-17T03:35:07.424Z,19.26
2022-08-17T03:40:58.569Z,19.24
2022-08-17T03:46:34.333Z,19.12
2022-08-17T03:49:24.524Z,19.04
2022-08-17T03:55:00.161Z,19.00
2022-08-17T04:00:35.483Z,18.99
2022-08-17T04:06:15.050Z,18.98
2022-08-17T04:11:52.673Z,19.07
2022-08-17T04:17:28.027Z,18.81
2022-08-17T04:20:12.529Z,18.82
2022-08-17T04:25:47.829Z,18.96
2022-08-17T04:31:23.231Z,19.06
2022-08-17T04:39:49.409Z,19.16
2022-08-17T04:45:24.989Z,19.22
2022-08-17T04:51:09.343Z,19.24
2022-08-17T04:56:46.811Z,19.39
2022-08-17T04:59:31.705Z,19.47
2022-08-17T05:02:16.331Z,19.49
2022-08-17T05:07:51.645Z,19.62
2022-08-17T05:13:27.024Z,19.72
2022-08-17T05:19:02.431Z,19.80
2022-08-17T05:21:46.999Z,19.87
2022-08-17T05:27:35.458Z,20.07
2022-08-17T05:33:15.696Z,20.22
2022-08-17T05:38:56.158Z,20.40
2022-08-17T05:41:40.835Z,20.49
2022-08-17T05:47:25.140Z,20.70
2022-08-17T05:50:12.916Z,20.79
2022-08-17T05:53:06.509Z,20.93
2022-08-17T05:58:41.806Z,21.22
2022-08-17T06:04:18.174Z,21.52
2022-08-17T06:12:45.182Z,22.05
2022-08-17T06:18:20.700Z,22.33
2022-08-17T06:23:56.390Z,22.66
2022-08-17T06:29:32.553Z,22.98
2022-08-17T06:32:19.800Z,23.15
2022-08-17T06:40:45.896Z,23.50
2022-08-17T06:43:30.919Z,23.60
2022-08-17T06:49:06.407Z,23.84
2022-08-17T06:51:51.153Z,24.03
2022-08-17T06:57:27.122Z,24.35
2022-08-17T07:03:03.082Z,24.68
2022-08-17T07:08:39.052Z,24.86
2022-08-17T07:14:17.313Z,25.08
2022-08-17T07:19:52.935Z,25.24
2022-08-17T07:22:54.463Z,25.30
2022-08-17T07:28:24.349Z,25.65
2022-08-17T07:33:59.936Z,25.93
2022-08-17T07:39:35.295Z,26.07
2022-08-17T07:42:28.767Z,26.17
2022-08-17T07:48:06.911Z,26.27
2022-08-17T07:53:44.956Z,26.40
2022-08-17T08:02:10.986Z,26.62
2022-08-17T08:07:46.423Z,26.72
2022-08-17T08:13:24.382Z,26.93
2022-08-17T08:18:59.951Z,27.14
2022-08-17T08:21:44.529Z,27.27
2022-08-17T08:27:19.854Z,27.33
2022-08-17T08:32:57.327Z,27.59
2022-08-17T08:38:32.984Z,27.64
2022-08-17T08:44:08.533Z,27.84
2022-08-17T08:50:03.482Z,27.91
2022-08-17T08:52:40.122Z,27.80
2022-08-17T08:58:32.288Z,28.00
2022-08-17T09:04:19.658Z,28.25
2022-08-17T09:09:43.976Z,28.37
2022-08-17T09:12:32.232Z,28.50
2022-08-17T09:19:01.390Z,28.45
2022-08-17T09:23:55.784Z,28.80
2022-08-17T09:29:31.038Z,29.18
2022-08-17T09:32:15.799Z,29.38
2022-08-17T09:37:51.138Z,29.23
2022-08-17T09:43:26.492Z,29.41
2022-08-17T09:49:01.770Z,29.47
2022-08-17T09:51:46.306Z,29.65
2022-08-17T09:57:29.711Z,29.90
2022-08-17T10:03:05.837Z,29.87
2022-08-17T10:08:41.229Z,30.06
2022-08-17T10:17:07.252Z,30.19
2022-08-17T10:22:42.601Z,30.52
2022-08-17T10:31:34.191Z,30.48
2022-08-17T10:34:02.303Z,30.74
2022-08-17T10:39:52.156Z,31.15
2022-08-17T10:42:32.957Z,30.98
2022-08-17T10:48:08.966Z,31.14
2022-08-17T10:50:56.651Z,31.07
2022-08-17T10:53:41.246Z,30.96
2022-08-17T11:02:07.254Z,31.12
2022-08-17T11:07:42.683Z,31.54
2022-08-17T11:10:28.141Z,31.58
2022-08-17T11:13:12.663Z,31.43
2022-08-17T11:15:59.938Z,31.01
2022-08-17T11:21:44.579Z,30.95
2022-08-17T11:27:23.090Z,31.15
2022-08-17T11:33:00.388Z,31.02
2022-08-17T11:38:35.712Z,31.03
2022-08-17T11:44:10.943Z,30.64
2022-08-17T11:52:37.018Z,30.86
2022-08-17T11:55:34.972Z,30.90
2022-08-17T12:01:07.150Z,31.06
2022-08-17T12:06:43.484Z,31.15
2022-08-17T12:12:18.781Z,31.08
2022-08-17T12:20:44.994Z,31.24
2022-08-17T12:26:20.285Z,31.63
2022-08-17T12:31:55.845Z,31.57
2022-08-17T12:37:31.265Z,31.99
2022-08-17T12:43:07.922Z,32.36
2022-08-17T12:48:55.110Z,32.30
2022-08-17T12:54:27.870Z,32.09
2022-08-17T13:00:03.142Z,32.08
2022-08-17T13:05:47.571Z,32.17
2022-08-17T13:11:26.085Z,32.21
2022-08-17T13:17:01.453Z,32.34
2022-08-17T13:22:36.840Z,32.35
2022-08-17T13:25:21.368Z,32.48
2022-08-17T13:30:58.705Z,33.28
2022-08-17T13:36:34.049Z,33.03
2022-08-17T13:42:13.531Z,33.89
2022-08-17T13:47:49.507Z,33.82
2022-08-17T13:53:24.960Z,34.72
2022-08-17T13:59:04.151Z,35.66
2022-08-17T14:04:39.450Z,35.38
2022-08-17T14:07:23.955Z,36.33
2022-08-17T14:12:59.377Z,39.97
2022-08-17T14:15:54.928Z,40.61
2022-08-17T14:21:28.419Z,36.40
2022-08-17T14:24:13.949Z,35.41
2022-08-17T14:26:58.676Z,34.87
2022-08-17T14:35:24.750Z,36.27
2022-08-17T14:41:00.205Z,37.80
2022-08-17T14:46:35.680Z,36.06
2022-08-17T14:52:11.639Z,36.92
2022-08-17T14:57:47.111Z,38.41
2022-08-17T15:03:25.221Z,39.23
2022-08-17T15:06:14.218Z,38.48
2022-08-17T15:11:51.924Z,37.84
2022-08-17T15:17:27.259Z,35.09
2022-08-17T15:23:11.561Z,34.96
2022-08-17T15:25:56.577Z,34.61
2022-08-17T15:31:32.536Z,34.90
2022-08-17T15:37:08.245Z,38.66
2022-08-17T15:42:46.606Z,44.02
2022-08-17T15:45:32.685Z,42.94
2022-08-17T15:51:09.457Z,38.52
2022-08-17T15:56:44.836Z,38.78
2022-08-17T16:03:15.225Z,39.58
2022-08-17T16:05:14.607Z,38.82
2022-08-17T16:10:53.669Z,36.70
2022-08-17T16:16:31.189Z,35.31
2022-08-17T16:22:06.716Z,34.43
2022-08-17T16:27:42.049Z,33.93
2022-08-17T16:33:18.445Z,33.69
2022-08-17T16:36:03.251Z,33.65
2022-08-17T16:41:42.437Z,33.17
2022-08-17T16:47:18.102Z,32.86
2022-08-17T16:53:04.354Z,32.72
2022-08-17T16:55:57.879Z,32.66
2022-08-17T17:01:33.306Z,32.39
2022-08-17T17:04:23.660Z,32.21
2022-08-17T17:07:08.353Z,32.07
2022-08-17T17:13:02.118Z,31.93
2022-08-17T17:15:41.682Z,31.73
2022-08-17T17:18:28.209Z,31.55
2022-08-17T17:26:54.285Z,30.93
2022-08-17T17:32:29.649Z,30.77
2022-08-17T17:38:04.987Z,30.52
2022-08-17T17:43:43.807Z,30.39
2022-08-17T17:46:29.237Z,30.31
2022-08-17T17:49:16.994Z,30.26
2022-08-17T17:54:56.259Z,30.17
2022-08-17T17:57:42.551Z,30.09
2022-08-17T18:03:18.106Z,29.77
2022-08-17T18:08:53.659Z,29.34
2022-08-17T18:14:35.063Z,29.07
2022-08-17T18:20:11.692Z,28.79
2022-08-17T18:25:58.021Z,28.66
2022-08-17T18:31:50.614Z,28.60
2022-08-17T18:37:26.884Z,28.29
2022-08-17T18:43:06.448Z,28.02
2022-08-17T18:48:41.971Z,27.74
2022-08-17T18:54:17.419Z,27.30
2022-08-17T18:57:01.948Z,27.21
2022-08-17T19:02:45.843Z,27.24
2022-08-17T19:05:30.772Z,27.27
2022-08-17T19:08:15.407Z,27.20
2022-08-17T19:13:50.696Z,26.93
2022-08-17T19:16:35.269Z,26.79
2022-08-17T19:22:10.880Z,26.69
2022-08-17T19:30:39.657Z,26.29
2022-08-17T19:36:19.883Z,26.15
2022-08-17T19:41:55.717Z,26.12
2022-08-17T19:47:53.955Z,26.10
2022-08-17T19:53:15.283Z,25.96
2022-08-17T19:58:51.419Z,25.81
2022-08-17T20:04:26.923Z,25.64
2022-08-17T20:07:20.413Z,25.63
2022-08-17T20:12:55.789Z,25.44
2022-08-17T20:18:31.249Z,25.31
2022-08-17T20:24:06.583Z,25.15
2022-08-17T20:26:58.004Z,24.92
2022-08-17T20:32:35.759Z,24.87
2022-08-17T20:38:11.126Z,24.84
2022-08-17T20:43:46.696Z,24.77
2022-08-17T20:46:31.259Z,24.72
2022-08-17T20:52:06.606Z,24.61
2022-08-17T20:57:41.988Z,24.51
2022-08-17T21:00:27.513Z,24.35
2022-08-17T21:08:54.537Z,24.31
2022-08-17T21:14:29.963Z,24.32
2022-08-17T21:17:14.562Z,24.28
2022-08-17T21:22:49.883Z,24.24
2022-08-17T21:28:33.720Z,24.16
2022-08-17T21:34:09.426Z,24.12
2022-08-17T21:36:53.907Z,24.15
2022-08-17T21:42:31.363Z,24.08
2022-08-17T21:48:06.636Z,24.04
2022-08-17T21:53:41.890Z,23.96
2022-08-17T21:56:26.430Z,23.96
2022-08-17T22:02:01.787Z,23.92
2022-08-17T22:07:37.388Z,23.94
2022-08-17T22:13:16.580Z,23.95
2022-08-17T22:18:57.201Z,23.96
2022-08-17T22:24:32.578Z,23.96
2022-08-17T22:27:17.112Z,23.96
2022-08-17T22:32:52.527Z,24.03
2022-08-17T22:38:27.862Z,24.06
2022-08-17T22:44:03.410Z,24.09
2022-08-17T22:46:48.025Z,24.10
2022-08-17T22:52:23.446Z,24.07
2022-08-17T22:55:17.919Z,24.02
2022-08-17T23:00:53.603Z,23.84
2022-08-17T23:06:29.284Z,23.67
2022-08-17T23:12:04.545Z,23.59
2022-08-17T23:17:40.835Z,23.59
2022-08-17T23:23:18.000Z,23.52
2022-08-17T23:28:56.146Z,23.47
2022-08-17T23:34:32.656Z,23.42
2022-08-17T23:37:17.187Z,23.40
2022-08-17T23:42:52.543Z,23.22
2022-08-17T23:48:35.346Z,23.16
2022-08-17T23:54:12.639Z,23.08
2022-08-17T23:56:57.131Z,23.13
