createdAt,value
2017-11-06T00:01:41.588Z,67.55
2017-11-06T00:04:13.450Z,67.15
2017-11-06T00:06:44.801Z,67.49
2017-11-06T00:09:17.375Z,67.42
2017-11-06T00:11:49.546Z,67.71
2017-11-06T00:14:21.012Z,68.28
2017-11-06T00:16:52.806Z,68.46
2017-11-06T00:19:25.490Z,68.01
2017-11-06T00:21:56.759Z,68.45
2017-11-06T00:24:28.620Z,68.36
2017-11-06T00:27:00.096Z,68.39
2017-11-06T00:29:31.833Z,68.57
2017-11-06T00:32:08.192Z,68.20
2017-11-06T00:34:40.411Z,68.61
2017-11-06T00:37:11.884Z,68.57
2017-11-06T00:39:44.704Z,68.63
2017-11-06T00:42:15.993Z,68.13
2017-11-06T00:44:47.279Z,68.76
2017-11-06T00:47:18.842Z,68.66
2017-11-06T00:49:50.135Z,68.28
2017-11-06T00:52:21.664Z,68.76
2017-11-06T00:54:53.513Z,68.23
2017-11-06T00:57:26.066Z,68.55
2017-11-06T00:59:57.801Z,67.83
2017-11-06T01:02:31.663Z,67.91
2017-11-06T01:05:03.874Z,67.73
2017-11-06T01:07:35.562Z,67.99
2017-11-06T01:10:08.747Z,68.14
2017-11-06T01:12:41.575Z,68.24
2017-11-06T01:15:13.702Z,68.76
2017-11-06T01:17:45.214Z,68.28
2017-11-06T01:20:16.892Z,68.54
2017-11-06T01:22:49.317Z,68.86
2017-11-06T01:25:20.680Z,68.58
2017-11-06T01:27:52.367Z,68.37
2017-11-06T01:30:24.288Z,68.63
2017-11-06T01:32:57.536Z,68.56
2017-11-06T01:35:30.590Z,68.84
2017-11-06T01:38:03.380Z,68.88
2017-11-06T01:40:35.024Z,69.19
2017-11-06T01:43:06.433Z,69.49
2017-11-06T01:45:37.748Z,70.02
2017-11-06T01:48:09.730Z,70.09
2017-11-06T01:50:41.057Z,70.30
2017-11-06T01:53:12.447Z,70.60
2017-11-06T01:55:44.125Z,70.57
2017-11-06T01:58:15.450Z,70.45
2017-11-06T02:00:47.227Z,70.59
2017-11-06T02:03:20.047Z,70.25
2017-11-06T02:05:51.437Z,70.31
2017-11-06T02:08:23.992Z,70.51
2017-11-06T02:10:55.728Z,70.11
2017-11-06T02:13:28.992Z,70.11
2017-11-06T02:16:00.406Z,69.73
2017-11-06T02:18:32.229Z,69.99
2017-11-06T02:21:04.501Z,70.36
2017-11-06T02:23:36.028Z,70.37
2017-11-06T02:26:07.893Z,70.62
2017-11-06T02:28:39.441Z,70.85
2017-11-06T02:31:11.562Z,71.04
2017-11-06T02:33:43.049Z,71.64
2017-11-06T02:36:14.624Z,71.61
2017-11-06T02:38:46.216Z,71.63
2017-11-06T02:41:17.693Z,72.01
2017-11-06T02:43:49.455Z,72.04
2017-11-06T02:46:21.534Z,72.17
2017-11-06T02:48:54.388Z,72.58
2017-11-06T02:51:26.707Z,72.51
2017-11-06T02:53:58.074Z,72.46
2017-11-06T02:56:29.919Z,72.52
2017-11-06T02:59:02.333Z,72.45
2017-11-06T03:01:34.637Z,72.54
2017-11-06T03:04:07.097Z,73.01
2017-11-06T03:06:38.410Z,72.90
2017-11-06T03:09:09.692Z,72.79
2017-11-06T03:11:42.050Z,73.03
2017-11-06T03:14:13.882Z,73.03
2017-11-06T03:16:45.224Z,73.13
2017-11-06T03:19:17.696Z,73.23
2017-11-06T03:21:49.640Z,73.42
2017-11-06T03:24:20.931Z,73.48
2017-11-06T03:26:52.392Z,73.72
2017-11-06T03:29:25.185Z,73.77
2017-11-06T03:31:56.588Z,73.64
2017-11-06T03:34:30.519Z,73.97
2017-11-06T03:37:04.399Z,73.97
2017-11-06T03:39:37.157Z,74.11
2017-11-06T03:42:09.157Z,74.25
2017-11-06T03:44:40.634Z,74.24
2017-11-06T03:47:12.413Z,74.50
2017-11-06T03:49:44.058Z,75.05
2017-11-06T03:52:15.473Z,74.95
2017-11-06T03:54:47.032Z,74.95
2017-11-06T03:57:18.647Z,75.00
2017-11-06T03:59:50.460Z,75.29
2017-11-06T04:02:21.951Z,75.17
2017-11-06T04:04:53.264Z,75.30
2017-11-06T04:07:25.379Z,75.20
2017-11-06T04:09:56.651Z,75.27
2017-11-06T04:12:29.129Z,74.87
2017-11-06T04:15:01.340Z,74.88
2017-11-06T04:17:33.098Z,75.05
2017-11-06T04:20:05.589Z,75.23
2017-11-06T04:22:38.315Z,75.12
2017-11-06T04:25:10.514Z,75.43
2017-11-06T04:27:44.479Z,75.87
2017-11-06T04:30:16.835Z,76.05
2017-11-06T04:32:48.313Z,76.66
2017-11-06T04:35:19.957Z,76.75
2017-11-06T04:37:51.289Z,76.81
2017-11-06T04:40:22.892Z,76.94
2017-11-06T04:42:54.187Z,76.75
2017-11-06T04:45:26.496Z,76.74
2017-11-06T04:47:58.180Z,76.93
2017-11-06T04:50:30.152Z,76.92
2017-11-06T04:53:03.153Z,76.76
2017-11-06T04:55:35.097Z,76.84
2017-11-06T04:58:12.072Z,77.18
2017-11-06T05:00:43.662Z,78.11
2017-11-06T05:03:15.011Z,77.54
2017-11-06T05:05:46.559Z,77.53
2017-11-06T05:08:17.846Z,76.95
2017-11-06T05:10:49.695Z,76.47
2017-11-06T05:13:22.553Z,76.16
2017-11-06T05:15:55.502Z,75.81
2017-11-06T05:18:30.053Z,75.29
2017-11-06T05:21:03.094Z,75.31
2017-11-06T05:23:35.774Z,75.54
2017-11-06T05:26:08.176Z,75.22
2017-11-06T05:28:41.256Z,74.91
2017-11-06T05:31:13.712Z,74.55
2017-11-06T05:33:46.852Z,74.79
2017-11-06T05:36:18.917Z,75.06
2017-11-06T05:38:52.064Z,75.05
2017-11-06T05:41:25.646Z,75.50
2017-11-06T05:43:58.149Z,75.47
2017-11-06T05:46:32.688Z,75.81
2017-11-06T05:49:05.193Z,76.33
2017-11-06T05:51:36.484Z,76.36
2017-11-06T05:54:07.777Z,76.96
2017-11-06T05:56:40.491Z,76.91
2017-11-06T05:59:12.161Z,76.89
2017-11-06T06:01:43.575Z,76.88
2017-11-06T06:04:14.913Z,77.09
2017-11-06T06:06:46.480Z,77.34
2017-11-06T06:09:19.032Z,77.66
2017-11-06T06:11:50.796Z,78.12
2017-11-06T06:14:22.148Z,78.30
2017-11-06T06:16:54.181Z,77.92
2017-11-06T06:19:26.217Z,77.79
2017-11-06T06:21:57.611Z,77.63
2017-11-06T06:24:34.038Z,77.09
2017-11-06T06:27:06.945Z,76.99
2017-11-06T06:29:38.425Z,77.23
2017-11-06T06:32:11.253Z,77.28
2017-11-06T06:34:43.435Z,77.65
2017-11-06T06:37:15.884Z,78.08
2017-11-06T06:39:47.721Z,77.89
2017-11-06T06:42:21.936Z,77.89
2017-11-06T06:44:55.011Z,78.04
2017-11-06T06:47:29.122Z,81.18
2017-11-06T06:50:04.708Z,88.54
2017-11-06T06:52:36.358Z,89.05
2017-11-06T06:55:09.408Z,84.01
2017-11-06T06:57:40.713Z,80.02
2017-11-06T07:00:13.923Z,77.87
2017-11-06T07:02:45.241Z,76.76
2017-11-06T07:05:16.830Z,76.23
2017-11-06T07:07:48.157Z,74.96
2017-11-06T07:10:19.732Z,73.19
2017-11-06T07:12:51.348Z,70.14
2017-11-06T07:15:23.075Z,67.10
2017-11-06T07:17:54.437Z,63.92
2017-11-06T07:20:27.602Z,62.62
2017-11-06T07:22:58.922Z,60.61
2017-11-06T07:25:31.221Z,58.72
2017-11-06T07:28:04.800Z,56.45
2017-11-06T07:30:36.679Z,55.52
2017-11-06T07:33:08.590Z,53.99
2017-11-06T07:35:40.259Z,52.91
2017-11-06T07:38:11.555Z,52.04
2017-11-06T07:40:44.328Z,50.38
2017-11-06T07:43:17.134Z,49.09
2017-11-06T07:45:49.632Z,47.64
2017-11-06T07:48:22.255Z,46.26
2017-11-06T07:50:54.157Z,45.00
2017-11-06T07:53:25.512Z,51.81
2017-11-06T07:55:57.446Z,47.14
2017-11-06T07:58:33.132Z,42.38
2017-11-06T08:01:05.532Z,40.46
2017-11-06T08:03:37.461Z,38.82
2017-11-06T08:06:08.772Z,38.02
2017-11-06T08:08:40.716Z,36.98
2017-11-06T08:11:12.648Z,35.87
2017-11-06T08:13:44.865Z,35.37
2017-11-06T08:16:17.585Z,34.67
2017-11-06T08:18:49.947Z,33.89
2017-11-06T08:21:21.346Z,33.75
2017-11-06T08:23:54.280Z,32.75
2017-11-06T08:26:26.380Z,31.65
2017-11-06T08:28:58.580Z,30.17
2017-11-06T08:31:32.617Z,29.73
2017-11-06T08:34:05.772Z,29.83
2017-11-06T08:36:38.834Z,27.93
2017-11-06T08:39:10.216Z,27.89
2017-11-06T08:41:42.523Z,26.66
2017-11-06T08:44:14.980Z,27.02
2017-11-06T08:46:46.811Z,25.74
2017-11-06T08:49:19.584Z,24.29
2017-11-06T08:51:51.752Z,23.75
2017-11-06T08:54:24.301Z,22.96
2017-11-06T08:56:57.191Z,23.06
2017-11-06T08:59:31.778Z,22.55
2017-11-06T09:02:04.702Z,22.66
2017-11-06T09:04:36.183Z,22.66
2017-11-06T09:07:10.104Z,22.12
2017-11-06T09:09:41.454Z,21.96
2017-11-06T09:12:12.753Z,21.02
2017-11-06T09:14:45.432Z,20.93
2017-11-06T09:17:16.772Z,20.37
2017-11-06T09:19:48.088Z,20.33
2017-11-06T09:22:21.559Z,19.20
2017-11-06T09:24:52.928Z,20.12
2017-11-06T09:27:24.576Z,18.87
2017-11-06T09:29:55.892Z,18.68
2017-11-06T09:32:27.316Z,18.42
2017-11-06T09:34:59.272Z,18.55
2017-11-06T09:37:31.748Z,19.39
2017-11-06T09:40:05.053Z,19.31
2017-11-06T09:42:37.171Z,19.40
2017-11-06T09:45:08.521Z,17.93
2017-11-06T09:47:40.937Z,20.13
2017-11-06T09:50:12.896Z,21.20
2017-11-06T09:52:44.236Z,21.72
2017-11-06T09:55:15.607Z,24.49
2017-11-06T09:57:48.131Z,24.04
2017-11-06T10:00:19.452Z,23.64
2017-11-06T10:02:50.789Z,22.86
2017-11-06T10:05:22.587Z,20.77
2017-11-06T10:07:53.936Z,18.39
2017-11-06T10:10:25.796Z,17.21
2017-11-06T10:12:57.739Z,16.72
2017-11-06T10:15:29.696Z,16.65
2017-11-06T10:18:01.288Z,17.05
2017-11-06T10:20:35.243Z,14.92
2017-11-06T10:23:07.490Z,14.15
2017-11-06T10:25:40.141Z,18.90
2017-11-06T10:28:12.904Z,21.03
2017-11-06T10:30:44.312Z,23.67
2017-11-06T10:33:16.868Z,23.59
2017-11-06T10:35:48.751Z,21.44
2017-11-06T10:38:20.308Z,21.23
2017-11-06T10:40:53.531Z,21.84
2017-11-06T10:43:26.339Z,22.25
2017-11-06T10:45:58.735Z,24.74
2017-11-06T10:48:32.359Z,28.24
2017-11-06T10:51:07.491Z,30.16
2017-11-06T10:53:39.615Z,31.44
2017-11-06T10:56:10.946Z,33.43
2017-11-06T10:58:43.177Z,36.12
2017-11-06T11:01:14.806Z,35.82
2017-11-06T11:03:47.080Z,35.33
2017-11-06T11:06:19.300Z,33.24
2017-11-06T11:08:52.002Z,30.89
2017-11-06T11:11:25.387Z,29.29
2017-11-06T11:13:57.313Z,32.03
2017-11-06T11:16:29.182Z,34.22
2017-11-06T11:19:00.789Z,35.63
2017-11-06T11:21:32.574Z,32.66
2017-11-06T11:24:05.355Z,29.24
2017-11-06T11:26:36.988Z,29.40
2017-11-06T11:29:08.337Z,29.49
2017-11-06T11:31:40.030Z,23.18
2017-11-06T11:36:52.517Z,22.07
2017-11-06T11:39:24.642Z,26.17
2017-11-06T11:41:57.278Z,29.31
2017-11-06T11:44:29.202Z,32.27
2017-11-06T11:47:01.114Z,29.90
2017-11-06T11:49:34.040Z,31.88
2017-11-06T11:52:07.343Z,33.48
2017-11-06T11:54:38.866Z,33.56
2017-11-06T11:57:10.593Z,31.13
2017-11-06T11:59:42.000Z,30.62
2017-11-06T12:02:13.861Z,23.61
2017-11-06T12:04:45.583Z,19.91
2017-11-06T12:07:17.195Z,21.16
2017-11-06T12:09:48.589Z,18.24
2017-11-06T12:12:20.090Z,17.55
2017-11-06T12:14:51.684Z,20.38
2017-11-06T12:17:23.003Z,25.01
2017-11-06T12:19:54.318Z,30.31
2017-11-06T12:22:26.956Z,32.57
2017-11-06T12:24:58.768Z,33.32
2017-11-06T12:27:31.489Z,35.71
2017-11-06T12:30:04.936Z,34.00
2017-11-06T12:33:12.504Z,28.25
2017-11-06T12:44:26.362Z,23.02
2017-11-06T13:05:58.464Z,37.35
2017-11-06T13:09:01.253Z,30.02
2017-11-06T13:12:07.139Z,24.89
2017-11-06T13:15:08.365Z,22.54
2017-11-06T13:31:21.204Z,18.74
2017-11-06T13:37:30.545Z,22.64
2017-11-06T13:40:23.329Z,25.44
2017-11-06T13:46:31.059Z,29.93
2017-11-06T13:49:27.307Z,32.48
2017-11-06T13:55:04.804Z,35.73
2017-11-06T13:57:36.202Z,36.95
2017-11-06T14:00:11.613Z,38.64
2017-11-06T14:02:43.516Z,46.76
2017-11-06T14:05:14.871Z,41.77
2017-11-06T14:07:46.870Z,43.71
2017-11-06T14:10:18.729Z,43.98
2017-11-06T14:12:50.875Z,43.40
2017-11-06T14:15:22.788Z,43.47
2017-11-06T14:17:54.251Z,44.37
2017-11-06T14:20:25.673Z,44.92
2017-11-06T14:25:52.691Z,48.77
2017-11-06T14:28:24.098Z,48.13
2017-11-06T14:30:55.504Z,52.67
2017-11-06T14:33:27.182Z,49.04
2017-11-06T14:36:01.570Z,50.10
2017-11-06T14:38:33.197Z,47.93
2017-11-06T14:41:05.861Z,53.36
2017-11-06T14:43:37.289Z,47.78
2017-11-06T14:46:10.726Z,50.17
2017-11-06T14:48:43.150Z,53.21
2017-11-06T14:51:14.799Z,47.90
2017-11-06T14:53:46.215Z,48.27
2017-11-06T14:56:19.125Z,48.91
2017-11-06T14:58:50.798Z,49.67
2017-11-06T15:01:22.474Z,49.98
2017-11-06T15:03:54.245Z,52.47
2017-11-06T15:06:27.178Z,51.24
2017-11-06T15:08:59.318Z,52.67
2017-11-06T15:11:31.038Z,54.70
2017-11-06T15:14:04.089Z,54.51
2017-11-06T15:16:35.900Z,54.29
2017-11-06T15:19:09.997Z,58.35
2017-11-06T15:21:42.364Z,57.54
2017-11-06T15:24:15.986Z,56.28
2017-11-06T15:26:47.865Z,56.69
2017-11-06T15:29:19.475Z,53.08
2017-11-06T15:31:50.914Z,52.69
2017-11-06T15:34:22.373Z,53.46
2017-11-06T15:39:29.197Z,53.85
2017-11-06T15:42:00.499Z,54.93
2017-11-06T15:44:31.801Z,54.97
2017-11-06T15:47:05.128Z,55.41
2017-11-06T15:49:36.449Z,55.91
2017-11-06T15:52:09.931Z,56.48
2017-11-06T15:54:42.373Z,56.87
2017-11-06T15:57:14.535Z,57.26
2017-11-06T15:59:46.907Z,58.18
2017-11-06T16:02:18.418Z,58.73
2017-11-06T16:04:50.042Z,59.22
2017-11-06T16:07:21.366Z,59.41
2017-11-06T16:09:52.681Z,59.93
2017-11-06T16:12:25.254Z,60.13
2017-11-06T16:14:57.473Z,60.42
2017-11-06T16:17:28.860Z,60.58
2017-11-06T16:20:00.191Z,61.02
2017-11-06T16:22:32.495Z,61.25
2017-11-06T16:25:07.276Z,61.80
2017-11-06T16:27:39.585Z,62.82
2017-11-06T16:30:13.233Z,62.40
2017-11-06T16:32:45.131Z,63.02
2017-11-06T16:35:16.443Z,62.55
2017-11-06T16:37:48.820Z,62.79
2017-11-06T16:40:20.272Z,63.29
2017-11-06T16:42:51.605Z,63.21
2017-11-06T16:45:22.904Z,63.25
2017-11-06T16:47:54.496Z,63.77
2017-11-06T16:50:25.841Z,63.75
2017-11-06T16:52:57.370Z,63.57
2017-11-06T16:55:29.400Z,63.54
2017-11-06T16:58:00.683Z,63.79
2017-11-06T17:00:32.319Z,63.55
2017-11-06T17:03:04.583Z,63.60
2017-11-06T17:05:36.173Z,63.46
2017-11-06T17:08:07.525Z,63.45
2017-11-06T17:10:39.107Z,63.45
2017-11-06T17:13:10.954Z,63.58
2017-11-06T17:15:43.882Z,63.62
2017-11-06T17:18:16.209Z,64.16
2017-11-06T17:20:47.796Z,64.45
2017-11-06T17:23:19.074Z,64.76
2017-11-06T17:25:50.784Z,65.10
2017-11-06T17:28:22.124Z,65.37
2017-11-06T17:30:53.590Z,65.61
2017-11-06T17:33:24.950Z,65.90
2017-11-06T17:35:56.244Z,66.11
2017-11-06T17:38:28.177Z,66.31
2017-11-06T17:40:59.926Z,66.39
2017-11-06T17:43:31.525Z,66.70
2017-11-06T17:46:04.577Z,67.03
2017-11-06T17:48:35.878Z,67.23
2017-11-06T17:51:07.223Z,67.36
2017-11-06T17:53:38.514Z,69.78
2017-11-06T17:56:09.842Z,68.14
2017-11-06T17:58:42.757Z,67.68
2017-11-06T18:01:14.512Z,67.41
2017-11-06T18:03:45.815Z,67.34
2017-11-06T18:06:17.145Z,67.58
2017-11-06T18:08:49.492Z,66.96
2017-11-06T18:11:20.898Z,66.30
2017-11-06T18:13:52.479Z,65.83
2017-11-06T18:16:24.730Z,65.72
2017-11-06T18:18:56.341Z,65.13
2017-11-06T18:21:28.071Z,64.63
2017-11-06T18:24:00.841Z,64.83
2017-11-06T18:26:32.563Z,64.81
2017-11-06T18:29:04.573Z,64.88
2017-11-06T18:31:36.167Z,64.65
2017-11-06T18:34:07.841Z,64.96
2017-11-06T18:36:39.223Z,64.94
2017-11-06T18:39:11.312Z,65.04
2017-11-06T18:41:43.476Z,65.17
2017-11-06T18:44:15.001Z,65.27
2017-11-06T18:46:48.597Z,65.67
2017-11-06T18:49:20.062Z,65.75
2017-11-06T18:51:51.562Z,66.06
2017-11-06T18:54:22.884Z,66.25
2017-11-06T18:56:54.188Z,66.29
2017-11-06T18:59:25.750Z,66.18
2017-11-06T19:01:57.074Z,66.28
2017-11-06T19:04:28.671Z,66.55
2017-11-06T19:06:59.968Z,66.93
2017-11-06T19:09:31.299Z,67.39
2017-11-06T19:12:05.870Z,67.98
2017-11-06T19:14:37.684Z,68.49
2017-11-06T19:17:09.293Z,69.02
2017-11-06T19:19:42.003Z,69.30
2017-11-06T19:22:13.713Z,69.71
2017-11-06T19:24:45.299Z,70.09
2017-11-06T19:27:16.671Z,70.50
2017-11-06T19:29:48.303Z,70.48
2017-11-06T19:32:19.868Z,70.49
2017-11-06T19:34:51.452Z,70.64
2017-11-06T19:37:22.748Z,70.41
2017-11-06T19:39:54.088Z,70.53
2017-11-06T19:42:27.256Z,70.29
2017-11-06T19:44:58.683Z,70.04
2017-11-06T19:49:59.130Z,69.90
2017-11-06T19:52:30.485Z,69.97
2017-11-06T19:55:03.032Z,69.99
2017-11-06T19:57:34.518Z,70.18
2017-11-06T20:00:07.750Z,70.42
2017-11-06T20:02:39.404Z,70.92
2017-11-06T20:05:10.766Z,70.99
2017-11-06T20:07:44.327Z,71.03
2017-11-06T20:10:16.354Z,71.38
2017-11-06T20:12:49.577Z,71.83
2017-11-06T20:15:20.984Z,72.15
2017-11-06T20:17:52.304Z,72.47
2017-11-06T20:20:23.622Z,72.79
2017-11-06T20:22:55.935Z,72.92
2017-11-06T20:25:28.971Z,73.05
2017-11-06T20:28:00.411Z,73.25
2017-11-06T20:30:32.033Z,73.41
2017-11-06T20:33:04.527Z,73.68
2017-11-06T20:35:36.119Z,73.80
2017-11-06T20:38:07.550Z,73.80
2017-11-06T20:40:38.961Z,73.97
2017-11-06T20:43:11.288Z,74.38
2017-11-06T20:45:44.516Z,74.53
2017-11-06T20:48:17.399Z,74.68
2017-11-06T20:50:48.941Z,74.85
2017-11-06T20:53:20.575Z,74.92
2017-11-06T20:55:51.942Z,75.01
2017-11-06T20:58:23.437Z,75.13
2017-11-06T21:00:54.751Z,75.07
2017-11-06T21:03:27.448Z,75.07
2017-11-06T21:05:58.957Z,75.00
2017-11-06T21:08:30.498Z,75.28
2017-11-06T21:11:03.416Z,75.42
2017-11-06T21:13:34.742Z,75.36
2017-11-06T21:16:06.485Z,75.37
2017-11-06T21:18:37.832Z,75.39
2017-11-06T21:21:09.185Z,75.43
2017-11-06T21:23:40.566Z,74.90
2017-11-06T21:26:13.515Z,75.04
2017-11-06T21:28:47.648Z,74.95
2017-11-06T21:31:23.635Z,75.27
2017-11-06T21:48:37.147Z,75.41
2017-11-06T21:51:09.572Z,75.69
2017-11-06T21:53:43.703Z,75.70
2017-11-06T21:56:16.160Z,75.72
2017-11-06T21:58:47.899Z,75.91
2017-11-06T22:01:19.193Z,75.92
2017-11-06T22:03:50.613Z,75.66
2017-11-06T22:06:22.199Z,75.69
2017-11-06T22:08:53.868Z,75.70
2017-11-06T22:11:25.520Z,76.00
2017-11-06T22:13:57.805Z,75.83
2017-11-06T22:16:29.109Z,75.66
2017-11-06T22:19:01.096Z,75.72
2017-11-06T22:21:32.403Z,75.60
2017-11-06T22:24:04.955Z,75.32
2017-11-06T22:26:36.537Z,75.23
2017-11-06T22:29:07.863Z,75.16
2017-11-06T22:31:39.150Z,74.95
2017-11-06T22:34:10.849Z,74.86
2017-11-06T22:36:42.160Z,74.83
2017-11-06T22:39:13.479Z,75.08
2017-11-06T22:41:45.045Z,75.25
2017-11-06T22:44:16.440Z,75.44
2017-11-06T22:46:48.190Z,75.27
2017-11-06T22:49:19.814Z,75.02
2017-11-06T22:51:51.149Z,75.11
2017-11-06T22:54:22.493Z,75.28
2017-11-06T22:56:54.232Z,75.19
2017-11-06T22:59:25.529Z,75.23
2017-11-06T23:01:56.820Z,75.22
2017-11-06T23:04:28.603Z,75.51
2017-11-06T23:06:59.943Z,75.48
2017-11-06T23:09:31.527Z,75.71
2017-11-06T23:12:04.017Z,75.53
2017-11-06T23:14:35.332Z,75.54
2017-11-06T23:17:07.201Z,75.76
2017-11-06T23:19:38.476Z,75.92
2017-11-06T23:22:10.036Z,76.15
2017-11-06T23:24:41.359Z,76.72
2017-11-06T23:27:13.701Z,76.63
2017-11-06T23:29:44.996Z,76.54
2017-11-06T23:32:16.258Z,76.53
2017-11-06T23:34:48.085Z,76.19
2017-11-06T23:37:19.468Z,76.01
2017-11-06T23:39:50.929Z,76.00
2017-11-06T23:42:22.536Z,76.07
2017-11-06T23:44:53.875Z,76.00
2017-11-06T23:47:25.267Z,75.77
2017-11-06T23:49:56.992Z,75.71
2017-11-06T23:52:28.296Z,75.80
2017-11-06T23:54:59.649Z,76.00
2017-11-06T23:57:31.356Z,76.03
