createdAt,value
2019-03-05T00:00:54.739Z,61.90
2019-03-05T00:03:23.232Z,63.50
2019-03-05T00:05:51.838Z,67.60
2019-03-05T00:08:20.431Z,67.40
2019-03-05T00:11:08.333Z,67.70
2019-03-05T00:13:36.927Z,70.20
2019-03-05T00:16:05.596Z,72.00
2019-03-05T00:18:34.155Z,71.60
2019-03-05T00:21:02.614Z,72.70
2019-03-05T00:23:51.155Z,72.80
2019-03-05T00:26:22.761Z,73.50
2019-03-05T00:29:00.148Z,75.40
2019-03-05T00:31:34.912Z,75.00
2019-03-05T00:34:36.874Z,76.00
2019-03-05T00:37:23.650Z,76.90
2019-03-05T00:40:00.962Z,77.80
2019-03-05T00:43:07.435Z,79.80
2019-03-05T00:45:56.399Z,80.00
2019-03-05T00:48:45.368Z,82.20
2019-03-05T00:51:25.089Z,80.60
2019-03-05T00:54:23.652Z,81.10
2019-03-05T00:57:06.572Z,81.10
2019-03-05T00:59:44.160Z,80.30
2019-03-05T01:02:49.291Z,81.00
2019-03-05T01:05:26.508Z,81.50
2019-03-05T01:07:56.188Z,82.30
2019-03-05T01:10:25.563Z,82.60
2019-03-05T01:12:54.428Z,83.20
2019-03-05T01:15:23.156Z,84.10
2019-03-05T01:17:51.618Z,83.60
2019-03-05T01:20:20.213Z,84.10
2019-03-05T01:22:48.849Z,84.00
2019-03-05T01:25:31.939Z,82.80
2019-03-05T01:28:00.503Z,82.60
2019-03-05T01:30:36.423Z,82.60
2019-03-05T01:33:06.688Z,81.90
2019-03-05T01:35:36.864Z,81.90
2019-03-05T01:38:54.005Z,81.90
2019-03-05T01:41:22.599Z,81.80
2019-03-05T01:43:51.133Z,81.60
2019-03-05T01:46:19.931Z,81.60
2019-03-05T01:48:48.391Z,81.70
2019-03-05T01:51:16.993Z,80.40
2019-03-05T01:53:45.556Z,79.90
2019-03-05T01:56:14.082Z,79.10
2019-03-05T01:58:42.621Z,78.20
2019-03-05T02:01:11.331Z,77.90
2019-03-05T02:03:39.941Z,76.80
2019-03-05T02:06:08.467Z,76.00
2019-03-05T02:08:37.029Z,75.90
2019-03-05T02:11:06.020Z,76.00
2019-03-05T02:13:34.473Z,74.60
2019-03-05T02:16:02.966Z,74.40
2019-03-05T02:18:31.419Z,74.10
2019-03-05T02:20:59.870Z,72.40
2019-03-05T02:23:31.451Z,71.80
2019-03-05T02:26:26.659Z,71.50
2019-03-05T02:29:00.757Z,72.20
2019-03-05T02:31:53.403Z,71.50
2019-03-05T02:34:44.276Z,71.10
2019-03-05T02:37:21.293Z,71.10
2019-03-05T02:40:07.918Z,69.70
2019-03-05T02:42:48.552Z,69.60
2019-03-05T02:45:40.948Z,68.80
2019-03-05T02:48:13.097Z,69.10
2019-03-05T02:50:50.784Z,69.00
2019-03-05T02:53:28.401Z,69.00
2019-03-05T02:56:31.186Z,69.80
2019-03-05T02:58:58.641Z,69.30
2019-03-05T03:01:31.520Z,70.20
2019-03-05T03:04:01.649Z,71.00
2019-03-05T03:06:30.817Z,71.00
2019-03-05T03:09:11.272Z,72.20
2019-03-05T03:11:39.791Z,70.60
2019-03-05T03:14:08.248Z,71.30
2019-03-05T03:16:36.739Z,71.50
2019-03-05T03:19:05.270Z,72.20
2019-03-05T03:21:33.802Z,72.70
2019-03-05T03:24:02.364Z,72.50
2019-03-05T03:26:30.896Z,73.10
2019-03-05T03:28:59.350Z,73.10
2019-03-05T03:31:27.927Z,72.90
2019-03-05T03:33:56.442Z,73.00
2019-03-05T03:36:25.045Z,72.30
2019-03-05T03:38:53.544Z,72.60
2019-03-05T03:41:22.068Z,71.90
2019-03-05T03:43:50.656Z,72.60
2019-03-05T03:46:19.157Z,71.70
2019-03-05T03:48:47.767Z,72.10
2019-03-05T03:51:16.772Z,71.70
2019-03-05T03:53:45.332Z,71.10
2019-03-05T03:56:13.863Z,70.90
2019-03-05T03:58:42.457Z,70.00
2019-03-05T04:01:11.025Z,71.10
2019-03-05T04:03:39.705Z,70.20
2019-03-05T04:06:08.372Z,69.50
2019-03-05T04:08:37.002Z,69.60
2019-03-05T04:11:05.596Z,69.20
2019-03-05T04:13:34.119Z,69.00
2019-03-05T04:16:02.609Z,68.80
2019-03-05T04:18:31.207Z,69.20
2019-03-05T04:20:59.732Z,69.50
2019-03-05T04:23:28.227Z,68.60
2019-03-05T04:25:56.709Z,69.40
2019-03-05T04:28:25.236Z,68.80
2019-03-05T04:30:53.796Z,68.50
2019-03-05T04:33:22.252Z,68.70
2019-03-05T04:35:50.855Z,68.80
2019-03-05T04:38:19.368Z,68.90
2019-03-05T04:40:47.836Z,68.60
2019-03-05T04:43:16.437Z,68.20
2019-03-05T04:45:49.205Z,68.10
2019-03-05T04:48:17.729Z,68.20
2019-03-05T04:50:47.997Z,68.30
2019-03-05T04:53:16.536Z,68.00
2019-03-05T04:55:45.051Z,68.20
2019-03-05T04:58:13.508Z,67.60
2019-03-05T05:00:42.063Z,68.00
2019-03-05T05:03:10.659Z,68.10
2019-03-05T05:05:39.299Z,67.80
2019-03-05T05:08:07.864Z,68.30
2019-03-05T05:10:36.318Z,68.20
2019-03-05T05:13:06.315Z,68.70
2019-03-05T05:15:35.515Z,68.80
2019-03-05T05:18:04.524Z,69.00
2019-03-05T05:20:33.186Z,69.20
2019-03-05T05:23:01.753Z,70.00
2019-03-05T05:25:30.363Z,70.00
2019-03-05T05:27:58.993Z,70.50
2019-03-05T05:30:36.518Z,71.10
2019-03-05T05:33:06.304Z,71.20
2019-03-05T05:35:34.981Z,71.30
2019-03-05T05:38:03.676Z,71.70
2019-03-05T05:40:39.998Z,72.20
2019-03-05T05:43:11.395Z,72.70
2019-03-05T05:45:48.695Z,72.70
2019-03-05T05:48:17.374Z,73.20
2019-03-05T05:50:45.899Z,73.60
2019-03-05T05:53:14.433Z,73.20
2019-03-05T05:55:43.001Z,73.60
2019-03-05T05:58:30.803Z,73.20
2019-03-05T06:01:01.085Z,74.30
2019-03-05T06:03:29.691Z,73.80
2019-03-05T06:05:58.231Z,74.50
2019-03-05T06:08:26.783Z,73.60
2019-03-05T06:10:55.238Z,73.80
2019-03-05T06:13:23.844Z,73.50
2019-03-05T06:15:52.412Z,73.50
2019-03-05T06:18:20.931Z,73.30
2019-03-05T06:20:49.599Z,73.20
2019-03-05T06:23:18.176Z,73.50
2019-03-05T06:25:46.795Z,73.80
2019-03-05T06:28:15.394Z,73.50
2019-03-05T06:30:44.520Z,73.50
2019-03-05T06:33:13.119Z,72.90
2019-03-05T06:35:41.645Z,72.90
2019-03-05T06:38:10.267Z,72.20
2019-03-05T06:40:38.727Z,72.90
2019-03-05T06:43:07.251Z,71.20
2019-03-05T06:45:35.780Z,71.40
2019-03-05T06:48:04.390Z,70.90
2019-03-05T06:50:32.915Z,70.50
2019-03-05T06:53:01.473Z,70.50
2019-03-05T06:55:30.000Z,69.90
2019-03-05T06:57:58.714Z,70.60
2019-03-05T07:00:33.528Z,69.70
2019-03-05T07:03:02.404Z,69.80
2019-03-05T07:06:07.615Z,68.90
2019-03-05T07:08:37.787Z,68.20
2019-03-05T07:11:21.480Z,68.60
2019-03-05T07:13:52.388Z,68.20
2019-03-05T07:16:32.925Z,68.90
2019-03-05T07:19:02.273Z,67.00
2019-03-05T07:21:48.704Z,66.80
2019-03-05T07:24:22.781Z,67.10
2019-03-05T07:26:51.298Z,66.30
2019-03-05T07:29:19.783Z,66.70
2019-03-05T07:31:48.246Z,66.00
2019-03-05T07:34:24.301Z,65.50
2019-03-05T07:36:52.897Z,66.40
2019-03-05T07:39:23.476Z,65.60
2019-03-05T07:41:52.267Z,65.50
2019-03-05T07:44:20.976Z,66.30
2019-03-05T07:46:49.492Z,65.40
2019-03-05T07:49:17.982Z,65.80
2019-03-05T07:51:46.514Z,66.20
2019-03-05T07:54:15.111Z,68.00
2019-03-05T07:56:45.484Z,66.30
2019-03-05T07:59:15.463Z,66.80
2019-03-05T08:01:43.983Z,67.10
2019-03-05T08:04:12.627Z,67.50
2019-03-05T08:06:41.151Z,67.30
2019-03-05T08:09:31.889Z,68.30
2019-03-05T08:12:21.584Z,68.30
2019-03-05T08:15:02.905Z,68.00
2019-03-05T08:17:31.498Z,67.90
2019-03-05T08:20:00.346Z,68.00
2019-03-05T08:22:29.222Z,66.60
2019-03-05T08:24:57.822Z,66.70
2019-03-05T08:27:26.510Z,65.70
2019-03-05T08:29:55.005Z,64.80
2019-03-05T08:32:23.491Z,64.40
2019-03-05T08:34:52.028Z,64.60
2019-03-05T08:37:20.727Z,62.90
2019-03-05T08:39:49.329Z,63.80
2019-03-05T08:42:17.865Z,63.50
2019-03-05T08:44:50.351Z,62.20
2019-03-05T08:47:16.612Z,60.50
2019-03-05T08:49:45.236Z,59.90
2019-03-05T08:52:13.720Z,59.30
2019-03-05T08:54:42.175Z,58.90
2019-03-05T08:57:10.774Z,58.30
2019-03-05T08:59:39.335Z,57.20
2019-03-05T09:02:08.260Z,55.90
2019-03-05T09:04:36.783Z,54.30
2019-03-05T09:07:05.348Z,53.30
2019-03-05T09:09:33.873Z,53.70
2019-03-05T09:12:02.471Z,51.90
2019-03-05T09:14:31.057Z,52.30
2019-03-05T09:16:59.591Z,52.00
2019-03-05T09:19:28.095Z,52.80
2019-03-05T09:21:56.615Z,53.80
2019-03-05T09:24:25.079Z,51.90
2019-03-05T09:26:53.603Z,51.10
2019-03-05T09:29:22.103Z,51.50
2019-03-05T09:31:50.582Z,50.20
2019-03-05T09:34:19.107Z,50.10
2019-03-05T09:36:51.250Z,49.50
2019-03-05T09:39:17.981Z,48.90
2019-03-05T09:41:46.502Z,48.50
2019-03-05T09:44:15.147Z,48.80
2019-03-05T09:46:43.607Z,49.40
2019-03-05T09:49:12.212Z,48.30
2019-03-05T09:51:40.771Z,49.40
2019-03-05T09:54:09.304Z,48.60
2019-03-05T09:56:37.909Z,49.20
2019-03-05T09:59:06.455Z,48.20
2019-03-05T10:01:35.008Z,46.90
2019-03-05T10:04:06.181Z,47.60
2019-03-05T10:06:34.735Z,46.80
2019-03-05T10:09:05.013Z,47.80
2019-03-05T10:11:33.603Z,46.30
2019-03-05T10:14:02.188Z,47.20
2019-03-05T10:16:30.722Z,47.10
2019-03-05T10:18:59.176Z,49.10
2019-03-05T10:21:27.753Z,50.80
2019-03-05T10:23:56.282Z,51.00
2019-03-05T10:26:24.824Z,51.20
2019-03-05T10:28:53.444Z,52.10
2019-03-05T10:31:21.905Z,52.90
2019-03-05T10:33:50.435Z,52.30
2019-03-05T10:36:19.128Z,52.90
2019-03-05T10:38:56.923Z,52.50
2019-03-05T10:41:18.137Z,52.80
2019-03-05T10:43:46.715Z,52.90
2019-03-05T10:46:15.380Z,52.20
2019-03-05T10:48:43.834Z,52.50
2019-03-05T10:51:12.458Z,53.30
2019-03-05T10:53:41.167Z,52.90
2019-03-05T10:56:09.835Z,51.60
2019-03-05T10:58:38.397Z,50.10
2019-03-05T11:01:08.958Z,50.70
2019-03-05T11:03:37.813Z,50.30
2019-03-05T11:06:08.215Z,50.50
2019-03-05T11:08:36.771Z,51.90
2019-03-05T11:11:13.055Z,52.10
2019-03-05T11:13:35.724Z,54.30
2019-03-05T11:16:06.124Z,54.80
2019-03-05T11:18:35.777Z,54.40
2019-03-05T11:21:04.144Z,51.80
2019-03-05T11:23:32.599Z,49.80
2019-03-05T11:26:01.195Z,46.70
2019-03-05T11:28:29.707Z,45.70
2019-03-05T11:30:58.388Z,48.20
2019-03-05T11:33:27.037Z,48.20
2019-03-05T11:35:55.665Z,48.70
2019-03-05T11:38:24.191Z,48.80
2019-03-05T11:40:52.790Z,48.30
2019-03-05T11:43:21.363Z,49.70
2019-03-05T11:45:49.972Z,49.10
2019-03-05T11:48:18.568Z,50.40
2019-03-05T11:50:47.131Z,51.10
2019-03-05T11:53:15.591Z,51.40
2019-03-05T11:55:44.195Z,52.80
2019-03-05T11:58:12.766Z,52.90
2019-03-05T12:00:55.348Z,53.30
2019-03-05T12:03:23.913Z,53.80
2019-03-05T12:05:52.371Z,52.80
2019-03-05T12:08:20.907Z,53.40
2019-03-05T12:10:49.580Z,52.90
2019-03-05T12:13:18.175Z,52.00
2019-03-05T12:15:46.721Z,52.30
2019-03-05T12:18:15.413Z,49.70
2019-03-05T12:20:44.076Z,47.60
2019-03-05T12:23:12.956Z,46.20
2019-03-05T12:25:41.591Z,47.10
2019-03-05T12:28:11.228Z,48.50
2019-03-05T12:30:40.458Z,48.30
2019-03-05T12:33:09.293Z,48.70
2019-03-05T12:35:37.953Z,49.50
2019-03-05T12:38:06.645Z,48.30
2019-03-05T12:40:35.374Z,46.80
2019-03-05T12:43:04.043Z,47.10
2019-03-05T12:45:32.635Z,48.40
2019-03-05T12:48:01.200Z,50.10
2019-03-05T12:50:30.999Z,51.70
2019-03-05T12:52:59.537Z,51.20
2019-03-05T12:55:28.232Z,52.00
2019-03-05T12:57:56.762Z,52.30
2019-03-05T13:00:30.409Z,52.70
2019-03-05T13:02:59.047Z,53.20
2019-03-05T13:05:27.649Z,52.70
2019-03-05T13:07:57.614Z,54.00
2019-03-05T13:10:34.844Z,64.10
2019-03-05T13:13:01.174Z,72.80
2019-03-05T13:15:37.314Z,81.00
2019-03-05T13:18:06.199Z,86.20
2019-03-05T13:20:34.861Z,90.20
2019-03-05T13:23:08.482Z,91.10
2019-03-05T13:25:33.783Z,91.20
2019-03-05T13:28:04.027Z,90.80
2019-03-05T13:30:33.059Z,90.80
2019-03-05T13:33:01.600Z,90.40
2019-03-05T13:35:31.906Z,90.80
2019-03-05T13:38:07.508Z,86.10
2019-03-05T13:40:37.751Z,81.00
2019-03-05T13:43:04.824Z,82.40
2019-03-05T13:45:33.772Z,77.70
2019-03-05T13:48:14.869Z,75.50
2019-03-05T13:50:59.439Z,73.90
2019-03-05T13:53:43.091Z,72.10
2019-03-05T13:56:14.863Z,70.80
2019-03-05T13:59:06.259Z,64.50
2019-03-05T14:01:34.755Z,68.00
2019-03-05T14:04:17.621Z,63.40
2019-03-05T14:07:13.358Z,61.90
2019-03-05T14:09:40.821Z,61.40
2019-03-05T14:12:09.602Z,58.70
2019-03-05T14:14:38.175Z,59.00
2019-03-05T14:17:08.424Z,60.80
2019-03-05T14:19:36.884Z,59.70
2019-03-05T14:22:08.904Z,58.10
2019-03-05T14:24:36.543Z,55.00
2019-03-05T14:27:05.222Z,52.90
2019-03-05T14:29:33.722Z,50.30
2019-03-05T14:32:02.324Z,52.60
2019-03-05T14:34:31.022Z,56.20
2019-03-05T14:36:59.755Z,57.00
2019-03-05T14:39:33.501Z,57.40
2019-03-05T14:42:03.539Z,55.70
2019-03-05T14:44:39.761Z,54.90
2019-03-05T14:47:05.453Z,54.70
2019-03-05T14:49:34.053Z,54.20
2019-03-05T14:52:02.768Z,55.20
2019-03-05T14:54:31.301Z,55.50
2019-03-05T14:57:01.417Z,54.70
2019-03-05T14:59:30.061Z,53.90
2019-03-05T15:01:58.640Z,52.70
2019-03-05T15:04:27.253Z,52.60
2019-03-05T15:06:56.008Z,52.10
2019-03-05T15:09:24.731Z,50.40
2019-03-05T15:11:53.264Z,50.30
2019-03-05T15:14:22.042Z,52.10
2019-03-05T15:16:50.655Z,53.70
2019-03-05T15:19:21.652Z,55.40
2019-03-05T15:21:49.600Z,55.40
2019-03-05T15:24:18.291Z,56.40
2019-03-05T15:26:46.850Z,56.70
2019-03-05T15:29:18.368Z,56.90
2019-03-05T15:31:46.885Z,57.40
2019-03-05T15:34:15.392Z,57.50
2019-03-05T15:36:43.983Z,57.70
2019-03-05T15:39:12.606Z,58.80
2019-03-05T15:41:45.774Z,57.60
2019-03-05T15:44:11.428Z,57.50
2019-03-05T15:46:39.946Z,58.70
2019-03-05T15:49:08.468Z,59.40
2019-03-05T15:51:37.118Z,60.50
2019-03-05T15:54:05.699Z,60.50
2019-03-05T15:56:34.165Z,61.60
2019-03-05T15:59:02.720Z,61.10
2019-03-05T16:01:31.248Z,62.00
2019-03-05T16:03:59.918Z,61.90
2019-03-05T16:06:30.112Z,62.50
2019-03-05T16:09:01.948Z,62.70
2019-03-05T16:11:30.166Z,62.40
2019-03-05T16:13:59.140Z,63.20
2019-03-05T16:16:28.643Z,62.70
2019-03-05T16:18:57.159Z,63.80
2019-03-05T16:21:25.663Z,64.00
2019-03-05T16:23:54.191Z,64.20
2019-03-05T16:26:23.702Z,64.40
2019-03-05T16:28:53.020Z,63.80
2019-03-05T16:31:26.254Z,63.60
2019-03-05T16:33:59.897Z,63.70
2019-03-05T16:36:42.469Z,63.70
2019-03-05T16:39:13.515Z,63.50
2019-03-05T16:41:59.748Z,63.20
2019-03-05T16:44:30.127Z,63.90
2019-03-05T16:47:18.400Z,63.70
2019-03-05T16:49:51.675Z,63.70
2019-03-05T16:52:30.968Z,63.40
2019-03-05T16:55:13.325Z,63.60
2019-03-05T16:57:58.757Z,63.70
2019-03-05T17:00:37.649Z,62.60
2019-03-05T17:03:07.990Z,63.50
2019-03-05T17:05:38.304Z,64.40
2019-03-05T17:08:24.835Z,64.90
2019-03-05T17:13:45.400Z,65.00
2019-03-05T17:16:13.968Z,65.50
2019-03-05T17:18:42.835Z,63.70
2019-03-05T17:21:11.667Z,60.80
2019-03-05T17:23:40.331Z,60.80
2019-03-05T17:26:10.358Z,61.60
2019-03-05T17:28:39.121Z,62.80
2019-03-05T17:31:08.209Z,61.20
2019-03-05T17:33:36.891Z,61.30
2019-03-05T17:36:05.593Z,64.90
2019-03-05T17:38:34.450Z,65.60
2019-03-05T17:41:03.027Z,69.70
2019-03-05T17:43:31.662Z,71.80
2019-03-05T17:46:00.260Z,73.40
2019-03-05T17:48:28.740Z,76.10
2019-03-05T17:50:57.509Z,79.40
2019-03-05T17:53:26.750Z,82.70
2019-03-05T17:55:55.507Z,85.20
2019-03-05T17:58:24.207Z,88.20
2019-03-05T18:00:53.498Z,89.90
2019-03-05T18:03:22.002Z,90.40
2019-03-05T18:05:50.862Z,91.10
2019-03-05T18:08:19.404Z,90.70
2019-03-05T18:10:48.071Z,90.70
2019-03-05T18:13:16.587Z,90.80
2019-03-05T18:15:45.159Z,90.80
2019-03-05T18:18:13.740Z,91.00
2019-03-05T18:20:43.144Z,91.20
2019-03-05T18:23:11.668Z,91.00
2019-03-05T18:25:40.234Z,91.40
2019-03-05T18:28:08.827Z,91.80
2019-03-05T18:30:37.505Z,91.90
2019-03-05T18:33:06.102Z,91.50
2019-03-05T18:35:34.744Z,91.70
2019-03-05T18:38:03.348Z,92.30
2019-03-05T18:40:31.938Z,92.20
2019-03-05T18:43:03.747Z,91.90
2019-03-05T18:45:39.320Z,92.50
2019-03-05T18:48:08.033Z,92.60
2019-03-05T18:50:36.637Z,92.70
2019-03-05T18:53:06.248Z,92.70
2019-03-05T18:55:34.871Z,93.30
2019-03-05T18:58:03.472Z,93.50
2019-03-05T19:00:33.997Z,94.00
2019-03-05T19:03:02.855Z,94.10
2019-03-05T19:05:31.452Z,94.60
2019-03-05T19:07:59.992Z,94.90
2019-03-05T19:10:28.697Z,94.80
2019-03-05T19:12:57.423Z,95.10
2019-03-05T19:15:28.486Z,95.40
2019-03-05T19:17:57.214Z,95.50
2019-03-05T19:20:26.981Z,95.60
2019-03-05T19:22:55.816Z,95.50
2019-03-05T19:25:38.771Z,95.50
2019-03-05T19:28:07.735Z,95.50
2019-03-05T19:30:38.576Z,95.60
2019-03-05T19:33:07.214Z,95.60
2019-03-05T19:35:36.356Z,95.60
2019-03-05T19:38:05.599Z,95.70
2019-03-05T19:40:39.926Z,95.70
2019-03-05T19:43:08.595Z,95.60
2019-03-05T19:45:37.433Z,96.10
2019-03-05T19:48:06.444Z,96.00
2019-03-05T19:50:35.122Z,96.20
2019-03-05T19:53:03.801Z,96.10
2019-03-05T19:55:33.019Z,96.20
2019-03-05T19:58:11.766Z,96.10
2019-03-05T20:01:02.168Z,96.10
2019-03-05T20:03:30.908Z,96.00
2019-03-05T20:05:59.587Z,95.90
2019-03-05T20:08:28.467Z,96.00
2019-03-05T20:10:57.518Z,95.70
2019-03-05T20:13:26.569Z,95.60
2019-03-05T20:15:55.931Z,95.60
2019-03-05T20:18:24.962Z,95.60
2019-03-05T20:20:53.704Z,95.80
2019-03-05T20:23:23.629Z,95.70
2019-03-05T20:25:51.512Z,95.60
2019-03-05T20:28:20.172Z,95.70
2019-03-05T20:30:49.292Z,95.80
2019-03-05T20:33:18.240Z,96.00
2019-03-05T20:35:47.575Z,96.10
2019-03-05T20:38:16.565Z,96.10
2019-03-05T20:40:45.316Z,96.10
2019-03-05T20:43:13.927Z,96.10
2019-03-05T20:45:48.613Z,96.00
2019-03-05T20:48:18.863Z,96.00
2019-03-05T20:50:47.531Z,96.10
2019-03-05T20:53:16.101Z,96.20
2019-03-05T20:55:44.773Z,96.30
2019-03-05T20:58:13.314Z,96.20
2019-03-05T21:00:42.417Z,95.90
2019-03-05T21:03:12.291Z,95.80
2019-03-05T21:05:43.307Z,95.60
2019-03-05T21:08:12.511Z,95.50
2019-03-05T21:10:41.264Z,95.70
2019-03-05T21:13:10.350Z,95.70
2019-03-05T21:15:39.455Z,95.90
2019-03-05T21:18:16.230Z,96.00
2019-03-05T21:20:45.045Z,96.20
2019-03-05T21:23:13.711Z,96.30
2019-03-05T21:25:42.891Z,96.10
2019-03-05T21:28:30.879Z,96.10
2019-03-05T21:30:59.496Z,95.90
2019-03-05T21:33:28.231Z,95.80
2019-03-05T21:35:56.718Z,95.80
2019-03-05T21:38:25.252Z,96.10
2019-03-05T21:40:53.859Z,95.90
2019-03-05T21:43:22.417Z,96.00
2019-03-05T21:45:54.014Z,96.00
2019-03-05T21:48:22.678Z,96.30
2019-03-05T21:50:51.179Z,96.10
2019-03-05T21:53:19.786Z,96.00
2019-03-05T21:55:48.323Z,95.90
2019-03-05T21:58:16.877Z,96.00
2019-03-05T22:00:45.478Z,96.00
2019-03-05T22:03:14.012Z,96.00
2019-03-05T22:05:42.656Z,96.10
2019-03-05T22:08:11.186Z,96.00
2019-03-05T22:10:39.785Z,96.00
2019-03-05T22:13:08.336Z,96.00
2019-03-05T22:15:37.160Z,95.80
2019-03-05T22:18:05.757Z,95.80
2019-03-05T22:20:34.392Z,95.70
2019-03-05T22:23:02.861Z,95.40
2019-03-05T22:25:31.460Z,95.30
2019-03-05T22:28:00.405Z,95.10
2019-03-05T22:30:33.922Z,95.10
2019-03-05T22:33:02.521Z,95.10
2019-03-05T22:35:31.157Z,95.10
2019-03-05T22:37:59.774Z,95.00
2019-03-05T22:40:28.966Z,94.80
2019-03-05T22:42:57.839Z,94.50
2019-03-05T22:45:34.402Z,94.60
2019-03-05T22:48:03.140Z,94.50
2019-03-05T22:50:31.672Z,94.90
2019-03-05T22:53:00.198Z,94.60
2019-03-05T22:55:28.927Z,94.50
2019-03-05T22:57:57.666Z,94.40
2019-03-05T23:00:54.797Z,94.40
2019-03-05T23:03:25.769Z,94.30
2019-03-05T23:05:54.373Z,94.40
2019-03-05T23:08:23.280Z,94.20
2019-03-05T23:10:52.225Z,94.30
2019-03-05T23:13:20.896Z,94.50
2019-03-05T23:15:50.003Z,94.30
2019-03-05T23:18:18.802Z,94.40
2019-03-05T23:20:47.578Z,94.60
2019-03-05T23:23:16.144Z,94.50
2019-03-05T23:25:44.815Z,94.50
2019-03-05T23:28:13.338Z,94.80
2019-03-05T23:30:42.512Z,94.20
2019-03-05T23:33:11.122Z,94.10
2019-03-05T23:35:39.664Z,94.10
2019-03-05T23:38:08.291Z,94.00
2019-03-05T23:40:36.829Z,93.70
2019-03-05T23:43:05.707Z,93.80
2019-03-05T23:45:34.405Z,93.60
2019-03-05T23:48:03.008Z,93.60
2019-03-05T23:50:31.535Z,93.50
2019-03-05T23:53:00.030Z,94.00
2019-03-05T23:55:28.851Z,93.40
2019-03-05T23:57:57.376Z,93.40
