createdAt,value
2022-11-23T00:02:09.470Z,4.40
2022-11-23T00:04:41.880Z,4.40
2022-11-23T00:07:11.820Z,4.40
2022-11-23T00:09:41.623Z,4.40
2022-11-23T00:12:11.448Z,4.50
2022-11-23T00:14:41.283Z,4.50
2022-11-23T00:17:11.040Z,4.60
2022-11-23T00:19:43.426Z,4.40
2022-11-23T00:22:13.251Z,4.40
2022-11-23T00:24:43.084Z,4.40
2022-11-23T00:27:12.928Z,4.40
2022-11-23T00:29:42.746Z,4.40
2022-11-23T00:32:12.521Z,4.40
2022-11-23T00:34:44.896Z,4.40
2022-11-23T00:37:14.683Z,4.30
2022-11-23T00:39:44.502Z,4.30
2022-11-23T00:42:14.310Z,4.30
2022-11-23T00:44:44.364Z,4.30
2022-11-23T00:47:14.147Z,4.50
2022-11-23T00:49:46.570Z,4.60
2022-11-23T00:52:16.369Z,4.70
2022-11-23T00:54:46.088Z,4.70
2022-11-23T00:57:15.885Z,4.70
2022-11-23T00:59:45.775Z,4.80
2022-11-23T01:02:15.589Z,4.90
2022-11-23T01:04:47.948Z,4.90
2022-11-23T01:07:17.855Z,5.00
2022-11-23T01:09:47.703Z,5.00
2022-11-23T01:12:17.532Z,5.10
2022-11-23T01:14:47.291Z,5.10
2022-11-23T01:17:17.044Z,5.20
2022-11-23T01:19:49.660Z,5.20
2022-11-23T01:22:20.253Z,5.20
2022-11-23T01:24:50.027Z,5.20
2022-11-23T01:27:19.959Z,5.10
2022-11-23T01:29:49.720Z,5.20
2022-11-23T01:32:19.484Z,5.10
2022-11-23T01:34:51.841Z,5.20
2022-11-23T01:37:21.663Z,5.10
2022-11-23T01:39:51.662Z,5.10
2022-11-23T01:42:21.546Z,5.00
2022-11-23T01:44:51.900Z,5.00
2022-11-23T01:47:21.747Z,4.80
2022-11-23T01:49:55.759Z,4.80
2022-11-23T01:52:28.576Z,4.70
2022-11-23T01:55:06.934Z,4.70
2022-11-23T01:57:43.404Z,4.60
2022-11-23T02:00:14.964Z,4.60
2022-11-23T02:02:53.660Z,4.50
2022-11-23T02:05:31.339Z,4.50
2022-11-23T02:08:03.262Z,4.50
2022-11-23T02:10:34.467Z,4.50
2022-11-23T02:13:06.432Z,4.50
2022-11-23T02:15:37.375Z,4.50
2022-11-23T02:18:13.205Z,4.50
2022-11-23T02:20:46.680Z,4.50
2022-11-23T02:23:29.296Z,4.60
2022-11-23T02:26:06.507Z,4.60
2022-11-23T02:28:40.764Z,4.60
2022-11-23T02:31:10.720Z,4.70
2022-11-23T02:33:40.824Z,4.70
2022-11-23T02:36:42.286Z,4.80
2022-11-23T02:39:15.574Z,4.80
2022-11-23T02:41:49.613Z,4.80
2022-11-23T02:44:28.504Z,4.80
2022-11-23T02:46:58.871Z,4.80
2022-11-23T02:49:29.156Z,4.80
2022-11-23T02:51:59.439Z,4.80
2022-11-23T02:54:29.607Z,4.80
2022-11-23T02:57:02.164Z,4.70
2022-11-23T02:59:32.975Z,4.70
2022-11-23T03:02:03.650Z,4.70
2022-11-23T03:04:33.896Z,4.70
2022-11-23T03:07:03.905Z,4.70
2022-11-23T03:09:33.975Z,4.70
2022-11-23T03:12:06.989Z,4.70
2022-11-23T03:14:38.779Z,4.60
2022-11-23T03:17:08.616Z,4.60
2022-11-23T03:19:38.489Z,4.60
2022-11-23T03:22:08.353Z,4.60
2022-11-23T03:24:38.235Z,4.60
2022-11-23T03:27:11.101Z,4.60
2022-11-23T03:29:41.123Z,4.60
2022-11-23T03:32:10.873Z,4.60
2022-11-23T03:34:40.777Z,4.60
2022-11-23T03:37:13.017Z,4.70
2022-11-23T03:39:47.164Z,4.70
2022-11-23T03:42:19.787Z,4.70
2022-11-23T03:44:49.556Z,4.70
2022-11-23T03:47:19.467Z,4.70
2022-11-23T03:49:49.392Z,4.70
2022-11-23T03:52:19.229Z,4.80
2022-11-23T03:54:49.013Z,4.80
2022-11-23T03:57:21.397Z,4.90
2022-11-23T03:59:51.191Z,4.80
2022-11-23T04:02:20.974Z,4.80
2022-11-23T04:04:50.796Z,4.90
2022-11-23T04:07:20.597Z,4.90
2022-11-23T04:09:50.383Z,4.80
2022-11-23T04:12:22.759Z,4.80
2022-11-23T04:14:52.529Z,4.80
2022-11-23T04:17:22.639Z,4.80
2022-11-23T04:19:52.454Z,4.90
2022-11-23T04:22:22.258Z,4.90
2022-11-23T04:24:52.040Z,4.90
2022-11-23T04:27:24.432Z,4.90
2022-11-23T04:29:54.223Z,5.00
2022-11-23T04:32:24.235Z,5.00
2022-11-23T04:34:54.025Z,4.90
2022-11-23T04:37:23.803Z,4.90
2022-11-23T04:39:53.554Z,4.90
2022-11-23T04:42:25.950Z,4.90
2022-11-23T04:44:57.443Z,4.80
2022-11-23T04:47:27.891Z,4.80
2022-11-23T04:49:57.681Z,4.80
2022-11-23T04:52:27.458Z,4.80
2022-11-23T04:54:57.244Z,4.80
2022-11-23T04:57:29.624Z,4.80
2022-11-23T04:59:59.520Z,4.70
2022-11-23T05:02:29.332Z,4.60
2022-11-23T05:04:59.159Z,4.60
2022-11-23T05:07:29.021Z,4.50
2022-11-23T05:09:58.800Z,4.40
2022-11-23T05:12:31.236Z,4.40
2022-11-23T05:15:00.995Z,4.30
2022-11-23T05:17:30.951Z,4.30
2022-11-23T05:20:00.817Z,4.20
2022-11-23T05:22:30.612Z,4.20
2022-11-23T05:25:00.420Z,4.30
2022-11-23T05:27:32.828Z,4.30
2022-11-23T05:30:02.614Z,4.30
2022-11-23T05:32:32.416Z,4.30
2022-11-23T05:35:02.160Z,4.30
2022-11-23T05:37:31.999Z,4.30
2022-11-23T05:40:01.775Z,4.30
2022-11-23T05:42:34.158Z,4.30
2022-11-23T05:45:08.685Z,4.40
2022-11-23T05:47:41.083Z,4.50
2022-11-23T05:50:12.233Z,4.50
2022-11-23T05:52:42.084Z,4.50
2022-11-23T05:55:12.101Z,4.60
2022-11-23T05:57:45.117Z,4.60
2022-11-23T06:00:16.023Z,4.70
2022-11-23T06:02:45.874Z,4.70
2022-11-23T06:05:15.710Z,4.70
2022-11-23T06:07:45.552Z,4.70
2022-11-23T06:10:15.989Z,4.80
2022-11-23T06:12:49.996Z,4.80
2022-11-23T06:15:19.925Z,4.80
2022-11-23T06:17:49.773Z,4.80
2022-11-23T06:20:19.682Z,4.80
2022-11-23T06:22:54.917Z,4.80
2022-11-23T06:25:25.460Z,4.80
2022-11-23T06:28:00.809Z,4.80
2022-11-23T06:30:31.903Z,4.80
2022-11-23T06:33:05.313Z,4.80
2022-11-23T06:35:35.124Z,4.80
2022-11-23T06:38:05.509Z,4.90
2022-11-23T06:40:35.419Z,5.00
2022-11-23T06:43:09.015Z,4.90
2022-11-23T06:45:38.903Z,5.00
2022-11-23T06:48:09.259Z,4.90
2022-11-23T06:50:39.093Z,5.00
2022-11-23T06:53:11.177Z,5.00
2022-11-23T06:55:41.089Z,5.00
2022-11-23T06:58:13.571Z,5.00
2022-11-23T07:00:43.464Z,5.00
2022-11-23T07:03:24.569Z,5.00
2022-11-23T07:05:54.574Z,5.10
2022-11-23T07:08:24.696Z,5.10
2022-11-23T07:10:54.572Z,5.10
2022-11-23T07:13:27.013Z,5.20
2022-11-23T07:15:56.885Z,5.20
2022-11-23T07:18:26.614Z,5.20
2022-11-23T07:20:56.720Z,5.30
2022-11-23T07:23:26.579Z,5.30
2022-11-23T07:25:56.414Z,5.40
2022-11-23T07:28:28.785Z,5.40
2022-11-23T07:30:58.585Z,5.50
2022-11-23T07:33:28.373Z,5.50
2022-11-23T07:35:58.092Z,5.50
2022-11-23T07:38:27.940Z,5.50
2022-11-23T07:40:59.033Z,5.60
2022-11-23T07:43:31.416Z,5.60
2022-11-23T07:46:01.325Z,5.60
2022-11-23T07:48:36.164Z,5.70
2022-11-23T07:51:06.586Z,5.70
2022-11-23T07:53:36.550Z,5.80
2022-11-23T07:56:06.750Z,5.80
2022-11-23T07:58:39.221Z,5.80
2022-11-23T08:01:09.152Z,5.90
2022-11-23T08:03:39.035Z,6.00
2022-11-23T08:06:12.420Z,6.10
2022-11-23T08:08:42.672Z,6.20
2022-11-23T08:11:14.766Z,6.10
2022-11-23T08:13:47.254Z,6.20
2022-11-23T08:16:17.113Z,6.20
2022-11-23T08:18:46.914Z,6.30
2022-11-23T08:21:16.681Z,6.40
2022-11-23T08:23:46.487Z,6.50
2022-11-23T08:26:16.325Z,6.50
2022-11-23T08:28:48.799Z,6.60
2022-11-23T08:31:18.611Z,6.60
2022-11-23T08:33:48.452Z,6.60
2022-11-23T08:36:18.430Z,6.60
2022-11-23T08:38:51.377Z,6.60
2022-11-23T08:41:21.725Z,6.70
2022-11-23T08:43:54.393Z,6.70
2022-11-23T08:46:25.037Z,6.80
2022-11-23T08:48:54.950Z,6.80
2022-11-23T08:51:25.146Z,7.00
2022-11-23T08:53:55.160Z,7.00
2022-11-23T08:56:25.009Z,7.00
2022-11-23T08:58:57.398Z,7.10
2022-11-23T09:01:27.228Z,7.30
2022-11-23T09:03:57.176Z,7.50
2022-11-23T09:06:29.229Z,7.60
2022-11-23T09:08:59.109Z,7.70
2022-11-23T09:11:28.888Z,7.70
2022-11-23T09:14:01.904Z,7.70
2022-11-23T09:16:34.032Z,7.70
2022-11-23T09:19:04.113Z,7.50
2022-11-23T09:21:35.796Z,7.60
2022-11-23T09:24:05.577Z,7.70
2022-11-23T09:26:35.429Z,7.70
2022-11-23T09:29:08.486Z,7.70
2022-11-23T09:31:39.051Z,7.80
2022-11-23T09:34:09.007Z,7.70
2022-11-23T09:36:38.792Z,7.70
2022-11-23T09:39:08.605Z,7.80
2022-11-23T09:42:14.225Z,7.80
2022-11-23T09:44:52.449Z,7.90
2022-11-23T09:47:41.418Z,7.90
2022-11-23T09:50:18.124Z,7.90
2022-11-23T09:52:51.776Z,7.90
2022-11-23T09:55:35.555Z,7.90
2022-11-23T09:58:08.392Z,8.00
2022-11-23T10:00:46.540Z,7.90
2022-11-23T10:03:18.582Z,8.10
2022-11-23T10:06:05.299Z,8.10
2022-11-23T10:08:49.383Z,8.20
2022-11-23T10:11:42.308Z,8.30
2022-11-23T10:14:24.922Z,8.30
2022-11-23T10:17:05.432Z,8.30
2022-11-23T10:19:50.398Z,8.40
2022-11-23T10:22:25.104Z,8.50
2022-11-23T10:24:56.516Z,8.60
2022-11-23T10:27:27.256Z,8.50
2022-11-23T10:29:58.257Z,8.50
2022-11-23T10:32:35.376Z,8.60
2022-11-23T10:35:14.337Z,8.50
2022-11-23T10:37:44.772Z,8.50
2022-11-23T10:40:19.968Z,8.60
2022-11-23T10:42:54.568Z,8.60
2022-11-23T10:45:25.360Z,8.60
2022-11-23T10:47:59.652Z,8.70
2022-11-23T10:50:33.475Z,8.80
2022-11-23T10:53:15.102Z,8.80
2022-11-23T10:55:53.609Z,8.80
2022-11-23T10:58:31.406Z,8.80
2022-11-23T11:01:05.934Z,8.90
2022-11-23T11:03:38.494Z,8.90
2022-11-23T11:06:10.135Z,8.90
2022-11-23T11:08:52.828Z,9.00
2022-11-23T11:11:28.754Z,9.00
2022-11-23T11:14:06.120Z,9.00
2022-11-23T11:16:38.249Z,9.00
2022-11-23T11:19:25.668Z,9.10
2022-11-23T11:21:55.440Z,9.20
2022-11-23T11:24:35.529Z,9.10
2022-11-23T11:27:09.068Z,9.20
2022-11-23T11:29:49.443Z,9.30
2022-11-23T11:32:25.108Z,9.30
2022-11-23T11:35:03.403Z,9.30
2022-11-23T11:37:37.777Z,9.30
2022-11-23T11:40:13.693Z,9.30
2022-11-23T11:42:47.433Z,9.30
2022-11-23T11:45:22.004Z,9.30
2022-11-23T11:47:55.404Z,9.40
2022-11-23T11:50:32.389Z,9.50
2022-11-23T11:53:08.302Z,9.50
2022-11-23T11:55:51.856Z,9.60
2022-11-23T11:58:24.760Z,9.60
2022-11-23T12:01:01.588Z,9.50
2022-11-23T12:03:43.842Z,9.60
2022-11-23T12:06:26.660Z,9.60
2022-11-23T12:09:04.206Z,9.50
2022-11-23T12:11:35.004Z,9.50
2022-11-23T12:14:06.681Z,9.50
2022-11-23T12:16:44.878Z,9.50
2022-11-23T12:19:21.953Z,9.60
2022-11-23T12:22:08.901Z,9.50
2022-11-23T12:24:56.557Z,9.40
2022-11-23T12:27:36.305Z,9.40
2022-11-23T12:30:20.676Z,9.40
2022-11-23T12:33:13.759Z,9.40
2022-11-23T12:36:01.629Z,9.40
2022-11-23T12:38:43.057Z,9.40
2022-11-23T12:41:26.986Z,9.40
2022-11-23T12:44:15.580Z,9.40
2022-11-23T12:46:51.300Z,9.40
2022-11-23T12:49:40.384Z,9.40
2022-11-23T12:52:40.964Z,9.50
2022-11-23T12:55:20.751Z,9.50
2022-11-23T12:57:57.902Z,9.40
2022-11-23T13:00:31.168Z,9.40
2022-11-23T13:03:29.393Z,9.40
2022-11-23T13:06:23.947Z,9.40
2022-11-23T13:09:17.987Z,9.50
2022-11-23T13:12:07.897Z,9.40
2022-11-23T13:14:45.792Z,9.40
2022-11-23T13:17:32.189Z,9.40
2022-11-23T13:20:17.815Z,9.40
2022-11-23T13:22:47.943Z,9.30
2022-11-23T13:25:24.498Z,9.40
2022-11-23T13:28:05.356Z,9.40
2022-11-23T13:31:07.351Z,9.30
2022-11-23T13:33:39.128Z,9.30
2022-11-23T13:36:18.452Z,9.30
2022-11-23T13:38:49.676Z,9.30
2022-11-23T13:41:55.914Z,9.20
2022-11-23T13:44:32.187Z,9.20
2022-11-23T13:47:08.479Z,9.20
2022-11-23T13:49:44.057Z,9.20
2022-11-23T13:52:37.636Z,9.20
2022-11-23T13:55:22.883Z,9.20
2022-11-23T13:58:22.755Z,9.10
2022-11-23T14:00:56.974Z,9.10
2022-11-23T14:03:56.450Z,9.10
2022-11-23T14:06:47.692Z,9.10
2022-11-23T14:09:24.178Z,9.10
2022-11-23T14:12:01.652Z,9.10
2022-11-23T14:14:37.604Z,9.10
2022-11-23T14:17:46.872Z,9.00
2022-11-23T14:20:27.737Z,9.00
2022-11-23T14:23:13.940Z,9.00
2022-11-23T14:25:55.509Z,9.00
2022-11-23T14:28:39.281Z,8.90
2022-11-23T14:31:18.425Z,8.90
2022-11-23T14:33:57.236Z,8.80
2022-11-23T14:36:38.105Z,8.90
2022-11-23T14:39:30.641Z,9.00
2022-11-23T14:42:04.735Z,8.90
2022-11-23T14:44:38.812Z,8.90
2022-11-23T14:47:09.817Z,8.80
2022-11-23T14:49:52.765Z,8.80
2022-11-23T14:52:24.682Z,8.70
2022-11-23T14:54:56.808Z,8.70
2022-11-23T14:57:30.528Z,8.70
2022-11-23T15:00:08.564Z,8.60
2022-11-23T15:02:43.861Z,8.50
2022-11-23T15:05:24.175Z,8.50
2022-11-23T15:07:57.337Z,8.40
2022-11-23T15:10:36.575Z,8.40
2022-11-23T15:13:20.212Z,8.30
2022-11-23T15:15:52.344Z,8.30
2022-11-23T15:18:35.961Z,8.20
2022-11-23T15:21:17.022Z,8.10
2022-11-23T15:23:49.712Z,8.10
2022-11-23T15:26:46.047Z,8.20
2022-11-23T15:29:35.900Z,8.10
2022-11-23T15:32:34.228Z,8.00
2022-11-23T15:35:07.552Z,7.90
2022-11-23T15:37:47.345Z,7.90
2022-11-23T15:40:19.446Z,7.80
2022-11-23T15:42:52.652Z,7.90
2022-11-23T15:45:42.142Z,7.80
2022-11-23T15:48:16.444Z,7.90
2022-11-23T15:50:51.494Z,7.80
2022-11-23T15:53:29.234Z,7.70
2022-11-23T15:56:02.981Z,7.80
2022-11-23T15:58:33.745Z,7.70
2022-11-23T16:01:10.831Z,7.70
2022-11-23T16:03:44.770Z,7.70
2022-11-23T16:06:30.990Z,7.70
2022-11-23T16:09:03.480Z,7.70
2022-11-23T16:11:39.354Z,7.70
2022-11-23T16:14:17.606Z,7.70
2022-11-23T16:16:48.777Z,7.80
2022-11-23T16:19:31.447Z,7.90
2022-11-23T16:22:09.807Z,7.90
2022-11-23T16:24:42.229Z,7.90
2022-11-23T16:27:16.223Z,8.00
2022-11-23T16:29:46.023Z,8.00
2022-11-23T16:32:26.742Z,8.00
2022-11-23T16:34:57.318Z,8.10
2022-11-23T16:37:28.948Z,8.10
2022-11-23T16:40:01.310Z,8.10
2022-11-23T16:42:31.157Z,8.00
2022-11-23T16:45:05.821Z,8.10
2022-11-23T16:47:36.939Z,8.10
2022-11-23T16:50:07.125Z,8.10
2022-11-23T16:52:39.306Z,8.20
2022-11-23T16:55:12.520Z,8.20
2022-11-23T16:57:43.077Z,8.20
2022-11-23T17:00:18.997Z,8.20
2022-11-23T17:02:49.043Z,8.20
2022-11-23T17:05:20.696Z,8.20
2022-11-23T17:07:50.580Z,8.20
2022-11-23T17:10:23.091Z,8.10
2022-11-23T17:12:54.999Z,8.00
2022-11-23T17:15:26.696Z,7.90
2022-11-23T17:17:56.551Z,7.80
2022-11-23T17:20:26.435Z,7.90
2022-11-23T17:23:00.197Z,7.80
2022-11-23T17:25:32.820Z,7.70
2022-11-23T17:28:02.898Z,7.70
2022-11-23T17:30:32.976Z,7.60
2022-11-23T17:33:02.908Z,7.60
2022-11-23T17:35:36.995Z,7.60
2022-11-23T17:38:09.032Z,7.60
2022-11-23T17:40:41.380Z,7.50
2022-11-23T17:43:16.071Z,7.50
2022-11-23T17:45:46.407Z,7.40
2022-11-23T17:48:19.121Z,7.30
2022-11-23T17:50:48.900Z,7.30
2022-11-23T17:53:24.025Z,7.30
2022-11-23T17:55:57.979Z,7.20
2022-11-23T17:58:27.723Z,7.20
2022-11-23T18:00:57.782Z,7.20
2022-11-23T18:03:27.734Z,7.10
2022-11-23T18:05:57.580Z,7.10
2022-11-23T18:08:27.431Z,7.10
2022-11-23T18:10:59.847Z,7.10
2022-11-23T18:13:29.610Z,7.10
2022-11-23T18:15:59.398Z,7.00
2022-11-23T18:18:29.204Z,6.90
2022-11-23T18:20:59.523Z,6.90
2022-11-23T18:23:29.517Z,6.80
2022-11-23T18:26:07.083Z,6.80
2022-11-23T18:28:37.533Z,6.80
2022-11-23T18:31:07.948Z,6.80
2022-11-23T18:33:37.988Z,6.80
2022-11-23T18:36:08.795Z,6.70
2022-11-23T18:38:39.064Z,6.70
2022-11-23T18:41:12.209Z,6.70
2022-11-23T18:43:42.070Z,6.70
2022-11-23T18:46:19.056Z,6.70
2022-11-23T18:48:50.226Z,6.70
2022-11-23T18:51:20.845Z,6.70
2022-11-23T18:53:51.441Z,6.70
2022-11-23T18:56:23.969Z,6.70
2022-11-23T18:58:54.202Z,6.70
2022-11-23T19:01:26.646Z,6.70
2022-11-23T19:03:56.918Z,6.70
2022-11-23T19:06:26.827Z,6.70
2022-11-23T19:08:57.438Z,6.80
2022-11-23T19:11:30.716Z,6.70
2022-11-23T19:14:01.643Z,6.70
2022-11-23T19:16:32.760Z,6.80
2022-11-23T19:19:04.514Z,6.80
2022-11-23T19:21:35.949Z,6.80
2022-11-23T19:24:06.673Z,6.80
2022-11-23T19:26:39.623Z,6.80
2022-11-23T19:29:09.487Z,6.80
2022-11-23T19:31:39.302Z,6.80
2022-11-23T19:34:10.807Z,6.80
2022-11-23T19:36:40.782Z,6.90
2022-11-23T19:39:11.045Z,6.80
2022-11-23T19:41:43.578Z,6.80
2022-11-23T19:44:13.460Z,6.90
2022-11-23T19:46:43.317Z,7.00
2022-11-23T19:49:13.147Z,7.00
2022-11-23T19:51:42.868Z,7.00
2022-11-23T19:54:12.615Z,7.00
2022-11-23T19:56:45.021Z,7.00
2022-11-23T19:59:14.841Z,7.00
2022-11-23T20:01:44.693Z,7.00
2022-11-23T20:04:14.611Z,7.00
2022-11-23T20:06:44.851Z,7.10
2022-11-23T20:09:19.403Z,7.10
2022-11-23T20:11:52.075Z,7.10
2022-11-23T20:14:22.032Z,7.10
2022-11-23T20:16:51.847Z,7.10
2022-11-23T20:19:21.647Z,7.10
2022-11-23T20:21:53.279Z,7.10
2022-11-23T20:24:23.152Z,7.10
2022-11-23T20:26:55.542Z,7.10
2022-11-23T20:29:25.409Z,7.10
2022-11-23T20:31:55.300Z,7.20
2022-11-23T20:34:32.076Z,7.20
2022-11-23T20:37:02.120Z,7.20
2022-11-23T20:39:31.980Z,7.40
2022-11-23T20:42:04.556Z,7.70
2022-11-23T20:44:34.523Z,7.80
2022-11-23T20:47:04.464Z,8.00
2022-11-23T20:49:34.923Z,8.10
2022-11-23T20:52:04.775Z,8.00
2022-11-23T20:54:34.763Z,8.10
2022-11-23T20:57:07.349Z,8.10
2022-11-23T20:59:37.238Z,8.10
2022-11-23T21:02:07.149Z,8.10
2022-11-23T21:04:37.452Z,8.10
2022-11-23T21:07:07.292Z,8.10
2022-11-23T21:09:37.128Z,8.00
2022-11-23T21:12:22.107Z,8.00
2022-11-23T21:14:52.747Z,8.00
2022-11-23T21:17:22.632Z,7.90
2022-11-23T21:19:53.040Z,7.90
2022-11-23T21:22:23.444Z,7.90
2022-11-23T21:24:53.558Z,7.90
2022-11-23T21:27:28.232Z,7.80
2022-11-23T21:29:58.226Z,7.80
2022-11-23T21:32:28.231Z,7.80
2022-11-23T21:34:58.496Z,7.80
2022-11-23T21:37:28.747Z,7.70
2022-11-23T21:39:58.582Z,7.70
2022-11-23T21:42:30.960Z,7.70
2022-11-23T21:45:00.832Z,7.70
2022-11-23T21:47:30.932Z,7.80
2022-11-23T21:50:00.777Z,7.80
2022-11-23T21:52:30.571Z,7.90
2022-11-23T21:55:00.317Z,7.90
2022-11-23T21:57:32.715Z,7.80
2022-11-23T22:00:02.447Z,7.90
2022-11-23T22:02:32.358Z,7.90
2022-11-23T22:05:02.248Z,7.90
2022-11-23T22:07:35.809Z,8.00
2022-11-23T22:10:05.699Z,7.90
2022-11-23T22:12:38.876Z,7.90
2022-11-23T22:15:10.579Z,7.80
2022-11-23T22:17:40.327Z,7.80
2022-11-23T22:20:12.233Z,7.70
2022-11-23T22:22:42.041Z,7.70
2022-11-23T22:25:12.457Z,7.70
2022-11-23T22:27:44.835Z,7.90
2022-11-23T22:30:15.583Z,7.90
2022-11-23T22:32:45.378Z,7.80
2022-11-23T22:35:15.524Z,7.80
2022-11-23T22:37:45.283Z,7.70
2022-11-23T22:40:15.663Z,7.60
2022-11-23T22:42:48.247Z,7.60
2022-11-23T22:45:18.110Z,7.60
2022-11-23T22:47:47.921Z,7.50
2022-11-23T22:50:18.143Z,7.50
2022-11-23T22:52:48.383Z,7.50
2022-11-23T22:55:18.298Z,7.50
2022-11-23T22:57:51.021Z,7.60
2022-11-23T23:00:21.336Z,7.40
2022-11-23T23:02:51.265Z,7.30
2022-11-23T23:05:21.580Z,7.20
2022-11-23T23:07:51.414Z,7.10
2022-11-23T23:10:21.190Z,7.20
2022-11-23T23:12:54.410Z,7.10
2022-11-23T23:15:24.321Z,7.10
2022-11-23T23:17:54.110Z,7.10
2022-11-23T23:20:23.873Z,7.00
2022-11-23T23:22:54.339Z,6.90
2022-11-23T23:25:24.077Z,6.90
2022-11-23T23:27:56.507Z,7.00
2022-11-23T23:30:27.000Z,7.00
2022-11-23T23:32:58.163Z,6.90
2022-11-23T23:35:28.235Z,7.00
2022-11-23T23:37:58.037Z,7.00
2022-11-23T23:40:27.835Z,6.90
2022-11-23T23:43:01.196Z,6.80
2022-11-23T23:45:30.937Z,6.80
2022-11-23T23:48:00.739Z,6.70
2022-11-23T23:50:30.564Z,6.60
2022-11-23T23:53:00.330Z,6.60
2022-11-23T23:55:30.092Z,6.60
2022-11-23T23:58:02.660Z,6.60
