createdAt,value
2017-01-17T00:00:48.215Z,1006.48
2017-01-17T00:01:48.234Z,1006.44
2017-01-17T00:02:48.259Z,1006.47
2017-01-17T00:03:48.281Z,1006.5
2017-01-17T00:04:48.312Z,1006.49
2017-01-17T00:05:48.337Z,1006.52
2017-01-17T00:06:48.367Z,1006.47
2017-01-17T00:07:48.382Z,1006.51
2017-01-17T00:08:48.415Z,1006.48
2017-01-17T00:09:48.436Z,1006.44
2017-01-17T00:10:48.465Z,1006.43
2017-01-17T00:11:48.489Z,1006.42
2017-01-17T00:12:48.531Z,1006.44
2017-01-17T00:13:48.542Z,1006.46
2017-01-17T00:14:48.567Z,1006.46
2017-01-17T00:15:48.596Z,1006.47
2017-01-17T00:16:48.621Z,1006.46
2017-01-17T00:17:48.645Z,1006.47
2017-01-17T00:18:48.670Z,1006.54
2017-01-17T00:19:48.698Z,1006.51
2017-01-17T00:20:48.727Z,1006.55
2017-01-17T00:21:48.747Z,1006.54
2017-01-17T00:22:48.768Z,1006.55
2017-01-17T00:23:48.801Z,1006.52
2017-01-17T00:24:48.826Z,1006.54
2017-01-17T00:25:48.850Z,1006.54
2017-01-17T00:26:48.879Z,1006.51
2017-01-17T00:27:48.903Z,1006.49
2017-01-17T00:28:48.929Z,1006.46
2017-01-17T00:29:48.953Z,1006.49
2017-01-17T00:30:48.982Z,1006.51
2017-01-17T00:31:49.001Z,1006.5
2017-01-17T00:32:49.031Z,1006.52
2017-01-17T00:33:49.056Z,1006.46
2017-01-17T00:34:49.080Z,1006.43
2017-01-17T00:35:49.108Z,1006.47
2017-01-17T00:36:49.134Z,1006.47
2017-01-17T00:37:49.158Z,1006.48
2017-01-17T00:38:49.187Z,1006.49
2017-01-17T00:39:49.212Z,1006.46
2017-01-17T00:40:49.237Z,1006.48
2017-01-17T00:41:49.260Z,1006.5
2017-01-17T00:42:49.295Z,1006.47
2017-01-17T00:43:49.314Z,1006.46
2017-01-17T00:44:49.339Z,1006.53
2017-01-17T00:45:49.362Z,1006.51
2017-01-17T00:46:49.391Z,1006.48
2017-01-17T00:47:49.417Z,1006.47
2017-01-17T00:48:49.443Z,1006.5
2017-01-17T00:49:49.466Z,1006.49
2017-01-17T00:50:49.491Z,1006.46
2017-01-17T00:51:49.519Z,1006.47
2017-01-17T00:52:49.551Z,1006.48
2017-01-17T00:53:49.570Z,1006.51
2017-01-17T00:54:49.603Z,1006.5
2017-01-17T00:55:49.618Z,1006.5
2017-01-17T00:56:49.655Z,1006.55
2017-01-17T00:57:49.672Z,1006.59
2017-01-17T00:58:49.711Z,1006.55
2017-01-17T00:59:49.724Z,1006.51
2017-01-17T01:00:49.749Z,1006.55
2017-01-17T01:01:49.769Z,1006.58
2017-01-17T01:02:49.798Z,1006.59
2017-01-17T01:03:49.822Z,1006.61
2017-01-17T01:04:49.844Z,1006.63
2017-01-17T01:05:49.872Z,1006.64
2017-01-17T01:06:49.901Z,1006.66
2017-01-17T01:07:49.926Z,1006.67
2017-01-17T01:08:49.949Z,1006.69
2017-01-17T01:09:49.979Z,1006.74
2017-01-17T01:10:50.011Z,1006.79
2017-01-17T01:11:50.029Z,1006.75
2017-01-17T01:12:50.053Z,1006.74
2017-01-17T01:13:50.082Z,1006.77
2017-01-17T01:14:50.106Z,1006.79
2017-01-17T01:15:50.131Z,1006.77
2017-01-17T01:16:50.156Z,1006.82
2017-01-17T01:17:50.176Z,1006.86
2017-01-17T01:18:50.205Z,1006.85
2017-01-17T01:19:50.229Z,1006.86
2017-01-17T01:20:50.258Z,1006.87
2017-01-17T01:21:50.283Z,1006.88
2017-01-17T01:22:50.304Z,1006.88
2017-01-17T01:23:50.332Z,1006.9
2017-01-17T01:24:50.357Z,1006.88
2017-01-17T01:25:50.386Z,1006.85
2017-01-17T01:26:50.406Z,1006.87
2017-01-17T01:27:50.434Z,1006.87
2017-01-17T01:28:50.459Z,1006.88
2017-01-17T01:29:50.484Z,1006.88
2017-01-17T01:30:50.509Z,1006.93
2017-01-17T01:31:50.538Z,1006.91
2017-01-17T01:32:50.567Z,1006.96
2017-01-17T01:33:50.587Z,1006.92
2017-01-17T01:34:50.612Z,1006.91
2017-01-17T01:35:50.636Z,1006.96
2017-01-17T01:36:50.665Z,1006.96
2017-01-17T01:37:50.685Z,1006.95
2017-01-17T01:38:50.714Z,1006.95
2017-01-17T01:39:50.738Z,1006.98
2017-01-17T01:40:50.764Z,1006.98
2017-01-17T01:41:50.788Z,1006.95
2017-01-17T01:42:50.817Z,1007.01
2017-01-17T01:43:50.839Z,1006.99
2017-01-17T01:44:50.866Z,1006.99
2017-01-17T01:45:50.891Z,1007
2017-01-17T01:46:50.916Z,1007.03
2017-01-17T01:47:50.940Z,1007.03
2017-01-17T01:48:50.969Z,1007.02
2017-01-17T01:49:50.994Z,1007.04
2017-01-17T01:50:51.027Z,1007.09
2017-01-17T01:51:51.043Z,1007.11
2017-01-17T01:52:51.068Z,1007.13
2017-01-17T01:53:51.093Z,1007.15
2017-01-17T01:54:51.117Z,1007.14
2017-01-17T01:55:51.145Z,1007.24
2017-01-17T01:56:51.175Z,1007.18
2017-01-17T01:57:51.195Z,1007.15
2017-01-17T01:58:51.225Z,1007.15
2017-01-17T01:59:51.245Z,1007.15
2017-01-17T02:00:51.270Z,1007.17
2017-01-17T02:01:51.299Z,1007.18
2017-01-17T02:02:51.323Z,1007.18
2017-01-17T02:03:51.347Z,1007.18
2017-01-17T02:04:51.379Z,1007.21
2017-01-17T02:05:51.397Z,1007.22
2017-01-17T02:06:51.422Z,1007.19
2017-01-17T02:07:51.448Z,1007.2
2017-01-17T02:08:51.475Z,1007.18
2017-01-17T02:09:51.499Z,1007.2
2017-01-17T02:10:51.524Z,1007.23
2017-01-17T02:11:51.545Z,1007.25
2017-01-17T02:12:51.573Z,1007.23
2017-01-17T02:13:51.598Z,1007.27
2017-01-17T02:14:51.623Z,1007.24
2017-01-17T02:15:51.648Z,1007.21
2017-01-17T02:16:51.677Z,1007.25
2017-01-17T02:17:51.697Z,1007.21
2017-01-17T02:18:51.726Z,1007.31
2017-01-17T02:19:51.750Z,1007.15
2017-01-17T02:20:51.775Z,1007.25
2017-01-17T02:21:51.800Z,1007.26
2017-01-17T02:22:51.829Z,1007.29
2017-01-17T02:23:51.854Z,1007.28
2017-01-17T02:24:51.878Z,1007.24
2017-01-17T02:25:51.903Z,1007.24
2017-01-17T02:26:51.928Z,1007.24
2017-01-17T02:27:51.953Z,1007.27
2017-01-17T02:28:51.973Z,1007.22
2017-01-17T02:29:52.001Z,1007.27
2017-01-17T02:30:52.027Z,1007.26
2017-01-17T02:31:52.055Z,1007.26
2017-01-17T02:32:52.080Z,1007.31
2017-01-17T02:33:52.105Z,1007.32
2017-01-17T02:34:52.127Z,1007.34
2017-01-17T02:35:52.154Z,1007.31
2017-01-17T02:36:52.179Z,1007.35
2017-01-17T02:37:52.199Z,1007.36
2017-01-17T02:38:52.228Z,1007.39
2017-01-17T02:39:52.257Z,1007.39
2017-01-17T02:40:52.281Z,1007.4
2017-01-17T02:41:52.306Z,1007.44
2017-01-17T02:42:52.331Z,1007.39
2017-01-17T02:43:52.356Z,1007.44
2017-01-17T02:44:52.380Z,1007.43
2017-01-17T02:45:52.409Z,1007.42
2017-01-17T02:46:52.434Z,1007.48
2017-01-17T02:47:52.459Z,1007.46
2017-01-17T02:48:52.483Z,1007.48
2017-01-17T02:49:52.507Z,1007.49
2017-01-17T02:50:52.534Z,1007.45
2017-01-17T02:51:52.554Z,1007.42
2017-01-17T02:52:52.582Z,1007.46
2017-01-17T02:53:52.611Z,1007.49
2017-01-17T02:54:52.628Z,1007.49
2017-01-17T02:55:52.660Z,1007.45
2017-01-17T02:56:52.685Z,1007.52
2017-01-17T02:57:52.711Z,1007.56
2017-01-17T02:58:52.735Z,1007.55
2017-01-17T02:59:52.759Z,1007.54
2017-01-17T03:00:52.784Z,1007.55
2017-01-17T03:01:52.813Z,1007.59
2017-01-17T03:02:52.830Z,1007.63
2017-01-17T03:03:52.862Z,1007.61
2017-01-17T03:04:52.887Z,1007.59
2017-01-17T03:05:52.912Z,1007.64
2017-01-17T03:06:52.937Z,1007.58
2017-01-17T03:07:52.962Z,1007.65
2017-01-17T03:08:52.982Z,1007.63
2017-01-17T03:09:53.011Z,1007.63
2017-01-17T03:10:53.035Z,1007.67
2017-01-17T03:11:53.060Z,1007.65
2017-01-17T03:12:53.091Z,1007.72
2017-01-17T03:13:53.114Z,1007.73
2017-01-17T03:14:53.138Z,1007.71
2017-01-17T03:15:53.164Z,1007.72
2017-01-17T03:16:53.195Z,1007.75
2017-01-17T03:17:53.212Z,1007.78
2017-01-17T03:18:53.237Z,1007.78
2017-01-17T03:19:53.258Z,1007.73
2017-01-17T03:20:53.287Z,1007.79
2017-01-17T03:21:53.312Z,1007.77
2017-01-17T03:22:53.336Z,1007.73
2017-01-17T03:23:53.365Z,1007.78
2017-01-17T03:24:53.392Z,1007.81
2017-01-17T03:25:53.410Z,1007.77
2017-01-17T03:26:53.439Z,1007.79
2017-01-17T03:27:53.464Z,1007.77
2017-01-17T03:28:53.489Z,1007.79
2017-01-17T03:29:53.513Z,1007.81
2017-01-17T03:30:53.543Z,1007.86
2017-01-17T03:31:53.565Z,1007.78
2017-01-17T03:32:53.592Z,1007.75
2017-01-17T03:33:53.619Z,1007.86
2017-01-17T03:34:53.648Z,1007.77
2017-01-17T03:35:53.666Z,1007.81
2017-01-17T03:36:53.686Z,1007.81
2017-01-17T03:37:53.711Z,1007.83
2017-01-17T03:38:53.747Z,1007.8
2017-01-17T03:39:53.771Z,1007.85
2017-01-17T03:40:53.790Z,1007.83
2017-01-17T03:41:53.818Z,1007.89
2017-01-17T03:42:53.843Z,1007.84
2017-01-17T03:43:53.868Z,1007.9
2017-01-17T03:44:53.893Z,1007.79
2017-01-17T03:45:53.913Z,1007.88
2017-01-17T03:46:53.942Z,1007.82
2017-01-17T03:47:53.967Z,1007.84
2017-01-17T03:48:53.992Z,1007.87
2017-01-17T03:49:54.013Z,1007.83
2017-01-17T03:50:54.047Z,1007.85
2017-01-17T03:51:54.066Z,1007.87
2017-01-17T03:52:54.095Z,1007.86
2017-01-17T03:53:54.115Z,1007.82
2017-01-17T03:54:54.148Z,1007.86
2017-01-17T03:55:54.169Z,1007.93
2017-01-17T03:56:54.207Z,1007.9
2017-01-17T03:57:54.219Z,1007.91
2017-01-17T03:58:54.251Z,1007.88
2017-01-17T03:59:54.268Z,1007.95
2017-01-17T04:00:54.299Z,1007.95
2017-01-17T04:01:54.317Z,1008.03
2017-01-17T04:02:54.342Z,1007.96
2017-01-17T04:03:54.367Z,1007.99
2017-01-17T04:04:54.399Z,1007.96
2017-01-17T04:05:54.420Z,1007.98
2017-01-17T04:06:54.445Z,1007.94
2017-01-17T04:07:54.470Z,1007.98
2017-01-17T04:08:54.794Z,1007.94
2017-01-17T04:09:54.520Z,1007.97
2017-01-17T04:10:54.544Z,1007.92
2017-01-17T04:11:54.569Z,1007.89
2017-01-17T04:12:54.593Z,1007.92
2017-01-17T04:13:54.619Z,1007.96
2017-01-17T04:14:54.650Z,1007.93
2017-01-17T04:15:54.673Z,1007.96
2017-01-17T04:16:54.693Z,1007.94
2017-01-17T04:17:54.721Z,1007.95
2017-01-17T04:18:54.744Z,1007.94
2017-01-17T04:19:54.774Z,1007.95
2017-01-17T04:20:54.795Z,1007.96
2017-01-17T04:21:54.822Z,1008.11
2017-01-17T04:22:54.844Z,1007.97
2017-01-17T04:23:54.870Z,1008.01
2017-01-17T04:24:54.899Z,1008.05
2017-01-17T04:25:54.924Z,1008.02
2017-01-17T04:26:54.944Z,1008.01
2017-01-17T04:27:54.973Z,1008.07
2017-01-17T04:28:54.997Z,1008.02
2017-01-17T04:29:55.023Z,1008.07
2017-01-17T04:30:55.047Z,1008.04
2017-01-17T04:31:55.068Z,1008.04
2017-01-17T04:32:55.097Z,1008.17
2017-01-17T04:33:55.117Z,1008.12
2017-01-17T04:34:55.146Z,1008.15
2017-01-17T04:35:55.175Z,1008.12
2017-01-17T04:36:55.200Z,1008.17
2017-01-17T04:37:55.224Z,1008.18
2017-01-17T04:38:55.249Z,1008.18
2017-01-17T04:39:55.270Z,1008.14
2017-01-17T04:40:55.298Z,1008.23
2017-01-17T04:41:55.323Z,1008.21
2017-01-17T04:42:55.348Z,1008.15
2017-01-17T04:43:55.373Z,1008.19
2017-01-17T04:44:55.397Z,1008.17
2017-01-17T04:45:55.422Z,1008.18
2017-01-17T04:46:55.447Z,1008.24
2017-01-17T04:47:55.471Z,1008.23
2017-01-17T04:48:55.496Z,1008.29
2017-01-17T04:49:55.521Z,1008.3
2017-01-17T04:50:55.546Z,1008.26
2017-01-17T04:51:55.574Z,1008.27
2017-01-17T04:52:55.600Z,1008.27
2017-01-17T04:53:55.624Z,1008.33
2017-01-17T04:54:55.649Z,1008.32
2017-01-17T04:55:55.674Z,1008.28
2017-01-17T04:56:55.698Z,1008.32
2017-01-17T04:57:55.723Z,1008.34
2017-01-17T04:58:55.748Z,1008.39
2017-01-17T04:59:55.773Z,1008.44
2017-01-17T05:00:55.798Z,1008.46
2017-01-17T05:01:55.826Z,1008.45
2017-01-17T05:02:55.851Z,1008.46
2017-01-17T05:03:55.874Z,1008.44
2017-01-17T05:04:55.900Z,1008.46
2017-01-17T05:05:55.924Z,1008.44
2017-01-17T05:06:55.950Z,1008.49
2017-01-17T05:07:55.974Z,1008.46
2017-01-17T05:08:55.999Z,1008.4
2017-01-17T05:09:56.028Z,1008.5
2017-01-17T05:10:56.049Z,1008.4
2017-01-17T05:11:56.073Z,1008.48
2017-01-17T05:12:56.100Z,1008.5
2017-01-17T05:13:56.123Z,1008.53
2017-01-17T05:14:56.152Z,1008.6
2017-01-17T05:15:56.176Z,1008.48
2017-01-17T05:16:56.201Z,1008.52
2017-01-17T05:17:56.226Z,1008.51
2017-01-17T05:18:56.246Z,1008.56
2017-01-17T05:19:56.275Z,1008.56
2017-01-17T05:20:56.301Z,1008.58
2017-01-17T05:21:56.324Z,1008.57
2017-01-17T05:22:56.348Z,1008.52
2017-01-17T05:23:56.373Z,1008.51
2017-01-17T05:24:56.398Z,1008.58
2017-01-17T05:25:56.428Z,1008.51
2017-01-17T05:26:56.449Z,1008.54
2017-01-17T05:27:56.486Z,1008.57
2017-01-17T05:28:56.497Z,1008.56
2017-01-17T05:29:56.527Z,1008.56
2017-01-17T05:30:56.551Z,1008.56
2017-01-17T05:31:56.576Z,1008.59
2017-01-17T05:32:56.600Z,1008.57
2017-01-17T05:33:56.624Z,1008.57
2017-01-17T05:34:56.649Z,1008.59
2017-01-17T05:35:56.674Z,1008.59
2017-01-17T05:36:56.695Z,1008.57
2017-01-17T05:37:56.725Z,1008.52
2017-01-17T05:38:56.741Z,1008.53
2017-01-17T05:39:56.774Z,1008.58
2017-01-17T05:40:56.801Z,1008.51
2017-01-17T05:41:56.826Z,1008.58
2017-01-17T05:42:56.854Z,1008.53
2017-01-17T05:43:56.878Z,1008.59
2017-01-17T05:44:56.901Z,1008.59
2017-01-17T05:45:56.925Z,1008.62
2017-01-17T05:46:56.950Z,1008.59
2017-01-17T05:47:56.975Z,1008.64
2017-01-17T05:48:57.000Z,1008.53
2017-01-17T05:49:57.024Z,1008.59
2017-01-17T05:50:57.049Z,1008.62
2017-01-17T05:51:57.074Z,1008.65
2017-01-17T05:52:57.105Z,1008.63
2017-01-17T05:53:57.123Z,1008.73
2017-01-17T05:54:57.148Z,1008.58
2017-01-17T05:55:57.177Z,1008.71
2017-01-17T05:56:57.202Z,1008.67
2017-01-17T05:57:57.225Z,1008.71
2017-01-17T05:58:57.251Z,1008.71
2017-01-17T05:59:57.280Z,1008.78
2017-01-17T06:00:57.304Z,1008.75
2017-01-17T06:01:57.329Z,1008.7
2017-01-17T06:02:57.353Z,1008.76
2017-01-17T06:03:57.379Z,1008.77
2017-01-17T06:04:57.407Z,1008.82
2017-01-17T06:05:57.428Z,1008.86
2017-01-17T06:06:57.452Z,1008.86
2017-01-17T06:07:57.481Z,1008.87
2017-01-17T06:08:57.507Z,1008.88
2017-01-17T06:09:57.531Z,1008.89
2017-01-17T06:10:57.551Z,1008.93
2017-01-17T06:11:57.580Z,1008.9
2017-01-17T06:12:57.605Z,1008.92
2017-01-17T06:13:57.630Z,1008.98
2017-01-17T06:14:57.654Z,1008.92
2017-01-17T06:15:57.679Z,1008.93
2017-01-17T06:16:57.708Z,1008.93
2017-01-17T06:17:57.733Z,1008.96
2017-01-17T06:18:57.756Z,1009.01
2017-01-17T06:19:57.782Z,1009.02
2017-01-17T06:20:57.806Z,1008.98
2017-01-17T06:21:57.836Z,1008.98
2017-01-17T06:22:57.860Z,1009
2017-01-17T06:23:57.884Z,1009.11
2017-01-17T06:24:57.910Z,1009
2017-01-17T06:25:57.935Z,1009.05
2017-01-17T06:26:57.960Z,1009.01
2017-01-17T06:27:57.980Z,1009.02
2017-01-17T06:28:58.013Z,1009.06
2017-01-17T06:29:58.037Z,1009.03
2017-01-17T06:30:58.062Z,1009.03
2017-01-17T06:31:58.088Z,1009.01
2017-01-17T06:32:58.112Z,1009.07
2017-01-17T06:33:58.141Z,1009.03
2017-01-17T06:34:58.165Z,1009.06
2017-01-17T06:35:58.189Z,1009.1
2017-01-17T06:36:58.213Z,1009.04
2017-01-17T06:37:58.239Z,1009.08
2017-01-17T06:38:58.264Z,1009.05
2017-01-17T06:39:58.293Z,1009.08
2017-01-17T06:40:58.317Z,1009.1
2017-01-17T06:41:58.342Z,1009.16
2017-01-17T06:42:58.366Z,1009.12
2017-01-17T06:43:58.392Z,1009.17
2017-01-17T06:44:58.421Z,1009.17
2017-01-17T06:45:58.441Z,1009.18
2017-01-17T06:46:58.470Z,1009.19
2017-01-17T06:47:58.494Z,1009.21
2017-01-17T06:48:58.520Z,1009.16
2017-01-17T06:49:58.544Z,1009.22
2017-01-17T06:50:58.573Z,1009.17
2017-01-17T06:51:58.597Z,1009.21
2017-01-17T06:52:58.622Z,1009.19
2017-01-17T06:53:58.650Z,1009.28
2017-01-17T06:54:58.676Z,1009.23
2017-01-17T06:55:58.696Z,1009.29
2017-01-17T06:56:58.726Z,1009.25
2017-01-17T06:57:58.750Z,1009.28
2017-01-17T06:58:58.779Z,1009.31
2017-01-17T06:59:58.804Z,1009.26
2017-01-17T07:00:58.828Z,1009.3
2017-01-17T07:01:58.856Z,1009.32
2017-01-17T07:02:58.882Z,1009.27
2017-01-17T07:03:58.906Z,1009.35
2017-01-17T07:04:58.931Z,1009.34
2017-01-17T07:05:58.960Z,1009.36
2017-01-17T07:06:58.981Z,1009.38
2017-01-17T07:07:59.009Z,1009.35
2017-01-17T07:08:59.034Z,1009.35
2017-01-17T07:09:59.055Z,1009.39
2017-01-17T07:10:59.084Z,1009.37
2017-01-17T07:11:59.109Z,1009.39
2017-01-17T07:12:59.137Z,1009.36
2017-01-17T07:13:59.162Z,1009.41
2017-01-17T07:14:59.186Z,1009.4
2017-01-17T07:15:59.211Z,1009.41
2017-01-17T07:16:59.239Z,1009.42
2017-01-17T07:17:59.265Z,1009.43
2017-01-17T07:18:59.290Z,1009.45
2017-01-17T07:19:59.314Z,1009.5
2017-01-17T07:20:59.338Z,1009.48
2017-01-17T07:21:59.367Z,1009.47
2017-01-17T07:22:59.392Z,1009.45
2017-01-17T07:23:59.417Z,1009.43
2017-01-17T07:24:59.445Z,1009.48
2017-01-17T07:25:59.471Z,1009.51
2017-01-17T07:26:59.490Z,1009.47
2017-01-17T07:27:59.520Z,1009.47
2017-01-17T07:28:59.540Z,1009.44
2017-01-17T07:29:59.575Z,1009.51
2017-01-17T07:30:59.598Z,1009.51
2017-01-17T07:31:59.623Z,1009.51
2017-01-17T07:32:59.648Z,1009.49
2017-01-17T07:33:59.676Z,1009.44
2017-01-17T07:34:59.705Z,1009.49
2017-01-17T07:35:59.726Z,1009.47
2017-01-17T07:36:59.750Z,1009.51
2017-01-17T07:37:59.782Z,1009.58
2017-01-17T07:38:59.800Z,1009.55
2017-01-17T07:39:59.825Z,1009.53
2017-01-17T07:40:59.854Z,1009.58
2017-01-17T07:41:59.882Z,1009.55
2017-01-17T07:42:59.907Z,1009.61
2017-01-17T07:43:59.931Z,1009.57
2017-01-17T07:44:59.955Z,1009.57
2017-01-17T07:45:59.985Z,1009.6
2017-01-17T07:47:00.011Z,1009.59
2017-01-17T07:48:00.034Z,1009.62
2017-01-17T07:49:00.059Z,1009.64
2017-01-17T07:50:00.088Z,1009.58
2017-01-17T07:51:00.112Z,1009.58
2017-01-17T07:52:00.137Z,1009.57
2017-01-17T07:53:00.166Z,1009.57
2017-01-17T07:54:00.190Z,1009.58
2017-01-17T07:55:00.215Z,1009.63
2017-01-17T07:56:00.240Z,1009.6
2017-01-17T07:57:00.264Z,1009.6
2017-01-17T07:58:00.293Z,1009.66
2017-01-17T07:59:00.317Z,1009.59
2017-01-17T08:00:00.342Z,1009.62
2017-01-17T08:01:00.371Z,1009.7
2017-01-17T08:02:00.396Z,1009.63
2017-01-17T08:03:00.420Z,1009.66
2017-01-17T08:04:00.445Z,1009.73
2017-01-17T08:05:00.475Z,1009.7
2017-01-17T08:06:00.499Z,1009.75
2017-01-17T08:07:00.538Z,1009.72
2017-01-17T08:08:00.548Z,1009.77
2017-01-17T08:09:00.577Z,1009.82
2017-01-17T08:10:00.602Z,1009.67
2017-01-17T08:11:00.622Z,1009.74
2017-01-17T08:12:00.650Z,1009.76
2017-01-17T08:13:00.675Z,1009.81
2017-01-17T08:14:00.705Z,1009.76
2017-01-17T08:15:00.729Z,1009.73
2017-01-17T08:16:00.754Z,1009.76
2017-01-17T08:17:00.778Z,1009.78
2017-01-17T08:18:00.807Z,1009.72
2017-01-17T08:19:00.828Z,1009.75
2017-01-17T08:20:00.856Z,1009.72
2017-01-17T08:21:00.881Z,1009.73
2017-01-17T08:22:00.910Z,1009.71
2017-01-17T08:23:00.938Z,1009.7
2017-01-17T08:24:00.960Z,1009.74
2017-01-17T08:25:00.984Z,1009.69
2017-01-17T08:26:01.013Z,1009.69
2017-01-17T08:27:01.039Z,1009.69
2017-01-17T08:28:01.062Z,1009.65
2017-01-17T08:29:01.086Z,1009.67
2017-01-17T08:30:01.115Z,1009.64
2017-01-17T08:31:01.140Z,1009.71
2017-01-17T08:32:01.166Z,1009.68
2017-01-17T08:33:01.191Z,1009.66
2017-01-17T08:34:01.218Z,1009.72
2017-01-17T08:35:01.239Z,1009.75
2017-01-17T08:36:01.268Z,1009.71
2017-01-17T08:37:01.293Z,1009.78
2017-01-17T08:38:01.317Z,1009.73
2017-01-17T08:39:01.345Z,1009.74
2017-01-17T08:40:01.371Z,1009.77
2017-01-17T08:41:01.395Z,1009.8
2017-01-17T08:42:01.420Z,1009.77
2017-01-17T08:43:01.444Z,1009.77
2017-01-17T08:44:01.473Z,1009.8
2017-01-17T08:45:01.498Z,1009.83
2017-01-17T08:46:01.522Z,1009.81
2017-01-17T08:47:01.543Z,1009.82
2017-01-17T08:48:01.576Z,1009.85
2017-01-17T08:49:01.601Z,1009.92
2017-01-17T08:50:01.625Z,1009.9
2017-01-17T08:51:01.647Z,1009.89
2017-01-17T08:52:01.679Z,1009.97
2017-01-17T08:53:01.703Z,1009.97
2017-01-17T08:54:01.728Z,1009.95
2017-01-17T08:55:01.754Z,1010
2017-01-17T08:56:01.786Z,1010.03
2017-01-17T08:57:01.802Z,1010.03
2017-01-17T08:58:01.831Z,1009.98
2017-01-17T08:59:01.855Z,1009.96
2017-01-17T09:00:01.884Z,1009.97
2017-01-17T09:01:01.909Z,1010.01
2017-01-17T09:02:01.934Z,1010
2017-01-17T09:03:01.954Z,1009.97
2017-01-17T09:04:01.986Z,1010.06
2017-01-17T09:05:02.011Z,1010.01
2017-01-17T09:06:02.036Z,1010
2017-01-17T09:07:02.065Z,1009.99
2017-01-17T09:08:02.085Z,1010.01
2017-01-17T09:09:02.114Z,1009.98
2017-01-17T09:10:02.139Z,1009.98
2017-01-17T09:11:02.168Z,1009.99
2017-01-17T09:12:02.192Z,1010
2017-01-17T09:13:02.217Z,1009.9
2017-01-17T09:14:02.249Z,1009.8
2017-01-17T09:15:02.271Z,1009.82
2017-01-17T09:16:02.294Z,1009.84
2017-01-17T09:17:02.315Z,1009.79
2017-01-17T09:18:02.349Z,1009.86
2017-01-17T09:19:02.374Z,1009.89
2017-01-17T09:20:02.402Z,1009.86
2017-01-17T09:21:02.426Z,1009.88
2017-01-17T09:22:02.454Z,1009.86
2017-01-17T09:23:02.477Z,1009.86
2017-01-17T09:24:02.501Z,1009.9
2017-01-17T09:25:02.524Z,1009.9
2017-01-17T09:26:02.555Z,1009.94
2017-01-17T09:27:02.579Z,1009.84
2017-01-17T09:28:02.608Z,1009.92
2017-01-17T09:29:02.635Z,1009.92
2017-01-17T09:30:02.654Z,1009.94
2017-01-17T09:31:02.685Z,1009.98
2017-01-17T09:32:02.711Z,1010.03
2017-01-17T09:33:02.733Z,1010.03
2017-01-17T09:34:02.764Z,1010.06
2017-01-17T09:35:02.789Z,1009.99
2017-01-17T09:36:02.813Z,1010.08
2017-01-17T09:37:02.838Z,1010.07
2017-01-17T09:38:02.866Z,1010.06
2017-01-17T09:39:02.891Z,1010.02
2017-01-17T09:40:02.920Z,1010.05
2017-01-17T09:41:02.942Z,1009.99
2017-01-17T09:42:02.970Z,1010.04
2017-01-17T09:43:02.999Z,1010.1
2017-01-17T09:44:03.023Z,1010.08
2017-01-17T09:45:03.048Z,1010.07
2017-01-17T09:46:03.077Z,1010.06
2017-01-17T09:47:03.100Z,1010.04
2017-01-17T09:48:03.126Z,1010.02
2017-01-17T09:49:03.154Z,1010.08
2017-01-17T09:50:03.179Z,1010.09
2017-01-17T09:51:03.204Z,1010.01
2017-01-17T09:52:03.233Z,1010.04
2017-01-17T09:53:03.258Z,1010.07
2017-01-17T09:54:03.283Z,1010.02
2017-01-17T09:55:03.313Z,1010
2017-01-17T09:56:03.340Z,1010.04
2017-01-17T09:57:03.361Z,1010.05
2017-01-17T09:58:03.389Z,1009.98
2017-01-17T09:59:03.414Z,1009.95
2017-01-17T10:00:03.438Z,1009.97
2017-01-17T10:01:03.468Z,1009.97
2017-01-17T10:02:03.492Z,1009.93
2017-01-17T10:03:03.516Z,1009.99
2017-01-17T10:04:03.546Z,1010.02
2017-01-17T10:05:03.566Z,1010
2017-01-17T10:06:03.600Z,1009.98
2017-01-17T10:07:03.624Z,1010
2017-01-17T10:08:03.644Z,1009.97
2017-01-17T10:09:03.672Z,1009.96
2017-01-17T10:10:03.702Z,1010.09
2017-01-17T10:11:03.726Z,1010
2017-01-17T10:12:03.751Z,1010.04
2017-01-17T10:13:03.776Z,1010.01
2017-01-17T10:14:03.805Z,1010.05
2017-01-17T10:15:03.833Z,1009.99
2017-01-17T10:16:03.858Z,1010.04
2017-01-17T10:17:03.883Z,1010.07
2017-01-17T10:18:03.911Z,1010.07
2017-01-17T10:19:03.936Z,1010.13
2017-01-17T10:20:03.960Z,1010
2017-01-17T10:21:03.986Z,1010.04
2017-01-17T10:22:04.015Z,1010.11
2017-01-17T10:23:04.039Z,1010.14
2017-01-17T10:24:04.068Z,1010.03
2017-01-17T10:25:04.088Z,1010.08
2017-01-17T10:26:04.117Z,1010.03
2017-01-17T10:27:04.145Z,1010.07
2017-01-17T10:28:04.171Z,1010.07
2017-01-17T10:29:04.195Z,1010.04
2017-01-17T10:30:04.224Z,1010.05
2017-01-17T10:31:04.249Z,1010.05
2017-01-17T10:32:04.274Z,1009.99
2017-01-17T10:33:04.302Z,1009.99
2017-01-17T10:34:04.327Z,1010.07
2017-01-17T10:35:04.347Z,1010.05
2017-01-17T10:36:04.376Z,1010.01
2017-01-17T10:37:04.404Z,1009.98
2017-01-17T10:38:04.430Z,1009.97
2017-01-17T10:39:04.456Z,1010.03
2017-01-17T10:40:04.483Z,1010.11
2017-01-17T10:41:04.508Z,1010.07
2017-01-17T10:42:04.537Z,1010
2017-01-17T10:43:04.561Z,1010.02
2017-01-17T10:44:04.618Z,1010.1
2017-01-17T10:45:04.616Z,1010.07
2017-01-17T10:46:04.640Z,1010.06
2017-01-17T10:47:04.664Z,1010.05
2017-01-17T10:48:04.693Z,1010
2017-01-17T10:49:04.718Z,1009.99
2017-01-17T10:50:04.742Z,1009.98
2017-01-17T10:51:04.763Z,1009.96
2017-01-17T10:52:04.795Z,1010.01
2017-01-17T10:53:04.821Z,1010.03
2017-01-17T10:54:04.849Z,1010
2017-01-17T10:55:04.874Z,1009.98
2017-01-17T10:56:04.899Z,1009.97
2017-01-17T10:57:04.923Z,1009.97
2017-01-17T10:58:04.954Z,1009.97
2017-01-17T10:59:04.977Z,1010.04
2017-01-17T11:00:05.002Z,1009.99
2017-01-17T11:01:05.027Z,1009.96
2017-01-17T11:02:05.055Z,1009.94
2017-01-17T11:03:05.080Z,1009.99
2017-01-17T11:04:05.109Z,1010.04
2017-01-17T11:05:05.133Z,1009.93
2017-01-17T11:06:05.158Z,1009.99
2017-01-17T11:07:05.183Z,1009.95
2017-01-17T11:08:05.211Z,1009.91
2017-01-17T11:09:05.237Z,1009.9
2017-01-17T11:10:05.261Z,1009.92
2017-01-17T11:11:05.290Z,1009.99
2017-01-17T11:12:05.314Z,1010
2017-01-17T11:13:05.340Z,1009.9
2017-01-17T11:14:05.364Z,1009.91
2017-01-17T11:15:05.393Z,1009.93
2017-01-17T11:16:05.417Z,1009.9
2017-01-17T11:17:05.442Z,1009.92
2017-01-17T11:18:05.467Z,1009.87
2017-01-17T11:19:05.496Z,1009.9
2017-01-17T11:20:05.520Z,1009.86
2017-01-17T11:21:05.545Z,1009.89
2017-01-17T11:22:05.574Z,1009.83
2017-01-17T11:23:05.598Z,1009.87
2017-01-17T11:24:05.619Z,1009.8
2017-01-17T11:25:05.652Z,1009.84
2017-01-17T11:26:05.703Z,1009.85
2017-01-17T11:27:05.702Z,1009.81
2017-01-17T11:28:05.725Z,1009.84
2017-01-17T11:29:05.751Z,1009.86
2017-01-17T11:30:05.780Z,1009.83
2017-01-17T11:31:05.802Z,1009.83
2017-01-17T11:32:05.829Z,1009.84
2017-01-17T11:33:05.858Z,1009.86
2017-01-17T11:34:05.883Z,1009.86
2017-01-17T11:35:05.904Z,1009.85
2017-01-17T11:36:05.933Z,1009.86
2017-01-17T11:37:05.963Z,1009.81
2017-01-17T11:38:05.985Z,1009.81
2017-01-17T11:39:06.011Z,1009.83
2017-01-17T11:40:06.035Z,1009.78
2017-01-17T11:41:06.064Z,1009.75
2017-01-17T11:42:06.089Z,1009.85
2017-01-17T11:43:06.113Z,1009.84
2017-01-17T11:44:06.142Z,1009.88
2017-01-17T11:45:06.167Z,1009.85
2017-01-17T11:46:06.187Z,1009.84
2017-01-17T11:47:06.216Z,1009.89
2017-01-17T11:48:06.245Z,1009.89
2017-01-17T11:49:06.270Z,1009.84
2017-01-17T11:50:06.293Z,1009.81
2017-01-17T11:51:06.322Z,1009.8
2017-01-17T11:52:06.348Z,1009.8
2017-01-17T11:53:06.373Z,1009.84
2017-01-17T11:54:06.393Z,1009.77
2017-01-17T11:55:06.423Z,1009.83
2017-01-17T11:56:06.446Z,1009.84
2017-01-17T11:57:06.475Z,1009.74
2017-01-17T11:58:06.500Z,1009.78
2017-01-17T11:59:06.525Z,1009.68
2017-01-17T12:00:06.549Z,1009.73
2017-01-17T12:01:06.576Z,1009.75
2017-01-17T12:02:06.603Z,1009.68
2017-01-17T12:03:06.632Z,1009.76
2017-01-17T12:04:06.656Z,1009.68
2017-01-17T12:05:06.681Z,1009.67
2017-01-17T12:06:06.705Z,1009.69
2017-01-17T12:07:06.730Z,1009.62
2017-01-17T12:08:06.759Z,1009.69
2017-01-17T12:09:06.783Z,1009.61