createdAt,value
2018-11-01T00:02:18.554Z,6.05
2018-11-01T00:04:46.922Z,5.78
2018-11-01T00:07:15.252Z,5.72
2018-11-01T00:09:43.602Z,19.45
2018-11-01T00:12:11.937Z,8.98
2018-11-01T00:14:40.256Z,7.67
2018-11-01T00:17:08.571Z,9.15
2018-11-01T00:19:36.918Z,6.78
2018-11-01T00:22:05.429Z,4.10
2018-11-01T00:24:33.818Z,4.35
2018-11-01T00:27:02.118Z,5.00
2018-11-01T00:29:30.480Z,4.90
2018-11-01T00:31:58.786Z,6.62
2018-11-01T00:34:27.141Z,8.03
2018-11-01T00:36:55.546Z,7.70
2018-11-01T00:39:23.900Z,12.85
2018-11-01T00:41:52.224Z,8.73
2018-11-01T00:44:20.512Z,4.10
2018-11-01T00:46:48.822Z,5.90
2018-11-01T00:49:17.131Z,6.60
2018-11-01T00:51:45.436Z,4.17
2018-11-01T00:54:13.741Z,5.78
2018-11-01T00:56:42.051Z,4.17
2018-11-01T00:59:11.085Z,14.33
2018-11-01T01:01:39.403Z,5.25
2018-11-01T01:04:07.751Z,5.55
2018-11-01T01:06:36.073Z,5.28
2018-11-01T01:09:07.213Z,5.10
2018-11-01T01:11:35.524Z,4.53
2018-11-01T01:14:04.590Z,3.52
2018-11-01T01:16:32.945Z,4.72
2018-11-01T01:19:01.656Z,4.03
2018-11-01T01:21:30.461Z,4.62
2018-11-01T01:23:58.816Z,6.55
2018-11-01T01:26:27.117Z,6.22
2018-11-01T01:28:55.477Z,6.42
2018-11-01T01:31:23.772Z,5.20
2018-11-01T01:33:52.122Z,5.92
2018-11-01T01:36:20.793Z,5.15
2018-11-01T01:38:49.081Z,7.50
2018-11-01T01:41:17.378Z,9.55
2018-11-01T01:43:45.760Z,4.40
2018-11-01T01:46:14.128Z,8.15
2018-11-01T01:48:42.745Z,6.10
2018-11-01T01:51:11.129Z,6.47
2018-11-01T01:53:39.531Z,6.47
2018-11-01T01:56:07.824Z,6.58
2018-11-01T01:58:36.861Z,6.42
2018-11-01T02:01:05.744Z,7.50
2018-11-01T02:03:34.292Z,11.28
2018-11-01T02:06:02.594Z,20.23
2018-11-01T02:08:30.964Z,4.17
2018-11-01T02:10:59.288Z,6.92
2018-11-01T02:13:27.646Z,6.33
2018-11-01T02:15:55.965Z,3.60
2018-11-01T02:18:25.108Z,11.43
2018-11-01T02:20:53.957Z,5.75
2018-11-01T02:23:22.264Z,6.75
2018-11-01T02:25:50.596Z,8.20
2018-11-01T02:28:19.363Z,5.75
2018-11-01T02:30:48.195Z,5.72
2018-11-01T02:33:16.485Z,6.12
2018-11-01T02:35:44.826Z,4.08
2018-11-01T02:38:13.211Z,5.17
2018-11-01T02:40:41.438Z,7.60
2018-11-01T02:43:09.773Z,5.55
2018-11-01T02:45:38.074Z,4.62
2018-11-01T02:48:06.584Z,5.60
2018-11-01T02:50:34.884Z,9.70
2018-11-01T02:53:03.189Z,3.72
2018-11-01T02:55:31.486Z,4.95
2018-11-01T02:57:59.788Z,10.35
2018-11-01T03:00:28.098Z,10.18
2018-11-01T03:02:56.426Z,4.25
2018-11-01T03:05:25.348Z,5.90
2018-11-01T03:07:53.698Z,4.37
2018-11-01T03:10:21.992Z,6.65
2018-11-01T03:12:50.319Z,6.70
2018-11-01T03:15:18.605Z,9.28
2018-11-01T03:17:46.898Z,6.72
2018-11-01T03:20:15.209Z,4.75
2018-11-01T03:22:44.132Z,4.42
2018-11-01T03:25:12.447Z,5.12
2018-11-01T03:27:40.730Z,3.95
2018-11-01T03:30:09.552Z,6.37
2018-11-01T03:32:37.949Z,9.25
2018-11-01T03:35:07.103Z,11.68
2018-11-01T03:37:35.381Z,5.92
2018-11-01T03:40:03.744Z,6.92
2018-11-01T03:42:32.020Z,7.62
2018-11-01T03:45:00.407Z,14.23
2018-11-01T03:47:28.799Z,5.10
2018-11-01T03:49:57.112Z,5.28
2018-11-01T03:52:25.422Z,5.12
2018-11-01T03:54:53.760Z,4.97
2018-11-01T03:57:22.556Z,7.33
2018-11-01T03:59:51.581Z,7.20
2018-11-01T04:02:20.588Z,5.40
2018-11-01T04:04:48.917Z,6.50
2018-11-01T04:07:17.625Z,4.70
2018-11-01T04:09:45.908Z,3.35
2018-11-01T04:12:14.219Z,13.72
2018-11-01T04:14:42.513Z,10.82
2018-11-01T04:17:10.889Z,4.08
2018-11-01T04:19:39.138Z,5.92
2018-11-01T04:22:07.643Z,4.80
2018-11-01T04:24:37.090Z,10.25
2018-11-01T04:27:05.873Z,4.87
2018-11-01T04:29:35.409Z,6.42
2018-11-01T04:32:03.802Z,4.78
2018-11-01T04:34:32.458Z,3.10
2018-11-01T04:37:00.831Z,5.62
2018-11-01T04:39:29.099Z,2.72
2018-11-01T04:41:57.407Z,4.87
2018-11-01T04:44:25.700Z,6.97
2018-11-01T04:46:54.061Z,8.15
2018-11-01T04:49:23.124Z,8.20
2018-11-01T04:51:51.438Z,3.60
2018-11-01T04:54:19.774Z,3.70
2018-11-01T04:56:48.149Z,8.05
2018-11-01T04:59:16.441Z,7.05
2018-11-01T05:01:44.722Z,3.75
2018-11-01T05:04:13.840Z,6.10
2018-11-01T05:06:42.223Z,4.17
2018-11-01T05:09:10.469Z,4.55
2018-11-01T05:11:38.771Z,4.85
2018-11-01T05:14:07.108Z,4.08
2018-11-01T05:16:35.897Z,4.00
2018-11-01T05:19:04.227Z,3.72
2018-11-01T05:21:32.537Z,3.40
2018-11-01T05:24:02.534Z,5.60
2018-11-01T05:26:31.559Z,4.87
2018-11-01T05:28:59.861Z,8.30
2018-11-01T05:31:28.305Z,5.85
2018-11-01T05:33:57.180Z,3.17
2018-11-01T05:36:25.475Z,4.97
2018-11-01T05:38:53.812Z,4.45
2018-11-01T05:41:22.230Z,11.93
2018-11-01T05:43:50.523Z,5.60
2018-11-01T05:46:18.831Z,4.55
2018-11-01T05:48:47.124Z,5.03
2018-11-01T05:51:16.453Z,9.28
2018-11-01T05:53:44.777Z,3.12
2018-11-01T05:56:13.076Z,3.33
2018-11-01T05:58:41.352Z,3.00
2018-11-01T06:01:12.259Z,10.32
2018-11-01T06:03:40.917Z,5.62
2018-11-01T06:06:09.204Z,5.50
2018-11-01T06:08:40.121Z,3.98
2018-11-01T06:11:08.480Z,3.20
2018-11-01T06:13:36.781Z,5.85
2018-11-01T06:16:05.762Z,6.25
2018-11-01T06:18:34.076Z,5.78
2018-11-01T06:21:02.416Z,3.40
2018-11-01T06:23:30.704Z,3.85
2018-11-01T06:25:59.004Z,4.87
2018-11-01T06:28:27.317Z,6.53
2018-11-01T06:30:55.654Z,7.78
2018-11-01T06:33:24.669Z,5.75
2018-11-01T06:35:55.470Z,3.58
2018-11-01T06:38:23.953Z,4.50
2018-11-01T06:40:52.339Z,5.47
2018-11-01T06:43:20.662Z,4.03
2018-11-01T06:45:50.474Z,6.28
2018-11-01T06:48:18.789Z,3.83
2018-11-01T06:50:47.121Z,3.58
2018-11-01T06:53:15.461Z,4.55
2018-11-01T06:55:43.764Z,4.53
2018-11-01T06:58:12.142Z,6.78
2018-11-01T07:00:40.634Z,3.85
2018-11-01T07:03:08.957Z,3.52
2018-11-01T07:05:37.290Z,4.40
2018-11-01T07:08:05.922Z,4.78
2018-11-01T07:10:34.208Z,4.45
2018-11-01T07:13:02.618Z,3.58
2018-11-01T07:15:37.143Z,5.22
2018-11-01T07:18:13.735Z,4.90
2018-11-01T07:20:45.213Z,4.20
2018-11-01T07:23:21.668Z,5.10
2018-11-01T07:25:55.330Z,4.30
2018-11-01T07:28:32.267Z,7.78
2018-11-01T07:31:02.661Z,6.40
2018-11-01T07:33:31.545Z,3.47
2018-11-01T07:36:00.270Z,9.48
2018-11-01T07:38:29.017Z,6.58
2018-11-01T07:40:57.597Z,3.75
2018-11-01T07:43:26.191Z,5.55
2018-11-01T07:45:54.645Z,5.65
2018-11-01T07:48:23.450Z,8.83
2018-11-01T07:50:52.706Z,18.25
2018-11-01T07:53:21.089Z,14.05
2018-11-01T07:55:50.297Z,6.58
2018-11-01T07:58:18.698Z,4.17
2018-11-01T08:00:47.139Z,5.37
2018-11-01T08:03:16.825Z,3.62
2018-11-01T08:05:45.441Z,4.50
2018-11-01T08:08:13.709Z,4.45
2018-11-01T08:10:42.295Z,4.28
2018-11-01T08:13:12.537Z,3.70
2018-11-01T08:15:43.585Z,6.67
2018-11-01T08:18:12.077Z,4.40
2018-11-01T08:20:40.569Z,5.90
2018-11-01T08:23:09.042Z,9.88
2018-11-01T08:25:37.971Z,14.30
2018-11-01T08:28:07.042Z,17.42
2018-11-01T08:30:35.667Z,7.00
2018-11-01T08:33:04.088Z,5.85
2018-11-01T08:35:32.589Z,3.70
2018-11-01T08:38:01.543Z,4.53
2018-11-01T08:40:30.080Z,4.80
2018-11-01T08:42:58.785Z,5.03
2018-11-01T08:45:30.422Z,5.62
2018-11-01T08:47:59.723Z,23.07
2018-11-01T08:50:29.153Z,4.12
2018-11-01T08:52:57.584Z,3.87
2018-11-01T08:55:26.910Z,7.95
2018-11-01T08:57:55.535Z,4.72
2018-11-01T09:00:28.312Z,3.87
2018-11-01T09:03:00.298Z,3.50
2018-11-01T09:05:33.517Z,2.72
2018-11-01T09:08:06.404Z,6.75
2018-11-01T09:10:38.772Z,4.20
2018-11-01T09:13:12.381Z,6.97
2018-11-01T09:15:44.446Z,8.58
2018-11-01T09:18:22.054Z,4.28
2018-11-01T09:20:59.245Z,5.00
2018-11-01T09:23:31.823Z,6.72
2018-11-01T09:26:02.970Z,6.72
2018-11-01T09:28:35.447Z,6.75
2018-11-01T09:31:06.890Z,7.97
2018-11-01T09:33:35.798Z,5.72
2018-11-01T09:36:04.706Z,9.40
2018-11-01T09:38:33.165Z,4.25
2018-11-01T09:41:01.866Z,4.45
2018-11-01T09:43:30.299Z,17.65
2018-11-01T09:45:59.372Z,6.40
2018-11-01T09:48:30.323Z,7.08
2018-11-01T09:51:07.869Z,3.25
2018-11-01T09:53:38.631Z,3.30
2018-11-01T09:56:10.453Z,4.17
2018-11-01T09:58:45.377Z,4.40
2018-11-01T10:01:16.325Z,6.60
2018-11-01T10:03:50.379Z,6.87
2018-11-01T10:06:21.707Z,6.10
2018-11-01T10:08:50.482Z,8.13
2018-11-01T10:11:18.830Z,5.37
2018-11-01T10:13:47.124Z,5.58
2018-11-01T10:16:15.561Z,4.75
2018-11-01T10:18:43.791Z,4.30
2018-11-01T10:21:12.126Z,7.28
2018-11-01T10:23:40.398Z,4.28
2018-11-01T10:26:08.765Z,6.75
2018-11-01T10:28:37.964Z,4.08
2018-11-01T10:31:06.352Z,7.95
2018-11-01T10:33:34.825Z,10.35
2018-11-01T10:36:03.160Z,10.18
2018-11-01T10:38:31.514Z,4.78
2018-11-01T10:40:59.981Z,3.33
2018-11-01T10:43:28.269Z,6.58
2018-11-01T10:45:56.569Z,4.22
2018-11-01T10:48:24.881Z,4.30
2018-11-01T10:50:53.245Z,7.10
2018-11-01T10:53:21.597Z,3.47
2018-11-01T10:55:49.964Z,4.30
2018-11-01T10:58:18.287Z,7.92
2018-11-01T11:00:52.020Z,4.40
2018-11-01T11:03:20.375Z,4.47
2018-11-01T11:05:48.681Z,7.05
2018-11-01T11:08:17.041Z,4.73
2018-11-01T11:10:45.378Z,8.03
2018-11-01T11:13:13.737Z,4.67
2018-11-01T11:15:42.075Z,5.10
2018-11-01T11:18:10.393Z,5.77
2018-11-01T11:20:38.861Z,5.07
2018-11-01T11:23:07.075Z,6.83
2018-11-01T11:25:35.408Z,5.75
2018-11-01T11:28:03.841Z,5.97
2018-11-01T11:30:32.411Z,6.83
2018-11-01T11:33:00.534Z,8.50
2018-11-01T11:35:28.917Z,5.62
2018-11-01T11:37:57.164Z,6.60
2018-11-01T11:40:25.526Z,7.90
2018-11-01T11:42:53.899Z,6.20
2018-11-01T11:45:22.663Z,6.60
2018-11-01T11:47:55.689Z,6.80
2018-11-01T11:50:24.367Z,6.50
2018-11-01T11:52:52.697Z,4.03
2018-11-01T11:55:21.050Z,7.50
2018-11-01T11:57:50.731Z,8.53
2018-11-01T12:00:19.201Z,9.40
2018-11-01T12:02:48.600Z,5.37
2018-11-01T12:05:18.521Z,8.85
2018-11-01T12:07:48.100Z,9.60
2018-11-01T12:10:16.567Z,6.60
2018-11-01T12:12:47.087Z,9.43
2018-11-01T12:15:15.588Z,5.78
2018-11-01T12:17:43.918Z,5.40
2018-11-01T12:20:13.516Z,6.97
2018-11-01T12:22:41.862Z,9.00
2018-11-01T12:25:10.810Z,9.13
2018-11-01T12:27:39.530Z,10.07
2018-11-01T12:30:09.331Z,8.53
2018-11-01T12:32:37.832Z,9.88
2018-11-01T12:35:06.828Z,7.13
2018-11-01T12:37:35.775Z,7.00
2018-11-01T12:40:04.360Z,12.63
2018-11-01T12:42:32.706Z,8.90
2018-11-01T12:45:01.033Z,8.65
2018-11-01T12:47:29.360Z,8.83
2018-11-01T12:49:57.792Z,6.97
2018-11-01T12:52:26.051Z,14.63
2018-11-01T12:54:54.494Z,6.15
2018-11-01T12:57:22.833Z,7.87
2018-11-01T12:59:51.552Z,7.42
2018-11-01T13:02:19.899Z,8.33
2018-11-01T13:04:48.290Z,8.50
2018-11-01T13:07:16.608Z,6.53
2018-11-01T13:09:44.956Z,10.83
2018-11-01T13:12:13.263Z,10.57
2018-11-01T13:14:41.622Z,7.80
2018-11-01T13:17:09.989Z,9.05
2018-11-01T13:19:38.351Z,7.28
2018-11-01T13:22:06.773Z,7.20
2018-11-01T13:24:35.165Z,9.85
2018-11-01T13:27:03.549Z,9.08
2018-11-01T13:29:31.876Z,9.28
2018-11-01T13:32:00.267Z,9.20
2018-11-01T13:34:28.654Z,8.58
2018-11-01T13:36:57.024Z,9.87
2018-11-01T13:39:25.437Z,9.53
2018-11-01T13:41:53.849Z,9.73
2018-11-01T13:44:22.155Z,12.90
2018-11-01T13:46:50.885Z,13.10
2018-11-01T13:49:19.245Z,13.90
2018-11-01T13:51:47.584Z,15.68
2018-11-01T13:54:15.979Z,20.88
2018-11-01T13:56:44.360Z,16.55
2018-11-01T13:59:12.730Z,19.02
2018-11-01T14:01:41.162Z,14.50
2018-11-01T14:04:09.533Z,19.20
2018-11-01T14:06:37.937Z,16.65
2018-11-01T14:09:07.908Z,11.00
2018-11-01T14:11:36.394Z,14.75
2018-11-01T14:14:05.494Z,12.78
2018-11-01T14:16:33.512Z,15.48
2018-11-01T14:19:01.872Z,14.40
2018-11-01T14:21:30.206Z,12.37
2018-11-01T14:23:58.510Z,20.00
2018-11-01T14:26:26.876Z,33.45
2018-11-01T14:28:55.709Z,16.70
2018-11-01T14:31:24.051Z,20.72
2018-11-01T14:33:52.355Z,21.90
2018-11-01T14:36:20.673Z,16.05
2018-11-01T14:38:49.044Z,14.73
2018-11-01T14:41:17.349Z,11.12
2018-11-01T14:43:46.761Z,28.15
2018-11-01T14:46:16.128Z,9.20
2018-11-01T14:48:45.890Z,12.85
2018-11-01T14:51:15.461Z,13.70
2018-11-01T14:53:48.323Z,14.18
2018-11-01T14:56:19.202Z,18.52
2018-11-01T14:58:47.895Z,14.60
2018-11-01T15:01:15.496Z,14.70
2018-11-01T15:03:45.011Z,17.00
2018-11-01T15:06:13.368Z,19.05
2018-11-01T15:08:41.877Z,16.50
2018-11-01T15:11:10.289Z,22.37
2018-11-01T15:13:39.240Z,24.45
2018-11-01T15:16:07.699Z,46.33
2018-11-01T15:18:36.204Z,48.80
2018-11-01T15:21:04.693Z,29.67
2018-11-01T15:23:33.140Z,30.35
2018-11-01T15:26:01.467Z,29.77
2018-11-01T15:28:29.968Z,21.37
2018-11-01T15:30:58.277Z,18.92
2018-11-01T15:33:27.520Z,23.05
2018-11-01T15:35:56.688Z,12.95
2018-11-01T15:38:25.019Z,15.23
2018-11-01T15:41:00.773Z,12.28
2018-11-01T15:43:30.923Z,16.65
2018-11-01T15:45:59.349Z,11.78
2018-11-01T15:48:28.265Z,15.20
2018-11-01T15:50:58.030Z,18.80
2018-11-01T15:53:26.450Z,14.50
2018-11-01T15:55:55.494Z,19.42
2018-11-01T15:58:25.574Z,14.45
2018-11-01T16:00:55.484Z,16.52
2018-11-01T16:03:23.900Z,22.70
2018-11-01T16:05:53.062Z,22.58
2018-11-01T16:08:22.671Z,18.35
2018-11-01T16:10:52.226Z,16.35
2018-11-01T16:13:20.565Z,17.92
2018-11-01T16:15:49.888Z,13.25
2018-11-01T16:18:19.829Z,20.45
2018-11-01T16:20:49.356Z,27.02
2018-11-01T16:23:18.008Z,21.87
2018-11-01T16:25:46.305Z,16.05
2018-11-01T16:28:14.612Z,15.60
2018-11-01T16:30:42.949Z,18.37
2018-11-01T16:33:11.281Z,16.05
2018-11-01T16:35:39.656Z,19.67
2018-11-01T16:38:08.201Z,13.70
2018-11-01T16:40:36.857Z,14.33
2018-11-01T16:43:06.212Z,15.95
2018-11-01T16:45:34.526Z,15.23
2018-11-01T16:48:02.869Z,12.80
2018-11-01T16:50:32.065Z,15.93
2018-11-01T16:53:01.475Z,11.80
2018-11-01T16:55:29.858Z,16.17
2018-11-01T16:57:58.173Z,20.90
2018-11-01T17:00:27.227Z,28.92
2018-11-01T17:02:55.607Z,27.10
2018-11-01T17:05:23.921Z,29.82
2018-11-01T17:07:52.262Z,15.15
2018-11-01T17:10:20.665Z,13.50
2018-11-01T17:12:48.977Z,16.52
2018-11-01T17:15:17.365Z,13.88
2018-11-01T17:17:46.290Z,16.37
2018-11-01T17:20:15.409Z,18.98
2018-11-01T17:22:44.536Z,18.12
2018-11-01T17:25:12.938Z,13.58
2018-11-01T17:27:41.882Z,15.88
2018-11-01T17:30:10.513Z,12.25
2018-11-01T17:32:44.506Z,13.40
2018-11-01T17:35:12.960Z,16.73
2018-11-01T17:37:41.789Z,11.80
2018-11-01T17:40:11.693Z,10.53
2018-11-01T17:42:41.092Z,13.80
2018-11-01T17:45:09.944Z,12.47
2018-11-01T17:47:38.474Z,10.80
2018-11-01T17:50:09.997Z,14.20
2018-11-01T17:52:38.651Z,17.15
2018-11-01T17:55:08.475Z,14.83
2018-11-01T17:57:37.076Z,23.32
2018-11-01T18:00:07.013Z,18.73
2018-11-01T18:02:35.395Z,33.78
2018-11-01T18:05:03.700Z,25.02
2018-11-01T18:07:32.052Z,17.73
2018-11-01T18:10:00.940Z,23.55
2018-11-01T18:12:30.324Z,18.17
2018-11-01T18:14:58.626Z,22.58
2018-11-01T18:17:27.510Z,19.05
2018-11-01T18:19:56.075Z,15.32
2018-11-01T18:22:25.077Z,19.02
2018-11-01T18:24:53.398Z,13.75
2018-11-01T18:27:21.795Z,18.77
2018-11-01T18:29:50.602Z,14.47
2018-11-01T18:32:19.086Z,15.35
2018-11-01T18:34:51.169Z,16.52
2018-11-01T18:37:19.486Z,16.42
2018-11-01T18:39:48.653Z,15.75
2018-11-01T18:42:17.021Z,15.53
2018-11-01T18:44:45.450Z,17.57
2018-11-01T18:47:13.760Z,18.37
2018-11-01T18:49:42.081Z,44.75
2018-11-01T18:52:10.400Z,44.38
2018-11-01T18:54:38.796Z,30.72
2018-11-01T18:57:07.081Z,24.95
2018-11-01T18:59:35.456Z,22.85
2018-11-01T19:02:04.446Z,12.00
2018-11-01T19:04:33.384Z,16.07
2018-11-01T19:07:01.836Z,14.53
2018-11-01T19:09:30.117Z,18.00
2018-11-01T19:11:58.423Z,15.88
2018-11-01T19:14:26.822Z,14.25
2018-11-01T19:16:55.068Z,16.87
2018-11-01T19:19:23.604Z,14.90
2018-11-01T19:21:52.269Z,13.13
2018-11-01T19:24:20.582Z,10.08
2018-11-01T19:26:49.010Z,11.70
2018-11-01T19:29:17.209Z,13.53
2018-11-01T19:31:46.069Z,13.08
2018-11-01T19:34:16.623Z,13.43
2018-11-01T19:36:45.706Z,13.93
2018-11-01T19:39:15.779Z,9.03
2018-11-01T19:41:44.244Z,11.43
2018-11-01T19:44:12.557Z,14.73
2018-11-01T19:46:41.026Z,15.15
2018-11-01T19:49:09.357Z,11.93
2018-11-01T19:51:37.873Z,10.93
2018-11-01T19:54:06.273Z,10.32
2018-11-01T19:56:35.001Z,11.78
2018-11-01T19:59:03.375Z,12.20
2018-11-01T20:01:31.709Z,14.50
2018-11-01T20:04:00.028Z,9.40
2018-11-01T20:06:28.355Z,12.00
2018-11-01T20:08:56.747Z,14.40
2018-11-01T20:11:25.038Z,14.55
2018-11-01T20:13:53.345Z,13.03
2018-11-01T20:16:22.329Z,13.58
2018-11-01T20:18:50.741Z,10.60
2018-11-01T20:21:18.973Z,12.68
2018-11-01T20:23:47.384Z,9.48
2018-11-01T20:26:15.688Z,10.03
2018-11-01T20:28:44.066Z,12.55
2018-11-01T20:31:12.417Z,12.75
2018-11-01T20:33:40.751Z,15.60
2018-11-01T20:36:09.635Z,14.03
2018-11-01T20:38:38.682Z,10.10
2018-11-01T20:41:06.933Z,13.72
2018-11-01T20:43:35.233Z,18.17
2018-11-01T20:46:03.573Z,18.82
2018-11-01T20:48:32.737Z,15.80
2018-11-01T20:51:01.073Z,16.93
2018-11-01T20:53:29.417Z,12.65
2018-11-01T20:55:57.751Z,20.25
2018-11-01T20:58:26.529Z,16.30
2018-11-01T21:00:54.830Z,19.80
2018-11-01T21:03:23.215Z,12.45
2018-11-01T21:05:51.845Z,11.90
2018-11-01T21:08:21.165Z,18.07
2018-11-01T21:10:50.159Z,16.10
2018-11-01T21:13:20.074Z,17.73
2018-11-01T21:15:48.400Z,19.82
2018-11-01T21:18:17.180Z,23.02
2018-11-01T21:20:46.112Z,22.98
2018-11-01T21:23:14.444Z,17.92
2018-11-01T21:25:42.793Z,19.80
2018-11-01T21:28:12.651Z,24.05
2018-11-01T21:30:40.961Z,18.85
2018-11-01T21:33:09.896Z,19.82
2018-11-01T21:35:38.299Z,19.30
2018-11-01T21:38:06.576Z,15.55
2018-11-01T21:40:34.922Z,16.80
2018-11-01T21:43:03.263Z,18.62
2018-11-01T21:45:31.561Z,16.85
2018-11-01T21:48:00.639Z,17.95
2018-11-01T21:50:28.962Z,17.05
2018-11-01T21:52:57.344Z,19.17
2018-11-01T21:55:25.654Z,15.80
2018-11-01T21:57:53.941Z,17.25
2018-11-01T22:00:22.285Z,18.85
2018-11-01T22:02:50.692Z,22.60
2018-11-01T22:05:18.992Z,19.57
2018-11-01T22:07:47.305Z,19.55
2018-11-01T22:10:15.619Z,18.55
2018-11-01T22:12:43.950Z,18.80
2018-11-01T22:15:12.741Z,25.45
2018-11-01T22:17:41.746Z,28.23
2018-11-01T22:20:10.700Z,22.42
2018-11-01T22:22:39.025Z,22.00
2018-11-01T22:25:08.058Z,20.23
2018-11-01T22:27:36.513Z,21.50
2018-11-01T22:30:06.991Z,27.85
2018-11-01T22:32:35.293Z,20.62
2018-11-01T22:35:03.672Z,22.30
2018-11-01T22:37:32.080Z,37.42
2018-11-01T22:40:01.273Z,30.17
2018-11-01T22:42:29.837Z,42.60
2018-11-01T22:44:58.189Z,29.67
2018-11-01T22:47:26.496Z,23.02
2018-11-01T22:49:54.805Z,25.17
2018-11-01T22:52:23.132Z,26.55
2018-11-01T22:54:51.496Z,19.20
2018-11-01T22:57:19.798Z,35.60
2018-11-01T22:59:48.766Z,33.92
2018-11-01T23:02:17.014Z,24.90
2018-11-01T23:04:45.337Z,25.65
2018-11-01T23:07:13.682Z,25.80
2018-11-01T23:09:42.057Z,31.48
2018-11-01T23:12:10.541Z,25.90
2018-11-01T23:14:38.816Z,24.18
2018-11-01T23:17:07.248Z,20.37
2018-11-01T23:19:35.588Z,24.45
2018-11-01T23:22:03.949Z,17.87
2018-11-01T23:24:32.921Z,16.40
2018-11-01T23:27:01.294Z,15.40
2018-11-01T23:29:29.608Z,13.13
2018-11-01T23:31:57.949Z,13.62
2018-11-01T23:34:26.281Z,13.35
2018-11-01T23:37:00.577Z,13.08
2018-11-01T23:39:34.130Z,12.60
2018-11-01T23:42:07.813Z,14.90
2018-11-01T23:44:41.461Z,13.43
2018-11-01T23:47:15.693Z,11.38
2018-11-01T23:49:49.521Z,10.50
2018-11-01T23:52:20.910Z,6.80
2018-11-01T23:54:49.552Z,11.18
2018-11-01T23:57:17.930Z,19.32
2018-11-01T23:59:46.317Z,11.18
