createdAt,value
2019-06-10T00:03:17.347Z,70.79
2019-06-10T00:08:23.254Z,70.59
2019-06-10T00:13:28.685Z,70.80
2019-06-10T00:18:41.841Z,71.04
2019-06-10T00:23:41.370Z,71.19
2019-06-10T00:28:48.297Z,71.08
2019-06-10T00:33:53.799Z,71.54
2019-06-10T00:39:04.033Z,72.43
2019-06-10T00:44:12.566Z,72.06
2019-06-10T00:49:16.583Z,71.92
2019-06-10T00:54:22.121Z,71.81
2019-06-10T00:59:27.391Z,72.28
2019-06-10T01:04:32.864Z,72.70
2019-06-10T01:09:38.195Z,72.56
2019-06-10T01:14:43.719Z,72.46
2019-06-10T01:19:50.913Z,71.80
2019-06-10T01:24:56.537Z,71.44
2019-06-10T01:30:09.622Z,71.34
2019-06-10T01:35:11.520Z,71.83
2019-06-10T01:40:17.685Z,72.39
2019-06-10T01:45:23.446Z,72.95
2019-06-10T01:50:31.070Z,74.00
2019-06-10T01:55:35.937Z,75.14
2019-06-10T02:01:06.337Z,74.71
2019-06-10T02:06:16.031Z,73.64
2019-06-10T02:11:23.247Z,73.46
2019-06-10T02:16:26.726Z,74.21
2019-06-10T02:21:31.970Z,74.69
2019-06-10T02:26:37.688Z,75.19
2019-06-10T02:31:43.713Z,74.51
2019-06-10T02:36:49.137Z,74.50
2019-06-10T02:41:57.541Z,74.16
2019-06-10T02:47:03.564Z,74.62
2019-06-10T02:52:20.053Z,74.88
2019-06-10T02:57:32.989Z,75.37
2019-06-10T03:02:36.225Z,75.14
2019-06-10T03:07:39.405Z,75.59
2019-06-10T03:12:44.718Z,76.73
2019-06-10T03:17:52.133Z,77.33
2019-06-10T03:22:57.093Z,77.83
2019-06-10T03:28:03.083Z,78.33
2019-06-10T03:33:08.435Z,78.69
2019-06-10T03:38:14.090Z,77.90
2019-06-10T03:43:19.427Z,77.93
2019-06-10T03:48:26.769Z,77.08
2019-06-10T03:53:33.624Z,76.96
2019-06-10T03:58:39.842Z,76.95
2019-06-10T04:03:45.140Z,76.43
2019-06-10T04:08:52.213Z,75.40
2019-06-10T04:13:57.379Z,76.03
2019-06-10T04:19:02.828Z,75.49
2019-06-10T04:24:09.154Z,76.51
2019-06-10T04:29:14.466Z,76.02
2019-06-10T04:34:20.480Z,75.22
2019-06-10T04:39:28.043Z,74.92
2019-06-10T04:44:34.276Z,75.96
2019-06-10T04:49:39.664Z,76.07
2019-06-10T04:54:44.915Z,75.32
2019-06-10T04:59:50.161Z,75.13
2019-06-10T05:04:55.701Z,75.63
2019-06-10T05:10:03.209Z,74.53
2019-06-10T05:15:08.661Z,74.91
2019-06-10T05:20:14.173Z,75.22
2019-06-10T05:25:20.413Z,74.62
2019-06-10T05:30:28.202Z,74.69
2019-06-10T05:35:34.705Z,74.63
2019-06-10T05:40:40.028Z,74.97
2019-06-10T05:45:45.275Z,73.88
2019-06-10T05:51:00.166Z,73.31
2019-06-10T05:55:58.247Z,74.06
2019-06-10T06:01:03.548Z,72.72
2019-06-10T06:06:08.782Z,72.75
2019-06-10T06:11:14.309Z,71.84
2019-06-10T06:16:19.606Z,71.62
2019-06-10T06:21:31.482Z,70.09
2019-06-10T06:26:37.924Z,69.04
2019-06-10T06:31:42.966Z,67.27
2019-06-10T06:36:48.198Z,66.71
2019-06-10T06:41:53.893Z,65.89
2019-06-10T06:46:59.217Z,62.79
2019-06-10T06:52:04.586Z,63.61
2019-06-10T06:57:10.027Z,62.59
2019-06-10T07:02:16.239Z,63.19
2019-06-10T07:07:22.438Z,63.84
2019-06-10T07:12:31.367Z,62.17
2019-06-10T07:17:39.512Z,61.23
2019-06-10T07:22:46.579Z,60.61
2019-06-10T07:27:52.726Z,60.99
2019-06-10T07:32:58.297Z,58.21
2019-06-10T07:38:03.676Z,57.87
2019-06-10T07:43:08.954Z,57.36
2019-06-10T07:48:14.453Z,57.88
2019-06-10T07:53:22.110Z,58.29
2019-06-10T07:58:28.869Z,57.78
2019-06-10T08:03:35.299Z,58.40
2019-06-10T08:08:45.022Z,57.10
2019-06-10T08:13:48.728Z,55.81
2019-06-10T08:19:21.006Z,56.88
2019-06-10T08:24:03.454Z,56.15
2019-06-10T08:29:08.768Z,56.65
2019-06-10T08:34:14.757Z,55.20
2019-06-10T08:39:22.501Z,56.93
2019-06-10T08:44:27.299Z,56.12
2019-06-10T08:49:33.049Z,55.60
2019-06-10T08:54:42.798Z,55.74
2019-06-10T08:59:49.048Z,56.88
2019-06-10T09:04:54.908Z,58.10
2019-06-10T09:10:02.794Z,59.08
2019-06-10T09:15:07.688Z,57.47
2019-06-10T09:20:14.541Z,56.94
2019-06-10T09:25:22.567Z,56.32
2019-06-10T09:30:28.293Z,55.62
2019-06-10T09:35:33.971Z,56.06
2019-06-10T09:40:59.930Z,54.22
2019-06-10T09:45:58.779Z,52.78
2019-06-10T09:51:04.200Z,53.12
2019-06-10T09:56:09.618Z,51.42
2019-06-10T10:01:15.109Z,49.93
2019-06-10T10:06:20.435Z,49.90
2019-06-10T10:11:28.446Z,50.70
2019-06-10T10:16:34.058Z,49.85
2019-06-10T10:21:46.919Z,48.04
2019-06-10T10:26:51.275Z,47.39
2019-06-10T10:31:56.430Z,46.84
2019-06-10T10:37:02.886Z,48.90
2019-06-10T10:42:08.690Z,47.63
2019-06-10T10:47:14.070Z,45.03
2019-06-10T10:52:22.355Z,45.66
2019-06-10T10:57:27.112Z,46.80
2019-06-10T11:02:32.556Z,46.07
2019-06-10T11:07:38.538Z,48.13
2019-06-10T11:12:46.979Z,47.48
2019-06-10T11:17:56.342Z,47.45
2019-06-10T11:23:02.935Z,46.34
2019-06-10T11:28:08.139Z,47.93
2019-06-10T11:33:13.544Z,50.91
2019-06-10T11:38:18.945Z,50.66
2019-06-10T11:43:24.577Z,51.19
2019-06-10T11:48:32.562Z,50.39
2019-06-10T11:53:37.121Z,51.01
2019-06-10T11:58:43.617Z,50.80
2019-06-10T12:03:49.033Z,50.38
2019-06-10T12:08:58.320Z,49.11
2019-06-10T12:14:04.376Z,47.92
2019-06-10T12:19:08.387Z,46.18
2019-06-10T12:24:13.818Z,45.15
2019-06-10T12:29:19.377Z,45.93
2019-06-10T12:34:24.939Z,45.94
2019-06-10T12:39:30.351Z,45.20
2019-06-10T12:44:35.690Z,46.84
2019-06-10T12:49:42.796Z,46.31
2019-06-10T12:54:48.171Z,47.82
2019-06-10T12:59:54.093Z,47.83
2019-06-10T13:04:59.704Z,48.72
2019-06-10T13:10:06.526Z,48.41
2019-06-10T13:15:12.890Z,48.22
2019-06-10T13:20:18.245Z,46.86
2019-06-10T13:25:23.833Z,45.91
2019-06-10T13:30:29.119Z,45.07
2019-06-10T13:35:34.702Z,45.88
2019-06-10T13:40:40.057Z,46.86
2019-06-10T13:45:45.866Z,47.39
2019-06-10T13:50:52.882Z,49.23
2019-06-10T13:56:21.987Z,49.43
2019-06-10T14:01:11.578Z,49.06
2019-06-10T14:06:32.328Z,46.82
2019-06-10T14:11:22.061Z,47.62
2019-06-10T14:16:27.121Z,48.08
2019-06-10T14:21:33.150Z,50.10
2019-06-10T14:26:44.743Z,51.47
2019-06-10T14:31:47.798Z,51.51
2019-06-10T14:36:52.660Z,52.25
2019-06-10T14:41:59.424Z,52.36
2019-06-10T14:47:04.743Z,52.63
2019-06-10T14:52:13.599Z,53.05
2019-06-10T14:57:17.209Z,52.49
2019-06-10T15:02:23.548Z,53.41
2019-06-10T15:07:29.025Z,53.69
2019-06-10T15:12:34.253Z,54.44
2019-06-10T15:17:39.518Z,54.85
2019-06-10T15:22:44.895Z,55.47
2019-06-10T15:27:52.628Z,55.75
2019-06-10T15:32:57.172Z,55.78
2019-06-10T15:38:04.110Z,55.30
2019-06-10T15:43:09.729Z,53.85
2019-06-10T15:48:18.257Z,53.49
2019-06-10T15:53:25.873Z,51.94
2019-06-10T15:58:32.120Z,52.89
2019-06-10T16:03:38.597Z,54.92
2019-06-10T16:08:43.970Z,55.34
2019-06-10T16:13:49.541Z,55.87
2019-06-10T16:18:54.937Z,56.25
2019-06-10T16:24:02.585Z,56.70
2019-06-10T16:29:07.332Z,58.03
2019-06-10T16:34:14.696Z,58.77
2019-06-10T16:39:21.748Z,58.40
2019-06-10T16:44:28.293Z,59.29
2019-06-10T16:49:33.756Z,60.73
2019-06-10T16:54:39.099Z,61.32
2019-06-10T16:59:44.497Z,62.63
2019-06-10T17:04:52.507Z,62.42
2019-06-10T17:09:57.595Z,62.89
2019-06-10T17:15:03.554Z,63.55
2019-06-10T17:20:09.252Z,63.60
2019-06-10T17:25:14.582Z,64.01
2019-06-10T17:30:22.391Z,64.07
2019-06-10T17:35:28.606Z,64.48
2019-06-10T17:40:34.377Z,64.72
2019-06-10T17:45:42.070Z,65.14
2019-06-10T17:50:46.865Z,65.57
2019-06-10T17:55:52.234Z,65.70
2019-06-10T18:00:57.744Z,65.73
2019-06-10T18:06:03.058Z,66.38
2019-06-10T18:11:09.412Z,67.00
2019-06-10T18:16:14.837Z,67.18
2019-06-10T18:21:22.378Z,66.92
2019-06-10T18:26:28.871Z,67.09
2019-06-10T18:31:35.695Z,67.26
2019-06-10T18:36:42.724Z,67.24
2019-06-10T18:41:48.240Z,67.88
2019-06-10T18:46:53.518Z,68.63
2019-06-10T18:51:58.847Z,69.37
2019-06-10T18:57:04.141Z,69.94
2019-06-10T19:02:09.535Z,70.63
2019-06-10T19:07:16.547Z,71.42
2019-06-10T19:12:22.418Z,71.61
2019-06-10T19:17:27.789Z,71.73
2019-06-10T19:22:35.931Z,71.56
2019-06-10T19:27:43.957Z,72.51
2019-06-10T19:32:47.656Z,71.76
2019-06-10T19:37:53.256Z,72.33
2019-06-10T19:42:58.858Z,72.25
2019-06-10T19:48:04.940Z,72.49
2019-06-10T19:53:10.298Z,72.46
2019-06-10T19:58:16.554Z,73.05
2019-06-10T20:03:22.378Z,73.18
2019-06-10T20:08:28.633Z,71.96
2019-06-10T20:13:34.392Z,72.87
2019-06-10T20:18:40.486Z,72.93
2019-06-10T20:23:47.744Z,72.94
2019-06-10T20:28:55.476Z,73.50
2019-06-10T20:34:02.681Z,73.69
2019-06-10T20:39:09.764Z,73.71
2019-06-10T20:44:15.104Z,73.41
2019-06-10T20:49:22.480Z,73.73
2019-06-10T20:54:28.045Z,73.96
2019-06-10T20:59:33.383Z,72.91
2019-06-10T21:04:39.230Z,72.33
2019-06-10T21:09:47.114Z,70.75
2019-06-10T21:14:53.181Z,70.20
2019-06-10T21:19:58.554Z,69.89
2019-06-10T21:25:04.018Z,70.04
2019-06-10T21:30:11.704Z,69.63
2019-06-10T21:35:18.172Z,69.84
2019-06-10T21:40:24.152Z,69.75
2019-06-10T21:45:32.292Z,69.28
2019-06-10T21:50:36.745Z,69.42
2019-06-10T21:55:44.007Z,70.12
2019-06-10T22:01:00.850Z,70.47
2019-06-10T22:05:58.282Z,71.05
2019-06-10T22:11:04.737Z,70.08
2019-06-10T22:16:10.776Z,70.85
2019-06-10T22:21:18.087Z,70.60
2019-06-10T22:26:23.757Z,70.21
2019-06-10T22:31:32.619Z,70.26
2019-06-10T22:36:38.041Z,70.93
2019-06-10T22:41:43.901Z,71.39
2019-06-10T22:46:51.907Z,71.17
2019-06-10T22:52:00.032Z,71.42
2019-06-10T22:57:04.364Z,71.36
2019-06-10T23:02:09.951Z,72.50
2019-06-10T23:07:15.804Z,72.83
2019-06-10T23:12:21.789Z,72.27
2019-06-10T23:17:27.033Z,71.49
2019-06-10T23:22:33.493Z,71.75
2019-06-10T23:27:41.044Z,72.27
2019-06-10T23:32:47.237Z,72.87
2019-06-10T23:37:55.042Z,73.86
2019-06-10T23:43:01.654Z,74.70
2019-06-10T23:48:07.134Z,75.32
2019-06-10T23:53:13.356Z,75.24
2019-06-10T23:58:21.926Z,75.91
