createdAt,value
2023-04-12T00:00:48.358Z,99754.16
2023-04-12T00:03:50.688Z,99733.25
2023-04-12T00:06:54.405Z,99745.84
2023-04-12T00:09:57.500Z,99742.75
2023-04-12T00:12:59.134Z,99734.47
2023-04-12T00:16:00.966Z,99737.34
2023-04-12T00:19:03.581Z,99740.63
2023-04-12T00:22:05.544Z,99747.16
2023-04-12T00:25:09.599Z,99737.69
2023-04-12T00:28:11.486Z,99739.28
2023-04-12T00:31:13.905Z,99728.50
2023-04-12T00:34:15.997Z,99724.84
2023-04-12T00:37:18.248Z,99719.59
2023-04-12T00:40:22.080Z,99720.22
2023-04-12T00:43:27.835Z,99709.44
2023-04-12T00:46:29.974Z,99713.22
2023-04-12T00:49:33.950Z,99711.69
2023-04-12T00:52:35.873Z,99697.72
2023-04-12T00:55:40.575Z,99698.88
2023-04-12T00:58:42.346Z,99701.78
2023-04-12T01:01:45.494Z,99697.69
2023-04-12T01:04:50.721Z,99702.00
2023-04-12T01:08:04.953Z,99701.94
2023-04-12T01:11:18.909Z,99698.63
2023-04-12T01:14:28.762Z,99688.13
2023-04-12T01:17:37.943Z,99687.91
2023-04-12T01:20:44.842Z,99683.38
2023-04-12T01:24:13.594Z,99686.78
2023-04-12T01:27:43.381Z,99680.28
2023-04-12T01:30:48.149Z,99678.94
2023-04-12T01:33:54.453Z,99670.94
2023-04-12T01:36:58.521Z,99664.38
2023-04-12T01:40:01.089Z,99665.09
2023-04-12T01:43:09.065Z,99657.66
2023-04-12T01:46:12.030Z,99664.66
2023-04-12T01:49:14.380Z,99658.75
2023-04-12T01:52:23.363Z,99649.38
2023-04-12T01:55:27.071Z,99646.63
2023-04-12T01:58:31.710Z,99645.13
2023-04-12T02:01:34.227Z,99634.81
2023-04-12T02:04:37.315Z,99623.50
2023-04-12T02:07:40.638Z,99615.38
2023-04-12T02:10:42.644Z,99618.47
2023-04-12T02:13:45.834Z,99602.91
2023-04-12T02:16:48.151Z,99589.25
2023-04-12T02:19:50.259Z,99593.59
2023-04-12T02:22:54.144Z,99580.09
2023-04-12T02:25:56.269Z,99580.38
2023-04-12T02:28:59.446Z,99581.13
2023-04-12T02:32:04.759Z,99576.97
2023-04-12T02:35:08.671Z,99578.78
2023-04-12T02:38:10.961Z,99570.81
2023-04-12T02:41:17.604Z,99558.84
2023-04-12T02:44:21.370Z,99555.59
2023-04-12T02:47:41.608Z,99550.50
2023-04-12T02:50:45.542Z,99548.69
2023-04-12T02:53:51.356Z,99534.03
2023-04-12T02:56:59.060Z,99532.69
2023-04-12T03:00:12.587Z,99527.91
2023-04-12T03:03:28.409Z,99514.81
2023-04-12T03:06:34.287Z,99503.72
2023-04-12T03:09:38.795Z,99501.25
2023-04-12T03:12:41.148Z,99497.06
2023-04-12T03:15:56.419Z,99498.25
2023-04-12T03:19:01.973Z,99493.44
2023-04-12T03:22:04.415Z,99494.63
2023-04-12T03:25:10.062Z,99486.66
2023-04-12T03:28:15.702Z,99490.16
2023-04-12T03:31:23.827Z,99486.72
2023-04-12T03:34:27.797Z,99469.59
2023-04-12T03:37:29.914Z,99465.28
2023-04-12T03:40:32.522Z,99448.13
2023-04-12T03:43:36.014Z,99437.97
2023-04-12T03:46:44.233Z,99440.81
2023-04-12T03:49:54.311Z,99429.97
2023-04-12T03:53:10.823Z,99414.53
2023-04-12T03:56:14.877Z,99413.91
2023-04-12T03:59:19.763Z,99399.53
2023-04-12T04:02:27.401Z,99391.75
2023-04-12T04:05:33.051Z,99384.72
2023-04-12T04:08:37.457Z,99391.06
2023-04-12T04:11:39.308Z,99385.03
2023-04-12T04:15:01.149Z,99368.94
2023-04-12T04:18:07.359Z,99360.34
2023-04-12T04:21:09.533Z,99361.53
2023-04-12T04:24:13.317Z,99351.38
2023-04-12T04:27:22.368Z,99345.94
2023-04-12T04:30:28.906Z,99334.03
2023-04-12T04:33:32.260Z,99323.31
2023-04-12T04:36:37.812Z,99316.88
2023-04-12T04:39:41.486Z,99311.09
2023-04-12T04:42:46.685Z,99309.53
2023-04-12T04:45:54.812Z,99300.75
2023-04-12T04:48:58.817Z,99296.19
2023-04-12T04:52:00.767Z,99278.25
2023-04-12T04:55:04.798Z,99289.09
2023-04-12T04:58:13.868Z,99284.91
2023-04-12T05:01:17.185Z,99290.97
2023-04-12T05:04:23.675Z,99285.88
2023-04-12T05:07:26.190Z,99273.56
2023-04-12T05:10:28.076Z,99272.94
2023-04-12T05:13:31.309Z,99275.94
2023-04-12T05:16:35.105Z,99261.00
2023-04-12T05:19:40.263Z,99253.84
2023-04-12T05:22:42.212Z,99254.59
2023-04-12T05:25:52.525Z,99246.88
2023-04-12T05:29:06.216Z,99235.25
2023-04-12T05:32:08.737Z,99246.53
2023-04-12T05:35:13.548Z,99242.44
2023-04-12T05:38:17.234Z,99235.03
2023-04-12T05:41:22.159Z,99234.25
2023-04-12T05:44:24.297Z,99220.09
2023-04-12T05:47:27.139Z,99221.69
2023-04-12T05:50:32.842Z,99218.41
2023-04-12T05:53:34.863Z,99197.38
2023-04-12T05:56:39.597Z,99187.81
2023-04-12T05:59:42.136Z,99180.88
2023-04-12T06:02:45.324Z,99174.88
2023-04-12T06:05:48.588Z,99160.38
2023-04-12T06:08:51.051Z,99158.41
2023-04-12T06:11:53.271Z,99147.66
2023-04-12T06:14:55.806Z,99140.88
2023-04-12T06:17:59.720Z,99134.72
2023-04-12T06:21:03.881Z,99127.41
2023-04-12T06:24:06.770Z,99128.31
2023-04-12T06:27:09.543Z,99126.47
2023-04-12T06:30:12.607Z,99110.41
2023-04-12T06:33:17.351Z,99112.88
2023-04-12T06:36:21.083Z,99117.06
2023-04-12T06:39:23.058Z,99113.63
2023-04-12T06:42:25.372Z,99109.56
2023-04-12T06:45:30.727Z,99100.03
2023-04-12T06:48:32.461Z,99096.59
2023-04-12T06:51:37.301Z,99093.31
2023-04-12T06:54:39.396Z,99083.50
2023-04-12T06:57:41.976Z,99068.84
2023-04-12T07:00:44.065Z,99061.75
2023-04-12T07:03:46.095Z,99065.78
2023-04-12T07:06:49.398Z,99061.69
2023-04-12T07:09:52.424Z,99061.34
2023-04-12T07:12:54.273Z,99071.94
2023-04-12T07:15:56.081Z,99071.63
2023-04-12T07:18:59.865Z,99061.00
2023-04-12T07:22:03.333Z,99059.59
2023-04-12T07:25:10.161Z,99025.97
2023-04-12T07:28:12.318Z,99029.19
2023-04-12T07:31:14.178Z,99020.25
2023-04-12T07:34:16.244Z,99015.06
2023-04-12T07:37:20.312Z,98997.38
2023-04-12T07:40:22.073Z,98990.84
2023-04-12T07:43:23.840Z,98984.38
2023-04-12T07:46:25.846Z,98975.91
2023-04-12T07:49:28.061Z,98971.50
2023-04-12T07:52:32.726Z,98965.78
2023-04-12T07:55:34.501Z,98957.34
2023-04-12T07:58:36.411Z,98949.84
2023-04-12T08:01:38.544Z,98949.84
2023-04-12T08:04:44.256Z,98941.16
2023-04-12T08:07:47.604Z,98937.19
2023-04-12T08:10:50.174Z,98928.84
2023-04-12T08:13:53.872Z,98923.84
2023-04-12T08:16:55.828Z,98933.28
2023-04-12T08:19:57.803Z,98926.91
2023-04-12T08:23:00.844Z,98914.47
2023-04-12T08:26:03.872Z,98927.13
2023-04-12T08:29:06.129Z,98921.66
2023-04-12T08:32:09.606Z,98920.06
2023-04-12T08:35:12.544Z,98928.50
2023-04-12T08:38:16.429Z,98924.28
2023-04-12T08:41:18.617Z,98921.88
2023-04-12T08:44:33.798Z,98915.94
2023-04-12T08:47:38.350Z,98917.19
2023-04-12T08:50:43.530Z,98926.31
2023-04-12T08:53:48.451Z,98926.19
2023-04-12T08:56:50.718Z,98916.97
2023-04-12T08:59:54.559Z,98923.94
2023-04-12T09:02:56.431Z,98921.53
2023-04-12T09:06:03.299Z,98913.31
2023-04-12T09:09:08.056Z,98911.44
2023-04-12T09:12:11.326Z,98900.59
2023-04-12T09:15:14.382Z,98902.31
2023-04-12T09:18:17.512Z,98891.97
2023-04-12T09:21:19.620Z,98892.53
2023-04-12T09:24:25.619Z,98885.47
2023-04-12T09:27:29.972Z,98885.84
2023-04-12T09:30:42.151Z,98870.44
2023-04-12T09:33:44.170Z,98868.72
2023-04-12T09:36:46.110Z,98849.59
2023-04-12T09:39:59.985Z,98841.25
2023-04-12T09:43:02.506Z,98836.25
2023-04-12T09:46:11.127Z,98839.22
2023-04-12T09:49:13.158Z,98840.78
2023-04-12T09:52:15.435Z,98845.06
2023-04-12T09:55:21.739Z,98836.16
2023-04-12T09:58:25.555Z,98838.94
2023-04-12T10:01:29.072Z,98827.53
2023-04-12T10:04:31.794Z,98835.84
2023-04-12T10:07:36.420Z,98832.75
2023-04-12T10:10:39.880Z,98831.34
2023-04-12T10:13:43.623Z,98821.72
2023-04-12T10:16:46.545Z,98825.97
2023-04-12T10:19:49.549Z,98824.31
2023-04-12T10:22:52.739Z,98820.31
2023-04-12T10:25:59.982Z,98823.78
2023-04-12T10:29:25.821Z,98807.88
2023-04-12T10:32:27.659Z,98809.34
2023-04-12T10:35:53.975Z,98808.75
2023-04-12T10:39:09.991Z,98797.91
2023-04-12T10:42:24.228Z,98803.59
2023-04-12T10:45:37.331Z,98800.53
2023-04-12T10:48:50.745Z,98792.16
2023-04-12T10:52:14.449Z,98786.38
2023-04-12T10:55:28.282Z,98790.66
2023-04-12T10:58:57.373Z,98791.44
2023-04-12T11:02:19.530Z,98780.28
2023-04-12T11:05:27.042Z,98787.50
2023-04-12T11:08:41.134Z,98776.09
2023-04-12T11:11:59.034Z,98778.13
2023-04-12T11:15:04.158Z,98777.09
2023-04-12T11:18:16.756Z,98774.69
2023-04-12T11:21:19.319Z,98782.75
2023-04-12T11:24:23.370Z,98773.16
2023-04-12T11:27:26.852Z,98774.28
2023-04-12T11:30:30.114Z,98766.28
2023-04-12T11:33:35.899Z,98761.81
2023-04-12T11:36:39.146Z,98755.13
2023-04-12T11:39:42.651Z,98762.19
2023-04-12T11:42:44.375Z,98755.22
2023-04-12T11:45:48.821Z,98756.22
2023-04-12T11:48:51.370Z,98755.03
2023-04-12T11:52:03.161Z,98752.78
2023-04-12T11:55:08.902Z,98746.63
2023-04-12T11:58:11.265Z,98749.34
2023-04-12T12:01:16.018Z,98737.09
2023-04-12T12:04:19.093Z,98738.59
2023-04-12T12:07:22.976Z,98738.34
2023-04-12T12:10:40.029Z,98732.34
2023-04-12T12:13:47.402Z,98714.97
2023-04-12T12:16:55.327Z,98717.16
2023-04-12T12:19:58.190Z,98728.59
2023-04-12T12:22:59.942Z,98727.88
2023-04-12T12:26:18.697Z,98722.63
2023-04-12T12:29:22.056Z,98712.84
2023-04-12T12:32:25.782Z,98721.38
2023-04-12T12:35:27.598Z,98722.19
2023-04-12T12:38:36.257Z,98719.63
2023-04-12T12:41:40.283Z,98718.22
2023-04-12T12:44:42.549Z,98717.44
2023-04-12T12:47:53.453Z,98713.72
2023-04-12T12:50:55.476Z,98718.56
2023-04-12T12:53:57.515Z,98709.41
2023-04-12T12:56:59.571Z,98709.63
2023-04-12T13:00:01.519Z,98704.28
2023-04-12T13:03:05.175Z,98704.09
2023-04-12T13:06:08.764Z,98704.66
2023-04-12T13:09:10.838Z,98707.69
2023-04-12T13:12:15.733Z,98708.81
2023-04-12T13:15:23.258Z,98707.53
2023-04-12T13:18:27.634Z,98702.69
2023-04-12T13:21:29.473Z,98702.97
2023-04-12T13:24:31.358Z,98703.19
2023-04-12T13:27:33.295Z,98690.53
2023-04-12T13:30:35.217Z,98686.56
2023-04-12T13:33:38.381Z,98681.75
2023-04-12T13:36:40.285Z,98677.88
2023-04-12T13:39:47.762Z,98668.94
2023-04-12T13:42:49.663Z,98663.63
2023-04-12T13:45:53.036Z,98651.94
2023-04-12T13:48:56.562Z,98661.50
2023-04-12T13:51:58.488Z,98685.78
2023-04-12T13:55:00.196Z,98679.13
2023-04-12T13:58:02.001Z,98680.94
2023-04-12T14:01:10.269Z,98675.50
2023-04-12T14:04:13.387Z,98686.91
2023-04-12T14:07:15.130Z,98686.97
2023-04-12T14:10:17.335Z,98696.28
2023-04-12T14:13:19.543Z,98702.28
2023-04-12T14:16:42.096Z,98704.13
2023-04-12T14:19:45.684Z,98701.25
2023-04-12T14:22:47.447Z,98700.97
2023-04-12T14:25:49.906Z,98697.00
2023-04-12T14:28:51.622Z,98696.81
2023-04-12T14:31:53.414Z,98693.34
2023-04-12T14:34:56.530Z,98697.53
2023-04-12T14:40:08.293Z,98714.03
2023-04-12T14:43:10.165Z,98707.88
2023-04-12T14:46:12.330Z,98690.25
2023-04-12T14:49:14.571Z,98696.25
2023-04-12T14:52:16.555Z,98708.81
2023-04-12T14:55:19.864Z,98712.78
2023-04-12T14:58:22.016Z,98707.84
2023-04-12T15:01:25.787Z,98712.88
2023-04-12T15:04:27.985Z,98718.44
2023-04-12T15:07:33.459Z,98725.72
2023-04-12T15:10:37.344Z,98735.22
2023-04-12T15:13:40.382Z,98737.69
2023-04-12T15:16:42.779Z,98740.22
2023-04-12T15:19:45.938Z,98773.50
2023-04-12T15:22:48.055Z,98770.78
2023-04-12T15:25:58.517Z,98755.25
2023-04-12T15:29:00.541Z,98753.34
2023-04-12T15:32:03.202Z,98767.06
2023-04-12T15:35:22.787Z,98764.41
2023-04-12T15:38:30.734Z,98764.47
2023-04-12T15:41:38.001Z,98765.81
2023-04-12T15:44:41.497Z,98768.16
2023-04-12T15:47:45.827Z,98760.06
2023-04-12T15:50:48.691Z,98757.06
2023-04-12T15:53:50.967Z,98763.72
2023-04-12T15:56:54.927Z,98755.03
2023-04-12T15:59:59.355Z,98748.03
2023-04-12T16:03:01.430Z,98755.06
2023-04-12T16:06:03.874Z,98736.59
2023-04-12T16:09:06.851Z,98745.53
2023-04-12T16:12:10.037Z,98727.38
2023-04-12T16:15:12.087Z,98733.34
2023-04-12T16:18:14.027Z,98738.03
2023-04-12T16:21:20.021Z,98739.72
2023-04-12T16:24:22.059Z,98730.19
2023-04-12T16:27:29.513Z,98742.06
2023-04-12T16:30:31.860Z,98740.44
2023-04-12T16:33:33.593Z,98749.13
2023-04-12T16:36:35.618Z,98759.63
2023-04-12T16:39:38.744Z,98748.25
2023-04-12T16:42:43.260Z,98750.91
2023-04-12T16:45:48.431Z,98745.00
2023-04-12T16:48:51.517Z,98744.53
2023-04-12T16:51:53.569Z,98732.25
2023-04-12T16:54:55.484Z,98734.16
2023-04-12T16:57:58.716Z,98750.78
2023-04-12T17:01:00.845Z,98756.03
2023-04-12T17:04:03.398Z,98760.31
2023-04-12T17:07:05.696Z,98757.72
2023-04-12T17:10:08.845Z,98752.84
2023-04-12T17:13:17.753Z,98755.00
2023-04-12T17:16:20.869Z,98768.03
2023-04-12T17:19:22.721Z,98758.19
2023-04-12T17:22:24.407Z,98760.34
2023-04-12T17:25:31.544Z,98759.47
2023-04-12T17:28:35.741Z,98754.84
2023-04-12T17:31:37.606Z,98751.53
2023-04-12T17:34:42.534Z,98772.44
2023-04-12T17:37:45.054Z,98774.38
2023-04-12T17:40:46.915Z,98784.91
2023-04-12T17:43:49.984Z,98785.56
2023-04-12T17:46:51.745Z,98789.69
2023-04-12T17:49:54.159Z,98797.59
2023-04-12T17:52:59.634Z,98807.84
2023-04-12T17:56:02.105Z,98794.22
2023-04-12T17:59:05.733Z,98788.22
2023-04-12T18:02:09.097Z,98790.56
2023-04-12T18:05:12.391Z,98795.09
2023-04-12T18:08:16.590Z,98788.91
2023-04-12T18:11:18.606Z,98784.38
2023-04-12T18:14:22.295Z,98784.75
2023-04-12T18:17:26.393Z,98796.22
2023-04-12T18:20:31.315Z,98802.47
2023-04-12T18:23:33.529Z,98808.09
2023-04-12T18:26:35.429Z,98800.97
2023-04-12T18:29:38.550Z,98803.63
2023-04-12T18:32:48.060Z,98812.81
2023-04-12T18:35:51.253Z,98822.94
2023-04-12T18:38:53.091Z,98834.31
2023-04-12T18:41:55.061Z,98852.19
2023-04-12T18:44:58.256Z,98861.03
2023-04-12T18:48:00.563Z,98872.56
2023-04-12T18:51:02.841Z,98880.88
2023-04-12T18:54:05.282Z,98896.13
2023-04-12T18:57:09.009Z,98891.97
2023-04-12T19:00:16.018Z,98887.53
2023-04-12T19:03:18.081Z,98888.34
2023-04-12T19:06:20.013Z,98892.91
2023-04-12T19:09:22.206Z,98873.28
2023-04-12T19:12:24.176Z,98888.34
2023-04-12T19:15:27.477Z,99007.13
2023-04-12T19:18:30.299Z,99006.38
2023-04-12T19:21:33.707Z,99001.94
2023-04-12T19:24:36.196Z,99002.81
2023-04-12T19:27:38.541Z,98996.94
2023-04-12T19:30:41.685Z,99002.16
2023-04-12T19:33:44.502Z,99000.88
2023-04-12T19:36:46.222Z,98982.56
2023-04-12T19:39:47.992Z,98990.94
2023-04-12T19:42:50.007Z,98995.13
2023-04-12T19:45:56.611Z,98994.88
2023-04-12T19:49:01.296Z,99012.50
2023-04-12T19:52:05.297Z,99016.78
2023-04-12T19:55:07.884Z,99015.59
2023-04-12T19:58:09.736Z,99011.16
2023-04-12T20:01:16.079Z,99023.19
2023-04-12T20:04:22.186Z,99024.50
2023-04-12T20:07:23.952Z,99020.72
2023-04-12T20:10:25.741Z,99023.97
2023-04-12T20:13:28.851Z,99024.75
2023-04-12T20:16:32.906Z,99025.44
2023-04-12T20:19:34.629Z,99017.88
2023-04-12T20:22:37.596Z,99016.72
2023-04-12T20:25:41.627Z,99027.81
2023-04-12T20:28:44.969Z,99024.81
2023-04-12T20:31:49.055Z,99032.22
2023-04-12T20:34:51.032Z,99041.50
2023-04-12T20:37:52.916Z,99040.94
2023-04-12T20:40:54.714Z,99051.91
2023-04-12T20:43:57.672Z,99063.22
2023-04-12T20:47:01.944Z,99066.53
2023-04-12T20:50:05.401Z,99063.53
2023-04-12T20:53:09.666Z,99070.91
2023-04-12T20:56:12.418Z,99079.25
2023-04-12T20:59:21.776Z,99071.19
2023-04-12T21:02:25.250Z,99075.59
2023-04-12T21:05:27.492Z,99072.34
2023-04-12T21:08:31.590Z,99079.28
2023-04-12T21:11:33.648Z,99083.72
2023-04-12T21:14:37.954Z,99083.88
2023-04-12T21:17:41.444Z,99097.09
2023-04-12T21:20:44.418Z,99095.09
2023-04-12T21:23:47.758Z,99090.66
2023-04-12T21:26:56.547Z,99078.50
2023-04-12T21:29:58.421Z,99080.63
2023-04-12T21:33:02.624Z,99067.16
2023-04-12T21:36:04.964Z,99084.13
2023-04-12T21:39:07.639Z,99082.69
2023-04-12T21:42:09.475Z,99086.19
2023-04-12T21:45:13.588Z,99078.34
2023-04-12T21:48:16.572Z,99081.88
2023-04-12T21:51:18.399Z,99076.13
2023-04-12T21:54:20.345Z,99073.09
2023-04-12T21:57:22.466Z,99076.66
2023-04-12T22:00:25.028Z,99087.13
2023-04-12T22:03:28.541Z,99086.06
2023-04-12T22:06:32.172Z,99088.75
2023-04-12T22:09:34.272Z,99099.00
2023-04-12T22:12:37.379Z,99096.78
2023-04-12T22:15:42.618Z,99114.47
2023-04-12T22:18:46.984Z,99121.00
2023-04-12T22:21:49.446Z,99113.81
2023-04-12T22:24:52.998Z,99122.19
2023-04-12T22:27:57.849Z,99117.22
2023-04-12T22:31:00.768Z,99120.06
2023-04-12T22:34:04.715Z,99123.38
2023-04-12T22:37:08.535Z,99118.38
2023-04-12T22:40:12.590Z,99118.88
2023-04-12T22:43:20.738Z,99121.50
2023-04-12T22:46:23.934Z,99124.13
2023-04-12T22:49:31.125Z,99121.88
2023-04-12T22:52:33.530Z,99115.09
2023-04-12T22:55:37.463Z,99126.50
2023-04-12T22:58:40.390Z,99121.94
2023-04-12T23:01:43.053Z,99133.69
2023-04-12T23:04:49.046Z,99128.59
2023-04-12T23:07:55.543Z,99124.13
2023-04-12T23:11:04.618Z,99121.66
2023-04-12T23:14:10.039Z,99121.53
2023-04-12T23:17:13.235Z,99117.72
2023-04-12T23:20:17.076Z,99111.06
2023-04-12T23:23:18.802Z,99116.53
2023-04-12T23:26:22.737Z,99110.41
2023-04-12T23:29:25.932Z,99105.44
2023-04-12T23:32:27.690Z,99112.75
2023-04-12T23:35:30.792Z,99102.94
2023-04-12T23:38:33.781Z,99110.66
2023-04-12T23:41:36.194Z,99115.13
2023-04-12T23:44:38.162Z,99122.19
2023-04-12T23:47:42.018Z,99115.00
2023-04-12T23:50:46.441Z,99105.59
2023-04-12T23:53:48.371Z,99111.31
2023-04-12T23:56:50.336Z,99099.69
2023-04-12T23:59:52.223Z,99099.44
