createdAt,value
2023-05-14T00:00:48.111Z,98461.66
2023-05-14T00:03:28.756Z,98467.00
2023-05-14T00:05:56.136Z,98462.16
2023-05-14T00:08:23.847Z,98458.09
2023-05-14T00:10:51.167Z,98455.47
2023-05-14T00:13:18.754Z,98448.34
2023-05-14T00:15:47.104Z,98449.56
2023-05-14T00:18:14.784Z,98454.25
2023-05-14T00:20:42.104Z,98451.19
2023-05-14T00:23:10.159Z,98446.16
2023-05-14T00:25:37.566Z,98449.50
2023-05-14T00:28:05.388Z,98442.50
2023-05-14T00:30:32.806Z,98444.97
2023-05-14T00:33:00.574Z,98442.94
2023-05-14T00:35:28.052Z,98442.63
2023-05-14T00:37:55.771Z,98436.56
2023-05-14T00:40:27.806Z,98431.81
2023-05-14T00:42:56.870Z,98435.94
2023-05-14T00:45:24.393Z,98441.44
2023-05-14T00:47:53.639Z,98439.91
2023-05-14T00:50:21.982Z,98435.84
2023-05-14T00:52:50.087Z,98449.25
2023-05-14T00:55:18.603Z,98455.16
2023-05-14T00:57:46.424Z,98461.31
2023-05-14T01:00:14.303Z,98463.41
2023-05-14T01:02:42.540Z,98464.13
2023-05-14T01:05:10.195Z,98459.53
2023-05-14T01:08:06.902Z,98463.91
2023-05-14T01:10:52.576Z,98464.28
2023-05-14T01:13:52.449Z,98460.56
2023-05-14T01:16:20.350Z,98457.59
2023-05-14T01:18:52.725Z,98461.63
2023-05-14T01:21:40.966Z,98455.31
2023-05-14T01:24:09.099Z,98445.69
2023-05-14T01:26:37.545Z,98450.47
2023-05-14T01:29:23.213Z,98462.63
2023-05-14T01:31:54.326Z,98464.75
2023-05-14T01:34:25.339Z,98464.28
2023-05-14T01:36:56.020Z,98456.47
2023-05-14T01:39:27.365Z,98450.31
2023-05-14T01:41:55.842Z,98446.69
2023-05-14T01:44:24.646Z,98450.19
2023-05-14T01:46:51.895Z,98452.44
2023-05-14T01:49:19.835Z,98448.06
2023-05-14T01:51:47.143Z,98445.97
2023-05-14T01:54:14.733Z,98439.75
2023-05-14T01:56:41.969Z,98439.38
2023-05-14T01:59:09.234Z,98436.66
2023-05-14T02:01:36.854Z,98434.94
2023-05-14T02:04:04.561Z,98435.63
2023-05-14T02:06:32.307Z,98435.53
2023-05-14T02:09:00.390Z,98425.75
2023-05-14T02:11:27.958Z,98430.41
2023-05-14T02:13:55.210Z,98436.41
2023-05-14T02:16:23.048Z,98427.19
2023-05-14T02:18:50.535Z,98429.31
2023-05-14T02:21:18.274Z,98436.50
2023-05-14T02:23:45.557Z,98436.94
2023-05-14T02:26:13.175Z,98438.25
2023-05-14T02:28:40.548Z,98434.69
2023-05-14T02:31:08.214Z,98436.47
2023-05-14T02:33:35.747Z,98437.19
2023-05-14T02:36:03.616Z,98423.13
2023-05-14T02:38:30.927Z,98421.63
2023-05-14T02:40:58.547Z,98426.84
2023-05-14T02:43:26.004Z,98423.13
2023-05-14T02:45:55.615Z,98418.09
2023-05-14T02:48:22.970Z,98416.31
2023-05-14T02:50:52.225Z,98409.31
2023-05-14T02:53:19.544Z,98413.63
2023-05-14T02:55:48.543Z,98408.78
2023-05-14T02:58:16.100Z,98408.69
2023-05-14T03:00:43.789Z,98405.03
2023-05-14T03:03:11.827Z,98405.22
2023-05-14T03:05:39.872Z,98404.50
2023-05-14T03:08:07.168Z,98399.44
2023-05-14T03:10:34.761Z,98409.00
2023-05-14T03:13:02.086Z,98398.63
2023-05-14T03:15:29.683Z,98395.16
2023-05-14T03:17:57.118Z,98388.84
2023-05-14T03:20:27.163Z,98390.50
2023-05-14T03:22:54.774Z,98389.66
2023-05-14T03:25:22.512Z,98395.38
2023-05-14T03:27:49.865Z,98392.47
2023-05-14T03:30:17.654Z,98387.28
2023-05-14T03:32:45.668Z,98382.53
2023-05-14T03:35:13.570Z,98380.66
2023-05-14T03:37:40.985Z,98379.72
2023-05-14T03:40:09.309Z,98383.25
2023-05-14T03:42:36.815Z,98384.94
2023-05-14T03:45:04.906Z,98390.34
2023-05-14T03:47:32.298Z,98389.00
2023-05-14T03:49:59.934Z,98395.66
2023-05-14T03:52:27.282Z,98379.13
2023-05-14T03:54:54.902Z,98383.97
2023-05-14T03:57:22.181Z,98378.06
2023-05-14T03:59:49.902Z,98382.38
2023-05-14T04:02:17.152Z,98386.69
2023-05-14T04:04:46.307Z,98393.97
2023-05-14T04:07:13.635Z,98392.81
2023-05-14T04:09:41.231Z,98389.47
2023-05-14T04:12:09.028Z,98389.19
2023-05-14T04:14:36.574Z,98385.22
2023-05-14T04:17:04.075Z,98383.75
2023-05-14T04:19:31.626Z,98390.34
2023-05-14T04:21:58.908Z,98384.19
2023-05-14T04:24:26.428Z,98383.03
2023-05-14T04:26:53.713Z,98393.00
2023-05-14T04:29:21.244Z,98383.16
2023-05-14T04:31:50.116Z,98393.22
2023-05-14T04:34:17.792Z,98386.09
2023-05-14T04:36:45.028Z,98389.16
2023-05-14T04:39:12.653Z,98385.72
2023-05-14T04:41:40.017Z,98387.38
2023-05-14T04:44:07.776Z,98384.44
2023-05-14T04:46:35.326Z,98382.78
2023-05-14T04:49:03.021Z,98388.13
2023-05-14T04:51:30.383Z,98381.25
2023-05-14T04:53:58.172Z,98386.78
2023-05-14T04:56:26.023Z,98388.09
2023-05-14T04:58:53.645Z,98377.63
2023-05-14T05:01:22.484Z,98374.25
2023-05-14T05:03:50.115Z,98375.50
2023-05-14T05:06:18.478Z,98378.25
2023-05-14T05:08:45.977Z,98376.53
2023-05-14T05:11:13.261Z,98370.47
2023-05-14T05:13:41.692Z,98367.78
2023-05-14T05:16:08.988Z,98372.53
2023-05-14T05:18:36.600Z,98374.00
2023-05-14T05:21:03.985Z,98372.47
2023-05-14T05:23:31.574Z,98369.69
2023-05-14T05:25:58.852Z,98374.19
2023-05-14T05:28:26.372Z,98373.31
2023-05-14T05:30:53.849Z,98369.63
2023-05-14T05:33:21.607Z,98371.56
2023-05-14T05:35:50.223Z,98366.22
2023-05-14T05:38:18.455Z,98371.91
2023-05-14T05:40:45.863Z,98367.97
2023-05-14T05:43:14.029Z,98369.41
2023-05-14T05:45:41.649Z,98373.13
2023-05-14T05:48:16.671Z,98383.63
2023-05-14T05:50:44.955Z,98382.13
2023-05-14T05:53:12.672Z,98389.09
2023-05-14T05:55:41.547Z,98371.78
2023-05-14T05:58:09.196Z,98378.22
2023-05-14T06:00:36.631Z,98377.25
2023-05-14T06:03:12.051Z,98379.88
2023-05-14T06:05:39.778Z,98371.78
2023-05-14T06:08:07.713Z,98368.06
2023-05-14T06:10:35.126Z,98363.66
2023-05-14T06:13:02.671Z,98360.06
2023-05-14T06:15:30.053Z,98362.19
2023-05-14T06:17:57.922Z,98353.91
2023-05-14T06:20:25.670Z,98349.69
2023-05-14T06:22:53.580Z,98356.81
2023-05-14T06:25:20.892Z,98355.09
2023-05-14T06:27:48.452Z,98354.25
2023-05-14T06:30:16.156Z,98355.94
2023-05-14T06:32:43.814Z,98349.72
2023-05-14T06:35:11.137Z,98347.78
2023-05-14T06:37:38.755Z,98350.78
2023-05-14T06:40:06.976Z,98344.06
2023-05-14T06:42:34.669Z,98350.19
2023-05-14T06:45:02.057Z,98357.38
2023-05-14T06:47:29.698Z,98360.91
2023-05-14T06:49:58.885Z,98362.88
2023-05-14T06:52:26.572Z,98356.19
2023-05-14T06:54:53.821Z,98358.16
2023-05-14T06:57:21.459Z,98351.25
2023-05-14T06:59:48.796Z,98348.72
2023-05-14T07:02:16.433Z,98356.81
2023-05-14T07:04:43.975Z,98343.44
2023-05-14T07:07:15.467Z,98346.31
2023-05-14T07:09:42.962Z,98347.69
2023-05-14T07:12:10.623Z,98354.25
2023-05-14T07:14:38.085Z,98349.91
2023-05-14T07:17:05.717Z,98351.97
2023-05-14T07:19:33.320Z,98363.81
2023-05-14T07:22:01.377Z,98366.81
2023-05-14T07:24:28.663Z,98367.56
2023-05-14T07:26:57.481Z,98374.94
2023-05-14T07:29:26.478Z,98368.53
2023-05-14T07:31:54.132Z,98369.94
2023-05-14T07:34:21.689Z,98365.31
2023-05-14T07:36:49.371Z,98374.78
2023-05-14T07:39:16.649Z,98371.56
2023-05-14T07:41:44.323Z,98378.78
2023-05-14T07:44:11.537Z,98368.78
2023-05-14T07:46:39.244Z,98364.78
2023-05-14T07:49:06.601Z,98350.78
2023-05-14T07:51:40.392Z,98352.81
2023-05-14T07:54:07.816Z,98353.13
2023-05-14T07:56:35.414Z,98346.53
2023-05-14T07:59:02.661Z,98336.72
2023-05-14T08:01:31.338Z,98335.81
2023-05-14T08:03:59.197Z,98333.47
2023-05-14T08:06:28.372Z,98328.63
2023-05-14T08:08:55.838Z,98325.84
2023-05-14T08:11:23.566Z,98325.78
2023-05-14T08:13:51.126Z,98320.72
2023-05-14T08:16:18.803Z,98317.47
2023-05-14T08:18:46.241Z,98313.97
2023-05-14T08:21:13.786Z,98311.22
2023-05-14T08:23:41.127Z,98299.25
2023-05-14T08:26:10.170Z,98306.88
2023-05-14T08:28:37.432Z,98297.94
2023-05-14T08:31:05.652Z,98287.69
2023-05-14T08:33:33.180Z,98288.69
2023-05-14T08:36:01.907Z,98294.00
2023-05-14T08:38:29.189Z,98288.53
2023-05-14T08:41:00.834Z,98288.53
2023-05-14T08:43:52.552Z,98288.53
2023-05-14T08:46:24.676Z,98287.97
2023-05-14T08:49:04.442Z,98286.44
2023-05-14T08:51:33.359Z,98281.72
2023-05-14T08:54:03.909Z,98285.78
2023-05-14T08:56:33.658Z,98276.66
2023-05-14T08:59:01.106Z,98274.84
2023-05-14T09:01:29.941Z,98263.78
2023-05-14T09:03:58.801Z,98267.75
2023-05-14T09:06:27.469Z,98269.69
2023-05-14T09:08:55.618Z,98265.06
2023-05-14T09:11:24.793Z,98265.00
2023-05-14T09:13:52.082Z,98269.50
2023-05-14T09:16:21.877Z,98264.22
2023-05-14T09:18:49.383Z,98261.53
2023-05-14T09:21:36.823Z,98267.28
2023-05-14T09:24:04.647Z,98261.78
2023-05-14T09:26:34.643Z,98264.53
2023-05-14T09:29:03.407Z,98262.44
2023-05-14T09:31:37.563Z,98280.22
2023-05-14T09:34:06.452Z,98274.25
2023-05-14T09:36:35.386Z,98292.19
2023-05-14T09:39:05.986Z,98293.41
2023-05-14T09:41:33.981Z,98294.06
2023-05-14T09:44:03.036Z,98283.13
2023-05-14T09:46:32.060Z,98281.84
2023-05-14T09:48:59.503Z,98278.06
2023-05-14T09:51:31.643Z,98283.47
2023-05-14T09:54:00.852Z,98282.19
2023-05-14T09:56:28.599Z,98278.47
2023-05-14T09:58:55.892Z,98267.78
2023-05-14T10:01:25.113Z,98258.91
2023-05-14T10:03:55.003Z,98249.69
2023-05-14T10:06:27.731Z,98254.72
2023-05-14T10:09:01.478Z,98243.53
2023-05-14T10:11:34.473Z,98240.22
2023-05-14T10:14:20.884Z,98223.69
2023-05-14T10:16:51.598Z,98221.25
2023-05-14T10:19:24.341Z,98217.66
2023-05-14T10:22:08.358Z,98208.94
2023-05-14T10:24:39.132Z,98199.41
2023-05-14T10:27:07.421Z,98195.66
2023-05-14T10:29:38.261Z,98200.69
2023-05-14T10:32:10.230Z,98188.50
2023-05-14T10:34:46.634Z,98187.09
2023-05-14T10:37:21.019Z,98166.16
2023-05-14T10:39:53.833Z,98174.00
2023-05-14T10:42:25.946Z,98165.25
2023-05-14T10:45:07.624Z,98168.78
2023-05-14T10:47:42.684Z,98168.81
2023-05-14T10:50:13.244Z,98160.63
2023-05-14T10:52:45.878Z,98154.16
2023-05-14T10:55:16.644Z,98155.94
2023-05-14T10:57:46.999Z,98154.28
2023-05-14T11:00:15.742Z,98158.94
2023-05-14T11:02:45.319Z,98155.28
2023-05-14T11:05:17.561Z,98149.31
2023-05-14T11:07:48.512Z,98154.72
2023-05-14T11:10:22.132Z,98144.16
2023-05-14T11:12:51.727Z,98152.00
2023-05-14T11:15:24.013Z,98139.09
2023-05-14T11:17:53.686Z,98137.25
2023-05-14T11:20:21.998Z,98135.44
2023-05-14T11:22:51.902Z,98126.44
2023-05-14T11:25:19.399Z,98125.53
2023-05-14T11:27:50.138Z,98138.63
2023-05-14T11:30:20.639Z,98137.72
2023-05-14T11:32:50.555Z,98138.66
2023-05-14T11:35:18.779Z,98138.81
2023-05-14T11:37:53.051Z,98129.53
2023-05-14T11:40:21.883Z,98126.59
2023-05-14T11:42:53.630Z,98124.50
2023-05-14T11:45:29.924Z,98126.03
2023-05-14T11:47:57.816Z,98124.19
2023-05-14T11:50:25.539Z,98121.56
2023-05-14T11:52:57.598Z,98116.00
2023-05-14T11:55:25.234Z,98114.25
2023-05-14T11:57:53.005Z,98107.00
2023-05-14T12:00:22.197Z,98110.69
2023-05-14T12:02:50.431Z,98099.66
2023-05-14T12:05:19.121Z,98097.44
2023-05-14T12:07:48.038Z,98093.19
2023-05-14T12:10:15.713Z,98090.56
2023-05-14T12:12:48.309Z,98091.88
2023-05-14T12:15:17.426Z,98085.53
2023-05-14T12:17:52.073Z,98087.19
2023-05-14T12:20:20.209Z,98076.16
2023-05-14T12:22:47.992Z,98079.50
2023-05-14T12:25:15.439Z,98069.53
2023-05-14T12:27:45.942Z,98063.88
2023-05-14T12:32:46.040Z,98056.38
2023-05-14T12:35:13.509Z,98050.03
2023-05-14T12:37:41.961Z,98052.56
2023-05-14T12:40:09.857Z,98044.75
2023-05-14T12:42:37.786Z,98041.81
2023-05-14T12:45:08.159Z,98049.31
2023-05-14T12:47:37.210Z,98039.09
2023-05-14T12:50:06.231Z,98037.78
2023-05-14T12:52:38.619Z,98032.84
2023-05-14T12:55:09.457Z,98036.31
2023-05-14T12:57:39.612Z,98026.94
2023-05-14T13:00:13.024Z,98021.53
2023-05-14T13:02:43.696Z,98017.25
2023-05-14T13:05:13.116Z,98008.19
2023-05-14T13:07:41.250Z,98010.28
2023-05-14T13:10:09.432Z,98020.56
2023-05-14T13:12:37.097Z,98020.97
2023-05-14T13:15:05.473Z,98016.69
2023-05-14T13:17:33.257Z,98016.19
2023-05-14T13:20:00.836Z,98012.22
2023-05-14T13:22:28.629Z,98007.38
2023-05-14T13:24:55.976Z,98021.34
2023-05-14T13:27:23.907Z,98012.44
2023-05-14T13:29:51.268Z,97996.56
2023-05-14T13:32:18.919Z,97987.47
2023-05-14T13:34:52.109Z,97984.75
2023-05-14T13:37:20.025Z,97975.31
2023-05-14T13:39:48.717Z,97966.06
2023-05-14T13:42:17.250Z,97970.84
2023-05-14T13:44:44.637Z,97968.56
2023-05-14T13:47:12.676Z,97966.91
2023-05-14T13:49:41.551Z,97968.19
2023-05-14T13:52:09.150Z,97948.63
2023-05-14T13:54:36.496Z,97935.81
2023-05-14T13:57:04.453Z,97929.25
2023-05-14T13:59:31.843Z,97933.59
2023-05-14T14:01:59.683Z,97935.28
2023-05-14T14:04:29.187Z,97940.50
2023-05-14T14:06:57.189Z,97933.13
2023-05-14T14:09:25.038Z,97925.84
2023-05-14T14:11:52.848Z,97921.88
2023-05-14T14:14:20.393Z,97919.38
2023-05-14T14:16:47.947Z,97912.88
2023-05-14T14:19:16.421Z,97898.72
2023-05-14T14:21:46.513Z,97906.31
2023-05-14T14:24:13.865Z,97905.06
2023-05-14T14:26:41.521Z,97899.88
2023-05-14T14:29:08.911Z,97899.72
2023-05-14T14:31:37.126Z,97898.78
2023-05-14T14:34:04.582Z,97896.03
2023-05-14T14:36:32.320Z,97894.47
2023-05-14T14:38:59.580Z,97895.94
2023-05-14T14:41:27.497Z,97895.09
2023-05-14T14:43:54.795Z,97883.69
2023-05-14T14:46:22.592Z,97875.44
2023-05-14T14:48:50.059Z,97879.03
2023-05-14T14:51:17.736Z,97874.38
2023-05-14T14:53:45.238Z,97865.34
2023-05-14T14:56:12.828Z,97861.38
2023-05-14T14:58:40.095Z,97844.06
2023-05-14T15:01:07.775Z,97841.97
2023-05-14T15:03:35.454Z,97845.91
2023-05-14T15:06:03.141Z,97842.31
2023-05-14T15:08:30.402Z,97834.22
2023-05-14T15:10:58.267Z,97834.41
2023-05-14T15:13:25.862Z,97835.44
2023-05-14T15:15:53.557Z,97840.31
2023-05-14T15:18:21.236Z,97840.56
2023-05-14T15:20:49.029Z,97842.03
2023-05-14T15:23:16.439Z,97846.38
2023-05-14T15:25:44.540Z,97840.03
2023-05-14T15:28:11.789Z,97837.19
2023-05-14T15:30:39.626Z,97846.28
2023-05-14T15:33:08.883Z,97840.59
2023-05-14T15:35:36.778Z,97835.94
2023-05-14T15:38:04.298Z,97833.75
2023-05-14T15:40:33.193Z,97832.88
2023-05-14T15:43:00.592Z,97824.69
2023-05-14T15:45:28.415Z,97826.09
2023-05-14T15:47:55.899Z,97827.38
2023-05-14T15:50:23.750Z,97825.91
2023-05-14T15:52:51.393Z,97817.84
2023-05-14T15:55:19.762Z,97813.88
2023-05-14T15:57:47.189Z,97805.38
2023-05-14T16:00:15.262Z,97793.94
2023-05-14T16:02:42.699Z,97788.97
2023-05-14T16:05:10.488Z,97794.53
2023-05-14T16:07:38.428Z,97785.56
2023-05-14T16:10:06.931Z,97783.63
2023-05-14T16:12:34.480Z,97787.66
2023-05-14T16:15:02.254Z,97788.56
2023-05-14T16:17:31.611Z,97788.63
2023-05-14T16:20:01.333Z,97785.63
2023-05-14T16:22:29.568Z,97783.31
2023-05-14T16:24:57.154Z,97781.94
2023-05-14T16:27:24.775Z,97781.78
2023-05-14T16:29:52.798Z,97777.47
2023-05-14T16:32:20.295Z,97776.84
2023-05-14T16:34:50.079Z,97780.38
2023-05-14T16:37:20.044Z,97769.25
2023-05-14T16:39:48.043Z,97769.69
2023-05-14T16:42:15.400Z,97772.53
2023-05-14T16:44:42.973Z,97776.72
2023-05-14T16:47:10.521Z,97773.88
2023-05-14T16:49:38.268Z,97773.09
2023-05-14T16:52:06.394Z,97768.31
2023-05-14T16:54:34.124Z,97771.31
2023-05-14T16:57:01.701Z,97768.41
2023-05-14T16:59:29.324Z,97766.19
2023-05-14T17:01:56.657Z,97770.88
2023-05-14T17:04:26.698Z,97772.44
2023-05-14T17:06:55.770Z,97764.28
2023-05-14T17:09:23.677Z,97765.66
2023-05-14T17:11:50.952Z,97760.72
2023-05-14T17:14:18.624Z,97752.13
2023-05-14T17:16:46.200Z,97759.13
2023-05-14T17:19:13.848Z,97756.53
2023-05-14T17:21:41.440Z,97746.47
2023-05-14T17:24:08.913Z,97753.59
2023-05-14T17:26:37.846Z,97747.19
2023-05-14T17:29:05.179Z,97750.31
2023-05-14T17:31:33.007Z,97742.53
2023-05-14T17:34:00.850Z,97746.19
2023-05-14T17:36:28.829Z,97747.34
2023-05-14T17:38:56.208Z,97747.88
2023-05-14T17:41:23.840Z,97752.69
2023-05-14T17:43:52.622Z,97765.44
2023-05-14T17:46:21.354Z,97769.97
2023-05-14T17:48:48.745Z,97773.00
2023-05-14T17:51:16.852Z,97775.19
2023-05-14T17:53:45.137Z,97775.50
2023-05-14T17:56:12.952Z,97783.16
2023-05-14T17:58:40.388Z,97801.16
2023-05-14T18:01:08.019Z,97798.88
2023-05-14T18:03:35.595Z,97801.16
2023-05-14T18:06:03.315Z,97810.09
2023-05-14T18:08:30.676Z,97801.03
2023-05-14T18:11:00.828Z,97801.34
2023-05-14T18:13:28.313Z,97800.97
2023-05-14T18:15:56.693Z,97803.97
2023-05-14T18:18:24.210Z,97797.03
2023-05-14T18:20:52.711Z,97807.69
2023-05-14T18:23:20.109Z,97807.16
2023-05-14T18:25:48.527Z,97806.44
2023-05-14T18:28:16.039Z,97810.50
2023-05-14T18:30:43.762Z,97811.38
2023-05-14T18:33:11.325Z,97802.97
2023-05-14T18:35:39.180Z,97799.69
2023-05-14T18:38:08.102Z,97801.34
2023-05-14T18:40:35.709Z,97793.28
2023-05-14T18:43:03.144Z,97782.56
2023-05-14T18:45:30.835Z,97785.69
2023-05-14T18:47:58.240Z,97781.03
2023-05-14T18:50:25.981Z,97777.44
2023-05-14T18:52:53.260Z,97777.28
2023-05-14T18:55:20.967Z,97783.53
2023-05-14T18:57:48.529Z,97785.38
2023-05-14T19:00:16.611Z,97785.19
2023-05-14T19:02:44.192Z,97780.88
2023-05-14T19:05:12.013Z,97801.16
2023-05-14T19:07:40.875Z,97802.28
2023-05-14T19:10:10.476Z,97796.44
2023-05-14T19:12:37.993Z,97802.50
2023-05-14T19:15:06.646Z,97798.16
2023-05-14T19:17:34.244Z,97793.53
2023-05-14T19:20:01.947Z,97802.97
2023-05-14T19:22:29.405Z,97797.19
2023-05-14T19:24:57.064Z,97812.19
2023-05-14T19:27:24.581Z,97811.28
2023-05-14T19:29:52.417Z,97813.91
2023-05-14T19:32:19.746Z,97823.41
2023-05-14T19:34:48.415Z,97821.44
2023-05-14T19:37:16.739Z,97829.53
2023-05-14T19:39:44.468Z,97832.84
2023-05-14T19:42:11.777Z,97827.19
2023-05-14T19:44:39.438Z,97829.28
2023-05-14T19:47:07.777Z,97832.59
2023-05-14T19:49:35.481Z,97833.22
2023-05-14T19:52:02.913Z,97828.38
2023-05-14T19:54:30.619Z,97830.84
2023-05-14T19:56:57.980Z,97826.41
2023-05-14T19:59:25.624Z,97825.06
2023-05-14T20:01:54.909Z,97823.78
2023-05-14T20:04:22.681Z,97820.94
2023-05-14T20:06:50.127Z,97811.06
2023-05-14T20:09:17.919Z,97813.09
2023-05-14T20:11:45.188Z,97805.34
2023-05-14T20:14:14.207Z,97801.72
2023-05-14T20:16:41.974Z,97798.25
2023-05-14T20:19:09.719Z,97789.06
2023-05-14T20:21:37.059Z,97780.97
2023-05-14T20:24:06.103Z,97772.72
2023-05-14T20:26:33.524Z,97759.06
2023-05-14T20:29:01.220Z,97757.41
2023-05-14T20:31:29.047Z,97752.34
2023-05-14T20:33:57.057Z,97743.44
2023-05-14T20:36:24.559Z,97740.16
2023-05-14T20:38:54.603Z,97728.00
2023-05-14T20:41:22.552Z,97708.66
2023-05-14T20:43:50.175Z,97696.56
2023-05-14T20:46:17.738Z,97692.94
2023-05-14T20:48:48.412Z,97682.63
2023-05-14T20:51:17.249Z,97671.41
2023-05-14T20:53:44.880Z,97672.91
2023-05-14T20:56:12.636Z,97655.34
2023-05-14T20:58:40.406Z,97651.75
2023-05-14T21:01:09.633Z,97638.72
2023-05-14T21:03:37.435Z,97625.47
2023-05-14T21:06:05.276Z,97620.53
2023-05-14T21:08:35.081Z,97609.16
2023-05-14T21:11:03.095Z,97611.13
2023-05-14T21:13:30.775Z,97605.47
2023-05-14T21:16:00.354Z,97602.44
2023-05-14T21:18:30.918Z,97592.06
2023-05-14T21:20:58.740Z,97597.44
2023-05-14T21:23:26.642Z,97591.06
2023-05-14T21:25:55.061Z,97589.53
2023-05-14T21:28:22.860Z,97590.69
2023-05-14T21:30:51.463Z,97592.63
2023-05-14T21:33:19.614Z,97587.72
2023-05-14T21:35:46.972Z,97592.63
2023-05-14T21:38:15.036Z,97594.06
2023-05-14T21:40:42.373Z,97596.69
2023-05-14T21:43:09.927Z,97584.66
2023-05-14T21:45:37.423Z,97579.69
2023-05-14T21:48:05.597Z,97573.75
2023-05-14T21:50:33.214Z,97561.25
2023-05-14T21:53:00.962Z,97562.38
2023-05-14T21:55:28.911Z,97555.94
2023-05-14T21:57:56.843Z,97543.69
2023-05-14T22:00:24.229Z,97541.66
2023-05-14T22:02:55.597Z,97542.63
2023-05-14T22:05:23.330Z,97537.06
2023-05-14T22:07:52.196Z,97535.72
2023-05-14T22:10:19.667Z,97542.78
2023-05-14T22:12:47.369Z,97540.81
2023-05-14T22:15:15.193Z,97535.41
2023-05-14T22:17:42.853Z,97536.38
2023-05-14T22:20:11.643Z,97529.75
2023-05-14T22:22:40.004Z,97513.34
2023-05-14T22:25:08.687Z,97511.88
2023-05-14T22:27:36.285Z,97508.69
2023-05-14T22:30:03.832Z,97496.66
2023-05-14T22:32:31.451Z,97505.94
2023-05-14T22:34:58.826Z,97505.63
2023-05-14T22:37:26.452Z,97501.03
2023-05-14T22:39:53.822Z,97502.47
2023-05-14T22:42:21.364Z,97505.25
2023-05-14T22:44:48.782Z,97508.56
2023-05-14T22:47:16.512Z,97508.56
2023-05-14T22:49:43.928Z,97503.88
2023-05-14T22:52:11.622Z,97500.34
2023-05-14T22:54:38.973Z,97494.31
2023-05-14T22:57:06.812Z,97489.28
2023-05-14T22:59:34.297Z,97468.97
2023-05-14T23:02:02.311Z,97458.22
2023-05-14T23:04:29.814Z,97453.63
2023-05-14T23:06:58.655Z,97440.72
2023-05-14T23:09:25.963Z,97440.72
2023-05-14T23:11:53.710Z,97439.88
2023-05-14T23:14:21.187Z,97448.09
2023-05-14T23:16:48.713Z,97435.38
2023-05-14T23:19:16.273Z,97432.88
2023-05-14T23:21:44.071Z,97424.09
2023-05-14T23:24:11.317Z,97426.88
2023-05-14T23:26:39.370Z,97426.88
2023-05-14T23:29:07.068Z,97421.22
2023-05-14T23:31:35.459Z,97427.16
2023-05-14T23:34:03.383Z,97430.75
2023-05-14T23:36:32.703Z,97432.50
2023-05-14T23:39:00.380Z,97421.97
2023-05-14T23:41:27.961Z,97425.00
2023-05-14T23:43:58.142Z,97420.88
2023-05-14T23:46:25.863Z,97421.56
2023-05-14T23:48:57.097Z,97416.16
2023-05-14T23:51:25.167Z,97412.03
2023-05-14T23:53:56.490Z,97400.69
2023-05-14T23:56:25.902Z,97394.88
2023-05-14T23:58:53.658Z,97372.50
