createdAt,value
2023-03-16T01:02:43.055Z,19.14
2023-03-16T01:03:43.070Z,19.11
2023-03-16T01:04:43.009Z,19.14
2023-03-16T01:05:42.983Z,19.21
2023-03-16T01:06:42.936Z,19.14
2023-03-16T01:07:42.883Z,19.18
2023-03-16T01:08:42.858Z,19.18
2023-03-16T01:09:42.855Z,19.14
2023-03-16T01:10:42.781Z,19.12
2023-03-16T01:11:42.756Z,19.14
2023-03-16T01:12:42.731Z,19.15
2023-03-16T01:13:42.690Z,19.14
2023-03-16T01:14:42.647Z,19.13
2023-03-16T01:15:42.601Z,19.11
2023-03-16T01:16:42.641Z,19.18
2023-03-16T01:17:42.556Z,19.15
2023-03-16T01:18:42.513Z,19.17
2023-03-16T01:19:42.480Z,19.17
2023-03-16T01:20:42.439Z,19.23
2023-03-16T01:21:42.432Z,19.23
2023-03-16T01:22:42.380Z,19.14
2023-03-16T01:23:42.341Z,19.17
2023-03-16T01:24:42.325Z,19.26
2023-03-16T01:25:42.275Z,19.17
2023-03-16T01:26:42.243Z,19.17
2023-03-16T01:27:42.222Z,19.23
2023-03-16T01:28:42.175Z,19.21
2023-03-16T01:29:42.132Z,19.20
2023-03-16T01:30:42.149Z,19.23
2023-03-16T01:31:42.075Z,19.20
2023-03-16T01:32:42.095Z,19.18
2023-03-16T01:33:42.001Z,19.18
2023-03-16T01:34:41.979Z,19.18
2023-03-16T01:35:41.982Z,19.26
2023-03-16T01:36:41.921Z,19.23
2023-03-16T01:37:41.885Z,19.26
2023-03-16T01:38:41.854Z,19.27
2023-03-16T01:39:41.808Z,19.15
2023-03-16T01:40:41.777Z,19.15
2023-03-16T01:41:41.758Z,19.29
2023-03-16T01:42:41.723Z,19.24
2023-03-16T01:58:41.199Z,19.23
2023-03-16T02:53:39.416Z,19.18
2023-03-16T02:54:39.260Z,19.24
2023-03-16T02:55:39.241Z,19.22
2023-03-16T02:56:39.214Z,19.22
2023-03-16T02:57:39.215Z,19.24
2023-03-16T02:58:39.166Z,19.24
2023-03-16T02:59:39.131Z,19.22
2023-03-16T03:00:39.131Z,19.31
2023-03-16T03:01:39.082Z,19.31
2023-03-16T03:02:39.063Z,19.28
2023-03-16T03:03:39.073Z,19.33
2023-03-16T03:04:39.035Z,19.34
2023-03-16T03:06:38.956Z,19.36
2023-03-16T03:07:38.932Z,19.39
2023-03-16T03:08:38.909Z,19.51
2023-03-16T03:09:38.873Z,19.48
2023-03-16T03:10:38.840Z,19.51
2023-03-16T03:11:38.810Z,19.54
2023-03-16T03:12:38.776Z,19.49
2023-03-16T03:13:38.745Z,19.55
2023-03-16T03:14:38.720Z,19.60
2023-03-16T03:15:38.686Z,19.60
2023-03-16T03:16:38.749Z,19.61
2023-03-16T03:17:38.615Z,19.66
2023-03-16T03:18:38.580Z,19.64
2023-03-16T03:19:38.559Z,19.67
2023-03-16T03:20:38.533Z,19.67
2023-03-16T03:21:38.492Z,19.69
2023-03-16T03:22:38.462Z,19.67
2023-03-16T03:23:38.463Z,19.73
2023-03-16T03:24:38.394Z,19.72
2023-03-16T03:25:38.388Z,19.72
2023-03-16T03:26:38.333Z,19.78
2023-03-16T03:27:38.366Z,19.78
2023-03-16T03:28:38.294Z,19.78
2023-03-16T03:29:38.244Z,19.81
2023-03-16T03:30:38.221Z,19.85
2023-03-16T03:31:38.261Z,19.81
2023-03-16T03:32:38.188Z,19.83
2023-03-16T03:33:38.126Z,19.89
2023-03-16T03:34:38.079Z,19.88
2023-03-16T03:35:38.079Z,19.94
2023-03-16T03:36:38.029Z,19.96
2023-03-16T03:37:37.994Z,19.94
2023-03-16T03:38:37.963Z,19.97
2023-03-16T03:39:37.929Z,19.91
2023-03-16T03:40:37.896Z,19.84
2023-03-16T03:41:37.867Z,19.90
2023-03-16T03:42:37.832Z,19.87
2023-03-16T03:43:37.816Z,19.92
2023-03-16T03:44:37.772Z,19.87
2023-03-16T03:45:37.799Z,19.95
2023-03-16T03:46:37.860Z,19.93
2023-03-16T03:48:37.683Z,20.01
2023-03-16T03:49:37.628Z,20.02
2023-03-16T03:50:37.592Z,20.03
2023-03-16T03:51:37.562Z,20.00
2023-03-16T03:52:37.530Z,20.02
2023-03-16T03:53:37.498Z,20.14
2023-03-16T03:54:37.459Z,20.10
2023-03-16T03:55:37.440Z,20.10
2023-03-16T03:56:37.397Z,20.13
2023-03-16T03:57:37.373Z,20.07
2023-03-16T03:58:37.333Z,20.10
2023-03-16T03:59:37.299Z,20.03
2023-03-16T04:00:37.268Z,20.00
2023-03-16T04:01:37.236Z,19.96
2023-03-16T04:02:37.320Z,19.97
2023-03-16T04:03:37.151Z,20.00
2023-03-16T04:04:37.140Z,20.00
2023-03-16T04:05:37.081Z,19.93
2023-03-16T04:06:37.034Z,19.96
2023-03-16T04:07:37.018Z,19.91
2023-03-16T04:08:36.954Z,19.87
2023-03-16T04:09:36.916Z,19.88
2023-03-16T04:10:36.886Z,19.85
2023-03-16T04:11:36.860Z,19.87
2023-03-16T04:12:36.821Z,19.91
2023-03-16T04:13:36.774Z,19.90
2023-03-16T04:14:36.757Z,19.83
2023-03-16T04:15:36.709Z,19.84
2023-03-16T04:16:36.748Z,19.74
2023-03-16T04:17:36.649Z,19.81
2023-03-16T04:18:38.327Z,19.80
2023-03-16T04:19:36.569Z,19.78
2023-03-16T04:20:36.560Z,19.77
2023-03-16T04:21:36.534Z,19.71
2023-03-16T04:22:36.482Z,19.71
2023-03-16T04:23:36.466Z,19.75
2023-03-16T04:24:36.437Z,19.77
2023-03-16T04:25:36.404Z,19.74
2023-03-16T04:26:36.349Z,19.74
2023-03-16T04:27:36.337Z,19.73
2023-03-16T04:28:36.286Z,19.72
2023-03-16T04:29:36.264Z,19.69
2023-03-16T04:30:36.248Z,19.66
2023-03-16T04:31:36.169Z,19.70
2023-03-16T04:32:36.182Z,19.66
2023-03-16T04:33:36.099Z,19.67
2023-03-16T04:34:36.077Z,19.66
2023-03-16T04:35:36.059Z,19.67
2023-03-16T04:36:35.991Z,19.72
2023-03-16T04:37:35.950Z,19.66
2023-03-16T04:38:35.914Z,19.66
2023-03-16T04:39:35.876Z,19.72
2023-03-16T04:40:35.840Z,19.67
2023-03-16T04:41:35.795Z,19.61
2023-03-16T04:42:35.787Z,19.58
2023-03-16T04:43:35.743Z,19.60
2023-03-16T04:44:35.740Z,19.58
2023-03-16T04:45:35.690Z,19.61
2023-03-16T04:46:35.652Z,19.61
2023-03-16T04:47:35.613Z,19.57
2023-03-16T04:48:35.608Z,19.61
2023-03-16T04:49:35.553Z,19.61
2023-03-16T04:50:35.538Z,19.58
2023-03-16T04:51:35.483Z,19.63
2023-03-16T04:52:35.464Z,19.58
2023-03-16T04:53:35.417Z,19.58
2023-03-16T04:54:35.398Z,19.55
2023-03-16T04:55:35.370Z,19.58
2023-03-16T04:56:35.384Z,19.57
2023-03-16T04:57:35.318Z,19.57
2023-03-16T04:58:35.337Z,19.57
2023-03-16T04:59:35.262Z,19.63
2023-03-16T05:00:35.215Z,19.55
2023-03-16T05:01:35.173Z,19.52
2023-03-16T05:02:35.083Z,19.57
2023-03-16T05:03:35.135Z,19.61
2023-03-16T05:04:35.071Z,19.57
2023-03-16T05:05:35.077Z,19.54
2023-03-16T05:06:34.946Z,19.49
2023-03-16T05:07:34.906Z,19.45
2023-03-16T05:08:34.872Z,19.48
2023-03-16T05:09:34.843Z,19.46
2023-03-16T05:10:34.837Z,19.54
2023-03-16T05:11:34.771Z,19.48
2023-03-16T05:12:34.752Z,19.54
2023-03-16T05:13:34.738Z,19.48
2023-03-16T05:14:34.689Z,19.51
2023-03-16T05:15:34.668Z,19.59
2023-03-16T05:16:34.624Z,19.57
2023-03-16T05:17:34.601Z,19.63
2023-03-16T05:18:34.560Z,19.60
2023-03-16T05:19:34.512Z,19.65
2023-03-16T05:20:34.494Z,19.67
2023-03-16T05:21:34.442Z,19.74
2023-03-16T05:22:34.414Z,19.71
2023-03-16T05:23:34.387Z,19.73
2023-03-16T05:24:34.338Z,19.74
2023-03-16T05:25:34.307Z,19.72
2023-03-16T05:26:34.274Z,19.76
2023-03-16T05:27:34.251Z,19.74
2023-03-16T05:28:34.207Z,19.74
2023-03-16T05:29:34.179Z,19.66
2023-03-16T05:30:34.170Z,19.77
2023-03-16T05:31:34.173Z,19.74
2023-03-16T05:32:34.125Z,19.75
2023-03-16T05:33:34.011Z,19.74
2023-03-16T05:34:33.993Z,19.74
2023-03-16T05:35:34.031Z,19.81
2023-03-16T05:36:33.915Z,19.75
2023-03-16T05:37:33.879Z,19.77
2023-03-16T05:38:33.851Z,19.78
2023-03-16T05:39:33.849Z,19.75
2023-03-16T05:40:33.787Z,19.75
2023-03-16T05:41:33.749Z,19.76
2023-03-16T05:42:33.686Z,19.76
2023-03-16T05:43:33.697Z,19.77
2023-03-16T05:44:33.626Z,19.80
2023-03-16T05:45:33.588Z,19.79
2023-03-16T05:46:33.642Z,19.79
2023-03-16T05:47:33.493Z,19.81
2023-03-16T05:48:33.461Z,19.86
2023-03-16T05:49:33.411Z,19.94
2023-03-16T05:50:33.375Z,19.87
2023-03-16T05:51:33.330Z,19.87
2023-03-16T05:52:33.294Z,19.94
2023-03-16T05:53:33.257Z,19.86
2023-03-16T05:54:33.225Z,19.88
2023-03-16T05:55:33.196Z,19.92
2023-03-16T05:56:33.160Z,20.39
2023-03-16T05:57:33.099Z,20.59
2023-03-16T05:58:33.065Z,20.17
2023-03-16T05:59:33.034Z,20.14
2023-03-16T06:00:33.002Z,20.10
2023-03-16T06:01:32.952Z,20.16
2023-03-16T06:02:32.932Z,20.11
2023-03-16T06:03:32.866Z,20.04
2023-03-16T06:04:32.885Z,20.02
2023-03-16T06:05:32.803Z,20.00
2023-03-16T06:06:32.767Z,19.95
2023-03-16T06:07:32.737Z,19.89
2023-03-16T06:08:32.767Z,19.86
2023-03-16T06:09:32.678Z,19.82
2023-03-16T06:10:32.660Z,19.80
2023-03-16T06:11:32.616Z,19.82
2023-03-16T06:12:32.576Z,19.84
2023-03-16T06:13:32.527Z,19.79
2023-03-16T06:14:32.509Z,19.72
2023-03-16T06:15:32.445Z,19.73
2023-03-16T06:16:32.496Z,19.75
2023-03-16T06:17:32.377Z,19.73
2023-03-16T06:18:32.329Z,19.67
2023-03-16T06:19:32.289Z,19.64
2023-03-16T06:20:32.244Z,19.64
2023-03-16T06:21:32.235Z,19.63
2023-03-16T06:22:32.190Z,19.67
2023-03-16T06:23:32.127Z,19.63
2023-03-16T06:24:32.099Z,19.60
2023-03-16T06:25:32.055Z,19.61
2023-03-16T06:26:32.068Z,19.63
2023-03-16T06:27:32.024Z,19.60
2023-03-16T06:28:31.962Z,19.49
2023-03-16T06:29:31.888Z,19.51
2023-03-16T06:30:31.861Z,19.48
2023-03-16T06:31:31.926Z,19.96
2023-03-16T06:32:31.886Z,20.36
2023-03-16T06:33:31.748Z,20.36
2023-03-16T06:34:31.712Z,21.36
2023-03-16T06:47:31.200Z,23.00
2023-03-16T06:48:31.273Z,22.84
2023-03-16T06:49:31.217Z,23.44
2023-03-16T06:50:31.121Z,23.11
2023-03-16T06:51:31.079Z,23.39
2023-03-16T06:52:30.981Z,23.47
2023-03-16T06:53:30.992Z,23.74
2023-03-16T06:54:30.920Z,23.87
2023-03-16T06:55:30.873Z,23.97
2023-03-16T06:56:30.839Z,24.06
2023-03-16T06:57:30.783Z,24.07
2023-03-16T06:58:30.761Z,24.16
2023-03-16T06:59:30.707Z,24.45
2023-03-16T07:00:30.823Z,24.35
2023-03-16T07:01:30.747Z,24.93
2023-03-16T07:02:30.598Z,25.03
2023-03-16T07:03:30.556Z,25.15
2023-03-16T07:04:30.542Z,25.35
2023-03-16T07:05:30.435Z,25.45
2023-03-16T07:06:30.420Z,25.64
2023-03-16T07:07:30.335Z,25.71
2023-03-16T07:08:30.304Z,25.87
2023-03-16T07:10:30.582Z,26.25
2023-03-16T07:11:31.009Z,26.29
2023-03-16T07:12:30.106Z,26.57
2023-03-16T07:13:30.053Z,26.58
2023-03-16T07:14:30.051Z,26.67
2023-03-16T07:15:29.970Z,26.88
2023-03-16T07:16:29.980Z,27.00
2023-03-16T07:17:29.889Z,26.82
2023-03-16T07:18:29.826Z,27.35
2023-03-16T07:19:29.812Z,27.38
2023-03-16T07:20:30.219Z,27.51
2023-03-16T07:21:29.716Z,27.66
2023-03-16T07:22:29.700Z,27.76
2023-03-16T07:23:29.617Z,27.96
2023-03-16T07:24:29.675Z,28.14
2023-03-16T07:25:29.530Z,28.37
2023-03-16T07:26:29.494Z,27.24
2023-03-16T07:27:29.428Z,26.12
2023-03-16T07:28:29.386Z,24.93
2023-03-16T07:29:29.327Z,24.22
2023-03-16T07:30:29.779Z,23.54
2023-03-16T07:31:29.226Z,23.00
2023-03-16T07:32:29.223Z,22.41
2023-03-16T07:33:29.101Z,22.06
2023-03-16T07:34:29.052Z,21.60
2023-03-16T07:35:29.017Z,21.12
2023-03-16T07:36:28.925Z,20.68
2023-03-16T07:37:29.575Z,20.35
2023-03-16T07:38:28.762Z,20.05
2023-03-16T07:39:28.675Z,19.74
2023-03-16T07:40:28.826Z,19.59
2023-03-16T07:41:28.981Z,20.23
2023-03-16T07:42:28.435Z,19.65
2023-03-16T07:43:28.336Z,19.38
2023-03-16T07:44:28.230Z,15.55
2023-03-16T07:45:28.371Z,11.20
2023-03-16T07:46:28.147Z,10.94
2023-03-16T07:47:27.999Z,13.96
2023-03-16T07:48:27.970Z,13.66
2023-03-16T07:49:27.833Z,14.63
2023-03-16T07:50:27.941Z,16.37
2023-03-16T07:51:27.687Z,17.67
2023-03-16T07:52:27.588Z,18.16
2023-03-16T07:53:27.517Z,18.43
2023-03-16T07:54:27.421Z,18.80
2023-03-16T07:55:27.358Z,19.13
2023-03-16T07:56:31.541Z,19.53
2023-03-16T07:57:28.207Z,19.93
2023-03-16T07:58:27.148Z,20.30
2023-03-16T07:59:27.114Z,20.59
2023-03-16T08:00:28.040Z,20.98
2023-03-16T08:01:26.912Z,21.26
2023-03-16T08:02:27.036Z,21.63
2023-03-16T08:03:26.834Z,21.91
2023-03-16T08:04:26.718Z,22.26
2023-03-16T08:05:27.872Z,22.54
2023-03-16T08:06:26.617Z,22.76
2023-03-16T08:07:26.546Z,23.03
2023-03-16T08:08:26.465Z,23.31
2023-03-16T08:09:26.413Z,23.58
2023-03-16T08:10:26.730Z,23.87
2023-03-16T08:11:26.348Z,24.14
2023-03-16T08:12:26.249Z,24.24
2023-03-16T08:13:26.204Z,24.47
2023-03-16T08:14:26.188Z,24.67
2023-03-16T08:15:26.075Z,24.85
2023-03-16T08:16:26.084Z,25.03
2023-03-16T08:17:25.980Z,25.11
2023-03-16T08:18:25.867Z,25.41
2023-03-16T08:19:25.818Z,25.62
2023-03-16T08:20:25.782Z,25.69
2023-03-16T08:21:25.762Z,25.71
2023-03-16T08:22:25.645Z,25.76
2023-03-16T08:23:25.626Z,26.14
2023-03-16T08:24:25.540Z,26.43
2023-03-16T08:25:25.584Z,26.49
2023-03-16T08:26:25.525Z,26.74
2023-03-16T08:27:25.355Z,26.94
2023-03-16T08:28:25.286Z,26.99
2023-03-16T08:29:26.090Z,26.93
2023-03-16T08:30:25.504Z,26.83
2023-03-16T08:31:25.260Z,27.17
2023-03-16T08:32:25.141Z,27.72
2023-03-16T08:33:25.048Z,28.11
2023-03-16T08:34:24.997Z,26.30
2023-03-16T08:35:24.989Z,25.24
2023-03-16T08:36:24.870Z,26.30
2023-03-16T08:37:24.804Z,25.53
2023-03-16T08:38:24.755Z,25.79
2023-03-16T08:39:24.691Z,25.54
2023-03-16T08:40:24.625Z,25.61
2023-03-16T08:41:24.577Z,25.52
2023-03-16T08:42:24.527Z,25.53
2023-03-16T08:43:24.516Z,18.83
2023-03-16T08:44:24.519Z,25.25
2023-03-16T08:45:24.375Z,25.48
2023-03-16T08:46:24.391Z,25.11
2023-03-16T08:47:24.240Z,20.14
2023-03-16T08:48:24.198Z,19.34
2023-03-16T08:49:24.212Z,19.33
2023-03-16T08:50:24.107Z,19.13
2023-03-16T08:51:24.080Z,18.85
2023-03-16T08:52:24.145Z,19.05
2023-03-16T08:53:24.041Z,18.15
2023-03-16T08:54:23.942Z,18.43
2023-03-16T08:55:23.909Z,18.12
2023-03-16T08:56:23.895Z,16.92
2023-03-16T08:57:23.845Z,17.66
2023-03-16T08:58:23.799Z,17.56
2023-03-16T08:59:30.060Z,18.44
2023-03-16T09:00:24.892Z,18.18
2023-03-16T09:01:23.754Z,18.54
2023-03-16T09:02:23.743Z,18.42
2023-03-16T09:03:23.712Z,17.61
2023-03-16T09:04:23.774Z,17.94
2023-03-16T09:05:23.650Z,17.91
2023-03-16T09:06:23.606Z,17.19
2023-03-16T09:07:23.683Z,17.23
2023-03-16T09:08:23.515Z,16.96
2023-03-16T09:09:23.538Z,17.42
2023-03-16T09:10:23.604Z,15.45
2023-03-16T09:11:23.473Z,16.59
2023-03-16T09:12:23.429Z,14.86
2023-03-16T09:13:23.387Z,14.41
2023-03-16T09:14:23.355Z,13.98
2023-03-16T09:15:23.330Z,16.94
2023-03-16T09:16:23.364Z,17.79
2023-03-16T09:17:23.319Z,18.60
2023-03-16T09:18:23.324Z,20.39
2023-03-16T09:19:23.296Z,20.67
2023-03-16T09:20:26.792Z,20.26
2023-03-16T09:21:24.191Z,20.97
2023-03-16T09:22:23.213Z,21.03
2023-03-16T09:23:23.134Z,21.37
2023-03-16T09:24:23.107Z,21.19
2023-03-16T09:25:23.101Z,21.77
2023-03-16T09:26:23.228Z,21.92
2023-03-16T09:27:23.121Z,22.33
2023-03-16T09:28:22.970Z,22.32
2023-03-16T09:29:23.074Z,22.55
2023-03-16T09:30:22.869Z,22.18
2023-03-16T09:31:22.922Z,22.85
2023-03-16T09:32:22.796Z,22.62
2023-03-16T09:33:22.778Z,22.27
2023-03-16T09:34:22.726Z,22.02
2023-03-16T09:35:22.700Z,22.00
2023-03-16T09:36:22.628Z,21.98
2023-03-16T09:37:23.566Z,22.03
2023-03-16T09:38:22.543Z,22.05
2023-03-16T09:39:22.502Z,22.08
2023-03-16T09:40:22.669Z,22.08
2023-03-16T09:41:22.464Z,22.10
2023-03-16T09:42:22.363Z,22.08
2023-03-16T09:43:22.332Z,22.07
2023-03-16T09:44:22.638Z,22.11
2023-03-16T09:45:22.260Z,22.05
2023-03-16T09:46:22.212Z,22.14
2023-03-16T09:47:22.131Z,22.15
2023-03-16T09:48:22.102Z,22.03
2023-03-16T09:49:22.100Z,21.99
2023-03-16T09:50:22.017Z,22.27
2023-03-16T09:51:22.007Z,22.79
2023-03-16T09:52:21.896Z,22.88
2023-03-16T09:53:21.832Z,22.75
2023-03-16T09:54:21.807Z,23.02
2023-03-16T09:55:21.756Z,22.54
2023-03-16T09:56:21.728Z,21.95
2023-03-16T09:57:21.681Z,19.55
2023-03-16T11:50:16.309Z,22.28
2023-03-16T11:53:16.553Z,22.19
2023-03-16T11:54:16.112Z,22.18
2023-03-16T11:55:16.055Z,22.18
2023-03-16T11:56:15.997Z,22.30
2023-03-16T11:57:15.976Z,22.35
2023-03-16T11:58:15.902Z,22.45
2023-03-16T11:59:15.877Z,22.36
2023-03-16T12:00:15.901Z,22.46
2023-03-16T12:01:15.787Z,22.42
2023-03-16T12:02:15.719Z,22.55
2023-03-16T12:03:15.686Z,22.52
2023-03-16T12:04:15.621Z,22.56
2023-03-16T12:05:15.538Z,22.61
2023-03-16T12:06:23.013Z,22.54
2023-03-16T12:08:15.422Z,22.53
2023-03-16T12:09:15.420Z,22.59
2023-03-16T12:10:15.303Z,22.56
2023-03-16T12:11:15.249Z,22.55
2023-03-16T12:12:15.167Z,22.71
2023-03-16T12:13:15.144Z,22.69
2023-03-16T12:14:15.110Z,22.75
2023-03-16T12:15:15.026Z,22.74
2023-03-16T12:16:15.012Z,22.72
2023-03-16T12:17:14.941Z,22.57
2023-03-16T12:18:14.908Z,22.52
2023-03-16T12:19:14.857Z,22.71
2023-03-16T12:20:14.873Z,22.73
2023-03-16T12:21:14.791Z,22.67
2023-03-16T12:22:15.680Z,22.81
2023-03-16T12:23:14.646Z,22.79
2023-03-16T12:24:14.614Z,22.78
2023-03-16T12:25:14.576Z,22.72
2023-03-16T12:26:14.559Z,22.70
2023-03-16T12:27:14.477Z,22.67
2023-03-16T12:28:14.439Z,22.43
2023-03-16T12:29:14.417Z,22.27
2023-03-16T12:30:14.403Z,22.21
2023-03-16T12:31:14.328Z,22.17
2023-03-16T12:32:14.249Z,22.17
2023-03-16T12:33:14.182Z,22.10
2023-03-16T12:34:14.145Z,22.13
2023-03-16T12:35:14.082Z,22.13
2023-03-16T12:36:14.050Z,22.13
2023-03-16T12:37:13.981Z,22.06
2023-03-16T12:38:13.949Z,22.06
2023-03-16T12:39:13.885Z,22.03
2023-03-16T12:40:13.941Z,22.00
2023-03-16T12:41:15.988Z,22.01
2023-03-16T12:42:13.754Z,22.07
2023-03-16T12:43:13.695Z,22.01
2023-03-16T12:44:13.746Z,22.00
2023-03-16T12:45:13.600Z,22.01
2023-03-16T12:46:13.600Z,22.00
2023-03-16T12:47:13.514Z,21.98
2023-03-16T12:48:13.466Z,22.01
2023-03-16T12:49:13.387Z,21.98
2023-03-16T12:50:13.366Z,21.99
2023-03-16T12:51:13.283Z,22.05
2023-03-16T12:52:13.239Z,21.97
2023-03-16T12:53:13.165Z,22.03
2023-03-16T12:54:13.132Z,21.99
2023-03-16T12:55:13.071Z,21.96
2023-03-16T12:56:13.040Z,22.00
2023-03-16T12:57:12.982Z,22.00
2023-03-16T12:58:12.939Z,21.96
2023-03-16T12:59:12.867Z,21.93
2023-03-16T13:00:12.849Z,22.02
2023-03-16T13:01:12.846Z,21.99
2023-03-16T13:02:12.723Z,21.97
2023-03-16T13:03:12.662Z,22.02
2023-03-16T13:04:12.682Z,21.97
2023-03-16T13:05:12.563Z,21.99
2023-03-16T13:06:12.529Z,22.00
2023-03-16T13:07:12.446Z,21.97
2023-03-16T13:08:12.405Z,22.00
2023-03-16T13:09:12.344Z,21.97
2023-03-16T13:10:12.408Z,21.95
2023-03-16T13:11:12.247Z,21.96
2023-03-16T13:12:14.709Z,21.96
2023-03-16T13:13:12.269Z,21.99
2023-03-16T13:14:12.209Z,21.96
2023-03-16T13:15:12.147Z,21.95
2023-03-16T13:16:12.166Z,21.96
2023-03-16T13:17:12.088Z,21.95
2023-03-16T13:18:11.980Z,21.95
2023-03-16T13:19:11.937Z,21.98
2023-03-16T13:20:13.742Z,21.95
2023-03-16T13:21:12.826Z,21.95
2023-03-16T13:22:11.782Z,21.93
2023-03-16T13:23:11.715Z,21.93
2023-03-16T13:46:46.565Z,21.91
2023-03-16T13:47:46.576Z,21.92
2023-03-16T13:48:46.571Z,21.92
2023-03-16T13:49:46.571Z,21.97
2023-03-16T13:50:46.556Z,21.92
2023-03-16T13:51:46.558Z,21.91
2023-03-16T13:52:46.545Z,21.95
2023-03-16T13:53:46.564Z,21.94
2023-03-16T13:54:46.532Z,21.95
2023-03-16T13:55:46.534Z,21.92
2023-03-16T13:56:46.621Z,21.89
2023-03-16T13:57:46.573Z,21.89
2023-03-16T13:58:46.565Z,21.86
2023-03-16T13:59:46.575Z,21.89
2023-03-16T14:00:46.564Z,21.89
2023-03-16T14:01:46.570Z,21.91
2023-03-16T14:02:46.596Z,21.88
2023-03-16T14:03:46.580Z,21.88
2023-03-16T14:04:46.578Z,21.94
2023-03-16T14:05:46.581Z,21.91
2023-03-16T14:06:46.581Z,21.92
2023-03-16T14:07:46.555Z,21.98
2023-03-16T14:08:46.555Z,21.89
2023-03-16T14:09:46.560Z,21.95
2023-03-16T14:10:46.557Z,21.86
2023-03-16T14:11:46.559Z,21.91
2023-03-16T14:12:46.561Z,21.91
2023-03-16T14:13:46.563Z,21.94
2023-03-16T14:14:46.568Z,21.91
2023-03-16T14:15:46.585Z,21.95
2023-03-16T14:16:46.562Z,21.91
2023-03-16T14:17:46.565Z,21.95
2023-03-16T14:18:46.580Z,21.94
2023-03-16T14:19:46.580Z,21.97
2023-03-16T14:20:46.572Z,21.95
2023-03-16T14:21:46.578Z,21.92
2023-03-16T14:22:46.570Z,21.97
2023-03-16T14:23:46.574Z,21.94
2023-03-16T14:24:46.582Z,21.98
2023-03-16T14:25:46.572Z,21.92
2023-03-16T14:26:46.595Z,21.95
2023-03-16T14:27:46.575Z,21.95
2023-03-16T14:28:46.586Z,22.00
2023-03-16T14:29:46.592Z,22.00
2023-03-16T14:30:47.278Z,21.97
2023-03-16T14:31:46.601Z,21.98
2023-03-16T14:32:46.623Z,21.97
2023-03-16T14:33:47.248Z,21.97
2023-03-16T14:34:46.593Z,22.04
2023-03-16T14:35:46.623Z,21.98
2023-03-16T14:36:46.596Z,22.02
2023-03-16T14:37:46.597Z,22.00
2023-03-16T14:38:46.602Z,22.06
2023-03-16T14:39:46.607Z,22.06
2023-03-16T14:40:46.607Z,22.02
2023-03-16T14:41:46.606Z,22.00
2023-03-16T14:42:46.578Z,22.02
2023-03-16T14:43:46.615Z,22.01
2023-03-16T14:44:46.584Z,22.08
2023-03-16T14:45:46.685Z,22.07
2023-03-16T14:46:46.577Z,22.05
2023-03-16T14:47:46.582Z,22.04
2023-03-16T14:48:46.606Z,22.10
2023-03-16T14:49:46.618Z,22.05
2023-03-16T14:50:46.567Z,22.10
2023-03-16T14:51:46.585Z,22.08
2023-03-16T14:52:46.559Z,22.13
2023-03-16T14:53:46.565Z,22.11
2023-03-16T14:54:46.561Z,22.14
2023-03-16T14:55:46.560Z,22.13
2023-03-16T14:56:46.566Z,22.17
2023-03-16T14:57:46.561Z,22.16
2023-03-16T14:58:46.552Z,22.15
2023-03-16T14:59:46.563Z,22.13
2023-03-16T15:00:53.056Z,22.14
2023-03-16T15:01:47.581Z,22.16
2023-03-16T15:02:47.261Z,22.19
2023-03-16T15:03:46.539Z,22.15
2023-03-16T15:04:46.545Z,22.22
2023-03-16T15:05:46.545Z,22.22
2023-03-16T15:06:46.530Z,22.19
2023-03-16T15:07:46.551Z,22.21
2023-03-16T15:08:46.515Z,22.19
2023-03-16T15:09:46.520Z,22.25
2023-03-16T15:10:46.512Z,22.25
2023-03-16T15:11:46.523Z,22.31
2023-03-16T15:12:46.535Z,22.29
2023-03-16T15:13:47.147Z,22.27
2023-03-16T15:14:46.527Z,22.29
2023-03-16T15:15:46.554Z,22.29
2023-03-16T15:16:46.547Z,22.31
2023-03-16T15:17:46.539Z,22.29
2023-03-16T15:18:46.533Z,22.30
2023-03-16T15:19:46.561Z,22.35
2023-03-16T15:20:46.523Z,22.37
2023-03-16T15:21:46.528Z,22.35
2023-03-16T15:22:46.516Z,22.37
2023-03-16T15:23:46.529Z,22.38
2023-03-16T15:24:46.904Z,22.39
2023-03-16T15:25:46.539Z,22.44
2023-03-16T15:26:46.531Z,22.41
2023-03-16T15:27:46.540Z,22.41
2023-03-16T15:28:46.548Z,22.44
2023-03-16T15:29:46.541Z,22.40
2023-03-16T15:30:46.546Z,22.45
2023-03-16T15:31:46.593Z,22.45
2023-03-16T15:32:46.636Z,22.46
2023-03-16T15:33:46.549Z,22.48
2023-03-16T15:34:46.604Z,22.51
2023-03-16T15:35:46.612Z,22.43
2023-03-16T15:36:46.570Z,22.57
2023-03-16T15:37:46.559Z,22.51
2023-03-16T15:38:46.569Z,22.51
2023-03-16T15:39:46.552Z,22.51
2023-03-16T15:40:46.553Z,22.60
2023-03-16T15:41:48.061Z,22.58
2023-03-16T15:42:47.058Z,22.58
2023-03-16T15:43:46.562Z,22.56
2023-03-16T15:44:46.559Z,22.55
2023-03-16T15:57:46.542Z,22.60
2023-03-16T16:28:46.709Z,22.76
2023-03-16T16:29:46.725Z,22.83
2023-03-16T16:30:46.746Z,22.82
2023-03-16T16:31:46.797Z,22.80
2023-03-16T16:32:46.791Z,22.83
2023-03-16T16:33:46.763Z,22.80
2023-03-16T16:35:01.751Z,22.83
2023-03-16T16:35:47.830Z,22.80
2023-03-16T16:36:46.777Z,22.80
2023-03-16T16:37:46.773Z,22.78
2023-03-16T16:38:46.774Z,22.83
2023-03-16T16:39:46.797Z,22.81
2023-03-16T16:40:46.812Z,22.78
2023-03-16T16:41:46.816Z,22.76
2023-03-16T16:42:46.817Z,22.81
2023-03-16T16:43:46.819Z,22.81
2023-03-16T16:44:46.844Z,22.81
2023-03-16T16:45:46.918Z,22.78
2023-03-16T16:46:46.871Z,22.81
2023-03-16T16:47:46.858Z,22.92
2023-03-16T16:48:46.868Z,22.84
2023-03-16T16:49:46.872Z,22.89
2023-03-16T16:50:46.879Z,22.87
2023-03-16T16:51:46.882Z,22.84
2023-03-16T16:52:46.870Z,22.87
2023-03-16T16:53:46.868Z,22.90
2023-03-16T16:54:46.874Z,22.92
2023-03-16T16:55:46.897Z,22.89
2023-03-16T16:56:46.884Z,22.88
2023-03-16T16:57:46.895Z,22.89
2023-03-16T16:58:46.912Z,22.90
2023-03-16T16:59:46.908Z,22.86
2023-03-16T17:00:46.906Z,22.92
2023-03-16T17:01:46.915Z,22.89
2023-03-16T17:02:46.890Z,22.86
2023-03-16T17:03:46.912Z,22.90
2023-03-16T17:04:46.966Z,22.90
2023-03-16T17:05:46.902Z,22.89
2023-03-16T17:06:46.919Z,22.87
2023-03-16T17:07:46.933Z,22.91
2023-03-16T17:08:46.936Z,22.96
2023-03-16T17:09:46.943Z,22.94
2023-03-16T17:10:46.941Z,22.88
2023-03-16T17:11:46.964Z,22.94
2023-03-16T17:12:46.962Z,22.90
2023-03-16T17:13:46.980Z,22.94
2023-03-16T17:14:46.975Z,22.93
2023-03-16T17:15:47.029Z,22.94
2023-03-16T17:16:47.124Z,22.91
2023-03-16T17:17:47.014Z,22.91
2023-03-16T17:18:47.012Z,22.93
2023-03-16T17:19:47.069Z,22.93
2023-03-16T17:20:47.028Z,22.94
2023-03-16T17:21:47.050Z,22.93
2023-03-16T17:22:47.049Z,22.90
2023-03-16T17:23:47.045Z,22.91
2023-03-16T17:24:47.060Z,22.90
2023-03-16T17:25:47.075Z,22.89
2023-03-16T17:26:47.084Z,22.91
2023-03-16T17:27:47.060Z,22.87
2023-03-16T17:28:47.067Z,22.93
2023-03-16T17:29:47.073Z,22.87
2023-03-16T17:30:47.093Z,22.94
2023-03-16T17:31:47.083Z,22.88
2023-03-16T17:32:47.094Z,22.89
2023-03-16T17:33:47.085Z,22.91
2023-03-16T17:34:47.081Z,22.91
2023-03-16T17:35:47.109Z,22.93
2023-03-16T17:36:47.102Z,22.93
2023-03-16T17:37:47.118Z,22.93
2023-03-16T17:38:47.157Z,22.89
2023-03-16T17:39:47.138Z,22.89
2023-03-16T17:40:47.130Z,22.91
2023-03-16T17:41:47.140Z,22.89
2023-03-16T17:42:47.142Z,22.94
2023-03-16T17:43:47.162Z,22.93
2023-03-16T17:44:47.157Z,22.95
2023-03-16T17:45:47.178Z,22.98
2023-03-16T17:46:47.174Z,22.94
2023-03-16T17:47:47.173Z,22.95
2023-03-16T17:48:47.181Z,22.98
2023-03-16T17:49:47.179Z,23.00
2023-03-16T17:50:47.222Z,22.98
2023-03-16T17:51:47.280Z,22.99
2023-03-16T17:52:47.216Z,23.00
2023-03-16T17:53:47.246Z,22.94
2023-03-16T17:54:47.242Z,22.95
2023-03-16T17:55:47.231Z,22.97
2023-03-16T17:56:47.284Z,22.95
2023-03-16T17:57:47.250Z,22.94
2023-03-16T17:58:47.282Z,22.95
2023-03-16T17:59:47.275Z,22.97
2023-03-16T18:00:47.276Z,22.98
2023-03-16T18:01:47.391Z,22.97
2023-03-16T18:02:47.282Z,22.97
2023-03-16T18:03:47.328Z,22.97
2023-03-16T18:04:47.302Z,23.03
2023-03-16T18:05:47.298Z,22.97
2023-03-16T18:06:47.345Z,22.97
2023-03-16T18:07:47.306Z,22.98
2023-03-16T18:08:48.423Z,22.98
2023-03-16T18:09:47.304Z,23.01
2023-03-16T18:10:47.327Z,23.01
2023-03-16T18:11:47.327Z,22.98
2023-03-16T18:12:47.339Z,23.02
2023-03-16T18:13:47.349Z,22.99
2023-03-16T18:14:47.351Z,22.98
2023-03-16T18:15:47.495Z,22.98
2023-03-16T18:16:47.351Z,22.98
2023-03-16T18:17:47.334Z,23.01