createdAt,value
2023-03-11T00:00:27.040Z,29.72
2023-03-11T00:01:27.084Z,39.13
2023-03-11T00:02:27.120Z,40.94
2023-03-11T00:03:27.035Z,30.45
2023-03-11T00:04:27.018Z,36.05
2023-03-11T00:05:27.057Z,28.89
2023-03-11T00:08:26.987Z,45.08
2023-03-11T00:11:26.961Z,44.87
2023-03-11T00:12:27.258Z,37.45
2023-03-11T00:13:26.964Z,30.04
2023-03-11T00:14:26.966Z,32.67
2023-03-11T00:15:26.976Z,35.30
2023-03-11T00:16:27.013Z,42.42
2023-03-11T00:17:26.956Z,46.61
2023-03-11T00:18:27.027Z,35.97
2023-03-11T00:19:26.928Z,37.98
2023-03-11T00:20:26.918Z,45.70
2023-03-11T00:21:26.921Z,39.42
2023-03-11T00:22:26.907Z,43.97
2023-03-11T00:23:27.021Z,44.96
2023-03-11T00:24:26.899Z,45.03
2023-03-11T00:25:26.895Z,36.64
2023-03-11T00:26:26.925Z,31.72
2023-03-11T00:27:26.914Z,36.31
2023-03-11T00:28:26.962Z,25.00
2023-03-11T00:29:26.961Z,27.65
2023-03-11T00:30:26.985Z,30.13
2023-03-11T00:31:26.974Z,25.00
2023-03-11T00:32:27.024Z,39.63
2023-03-11T00:33:26.984Z,30.86
2023-03-11T06:35:32.873Z,48.73
2023-03-11T06:37:32.842Z,34.76
2023-03-11T06:38:32.846Z,39.72
2023-03-11T06:39:32.910Z,39.76
2023-03-11T06:40:32.913Z,42.11
2023-03-11T06:41:32.900Z,43.19
2023-03-11T06:42:32.947Z,46.80
2023-03-11T06:43:32.948Z,42.44
2023-03-11T06:44:32.967Z,50.09
2023-03-11T06:45:32.997Z,57.78
2023-03-11T06:46:33.010Z,46.33
2023-03-11T06:47:33.065Z,44.60
2023-03-11T06:48:33.071Z,47.00
2023-03-11T06:49:33.117Z,43.59
2023-03-11T06:50:33.134Z,32.79
2023-03-11T06:51:33.112Z,30.21
2023-03-11T06:52:33.144Z,25.51
2023-03-11T06:53:33.134Z,35.72
2023-03-11T06:54:33.171Z,48.77
2023-03-11T06:55:33.212Z,56.87
2023-03-11T06:56:33.238Z,44.76
2023-03-11T06:57:33.237Z,35.49
2023-03-11T06:58:33.307Z,30.61
2023-03-11T06:59:33.291Z,33.76
2023-03-11T07:00:33.283Z,35.93
2023-03-11T07:01:33.437Z,43.55
2023-03-11T07:02:33.378Z,38.92
2023-03-11T07:03:33.336Z,46.17
2023-03-11T07:04:33.410Z,44.51
2023-03-11T07:05:33.426Z,48.71
2023-03-11T07:06:33.425Z,39.66
2023-03-11T07:07:33.452Z,47.79
2023-03-11T07:08:33.474Z,59.87
2023-03-11T07:09:33.483Z,60.44
2023-03-11T07:10:33.511Z,55.76
2023-03-11T07:11:33.557Z,48.94
2023-03-11T07:12:33.544Z,33.63
2023-03-11T07:13:33.567Z,39.51
2023-03-11T07:14:33.569Z,25.00
2023-03-11T07:15:33.620Z,26.10
2023-03-11T08:12:34.672Z,45.10
2023-03-11T08:13:34.674Z,55.98
2023-03-11T08:14:34.705Z,48.91
2023-03-11T08:15:34.805Z,52.67
2023-03-11T08:16:34.698Z,53.35
2023-03-11T08:17:34.723Z,57.97
2023-03-11T08:18:34.722Z,53.36
2023-03-11T08:19:34.755Z,53.83
2023-03-11T08:20:34.774Z,46.62
2023-03-11T08:21:34.772Z,49.76
2023-03-11T08:22:34.788Z,41.45
2023-03-11T08:23:34.788Z,27.58
2023-03-11T08:24:34.832Z,45.59
2023-03-11T08:25:34.811Z,47.05
2023-03-11T08:26:34.884Z,42.32
2023-03-11T08:27:34.853Z,31.05
2023-03-11T08:28:34.863Z,31.70
2023-03-11T08:29:34.884Z,33.01
2023-03-11T08:30:34.912Z,47.21
2023-03-11T08:31:35.027Z,52.19
2023-03-11T08:32:34.948Z,46.48
2023-03-11T08:33:34.928Z,36.23
2023-03-11T08:34:34.938Z,33.15
2023-03-11T08:35:34.998Z,35.20
2023-03-11T09:28:35.235Z,37.42
2023-03-11T09:29:35.263Z,37.21
2023-03-11T09:30:35.283Z,39.27
2023-03-11T09:31:35.321Z,39.30
2023-03-11T09:32:35.393Z,36.75
2023-03-11T09:33:35.274Z,37.49
2023-03-11T09:34:35.324Z,46.69
2023-03-11T09:35:35.420Z,43.94
2023-03-11T09:36:35.384Z,43.44
2023-03-11T09:37:35.436Z,47.90
2023-03-11T09:38:35.465Z,43.33
2023-03-11T09:39:35.485Z,37.89
2023-03-11T09:40:35.509Z,39.58
2023-03-11T09:41:42.391Z,46.39
2023-03-11T09:42:36.571Z,46.93
2023-03-11T09:43:35.545Z,49.27
2023-03-11T09:44:35.553Z,50.83
2023-03-11T09:45:35.533Z,50.76
2023-03-11T09:46:35.583Z,45.42
2023-03-11T09:47:35.548Z,39.98
2023-03-11T09:48:35.545Z,35.19
2023-03-11T09:49:35.521Z,38.54
2023-03-11T09:50:35.488Z,31.99
2023-03-11T09:51:35.490Z,26.88
2023-03-11T09:52:35.461Z,26.14
2023-03-11T09:53:35.477Z,25.00
2023-03-11T09:54:35.473Z,29.65
2023-03-11T09:55:35.483Z,25.00
2023-03-11T09:56:35.463Z,28.79
2023-03-11T09:57:35.455Z,35.02
2023-03-11T09:58:35.434Z,34.66
2023-03-11T09:59:35.429Z,37.24
2023-03-11T10:00:35.429Z,33.47
2023-03-11T10:01:35.423Z,41.30
2023-03-11T10:02:35.489Z,36.02
2023-03-11T10:03:36.828Z,38.92
2023-03-11T10:04:35.421Z,43.19
2023-03-11T10:05:35.418Z,32.14
2023-03-11T10:06:35.410Z,25.24
2023-03-11T10:07:35.406Z,38.05
2023-03-11T10:08:35.365Z,46.55
2023-03-11T10:09:36.562Z,38.42
2023-03-11T10:10:35.361Z,38.49
2023-03-11T10:11:35.358Z,32.10
2023-03-11T10:12:35.379Z,35.47
2023-03-11T10:13:35.375Z,32.94
2023-03-11T10:14:35.351Z,35.14
2023-03-11T10:15:36.680Z,34.20
2023-03-11T10:16:35.403Z,34.34
2023-03-11T10:17:35.354Z,35.72
2023-03-11T10:18:35.402Z,37.50
2023-03-11T10:19:35.445Z,46.75
2023-03-11T10:20:35.519Z,59.07
2023-03-11T10:21:35.564Z,56.90
2023-03-11T10:22:35.617Z,54.67
2023-03-11T10:23:35.669Z,62.19
2023-03-11T10:24:35.748Z,81.60
2023-03-11T10:25:35.810Z,68.12
2023-03-11T10:26:35.838Z,80.24
2023-03-11T10:27:35.918Z,77.00
2023-03-11T10:28:35.989Z,80.02
2023-03-11T10:29:36.034Z,80.33
2023-03-11T10:30:36.096Z,100.50
2023-03-11T10:31:36.182Z,96.82
2023-03-11T10:32:36.292Z,110.52
2023-03-11T10:33:36.257Z,98.33
2023-03-11T10:34:36.284Z,103.19
2023-03-11T10:35:36.394Z,114.83
2023-03-11T10:36:36.442Z,137.10
2023-03-11T10:37:48.777Z,128.86
2023-03-11T10:38:37.476Z,129.43
2023-03-11T10:39:36.448Z,133.95
2023-03-11T10:40:36.425Z,143.37
2023-03-11T10:42:36.397Z,148.47
2023-03-11T10:43:36.380Z,121.68
2023-03-11T10:44:36.394Z,120.45
2023-03-11T10:45:36.438Z,151.58
2023-03-11T10:46:36.381Z,145.29
2023-03-11T10:47:36.383Z,143.19
2023-03-11T10:48:36.427Z,155.66
2023-03-11T10:49:36.443Z,158.01
2023-03-11T10:50:36.899Z,145.72
2023-03-11T10:51:36.529Z,124.47
2023-03-11T10:52:36.552Z,154.24
2023-03-11T10:53:36.611Z,170.77
2023-03-11T10:54:36.617Z,170.30
2023-03-11T10:55:36.672Z,171.05
2023-03-11T10:56:36.720Z,179.14
2023-03-11T10:57:36.738Z,154.73
2023-03-11T10:59:36.805Z,174.89
2023-03-11T11:00:36.843Z,170.64
2023-03-11T11:01:36.945Z,175.76
2023-03-11T11:02:36.942Z,191.97
2023-03-11T11:03:36.934Z,183.58
2023-03-11T11:04:37.086Z,167.98
2023-03-11T11:05:37.009Z,169.74
2023-03-11T11:06:37.074Z,186.83
2023-03-11T11:07:37.082Z,192.19
2023-03-11T11:08:37.124Z,167.25
2023-03-11T11:09:37.116Z,165.99
2023-03-11T11:10:37.122Z,165.75
2023-03-11T11:11:37.132Z,149.78
2023-03-11T11:12:37.151Z,155.47
2023-03-11T11:13:37.151Z,154.01
2023-03-11T11:14:37.113Z,171.30
2023-03-11T11:15:37.133Z,187.29
2023-03-11T11:16:37.143Z,196.90
2023-03-11T11:17:37.215Z,195.51
2023-03-11T11:18:37.643Z,197.45
2023-03-11T11:19:37.161Z,179.31
2023-03-11T11:20:37.176Z,164.90
2023-03-11T11:21:37.182Z,161.61
2023-03-11T11:22:37.209Z,164.31
2023-03-11T11:23:37.229Z,166.12
2023-03-11T11:24:37.261Z,175.72
2023-03-11T11:25:37.273Z,167.10
2023-03-11T11:26:37.306Z,163.86
2023-03-11T11:27:37.311Z,153.30
2023-03-11T11:28:37.334Z,138.97
2023-03-11T11:29:37.369Z,124.95
2023-03-11T11:30:37.398Z,132.36
2023-03-11T11:31:37.489Z,143.06
2023-03-11T11:32:37.484Z,140.86
2023-03-11T11:33:37.450Z,129.61
2023-03-11T11:34:37.460Z,129.36
2023-03-11T11:35:37.481Z,127.62
2023-03-11T11:36:37.484Z,121.79
2023-03-11T11:37:37.488Z,134.44
2023-03-11T11:38:37.517Z,142.28
2023-03-11T11:39:37.530Z,142.87
2023-03-11T11:40:37.538Z,135.32
2023-03-11T11:41:37.550Z,140.76
2023-03-11T11:42:37.575Z,136.26
2023-03-11T11:43:37.557Z,136.16
2023-03-11T11:44:37.593Z,134.40
2023-03-11T11:45:37.613Z,135.03
2023-03-11T11:46:37.622Z,137.51
2023-03-11T11:47:37.654Z,127.72
2023-03-11T11:48:37.647Z,137.27
2023-03-11T11:49:37.627Z,153.50
2023-03-11T11:50:37.698Z,161.22
2023-03-11T11:51:37.691Z,162.77
2023-03-11T11:52:37.670Z,163.35
2023-03-11T11:53:37.720Z,154.77
2023-03-11T11:54:37.717Z,153.28
2023-03-11T11:55:37.699Z,153.31
2023-03-11T11:56:37.720Z,159.84
2023-03-11T11:57:37.741Z,160.58
2023-03-11T11:58:37.786Z,160.90
2023-03-11T11:59:37.789Z,160.01
2023-03-11T12:00:37.787Z,165.77
2023-03-11T12:01:37.786Z,164.39
2023-03-11T12:02:37.793Z,171.21
2023-03-11T12:03:37.847Z,155.96
2023-03-11T12:04:37.817Z,154.20
2023-03-11T12:05:37.863Z,161.65
2023-03-11T12:06:37.836Z,159.99
2023-03-11T12:07:37.855Z,161.44
2023-03-11T12:08:37.866Z,158.25
2023-03-11T12:09:37.859Z,161.03
2023-03-11T12:10:37.859Z,160.33
2023-03-11T12:11:38.667Z,166.05
2023-03-11T12:12:37.866Z,167.16
2023-03-11T12:13:37.887Z,161.99
2023-03-11T12:14:37.907Z,154.33
2023-03-11T12:15:38.030Z,151.39
2023-03-11T12:16:37.954Z,164.17
2023-03-11T12:17:38.016Z,168.85
2023-03-11T12:18:37.988Z,158.66
2023-03-11T12:19:38.011Z,148.41
2023-03-11T12:20:37.994Z,125.49
2023-03-11T12:21:38.020Z,107.14
2023-03-11T12:22:38.027Z,127.60
2023-03-11T12:23:38.053Z,137.15
2023-03-11T12:24:38.046Z,151.64
2023-03-11T12:25:38.079Z,158.70
2023-03-11T12:26:38.068Z,164.26
2023-03-11T12:27:38.093Z,150.26
2023-03-11T12:28:38.129Z,151.36
2023-03-11T12:29:38.134Z,135.13
2023-03-11T12:30:38.142Z,126.79
2023-03-11T12:31:38.198Z,139.22
2023-03-11T12:32:38.299Z,115.85
2023-03-11T12:33:38.212Z,131.85
2023-03-11T12:34:38.193Z,139.53
2023-03-11T12:35:38.229Z,139.98
2023-03-11T12:36:38.209Z,135.36
2023-03-11T12:37:38.221Z,132.29
2023-03-11T12:38:38.259Z,133.89
2023-03-11T12:39:38.260Z,118.95
2023-03-11T12:40:38.295Z,113.34
2023-03-11T12:41:38.324Z,130.67
2023-03-11T12:42:38.333Z,133.17
2023-03-11T12:43:38.354Z,113.81
2023-03-11T12:44:38.371Z,111.85
2023-03-11T12:45:38.416Z,119.64
2023-03-11T12:46:38.419Z,121.49
2023-03-11T12:47:38.418Z,99.46
2023-03-11T12:48:38.435Z,132.42
2023-03-11T12:49:38.482Z,141.85
2023-03-11T12:50:38.462Z,160.39
2023-03-11T12:51:38.476Z,142.43
2023-03-11T12:52:38.498Z,168.80
2023-03-11T12:53:38.552Z,161.27
2023-03-11T12:54:38.532Z,168.52
2023-03-11T12:55:38.560Z,154.21
2023-03-11T12:56:38.615Z,134.79
2023-03-11T12:57:38.615Z,135.01
2023-03-11T12:58:38.645Z,120.15
2023-03-11T12:59:38.662Z,128.53
2023-03-11T13:00:38.719Z,160.06
2023-03-11T13:26:39.216Z,151.16
2023-03-11T13:27:39.220Z,132.67
2023-03-11T13:28:39.270Z,145.83
2023-03-11T13:29:39.289Z,149.03
2023-03-11T13:30:39.290Z,145.84
2023-03-11T13:31:39.405Z,150.06
2023-03-11T13:32:39.405Z,162.43
2023-03-11T13:33:39.383Z,166.21
2023-03-11T13:34:39.377Z,171.12
2023-03-11T13:35:39.449Z,162.38
2023-03-11T13:36:39.449Z,162.00
2023-03-11T14:00:40.293Z,93.26
2023-03-11T14:01:40.219Z,89.29
2023-03-11T14:02:40.267Z,129.68
2023-03-11T14:03:40.510Z,104.32
2023-03-11T14:04:40.333Z,75.42
2023-03-11T14:05:40.368Z,80.61
2023-03-11T14:06:40.407Z,67.78
2023-03-11T14:09:40.511Z,77.63
2023-03-11T14:44:42.220Z,38.56
2023-03-11T14:45:42.326Z,37.09
2023-03-11T14:46:45.175Z,45.81
2023-03-11T14:47:42.324Z,52.22
2023-03-11T14:48:42.317Z,39.85
2023-03-11T14:49:42.316Z,39.31
2023-03-11T14:50:42.289Z,40.72
2023-03-11T14:51:42.280Z,42.49
2023-03-11T14:52:42.280Z,56.11
2023-03-11T14:53:42.264Z,47.95
2023-03-11T14:54:42.274Z,45.65
2023-03-11T14:56:42.243Z,51.29
2023-03-11T16:56:42.833Z,106.03
2023-03-11T16:57:42.852Z,114.58
2023-03-11T16:58:42.902Z,96.40
2023-03-11T16:59:42.876Z,100.15
2023-03-11T17:00:42.891Z,97.76
2023-03-11T17:01:42.987Z,102.55
2023-03-11T17:02:42.929Z,96.88
2023-03-11T17:03:43.131Z,103.66
2023-03-11T17:04:42.992Z,109.74
2023-03-11T17:05:42.978Z,102.90
2023-03-11T17:06:42.984Z,105.90
2023-03-11T17:07:43.024Z,111.09
2023-03-11T17:08:43.011Z,109.36
2023-03-11T17:09:43.024Z,113.72
2023-03-11T17:10:43.063Z,107.46
2023-03-11T17:11:43.058Z,110.46
2023-03-11T17:12:43.104Z,123.79
2023-03-11T17:13:43.126Z,107.90
2023-03-11T17:14:43.136Z,103.66
2023-03-11T17:15:43.126Z,116.48
2023-03-11T17:16:43.154Z,121.50
2023-03-11T17:17:43.217Z,110.25
2023-03-11T17:18:43.198Z,105.39
2023-03-11T17:19:43.216Z,110.88
2023-03-11T17:20:43.262Z,120.20
2023-03-11T17:21:43.263Z,109.45
2023-03-11T17:22:43.283Z,103.77
2023-03-11T17:23:43.310Z,103.66
2023-03-11T17:24:43.321Z,98.50
2023-03-11T17:25:43.346Z,101.80
2023-03-11T17:26:43.372Z,117.92
2023-03-11T17:27:43.379Z,114.28
2023-03-11T17:28:43.401Z,123.61
2023-03-11T17:29:43.433Z,120.99
2023-03-11T17:30:43.434Z,126.32
2023-03-11T17:31:43.528Z,116.62
2023-03-11T17:32:43.515Z,108.48
2023-03-11T17:33:43.502Z,115.00
2023-03-11T17:34:43.485Z,125.72
2023-03-11T17:35:43.522Z,133.43
2023-03-11T17:36:43.548Z,127.89
2023-03-11T17:37:43.555Z,116.04
2023-03-11T17:38:43.590Z,111.66
2023-03-11T17:39:43.690Z,116.07
2023-03-11T17:40:43.626Z,103.97
2023-03-11T17:41:43.643Z,95.12
2023-03-11T17:42:43.679Z,91.08
2023-03-11T17:43:43.688Z,95.11
2023-03-11T17:44:51.452Z,103.89
2023-03-11T17:45:44.713Z,104.06
2023-03-11T17:46:43.701Z,100.20
2023-03-11T17:47:43.680Z,100.95
2023-03-11T17:49:43.656Z,114.31
2023-03-11T17:50:43.673Z,112.66
2023-03-11T17:51:43.667Z,112.48
2023-03-11T17:52:43.640Z,116.61
2023-03-11T17:53:45.813Z,111.14
2023-03-11T17:54:43.651Z,114.78
2023-03-11T17:55:43.640Z,120.46
2023-03-11T17:56:43.628Z,126.83
2023-03-11T17:57:45.686Z,115.17
2023-03-11T17:58:43.641Z,111.18
2023-03-11T17:59:43.822Z,119.76
2023-03-11T18:00:43.675Z,125.62
2023-03-11T18:01:43.694Z,127.68
2023-03-11T18:02:43.746Z,119.74
2023-03-11T18:03:43.773Z,124.38
2023-03-11T18:04:43.748Z,123.63
2023-03-11T18:05:43.772Z,130.19
2023-03-11T18:06:43.786Z,139.11
2023-03-11T18:08:43.837Z,125.50
2023-03-11T18:09:43.855Z,124.78
2023-03-11T18:10:43.872Z,126.61
2023-03-11T18:11:43.893Z,125.18
2023-03-11T18:12:43.894Z,132.47
2023-03-11T18:13:43.938Z,141.35
2023-03-11T18:14:43.956Z,132.78
2023-03-11T18:15:44.002Z,132.21
2023-03-11T18:16:44.053Z,130.78
2023-03-11T18:17:44.039Z,122.63
2023-03-11T18:18:44.037Z,129.39
2023-03-11T18:19:44.075Z,134.15
2023-03-11T18:20:44.096Z,123.40
2023-03-11T18:21:44.103Z,127.24
2023-03-11T18:22:46.160Z,121.76
2023-03-11T18:23:44.160Z,116.86
2023-03-11T18:24:44.194Z,110.27
2023-03-11T18:25:44.212Z,121.40
2023-03-11T18:26:44.206Z,129.61
2023-03-11T18:27:44.236Z,131.29
2023-03-11T18:28:44.299Z,125.09
2023-03-11T18:29:44.323Z,133.64
2023-03-11T18:30:44.321Z,136.06
2023-03-11T18:31:44.334Z,130.93
2023-03-11T18:32:44.361Z,126.71
2023-03-11T18:33:44.395Z,136.95
2023-03-11T18:34:44.421Z,131.73
2023-03-11T18:35:44.473Z,124.00
2023-03-11T18:36:44.462Z,124.75
2023-03-11T18:37:44.535Z,126.52
2023-03-11T18:38:44.505Z,127.95
2023-03-11T18:39:44.553Z,139.15
2023-03-11T18:40:44.557Z,133.63
2023-03-11T18:41:44.590Z,121.59
2023-03-11T18:42:44.582Z,130.12
2023-03-11T18:43:44.608Z,139.26
2023-03-11T18:44:44.636Z,145.48
2023-03-11T18:45:44.702Z,141.13
2023-03-11T18:46:44.661Z,139.40
2023-03-11T19:15:45.299Z,165.61
2023-03-11T19:16:45.332Z,175.60
2023-03-11T19:17:51.768Z,176.18
2023-03-11T19:18:46.321Z,176.41
2023-03-11T19:19:45.309Z,178.70
2023-03-11T19:20:45.307Z,180.53
2023-03-11T19:21:45.292Z,186.07
2023-03-11T19:22:45.282Z,196.72
2023-03-11T19:23:45.293Z,199.31
2023-03-11T19:24:45.268Z,191.53
2023-03-11T19:26:00.553Z,185.58
2023-03-11T19:26:46.424Z,186.05
2023-03-11T19:27:45.271Z,185.70
2023-03-11T19:28:45.241Z,176.71
2023-03-11T19:29:45.242Z,169.62
2023-03-11T19:30:45.244Z,181.15
2023-03-11T19:31:45.224Z,182.33
2023-03-11T19:32:45.285Z,180.63
2023-03-11T19:34:45.219Z,183.63
2023-03-11T19:35:45.245Z,193.45
2023-03-11T19:36:45.216Z,189.69
2023-03-11T19:37:45.200Z,186.36
2023-03-11T19:39:45.194Z,187.93
2023-03-11T19:40:45.176Z,192.56
2023-03-11T19:41:45.180Z,199.84
2023-03-11T19:42:45.204Z,211.76
2023-03-11T19:43:45.157Z,196.10
2023-03-11T19:44:45.195Z,182.75
2023-03-11T19:45:45.173Z,182.78
2023-03-11T19:46:45.262Z,172.62
2023-03-11T19:47:45.139Z,166.48
2023-03-11T19:48:45.168Z,166.42
2023-03-11T19:49:45.155Z,173.06
2023-03-11T19:50:45.109Z,180.71
2023-03-11T19:51:50.021Z,185.77
2023-03-11T19:52:46.109Z,185.97
2023-03-11T19:53:45.112Z,181.56
2023-03-11T19:54:45.080Z,165.59
2023-03-11T19:55:45.098Z,162.13
2023-03-11T19:56:45.103Z,162.57
2023-03-11T19:57:45.078Z,162.91
2023-03-11T19:58:45.128Z,158.80
2023-03-11T19:59:45.098Z,152.48
2023-03-11T20:00:45.066Z,147.06
2023-03-11T20:01:45.103Z,158.78
2023-03-11T20:02:45.062Z,162.19
2023-03-11T20:03:45.088Z,159.16
2023-03-11T20:04:45.055Z,156.90
2023-03-11T20:05:45.060Z,154.45
2023-03-11T20:06:45.108Z,150.90
2023-03-11T20:07:45.097Z,150.65
2023-03-11T20:08:45.084Z,146.77
2023-03-11T20:09:45.085Z,143.53
2023-03-11T20:10:45.137Z,150.54
2023-03-11T20:11:45.191Z,160.27
2023-03-11T20:13:01.162Z,157.38
2023-03-11T20:13:46.221Z,156.16
2023-03-11T20:14:45.181Z,152.09
2023-03-11T20:15:45.170Z,142.45
2023-03-11T20:16:45.201Z,144.11
2023-03-11T20:17:45.147Z,150.46
2023-03-11T20:18:45.138Z,155.75
2023-03-11T20:19:45.136Z,151.10
2023-03-11T20:20:45.119Z,152.94
2023-03-11T20:21:46.035Z,158.76
2023-03-11T20:22:45.100Z,160.15
2023-03-11T20:23:45.057Z,151.97
2023-03-11T20:24:45.077Z,144.17
2023-03-11T20:25:45.149Z,152.86
2023-03-11T20:26:45.051Z,141.30
2023-03-11T20:27:45.153Z,140.71
2023-03-11T20:28:45.105Z,137.53
2023-03-11T20:29:45.091Z,137.89
2023-03-11T20:30:45.077Z,149.98
2023-03-11T20:31:45.093Z,152.72
2023-03-11T20:32:45.128Z,149.59
2023-03-11T20:33:45.040Z,149.43
2023-03-11T20:34:45.020Z,150.95
2023-03-11T20:35:45.065Z,144.87
2023-03-11T20:36:44.977Z,141.52
2023-03-11T20:37:45.034Z,148.51
2023-03-11T20:38:45.052Z,153.39
2023-03-11T20:39:45.069Z,142.61
2023-03-11T20:40:45.089Z,138.23
2023-03-11T20:41:45.153Z,136.76
2023-03-11T20:42:45.126Z,142.79
2023-03-11T20:43:45.106Z,145.44
2023-03-11T20:44:45.173Z,137.36
2023-03-11T20:45:45.167Z,135.32
2023-03-11T20:46:45.282Z,136.20
2023-03-11T20:47:45.219Z,137.81
2023-03-11T20:48:45.276Z,136.13
2023-03-11T20:49:45.245Z,139.66
2023-03-11T20:50:45.250Z,142.97
2023-03-11T20:51:45.290Z,147.19
2023-03-11T20:52:45.464Z,139.83
2023-03-11T20:53:45.358Z,155.93
2023-03-11T20:54:45.419Z,148.38
2023-03-11T20:55:45.355Z,154.66
2023-03-11T20:56:45.443Z,149.57
2023-03-11T20:57:45.441Z,153.72
2023-03-11T20:58:45.389Z,144.14
2023-03-11T20:59:45.441Z,145.36
2023-03-11T21:00:45.549Z,143.47
2023-03-11T21:01:45.471Z,137.50
2023-03-11T21:02:45.684Z,137.71
2023-03-11T21:03:45.546Z,122.84
2023-03-11T21:04:45.586Z,123.43
2023-03-11T21:05:45.575Z,122.92
2023-03-11T21:06:45.690Z,123.76
2023-03-11T21:07:45.610Z,118.24
2023-03-11T21:08:45.695Z,124.79
2023-03-11T21:09:45.687Z,128.83
2023-03-11T21:10:45.734Z,122.27
2023-03-11T21:11:45.729Z,124.05
2023-03-11T21:12:45.841Z,120.21
2023-03-11T21:14:45.766Z,122.63
2023-03-11T21:15:45.857Z,111.01
2023-03-11T21:16:46.104Z,100.06
2023-03-11T21:17:45.924Z,104.67
2023-03-11T21:18:48.546Z,106.97
2023-03-11T21:19:45.847Z,102.83
2023-03-11T21:20:45.877Z,93.24
2023-03-11T21:23:45.812Z,104.52
2023-03-11T21:24:45.808Z,101.50
2023-03-11T21:25:45.816Z,103.68
2023-03-11T21:26:45.887Z,114.11
2023-03-11T21:27:45.820Z,116.22
2023-03-11T21:28:45.829Z,105.13
2023-03-11T21:29:45.880Z,97.61
2023-03-11T21:30:45.848Z,100.28
2023-03-11T21:31:45.971Z,116.71
2023-03-11T21:32:46.031Z,124.19
2023-03-11T21:33:45.850Z,108.37
2023-03-11T21:34:45.812Z,124.24
2023-03-11T21:35:45.903Z,121.97
2023-03-11T21:36:45.756Z,103.71
2023-03-11T21:37:45.894Z,106.23
2023-03-11T21:38:45.835Z,122.15
2023-03-11T21:39:45.836Z,134.70
2023-03-11T21:40:45.771Z,118.84
2023-03-11T21:41:45.850Z,122.27
2023-03-11T21:42:45.691Z,138.73
2023-03-11T21:43:45.782Z,127.29
2023-03-11T21:44:45.722Z,120.54
2023-03-11T21:45:45.882Z,117.06
2023-03-11T21:46:45.795Z,110.66
2023-03-11T21:47:45.754Z,117.04
2023-03-11T21:48:45.767Z,114.44
2023-03-11T21:49:45.683Z,131.56
2023-03-11T21:50:45.729Z,123.59
2023-03-11T21:51:45.760Z,117.79
2023-03-11T21:52:45.778Z,107.62
2023-03-11T21:53:45.859Z,102.52
2023-03-11T21:54:45.744Z,104.95
2023-03-11T21:55:45.693Z,122.63
2023-03-11T21:56:45.648Z,135.75
2023-03-11T21:57:45.671Z,128.14
2023-03-11T21:58:45.694Z,132.29
2023-03-11T21:59:45.739Z,127.10
2023-03-11T22:00:45.673Z,126.06
2023-03-11T22:01:45.707Z,125.18
2023-03-11T22:02:45.747Z,122.78
2023-03-11T22:03:45.668Z,116.94
2023-03-11T22:04:45.751Z,120.45
2023-03-11T22:05:45.545Z,109.60
2023-03-11T22:06:45.525Z,110.37
2023-03-11T22:07:45.619Z,109.35
2023-03-11T22:08:45.601Z,118.26
2023-03-11T22:09:45.679Z,110.74
2023-03-11T22:10:45.562Z,112.26
2023-03-11T22:11:45.594Z,107.07
2023-03-11T22:12:45.618Z,102.71
2023-03-11T22:13:45.563Z,101.48
2023-03-11T22:14:45.574Z,114.19
2023-03-11T22:15:45.546Z,113.68
2023-03-11T22:16:45.528Z,114.12
2023-03-11T22:17:45.674Z,104.85
2023-03-11T22:18:45.580Z,111.26
2023-03-11T22:19:45.575Z,105.52
2023-03-11T22:20:45.492Z,97.67
2023-03-11T22:21:45.546Z,91.20
2023-03-11T22:22:45.469Z,106.36
2023-03-11T22:23:45.437Z,111.29
2023-03-11T22:24:45.406Z,122.08
2023-03-11T22:25:45.408Z,123.82
2023-03-11T22:26:45.392Z,112.92
2023-03-11T22:27:45.459Z,100.15
2023-03-11T22:29:45.422Z,104.59
2023-03-11T22:30:45.451Z,105.51
2023-03-11T22:31:45.452Z,98.30
2023-03-11T22:32:45.439Z,101.22
2023-03-11T22:33:45.449Z,112.96
2023-03-11T22:34:45.474Z,110.61
2023-03-11T22:35:45.478Z,113.26
2023-03-11T22:36:45.504Z,116.23
2023-03-11T22:37:45.541Z,115.30
2023-03-11T22:38:45.555Z,101.98
2023-03-11T22:39:45.547Z,108.04
2023-03-11T22:40:45.613Z,107.55
2023-03-11T22:41:45.589Z,104.69
2023-03-11T22:42:45.622Z,104.30
2023-03-11T22:43:45.656Z,114.03
2023-03-11T22:44:45.677Z,104.41
2023-03-11T22:45:45.754Z,105.17
2023-03-11T22:46:45.730Z,107.20
2023-03-11T22:47:45.760Z,117.39
2023-03-11T22:48:45.798Z,126.80
2023-03-11T22:49:45.806Z,113.34
2023-03-11T22:50:45.828Z,111.20
2023-03-11T22:51:45.836Z,122.66
2023-03-11T22:52:45.889Z,119.88
2023-03-11T22:53:45.917Z,121.59
2023-03-11T22:54:46.058Z,113.34
2023-03-11T22:55:45.929Z,119.57
2023-03-11T22:56:45.971Z,115.55
2023-03-11T22:57:45.999Z,121.08
2023-03-11T22:58:46.034Z,128.02
2023-03-11T22:59:46.051Z,131.19
2023-03-11T23:00:46.071Z,113.27
2023-03-11T23:01:46.109Z,112.16
2023-03-11T23:02:46.169Z,112.61
2023-03-11T23:03:46.194Z,113.53
2023-03-11T23:04:46.216Z,112.43
2023-03-11T23:05:46.207Z,104.99
2023-03-11T23:06:46.220Z,113.96
2023-03-11T23:07:46.251Z,111.44
2023-03-11T23:08:46.321Z,117.61
2023-03-11T23:09:46.313Z,127.39
2023-03-11T23:10:46.347Z,119.34
2023-03-11T23:11:46.335Z,108.66
2023-03-11T23:12:46.395Z,117.03
2023-03-11T23:13:46.396Z,120.02
2023-03-11T23:14:46.399Z,116.86
2023-03-11T23:15:46.473Z,107.40
2023-03-11T23:16:46.535Z,96.57
2023-03-11T23:17:46.500Z,93.48
2023-03-11T23:18:46.548Z,93.44
2023-03-11T23:19:46.561Z,101.78
2023-03-11T23:20:46.608Z,108.40
2023-03-11T23:21:46.635Z,112.06
2023-03-11T23:22:46.658Z,128.45
2023-03-11T23:23:46.670Z,136.84
2023-03-11T23:24:46.695Z,121.68
2023-03-11T23:25:46.730Z,122.55
2023-03-11T23:26:46.772Z,114.76
2023-03-11T23:27:46.763Z,112.51
2023-03-11T23:28:46.793Z,116.11
2023-03-11T23:29:46.841Z,113.07
2023-03-11T23:30:46.985Z,126.18
2023-03-11T23:31:46.856Z,114.57
2023-03-11T23:32:46.978Z,114.51
2023-03-11T23:33:46.934Z,117.21
2023-03-11T23:34:46.929Z,119.83
2023-03-11T23:35:46.977Z,114.37
2023-03-11T23:36:47.001Z,111.32
2023-03-11T23:37:47.000Z,113.33
2023-03-11T23:38:47.036Z,107.26
2023-03-11T23:39:47.041Z,103.33
2023-03-11T23:40:47.098Z,104.68
2023-03-11T23:41:47.153Z,113.53
2023-03-11T23:42:47.155Z,117.73
2023-03-11T23:43:47.156Z,106.09
2023-03-11T23:44:47.222Z,109.75
2023-03-11T23:45:47.252Z,98.96
2023-03-11T23:46:47.248Z,106.32
2023-03-11T23:47:47.290Z,103.54
2023-03-11T23:48:47.315Z,109.54
2023-03-11T23:49:47.314Z,112.23
2023-03-11T23:50:47.332Z,112.50
2023-03-11T23:51:47.378Z,116.86
2023-03-11T23:52:47.379Z,119.04
2023-03-11T23:53:47.406Z,124.21
2023-03-11T23:54:47.459Z,134.07
2023-03-11T23:55:47.483Z,136.53
2023-03-11T23:56:47.492Z,135.32
2023-03-11T23:57:47.555Z,135.69
2023-03-11T23:58:47.554Z,124.49
2023-03-11T23:59:47.559Z,121.30
