createdAt,value
2019-05-12T00:04:37.000Z,1018.86
2019-05-12T00:09:23.000Z,1018.82
2019-05-12T00:14:11.000Z,1018.88
2019-05-12T00:18:59.000Z,1018.92
2019-05-12T00:23:46.000Z,1018.97
2019-05-12T00:28:33.000Z,1018.90
2019-05-12T00:33:20.000Z,1018.79
2019-05-12T00:38:08.000Z,1018.78
2019-05-12T00:42:55.000Z,1018.95
2019-05-12T00:47:44.000Z,1019.00
2019-05-12T00:52:31.000Z,1019.06
2019-05-12T00:57:18.000Z,1019.19
2019-05-12T01:02:05.000Z,1019.26
2019-05-12T01:06:52.000Z,1019.32
2019-05-12T01:11:39.000Z,1019.42
2019-05-12T01:16:26.000Z,1019.51
2019-05-12T01:21:14.000Z,1019.57
2019-05-12T01:26:01.000Z,1019.66
2019-05-12T01:30:48.000Z,1019.78
2019-05-12T01:35:36.000Z,1019.83
2019-05-12T01:40:24.000Z,1019.88
2019-05-12T01:45:11.000Z,1019.90
2019-05-12T01:49:58.000Z,1019.99
2019-05-12T01:54:46.000Z,1020.13
2019-05-12T01:59:32.000Z,1020.29
2019-05-12T02:04:20.000Z,1020.43
2019-05-12T02:09:07.000Z,1020.46
2019-05-12T02:13:55.000Z,1020.44
2019-05-12T02:18:43.000Z,1020.46
2019-05-12T02:23:30.000Z,1020.64
2019-05-12T02:28:18.000Z,1020.71
2019-05-12T02:33:05.000Z,1020.82
2019-05-12T02:37:53.000Z,1020.88
2019-05-12T02:42:40.000Z,1020.96
2019-05-12T02:47:27.000Z,1021.10
2019-05-12T02:52:14.000Z,1021.16
2019-05-12T02:57:03.000Z,1021.29
2019-05-12T03:01:49.000Z,1021.38
2019-05-12T03:06:36.000Z,1021.34
2019-05-12T03:11:23.000Z,1021.57
2019-05-12T03:16:10.000Z,1021.57
2019-05-12T03:20:58.000Z,1021.66
2019-05-12T03:25:45.000Z,1021.80
2019-05-12T03:30:33.000Z,1021.94
2019-05-12T03:35:20.000Z,1022.09
2019-05-12T03:40:08.000Z,1022.23
2019-05-12T03:44:56.000Z,1022.35
2019-05-12T03:49:44.000Z,1022.41
2019-05-12T03:54:32.000Z,1022.48
2019-05-12T03:59:21.000Z,1022.69
2019-05-12T04:04:10.000Z,1022.81
2019-05-12T04:08:58.000Z,1022.83
2019-05-12T04:13:46.000Z,1022.87
2019-05-12T04:18:34.000Z,1022.97
2019-05-12T04:23:22.000Z,1023.06
2019-05-12T04:28:10.000Z,1023.13
2019-05-12T04:32:58.000Z,1023.23
2019-05-12T04:37:47.000Z,1023.34
2019-05-12T04:42:35.000Z,1023.44
2019-05-12T04:47:23.000Z,1023.51
2019-05-12T04:52:11.000Z,1023.64
2019-05-12T04:57:00.000Z,1023.73
2019-05-12T05:01:48.000Z,1023.80
2019-05-12T05:06:36.000Z,1023.94
2019-05-12T05:11:24.000Z,1024.01
2019-05-12T05:16:12.000Z,1024.05
2019-05-12T05:21:01.000Z,1024.15
2019-05-12T05:25:49.000Z,1024.18
2019-05-12T05:30:38.000Z,1024.28
2019-05-12T05:35:24.000Z,1024.39
2019-05-12T05:40:13.000Z,1024.46
2019-05-12T05:45:02.000Z,1024.44
2019-05-12T05:49:49.000Z,1024.55
2019-05-12T05:54:36.000Z,1024.69
2019-05-12T05:59:24.000Z,1024.70
2019-05-12T06:04:12.000Z,1024.72
2019-05-12T06:09:00.000Z,1024.86
2019-05-12T06:13:48.000Z,1024.87
2019-05-12T06:18:36.000Z,1024.90
2019-05-12T06:23:24.000Z,1025.06
2019-05-12T06:28:13.000Z,1025.19
2019-05-12T06:33:02.000Z,1025.22
2019-05-12T06:37:50.000Z,1025.24
2019-05-12T06:42:39.000Z,1025.30
2019-05-12T06:47:28.000Z,1025.32
2019-05-12T06:52:16.000Z,1025.37
2019-05-12T06:57:04.000Z,1025.41
2019-05-12T07:01:53.000Z,1025.50
2019-05-12T07:06:41.000Z,1025.63
2019-05-12T07:11:29.000Z,1025.73
2019-05-12T07:16:17.000Z,1025.80
2019-05-12T07:21:05.000Z,1025.84
2019-05-12T07:25:53.000Z,1026.02
2019-05-12T07:30:41.000Z,1025.97
2019-05-12T07:35:29.000Z,1026.08
2019-05-12T07:40:17.000Z,1026.16
2019-05-12T07:45:06.000Z,1026.23
2019-05-12T07:49:55.000Z,1026.28
2019-05-12T07:54:41.000Z,1026.39
2019-05-12T07:59:29.000Z,1026.44
2019-05-12T08:04:18.000Z,1026.52
2019-05-12T08:09:06.000Z,1026.64
2019-05-12T08:13:54.000Z,1026.66
2019-05-12T08:18:42.000Z,1026.63
2019-05-12T08:23:30.000Z,1026.66
2019-05-12T08:28:19.000Z,1026.71
2019-05-12T08:33:07.000Z,1026.77
2019-05-12T08:37:56.000Z,1026.84
2019-05-12T08:42:44.000Z,1026.90
2019-05-12T08:47:32.000Z,1026.93
2019-05-12T08:52:21.000Z,1027.03
2019-05-12T08:57:11.000Z,1027.00
2019-05-12T09:01:57.000Z,1027.18
2019-05-12T09:06:46.000Z,1027.29
2019-05-12T09:11:34.000Z,1027.27
2019-05-12T09:16:22.000Z,1027.38
2019-05-12T09:21:11.000Z,1027.39
2019-05-12T09:25:59.000Z,1027.42
2019-05-12T09:30:48.000Z,1027.54
2019-05-12T09:35:37.000Z,1027.46
2019-05-12T09:40:26.000Z,1027.48
2019-05-12T09:45:15.000Z,1027.57
2019-05-12T09:50:04.000Z,1027.64
2019-05-12T09:54:52.000Z,1027.71
2019-05-12T09:59:41.000Z,1027.75
2019-05-12T10:04:29.000Z,1027.92
2019-05-12T10:09:17.000Z,1027.92
2019-05-12T10:14:05.000Z,1027.99
2019-05-12T10:18:53.000Z,1027.90
2019-05-12T10:23:41.000Z,1028.10
2019-05-12T10:28:29.000Z,1028.16
2019-05-12T10:33:18.000Z,1028.16
2019-05-12T10:38:06.000Z,1028.21
2019-05-12T10:42:56.000Z,1028.32
2019-05-12T10:47:44.000Z,1028.41
2019-05-12T10:52:33.000Z,1028.48
2019-05-12T10:57:22.000Z,1028.64
2019-05-12T11:02:14.000Z,1028.68
2019-05-12T11:07:02.000Z,1028.69
2019-05-12T11:11:48.000Z,1028.64
2019-05-12T11:16:35.000Z,1028.77
2019-05-12T11:21:23.000Z,1028.75
2019-05-12T11:26:12.000Z,1028.87
2019-05-12T11:31:03.000Z,1028.86
2019-05-12T11:35:53.000Z,1028.79
2019-05-12T11:40:42.000Z,1028.77
2019-05-12T11:45:29.000Z,1028.83
2019-05-12T11:50:15.000Z,1028.92
2019-05-12T11:55:03.000Z,1028.93
2019-05-12T11:59:51.000Z,1029.00
2019-05-12T12:04:36.000Z,1028.99
2019-05-12T12:09:24.000Z,1028.96
2019-05-12T12:14:14.000Z,1029.13
2019-05-12T12:19:05.000Z,1029.04
2019-05-12T12:23:53.000Z,1029.05
2019-05-12T12:28:42.000Z,1029.14
2019-05-12T12:33:27.000Z,1029.15
2019-05-12T12:38:14.000Z,1029.20
2019-05-12T12:43:05.000Z,1029.16
2019-05-12T12:47:52.000Z,1029.13
2019-05-12T12:52:40.000Z,1029.17
2019-05-12T12:57:28.000Z,1029.29
2019-05-12T13:02:17.000Z,1029.30
2019-05-12T13:07:06.000Z,1029.33
2019-05-12T13:11:55.000Z,1029.36
2019-05-12T13:16:44.000Z,1029.44
2019-05-12T13:21:32.000Z,1029.49
2019-05-12T13:26:19.000Z,1029.52
2019-05-12T13:31:06.000Z,1029.52
2019-05-12T13:35:54.000Z,1029.63
2019-05-12T13:40:42.000Z,1029.65
2019-05-12T13:45:32.000Z,1029.64
2019-05-12T13:50:19.000Z,1029.62
2019-05-12T13:55:08.000Z,1029.66
2019-05-12T13:59:54.000Z,1029.75
2019-05-12T14:04:42.000Z,1029.81
2019-05-12T14:09:31.000Z,1029.83
2019-05-12T14:14:19.000Z,1029.84
2019-05-12T14:19:09.000Z,1029.80
2019-05-12T14:23:55.000Z,1029.77
2019-05-12T14:28:44.000Z,1029.79
2019-05-12T14:33:32.000Z,1029.74
2019-05-12T14:38:22.000Z,1029.79
2019-05-12T14:43:09.000Z,1029.80
2019-05-12T14:47:57.000Z,1029.82
2019-05-12T14:52:45.000Z,1029.77
2019-05-12T14:57:34.000Z,1029.71
2019-05-12T15:02:22.000Z,1029.78
2019-05-12T15:07:10.000Z,1029.81
2019-05-12T15:11:59.000Z,1029.78
2019-05-12T15:16:47.000Z,1029.78
2019-05-12T15:21:35.000Z,1029.79
2019-05-12T15:26:24.000Z,1029.73
2019-05-12T15:31:12.000Z,1029.67
2019-05-12T15:35:59.000Z,1029.72
2019-05-12T15:40:45.000Z,1029.77
2019-05-12T15:45:33.000Z,1029.75
2019-05-12T15:50:21.000Z,1029.80
2019-05-12T15:55:09.000Z,1029.80
2019-05-12T15:59:57.000Z,1029.85
2019-05-12T16:04:45.000Z,1030.04
2019-05-12T16:09:34.000Z,1030.08
2019-05-12T16:14:21.000Z,1030.11
2019-05-12T16:19:10.000Z,1030.09
2019-05-12T16:23:58.000Z,1030.21
2019-05-12T16:28:47.000Z,1030.29
2019-05-12T16:33:33.000Z,1030.36
2019-05-12T16:38:21.000Z,1030.37
2019-05-12T16:43:09.000Z,1030.46
2019-05-12T16:47:57.000Z,1030.60
2019-05-12T16:52:45.000Z,1030.69
2019-05-12T16:57:33.000Z,1030.72
2019-05-12T17:02:21.000Z,1030.84
2019-05-12T17:07:10.000Z,1030.87
2019-05-12T17:11:58.000Z,1030.88
2019-05-12T17:16:46.000Z,1030.94
2019-05-12T17:21:34.000Z,1031.02
2019-05-12T17:26:22.000Z,1031.01
2019-05-12T17:31:10.000Z,1031.12
2019-05-12T17:35:58.000Z,1031.17
2019-05-12T17:40:47.000Z,1031.18
2019-05-12T17:45:33.000Z,1031.18
2019-05-12T17:50:22.000Z,1031.26
2019-05-12T17:55:10.000Z,1031.36
2019-05-12T17:59:59.000Z,1031.45
2019-05-12T18:04:46.000Z,1031.51
2019-05-12T18:09:34.000Z,1031.54
2019-05-12T18:14:22.000Z,1031.59
2019-05-12T18:19:10.000Z,1031.66
2019-05-12T18:23:58.000Z,1031.76
2019-05-12T18:28:46.000Z,1031.83
2019-05-12T18:33:35.000Z,1031.90
2019-05-12T18:38:23.000Z,1031.91
2019-05-12T18:43:10.000Z,1032.02
2019-05-12T18:47:58.000Z,1032.07
2019-05-12T18:52:45.000Z,1032.09
2019-05-12T18:57:33.000Z,1032.15
2019-05-12T19:02:21.000Z,1032.23
2019-05-12T19:07:09.000Z,1032.27
2019-05-12T19:11:57.000Z,1032.27
2019-05-12T19:16:43.000Z,1032.42
2019-05-12T19:21:31.000Z,1032.45
2019-05-12T19:26:18.000Z,1032.54
2019-05-12T19:31:06.000Z,1032.60
2019-05-12T19:35:53.000Z,1032.53
2019-05-12T19:40:41.000Z,1032.63
2019-05-12T19:45:27.000Z,1032.71
2019-05-12T19:50:16.000Z,1032.77
2019-05-12T19:55:03.000Z,1032.85
2019-05-12T19:59:50.000Z,1032.84
2019-05-12T20:04:37.000Z,1032.89
2019-05-12T20:09:24.000Z,1032.91
2019-05-12T20:14:11.000Z,1032.93
2019-05-12T20:18:58.000Z,1032.96
2019-05-12T20:23:46.000Z,1032.93
2019-05-12T20:28:33.000Z,1032.90
2019-05-12T20:33:20.000Z,1032.88
2019-05-12T20:38:08.000Z,1032.95
2019-05-12T20:42:55.000Z,1032.95
2019-05-12T20:47:42.000Z,1033.00
2019-05-12T20:52:29.000Z,1033.01
2019-05-12T20:57:16.000Z,1033.02
2019-05-12T21:02:04.000Z,1033.09
2019-05-12T21:06:52.000Z,1033.12
2019-05-12T21:11:39.000Z,1033.14
2019-05-12T21:16:26.000Z,1033.09
2019-05-12T21:21:14.000Z,1033.12
2019-05-12T21:26:02.000Z,1033.15
2019-05-12T21:35:37.000Z,1033.17
2019-05-12T21:40:23.000Z,1033.18
2019-05-12T21:45:10.000Z,1033.18
2019-05-12T21:49:57.000Z,1033.24
2019-05-12T21:54:45.000Z,1033.27
2019-05-12T21:59:32.000Z,1033.26
2019-05-12T22:04:19.000Z,1033.27
2019-05-12T22:09:07.000Z,1033.31
2019-05-12T22:13:54.000Z,1033.38
2019-05-12T22:18:41.000Z,1033.42
2019-05-12T22:23:28.000Z,1033.50
2019-05-12T22:28:15.000Z,1033.39
2019-05-12T22:33:02.000Z,1033.41
2019-05-12T22:37:50.000Z,1033.42
2019-05-12T22:42:37.000Z,1033.42
2019-05-12T22:47:25.000Z,1033.43
2019-05-12T22:52:12.000Z,1033.48
2019-05-12T22:56:59.000Z,1033.54
2019-05-12T23:01:47.000Z,1033.58
2019-05-12T23:06:33.000Z,1033.62
2019-05-12T23:11:21.000Z,1033.59
2019-05-12T23:16:08.000Z,1033.60
2019-05-12T23:20:55.000Z,1033.57
2019-05-12T23:25:43.000Z,1033.58
2019-05-12T23:30:30.000Z,1033.60
2019-05-12T23:35:17.000Z,1033.63
2019-05-12T23:40:05.000Z,1033.63
2019-05-12T23:44:52.000Z,1033.62
2019-05-12T23:49:39.000Z,1033.55
2019-05-12T23:54:28.000Z,1033.57
2019-05-12T23:59:14.000Z,1033.58
