createdAt,value
2019-05-07T00:02:04.518Z,88.90
2019-05-07T00:07:09.135Z,88.70
2019-05-07T00:12:12.730Z,88.90
2019-05-07T00:17:16.455Z,89.70
2019-05-07T00:22:20.053Z,89.80
2019-05-07T00:27:24.146Z,88.80
2019-05-07T00:32:27.733Z,90.00
2019-05-07T00:37:36.090Z,90.30
2019-05-07T00:42:57.605Z,90.80
2019-05-07T00:48:02.908Z,90.00
2019-05-07T00:53:06.753Z,91.10
2019-05-07T00:58:13.105Z,91.00
2019-05-07T01:03:16.038Z,90.80
2019-05-07T01:08:22.325Z,91.00
2019-05-07T01:13:25.401Z,90.80
2019-05-07T01:18:29.062Z,90.80
2019-05-07T01:23:33.079Z,91.20
2019-05-07T01:28:54.562Z,91.10
2019-05-07T01:34:16.562Z,90.90
2019-05-07T01:39:20.162Z,91.00
2019-05-07T01:44:23.750Z,91.60
2019-05-07T01:49:27.724Z,91.10
2019-05-07T01:54:33.309Z,92.30
2019-05-07T01:59:36.609Z,92.60
2019-05-07T02:04:42.735Z,92.20
2019-05-07T02:09:48.522Z,91.90
2019-05-07T02:14:53.068Z,92.40
2019-05-07T02:19:56.852Z,92.30
2019-05-07T02:25:00.449Z,92.00
2019-05-07T02:30:05.252Z,91.70
2019-05-07T02:35:08.977Z,92.20
2019-05-07T02:40:26.594Z,92.00
2019-05-07T02:45:38.072Z,92.10
2019-05-07T02:50:43.875Z,93.10
2019-05-07T02:55:49.202Z,93.20
2019-05-07T03:00:53.302Z,92.70
2019-05-07T03:05:57.437Z,92.50
2019-05-07T03:11:03.328Z,92.60
2019-05-07T03:16:06.965Z,92.30
2019-05-07T03:21:18.146Z,92.20
2019-05-07T03:26:23.448Z,92.50
2019-05-07T03:31:29.184Z,92.30
2019-05-07T03:36:47.487Z,92.10
2019-05-07T03:41:49.543Z,92.60
2019-05-07T03:47:03.179Z,93.10
2019-05-07T03:52:04.543Z,92.90
2019-05-07T03:57:11.075Z,92.80
2019-05-07T04:02:14.453Z,93.20
2019-05-07T04:07:18.090Z,93.00
2019-05-07T04:12:23.976Z,93.00
2019-05-07T04:17:27.677Z,93.30
2019-05-07T04:22:34.294Z,93.60
2019-05-07T04:27:55.394Z,93.50
2019-05-07T04:33:03.596Z,93.20
2019-05-07T04:38:07.554Z,92.60
2019-05-07T04:43:13.604Z,92.40
2019-05-07T04:48:16.699Z,93.60
2019-05-07T04:53:23.355Z,92.90
2019-05-07T04:58:26.705Z,93.00
2019-05-07T05:03:30.421Z,93.00
2019-05-07T05:08:34.002Z,93.60
2019-05-07T05:13:38.037Z,93.40
2019-05-07T05:18:42.028Z,93.50
2019-05-07T05:23:53.218Z,93.10
2019-05-07T05:28:56.801Z,93.00
2019-05-07T05:34:02.181Z,92.70
2019-05-07T05:44:22.628Z,91.90
2019-05-07T05:49:25.566Z,91.40
2019-05-07T05:54:42.877Z,90.90
2019-05-07T05:59:52.107Z,89.50
2019-05-07T06:05:12.612Z,89.20
2019-05-07T06:10:23.765Z,88.80
2019-05-07T06:15:45.456Z,87.60
2019-05-07T06:20:53.482Z,83.90
2019-05-07T06:25:57.130Z,83.70
2019-05-07T06:31:02.172Z,85.40
2019-05-07T06:36:06.398Z,83.90
2019-05-07T06:41:17.521Z,81.80
2019-05-07T06:46:23.183Z,83.30
2019-05-07T06:51:26.473Z,79.50
2019-05-07T06:56:32.442Z,77.10
2019-05-07T07:01:37.393Z,77.20
2019-05-07T07:06:48.900Z,76.70
2019-05-07T07:11:54.230Z,75.70
2019-05-07T07:16:57.799Z,74.20
2019-05-07T07:22:02.387Z,73.70
2019-05-07T07:27:06.222Z,75.30
2019-05-07T07:32:12.756Z,74.40
2019-05-07T07:37:22.873Z,75.40
2019-05-07T07:42:26.139Z,71.20
2019-05-07T07:47:29.799Z,69.80
2019-05-07T07:52:33.390Z,72.10
2019-05-07T07:57:56.753Z,69.20
2019-05-07T08:03:02.308Z,70.00
2019-05-07T08:08:06.098Z,69.30
2019-05-07T08:13:12.155Z,69.70
2019-05-07T08:18:15.369Z,68.50
2019-05-07T08:23:18.998Z,66.20
2019-05-07T08:28:42.041Z,62.00
2019-05-07T08:33:59.065Z,62.60
2019-05-07T08:39:03.464Z,62.90
2019-05-07T08:44:14.687Z,60.60
2019-05-07T08:49:31.832Z,61.20
2019-05-07T08:54:24.821Z,60.00
2019-05-07T08:59:31.934Z,61.40
2019-05-07T09:04:35.936Z,63.20
2019-05-07T09:09:39.662Z,61.50
2019-05-07T09:14:43.220Z,59.80
2019-05-07T09:19:51.427Z,59.90
2019-05-07T09:24:52.806Z,58.40
2019-05-07T09:30:13.503Z,58.60
2019-05-07T09:35:18.861Z,60.10
2019-05-07T09:40:22.591Z,58.00
2019-05-07T09:45:26.377Z,58.80
2019-05-07T09:50:32.312Z,54.90
2019-05-07T09:55:35.194Z,56.50
2019-05-07T10:00:39.333Z,58.10
2019-05-07T10:05:43.164Z,57.60
2019-05-07T10:10:50.651Z,59.70
2019-05-07T10:15:54.549Z,58.10
2019-05-07T10:20:58.395Z,57.60
2019-05-07T10:26:02.144Z,57.20
2019-05-07T10:31:05.974Z,57.30
2019-05-07T10:36:09.710Z,55.50
2019-05-07T10:41:13.557Z,53.80
2019-05-07T10:46:24.716Z,53.60
2019-05-07T10:51:28.775Z,54.90
2019-05-07T10:56:32.742Z,49.90
2019-05-07T11:01:47.953Z,47.50
2019-05-07T11:06:52.412Z,46.80
2019-05-07T11:11:56.566Z,44.70
2019-05-07T11:17:13.853Z,43.10
2019-05-07T11:22:17.457Z,45.50
2019-05-07T11:27:22.518Z,42.60
2019-05-07T11:32:26.333Z,43.60
2019-05-07T11:37:29.924Z,42.50
2019-05-07T11:42:52.035Z,39.60
2019-05-07T11:47:55.795Z,40.70
2019-05-07T11:53:04.075Z,39.00
2019-05-07T11:58:07.733Z,35.60
2019-05-07T12:03:11.554Z,38.10
2019-05-07T12:08:15.213Z,37.00
2019-05-07T12:13:18.820Z,37.00
2019-05-07T12:18:22.954Z,36.00
2019-05-07T12:23:26.597Z,37.70
2019-05-07T12:28:30.786Z,37.30
2019-05-07T12:33:37.548Z,37.90
2019-05-07T12:38:41.754Z,39.70
2019-05-07T12:43:45.433Z,41.30
2019-05-07T12:48:49.477Z,43.20
2019-05-07T12:54:03.681Z,40.40
2019-05-07T12:59:08.339Z,44.00
2019-05-07T13:04:16.181Z,43.80
2019-05-07T13:09:22.003Z,43.90
2019-05-07T13:14:25.898Z,43.40
2019-05-07T13:19:29.570Z,44.10
2019-05-07T13:24:33.156Z,43.40
2019-05-07T13:29:37.203Z,41.60
2019-05-07T13:34:42.548Z,41.60
2019-05-07T13:39:48.086Z,44.70
2019-05-07T13:44:53.797Z,43.40
2019-05-07T13:49:57.662Z,43.20
2019-05-07T13:55:01.321Z,42.10
2019-05-07T14:00:09.694Z,44.70
2019-05-07T14:05:14.298Z,45.10
2019-05-07T14:10:18.879Z,44.60
2019-05-07T14:15:23.118Z,43.30
2019-05-07T14:20:27.113Z,45.50
2019-05-07T14:25:32.484Z,45.70
2019-05-07T14:30:36.246Z,44.00
2019-05-07T14:35:41.536Z,42.60
2019-05-07T14:40:45.197Z,39.80
2019-05-07T14:45:49.230Z,40.50
2019-05-07T14:50:53.119Z,42.60
2019-05-07T14:55:56.953Z,41.80
2019-05-07T15:01:02.418Z,41.80
2019-05-07T15:06:06.096Z,42.90
2019-05-07T15:11:09.927Z,43.30
2019-05-07T15:16:13.845Z,41.70
2019-05-07T15:21:17.511Z,42.10
2019-05-07T15:26:22.038Z,42.10
2019-05-07T15:31:36.386Z,41.70
2019-05-07T15:36:42.302Z,40.80
2019-05-07T15:41:45.788Z,42.70
2019-05-07T15:46:51.810Z,42.20
2019-05-07T15:51:56.619Z,41.80
2019-05-07T15:57:01.972Z,41.70
2019-05-07T16:02:12.248Z,44.50
2019-05-07T16:07:15.216Z,42.10
2019-05-07T16:12:22.660Z,43.00
2019-05-07T16:17:28.064Z,42.60
2019-05-07T16:22:33.292Z,42.80
2019-05-07T16:27:42.701Z,43.20
2019-05-07T16:32:46.297Z,43.20
2019-05-07T16:37:52.054Z,43.80
2019-05-07T16:42:55.569Z,43.10
2019-05-07T16:48:01.078Z,43.00
2019-05-07T16:53:04.529Z,45.00
2019-05-07T16:58:20.690Z,43.90
2019-05-07T17:03:25.617Z,44.10
2019-05-07T17:08:31.906Z,44.50
2019-05-07T17:13:35.636Z,43.60
2019-05-07T17:18:39.233Z,46.10
2019-05-07T17:23:44.663Z,46.00
2019-05-07T17:28:48.185Z,44.40
2019-05-07T17:33:51.774Z,45.60
2019-05-07T17:38:55.437Z,45.30
2019-05-07T17:43:59.223Z,48.30
2019-05-07T17:49:02.815Z,50.20
2019-05-07T17:54:06.760Z,50.30
2019-05-07T17:59:12.256Z,53.60
2019-05-07T18:04:15.989Z,55.80
2019-05-07T18:09:22.417Z,55.30
2019-05-07T18:14:25.786Z,55.20
2019-05-07T18:19:33.132Z,60.00
2019-05-07T18:24:36.713Z,63.80
2019-05-07T18:29:40.401Z,66.60
2019-05-07T18:34:44.051Z,69.40
2019-05-07T18:39:47.626Z,70.50
2019-05-07T18:44:52.481Z,69.60
2019-05-07T18:49:56.209Z,69.80
2019-05-07T18:55:02.558Z,71.90
2019-05-07T19:00:27.514Z,72.60
2019-05-07T19:05:31.723Z,73.20
2019-05-07T19:10:35.699Z,75.70
2019-05-07T19:15:41.865Z,77.80
2019-05-07T19:20:45.078Z,76.60
2019-05-07T19:25:48.683Z,76.10
2019-05-07T19:30:53.006Z,75.90
2019-05-07T19:35:56.617Z,74.20
2019-05-07T19:41:02.127Z,75.70
2019-05-07T19:46:05.969Z,76.60
2019-05-07T19:51:09.578Z,76.10
2019-05-07T19:56:21.868Z,79.30
2019-05-07T20:01:27.451Z,79.30
2019-05-07T20:06:32.433Z,79.90
2019-05-07T20:11:38.729Z,80.80
2019-05-07T20:16:42.854Z,81.00
2019-05-07T20:21:46.662Z,80.50
2019-05-07T20:26:52.457Z,80.10
2019-05-07T20:31:55.583Z,80.10
2019-05-07T20:36:59.244Z,80.60
2019-05-07T20:42:03.185Z,80.20
2019-05-07T20:47:07.050Z,80.60
2019-05-07T20:52:10.650Z,79.00
2019-05-07T20:57:22.446Z,79.30
2019-05-07T21:02:42.477Z,77.90
2019-05-07T21:07:35.681Z,78.80
2019-05-07T21:12:39.270Z,81.50
2019-05-07T21:17:42.950Z,81.30
2019-05-07T21:22:46.468Z,81.60
2019-05-07T21:27:52.975Z,81.20
2019-05-07T21:32:55.290Z,80.90
2019-05-07T21:37:59.261Z,80.10
2019-05-07T21:43:02.921Z,79.50
2019-05-07T21:48:06.512Z,78.50
2019-05-07T21:53:22.899Z,78.80
2019-05-07T21:58:33.912Z,79.90
2019-05-07T22:03:39.209Z,81.20
2019-05-07T22:08:42.873Z,80.80
2019-05-07T22:13:46.881Z,80.90
2019-05-07T22:18:52.197Z,81.00
2019-05-07T22:23:55.986Z,79.10
2019-05-07T22:28:59.903Z,79.30
2019-05-07T22:34:22.317Z,76.90
2019-05-07T22:39:26.202Z,78.20
2019-05-07T22:44:31.893Z,78.20
2019-05-07T22:49:35.033Z,77.80
2019-05-07T22:54:38.625Z,78.90
2019-05-07T22:59:43.281Z,76.80
2019-05-07T23:04:47.033Z,76.90
2019-05-07T23:09:52.241Z,78.70
2019-05-07T23:14:56.146Z,77.30
2019-05-07T23:19:59.938Z,74.90
2019-05-07T23:25:04.280Z,70.00
2019-05-07T23:30:08.104Z,69.70
2019-05-07T23:35:12.671Z,73.80
2019-05-07T23:40:20.221Z,74.20
2019-05-07T23:45:23.893Z,72.40
2019-05-07T23:50:27.873Z,74.50
2019-05-07T23:55:31.946Z,76.10
