createdAt,value
2017-12-14T00:02:12.553Z,6.91
2017-12-14T00:04:40.950Z,6.95
2017-12-14T00:07:12.585Z,6.94
2017-12-14T00:09:40.864Z,7.00
2017-12-14T00:12:12.412Z,6.96
2017-12-14T00:14:40.892Z,6.98
2017-12-14T00:17:12.521Z,6.98
2017-12-14T00:19:41.197Z,6.96
2017-12-14T00:22:13.198Z,6.94
2017-12-14T00:24:40.917Z,6.92
2017-12-14T00:27:14.871Z,6.88
2017-12-14T00:29:43.301Z,6.79
2017-12-14T00:32:12.705Z,6.72
2017-12-14T00:34:41.267Z,6.63
2017-12-14T00:37:13.214Z,6.57
2017-12-14T00:39:41.480Z,6.56
2017-12-14T00:42:12.219Z,6.59
2017-12-14T00:44:40.493Z,6.63
2017-12-14T00:47:12.505Z,6.45
2017-12-14T00:49:40.789Z,6.37
2017-12-14T00:52:12.672Z,6.24
2017-12-14T00:54:41.445Z,6.16
2017-12-14T00:57:13.452Z,6.12
2017-12-14T00:59:41.803Z,6.13
2017-12-14T01:02:13.860Z,6.07
2017-12-14T01:04:42.151Z,6.07
2017-12-14T01:07:12.265Z,6.11
2017-12-14T01:09:40.546Z,6.12
2017-12-14T01:12:12.685Z,6.22
2017-12-14T01:14:40.945Z,6.28
2017-12-14T01:17:12.594Z,6.22
2017-12-14T01:19:40.865Z,6.36
2017-12-14T01:22:13.159Z,6.29
2017-12-14T01:24:41.553Z,6.30
2017-12-14T01:27:13.263Z,6.30
2017-12-14T01:29:41.621Z,6.28
2017-12-14T01:32:12.259Z,6.18
2017-12-14T01:34:41.265Z,6.13
2017-12-14T01:37:13.287Z,6.16
2017-12-14T01:39:41.969Z,6.17
2017-12-14T01:42:13.802Z,6.26
2017-12-14T01:44:42.122Z,6.28
2017-12-14T01:47:14.184Z,6.33
2017-12-14T01:49:42.646Z,6.22
2017-12-14T01:52:12.657Z,6.19
2017-12-14T01:54:40.916Z,6.22
2017-12-14T01:57:14.952Z,6.23
2017-12-14T01:59:43.217Z,6.14
2017-12-14T02:02:12.645Z,6.06
2017-12-14T02:04:40.917Z,6.12
2017-12-14T02:07:14.949Z,6.11
2017-12-14T02:09:43.232Z,6.02
2017-12-14T02:12:12.738Z,6.01
2017-12-14T02:14:41.107Z,5.97
2017-12-14T02:17:13.245Z,5.97
2017-12-14T02:19:41.504Z,5.92
2017-12-14T02:22:13.892Z,5.91
2017-12-14T02:24:42.351Z,5.89
2017-12-14T02:27:12.499Z,5.86
2017-12-14T02:29:40.793Z,5.88
2017-12-14T02:32:12.670Z,6.02
2017-12-14T02:34:41.384Z,5.98
2017-12-14T02:37:13.476Z,5.99
2017-12-14T02:39:41.757Z,5.95
2017-12-14T02:42:13.042Z,5.93
2017-12-14T02:44:41.336Z,5.88
2017-12-14T02:47:12.589Z,5.64
2017-12-14T02:49:40.870Z,5.37
2017-12-14T02:52:12.145Z,5.26
2017-12-14T02:54:40.680Z,5.18
2017-12-14T02:57:12.392Z,4.97
2017-12-14T02:59:41.248Z,4.85
2017-12-14T03:02:12.311Z,4.86
2017-12-14T03:04:40.567Z,4.83
2017-12-14T03:07:13.674Z,4.40
2017-12-14T03:09:42.229Z,4.41
2017-12-14T03:12:14.063Z,4.36
2017-12-14T03:14:42.308Z,4.51
2017-12-14T03:17:13.760Z,4.67
2017-12-14T03:19:42.037Z,4.76
2017-12-14T03:22:14.028Z,4.95
2017-12-14T03:24:42.471Z,4.94
2017-12-14T03:27:12.332Z,4.99
2017-12-14T03:29:40.633Z,5.02
2017-12-14T03:32:12.685Z,5.06
2017-12-14T03:34:40.967Z,5.14
2017-12-14T03:37:12.460Z,5.19
2017-12-14T03:39:40.748Z,5.21
2017-12-14T03:42:15.782Z,5.30
2017-12-14T03:44:44.052Z,5.31
2017-12-14T03:47:12.351Z,5.31
2017-12-14T03:49:40.633Z,5.23
2017-12-14T03:52:13.846Z,5.29
2017-12-14T03:54:42.126Z,5.27
2017-12-14T03:57:14.118Z,5.23
2017-12-14T03:59:42.594Z,5.18
2017-12-14T04:02:12.512Z,5.19
2017-12-14T04:04:40.772Z,5.10
2017-12-14T04:07:12.360Z,5.05
2017-12-14T04:09:40.693Z,5.07
2017-12-14T04:12:15.886Z,5.09
2017-12-14T04:14:44.338Z,5.18
2017-12-14T04:17:12.620Z,5.18
2017-12-14T04:19:40.895Z,5.13
2017-12-14T04:22:12.280Z,5.21
2017-12-14T04:24:40.537Z,5.21
2017-12-14T04:27:11.974Z,5.19
2017-12-14T04:29:40.742Z,5.14
2017-12-14T04:32:16.392Z,5.04
2017-12-14T04:34:44.617Z,4.87
2017-12-14T04:37:13.217Z,4.93
2017-12-14T04:39:41.645Z,4.89
2017-12-14T04:42:13.404Z,4.90
2017-12-14T04:44:41.844Z,4.87
2017-12-14T04:47:13.788Z,4.84
2017-12-14T04:49:42.287Z,4.68
2017-12-14T04:52:14.481Z,4.53
2017-12-14T04:54:42.742Z,4.49
2017-12-14T04:57:12.734Z,4.41
2017-12-14T04:59:41.017Z,4.42
2017-12-14T05:02:12.413Z,4.34
2017-12-14T05:04:40.714Z,4.29
2017-12-14T05:07:13.709Z,4.24
2017-12-14T05:09:41.989Z,4.25
2017-12-14T05:12:13.769Z,4.17
2017-12-14T05:14:42.058Z,4.18
2017-12-14T05:17:14.182Z,4.20
2017-12-14T05:19:42.461Z,4.18
2017-12-14T05:22:12.904Z,4.17
2017-12-14T05:24:41.216Z,4.18
2017-12-14T05:27:12.508Z,4.20
2017-12-14T05:29:40.771Z,4.23
2017-12-14T05:32:12.210Z,4.32
2017-12-14T05:34:40.480Z,4.35
2017-12-14T05:37:15.898Z,4.44
2017-12-14T05:39:44.149Z,4.52
2017-12-14T05:42:12.437Z,4.70
2017-12-14T05:44:40.692Z,4.83
2017-12-14T05:47:12.345Z,5.00
2017-12-14T05:49:40.877Z,5.04
2017-12-14T05:52:13.542Z,5.12
2017-12-14T05:54:41.793Z,5.17
2017-12-14T05:57:13.906Z,5.23
2017-12-14T05:59:42.184Z,5.25
2017-12-14T06:02:14.225Z,5.28
2017-12-14T06:04:42.513Z,5.35
2017-12-14T06:07:12.596Z,5.38
2017-12-14T06:09:40.870Z,5.46
2017-12-14T06:12:16.114Z,5.43
2017-12-14T06:14:44.404Z,5.50
2017-12-14T06:17:12.688Z,5.54
2017-12-14T06:19:40.975Z,5.58
2017-12-14T06:22:13.369Z,5.60
2017-12-14T06:24:41.620Z,5.64
2017-12-14T06:27:12.968Z,5.63
2017-12-14T06:29:41.331Z,5.65
2017-12-14T06:32:13.412Z,5.66
2017-12-14T06:34:41.672Z,5.61
2017-12-14T06:37:13.077Z,5.62
2017-12-14T06:39:41.346Z,5.60
2017-12-14T06:42:13.373Z,5.58
2017-12-14T06:44:41.739Z,5.60
2017-12-14T06:47:12.702Z,5.57
2017-12-14T06:49:40.984Z,5.54
2017-12-14T06:52:12.516Z,5.61
2017-12-14T06:54:40.934Z,5.60
2017-12-14T06:57:15.832Z,5.58
2017-12-14T06:59:44.098Z,5.49
2017-12-14T07:02:12.442Z,5.53
2017-12-14T07:04:40.706Z,5.59
2017-12-14T07:07:13.953Z,5.60
2017-12-14T07:09:42.217Z,5.58
2017-12-14T07:12:13.801Z,5.48
2017-12-14T07:14:42.268Z,5.35
2017-12-14T07:17:13.700Z,5.34
2017-12-14T07:19:41.930Z,5.37
2017-12-14T07:22:13.132Z,5.40
2017-12-14T07:27:12.675Z,5.38
2017-12-14T07:29:41.008Z,5.33
2017-12-14T07:32:13.403Z,5.38
2017-12-14T07:34:41.781Z,5.35
2017-12-14T07:37:12.524Z,5.36
2017-12-14T07:39:40.829Z,5.45
2017-12-14T07:42:20.925Z,5.42
2017-12-14T07:44:49.208Z,5.41
2017-12-14T07:47:29.334Z,5.28
2017-12-14T07:49:57.609Z,5.24
2017-12-14T07:52:26.038Z,5.27
2017-12-14T07:54:54.320Z,5.39
2017-12-14T07:57:22.613Z,5.44
2017-12-14T07:59:50.869Z,5.38
2017-12-14T08:02:19.405Z,5.54
2017-12-14T08:04:47.920Z,5.51
2017-12-14T08:07:16.216Z,5.75
2017-12-14T08:09:44.689Z,5.82
2017-12-14T08:12:12.972Z,6.06
2017-12-14T08:14:41.257Z,6.06
2017-12-14T08:17:12.585Z,5.98
2017-12-14T08:19:40.864Z,5.89
2017-12-14T08:22:16.413Z,5.86
2017-12-14T08:24:44.962Z,5.85
2017-12-14T08:27:13.284Z,5.83
2017-12-14T08:29:41.545Z,5.79
2017-12-14T08:32:12.856Z,5.85
2017-12-14T08:34:41.749Z,5.72
2017-12-14T08:37:14.131Z,5.84
2017-12-14T08:39:42.396Z,5.83
2017-12-14T08:42:14.319Z,5.68
2017-12-14T08:44:42.600Z,5.59
2017-12-14T08:47:12.984Z,5.66
2017-12-14T08:49:41.264Z,5.75
2017-12-14T08:52:13.981Z,5.75
2017-12-14T08:54:42.269Z,5.84
2017-12-14T08:57:13.685Z,5.87
2017-12-14T08:59:41.948Z,6.04
2017-12-14T09:02:13.276Z,6.07
2017-12-14T09:04:41.554Z,6.16
2017-12-14T09:07:13.605Z,6.17
2017-12-14T09:09:41.883Z,5.97
2017-12-14T09:12:13.311Z,6.03
2017-12-14T09:14:41.912Z,6.12
2017-12-14T09:17:12.489Z,6.10
2017-12-14T09:19:40.762Z,6.12
2017-12-14T09:22:12.694Z,6.04
2017-12-14T09:24:40.958Z,6.04
2017-12-14T09:27:15.909Z,6.05
2017-12-14T09:29:44.169Z,6.18
2017-12-14T09:32:12.543Z,6.30
2017-12-14T09:34:41.582Z,6.49
2017-12-14T09:37:13.517Z,6.51
2017-12-14T09:39:41.768Z,6.55
2017-12-14T09:42:13.089Z,6.49
2017-12-14T09:44:41.354Z,6.65
2017-12-14T09:47:12.642Z,6.78
2017-12-14T09:49:40.916Z,6.75
2017-12-14T09:52:16.064Z,6.74
2017-12-14T09:54:44.553Z,6.67
2017-12-14T09:57:12.808Z,6.60
2017-12-14T09:59:41.212Z,6.59
2017-12-14T10:02:13.094Z,6.71
2017-12-14T10:04:41.897Z,6.66
2017-12-14T10:07:13.692Z,6.71
2017-12-14T10:09:41.982Z,6.60
2017-12-14T10:12:13.990Z,6.63
2017-12-14T10:14:42.432Z,6.63
2017-12-14T10:17:13.665Z,6.61
2017-12-14T10:19:41.937Z,6.54
2017-12-14T10:22:13.389Z,6.44
2017-12-14T10:24:41.655Z,6.48
2017-12-14T10:27:12.484Z,6.37
2017-12-14T10:29:40.883Z,6.56
2017-12-14T10:32:16.535Z,6.45
2017-12-14T10:34:44.779Z,6.47
2017-12-14T10:37:13.061Z,6.43
2017-12-14T10:39:41.348Z,6.27
2017-12-14T10:42:13.499Z,6.36
2017-12-14T10:44:41.788Z,6.38
2017-12-14T10:47:13.201Z,6.41
2017-12-14T10:49:41.544Z,6.30
2017-12-14T10:52:13.812Z,6.15
2017-12-14T10:54:42.365Z,6.09
2017-12-14T10:57:13.945Z,5.94
2017-12-14T10:59:42.209Z,6.06
2017-12-14T11:02:14.381Z,6.02
2017-12-14T11:04:42.605Z,5.85
2017-12-14T11:07:13.828Z,5.85
2017-12-14T11:09:42.452Z,5.78
2017-12-14T11:12:15.891Z,5.84
2017-12-14T11:14:44.168Z,5.89
2017-12-14T11:17:13.148Z,5.91
2017-12-14T11:19:41.393Z,5.88
2017-12-14T11:22:12.692Z,5.88
2017-12-14T11:24:40.986Z,5.69
2017-12-14T11:27:13.064Z,5.78
2017-12-14T11:29:41.590Z,5.96
2017-12-14T11:32:11.660Z,5.88
2017-12-14T11:34:40.102Z,5.85
2017-12-14T11:37:12.593Z,5.79
2017-12-14T11:39:41.700Z,5.99
2017-12-14T11:42:12.992Z,6.17
2017-12-14T11:44:41.267Z,6.08
2017-12-14T11:47:12.737Z,6.18
2017-12-14T11:49:41.050Z,6.40
2017-12-14T11:52:12.757Z,6.59
2017-12-14T11:54:41.044Z,6.78
2017-12-14T11:57:12.239Z,6.79
2017-12-14T11:59:40.822Z,6.53
2017-12-14T12:02:12.981Z,6.76
2017-12-14T12:04:41.267Z,6.75
2017-12-14T12:07:12.942Z,6.75
2017-12-14T12:09:41.217Z,6.74
2017-12-14T12:12:12.735Z,6.61
2017-12-14T12:14:41.024Z,6.67
2017-12-14T12:17:13.144Z,6.56
2017-12-14T12:19:41.459Z,6.75
2017-12-14T12:22:11.457Z,6.89
2017-12-14T12:24:39.711Z,6.86
2017-12-14T12:27:14.945Z,6.77
2017-12-14T12:29:43.917Z,6.78
2017-12-14T12:32:12.192Z,6.66
2017-12-14T12:34:40.457Z,6.65
2017-12-14T12:37:12.374Z,6.59
2017-12-14T12:39:40.624Z,6.51
2017-12-14T12:42:11.662Z,6.52
2017-12-14T12:44:40.419Z,6.61
2017-12-14T12:47:12.497Z,6.57
2017-12-14T12:49:40.765Z,6.60
2017-12-14T12:52:11.845Z,6.58
2017-12-14T12:54:40.313Z,6.50
2017-12-14T12:57:12.324Z,6.41
2017-12-14T12:59:40.612Z,6.43
2017-12-14T13:02:12.304Z,6.29
2017-12-14T13:04:40.628Z,6.22
2017-12-14T13:07:11.495Z,6.31
2017-12-14T13:09:41.032Z,6.23
2017-12-14T13:12:12.340Z,6.20
2017-12-14T13:14:40.606Z,6.22
2017-12-14T13:17:11.612Z,6.17
2017-12-14T13:19:39.896Z,6.11
2017-12-14T13:22:16.695Z,6.08
2017-12-14T13:24:44.990Z,6.02
2017-12-14T13:27:13.430Z,6.09
2017-12-14T13:29:41.754Z,6.12
2017-12-14T13:32:11.658Z,6.32
2017-12-14T13:34:39.922Z,6.38
2017-12-14T13:37:15.326Z,6.30
2017-12-14T13:39:43.588Z,6.51
2017-12-14T13:42:11.856Z,6.54
2017-12-14T13:44:40.137Z,6.63
2017-12-14T13:47:14.125Z,6.61
2017-12-14T13:49:42.396Z,6.57
2017-12-14T13:52:12.077Z,6.62
2017-12-14T13:54:40.347Z,6.60
2017-12-14T13:57:11.633Z,6.58
2017-12-14T13:59:40.642Z,6.69
2017-12-14T14:02:11.607Z,6.65
2017-12-14T14:04:39.924Z,6.66
2017-12-14T14:07:14.844Z,6.77
2017-12-14T14:09:43.149Z,6.83
2017-12-14T14:12:12.132Z,6.71
2017-12-14T14:14:40.427Z,6.56
2017-12-14T14:17:12.051Z,6.42
2017-12-14T14:19:40.315Z,6.48
2017-12-14T14:22:11.620Z,6.41
2017-12-14T14:24:40.123Z,6.37
2017-12-14T14:27:12.227Z,6.27
2017-12-14T14:29:40.749Z,6.31
2017-12-14T14:32:13.047Z,6.27
2017-12-14T14:34:41.305Z,6.36
2017-12-14T14:37:12.604Z,6.57
2017-12-14T14:39:40.861Z,6.84
2017-12-14T14:42:11.590Z,6.36
2017-12-14T14:44:39.998Z,6.38
2017-12-14T14:47:13.066Z,6.33
2017-12-14T14:49:41.628Z,6.37
2017-12-14T14:52:12.020Z,6.24
2017-12-14T14:54:40.291Z,6.33
2017-12-14T14:57:11.733Z,6.30
2017-12-14T14:59:40.194Z,6.21
2017-12-14T15:02:14.173Z,5.96
2017-12-14T15:04:42.446Z,5.90
2017-12-14T15:07:12.063Z,5.98
2017-12-14T15:09:40.341Z,6.06
2017-12-14T15:12:11.729Z,6.10
2017-12-14T15:14:40.467Z,5.88
2017-12-14T15:17:13.030Z,5.81
2017-12-14T15:19:41.482Z,5.94
2017-12-14T15:22:13.171Z,5.95
2017-12-14T15:24:41.453Z,5.89
2017-12-14T15:27:13.160Z,5.82
2017-12-14T15:29:41.498Z,5.73
2017-12-14T15:32:15.714Z,5.79
2017-12-14T15:34:43.985Z,5.75
2017-12-14T15:37:12.248Z,5.74
2017-12-14T15:39:40.541Z,5.81
2017-12-14T15:42:12.236Z,5.84
2017-12-14T15:44:40.529Z,5.90
2017-12-14T15:47:12.658Z,5.66
2017-12-14T15:49:41.177Z,5.73
2017-12-14T15:52:13.259Z,5.45
2017-12-14T15:54:41.533Z,5.52
2017-12-14T15:57:13.312Z,5.54
2017-12-14T15:59:41.580Z,5.49
2017-12-14T16:02:11.513Z,5.38
2017-12-14T16:04:39.778Z,5.30
2017-12-14T16:07:12.714Z,5.23
2017-12-14T16:09:40.979Z,5.19
2017-12-14T16:12:13.351Z,5.11
2017-12-14T16:14:41.608Z,5.03
2017-12-14T16:17:11.522Z,5.00
2017-12-14T16:19:39.793Z,4.99
2017-12-14T16:22:13.854Z,4.96
2017-12-14T16:24:42.344Z,4.91
2017-12-14T16:27:11.745Z,4.91
2017-12-14T16:29:40.015Z,4.92
2017-12-14T16:32:14.917Z,5.04
2017-12-14T16:34:43.196Z,5.06
2017-12-14T16:37:12.216Z,5.16
2017-12-14T16:39:40.511Z,5.29
2017-12-14T16:42:12.959Z,5.27
2017-12-14T16:44:41.439Z,5.32
2017-12-14T16:47:13.072Z,5.38
2017-12-14T16:49:41.353Z,5.34
2017-12-14T16:52:12.532Z,5.28
2017-12-14T16:54:40.881Z,5.30
2017-12-14T16:57:12.992Z,5.26
2017-12-14T16:59:41.278Z,5.17
2017-12-14T17:02:12.474Z,5.14
2017-12-14T17:04:40.769Z,5.06
2017-12-14T17:07:12.423Z,5.16
2017-12-14T17:09:40.723Z,5.17
2017-12-14T17:12:12.541Z,5.12
2017-12-14T17:14:40.849Z,5.13
2017-12-14T17:17:12.775Z,5.16
2017-12-14T17:19:41.370Z,5.15
2017-12-14T17:22:13.083Z,5.13
2017-12-14T17:24:41.344Z,5.15
2017-12-14T17:27:12.557Z,5.14
2017-12-14T17:29:40.850Z,5.18
2017-12-14T17:32:13.084Z,5.14
2017-12-14T17:34:41.344Z,5.18
2017-12-14T17:37:12.568Z,5.15
2017-12-14T17:39:40.851Z,5.14
2017-12-14T17:42:12.641Z,5.13
2017-12-14T17:44:40.913Z,5.11
2017-12-14T17:47:12.960Z,5.18
2017-12-14T17:49:41.199Z,5.14
2017-12-14T17:52:13.020Z,5.15
2017-12-14T17:54:41.301Z,5.17
2017-12-14T17:57:13.217Z,5.24
2017-12-14T17:59:41.748Z,5.25
2017-12-14T18:02:11.956Z,5.22
2017-12-14T18:04:40.249Z,5.25
2017-12-14T18:07:12.175Z,5.27
2017-12-14T18:09:40.458Z,5.28
2017-12-14T18:12:12.645Z,5.27
2017-12-14T18:14:41.121Z,5.28
2017-12-14T18:17:13.276Z,5.36
2017-12-14T18:19:41.577Z,5.35
2017-12-14T18:22:11.670Z,5.35
2017-12-14T18:24:39.915Z,5.38
2017-12-14T18:27:11.377Z,5.32
2017-12-14T18:29:39.641Z,5.39
2017-12-14T18:32:14.536Z,5.44
2017-12-14T18:34:42.869Z,5.46
2017-12-14T18:37:11.773Z,5.43
2017-12-14T18:39:40.058Z,5.48
2017-12-14T18:42:15.117Z,5.58
2017-12-14T18:44:43.377Z,5.61
2017-12-14T18:47:11.652Z,5.62
2017-12-14T18:49:39.929Z,5.65
2017-12-14T18:52:15.065Z,5.67
2017-12-14T18:54:43.329Z,5.69
2017-12-14T18:57:11.616Z,5.69
2017-12-14T18:59:39.906Z,5.70
2017-12-14T19:02:15.201Z,5.70
2017-12-14T19:04:43.505Z,5.72
2017-12-14T19:07:11.792Z,5.70
2017-12-14T19:09:40.087Z,5.70
2017-12-14T19:12:11.465Z,5.68
2017-12-14T19:14:39.752Z,5.71
2017-12-14T19:17:14.741Z,5.72
2017-12-14T19:19:43.473Z,5.72
2017-12-14T19:22:11.714Z,5.68
2017-12-14T19:24:40.017Z,5.70
2017-12-14T19:27:15.041Z,5.71
2017-12-14T19:29:43.330Z,5.67
2017-12-14T19:32:12.437Z,5.70
2017-12-14T19:34:40.709Z,5.63
2017-12-14T19:37:12.854Z,5.65
2017-12-14T19:39:41.141Z,5.66
2017-12-14T19:42:13.233Z,5.70
2017-12-14T19:44:41.682Z,5.68
2017-12-14T19:47:11.648Z,5.64
2017-12-14T19:49:40.116Z,5.61
2017-12-14T19:52:11.636Z,5.62
2017-12-14T19:54:40.097Z,5.67
2017-12-14T19:57:11.478Z,5.67
2017-12-14T19:59:39.742Z,5.77
2017-12-14T20:02:13.814Z,5.72
2017-12-14T20:04:42.449Z,5.67
2017-12-14T20:07:11.972Z,5.70
2017-12-14T20:09:40.278Z,5.68
2017-12-14T20:12:14.280Z,5.74
2017-12-14T20:14:42.545Z,5.76
2017-12-14T20:17:11.902Z,5.80
2017-12-14T20:19:40.167Z,5.78
2017-12-14T20:22:14.200Z,5.80
2017-12-14T20:24:42.480Z,5.81
2017-12-14T20:27:11.983Z,5.83
2017-12-14T20:29:40.289Z,5.81
2017-12-14T20:32:12.399Z,5.86
2017-12-14T20:34:40.689Z,5.77
2017-12-14T20:37:12.107Z,5.64
2017-12-14T20:39:40.450Z,5.45
2017-12-14T20:42:11.950Z,5.30
2017-12-14T20:44:40.249Z,5.07
2017-12-14T20:47:11.635Z,5.01
2017-12-14T20:49:39.918Z,4.94
2017-12-14T20:52:11.675Z,4.97
2017-12-14T20:54:39.971Z,4.89
2017-12-14T20:57:15.159Z,4.82
2017-12-14T20:59:43.419Z,4.83
2017-12-14T21:02:11.730Z,4.77
2017-12-14T21:04:39.994Z,4.94
2017-12-14T21:07:11.384Z,5.00
2017-12-14T21:09:39.645Z,5.10
2017-12-14T21:12:14.784Z,4.89
2017-12-14T21:14:43.060Z,4.77
2017-12-14T21:17:11.803Z,4.72
2017-12-14T21:19:40.296Z,4.78
2017-12-14T21:22:12.416Z,4.78
2017-12-14T21:24:40.672Z,4.92
2017-12-14T21:27:11.905Z,4.71
2017-12-14T21:29:40.177Z,4.66
2017-12-14T21:32:11.980Z,4.70
2017-12-14T21:34:40.277Z,4.89
2017-12-14T21:37:14.221Z,4.96
2017-12-14T21:39:42.526Z,5.03
2017-12-14T21:42:12.080Z,5.08
2017-12-14T21:44:40.472Z,4.93
2017-12-14T21:47:11.626Z,4.75
2017-12-14T21:49:40.086Z,4.72
2017-12-14T21:52:15.112Z,4.74
2017-12-14T21:54:43.425Z,4.75
2017-12-14T21:57:11.934Z,4.76
2017-12-14T21:59:40.468Z,4.80
2017-12-14T22:02:11.862Z,4.90
2017-12-14T22:04:40.166Z,4.93
2017-12-14T22:07:12.279Z,5.03
2017-12-14T22:09:40.560Z,5.08
2017-12-14T22:12:18.310Z,5.17
2017-12-14T22:14:47.314Z,5.17
2017-12-14T22:17:18.132Z,5.10
2017-12-14T22:19:51.844Z,5.10
2017-12-14T22:22:21.398Z,5.14
2017-12-14T22:24:50.351Z,5.14
2017-12-14T22:27:18.597Z,5.21
2017-12-14T22:29:46.907Z,5.20
2017-12-14T22:32:15.156Z,5.20
2017-12-14T22:34:43.454Z,5.16
2017-12-14T22:37:11.732Z,5.13
2017-12-14T22:39:40.015Z,5.20
2017-12-14T22:42:15.821Z,5.11
2017-12-14T22:44:44.105Z,5.03
2017-12-14T22:47:12.385Z,5.01
2017-12-14T22:49:40.800Z,5.08
2017-12-14T22:52:11.997Z,5.20
2017-12-14T22:54:40.302Z,5.30
2017-12-14T22:57:12.407Z,5.30
2017-12-14T22:59:40.865Z,5.29
2017-12-14T23:02:11.642Z,5.16
2017-12-14T23:04:39.896Z,5.26
2017-12-14T23:07:11.459Z,5.33
2017-12-14T23:09:39.732Z,5.41
2017-12-14T23:12:14.804Z,5.27
2017-12-14T23:14:43.076Z,5.29
2017-12-14T23:17:11.693Z,5.24
2017-12-14T23:19:39.965Z,5.24
2017-12-14T23:22:15.243Z,5.24
2017-12-14T23:24:43.761Z,5.14
2017-12-14T23:27:12.040Z,5.15
2017-12-14T23:29:40.336Z,5.19
2017-12-14T23:32:13.117Z,5.18
2017-12-14T23:34:41.388Z,5.06
2017-12-14T23:37:13.534Z,5.02
2017-12-14T23:39:41.820Z,5.13
2017-12-14T23:42:13.286Z,5.12
2017-12-14T23:44:41.561Z,5.07
2017-12-14T23:47:12.960Z,5.06
2017-12-14T23:49:41.270Z,5.12
2017-12-14T23:52:12.755Z,5.20
2017-12-14T23:54:41.070Z,5.17
2017-12-14T23:57:11.749Z,5.14
2017-12-14T23:59:40.132Z,5.07
