createdAt,value
2023-01-20T00:00:16.450Z,-1.6
2023-01-20T00:06:16.718Z,-1.7
2023-01-20T00:10:16.227Z,-1.6
2023-01-20T00:14:28.626Z,-1.6
2023-01-20T00:16:18.862Z,-1.6
2023-01-20T00:18:19.266Z,-1.5
2023-01-20T00:20:19.768Z,-1.5
2023-01-20T00:24:16.412Z,-1.5
2023-01-20T00:26:16.306Z,-1.5
2023-01-20T00:28:16.232Z,-1.6
2023-01-20T00:30:16.085Z,-1.6
2023-01-20T00:32:16.327Z,-1.5
2023-01-20T00:34:18.580Z,-1.4
2023-01-20T00:36:19.764Z,-1.5
2023-01-20T00:38:16.368Z,-1.5
2023-01-20T00:40:16.201Z,-1.5
2023-01-20T00:42:20.218Z,-1.6
2023-01-20T00:44:16.685Z,-1.5
2023-01-20T00:46:16.301Z,-1.5
2023-01-20T00:48:15.995Z,-1.6
2023-01-20T00:50:23.422Z,-1.7
2023-01-20T00:52:16.960Z,-1.7
2023-01-20T00:54:19.260Z,-1.7
2023-01-20T00:56:16.233Z,-1.6
2023-01-20T00:58:18.805Z,-1.7
2023-01-20T01:00:16.731Z,-1.8
2023-01-20T01:02:16.704Z,-1.7
2023-01-20T01:04:19.262Z,-1.7
2023-01-20T01:06:17.359Z,-1.7
2023-01-20T01:08:16.231Z,-1.7
2023-01-20T01:10:18.604Z,-1.7
2023-01-20T01:12:16.001Z,-1.7
2023-01-20T01:14:16.985Z,-1.6
2023-01-20T01:16:16.270Z,-1.6
2023-01-20T01:18:19.251Z,-1.5
2023-01-20T01:20:16.236Z,-1.6
2023-01-20T01:24:17.296Z,-1.6
2023-01-20T01:26:19.322Z,-1.6
2023-01-20T01:28:24.107Z,-1.5
2023-01-20T01:30:16.389Z,-1.6
2023-01-20T01:32:16.970Z,-1.7
2023-01-20T01:34:16.231Z,-1.7
2023-01-20T01:36:22.452Z,-1.7
2023-01-20T01:38:16.665Z,-1.7
2023-01-20T01:42:15.988Z,-1.7
2023-01-20T01:44:16.439Z,-1.8
2023-01-20T01:46:19.695Z,-1.7
2023-01-20T01:48:16.034Z,-1.7
2023-01-20T01:50:16.225Z,-1.7
2023-01-20T01:54:18.844Z,-1.7
2023-01-20T01:58:16.226Z,-1.7
2023-01-20T02:00:17.308Z,-1.7
2023-01-20T02:02:17.104Z,-1.7
2023-01-20T02:08:16.275Z,-1.9
2023-01-20T02:10:19.577Z,-1.9
2023-01-20T02:12:18.834Z,-2
2023-01-20T02:14:16.263Z,-2
2023-01-20T02:16:17.336Z,-1.9
2023-01-20T02:18:21.644Z,-2
2023-01-20T02:20:16.290Z,-2.1
2023-01-20T02:24:19.248Z,-2.1
2023-01-20T02:26:16.276Z,-2
2023-01-20T02:28:23.836Z,-2
2023-01-20T02:30:16.096Z,-2
2023-01-20T02:32:16.289Z,-2
2023-01-20T02:34:22.659Z,-2
2023-01-20T02:36:15.981Z,-2
2023-01-20T02:38:19.322Z,-2
2023-01-20T02:40:18.569Z,-2
2023-01-20T02:42:16.444Z,-2
2023-01-20T02:44:16.629Z,-2.1
2023-01-20T02:46:19.260Z,-2.2
2023-01-20T02:48:15.993Z,-2.3
2023-01-20T02:50:20.074Z,-2.3
2023-01-20T02:52:24.691Z,-2.3
2023-01-20T02:54:16.026Z,-2.3
2023-01-20T02:56:16.242Z,-2.3
2023-01-20T03:00:17.299Z,-2.4
2023-01-20T03:02:19.085Z,-2.4
2023-01-20T03:04:19.703Z,-2.5
2023-01-20T03:06:19.775Z,-2.5
2023-01-20T03:08:17.395Z,-2.5
2023-01-20T03:10:16.260Z,-2.5
2023-01-20T03:12:17.344Z,-2.4
2023-01-20T03:14:19.803Z,-2.4
2023-01-20T03:16:17.435Z,-2.3
2023-01-20T03:18:16.063Z,-2.4
2023-01-20T03:20:16.471Z,-2.3
2023-01-20T03:22:23.422Z,-2.3
2023-01-20T03:24:16.000Z,-2.3
2023-01-20T03:26:16.278Z,-2.3
2023-01-20T03:30:18.808Z,-2.3
2023-01-20T03:34:21.389Z,-2.3
2023-01-20T03:36:19.634Z,-2.3
2023-01-20T03:38:19.751Z,-2.3
2023-01-20T03:40:21.356Z,-2.2
2023-01-20T03:42:19.318Z,-2.2
2023-01-20T03:44:18.618Z,-2.3
2023-01-20T03:48:16.010Z,-2.2
2023-01-20T03:50:16.269Z,-2.2
2023-01-20T03:52:21.128Z,-2.3
2023-01-20T03:54:28.645Z,-2.2
2023-01-20T03:56:19.399Z,-2.2
2023-01-20T04:00:18.828Z,-2.2
2023-01-20T04:02:16.886Z,-2.2
2023-01-20T04:04:19.116Z,-2.2
2023-01-20T04:06:18.844Z,-2.1
2023-01-20T04:08:16.671Z,-2.1
2023-01-20T04:10:16.276Z,-2.1
2023-01-20T04:12:19.268Z,-2.1
2023-01-20T04:14:23.948Z,-2.1
2023-01-20T04:16:17.316Z,-2.1
2023-01-20T04:18:16.006Z,-2.1
2023-01-20T04:20:17.013Z,-2.2
2023-01-20T04:22:16.471Z,-2.3
2023-01-20T04:24:16.512Z,-2.4
2023-01-20T04:26:16.727Z,-2.2
2023-01-20T04:28:16.253Z,-2.2
2023-01-20T04:30:16.915Z,-2.2
2023-01-20T04:32:16.252Z,-2.3
2023-01-20T04:34:19.279Z,-2.2
2023-01-20T04:36:16.056Z,-2.2
2023-01-20T04:38:16.240Z,-2.1
2023-01-20T04:40:23.775Z,-2.2
2023-01-20T04:42:16.023Z,-2.2
2023-01-20T04:44:19.318Z,-2.1
2023-01-20T04:46:24.034Z,-2
2023-01-20T04:48:16.419Z,-2.1
2023-01-20T04:50:19.181Z,-2.2
2023-01-20T04:52:17.320Z,-2.1
2023-01-20T04:54:17.299Z,-2
2023-01-20T04:58:16.232Z,-2.2
2023-01-20T05:00:19.763Z,-2.1
2023-01-20T05:02:20.595Z,-2
2023-01-20T05:04:19.289Z,-2.1
2023-01-20T05:08:16.251Z,-1.9
2023-01-20T05:10:22.495Z,-2
2023-01-20T05:12:16.453Z,-1.9
2023-01-20T05:14:19.367Z,-1.9
2023-01-20T05:16:16.314Z,-1.9
2023-01-20T05:18:22.664Z,-1.9
2023-01-20T05:20:19.346Z,-1.8
2023-01-20T05:22:19.795Z,-1.8
2023-01-20T05:24:17.345Z,-1.8
2023-01-20T05:26:16.264Z,-1.7
2023-01-20T05:28:16.753Z,-1.8
2023-01-20T05:30:16.047Z,-1.7
2023-01-20T05:32:16.249Z,-1.7
2023-01-20T05:34:19.293Z,-1.7
2023-01-20T05:36:16.047Z,-1.7
2023-01-20T05:38:17.349Z,-1.7
2023-01-20T05:40:16.268Z,-1.7
2023-01-20T05:42:16.183Z,-1.7
2023-01-20T05:44:16.308Z,-1.7
2023-01-20T05:46:19.846Z,-1.7
2023-01-20T05:48:19.783Z,-1.7
2023-01-20T05:50:19.788Z,-1.7
2023-01-20T05:52:19.757Z,-1.8
2023-01-20T05:54:19.761Z,-1.7
2023-01-20T05:56:19.770Z,-1.8
2023-01-20T05:58:19.343Z,-1.7
2023-01-20T06:02:16.327Z,-1.9
2023-01-20T06:04:17.351Z,-1.7
2023-01-20T06:08:16.283Z,-1.7
2023-01-20T06:10:19.736Z,-1.7
2023-01-20T06:12:25.878Z,-1.8
2023-01-20T06:14:16.691Z,-1.7
2023-01-20T06:16:19.854Z,-1.7
2023-01-20T06:18:16.509Z,-1.7
2023-01-20T06:20:19.788Z,-1.7
2023-01-20T06:22:17.390Z,-1.8
2023-01-20T06:24:16.064Z,-1.7
2023-01-20T06:26:16.866Z,-1.8
2023-01-20T06:28:16.345Z,-1.8
2023-01-20T06:30:19.108Z,-1.9
2023-01-20T06:32:16.776Z,-1.9
2023-01-20T06:34:19.583Z,-1.8
2023-01-20T06:36:22.451Z,-1.9
2023-01-20T06:38:23.944Z,-1.9
2023-01-20T06:40:16.242Z,-1.9
2023-01-20T06:42:16.068Z,-2
2023-01-20T06:44:24.041Z,-2
2023-01-20T06:46:17.363Z,-2
2023-01-20T06:48:17.454Z,-2.1
2023-01-20T06:50:20.073Z,-2
2023-01-20T06:52:16.308Z,-2
2023-01-20T06:56:17.408Z,-2
2023-01-20T06:58:23.081Z,-2
2023-01-20T07:00:16.107Z,-2.1
2023-01-20T07:02:19.441Z,-2
2023-01-20T07:04:16.307Z,-2
2023-01-20T07:06:17.411Z,-1.9
2023-01-20T07:08:16.322Z,-2
2023-01-20T07:10:19.326Z,-2
2023-01-20T07:12:18.703Z,-2
2023-01-20T07:14:23.931Z,-1.9
2023-01-20T07:20:16.305Z,-1.8
2023-01-20T07:22:19.765Z,-1.8
2023-01-20T07:24:16.056Z,-1.8
2023-01-20T07:26:17.060Z,-1.8
2023-01-20T07:28:16.295Z,-1.8
2023-01-20T07:30:16.060Z,-2
2023-01-20T07:32:16.867Z,-1.8
2023-01-20T07:34:16.291Z,-1.7
2023-01-20T07:36:19.566Z,-1.7
2023-01-20T07:38:16.285Z,-1.7
2023-01-20T07:40:16.724Z,-1.7
2023-01-20T07:42:19.323Z,-1.8
2023-01-20T07:44:16.283Z,-1.6
2023-01-20T07:48:16.051Z,-1.6
2023-01-20T07:50:16.295Z,-1.5
2023-01-20T07:52:16.634Z,-1.4
2023-01-20T07:54:16.108Z,-1.4
2023-01-20T07:56:16.318Z,-1.4
2023-01-20T07:58:16.713Z,-1.4
2023-01-20T08:00:16.140Z,-1.4
2023-01-20T08:02:18.991Z,-1.5
2023-01-20T08:04:16.682Z,-1.3
2023-01-20T08:06:16.090Z,-1.3
2023-01-20T08:08:16.310Z,-1.3
2023-01-20T08:10:18.829Z,-1.2
2023-01-20T08:12:19.580Z,-1.3
2023-01-20T08:14:17.008Z,-1.2
2023-01-20T08:16:18.919Z,-1.3
2023-01-20T08:18:17.407Z,-1.1
2023-01-20T08:20:18.196Z,-1.1
2023-01-20T08:22:18.718Z,-1
2023-01-20T08:24:16.778Z,-1
2023-01-20T08:26:17.134Z,-1
2023-01-20T08:28:16.265Z,-0.9
2023-01-20T08:30:16.052Z,-0.9
2023-01-20T08:32:16.352Z,-0.9
2023-01-20T08:34:16.287Z,-0.8
2023-01-20T08:36:16.140Z,-0.8
2023-01-20T08:38:19.270Z,-0.7
2023-01-20T08:40:22.987Z,-0.8
2023-01-20T08:44:18.935Z,-0.7
2023-01-20T08:46:16.379Z,-0.6
2023-01-20T08:48:17.383Z,-0.7
2023-01-20T08:50:21.346Z,-1
2023-01-20T08:52:21.044Z,-0.7
2023-01-20T08:54:19.145Z,-0.6
2023-01-20T08:58:16.303Z,-0.5
2023-01-20T09:00:19.214Z,-0.6
2023-01-20T09:02:19.178Z,-0.5
2023-01-20T09:04:16.270Z,-0.5
2023-01-20T09:06:19.731Z,-0.6
2023-01-20T09:08:20.519Z,-0.7
2023-01-20T09:10:18.954Z,-0.8
2023-01-20T09:12:22.941Z,-0.7
2023-01-20T09:16:16.744Z,-0.7
2023-01-20T09:18:16.439Z,-0.8
2023-01-20T09:20:20.135Z,-0.7
2023-01-20T09:22:19.336Z,-0.6
2023-01-20T09:24:18.666Z,-0.4
2023-01-20T09:26:29.688Z,-0.4
2023-01-20T09:30:16.528Z,-0.4
2023-01-20T09:32:16.343Z,-0.2
2023-01-20T09:34:16.280Z,0.2
2023-01-20T09:36:23.293Z,0.2
2023-01-20T09:42:18.163Z,0.5
2023-01-20T09:44:16.716Z,0.5
2023-01-20T09:46:19.857Z,0.8
2023-01-20T09:48:19.822Z,0.8
2023-01-20T09:50:28.869Z,1.1
2023-01-20T09:52:21.966Z,1
2023-01-20T09:54:25.766Z,1.3
2023-01-20T09:58:21.226Z,1.6
2023-01-20T10:00:16.902Z,1.6
2023-01-20T10:02:16.793Z,1.8
2023-01-20T10:04:16.791Z,1.9
2023-01-20T10:06:16.100Z,1.9
2023-01-20T10:08:16.337Z,2.2
2023-01-20T10:10:16.886Z,2.2
2023-01-20T10:12:16.181Z,2
2023-01-20T10:16:16.773Z,2.3
2023-01-20T10:18:19.885Z,1.8
2023-01-20T10:20:16.672Z,1.5
2023-01-20T10:22:16.328Z,1.5
2023-01-20T10:24:16.917Z,1
2023-01-20T10:26:16.484Z,1.1
2023-01-20T10:28:16.353Z,1
2023-01-20T10:30:16.915Z,1
2023-01-20T10:32:16.334Z,0.9
2023-01-20T10:34:16.835Z,0.7
2023-01-20T10:36:16.126Z,0.8
2023-01-20T10:40:16.781Z,0.8
2023-01-20T10:42:16.567Z,0.7
2023-01-20T10:46:16.348Z,0.7
2023-01-20T10:48:16.101Z,0.7
2023-01-20T10:50:16.462Z,0.8
2023-01-20T10:52:16.411Z,0.7
2023-01-20T10:58:16.316Z,1.2
2023-01-20T11:00:16.355Z,1.4
2023-01-20T11:04:16.302Z,1.4
2023-01-20T11:06:16.221Z,1.5
2023-01-20T11:08:23.384Z,1.8
2023-01-20T11:10:17.102Z,2
2023-01-20T11:12:16.122Z,2
2023-01-20T11:14:16.356Z,2
2023-01-20T11:16:16.386Z,1.9
2023-01-20T11:18:16.907Z,2
2023-01-20T11:20:16.541Z,2.2
2023-01-20T11:22:17.063Z,2.1
2023-01-20T11:24:16.818Z,1.7
2023-01-20T11:26:17.110Z,1.6
2023-01-20T11:28:16.348Z,1.8
2023-01-20T11:30:16.495Z,1.9
2023-01-20T11:32:17.197Z,1.8
2023-01-20T11:34:16.353Z,1.7
2023-01-20T11:36:16.112Z,1.7
2023-01-20T11:38:16.444Z,2.1
2023-01-20T11:40:16.729Z,2
2023-01-20T11:42:16.202Z,1.9
2023-01-20T11:44:16.356Z,1.7
2023-01-20T11:46:17.202Z,1.3
2023-01-20T11:48:16.663Z,1.2
2023-01-20T11:50:16.641Z,1
2023-01-20T11:52:16.667Z,1.1
2023-01-20T11:54:16.108Z,1.1
2023-01-20T11:56:16.347Z,1.1
2023-01-20T11:58:16.426Z,1.4
2023-01-20T12:00:16.820Z,1.3
2023-01-20T12:02:16.422Z,1.3
2023-01-20T12:04:16.482Z,1.5
2023-01-20T12:06:16.852Z,1.6
2023-01-20T12:08:16.369Z,1.6
2023-01-20T12:10:16.815Z,1.4
2023-01-20T12:12:16.595Z,1.1
2023-01-20T12:14:16.347Z,1
2023-01-20T12:16:16.318Z,1
2023-01-20T12:18:16.149Z,1
2023-01-20T12:20:17.592Z,0.7
2023-01-20T12:22:16.318Z,1
2023-01-20T12:24:16.136Z,1.1
2023-01-20T12:26:16.400Z,1
2023-01-20T12:28:16.320Z,1.1
2023-01-20T12:30:16.616Z,1
2023-01-20T12:34:16.353Z,1
2023-01-20T12:36:16.126Z,1.3
2023-01-20T12:46:16.451Z,1.5
2023-01-20T12:50:17.237Z,1.4
2023-01-20T12:52:16.364Z,1.9
2023-01-20T12:54:18.985Z,1.9
2023-01-20T12:56:16.371Z,1.4
2023-01-20T12:58:16.419Z,1.1
2023-01-20T13:00:16.751Z,0.9
2023-01-20T13:02:16.362Z,0.9
2023-01-20T13:04:16.319Z,0.7
2023-01-20T13:06:18.034Z,0.6
2023-01-20T13:08:16.382Z,0.6
2023-01-20T13:10:16.642Z,0.5
2023-01-20T13:12:16.473Z,0.7
2023-01-20T13:14:16.388Z,0.7
2023-01-20T13:16:16.802Z,0.7
2023-01-20T13:18:16.113Z,0.7
2023-01-20T13:20:16.638Z,0.8
2023-01-20T13:22:16.933Z,0.9
2023-01-20T13:24:16.110Z,0.9
2023-01-20T13:26:16.441Z,1
2023-01-20T13:28:16.364Z,0.8
2023-01-20T13:30:16.405Z,1.1
2023-01-20T13:32:16.506Z,1.1
2023-01-20T13:34:16.361Z,1
2023-01-20T13:36:16.205Z,1
2023-01-20T13:38:16.348Z,1.2
2023-01-20T13:40:16.847Z,1.1
2023-01-20T13:42:16.110Z,1.1
2023-01-20T13:44:16.358Z,1
2023-01-20T13:46:16.395Z,0.9
2023-01-20T13:48:16.205Z,0.7
2023-01-20T13:50:16.392Z,0.7
2023-01-20T13:52:16.927Z,0.7
2023-01-20T13:54:16.569Z,0.7
2023-01-20T13:56:17.076Z,0.7
2023-01-20T14:00:16.592Z,0.8
2023-01-20T14:02:16.470Z,0.7
2023-01-20T14:04:16.424Z,0.7
2023-01-20T14:06:16.132Z,0.6
2023-01-20T14:08:16.611Z,0.5
2023-01-20T14:10:17.072Z,0.6
2023-01-20T14:12:16.105Z,0.5
2023-01-20T14:14:16.745Z,0.2
2023-01-20T14:16:19.406Z,0.2
2023-01-20T14:18:16.195Z,0.2
2023-01-20T14:20:17.475Z,0.1
2023-01-20T14:22:16.320Z,0.1
2023-01-20T14:24:16.107Z,0.1
2023-01-20T14:26:16.484Z,0
2023-01-20T14:28:16.830Z,0
2023-01-20T14:30:17.656Z,-0.1
2023-01-20T14:32:16.404Z,-0.2
2023-01-20T14:34:27.954Z,-0.1
2023-01-20T14:36:16.144Z,-0.1
2023-01-20T14:38:16.371Z,-0.1
2023-01-20T14:40:16.594Z,-0.2
2023-01-20T14:42:16.951Z,-0.2
2023-01-20T14:44:16.778Z,-0.2
2023-01-20T14:46:16.434Z,-0.4
2023-01-20T14:48:32.877Z,-0.3
2023-01-20T14:50:16.690Z,-0.4
2023-01-20T14:52:16.622Z,-0.4
2023-01-20T14:54:16.123Z,-0.4
2023-01-20T15:00:16.559Z,-0.4
2023-01-20T15:04:16.829Z,-0.4
2023-01-20T15:08:16.369Z,-0.4
2023-01-20T15:10:16.539Z,-0.4
2023-01-20T15:12:16.217Z,-0.4
2023-01-20T15:14:16.419Z,-0.5
2023-01-20T15:16:16.827Z,-0.5
2023-01-20T15:18:16.173Z,-0.5
2023-01-20T15:20:16.940Z,-0.4
2023-01-20T15:22:20.003Z,-0.5
2023-01-20T15:24:16.506Z,-0.5
2023-01-20T15:26:16.372Z,-0.5
2023-01-20T15:28:16.324Z,-0.5
2023-01-20T15:30:27.850Z,-0.5
2023-01-20T15:32:16.355Z,-0.5
2023-01-20T15:38:21.231Z,-0.5
2023-01-20T15:44:16.386Z,-0.7
2023-01-20T15:46:19.228Z,-0.7
2023-01-20T15:48:16.678Z,-0.6
2023-01-20T15:50:16.666Z,-0.7
2023-01-20T15:52:17.444Z,-0.7
2023-01-20T15:54:16.141Z,-0.7
2023-01-20T15:56:16.413Z,-0.7
2023-01-20T15:58:16.445Z,-0.8
2023-01-20T16:00:17.141Z,-0.8
2023-01-20T16:02:16.421Z,-0.8
2023-01-20T16:04:16.351Z,-0.9
2023-01-20T16:06:16.232Z,-0.8
2023-01-20T16:08:16.406Z,-0.9
2023-01-20T16:10:16.578Z,-0.9
2023-01-20T16:12:16.305Z,-0.8
2023-01-20T16:14:16.381Z,-0.9
2023-01-20T16:16:16.395Z,-1
2023-01-20T16:18:22.073Z,-0.9
2023-01-20T16:20:16.614Z,-0.9
2023-01-20T16:22:16.372Z,-0.9
2023-01-20T16:24:16.155Z,-0.9
2023-01-20T16:26:16.387Z,-1
2023-01-20T16:28:16.398Z,-1
2023-01-20T16:30:17.851Z,-0.9
2023-01-20T16:32:18.247Z,-0.9
2023-01-20T16:34:16.358Z,-0.8
2023-01-20T16:40:16.651Z,-0.9
2023-01-20T16:42:16.263Z,-1
2023-01-20T16:44:16.492Z,-0.9
2023-01-20T16:46:16.828Z,-1
2023-01-20T16:48:16.895Z,-1
2023-01-20T16:50:16.611Z,-0.9
2023-01-20T16:52:16.529Z,-0.9
2023-01-20T16:56:17.077Z,-1
2023-01-20T16:58:17.450Z,-1
2023-01-20T17:04:17.138Z,-1
2023-01-20T17:06:17.788Z,-1
2023-01-20T17:08:16.382Z,-1
2023-01-20T17:10:16.562Z,-1
2023-01-20T17:12:16.740Z,-1
2023-01-20T17:14:17.465Z,-1
2023-01-20T17:16:16.789Z,-1
2023-01-20T17:18:16.143Z,-1
2023-01-20T17:22:18.774Z,-1
2023-01-20T17:24:18.976Z,-1
2023-01-20T17:26:16.399Z,-1
2023-01-20T17:30:16.922Z,-1.1
2023-01-20T17:32:19.256Z,-1.2
2023-01-20T17:34:16.806Z,-1.1
2023-01-20T17:36:16.630Z,-1.2
2023-01-20T17:38:23.026Z,-1.3
2023-01-20T17:40:16.534Z,-1.3
2023-01-20T17:42:17.667Z,-1.3
2023-01-20T17:44:16.381Z,-1.2
2023-01-20T17:46:23.054Z,-1.3
2023-01-20T17:48:19.412Z,-1.4
2023-01-20T17:50:16.768Z,-1.3
2023-01-20T17:52:17.436Z,-1.3
2023-01-20T17:54:16.876Z,-1.4
2023-01-20T17:56:16.391Z,-1.3
2023-01-20T17:58:16.876Z,-1.3
2023-01-20T18:00:16.462Z,-1.3
2023-01-20T18:02:17.511Z,-1.3
2023-01-20T18:04:16.358Z,-1.3
2023-01-20T18:06:19.427Z,-1.3
2023-01-20T18:08:16.849Z,-1.3
2023-01-20T18:10:16.558Z,-1.3
2023-01-20T18:12:16.866Z,-1.3
2023-01-20T18:14:16.377Z,-1.3
2023-01-20T18:16:16.371Z,-1.4
2023-01-20T18:18:17.004Z,-1.3
2023-01-20T18:20:17.683Z,-1.4
2023-01-20T18:22:16.851Z,-1.4
2023-01-20T18:24:16.180Z,-1.5
2023-01-20T18:28:16.862Z,-1.6
2023-01-20T18:30:24.720Z,-1.7
2023-01-20T18:33:57.763Z,-1.8
2023-01-20T18:35:53.263Z,-1.9
2023-01-20T18:37:56.714Z,-1.9
2023-01-20T18:41:48.609Z,-2.1
2023-01-20T18:43:57.432Z,-2.1
2023-01-20T18:45:57.887Z,-2.1
2023-01-20T18:47:48.675Z,-2.2
2023-01-20T18:49:57.407Z,-2.3
2023-01-20T18:53:53.523Z,-2.5
2023-01-20T18:55:57.867Z,-2.5
2023-01-20T18:59:48.959Z,-2.3
2023-01-20T19:05:56.703Z,-2.3
2023-01-20T19:07:57.193Z,-2.2
2023-01-20T19:11:49.531Z,-2.5
2023-01-20T19:13:57.732Z,-2.6
2023-01-20T19:17:56.328Z,-2.6
2023-01-20T19:23:52.462Z,-2.8
2023-01-20T19:29:57.066Z,-3.1
2023-01-20T19:31:56.954Z,-3.1
2023-01-20T19:33:48.799Z,-3.1
2023-01-20T19:35:53.654Z,-3
2023-01-20T19:39:56.879Z,-3.1
2023-01-20T19:41:55.066Z,-3.2
2023-01-20T19:45:57.368Z,-3.1
2023-01-20T19:47:54.622Z,-3.1
2023-01-20T19:53:50.099Z,-3.4
2023-01-20T19:57:56.832Z,-3.5
2023-01-20T19:59:50.584Z,-3.4
2023-01-20T20:05:50.944Z,-3.2
2023-01-20T20:11:51.908Z,-3.7
2023-01-20T20:15:57.880Z,-3.8
2023-01-20T20:17:54.576Z,-3.8
2023-01-20T20:23:48.365Z,-3.8
2023-01-20T20:29:56.983Z,-3.8
2023-01-20T20:31:57.852Z,-3.9
2023-01-20T20:33:51.120Z,-4
2023-01-20T20:35:49.161Z,-4
2023-01-20T20:37:57.853Z,-4.1
2023-01-20T20:39:57.343Z,-4.1
2023-01-20T20:41:51.057Z,-4
2023-01-20T20:43:57.860Z,-4
2023-01-20T20:45:55.571Z,-3.8
2023-01-20T20:47:51.348Z,-3.7
2023-01-20T20:51:53.558Z,-4.1
2023-01-20T20:53:54.299Z,-4
2023-01-20T20:59:59.071Z,-4
2023-01-20T21:05:53.485Z,-4.1
2023-01-20T21:07:57.124Z,-4.1
2023-01-20T21:11:51.171Z,-4
2023-01-20T21:15:57.838Z,-4.4
2023-01-20T21:17:53.987Z,-4.4
2023-01-20T21:23:48.293Z,-4.6
2023-01-20T21:27:58.038Z,-4.7
2023-01-20T21:29:48.275Z,-4.8
2023-01-20T21:41:55.900Z,-4.8
2023-01-20T21:43:48.579Z,-4.9
2023-01-20T21:45:52.267Z,-4.9
2023-01-20T21:47:49.210Z,-4.9
2023-01-20T21:53:51.980Z,-4.9
2023-01-20T21:57:50.987Z,-4.9
2023-01-20T21:59:48.361Z,-4.8
2023-01-20T22:03:58.067Z,-4.7
2023-01-20T22:05:56.893Z,-4.8
2023-01-20T22:11:48.283Z,-4.9
2023-01-20T22:13:58.308Z,-4.7
2023-01-20T22:15:53.395Z,-4.7
2023-01-20T22:17:51.153Z,-4.7
2023-01-20T22:23:52.946Z,-5
2023-01-20T22:29:50.775Z,-5
2023-01-20T22:33:57.697Z,-5
2023-01-20T22:35:53.719Z,-5
2023-01-20T22:41:52.362Z,-4.9
2023-01-20T22:47:55.151Z,-5.1
2023-01-20T22:49:58.007Z,-5
2023-01-20T22:51:48.570Z,-5.2
2023-01-20T22:53:52.929Z,-5.3
2023-01-20T22:56:01.044Z,-5
2023-01-20T22:59:51.968Z,-5.1
2023-01-20T23:01:58.276Z,-5.2
2023-01-20T23:11:52.475Z,-5.2
2023-01-20T23:13:58.626Z,-5.2
2023-01-20T23:15:56.128Z,-5.1
2023-01-20T23:19:54.969Z,-5.2
2023-01-20T23:23:49.600Z,-5.1
2023-01-20T23:29:52.102Z,-5.2
2023-01-20T23:35:49.575Z,-5.2
2023-01-20T23:37:51.069Z,-5.3
2023-01-20T23:41:52.342Z,-5.2
2023-01-20T23:45:56.029Z,-5.2
2023-01-20T23:47:52.591Z,-5.1
2023-01-20T23:49:51.284Z,-5.2
2023-01-20T23:51:57.828Z,-5.2
2023-01-20T23:53:52.815Z,-5.2
2023-01-20T23:57:58.385Z,-5.3
2023-01-20T23:59:48.350Z,-5.3
