createdAt,value
2023-03-26T00:00:11.000Z,0
2023-03-26T00:02:51.000Z,0
2023-03-26T00:05:31.000Z,0
2023-03-26T00:08:11.000Z,0
2023-03-26T00:10:49.000Z,0
2023-03-26T00:13:30.000Z,0
2023-03-26T00:16:09.000Z,0
2023-03-26T00:18:50.000Z,0
2023-03-26T00:21:28.000Z,0
2023-03-26T00:24:08.000Z,0
2023-03-26T00:26:49.000Z,0
2023-03-26T00:29:31.000Z,0
2023-03-26T00:32:12.000Z,0
2023-03-26T00:34:51.000Z,0
2023-03-26T00:37:31.000Z,0
2023-03-26T00:40:11.000Z,0
2023-03-26T00:42:51.000Z,0
2023-03-26T00:45:32.000Z,0
2023-03-26T00:48:15.000Z,0
2023-03-26T00:50:56.000Z,0
2023-03-26T00:53:41.000Z,0
2023-03-26T00:56:22.000Z,0
2023-03-26T00:59:01.000Z,0
2023-03-26T01:01:45.000Z,0
2023-03-26T01:04:28.000Z,0
2023-03-26T01:07:08.000Z,0
2023-03-26T01:09:49.000Z,0
2023-03-26T01:12:31.000Z,0
2023-03-26T01:15:13.000Z,0
2023-03-26T01:17:56.000Z,0
2023-03-26T01:20:35.000Z,0
2023-03-26T01:23:20.000Z,0
2023-03-26T01:25:57.000Z,0
2023-03-26T01:28:39.000Z,0
2023-03-26T01:31:20.000Z,0
2023-03-26T01:34:01.000Z,0
2023-03-26T01:36:47.000Z,0
2023-03-26T01:39:29.000Z,0
2023-03-26T01:42:15.000Z,0
2023-03-26T01:44:55.000Z,0
2023-03-26T01:47:38.000Z,0
2023-03-26T01:50:19.000Z,0
2023-03-26T01:53:01.000Z,0
2023-03-26T01:55:42.000Z,0
2023-03-26T01:58:23.000Z,0
2023-03-26T02:01:08.000Z,0
2023-03-26T02:03:50.000Z,0
2023-03-26T02:06:33.000Z,0
2023-03-26T02:09:13.000Z,0
2023-03-26T02:11:52.000Z,0
2023-03-26T02:14:37.000Z,0
2023-03-26T02:17:20.000Z,0
2023-03-26T02:20:02.000Z,0
2023-03-26T02:22:42.000Z,0
2023-03-26T02:25:23.000Z,0
2023-03-26T02:28:01.000Z,0
2023-03-26T02:30:43.000Z,0
2023-03-26T02:33:25.000Z,0
2023-03-26T02:36:06.000Z,0
2023-03-26T02:38:47.000Z,0
2023-03-26T02:41:27.000Z,0
2023-03-26T02:44:08.000Z,0
2023-03-26T02:46:48.000Z,0
2023-03-26T02:49:30.000Z,0
2023-03-26T02:52:11.000Z,0
2023-03-26T02:54:51.000Z,0
2023-03-26T02:57:32.000Z,0
2023-03-26T03:00:13.000Z,0
2023-03-26T03:02:54.000Z,0
2023-03-26T03:05:38.000Z,0
2023-03-26T03:08:19.000Z,0
2023-03-26T03:11:04.000Z,0
2023-03-26T03:13:43.000Z,0
2023-03-26T03:16:25.000Z,0
2023-03-26T03:19:04.000Z,0
2023-03-26T03:21:46.000Z,0
2023-03-26T03:24:24.000Z,0
2023-03-26T03:27:07.000Z,0
2023-03-26T03:29:47.000Z,0
2023-03-26T03:32:32.000Z,0
2023-03-26T03:35:14.000Z,0
2023-03-26T03:37:56.000Z,0
2023-03-26T03:40:36.000Z,0
2023-03-26T03:43:18.000Z,0
2023-03-26T03:46:01.000Z,0
2023-03-26T03:48:43.000Z,0
2023-03-26T03:51:23.000Z,0
2023-03-26T03:54:03.000Z,0
2023-03-26T03:56:45.000Z,0
2023-03-26T03:59:27.000Z,0
2023-03-26T04:02:09.000Z,0
2023-03-26T04:04:49.000Z,0
2023-03-26T04:07:31.000Z,0
2023-03-26T04:10:09.000Z,0
2023-03-26T04:12:50.000Z,0
2023-03-26T04:15:32.000Z,0
2023-03-26T04:18:12.000Z,0
2023-03-26T04:20:53.000Z,1
2023-03-26T04:23:34.000Z,1
2023-03-26T04:26:15.000Z,2
2023-03-26T04:28:57.000Z,2
2023-03-26T04:31:39.000Z,5
2023-03-26T04:34:21.000Z,7
2023-03-26T04:37:03.000Z,12
2023-03-26T04:39:46.000Z,21
2023-03-26T04:42:24.000Z,31
2023-03-26T04:45:07.000Z,39
2023-03-26T04:47:46.000Z,56
2023-03-26T04:50:26.000Z,96
2023-03-26T04:53:08.000Z,164
2023-03-26T04:55:52.000Z,233
2023-03-26T04:58:34.000Z,313
2023-03-26T05:01:15.000Z,383
2023-03-26T05:03:56.000Z,434
2023-03-26T05:06:37.000Z,532
2023-03-26T05:09:19.000Z,591
2023-03-26T05:12:00.000Z,736
2023-03-26T05:14:39.000Z,852
2023-03-26T05:17:23.000Z,872
2023-03-26T05:20:04.000Z,958
2023-03-26T05:22:44.000Z,1134
2023-03-26T05:25:26.000Z,1454
2023-03-26T05:28:08.000Z,1527
2023-03-26T05:30:49.000Z,1578
2023-03-26T05:33:31.000Z,1687
2023-03-26T05:36:13.000Z,2007
2023-03-26T05:38:55.000Z,1982
2023-03-26T05:41:38.000Z,2013
2023-03-26T05:44:20.000Z,1713
2023-03-26T05:47:01.000Z,1642
2023-03-26T05:49:41.000Z,1537
2023-03-26T05:52:23.000Z,1611
2023-03-26T05:55:08.000Z,2472
2023-03-26T05:57:49.000Z,2377
2023-03-26T06:00:31.000Z,2552
2023-03-26T06:03:13.000Z,2278
2023-03-26T06:05:53.000Z,2870
2023-03-26T06:08:34.000Z,3562
2023-03-26T06:11:16.000Z,4268
2023-03-26T06:13:57.000Z,4930
2023-03-26T06:16:38.000Z,4592
2023-03-26T06:19:19.000Z,5467
2023-03-26T06:22:00.000Z,5301
2023-03-26T06:24:41.000Z,5790
2023-03-26T06:27:24.000Z,7194
2023-03-26T06:30:05.000Z,8256
2023-03-26T06:32:46.000Z,7692
2023-03-26T06:35:29.000Z,7147
2023-03-26T06:38:10.000Z,6126
2023-03-26T06:40:53.000Z,6150
2023-03-26T06:43:34.000Z,6242
2023-03-26T06:46:14.000Z,6424
2023-03-26T06:48:57.000Z,7112
2023-03-26T06:51:34.000Z,7358
2023-03-26T06:54:14.000Z,8021
2023-03-26T06:56:55.000Z,9077
2023-03-26T06:59:35.000Z,9600
2023-03-26T07:02:15.000Z,10097
2023-03-26T07:04:56.000Z,10345
2023-03-26T07:07:38.000Z,9845
2023-03-26T07:10:16.000Z,10371
2023-03-26T07:12:57.000Z,9860
2023-03-26T07:15:35.000Z,10494
2023-03-26T07:18:20.000Z,11614
2023-03-26T07:20:57.000Z,11236
2023-03-26T07:23:38.000Z,11673
2023-03-26T07:26:21.000Z,12314
2023-03-26T07:29:03.000Z,12880
2023-03-26T07:31:45.000Z,13299
2023-03-26T07:34:25.000Z,13829
2023-03-26T07:37:07.000Z,14428
2023-03-26T07:39:48.000Z,13952
2023-03-26T07:42:30.000Z,12821
2023-03-26T07:45:13.000Z,16088
2023-03-26T07:47:54.000Z,17256
2023-03-26T07:50:39.000Z,18128
2023-03-26T07:53:20.000Z,19112
2023-03-26T07:56:04.000Z,21080
2023-03-26T07:58:45.000Z,21296
2023-03-26T08:01:25.000Z,21656
2023-03-26T08:04:06.000Z,20352
2023-03-26T08:06:47.000Z,20496
2023-03-26T08:09:29.000Z,21640
2023-03-26T08:12:09.000Z,22696
2023-03-26T08:14:50.000Z,24848
2023-03-26T08:17:32.000Z,25528
2023-03-26T08:20:12.000Z,24784
2023-03-26T08:22:53.000Z,23344
2023-03-26T08:25:34.000Z,25072
2023-03-26T08:28:15.000Z,24504
2023-03-26T08:30:58.000Z,24080
2023-03-26T08:33:39.000Z,21864
2023-03-26T08:36:20.000Z,21808
2023-03-26T08:39:01.000Z,23528
2023-03-26T08:41:43.000Z,29432
2023-03-26T08:44:26.000Z,36528
2023-03-26T08:47:07.000Z,57160
2023-03-26T08:49:49.000Z,50408
2023-03-26T08:52:28.000Z,49064
2023-03-26T08:55:08.000Z,49056
2023-03-26T08:57:53.000Z,45624
2023-03-26T09:00:35.000Z,61936
2023-03-26T09:03:16.000Z,52184
2023-03-26T09:05:58.000Z,28744
2023-03-26T09:08:39.000Z,35208
2023-03-26T09:11:19.000Z,35120
2023-03-26T09:14:01.000Z,32728
2023-03-26T09:16:42.000Z,60512
2023-03-26T09:19:22.000Z,51200
2023-03-26T09:22:04.000Z,53016
2023-03-26T09:24:45.000Z,44528
2023-03-26T09:27:27.000Z,28768
2023-03-26T09:30:08.000Z,24280
2023-03-26T09:32:50.000Z,28728
2023-03-26T09:35:31.000Z,34584
2023-03-26T09:38:11.000Z,27840
2023-03-26T09:40:53.000Z,27296
2023-03-26T09:43:33.000Z,24144
2023-03-26T09:46:14.000Z,26952
2023-03-26T09:48:55.000Z,26016
2023-03-26T09:51:36.000Z,23296
2023-03-26T09:54:21.000Z,30576
2023-03-26T09:57:04.000Z,44128
2023-03-26T09:59:45.000Z,32312
2023-03-26T10:02:27.000Z,29400
2023-03-26T10:05:08.000Z,21928
2023-03-26T10:07:50.000Z,23136
2023-03-26T10:10:31.000Z,23056
2023-03-26T10:13:12.000Z,37328
2023-03-26T10:15:54.000Z,33224
2023-03-26T10:18:36.000Z,41264
2023-03-26T10:21:19.000Z,37000
2023-03-26T10:24:00.000Z,34392
2023-03-26T10:26:43.000Z,34320
2023-03-26T10:29:23.000Z,36936
2023-03-26T10:32:05.000Z,46120
2023-03-26T10:34:44.000Z,38424
2023-03-26T10:37:24.000Z,30792
2023-03-26T10:40:06.000Z,65535
2023-03-26T10:42:50.000Z,63552
2023-03-26T10:45:32.000Z,42712
2023-03-26T10:48:14.000Z,45008
2023-03-26T10:50:56.000Z,34304
2023-03-26T10:53:43.000Z,65535
2023-03-26T10:56:24.000Z,65535
2023-03-26T10:59:07.000Z,33344
2023-03-26T11:01:48.000Z,34432
2023-03-26T11:04:27.000Z,38488
2023-03-26T11:07:12.000Z,42112
2023-03-26T11:09:53.000Z,44224
2023-03-26T11:12:33.000Z,58312
2023-03-26T11:15:15.000Z,35000
2023-03-26T11:17:55.000Z,32504
2023-03-26T11:20:38.000Z,27736
2023-03-26T11:23:19.000Z,28168
2023-03-26T11:26:02.000Z,30288
2023-03-26T11:28:44.000Z,31056
2023-03-26T11:31:25.000Z,25312
2023-03-26T11:34:07.000Z,26120
2023-03-26T11:36:49.000Z,24984
2023-03-26T11:39:31.000Z,25152
2023-03-26T11:42:11.000Z,26312
2023-03-26T11:44:52.000Z,28520
2023-03-26T11:47:30.000Z,28792
2023-03-26T11:50:10.000Z,27832
2023-03-26T11:52:51.000Z,25768
2023-03-26T11:55:32.000Z,20712
2023-03-26T11:58:11.000Z,17616
2023-03-26T12:00:50.000Z,16224
2023-03-26T12:03:32.000Z,14033
2023-03-26T12:06:14.000Z,12610
2023-03-26T12:08:57.000Z,12200
2023-03-26T12:11:39.000Z,12527
2023-03-26T12:14:23.000Z,11321
2023-03-26T12:17:06.000Z,9417
2023-03-26T12:19:46.000Z,8671
2023-03-26T12:22:35.000Z,9482
2023-03-26T12:25:15.000Z,12266
2023-03-26T12:27:58.000Z,15181
2023-03-26T12:30:40.000Z,18000
2023-03-26T12:33:22.000Z,19288
2023-03-26T12:36:06.000Z,20920
2023-03-26T12:38:51.000Z,24200
2023-03-26T12:38:51.000Z,24200
2023-03-26T12:41:32.000Z,25352
2023-03-26T12:41:32.000Z,25352
2023-03-26T12:44:13.000Z,23408
2023-03-26T12:44:13.000Z,23408
2023-03-26T12:46:57.000Z,22056
2023-03-26T12:49:40.000Z,21832
2023-03-26T12:52:22.000Z,22872
2023-03-26T12:55:05.000Z,22888
2023-03-26T12:57:47.000Z,22160
2023-03-26T13:00:31.000Z,22360
2023-03-26T13:03:14.000Z,21680
2023-03-26T13:05:58.000Z,18896
2023-03-26T13:08:40.000Z,13057
2023-03-26T13:11:23.000Z,9562
2023-03-26T13:14:06.000Z,8952
2023-03-26T13:16:50.000Z,9998
2023-03-26T13:19:33.000Z,13446
2023-03-26T13:22:15.000Z,16928
2023-03-26T13:24:57.000Z,19032
2023-03-26T13:27:40.000Z,19472
2023-03-26T13:30:25.000Z,18976
2023-03-26T13:33:08.000Z,17952
2023-03-26T13:35:50.000Z,16640
2023-03-26T13:38:32.000Z,15446
2023-03-26T13:41:14.000Z,14957
2023-03-26T13:43:57.000Z,14788
2023-03-26T13:46:38.000Z,14738
2023-03-26T13:49:24.000Z,14614
2023-03-26T13:52:05.000Z,14264
2023-03-26T13:54:48.000Z,13667
2023-03-26T13:57:29.000Z,12970
2023-03-26T14:00:11.000Z,12086
2023-03-26T14:02:53.000Z,11029
2023-03-26T14:05:35.000Z,10004
2023-03-26T14:08:21.000Z,9105
2023-03-26T14:11:04.000Z,8690
2023-03-26T14:13:45.000Z,8586
2023-03-26T14:16:26.000Z,8879
2023-03-26T14:19:08.000Z,8929
2023-03-26T14:21:50.000Z,8908
2023-03-26T14:24:31.000Z,8718
2023-03-26T14:27:15.000Z,8528
2023-03-26T14:29:58.000Z,8364
2023-03-26T14:32:40.000Z,8029
2023-03-26T14:35:26.000Z,7879
2023-03-26T14:38:08.000Z,7766
2023-03-26T14:40:53.000Z,7691
2023-03-26T14:43:34.000Z,7656
2023-03-26T14:46:15.000Z,7651
2023-03-26T14:49:00.000Z,7793
2023-03-26T14:51:41.000Z,7984
2023-03-26T14:54:23.000Z,7954
2023-03-26T14:57:05.000Z,7940
2023-03-26T14:59:47.000Z,7789
2023-03-26T15:02:30.000Z,7902
2023-03-26T15:05:13.000Z,7982
2023-03-26T15:07:58.000Z,7971
2023-03-26T15:10:41.000Z,7593
2023-03-26T15:13:23.000Z,7521
2023-03-26T15:16:06.000Z,7455
2023-03-26T15:18:49.000Z,7444
2023-03-26T15:21:31.000Z,7405
2023-03-26T15:24:14.000Z,7281
2023-03-26T15:26:56.000Z,6938
2023-03-26T15:29:40.000Z,6486
2023-03-26T15:32:24.000Z,5955
2023-03-26T15:35:05.000Z,4972
2023-03-26T15:37:46.000Z,4587
2023-03-26T15:40:29.000Z,4866
2023-03-26T15:43:10.000Z,4651
2023-03-26T15:45:53.000Z,4525
2023-03-26T15:48:37.000Z,4505
2023-03-26T15:51:19.000Z,4500
2023-03-26T15:53:59.000Z,4443
2023-03-26T15:56:45.000Z,4199
2023-03-26T15:59:26.000Z,3997
2023-03-26T16:02:09.000Z,3895
2023-03-26T16:04:50.000Z,3891
2023-03-26T16:07:32.000Z,3894
2023-03-26T16:10:12.000Z,3653
2023-03-26T16:12:54.000Z,3105
2023-03-26T16:15:36.000Z,3175
2023-03-26T16:18:21.000Z,3314
2023-03-26T16:21:04.000Z,3238
2023-03-26T16:23:46.000Z,3156
2023-03-26T16:26:29.000Z,3132
2023-03-26T16:29:18.000Z,3005
2023-03-26T16:32:01.000Z,2757
2023-03-26T16:34:50.000Z,2489
2023-03-26T16:37:32.000Z,2225
2023-03-26T16:40:16.000Z,1944
2023-03-26T16:42:57.000Z,1713
2023-03-26T16:45:39.000Z,1587
2023-03-26T16:48:24.000Z,1511
2023-03-26T16:51:10.000Z,1432
2023-03-26T16:53:53.000Z,1344
2023-03-26T16:56:43.000Z,1254
2023-03-26T16:59:29.000Z,1163
2023-03-26T17:02:10.000Z,1095
2023-03-26T17:04:52.000Z,970
2023-03-26T17:07:34.000Z,851
2023-03-26T17:10:24.000Z,786
2023-03-26T17:13:07.000Z,702
2023-03-26T17:15:49.000Z,565
2023-03-26T17:18:32.000Z,425
2023-03-26T17:21:16.000Z,313
2023-03-26T17:24:00.000Z,237
2023-03-26T17:26:41.000Z,192
2023-03-26T17:29:25.000Z,158
2023-03-26T17:32:15.000Z,123
2023-03-26T17:35:04.000Z,90
2023-03-26T17:37:54.000Z,62
2023-03-26T17:40:41.000Z,41
2023-03-26T17:43:25.000Z,24
2023-03-26T17:46:08.000Z,14
2023-03-26T17:48:48.000Z,9
2023-03-26T17:51:31.000Z,7
2023-03-26T17:54:14.000Z,4
2023-03-26T17:56:57.000Z,3
2023-03-26T17:59:39.000Z,2
2023-03-26T18:02:22.000Z,1
2023-03-26T18:05:05.000Z,1
2023-03-26T18:07:49.000Z,0
2023-03-26T18:10:31.000Z,0
2023-03-26T18:13:15.000Z,0
2023-03-26T18:15:57.000Z,0
2023-03-26T18:18:39.000Z,0
2023-03-26T18:21:23.000Z,0
2023-03-26T18:24:06.000Z,0
2023-03-26T18:26:48.000Z,0
2023-03-26T18:29:32.000Z,0
2023-03-26T18:32:14.000Z,0
2023-03-26T18:34:57.000Z,0
2023-03-26T18:37:40.000Z,0
2023-03-26T18:40:23.000Z,0
2023-03-26T18:43:06.000Z,0
2023-03-26T18:45:46.000Z,0
2023-03-26T18:48:27.000Z,0
2023-03-26T18:51:20.000Z,0
2023-03-26T18:54:08.000Z,0
2023-03-26T18:56:51.000Z,0
2023-03-26T18:59:33.000Z,0
2023-03-26T19:02:15.000Z,0
2023-03-26T19:04:58.000Z,0
2023-03-26T19:07:40.000Z,0
2023-03-26T19:10:25.000Z,0
2023-03-26T19:13:11.000Z,0
2023-03-26T19:15:53.000Z,0
2023-03-26T19:18:36.000Z,0
2023-03-26T19:21:20.000Z,0
2023-03-26T19:24:01.000Z,0
2023-03-26T19:26:45.000Z,0
2023-03-26T19:29:34.000Z,0
2023-03-26T19:32:16.000Z,0
2023-03-26T19:34:58.000Z,0
2023-03-26T19:37:43.000Z,0
2023-03-26T19:40:29.000Z,0
2023-03-26T19:43:10.000Z,0
2023-03-26T19:45:53.000Z,0
2023-03-26T19:48:35.000Z,0
2023-03-26T19:51:19.000Z,0
2023-03-26T19:54:01.000Z,0
2023-03-26T19:56:42.000Z,0
2023-03-26T19:59:24.000Z,0
2023-03-26T20:02:06.000Z,0
2023-03-26T20:04:47.000Z,0
2023-03-26T20:07:29.000Z,0
2023-03-26T20:10:15.000Z,0
2023-03-26T20:12:58.000Z,0
2023-03-26T20:15:42.000Z,0
2023-03-26T20:18:24.000Z,0
2023-03-26T20:21:09.000Z,0
2023-03-26T20:23:52.000Z,0
2023-03-26T20:26:34.000Z,0
2023-03-26T20:29:22.000Z,0
2023-03-26T20:32:07.000Z,0
2023-03-26T20:34:50.000Z,0
2023-03-26T20:37:32.000Z,0
2023-03-26T20:40:16.000Z,0
2023-03-26T20:42:56.000Z,0
2023-03-26T20:45:49.000Z,0
2023-03-26T20:48:31.000Z,0
2023-03-26T20:51:15.000Z,0
2023-03-26T20:53:57.000Z,0
2023-03-26T20:56:40.000Z,0
2023-03-26T20:59:24.000Z,0
2023-03-26T21:02:05.000Z,0
2023-03-26T21:04:47.000Z,0
2023-03-26T21:07:30.000Z,0
2023-03-26T21:10:10.000Z,0
2023-03-26T21:12:53.000Z,0
2023-03-26T21:15:39.000Z,0
2023-03-26T21:18:23.000Z,0
2023-03-26T21:21:07.000Z,0
2023-03-26T21:23:51.000Z,0
2023-03-26T21:26:32.000Z,0
2023-03-26T21:29:14.000Z,0
2023-03-26T21:31:58.000Z,0
2023-03-26T21:34:41.000Z,0
2023-03-26T21:37:28.000Z,0
2023-03-26T21:40:10.000Z,0
2023-03-26T21:42:54.000Z,0
2023-03-26T21:45:38.000Z,0
2023-03-26T21:48:20.000Z,0
2023-03-26T21:51:04.000Z,0
2023-03-26T21:53:46.000Z,0
2023-03-26T21:56:32.000Z,0
2023-03-26T21:59:16.000Z,0
2023-03-26T22:02:00.000Z,0
2023-03-26T22:04:41.000Z,0
2023-03-26T22:07:26.000Z,0
2023-03-26T22:10:07.000Z,0
2023-03-26T22:12:51.000Z,0
2023-03-26T22:15:32.000Z,0
2023-03-26T22:18:13.000Z,0
2023-03-26T22:20:56.000Z,0
2023-03-26T22:23:45.000Z,0
2023-03-26T22:26:30.000Z,0
2023-03-26T22:29:12.000Z,0
2023-03-26T22:31:55.000Z,0
2023-03-26T22:34:38.000Z,0
2023-03-26T22:37:24.000Z,0
2023-03-26T22:40:07.000Z,0
2023-03-26T22:42:49.000Z,0
2023-03-26T22:45:31.000Z,0
2023-03-26T22:48:16.000Z,0
2023-03-26T22:50:59.000Z,0
2023-03-26T22:53:41.000Z,0
2023-03-26T22:56:23.000Z,0
2023-03-26T22:59:07.000Z,0
2023-03-26T23:01:51.000Z,0
2023-03-26T23:04:32.000Z,0
2023-03-26T23:07:17.000Z,0
2023-03-26T23:10:01.000Z,0
2023-03-26T23:12:43.000Z,0
2023-03-26T23:15:25.000Z,0
2023-03-26T23:18:07.000Z,0
2023-03-26T23:20:50.000Z,0
2023-03-26T23:23:33.000Z,0
2023-03-26T23:26:17.000Z,0
2023-03-26T23:28:59.000Z,0
2023-03-26T23:31:48.000Z,0
2023-03-26T23:34:30.000Z,0
2023-03-26T23:37:11.000Z,0
2023-03-26T23:39:59.000Z,0
2023-03-26T23:42:43.000Z,0
2023-03-26T23:45:26.000Z,0
2023-03-26T23:48:08.000Z,0
2023-03-26T23:50:47.000Z,0
2023-03-26T23:53:34.000Z,0
2023-03-26T23:56:18.000Z,0
2023-03-26T23:59:02.000Z,0
