createdAt,value
2019-03-26T00:00:20.119Z,16.00
2019-03-26T00:01:20.111Z,16.00
2019-03-26T00:02:20.099Z,16.00
2019-03-26T00:03:20.089Z,20.00
2019-03-26T00:04:20.089Z,16.00
2019-03-26T00:05:20.386Z,16.00
2019-03-26T00:06:20.068Z,16.00
2019-03-26T00:07:20.328Z,16.00
2019-03-26T00:08:20.988Z,16.00
2019-03-26T00:09:20.038Z,16.00
2019-03-26T00:10:20.018Z,16.00
2019-03-26T00:11:20.051Z,16.00
2019-03-26T00:12:19.997Z,16.00
2019-03-26T00:13:19.990Z,16.00
2019-03-26T00:14:20.757Z,16.00
2019-03-26T00:15:19.968Z,16.00
2019-03-26T00:16:19.960Z,16.00
2019-03-26T00:17:19.997Z,16.00
2019-03-26T00:18:19.951Z,16.00
2019-03-26T00:19:19.929Z,16.00
2019-03-26T00:20:19.916Z,16.00
2019-03-26T00:21:20.345Z,16.00
2019-03-26T00:22:19.906Z,16.00
2019-03-26T00:23:19.953Z,16.00
2019-03-26T00:24:20.509Z,16.00
2019-03-26T00:25:19.865Z,16.00
2019-03-26T00:26:20.512Z,16.00
2019-03-26T00:27:20.505Z,16.00
2019-03-26T00:28:20.116Z,16.00
2019-03-26T00:29:19.874Z,16.00
2019-03-26T00:30:19.823Z,16.00
2019-03-26T00:31:19.804Z,16.00
2019-03-26T00:32:19.795Z,16.00
2019-03-26T00:33:19.792Z,16.00
2019-03-26T00:34:19.942Z,16.00
2019-03-26T00:35:20.085Z,16.00
2019-03-26T00:36:19.808Z,16.00
2019-03-26T00:37:19.744Z,16.00
2019-03-26T00:38:19.755Z,16.00
2019-03-26T00:39:19.724Z,16.00
2019-03-26T00:40:19.747Z,16.00
2019-03-26T00:41:19.763Z,16.00
2019-03-26T00:42:19.974Z,16.00
2019-03-26T00:43:19.683Z,16.00
2019-03-26T00:44:19.678Z,16.00
2019-03-26T00:45:19.703Z,16.00
2019-03-26T00:46:19.652Z,16.00
2019-03-26T00:47:19.683Z,16.00
2019-03-26T00:48:19.630Z,16.00
2019-03-26T00:49:19.914Z,16.00
2019-03-26T00:50:19.661Z,16.00
2019-03-26T00:51:19.599Z,16.00
2019-03-26T00:52:19.591Z,16.00
2019-03-26T00:53:19.618Z,16.00
2019-03-26T00:54:19.569Z,16.00
2019-03-26T00:55:22.821Z,16.00
2019-03-26T00:56:19.839Z,16.00
2019-03-26T00:57:19.539Z,16.00
2019-03-26T00:58:19.531Z,16.00
2019-03-26T00:59:19.580Z,16.00
2019-03-26T01:00:19.510Z,16.00
2019-03-26T01:01:19.500Z,16.00
2019-03-26T01:02:19.489Z,16.00
2019-03-26T01:03:19.751Z,16.00
2019-03-26T01:04:31.839Z,16.00
2019-03-26T01:05:20.500Z,16.00
2019-03-26T01:06:19.448Z,16.00
2019-03-26T01:07:19.440Z,16.00
2019-03-26T01:08:19.429Z,16.00
2019-03-26T01:09:19.419Z,16.00
2019-03-26T01:10:19.709Z,16.00
2019-03-26T01:11:19.439Z,16.00
2019-03-26T01:12:19.379Z,16.00
2019-03-26T01:13:19.383Z,16.00
2019-03-26T01:14:19.372Z,16.00
2019-03-26T01:15:19.366Z,16.00
2019-03-26T01:16:19.340Z,16.00
2019-03-26T01:17:19.859Z,16.00
2019-03-26T01:18:19.335Z,16.00
2019-03-26T01:19:19.329Z,16.00
2019-03-26T01:20:19.308Z,16.00
2019-03-26T01:21:19.288Z,16.00
2019-03-26T01:22:19.280Z,16.00
2019-03-26T01:23:19.396Z,16.00
2019-03-26T01:24:20.477Z,16.00
2019-03-26T01:25:19.247Z,16.00
2019-03-26T01:26:19.247Z,16.00
2019-03-26T01:27:19.227Z,16.00
2019-03-26T01:28:19.227Z,16.00
2019-03-26T01:29:19.256Z,16.00
2019-03-26T01:30:19.206Z,16.00
2019-03-26T01:31:19.187Z,16.00
2019-03-26T01:32:19.176Z,16.00
2019-03-26T01:33:19.166Z,16.00
2019-03-26T01:34:19.156Z,16.00
2019-03-26T01:35:19.206Z,16.00
2019-03-26T01:36:19.136Z,16.00
2019-03-26T01:37:19.417Z,16.00
2019-03-26T01:38:19.123Z,16.00
2019-03-26T01:39:19.116Z,16.00
2019-03-26T01:40:19.105Z,16.00
2019-03-26T01:41:19.135Z,16.00
2019-03-26T01:42:19.076Z,16.00
2019-03-26T01:43:19.065Z,16.00
2019-03-26T01:44:19.336Z,16.00
2019-03-26T01:45:19.047Z,16.00
2019-03-26T01:46:19.108Z,16.00
2019-03-26T01:47:19.075Z,16.00
2019-03-26T01:48:19.015Z,16.00
2019-03-26T01:49:19.004Z,16.00
2019-03-26T01:50:18.994Z,16.00
2019-03-26T01:51:19.262Z,16.00
2019-03-26T01:52:18.975Z,16.00
2019-03-26T01:53:20.435Z,16.00
2019-03-26T01:54:18.954Z,16.00
2019-03-26T01:55:18.942Z,16.00
2019-03-26T01:56:18.932Z,16.00
2019-03-26T01:57:18.938Z,16.00
2019-03-26T01:58:18.913Z,16.00
2019-03-26T01:59:18.937Z,16.00
2019-03-26T02:00:18.883Z,20.00
2019-03-26T02:01:18.872Z,16.00
2019-03-26T02:02:18.871Z,16.00
2019-03-26T02:03:19.180Z,16.00
2019-03-26T02:04:18.894Z,16.00
2019-03-26T02:05:18.939Z,16.00
2019-03-26T02:06:18.842Z,16.00
2019-03-26T02:07:18.813Z,16.00
2019-03-26T02:08:18.803Z,16.00
2019-03-26T02:09:19.081Z,16.00
2019-03-26T02:10:18.789Z,16.00
2019-03-26T02:11:18.969Z,16.00
2019-03-26T02:12:18.767Z,16.00
2019-03-26T02:13:18.751Z,16.00
2019-03-26T02:14:18.742Z,16.00
2019-03-26T02:15:18.730Z,16.00
2019-03-26T02:16:18.724Z,16.00
2019-03-26T02:17:18.747Z,16.00
2019-03-26T02:18:18.701Z,16.00
2019-03-26T02:19:18.691Z,16.00
2019-03-26T02:20:18.690Z,16.00
2019-03-26T02:21:18.950Z,16.00
2019-03-26T02:22:18.667Z,16.00
2019-03-26T02:23:18.692Z,16.00
2019-03-26T02:24:18.638Z,20.00
2019-03-26T02:25:18.627Z,16.00
2019-03-26T02:26:18.623Z,16.00
2019-03-26T02:27:18.608Z,16.00
2019-03-26T02:28:18.869Z,16.00
2019-03-26T02:29:18.649Z,16.00
2019-03-26T02:30:18.571Z,16.00
2019-03-26T02:31:18.563Z,16.00
2019-03-26T02:32:18.555Z,16.00
2019-03-26T02:33:18.551Z,16.00
2019-03-26T02:34:18.528Z,16.00
2019-03-26T02:35:19.450Z,16.00
2019-03-26T02:36:18.509Z,16.00
2019-03-26T02:37:18.497Z,16.00
2019-03-26T02:38:18.491Z,16.00
2019-03-26T02:39:18.487Z,16.00
2019-03-26T02:40:18.485Z,16.00
2019-03-26T02:41:18.498Z,16.00
2019-03-26T02:42:18.727Z,16.00
2019-03-26T02:43:18.438Z,16.00
2019-03-26T02:44:18.445Z,16.00
2019-03-26T02:45:18.417Z,16.00
2019-03-26T02:46:18.409Z,16.00
2019-03-26T02:47:18.556Z,16.00
2019-03-26T02:48:18.389Z,16.00
2019-03-26T02:49:18.666Z,16.00
2019-03-26T02:50:18.369Z,16.00
2019-03-26T02:51:18.363Z,16.00
2019-03-26T02:52:18.345Z,16.00
2019-03-26T02:53:18.368Z,16.00
2019-03-26T02:54:18.327Z,16.00
2019-03-26T02:55:18.325Z,16.00
2019-03-26T02:56:18.586Z,16.00
2019-03-26T02:57:18.412Z,16.00
2019-03-26T02:58:18.289Z,16.00
2019-03-26T02:59:18.306Z,16.00
2019-03-26T03:01:34.949Z,16.00
2019-03-26T03:02:34.490Z,16.00
2019-03-26T03:03:34.484Z,16.00
2019-03-26T03:04:34.534Z,16.00
2019-03-26T03:05:36.179Z,16.00
2019-03-26T03:06:34.470Z,16.00
2019-03-26T03:07:34.439Z,16.00
2019-03-26T03:08:34.710Z,16.00
2019-03-26T03:09:34.409Z,16.00
2019-03-26T03:10:34.447Z,16.00
2019-03-26T03:11:34.396Z,16.00
2019-03-26T03:12:34.379Z,16.00
2019-03-26T03:13:34.377Z,16.00
2019-03-26T03:14:34.358Z,16.00
2019-03-26T03:15:34.658Z,16.00
2019-03-26T03:16:34.379Z,16.00
2019-03-26T03:17:34.328Z,16.00
2019-03-26T03:18:34.328Z,16.00
2019-03-26T03:19:34.329Z,16.00
2019-03-26T03:20:34.319Z,16.00
2019-03-26T03:21:34.288Z,16.00
2019-03-26T03:22:34.976Z,16.00
2019-03-26T03:23:34.267Z,16.00
2019-03-26T03:24:34.267Z,16.00
2019-03-26T03:25:34.247Z,16.00
2019-03-26T03:26:34.242Z,16.00
2019-03-26T03:27:34.229Z,16.00
2019-03-26T03:28:34.399Z,16.00
2019-03-26T03:29:34.484Z,16.00
2019-03-26T03:30:34.199Z,16.00
2019-03-26T03:31:34.184Z,16.00
2019-03-26T03:32:34.174Z,16.00
2019-03-26T03:33:34.171Z,16.00
2019-03-26T03:34:34.208Z,16.00
2019-03-26T03:35:50.814Z,16.00
2019-03-26T03:36:35.136Z,16.00
2019-03-26T03:37:34.134Z,16.00
2019-03-26T03:38:34.115Z,16.00
2019-03-26T03:39:34.104Z,16.00
2019-03-26T03:40:34.145Z,16.00
2019-03-26T03:41:34.090Z,16.00
2019-03-26T03:42:34.390Z,16.00
2019-03-26T03:43:34.055Z,16.00
2019-03-26T03:44:34.050Z,16.00
2019-03-26T03:45:34.034Z,16.00
2019-03-26T03:46:34.066Z,16.00
2019-03-26T03:47:34.043Z,16.00
2019-03-26T03:48:34.005Z,16.00
2019-03-26T03:49:34.273Z,16.00
2019-03-26T03:50:33.982Z,16.00
2019-03-26T03:51:33.982Z,16.00
2019-03-26T03:52:34.001Z,16.00
2019-03-26T03:53:33.958Z,16.00
2019-03-26T03:54:33.965Z,16.00
2019-03-26T03:55:33.932Z,16.00
2019-03-26T03:56:34.192Z,16.00
2019-03-26T03:57:33.912Z,16.00
2019-03-26T03:58:34.212Z,16.00
2019-03-26T03:59:33.892Z,16.00
2019-03-26T04:00:33.871Z,16.00
2019-03-26T04:01:33.869Z,16.00
2019-03-26T04:02:33.866Z,16.00
2019-03-26T04:03:34.121Z,16.00
2019-03-26T04:04:33.868Z,16.00
2019-03-26T04:05:33.831Z,20.00
2019-03-26T04:06:33.811Z,16.00
2019-03-26T04:07:33.821Z,16.00
2019-03-26T04:08:33.801Z,16.00
2019-03-26T04:09:33.781Z,16.00
2019-03-26T04:10:34.089Z,16.00
2019-03-26T04:11:33.762Z,16.00
2019-03-26T04:12:33.751Z,16.00
2019-03-26T04:13:33.749Z,16.00
2019-03-26T04:14:33.730Z,16.00
2019-03-26T04:15:35.125Z,16.00
2019-03-26T04:16:33.775Z,16.00
2019-03-26T04:17:33.978Z,16.00
2019-03-26T04:18:33.690Z,16.00
2019-03-26T04:19:33.689Z,16.00
2019-03-26T04:20:33.676Z,16.00
2019-03-26T04:21:33.670Z,16.00
2019-03-26T04:22:33.694Z,16.00
2019-03-26T04:23:33.647Z,16.00
2019-03-26T04:24:33.898Z,16.00
2019-03-26T04:25:33.614Z,16.00
2019-03-26T04:26:33.598Z,16.00
2019-03-26T04:27:33.588Z,16.00
2019-03-26T04:28:33.614Z,16.00
2019-03-26T04:29:33.567Z,16.00
2019-03-26T04:30:33.556Z,16.00
2019-03-26T04:31:33.546Z,16.00
2019-03-26T04:32:33.537Z,16.00
2019-03-26T04:33:33.525Z,16.00
2019-03-26T04:34:33.585Z,20.00
2019-03-26T04:35:33.517Z,16.00
2019-03-26T04:36:33.493Z,16.00
2019-03-26T04:37:33.764Z,16.00
2019-03-26T04:38:33.476Z,16.00
2019-03-26T04:39:33.462Z,16.00
2019-03-26T04:40:33.497Z,16.00
2019-03-26T04:41:33.443Z,16.00
2019-03-26T04:42:33.434Z,16.00
2019-03-26T04:43:33.421Z,16.00
2019-03-26T04:44:33.424Z,16.00
2019-03-26T04:45:33.403Z,20.00
2019-03-26T04:46:33.423Z,20.00
2019-03-26T04:47:33.383Z,20.00
2019-03-26T04:48:33.363Z,16.00
2019-03-26T04:49:33.712Z,20.00
2019-03-26T04:50:33.352Z,20.00
2019-03-26T04:51:33.333Z,20.00
2019-03-26T04:52:33.382Z,20.00
2019-03-26T04:53:34.315Z,20.00
2019-03-26T04:54:33.302Z,20.00
2019-03-26T04:55:33.303Z,20.00
2019-03-26T04:56:33.317Z,24.00
2019-03-26T04:57:33.673Z,28.00
2019-03-26T04:58:33.301Z,24.00
2019-03-26T04:59:33.291Z,28.00
2019-03-26T05:00:33.286Z,28.00
2019-03-26T05:01:34.152Z,28.00
2019-03-26T05:02:33.241Z,32.00
2019-03-26T05:03:34.040Z,32.00
2019-03-26T05:04:33.230Z,40.00
2019-03-26T05:05:33.191Z,40.00
2019-03-26T05:06:38.230Z,44.00
2019-03-26T05:07:34.450Z,48.00
2019-03-26T05:08:33.158Z,52.00
2019-03-26T05:09:33.151Z,56.00
2019-03-26T05:10:33.429Z,60.00
2019-03-26T05:11:33.120Z,64.00
2019-03-26T05:12:33.109Z,52.00
2019-03-26T05:13:33.099Z,60.00
2019-03-26T05:14:33.372Z,64.00
2019-03-26T05:15:33.090Z,64.00
2019-03-26T05:16:33.108Z,68.00
2019-03-26T05:17:33.058Z,76.00
2019-03-26T05:18:33.052Z,84.00
2019-03-26T05:19:33.038Z,92.00
2019-03-26T05:20:33.026Z,100.00
2019-03-26T05:21:33.317Z,104.00
2019-03-26T05:22:33.046Z,108.00
2019-03-26T05:23:34.105Z,120.00
2019-03-26T05:24:32.989Z,124.00
2019-03-26T05:25:32.997Z,136.00
2019-03-26T05:26:32.963Z,148.00
2019-03-26T05:27:44.911Z,152.00
2019-03-26T05:28:34.017Z,160.00
2019-03-26T05:29:32.927Z,164.00
2019-03-26T05:30:33.289Z,176.00
2019-03-26T05:31:32.915Z,184.00
2019-03-26T05:32:33.478Z,192.00
2019-03-26T05:33:32.895Z,196.00
2019-03-26T05:34:33.253Z,216.00
2019-03-26T05:35:32.865Z,228.00
2019-03-26T05:36:32.863Z,236.00
2019-03-26T05:37:32.855Z,244.00
2019-03-26T05:38:32.875Z,236.00
2019-03-26T05:39:32.824Z,224.00
2019-03-26T05:40:32.855Z,232.00
2019-03-26T05:41:33.092Z,256.00
2019-03-26T05:42:32.794Z,284.00
2019-03-26T05:43:32.782Z,304.00
2019-03-26T05:44:32.833Z,304.00
2019-03-26T05:45:32.771Z,304.00
2019-03-26T05:46:32.799Z,324.00
2019-03-26T05:47:32.743Z,352.00
2019-03-26T05:48:33.022Z,384.00
2019-03-26T05:49:32.725Z,424.00
2019-03-26T05:50:32.724Z,440.00
2019-03-26T05:51:32.702Z,456.00
2019-03-26T05:52:32.734Z,468.00
2019-03-26T05:53:32.681Z,484.00
2019-03-26T05:54:32.882Z,508.00
2019-03-26T05:55:32.974Z,552.00
2019-03-26T05:56:32.881Z,568.00
2019-03-26T05:57:32.782Z,576.00
2019-03-26T05:58:32.792Z,580.00
2019-03-26T05:59:32.831Z,620.00
2019-03-26T06:00:32.620Z,692.00
2019-03-26T06:01:32.600Z,776.00
2019-03-26T06:02:32.582Z,852.00
2019-03-26T06:03:32.591Z,904.00
2019-03-26T06:04:32.630Z,924.00
2019-03-26T06:05:32.552Z,940.00
2019-03-26T06:06:32.540Z,992.00
2019-03-26T06:07:32.831Z,1056.00
2019-03-26T06:08:32.830Z,984.00
2019-03-26T06:09:32.517Z,948.00
2019-03-26T06:10:32.561Z,964.00
2019-03-26T06:11:32.508Z,984.00
2019-03-26T06:12:32.479Z,1060.00
2019-03-26T06:13:32.520Z,1048.00
2019-03-26T06:14:32.480Z,1144.00
2019-03-26T06:15:32.460Z,1180.00
2019-03-26T06:16:38.357Z,1324.00
2019-03-26T06:17:33.420Z,1528.00
2019-03-26T06:18:32.429Z,1684.00
2019-03-26T06:19:32.788Z,1804.00
2019-03-26T06:20:32.578Z,1984.00
2019-03-26T06:21:32.553Z,1996.00
2019-03-26T06:22:32.488Z,2056.00
2019-03-26T06:23:32.368Z,2816.00
2019-03-26T06:24:32.557Z,2756.00
2019-03-26T06:25:32.338Z,2080.00
2019-03-26T06:26:32.351Z,1992.00
2019-03-26T06:27:32.347Z,1940.00
2019-03-26T06:28:32.346Z,1860.00
2019-03-26T06:29:32.529Z,1832.00
2019-03-26T06:30:32.416Z,1708.00
2019-03-26T06:31:32.756Z,1684.00
2019-03-26T06:32:32.274Z,1664.00
2019-03-26T06:33:32.256Z,1672.00
2019-03-26T06:34:32.276Z,1640.00
2019-03-26T06:35:32.235Z,1700.00
2019-03-26T06:36:32.225Z,1836.00
2019-03-26T06:37:32.214Z,1876.00
2019-03-26T06:38:33.723Z,1896.00
2019-03-26T06:39:32.196Z,1792.00
2019-03-26T06:40:32.233Z,1724.00
2019-03-26T06:41:32.294Z,1700.00
2019-03-26T06:42:32.184Z,1612.00
2019-03-26T06:43:32.286Z,1572.00
2019-03-26T06:44:32.158Z,1628.00
2019-03-26T06:45:32.617Z,1740.00
2019-03-26T06:46:32.152Z,1836.00
2019-03-26T06:47:32.105Z,1984.00
2019-03-26T06:48:33.354Z,2204.00
2019-03-26T06:49:32.144Z,2576.00
2019-03-26T06:50:32.584Z,2960.00
2019-03-26T06:51:32.063Z,3056.00
2019-03-26T06:52:32.944Z,2996.00
2019-03-26T06:53:32.771Z,3032.00
2019-03-26T06:54:32.042Z,3040.00
2019-03-26T06:55:32.019Z,2772.00
2019-03-26T06:56:32.197Z,2516.00
2019-03-26T06:57:35.931Z,2376.00
2019-03-26T06:58:32.086Z,2272.00
2019-03-26T06:59:32.284Z,2072.00
2019-03-26T07:00:32.012Z,2080.00
2019-03-26T07:01:31.962Z,2408.00
2019-03-26T07:02:31.951Z,2512.00
2019-03-26T07:03:31.988Z,2368.00
2019-03-26T07:04:31.975Z,2540.00
2019-03-26T07:05:31.943Z,2812.00
2019-03-26T07:06:32.401Z,3036.00
2019-03-26T07:07:32.192Z,3612.00
2019-03-26T07:08:31.908Z,3736.00
2019-03-26T07:09:32.242Z,3700.00
2019-03-26T07:10:31.929Z,3580.00
2019-03-26T07:11:32.090Z,3216.00
2019-03-26T07:12:32.922Z,3256.00
2019-03-26T07:13:32.238Z,3000.00
2019-03-26T07:14:31.839Z,2600.00
2019-03-26T07:15:31.821Z,3036.00
2019-03-26T07:16:32.100Z,3508.00
2019-03-26T07:17:31.839Z,3680.00
2019-03-26T07:18:31.800Z,3912.00
2019-03-26T07:19:31.870Z,3140.00
2019-03-26T07:20:31.807Z,2804.00
2019-03-26T07:21:31.756Z,3020.00
2019-03-26T07:22:32.172Z,2652.00
2019-03-26T07:23:31.783Z,2064.00
2019-03-26T07:24:32.502Z,1812.00
2019-03-26T07:25:31.756Z,1732.00
2019-03-26T07:26:33.218Z,1740.00
2019-03-26T07:27:31.678Z,1712.00
2019-03-26T07:28:31.783Z,1668.00
2019-03-26T07:29:32.017Z,1712.00
2019-03-26T07:30:31.657Z,2008.00
2019-03-26T07:31:31.646Z,2480.00
2019-03-26T07:32:31.781Z,2908.00
2019-03-26T07:33:31.917Z,2960.00
2019-03-26T07:34:31.687Z,2996.00
2019-03-26T07:35:31.627Z,3220.00
2019-03-26T07:36:31.636Z,3624.00
2019-03-26T07:37:44.111Z,4232.00
2019-03-26T07:38:32.576Z,3868.00
2019-03-26T07:39:32.404Z,3892.00
2019-03-26T07:40:31.663Z,3836.00
2019-03-26T07:41:31.545Z,4048.00
2019-03-26T07:42:31.566Z,4132.00
2019-03-26T07:43:31.518Z,4432.00
2019-03-26T07:44:31.545Z,4216.00
2019-03-26T07:45:31.968Z,4096.00
2019-03-26T07:46:31.577Z,4004.00
2019-03-26T07:47:31.680Z,4084.00
2019-03-26T07:48:31.557Z,4152.00
2019-03-26T07:49:31.507Z,4412.00
2019-03-26T07:50:31.445Z,4140.00
2019-03-26T07:51:31.498Z,4456.00
2019-03-26T07:52:31.761Z,4876.00
2019-03-26T07:53:31.426Z,4816.00
2019-03-26T07:54:32.730Z,4464.00
2019-03-26T07:55:31.865Z,3636.00
2019-03-26T07:56:32.359Z,2960.00
2019-03-26T07:57:32.763Z,2608.00
2019-03-26T07:58:33.218Z,2124.00
2019-03-26T07:59:35.642Z,2124.00
2019-03-26T08:00:31.353Z,2332.00
2019-03-26T08:01:31.424Z,2788.00
2019-03-26T08:02:31.332Z,3232.00
2019-03-26T08:03:33.100Z,3672.00
2019-03-26T08:04:31.372Z,4432.00
2019-03-26T08:05:31.433Z,5544.00
2019-03-26T08:06:32.053Z,5572.00
2019-03-26T08:07:31.281Z,5936.00
2019-03-26T08:08:31.841Z,4516.00
2019-03-26T08:09:31.796Z,3976.00
2019-03-26T08:10:31.769Z,3316.00
2019-03-26T08:11:31.240Z,3920.00
2019-03-26T08:12:32.821Z,5372.00
2019-03-26T08:13:31.268Z,5920.00
2019-03-26T08:14:31.344Z,5644.00
2019-03-26T08:15:31.222Z,5480.00
2019-03-26T08:16:31.229Z,5976.00
2019-03-26T08:17:31.613Z,7972.00
2019-03-26T08:18:31.155Z,6520.00
2019-03-26T08:19:31.191Z,7872.00
2019-03-26T08:20:31.133Z,12688.00
2019-03-26T08:21:31.130Z,13672.00
2019-03-26T08:22:31.140Z,21408.00
2019-03-26T08:23:31.224Z,24000.00
2019-03-26T08:24:31.970Z,22528.00
2019-03-26T08:25:33.750Z,21568.00
2019-03-26T08:26:31.069Z,20928.00
2019-03-26T08:27:31.059Z,19968.00
2019-03-26T08:28:32.939Z,20928.00
2019-03-26T08:29:31.988Z,20960.00
2019-03-26T08:30:31.779Z,21792.00
2019-03-26T08:31:31.029Z,27360.00
2019-03-26T08:32:31.976Z,38656.00
2019-03-26T08:33:31.042Z,41216.00
2019-03-26T08:34:31.008Z,43776.00
2019-03-26T08:35:31.517Z,48704.00
2019-03-26T08:36:31.628Z,48928.00
2019-03-26T08:37:32.716Z,47232.00
2019-03-26T08:38:33.355Z,49696.00
2019-03-26T08:39:32.425Z,51328.00
2019-03-26T08:40:31.438Z,54048.00
2019-03-26T08:41:31.494Z,14368.00
2019-03-26T08:42:30.900Z,13676.00
2019-03-26T08:43:31.548Z,61184.00
2019-03-26T08:44:31.385Z,23168.00
2019-03-26T08:45:30.911Z,16828.00
2019-03-26T08:46:31.453Z,11312.00
2019-03-26T08:47:30.842Z,9816.00
2019-03-26T08:48:30.850Z,9832.00
2019-03-26T08:49:31.144Z,8908.00
2019-03-26T08:50:31.128Z,10032.00
2019-03-26T08:51:31.668Z,19168.00
2019-03-26T08:52:31.065Z,7436.00
2019-03-26T08:53:30.940Z,9600.00
2019-03-26T08:54:31.642Z,8388.00
2019-03-26T08:55:32.247Z,10800.00
2019-03-26T08:56:32.478Z,13460.00
2019-03-26T08:57:31.038Z,17632.00
2019-03-26T08:58:31.516Z,31872.00
2019-03-26T08:59:31.183Z,14968.00
2019-03-26T09:00:32.053Z,6680.00
2019-03-26T09:01:30.947Z,3988.00
2019-03-26T09:02:30.887Z,3452.00
2019-03-26T09:03:31.186Z,3364.00
2019-03-26T09:04:31.667Z,3328.00
2019-03-26T09:05:31.087Z,2940.00
2019-03-26T09:06:30.779Z,3168.00
2019-03-26T09:07:31.144Z,3980.00
2019-03-26T09:08:30.627Z,3560.00
2019-03-26T09:09:30.607Z,3324.00
2019-03-26T09:10:30.625Z,3300.00
2019-03-26T09:11:30.578Z,3124.00
2019-03-26T09:12:30.573Z,3216.00
2019-03-26T09:13:30.655Z,3056.00
2019-03-26T09:14:30.776Z,2836.00
2019-03-26T09:15:30.986Z,2692.00
2019-03-26T09:16:30.566Z,2464.00
2019-03-26T09:17:30.520Z,2088.00
2019-03-26T09:18:30.525Z,2040.00
2019-03-26T09:19:30.492Z,2028.00
2019-03-26T09:20:30.496Z,2008.00
2019-03-26T09:21:32.679Z,2140.00
2019-03-26T09:22:30.536Z,2124.00
2019-03-26T09:23:30.456Z,2384.00
2019-03-26T09:24:30.448Z,2476.00
2019-03-26T09:25:30.431Z,2600.00
2019-03-26T09:26:30.424Z,3480.00
2019-03-26T09:27:30.404Z,4636.00
2019-03-26T09:28:31.728Z,4860.00
2019-03-26T09:29:30.393Z,5828.00
2019-03-26T09:30:30.434Z,5320.00
2019-03-26T09:31:31.064Z,5668.00
2019-03-26T09:32:30.363Z,6044.00
2019-03-26T09:33:30.347Z,5132.00
2019-03-26T09:34:30.385Z,4880.00
2019-03-26T09:35:31.088Z,4840.00
2019-03-26T09:36:30.378Z,4584.00
2019-03-26T09:37:30.304Z,4900.00
2019-03-26T09:38:38.788Z,5876.00
2019-03-26T09:39:31.347Z,6052.00
2019-03-26T09:40:31.103Z,5140.00
2019-03-26T09:41:30.469Z,5592.00
2019-03-26T09:42:30.329Z,5956.00
2019-03-26T09:43:30.253Z,5944.00
2019-03-26T09:44:30.243Z,5960.00
2019-03-26T09:45:30.274Z,5732.00
2019-03-26T09:46:31.019Z,5544.00
2019-03-26T09:47:30.460Z,5908.00
2019-03-26T09:48:30.455Z,6412.00
2019-03-26T09:49:30.399Z,6660.00
2019-03-26T09:50:30.935Z,7856.00
2019-03-26T09:51:30.843Z,8692.00
2019-03-26T09:52:30.155Z,8948.00
2019-03-26T09:53:30.141Z,8700.00
2019-03-26T09:54:30.243Z,7608.00
2019-03-26T09:55:30.132Z,5788.00
2019-03-26T09:56:32.155Z,5260.00
2019-03-26T09:57:30.129Z,4320.00
2019-03-26T09:58:30.953Z,5124.00
2019-03-26T09:59:30.065Z,6448.00
2019-03-26T10:00:30.607Z,5844.00
2019-03-26T10:01:30.042Z,7440.00
2019-03-26T10:02:31.690Z,8184.00
2019-03-26T10:03:31.241Z,7848.00
2019-03-26T10:04:30.564Z,7028.00
2019-03-26T10:05:29.999Z,6484.00
2019-03-26T10:06:29.991Z,6072.00
2019-03-26T10:07:29.991Z,5492.00
2019-03-26T10:08:30.006Z,5368.00
2019-03-26T10:09:30.143Z,5828.00
2019-03-26T10:10:29.980Z,6108.00
2019-03-26T10:11:29.937Z,6180.00
2019-03-26T10:12:30.358Z,5524.00
2019-03-26T10:13:29.909Z,5236.00
2019-03-26T10:14:29.923Z,4856.00
2019-03-26T10:15:30.120Z,4984.00
2019-03-26T10:16:29.990Z,6476.00
2019-03-26T10:17:29.911Z,8824.00
2019-03-26T10:18:29.878Z,10204.00
2019-03-26T10:19:30.718Z,12428.00
2019-03-26T10:20:29.891Z,14272.00
2019-03-26T10:21:30.078Z,15156.00
2019-03-26T10:22:30.080Z,17760.00
2019-03-26T10:23:29.855Z,19456.00
2019-03-26T10:24:29.842Z,17536.00
2019-03-26T10:25:29.846Z,15528.00
2019-03-26T10:26:30.158Z,14152.00
2019-03-26T10:27:29.796Z,12784.00
2019-03-26T10:28:29.816Z,10580.00
2019-03-26T10:29:31.240Z,8452.00
2019-03-26T10:30:30.071Z,7896.00
2019-03-26T10:31:29.753Z,7960.00
2019-03-26T10:32:30.164Z,8044.00
2019-03-26T10:33:29.822Z,7600.00
2019-03-26T10:34:29.785Z,7228.00
2019-03-26T10:35:30.569Z,6324.00
2019-03-26T10:36:45.084Z,5084.00
2019-03-26T10:37:32.267Z,4844.00
2019-03-26T10:38:29.832Z,4596.00
2019-03-26T10:39:34.857Z,3864.00
2019-03-26T10:40:32.573Z,3508.00
2019-03-26T10:41:31.497Z,3500.00
2019-03-26T10:42:29.631Z,3860.00
2019-03-26T10:43:31.908Z,4824.00
2019-03-26T10:44:29.596Z,5824.00
2019-03-26T10:45:29.614Z,6576.00
2019-03-26T10:46:29.968Z,5700.00
2019-03-26T10:47:29.675Z,6848.00
2019-03-26T10:48:31.876Z,10004.00
2019-03-26T10:49:29.558Z,8532.00
2019-03-26T10:50:29.576Z,5564.00
2019-03-26T10:51:29.656Z,5920.00
2019-03-26T10:52:34.010Z,5284.00
2019-03-26T10:53:31.757Z,5712.00
2019-03-26T10:54:29.494Z,5784.00
2019-03-26T10:55:29.475Z,7212.00
2019-03-26T10:56:32.438Z,6968.00
2019-03-26T10:57:29.569Z,5652.00
2019-03-26T10:58:29.444Z,4388.00
2019-03-26T10:59:29.446Z,4036.00
2019-03-26T11:00:29.751Z,2964.00
2019-03-26T11:01:29.916Z,2580.00
2019-03-26T11:02:29.528Z,2932.00
2019-03-26T11:03:29.484Z,2972.00
2019-03-26T11:04:29.386Z,2716.00
2019-03-26T11:05:30.478Z,2424.00
2019-03-26T11:06:29.347Z,2436.00
2019-03-26T11:07:30.914Z,2328.00
2019-03-26T11:08:32.382Z,2492.00
2019-03-26T11:09:31.900Z,2756.00
2019-03-26T11:10:29.304Z,2464.00
2019-03-26T11:11:29.866Z,2188.00
2019-03-26T11:12:30.618Z,2080.00
2019-03-26T11:13:29.822Z,1820.00
2019-03-26T11:14:31.794Z,1808.00
2019-03-26T11:15:29.521Z,1704.00
2019-03-26T11:16:29.232Z,1760.00
2019-03-26T11:17:29.250Z,2004.00
2019-03-26T11:18:30.585Z,2468.00
2019-03-26T11:19:30.588Z,2424.00
2019-03-26T11:20:29.193Z,2532.00
2019-03-26T11:21:29.321Z,3104.00
2019-03-26T11:22:29.191Z,3108.00
2019-03-26T11:23:29.179Z,3020.00
2019-03-26T11:24:29.164Z,3244.00
2019-03-26T11:25:29.179Z,2760.00
2019-03-26T11:26:29.470Z,3160.00
2019-03-26T11:27:30.592Z,2860.00
2019-03-26T11:28:30.361Z,3232.00
2019-03-26T11:29:29.349Z,3384.00
2019-03-26T11:30:30.406Z,3440.00
2019-03-26T11:31:30.260Z,2924.00
2019-03-26T11:32:29.308Z,3604.00
2019-03-26T11:33:29.280Z,3832.00
2019-03-26T11:34:29.379Z,3260.00
2019-03-26T11:35:29.048Z,2864.00
2019-03-26T11:36:29.126Z,2808.00
2019-03-26T11:37:29.030Z,3124.00
2019-03-26T11:38:29.015Z,3960.00
2019-03-26T11:39:33.017Z,4180.00
2019-03-26T11:40:28.992Z,4148.00
2019-03-26T11:41:29.548Z,3988.00
2019-03-26T11:42:30.328Z,3732.00
2019-03-26T11:43:29.489Z,3576.00
2019-03-26T11:44:29.446Z,3776.00
2019-03-26T11:45:28.987Z,3904.00
2019-03-26T11:46:28.977Z,3776.00
2019-03-26T11:47:28.929Z,3356.00
2019-03-26T11:48:29.707Z,3456.00
2019-03-26T11:49:28.896Z,3688.00
2019-03-26T11:50:30.105Z,3636.00
2019-03-26T11:51:29.446Z,3252.00
2019-03-26T11:52:29.500Z,2904.00
2019-03-26T11:53:29.337Z,2820.00
2019-03-26T11:54:29.075Z,2328.00
2019-03-26T11:55:29.208Z,1916.00
2019-03-26T11:56:28.818Z,1780.00
2019-03-26T11:57:28.935Z,1776.00
2019-03-26T11:58:30.943Z,1744.00
2019-03-26T11:59:28.784Z,1736.00
2019-03-26T12:00:29.789Z,2296.00
2019-03-26T12:01:29.767Z,2432.00
2019-03-26T12:02:29.790Z,2428.00
2019-03-26T12:03:30.798Z,2940.00
2019-03-26T12:04:30.510Z,3184.00
2019-03-26T12:05:32.731Z,4060.00
2019-03-26T12:06:30.376Z,4160.00
2019-03-26T12:07:29.087Z,4080.00
2019-03-26T12:08:29.126Z,4516.00
2019-03-26T12:09:29.899Z,4020.00
2019-03-26T12:10:29.063Z,3952.00
2019-03-26T12:11:30.026Z,4244.00
2019-03-26T12:12:28.655Z,4312.00
2019-03-26T12:13:29.191Z,4120.00
2019-03-26T12:14:30.350Z,3876.00
2019-03-26T12:15:29.165Z,3556.00
2019-03-26T12:16:29.691Z,3392.00
2019-03-26T12:17:28.874Z,3312.00
2019-03-26T12:18:29.312Z,3220.00
2019-03-26T12:19:28.691Z,3276.00
2019-03-26T12:20:32.602Z,3440.00
2019-03-26T12:21:30.115Z,3476.00
2019-03-26T12:22:31.317Z,3232.00
2019-03-26T12:23:29.855Z,2812.00
2019-03-26T12:24:28.911Z,2372.00
2019-03-26T12:25:29.494Z,1796.00
2019-03-26T12:26:28.496Z,1636.00