createdAt,value
2023-02-03T00:09:13.544Z,2433.00
2023-02-03T00:10:13.752Z,2463.00
2023-02-03T00:11:13.962Z,2570.00
2023-02-03T00:12:14.216Z,2697.00
2023-02-03T00:13:14.441Z,2786.00
2023-02-03T00:14:14.695Z,2722.00
2023-02-03T00:15:14.950Z,2509.00
2023-02-03T00:16:15.160Z,2262.00
2023-02-03T00:17:15.378Z,2100.00
2023-02-03T00:18:15.586Z,2027.00
2023-02-03T00:19:17.545Z,1987.00
2023-02-03T00:20:15.800Z,1981.00
2023-02-03T00:21:15.811Z,1908.00
2023-02-03T00:22:15.837Z,1920.00
2023-02-03T00:23:15.852Z,1889.00
2023-02-03T00:24:15.892Z,1917.00
2023-02-03T00:25:15.918Z,1898.00
2023-02-03T00:26:15.952Z,1959.00
2023-02-03T00:27:15.965Z,2048.00
2023-02-03T00:28:16.146Z,2084.00
2023-02-03T00:29:15.940Z,2039.00
2023-02-03T00:54:03.416Z,573.00
2023-02-03T00:55:03.633Z,543.00
2023-02-03T00:56:03.848Z,536.00
2023-02-03T00:57:04.073Z,516.00
2023-02-03T00:58:04.284Z,496.00
2023-02-03T00:59:04.516Z,501.00
2023-02-03T01:00:04.729Z,504.00
2023-02-03T01:01:04.974Z,521.00
2023-02-03T01:02:05.260Z,537.00
2023-02-03T01:03:05.325Z,573.00
2023-02-03T01:04:05.460Z,631.00
2023-02-03T01:05:05.749Z,604.00
2023-02-03T01:06:05.951Z,625.00
2023-02-03T01:07:06.153Z,622.00
2023-02-03T01:08:06.338Z,624.00
2023-02-03T01:09:06.538Z,635.00
2023-02-03T01:10:06.727Z,682.00
2023-02-03T01:11:06.927Z,882.00
2023-02-03T01:12:07.156Z,913.00
2023-02-03T01:13:07.362Z,922.00
2023-02-03T01:14:07.544Z,839.00
2023-02-03T01:15:07.716Z,811.00
2023-02-03T01:16:08.028Z,782.00
2023-02-03T01:17:08.113Z,796.00
2023-02-03T01:18:08.301Z,782.00
2023-02-03T01:19:08.475Z,819.00
2023-02-03T01:20:08.705Z,902.00
2023-02-03T01:21:08.901Z,940.00
2023-02-03T01:22:09.109Z,837.00
2023-02-03T01:23:09.319Z,768.00
2023-02-03T01:24:09.539Z,752.00
2023-02-03T01:43:13.387Z,586.00
2023-02-03T01:44:13.657Z,580.00
2023-02-03T01:45:13.856Z,542.00
2023-02-03T01:46:14.121Z,504.00
2023-02-03T01:47:14.250Z,435.00
2023-02-03T01:48:14.459Z,433.00
2023-02-03T01:49:14.667Z,457.00
2023-02-03T01:50:14.883Z,534.00
2023-02-03T01:51:15.074Z,576.00
2023-02-03T01:52:15.273Z,628.00
2023-02-03T01:53:15.478Z,659.00
2023-02-03T01:54:15.652Z,735.00
2023-02-03T01:56:15.996Z,805.00
2023-02-03T02:34:23.486Z,669.00
2023-02-03T02:35:23.759Z,638.00
2023-02-03T02:36:23.896Z,556.00
2023-02-03T02:37:24.128Z,499.00
2023-02-03T02:38:24.360Z,718.00
2023-02-03T02:39:24.602Z,984.00
2023-02-03T02:40:25.318Z,1222.00
2023-02-03T02:41:24.826Z,1160.00
2023-02-03T02:42:24.823Z,1127.00
2023-02-03T02:43:24.814Z,722.00
2023-02-03T02:44:24.800Z,546.00
2023-02-03T02:45:24.775Z,516.00
2023-02-03T02:46:24.806Z,503.00
2023-02-03T02:47:24.711Z,509.00
2023-02-03T02:48:24.774Z,503.00
2023-02-03T02:49:24.663Z,500.00
2023-02-03T02:50:24.997Z,500.00
2023-02-03T02:51:24.594Z,527.00
2023-02-03T02:52:24.569Z,535.00
2023-02-03T02:53:24.537Z,503.00
2023-02-03T02:54:24.525Z,500.00
2023-02-03T02:55:24.603Z,501.00
2023-02-03T02:56:24.522Z,498.00
2023-02-03T02:57:24.641Z,500.00
2023-02-03T02:58:24.807Z,519.00
2023-02-03T02:59:25.051Z,555.00
2023-02-03T03:00:25.567Z,521.00
2023-02-03T03:01:25.204Z,500.00
2023-02-03T03:02:25.183Z,533.00
2023-02-03T03:03:25.182Z,642.00
2023-02-03T03:04:25.239Z,850.00
2023-02-03T03:05:25.388Z,900.00
2023-02-03T03:06:25.547Z,1002.00
2023-02-03T03:07:25.729Z,1035.00
2023-02-03T03:08:25.980Z,955.00
2023-02-03T03:09:26.146Z,1029.00
2023-02-03T03:10:26.803Z,1131.00
2023-02-03T03:11:27.036Z,1020.00
2023-02-03T03:12:26.392Z,1211.00
2023-02-03T03:13:26.421Z,1300.00
2023-02-03T03:14:26.427Z,1380.00
2023-02-03T03:15:26.447Z,1521.00
2023-02-03T03:16:26.641Z,1730.00
2023-02-03T03:17:26.927Z,1833.00
2023-02-03T03:18:27.043Z,1942.00
2023-02-03T03:19:27.216Z,2144.00
2023-02-03T03:20:27.965Z,2000.00
2023-02-03T03:21:27.471Z,1714.00
2023-02-03T03:22:27.498Z,1739.00
2023-02-03T03:23:27.484Z,1780.00
2023-02-03T03:24:27.507Z,1697.00
2023-02-03T03:25:27.546Z,1769.00
2023-02-03T03:26:27.590Z,1825.00
2023-02-03T03:27:27.602Z,1867.00
2023-02-03T03:28:27.629Z,1910.00
2023-02-03T03:29:27.615Z,1798.00
2023-02-03T03:30:28.169Z,1773.00
2023-02-03T03:31:27.750Z,1702.00
2023-02-03T03:32:27.720Z,1728.00
2023-02-03T03:33:27.751Z,1722.00
2023-02-03T03:34:27.774Z,1666.00
2023-02-03T03:35:27.801Z,1644.00
2023-02-03T03:36:27.819Z,1476.00
2023-02-03T03:37:27.818Z,1409.00
2023-02-03T03:38:27.909Z,1371.00
2023-02-03T03:39:28.072Z,1489.00
2023-02-03T03:40:28.528Z,1760.00
2023-02-03T03:41:28.522Z,1661.00
2023-02-03T03:42:30.734Z,1540.00
2023-02-03T03:43:28.648Z,1521.00
2023-02-03T03:44:28.611Z,1572.00
2023-02-03T03:45:28.572Z,1626.00
2023-02-03T03:46:28.540Z,1530.00
2023-02-03T03:47:28.481Z,1504.00
2023-02-03T03:48:28.442Z,1513.00
2023-02-03T03:49:28.396Z,1478.00
2023-02-03T03:50:28.592Z,1561.00
2023-02-03T03:51:28.331Z,1423.00
2023-02-03T03:52:28.285Z,1356.00
2023-02-03T03:53:28.263Z,1351.00
2023-02-03T03:54:28.199Z,1330.00
2023-02-03T03:55:28.332Z,1309.00
2023-02-03T03:56:28.618Z,1350.00
2023-02-03T03:57:28.792Z,1325.00
2023-02-03T03:58:28.988Z,1217.00
2023-02-03T03:59:29.206Z,1234.00
2023-02-03T04:00:29.601Z,1095.00
2023-02-03T04:01:29.715Z,978.00
2023-02-03T04:02:29.908Z,953.00
2023-02-03T04:03:29.981Z,1008.00
2023-02-03T04:21:33.380Z,731.00
2023-02-03T04:22:33.567Z,666.00
2023-02-03T04:23:33.833Z,709.00
2023-02-03T04:24:34.045Z,811.00
2023-02-03T04:25:34.256Z,879.00
2023-02-03T04:26:34.524Z,744.00
2023-02-03T04:27:34.790Z,720.00
2023-02-03T04:28:34.982Z,860.00
2023-02-03T04:29:35.187Z,936.00
2023-02-03T04:30:35.527Z,1022.00
2023-02-03T04:31:35.737Z,1165.00
2023-02-03T04:32:35.901Z,1193.00
2023-02-03T04:33:36.194Z,1211.00
2023-02-03T04:34:36.329Z,1213.00
2023-02-03T04:35:36.520Z,1077.00
2023-02-03T05:10:43.485Z,502.00
2023-02-03T05:11:43.699Z,523.00
2023-02-03T05:12:43.897Z,530.00
2023-02-03T05:13:44.104Z,567.00
2023-02-03T05:14:44.305Z,551.00
2023-02-03T05:15:44.522Z,561.00
2023-02-03T05:16:46.282Z,559.00
2023-02-03T05:17:44.749Z,563.00
2023-02-03T05:18:44.730Z,613.00
2023-02-03T05:19:44.737Z,696.00
2023-02-03T05:20:44.740Z,834.00
2023-02-03T05:21:44.753Z,883.00
2023-02-03T05:22:44.745Z,920.00
2023-02-03T05:23:44.753Z,860.00
2023-02-03T05:24:44.758Z,735.00
2023-02-03T05:25:44.785Z,660.00
2023-02-03T05:26:44.784Z,618.00
2023-02-03T05:27:44.837Z,594.00
2023-02-03T05:28:44.785Z,575.00
2023-02-03T05:29:44.770Z,536.00
2023-02-03T05:30:44.865Z,500.00
2023-02-03T05:31:44.879Z,511.00
2023-02-03T05:32:44.778Z,554.00
2023-02-03T05:33:44.753Z,565.00
2023-02-03T05:34:44.756Z,623.00
2023-02-03T05:35:44.740Z,604.00
2023-02-03T05:36:44.737Z,601.00
2023-02-03T05:37:44.712Z,607.00
2023-02-03T05:38:44.699Z,662.00
2023-02-03T05:39:44.677Z,641.00
2023-02-03T05:40:44.668Z,645.00
2023-02-03T05:41:44.719Z,678.00
2023-02-03T05:42:44.757Z,666.00
2023-02-03T05:43:44.790Z,645.00
2023-02-03T05:44:44.813Z,655.00
2023-02-03T05:45:44.916Z,603.00
2023-02-03T05:46:45.051Z,604.00
2023-02-03T05:47:45.148Z,635.00
2023-02-03T05:48:45.157Z,632.00
2023-02-03T05:49:45.175Z,628.00
2023-02-03T05:50:45.211Z,610.00
2023-02-03T05:51:45.224Z,624.00
2023-02-03T05:52:45.212Z,662.00
2023-02-03T05:53:45.225Z,672.00
2023-02-03T05:54:45.212Z,645.00
2023-02-03T05:55:45.230Z,788.00
2023-02-03T05:56:45.234Z,739.00
2023-02-03T05:57:45.246Z,655.00
2023-02-03T05:58:45.238Z,651.00
2023-02-03T05:59:45.224Z,662.00
2023-02-03T06:00:45.228Z,766.00
2023-02-03T06:01:45.249Z,796.00
2023-02-03T06:02:45.246Z,720.00
2023-02-03T06:03:46.420Z,783.00
2023-02-03T06:04:45.255Z,814.00
2023-02-03T06:05:45.207Z,801.00
2023-02-03T06:06:45.195Z,844.00
2023-02-03T06:07:45.211Z,845.00
2023-02-03T06:08:45.191Z,839.00
2023-02-03T06:09:45.193Z,862.00
2023-02-03T06:10:45.213Z,886.00
2023-02-03T06:11:45.233Z,938.00
2023-02-03T06:12:45.257Z,1053.00
2023-02-03T06:13:45.266Z,1022.00
2023-02-03T06:14:45.268Z,969.00
2023-02-03T06:15:45.321Z,959.00
2023-02-03T06:16:45.402Z,932.00
2023-02-03T06:17:45.334Z,930.00
2023-02-03T06:18:45.354Z,877.00
2023-02-03T06:19:45.379Z,818.00
2023-02-03T06:20:45.385Z,807.00
2023-02-03T06:21:45.423Z,822.00
2023-02-03T06:22:45.413Z,940.00
2023-02-03T06:23:45.417Z,1046.00
2023-02-03T06:24:45.440Z,1196.00
2023-02-03T06:25:45.458Z,1211.00
2023-02-03T06:26:45.459Z,1139.00
2023-02-03T06:27:45.593Z,1081.00
2023-02-03T06:28:45.489Z,1137.00
2023-02-03T06:29:45.482Z,1214.00
2023-02-03T06:30:45.593Z,1079.00
2023-02-03T06:31:45.637Z,947.00
2023-02-03T08:25:53.370Z,666.00
2023-02-03T08:26:53.583Z,683.00
2023-02-03T08:27:53.893Z,662.00
2023-02-03T08:28:54.047Z,634.00
2023-02-03T08:29:54.317Z,606.00
2023-02-03T08:30:54.629Z,598.00
2023-02-03T08:31:54.864Z,586.00
2023-02-03T08:32:55.019Z,558.00
2023-02-03T08:33:55.244Z,556.00
2023-02-03T08:34:55.500Z,494.00
2023-02-03T08:35:55.670Z,502.00
2023-02-03T08:36:55.905Z,530.00
2023-02-03T08:37:56.124Z,519.00
2023-02-03T08:38:56.308Z,503.00
2023-02-03T08:39:56.541Z,503.00
2023-02-03T08:40:56.787Z,501.00
2023-02-03T08:41:57.010Z,539.00
2023-02-03T09:32:03.458Z,500.00
2023-02-03T09:33:03.626Z,501.00
2023-02-03T09:34:03.870Z,536.00
2023-02-03T09:35:04.058Z,551.00
2023-02-03T09:36:04.240Z,552.00
2023-02-03T09:37:04.565Z,511.00
2023-02-03T09:38:04.598Z,515.00
2023-02-03T09:39:04.786Z,532.00
2023-02-03T09:40:04.967Z,521.00
2023-02-03T09:41:11.694Z,524.00
2023-02-03T09:42:06.147Z,524.00
2023-02-03T09:43:05.201Z,528.00
2023-02-03T09:44:05.425Z,519.00
2023-02-03T09:45:05.183Z,517.00
2023-02-03T09:46:05.264Z,509.00
2023-02-03T09:47:08.213Z,528.00
2023-02-03T09:48:05.201Z,528.00
2023-02-03T09:49:05.201Z,530.00
2023-02-03T09:50:05.245Z,532.00
2023-02-03T09:51:05.207Z,509.00
2023-02-03T09:53:07.995Z,432.00
2023-02-03T09:54:05.281Z,400.00
2023-02-03T09:55:05.203Z,400.00
2023-02-03T09:56:05.190Z,400.00
2023-02-03T09:57:05.179Z,410.00
2023-02-03T09:58:05.176Z,475.00
2023-02-03T09:59:05.164Z,501.00
2023-02-03T10:00:06.103Z,509.00
2023-02-03T10:01:05.172Z,508.00
2023-02-03T10:03:05.137Z,556.00
2023-02-03T10:04:05.125Z,585.00
2023-02-03T10:05:05.133Z,554.00
2023-02-03T10:06:05.124Z,521.00
2023-02-03T10:07:05.152Z,501.00
2023-02-03T10:08:06.112Z,460.00
2023-02-03T10:09:05.131Z,425.00
2023-02-03T10:10:05.167Z,434.00
2023-02-03T10:11:05.189Z,459.00
2023-02-03T10:12:05.090Z,485.00
2023-02-03T10:13:05.577Z,514.00
2023-02-03T10:14:05.029Z,472.00
2023-02-03T10:15:05.034Z,474.00
2023-02-03T10:16:05.015Z,455.00
2023-02-03T10:17:05.095Z,440.00
2023-02-03T10:18:04.988Z,477.00
2023-02-03T10:20:05.060Z,500.00
2023-02-03T10:21:04.982Z,521.00
2023-02-03T10:22:05.565Z,500.00
2023-02-03T10:23:05.573Z,518.00
2023-02-03T10:24:04.972Z,540.00
2023-02-03T10:25:04.943Z,517.00
2023-02-03T10:26:04.952Z,509.00
2023-02-03T10:27:04.940Z,500.00
2023-02-03T10:28:05.018Z,512.00
2023-02-03T10:29:04.885Z,556.00
2023-02-03T10:30:04.897Z,584.00
2023-02-03T10:31:04.937Z,585.00
2023-02-03T10:32:05.005Z,581.00
2023-02-03T10:33:04.824Z,597.00
2023-02-03T10:34:04.809Z,645.00
2023-02-03T10:35:04.776Z,767.00
2023-02-03T10:36:04.793Z,872.00
2023-02-03T11:17:05.036Z,561.00
2023-02-03T11:20:05.056Z,604.00
2023-02-03T12:16:13.651Z,746.00
2023-02-03T12:17:13.833Z,756.00
2023-02-03T12:18:14.053Z,630.00
2023-02-03T12:19:14.265Z,572.00
2023-02-03T12:20:14.548Z,613.00
2023-02-03T12:21:14.645Z,1016.00
2023-02-03T12:22:14.852Z,933.00
2023-02-03T12:23:15.060Z,773.00
2023-02-03T12:24:15.347Z,906.00
2023-02-03T12:25:15.521Z,929.00
2023-02-03T12:26:15.705Z,786.00
2023-02-03T12:27:15.882Z,764.00
2023-02-03T12:28:27.557Z,694.00
2023-02-03T12:30:15.890Z,704.00
2023-02-03T12:31:15.930Z,625.00
2023-02-03T12:32:15.729Z,695.00
2023-02-03T12:33:15.655Z,888.00
2023-02-03T12:34:15.649Z,1228.00
2023-02-03T12:35:15.513Z,1277.00
2023-02-03T12:36:15.441Z,1426.00
2023-02-03T12:37:15.373Z,1562.00
2023-02-03T12:38:15.295Z,1391.00
2023-02-03T12:39:15.203Z,1552.00
2023-02-03T12:40:15.140Z,1802.00
2023-02-03T12:41:15.055Z,1435.00
2023-02-03T12:42:14.953Z,1431.00
2023-02-03T12:43:14.868Z,1408.00
2023-02-03T12:44:14.788Z,1472.00
2023-02-03T12:45:14.761Z,1472.00
2023-02-03T12:46:14.782Z,1402.00
2023-02-03T12:47:14.666Z,1309.00
2023-02-03T12:48:14.593Z,1263.00
2023-02-03T12:49:14.542Z,1229.00
2023-02-03T12:50:14.500Z,1382.00
2023-02-03T12:51:14.463Z,1244.00
2023-02-03T12:52:14.425Z,1060.00
2023-02-03T12:53:14.362Z,1202.00
2023-02-03T12:54:14.318Z,1204.00
2023-02-03T12:55:14.433Z,1093.00
2023-02-03T12:56:14.632Z,1127.00
2023-02-03T12:57:14.806Z,1198.00
2023-02-03T12:58:15.082Z,1186.00
2023-02-03T12:59:15.279Z,1179.00
2023-02-03T13:00:15.607Z,1171.00
2023-02-03T13:01:15.769Z,1310.00
2023-02-03T13:02:16.020Z,1264.00
2023-02-03T13:03:16.179Z,1262.00
2023-02-03T13:04:16.383Z,1584.00
2023-02-03T13:05:16.579Z,1650.00
2023-02-03T13:06:16.772Z,1621.00
2023-02-03T13:07:16.967Z,1602.00
2023-02-03T13:08:17.176Z,1687.00
2023-02-03T13:09:17.394Z,1833.00
2023-02-03T13:10:17.531Z,1776.00
2023-02-03T13:39:23.451Z,1188.00
2023-02-03T13:40:23.721Z,801.00
2023-02-03T13:41:23.996Z,732.00
2023-02-03T13:42:24.166Z,754.00
2023-02-03T13:43:37.312Z,660.00
2023-02-03T13:45:24.242Z,740.00
2023-02-03T13:46:24.208Z,867.00
2023-02-03T13:47:24.064Z,1140.00
2023-02-03T13:48:23.969Z,1449.00
2023-02-03T13:49:23.863Z,1455.00
2023-02-03T13:50:23.787Z,1585.00
2023-02-03T13:51:23.664Z,1742.00
2023-02-03T13:52:23.624Z,1641.00
2023-02-03T13:53:23.586Z,1559.00
2023-02-03T13:54:23.532Z,1344.00
2023-02-03T13:55:23.497Z,1383.00
2023-02-03T13:56:23.468Z,1353.00
2023-02-03T13:57:23.436Z,1290.00
2023-02-03T13:58:23.382Z,1306.00
2023-02-03T14:11:23.555Z,1547.00
2023-02-03T14:12:23.814Z,1961.00
2023-02-03T14:57:33.462Z,3112.00
2023-02-03T14:58:34.331Z,2885.00
2023-02-03T14:59:33.569Z,3108.00
2023-02-03T15:00:33.513Z,3510.00
2023-02-03T15:01:33.735Z,3453.00
2023-02-03T15:02:33.378Z,3288.00
2023-02-03T15:29:33.500Z,3064.00
2023-02-03T15:30:33.710Z,2871.00
2023-02-03T15:31:34.152Z,2995.00
2023-02-03T15:32:34.086Z,3019.00
2023-02-03T15:33:35.118Z,3151.00
2023-02-03T15:34:34.344Z,3087.00
2023-02-03T15:35:34.310Z,3198.00
2023-02-03T15:36:34.273Z,3226.00
2023-02-03T15:37:34.221Z,3377.00
2023-02-03T15:38:34.157Z,3485.00
2023-02-03T15:39:34.091Z,3492.00
2023-02-03T15:40:34.051Z,3656.00
2023-02-03T15:41:34.011Z,3476.00
2023-02-03T15:42:33.966Z,3376.00
2023-02-03T15:43:33.919Z,2866.00
2023-02-03T15:44:33.884Z,2906.00
2023-02-03T15:45:34.126Z,3343.00
2023-02-03T15:46:33.858Z,3679.00
2023-02-03T15:47:33.680Z,3836.00
2023-02-03T15:48:33.617Z,3703.00
2023-02-03T15:49:33.570Z,3899.00
2023-02-03T15:50:33.515Z,4080.00
2023-02-03T15:51:33.462Z,3915.00
2023-02-03T15:52:33.398Z,3313.00
2023-02-03T15:53:46.705Z,3285.00
2023-02-03T15:54:34.332Z,3286.00
2023-02-03T16:24:33.446Z,3950.00
2023-02-03T16:25:33.691Z,3936.00
2023-02-03T16:26:33.854Z,4120.00
2023-02-03T16:27:34.028Z,3990.00
2023-02-03T16:28:34.265Z,3631.00
2023-02-03T16:29:34.406Z,3618.00
2023-02-03T16:30:34.773Z,3848.00
2023-02-03T16:31:34.993Z,3783.00
2023-02-03T16:32:35.086Z,3538.00
2023-02-03T16:33:35.214Z,3341.00
2023-02-03T16:34:35.477Z,3381.00
2023-02-03T16:35:35.639Z,3554.00
2023-02-03T16:36:35.873Z,3393.00
2023-02-03T16:37:36.129Z,3394.00
2023-02-03T16:38:36.333Z,3705.00
2023-02-03T16:39:36.589Z,3971.00
2023-02-03T16:40:36.781Z,3920.00
2023-02-03T17:10:43.518Z,4859.00
2023-02-03T17:11:43.697Z,4871.00
2023-02-03T17:12:43.888Z,4683.00
2023-02-03T17:13:44.086Z,4430.00
2023-02-03T17:14:44.374Z,4329.00
2023-02-03T17:15:44.533Z,4427.00
2023-02-03T17:16:44.835Z,4527.00
2023-02-03T17:17:44.977Z,4387.00
2023-02-03T17:18:45.272Z,4525.00
2023-02-03T17:19:45.428Z,4526.00
2023-02-03T17:20:45.609Z,4407.00
2023-02-03T17:21:45.843Z,4202.00
2023-02-03T17:22:46.008Z,4232.00
2023-02-03T17:23:46.208Z,4444.00
2023-02-03T17:24:46.474Z,4425.00
2023-02-03T17:25:46.665Z,4390.00
2023-02-03T17:26:46.969Z,4452.00
2023-02-03T17:27:47.135Z,4421.00
2023-02-03T17:28:47.322Z,4306.00
2023-02-03T17:29:47.666Z,4363.00
2023-02-03T17:30:47.816Z,4451.00
2023-02-03T17:31:47.978Z,4522.00
2023-02-03T17:32:48.148Z,4575.00
2023-02-03T17:33:48.434Z,4558.00
2023-02-03T17:34:48.593Z,4243.00
2023-02-03T17:35:48.855Z,4254.00
2023-02-03T17:36:49.019Z,4257.00
2023-02-03T17:37:49.292Z,4396.00
2023-02-03T17:53:23.105Z,500.00
2023-02-03T17:54:23.311Z,500.00
2023-02-03T17:55:23.433Z,500.00
2023-02-03T17:56:23.529Z,500.00
2023-02-03T17:57:23.803Z,500.00
2023-02-03T17:58:23.867Z,527.00
2023-02-03T17:59:24.150Z,577.00
2023-02-03T18:00:24.233Z,725.00
2023-02-03T18:01:24.531Z,874.00
2023-02-03T18:02:24.585Z,718.00
2023-02-03T18:03:24.826Z,550.00
2023-02-03T18:04:24.920Z,586.00
2023-02-03T18:05:25.152Z,587.00
2023-02-03T18:23:28.147Z,528.00
2023-02-03T18:24:28.373Z,609.00
2023-02-03T18:25:28.515Z,637.00
2023-02-03T18:26:29.441Z,744.00
2023-02-03T18:27:28.631Z,1035.00
2023-02-03T18:28:28.590Z,1286.00
2023-02-03T18:29:28.587Z,1274.00
2023-02-03T18:30:29.075Z,558.00
2023-02-03T18:31:28.792Z,506.00
2023-02-03T18:32:28.635Z,479.00
2023-02-03T18:33:28.630Z,623.00
2023-02-03T18:34:28.618Z,1042.00
2023-02-03T18:35:28.634Z,1194.00
2023-02-03T18:36:28.643Z,1124.00
2023-02-03T18:37:28.664Z,1147.00
2023-02-03T18:38:28.667Z,1060.00
2023-02-03T18:39:28.672Z,1016.00
2023-02-03T18:40:29.083Z,1179.00
2023-02-03T18:41:28.691Z,1416.00
2023-02-03T18:42:28.701Z,1325.00
2023-02-03T18:43:28.708Z,1254.00
2023-02-03T18:44:28.710Z,1478.00
2023-02-03T18:45:28.718Z,1514.00
2023-02-03T18:46:28.848Z,1506.00
2023-02-03T18:47:28.817Z,1254.00
2023-02-03T18:48:28.875Z,1186.00
2023-02-03T18:49:28.908Z,1447.00
2023-02-03T18:50:29.249Z,1546.00
2023-02-03T18:51:28.978Z,1456.00
2023-02-03T18:52:29.037Z,548.00
2023-02-03T18:53:29.093Z,510.00
2023-02-03T18:54:29.152Z,400.00
2023-02-03T18:55:29.203Z,400.00
2023-02-03T18:56:29.238Z,400.00
2023-02-03T18:57:29.255Z,400.00
2023-02-03T18:58:29.319Z,400.00
2023-02-03T18:59:29.376Z,400.00
2023-02-03T19:00:29.660Z,400.00
2023-02-03T19:01:29.518Z,400.00
2023-02-03T19:02:29.622Z,400.00
2023-02-03T19:03:29.635Z,400.00
2023-02-03T19:04:29.673Z,400.00
2023-02-03T19:05:29.674Z,400.00
2023-02-03T19:06:29.690Z,400.00
2023-02-03T19:07:29.711Z,400.00
2023-02-03T19:08:29.698Z,418.00
2023-02-03T19:09:29.701Z,502.00
2023-02-03T19:10:29.971Z,522.00
2023-02-03T20:55:38.145Z,3050.00
2023-02-03T20:56:38.351Z,3004.00
2023-02-03T20:57:38.551Z,3133.00
2023-02-03T20:58:38.734Z,3247.00
2023-02-03T20:59:38.919Z,3420.00
2023-02-03T21:00:39.115Z,3539.00
2023-02-03T21:01:39.342Z,3589.00
2023-02-03T21:02:39.458Z,3474.00
2023-02-03T21:03:39.656Z,3165.00
2023-02-03T21:04:39.860Z,2901.00
2023-02-03T21:05:40.043Z,2871.00
2023-02-03T21:06:40.222Z,2967.00
2023-02-03T21:07:40.418Z,3035.00
2023-02-03T21:08:40.613Z,3075.00
2023-02-03T21:09:40.789Z,2936.00
2023-02-03T21:10:40.996Z,2874.00
2023-02-03T21:11:41.180Z,3030.00
2023-02-03T21:12:41.403Z,3253.00
2023-02-03T21:13:41.583Z,3256.00
2023-02-03T21:14:41.744Z,3331.00
2023-02-03T21:15:41.931Z,3458.00
2023-02-03T21:16:42.168Z,3464.00
2023-02-03T21:17:42.313Z,3518.00
2023-02-03T21:18:42.527Z,3497.00
2023-02-03T21:19:42.725Z,3717.00
2023-02-03T21:20:42.892Z,3909.00
2023-02-03T21:21:43.088Z,4074.00
2023-02-03T21:22:43.379Z,4151.00
2023-02-03T21:23:44.126Z,4159.00
2023-02-03T21:24:43.549Z,4199.00
2023-02-03T21:25:43.607Z,4221.00
2023-02-03T21:26:43.672Z,4178.00
2023-02-03T21:27:43.741Z,4064.00
2023-02-03T21:28:43.782Z,3930.00
2023-02-03T21:29:43.810Z,3788.00
2023-02-03T21:30:43.860Z,3606.00
2023-02-03T21:31:43.909Z,3512.00
2023-02-03T21:32:43.929Z,3392.00
2023-02-03T21:33:44.020Z,3521.00
2023-02-03T21:34:44.026Z,3664.00
2023-02-03T21:35:44.078Z,3816.00
2023-02-03T21:36:44.118Z,3678.00
2023-02-03T21:37:44.186Z,3608.00
2023-02-03T21:38:44.246Z,3669.00
2023-02-03T21:39:44.313Z,3686.00
2023-02-03T21:40:44.334Z,3745.00
2023-02-03T21:41:44.387Z,3757.00
2023-02-03T21:42:44.432Z,3856.00
2023-02-03T21:43:44.491Z,3925.00
2023-02-03T21:44:44.527Z,3899.00
2023-02-03T21:45:44.633Z,3837.00
2023-02-03T21:46:44.655Z,3905.00
2023-02-03T22:55:48.308Z,3792.00
