createdAt,value
2022-09-18T00:01:37.823Z,78.49
2022-09-18T00:04:06.749Z,77.57
2022-09-18T00:06:35.304Z,77.19
2022-09-18T00:09:02.883Z,76.79
2022-09-18T00:11:33.151Z,77.38
2022-09-18T00:14:00.127Z,76.50
2022-09-18T00:16:27.034Z,76.61
2022-09-18T00:18:53.878Z,77.72
2022-09-18T00:21:22.379Z,77.82
2022-09-18T00:23:49.203Z,77.52
2022-09-18T00:26:17.094Z,78.39
2022-09-18T00:28:44.267Z,79.00
2022-09-18T00:31:12.576Z,78.76
2022-09-18T00:33:40.193Z,79.10
2022-09-18T00:36:09.791Z,78.47
2022-09-18T00:38:36.736Z,77.81
2022-09-18T00:41:04.834Z,79.08
2022-09-18T00:43:32.932Z,79.47
2022-09-18T00:46:03.024Z,79.41
2022-09-18T00:48:57.688Z,79.22
2022-09-18T00:51:25.669Z,79.64
2022-09-18T00:53:59.953Z,79.49
2022-09-18T00:56:27.211Z,79.91
2022-09-18T00:58:54.034Z,79.93
2022-09-18T01:01:20.824Z,80.13
2022-09-18T01:03:47.866Z,80.24
2022-09-18T01:06:16.660Z,80.48
2022-09-18T01:09:00.629Z,80.65
2022-09-18T01:11:35.227Z,81.42
2022-09-18T01:14:07.830Z,81.54
2022-09-18T01:16:53.434Z,82.11
2022-09-18T01:19:32.062Z,81.30
2022-09-18T01:22:17.554Z,82.20
2022-09-18T01:24:45.198Z,81.66
2022-09-18T01:27:27.860Z,82.40
2022-09-18T01:30:14.882Z,82.53
2022-09-18T01:32:46.170Z,82.18
2022-09-18T01:35:40.698Z,82.80
2022-09-18T01:38:11.599Z,83.53
2022-09-18T01:40:40.726Z,83.12
2022-09-18T01:43:09.325Z,82.81
2022-09-18T01:45:39.187Z,82.57
2022-09-18T01:48:07.894Z,82.65
2022-09-18T01:50:39.887Z,83.75
2022-09-18T01:53:13.570Z,84.27
2022-09-18T01:55:41.179Z,84.14
2022-09-18T01:58:11.579Z,84.56
2022-09-18T02:00:40.908Z,84.22
2022-09-18T02:03:20.822Z,85.19
2022-09-18T02:06:00.340Z,85.16
2022-09-18T02:08:30.071Z,84.85
2022-09-18T02:11:03.354Z,85.63
2022-09-18T02:13:36.713Z,85.12
2022-09-18T02:16:06.628Z,85.29
2022-09-18T02:18:36.825Z,85.44
2022-09-18T02:21:07.950Z,85.93
2022-09-18T02:23:36.319Z,85.36
2022-09-18T02:26:05.747Z,85.55
2022-09-18T02:28:33.757Z,85.80
2022-09-18T02:31:01.353Z,86.25
2022-09-18T02:33:37.322Z,86.36
2022-09-18T02:36:07.449Z,86.47
2022-09-18T02:38:45.278Z,85.44
2022-09-18T02:41:17.376Z,86.39
2022-09-18T02:44:09.094Z,87.21
2022-09-18T02:46:56.571Z,86.53
2022-09-18T02:49:23.447Z,86.49
2022-09-18T02:51:53.920Z,86.47
2022-09-18T02:54:26.857Z,87.15
2022-09-18T02:56:57.311Z,86.83
2022-09-18T02:59:30.257Z,85.99
2022-09-18T03:01:59.062Z,86.46
2022-09-18T03:04:27.404Z,87.23
2022-09-18T03:06:54.400Z,86.74
2022-09-18T03:09:22.246Z,87.22
2022-09-18T03:11:49.979Z,86.95
2022-09-18T03:14:16.798Z,87.25
2022-09-18T03:16:43.765Z,87.54
2022-09-18T03:19:11.876Z,87.90
2022-09-18T03:21:39.279Z,87.88
2022-09-18T03:24:06.434Z,87.38
2022-09-18T03:26:33.286Z,87.36
2022-09-18T03:29:00.084Z,86.28
2022-09-18T03:31:27.723Z,86.53
2022-09-18T03:33:54.550Z,86.03
2022-09-18T03:36:21.382Z,85.57
2022-09-18T03:38:48.428Z,85.56
2022-09-18T03:41:15.402Z,85.34
2022-09-18T03:43:42.259Z,84.58
2022-09-18T03:46:09.275Z,83.96
2022-09-18T03:48:36.132Z,84.82
2022-09-18T03:51:03.111Z,85.35
2022-09-18T03:53:30.143Z,85.78
2022-09-18T03:55:57.681Z,85.35
2022-09-18T03:58:24.526Z,85.28
2022-09-18T04:00:51.531Z,84.64
2022-09-18T04:03:18.354Z,85.57
2022-09-18T04:05:47.766Z,86.47
2022-09-18T04:08:14.743Z,87.91
2022-09-18T04:10:41.500Z,88.20
2022-09-18T04:13:08.277Z,86.97
2022-09-18T04:15:35.435Z,86.81
2022-09-18T04:18:02.248Z,86.84
2022-09-18T04:20:29.122Z,87.22
2022-09-18T04:22:56.085Z,87.19
2022-09-18T04:25:22.871Z,86.50
2022-09-18T04:27:49.668Z,86.59
2022-09-18T04:30:16.702Z,87.02
2022-09-18T04:32:44.559Z,86.58
2022-09-18T04:35:11.409Z,87.74
2022-09-18T04:37:38.481Z,87.61
2022-09-18T04:40:06.524Z,88.39
2022-09-18T04:42:33.392Z,88.50
2022-09-18T04:45:00.564Z,88.02
2022-09-18T04:47:27.342Z,88.34
2022-09-18T04:49:54.196Z,88.31
2022-09-18T04:52:21.185Z,87.83
2022-09-18T04:54:47.952Z,87.92
2022-09-18T04:57:14.791Z,87.76
2022-09-18T04:59:41.755Z,87.94
2022-09-18T05:02:11.434Z,87.58
2022-09-18T05:04:38.301Z,87.50
2022-09-18T05:07:05.334Z,87.36
2022-09-18T05:09:32.151Z,87.50
2022-09-18T05:11:58.987Z,88.08
2022-09-18T05:14:26.032Z,87.50
2022-09-18T05:16:52.849Z,86.91
2022-09-18T05:19:19.716Z,87.26
2022-09-18T05:21:48.770Z,87.48
2022-09-18T05:24:15.534Z,86.99
2022-09-18T05:26:42.306Z,86.51
2022-09-18T05:29:09.305Z,86.14
2022-09-18T05:31:36.137Z,85.66
2022-09-18T05:34:03.035Z,85.32
2022-09-18T05:36:30.011Z,85.87
2022-09-18T05:38:57.054Z,85.45
2022-09-18T05:41:23.835Z,84.86
2022-09-18T05:43:50.882Z,84.01
2022-09-18T05:46:17.983Z,83.82
2022-09-18T05:48:45.156Z,83.34
2022-09-18T05:51:12.154Z,84.40
2022-09-18T05:53:38.948Z,82.90
2022-09-18T05:56:05.764Z,83.32
2022-09-18T05:58:32.822Z,81.83
2022-09-18T06:01:01.701Z,82.27
2022-09-18T06:03:28.513Z,81.26
2022-09-18T06:05:55.635Z,81.25
2022-09-18T06:08:22.960Z,82.08
2022-09-18T06:10:50.188Z,81.66
2022-09-18T06:13:18.017Z,80.62
2022-09-18T06:15:48.417Z,81.13
2022-09-18T06:18:15.344Z,80.47
2022-09-18T06:20:42.933Z,80.59
2022-09-18T06:23:09.753Z,80.00
2022-09-18T06:25:36.703Z,79.07
2022-09-18T06:28:04.406Z,79.56
2022-09-18T06:30:32.594Z,79.69
2022-09-18T06:33:06.030Z,78.48
2022-09-18T06:35:33.840Z,78.73
2022-09-18T06:38:03.156Z,79.03
2022-09-18T06:40:31.117Z,79.69
2022-09-18T06:42:58.653Z,79.14
2022-09-18T06:45:26.248Z,78.68
2022-09-18T06:47:56.391Z,77.52
2022-09-18T06:50:23.898Z,75.39
2022-09-18T06:52:51.172Z,74.76
2022-09-18T06:55:18.541Z,74.28
2022-09-18T06:57:55.371Z,72.49
2022-09-18T07:00:23.222Z,72.08
2022-09-18T07:02:57.339Z,71.56
2022-09-18T07:05:26.018Z,71.27
2022-09-18T07:07:53.215Z,69.94
2022-09-18T07:10:20.107Z,69.35
2022-09-18T07:12:49.096Z,67.64
2022-09-18T07:15:17.513Z,66.90
2022-09-18T07:17:44.576Z,66.08
2022-09-18T07:20:12.103Z,65.80
2022-09-18T07:22:43.709Z,66.53
2022-09-18T07:25:13.453Z,67.99
2022-09-18T07:27:40.426Z,67.22
2022-09-18T07:30:07.432Z,66.47
2022-09-18T07:32:35.302Z,64.63
2022-09-18T07:35:02.320Z,62.67
2022-09-18T07:37:29.455Z,62.48
2022-09-18T07:39:56.303Z,60.26
2022-09-18T07:42:23.410Z,61.24
2022-09-18T07:44:50.211Z,60.40
2022-09-18T07:47:17.027Z,60.48
2022-09-18T07:49:44.012Z,59.23
2022-09-18T07:52:10.990Z,55.13
2022-09-18T07:54:38.030Z,51.46
2022-09-18T07:57:05.078Z,49.31
2022-09-18T07:59:31.839Z,48.24
2022-09-18T08:01:58.747Z,45.42
2022-09-18T08:04:26.082Z,43.72
2022-09-18T08:06:53.455Z,42.15
2022-09-18T08:09:20.577Z,40.76
2022-09-18T08:11:47.800Z,40.27
2022-09-18T08:14:16.292Z,39.25
2022-09-18T08:16:43.318Z,38.84
2022-09-18T08:19:10.412Z,37.60
2022-09-18T08:21:37.710Z,36.28
2022-09-18T08:24:04.718Z,36.56
2022-09-18T08:26:31.754Z,35.26
2022-09-18T08:28:58.518Z,34.99
2022-09-18T08:31:25.322Z,33.37
2022-09-18T08:33:52.805Z,34.36
2022-09-18T08:36:19.626Z,33.67
2022-09-18T08:38:46.510Z,33.73
2022-09-18T08:41:13.476Z,34.73
2022-09-18T08:43:40.188Z,35.42
2022-09-18T08:46:19.454Z,36.83
2022-09-18T08:48:58.759Z,39.64
2022-09-18T08:51:34.703Z,42.79
2022-09-18T08:54:11.407Z,43.88
2022-09-18T08:56:39.432Z,42.77
2022-09-18T08:59:11.608Z,40.93
2022-09-18T09:01:52.177Z,40.41
2022-09-18T09:04:22.980Z,38.03
2022-09-18T09:06:56.347Z,36.31
2022-09-18T09:09:42.555Z,36.05
2022-09-18T09:12:09.397Z,36.84
2022-09-18T09:14:57.497Z,38.49
2022-09-18T09:17:42.986Z,39.17
2022-09-18T09:20:23.417Z,40.40
2022-09-18T09:22:55.883Z,41.35
2022-09-18T09:25:27.122Z,41.34
2022-09-18T09:27:59.051Z,40.53
2022-09-18T09:30:29.630Z,39.55
2022-09-18T09:33:01.629Z,38.42
2022-09-18T09:35:35.498Z,37.67
2022-09-18T09:38:07.069Z,37.50
2022-09-18T09:40:39.591Z,36.37
2022-09-18T09:43:21.779Z,33.74
2022-09-18T09:45:51.070Z,33.69
2022-09-18T09:48:30.569Z,33.98
2022-09-18T09:50:57.556Z,35.65
2022-09-18T09:53:25.997Z,36.57
2022-09-18T09:56:02.785Z,38.24
2022-09-18T09:58:29.871Z,39.54
2022-09-18T10:01:02.709Z,40.01
2022-09-18T10:03:43.435Z,38.58
2022-09-18T10:06:13.316Z,38.45
2022-09-18T10:08:43.069Z,39.52
2022-09-18T10:11:12.211Z,39.13
2022-09-18T10:13:42.049Z,38.97
2022-09-18T10:16:29.120Z,42.42
2022-09-18T10:18:57.060Z,44.87
2022-09-18T10:21:27.184Z,46.17
2022-09-18T10:24:06.029Z,47.84
2022-09-18T10:26:48.401Z,48.36
2022-09-18T10:29:17.363Z,48.32
2022-09-18T10:31:57.545Z,47.37
2022-09-18T10:34:42.831Z,44.54
2022-09-18T10:37:28.373Z,43.19
2022-09-18T10:39:57.769Z,41.24
2022-09-18T10:42:26.671Z,42.34
2022-09-18T10:44:59.294Z,43.89
2022-09-18T10:47:30.560Z,44.77
2022-09-18T10:50:02.205Z,42.20
2022-09-18T10:52:32.398Z,40.47
2022-09-18T10:55:05.595Z,40.26
2022-09-18T10:57:38.687Z,39.54
2022-09-18T11:00:20.663Z,40.34
2022-09-18T11:02:49.788Z,40.58
2022-09-18T11:05:43.179Z,40.21
2022-09-18T11:08:31.284Z,40.90
2022-09-18T11:11:09.222Z,42.00
2022-09-18T11:13:55.687Z,40.56
2022-09-18T11:16:24.179Z,39.60
2022-09-18T11:19:10.246Z,38.30
2022-09-18T11:21:45.365Z,40.25
2022-09-18T11:24:38.872Z,42.28
2022-09-18T11:27:21.842Z,44.73
2022-09-18T11:29:48.982Z,45.95
2022-09-18T11:32:20.234Z,44.47
2022-09-18T11:34:49.066Z,44.20
2022-09-18T11:37:30.590Z,42.02
2022-09-18T11:40:00.787Z,39.37
2022-09-18T11:42:29.257Z,37.90
2022-09-18T11:45:06.561Z,37.21
2022-09-18T11:47:43.006Z,37.45
2022-09-18T11:50:11.988Z,38.42
2022-09-18T11:52:42.696Z,39.95
2022-09-18T11:55:17.050Z,41.18
2022-09-18T11:57:56.291Z,42.30
2022-09-18T12:00:24.011Z,43.84
2022-09-18T12:02:51.182Z,50.42
2022-09-18T12:05:24.630Z,52.70
2022-09-18T12:07:57.898Z,55.07
2022-09-18T12:10:43.587Z,57.40
2022-09-18T12:13:13.262Z,58.19
2022-09-18T12:15:42.799Z,57.75
2022-09-18T12:18:20.134Z,56.36
2022-09-18T12:20:47.168Z,56.35
2022-09-18T12:23:21.987Z,54.19
2022-09-18T12:25:48.963Z,53.58
2022-09-18T12:28:21.491Z,54.76
2022-09-18T12:30:55.955Z,53.74
2022-09-18T12:33:22.890Z,54.01
2022-09-18T12:36:01.327Z,54.28
2022-09-18T12:38:43.591Z,53.91
2022-09-18T12:41:19.938Z,51.31
2022-09-18T12:44:14.531Z,51.50
2022-09-18T12:47:00.694Z,53.79
2022-09-18T12:49:46.917Z,53.51
2022-09-18T12:52:25.817Z,55.53
2022-09-18T12:54:54.451Z,58.81
2022-09-18T12:57:40.920Z,59.77
2022-09-18T13:00:13.337Z,61.83
2022-09-18T13:02:54.662Z,62.65
2022-09-18T13:05:24.422Z,61.54
2022-09-18T13:08:03.298Z,62.73
2022-09-18T13:10:37.506Z,61.80
2022-09-18T13:13:10.922Z,61.81
2022-09-18T13:15:44.502Z,63.21
2022-09-18T13:18:21.131Z,62.03
2022-09-18T13:20:48.257Z,59.27
2022-09-18T13:23:19.420Z,57.18
2022-09-18T13:25:48.045Z,54.43
2022-09-18T13:28:17.246Z,53.73
2022-09-18T13:30:44.866Z,52.60
2022-09-18T13:33:25.061Z,51.87
2022-09-18T13:36:01.215Z,51.01
2022-09-18T13:38:28.650Z,50.20
2022-09-18T13:41:02.879Z,50.33
2022-09-18T13:43:29.975Z,51.31
2022-09-18T13:46:00.214Z,48.50
2022-09-18T13:48:34.585Z,47.78
2022-09-18T13:51:04.449Z,48.55
2022-09-18T13:53:32.698Z,48.32
2022-09-18T13:55:59.843Z,47.32
2022-09-18T13:58:35.773Z,46.03
2022-09-18T14:01:10.120Z,46.42
2022-09-18T14:03:38.665Z,43.85
2022-09-18T14:06:23.990Z,43.76
2022-09-18T14:08:51.022Z,44.69
2022-09-18T14:11:22.805Z,44.00
2022-09-18T14:13:54.151Z,44.79
2022-09-18T14:16:22.402Z,44.33
2022-09-18T14:18:49.189Z,45.14
2022-09-18T14:21:18.722Z,45.23
2022-09-18T14:23:46.148Z,45.23
2022-09-18T14:26:31.068Z,46.00
2022-09-18T14:29:00.496Z,45.54
2022-09-18T14:31:28.865Z,45.65
2022-09-18T14:34:01.430Z,45.45
2022-09-18T14:36:42.256Z,45.51
2022-09-18T14:39:24.154Z,46.46
2022-09-18T14:41:53.387Z,47.59
2022-09-18T14:44:21.257Z,46.44
2022-09-18T14:46:55.850Z,46.85
2022-09-18T14:49:36.499Z,46.22
2022-09-18T14:52:04.917Z,46.81
2022-09-18T14:54:40.395Z,47.62
2022-09-18T14:57:13.190Z,48.20
2022-09-18T14:59:40.574Z,47.88
2022-09-18T15:02:19.723Z,48.79
2022-09-18T15:04:46.731Z,49.29
2022-09-18T15:07:18.028Z,49.03
2022-09-18T15:09:45.766Z,49.94
2022-09-18T15:12:18.718Z,49.17
2022-09-18T15:14:47.722Z,48.85
2022-09-18T15:17:19.952Z,47.95
2022-09-18T15:19:57.833Z,48.08
2022-09-18T15:22:25.389Z,47.94
2022-09-18T15:24:52.183Z,47.24
2022-09-18T15:27:20.351Z,48.09
2022-09-18T15:30:04.382Z,47.55
2022-09-18T15:32:38.307Z,46.98
2022-09-18T15:35:08.718Z,46.64
2022-09-18T15:37:38.393Z,46.36
2022-09-18T15:40:07.868Z,45.87
2022-09-18T15:42:36.086Z,46.74
2022-09-18T15:45:03.950Z,47.34
2022-09-18T15:47:36.514Z,47.88
2022-09-18T15:50:12.774Z,48.22
2022-09-18T15:52:52.126Z,48.93
2022-09-18T15:55:18.971Z,48.33
2022-09-18T15:57:48.735Z,48.03
2022-09-18T16:00:22.962Z,47.59
2022-09-18T16:02:52.241Z,48.17
2022-09-18T16:05:19.768Z,49.04
2022-09-18T16:07:52.823Z,48.61
2022-09-18T16:10:35.192Z,47.84
2022-09-18T16:13:02.779Z,48.19
2022-09-18T16:15:30.125Z,48.24
2022-09-18T16:17:59.532Z,49.11
2022-09-18T16:20:28.471Z,48.68
2022-09-18T16:23:11.367Z,48.96
2022-09-18T16:25:43.021Z,50.84
2022-09-18T16:28:20.005Z,51.23
2022-09-18T16:30:47.374Z,51.62
2022-09-18T16:33:17.471Z,51.29
2022-09-18T16:35:44.555Z,50.37
2022-09-18T16:38:11.326Z,50.76
2022-09-18T16:40:40.623Z,51.03
2022-09-18T16:43:07.459Z,51.00
2022-09-18T16:45:34.302Z,50.80
2022-09-18T16:48:01.324Z,52.12
2022-09-18T16:50:28.259Z,52.35
2022-09-18T16:52:58.499Z,53.70
2022-09-18T16:55:28.934Z,53.74
2022-09-18T16:57:56.412Z,53.76
2022-09-18T17:00:24.142Z,54.09
2022-09-18T17:02:52.322Z,54.88
2022-09-18T17:05:19.439Z,54.94
2022-09-18T17:07:46.227Z,54.85
2022-09-18T17:10:13.455Z,56.18
2022-09-18T17:12:41.223Z,56.55
2022-09-18T17:15:08.842Z,57.60
2022-09-18T17:17:35.982Z,57.09
2022-09-18T17:20:04.933Z,58.42
2022-09-18T17:22:32.031Z,58.54
2022-09-18T17:24:59.383Z,58.09
2022-09-18T17:27:26.518Z,59.19
2022-09-18T17:29:53.299Z,60.75
2022-09-18T17:32:20.075Z,61.74
2022-09-18T17:34:47.251Z,61.74
2022-09-18T17:37:13.999Z,63.02
2022-09-18T17:39:40.818Z,63.24
2022-09-18T17:42:07.987Z,64.94
2022-09-18T17:44:35.456Z,65.03
2022-09-18T17:47:02.322Z,64.99
2022-09-18T17:49:32.784Z,66.13
2022-09-18T17:51:59.588Z,66.09
2022-09-18T17:54:26.490Z,66.70
2022-09-18T17:56:53.565Z,67.41
2022-09-18T17:59:20.306Z,68.86
2022-09-18T18:01:48.796Z,68.39
2022-09-18T18:04:16.043Z,66.68
2022-09-18T18:06:43.027Z,68.26
2022-09-18T18:09:10.128Z,68.97
2022-09-18T18:11:37.795Z,68.33
2022-09-18T18:14:05.460Z,68.46
2022-09-18T18:16:34.445Z,69.09
2022-09-18T18:19:03.763Z,68.19
2022-09-18T18:21:31.741Z,68.79
2022-09-18T18:24:03.861Z,68.78
2022-09-18T18:26:31.191Z,69.84
2022-09-18T18:28:58.003Z,69.66
2022-09-18T18:31:28.059Z,69.28
2022-09-18T18:33:55.743Z,70.12
2022-09-18T18:36:23.945Z,69.86
2022-09-18T18:38:51.687Z,70.29
2022-09-18T18:41:19.586Z,71.27
2022-09-18T18:43:46.395Z,71.35
2022-09-18T18:46:15.635Z,71.74
2022-09-18T18:48:43.366Z,72.84
2022-09-18T18:51:11.815Z,72.73
2022-09-18T18:53:38.676Z,72.42
2022-09-18T18:56:12.695Z,73.76
2022-09-18T18:58:40.050Z,73.85
2022-09-18T19:01:14.888Z,74.29
2022-09-18T19:03:44.230Z,76.29
2022-09-18T19:06:11.428Z,76.06
2022-09-18T19:08:38.506Z,75.83
2022-09-18T19:11:06.475Z,76.27
2022-09-18T19:13:41.342Z,75.85
2022-09-18T19:16:09.603Z,75.72
2022-09-18T19:18:36.986Z,75.56
2022-09-18T19:21:04.139Z,75.22
2022-09-18T19:23:31.191Z,75.46
2022-09-18T19:26:00.097Z,75.07
2022-09-18T19:28:30.066Z,74.81
2022-09-18T19:31:06.101Z,77.31
2022-09-18T19:33:33.570Z,78.50
2022-09-18T19:36:06.779Z,78.84
2022-09-18T19:38:36.659Z,78.25
2022-09-18T19:41:11.160Z,79.80
2022-09-18T19:43:38.081Z,81.70
2022-09-18T19:46:07.867Z,82.27
2022-09-18T19:48:34.842Z,83.69
2022-09-18T19:51:01.694Z,84.07
2022-09-18T19:53:28.830Z,84.20
2022-09-18T19:55:55.671Z,84.77
2022-09-18T19:58:23.049Z,84.65
2022-09-18T20:00:50.790Z,85.46
2022-09-18T20:03:17.715Z,86.18
2022-09-18T20:05:44.864Z,86.35
2022-09-18T20:08:11.930Z,87.27
2022-09-18T20:10:39.781Z,88.84
2022-09-18T20:13:06.979Z,91.12
2022-09-18T20:15:33.953Z,91.60
2022-09-18T20:18:00.871Z,92.10
2022-09-18T20:20:27.999Z,92.19
2022-09-18T20:22:55.520Z,92.74
2022-09-18T20:25:23.064Z,92.33
2022-09-18T20:27:49.867Z,92.23
2022-09-18T20:30:17.938Z,91.39
2022-09-18T20:32:44.722Z,91.17
2022-09-18T20:35:11.524Z,91.15
2022-09-18T20:37:38.654Z,91.30
2022-09-18T20:40:06.562Z,92.04
2022-09-18T20:42:34.605Z,91.40
2022-09-18T20:45:02.369Z,91.47
2022-09-18T20:47:36.387Z,90.89
2022-09-18T20:50:06.868Z,90.89
2022-09-18T20:52:36.368Z,91.94
2022-09-18T20:55:08.806Z,91.57
2022-09-18T20:57:36.651Z,91.93
2022-09-18T21:00:07.883Z,92.68
2022-09-18T21:02:38.209Z,93.37
2022-09-18T21:05:08.609Z,93.73
2022-09-18T21:07:35.409Z,94.63
2022-09-18T21:10:02.511Z,94.18
2022-09-18T21:12:38.298Z,93.79
2022-09-18T21:15:06.794Z,93.26
2022-09-18T21:17:33.755Z,92.47
2022-09-18T21:20:02.024Z,92.30
2022-09-18T21:22:30.406Z,92.50
2022-09-18T21:24:58.679Z,92.95
2022-09-18T21:27:25.935Z,92.95
2022-09-18T21:29:52.730Z,92.75
2022-09-18T21:32:19.858Z,93.46
2022-09-18T21:34:47.615Z,93.38
2022-09-18T21:37:14.633Z,92.67
2022-09-18T21:39:44.132Z,91.97
2022-09-18T21:42:11.030Z,92.23
2022-09-18T21:44:37.801Z,92.60
2022-09-18T21:47:08.354Z,92.53
2022-09-18T21:49:35.217Z,91.46
2022-09-18T21:52:03.655Z,91.38
2022-09-18T21:54:32.010Z,91.67
2022-09-18T21:56:58.977Z,91.06
2022-09-18T21:59:27.349Z,90.70
2022-09-18T22:01:55.305Z,90.76
2022-09-18T22:04:27.104Z,90.21
2022-09-18T22:06:55.639Z,90.53
2022-09-18T22:09:23.891Z,90.72
2022-09-18T22:11:51.308Z,92.34
2022-09-18T22:14:22.779Z,92.26
2022-09-18T22:16:50.369Z,91.49
2022-09-18T22:19:17.301Z,91.16
2022-09-18T22:21:45.300Z,91.18
2022-09-18T22:24:16.987Z,91.90
2022-09-18T22:26:46.254Z,91.15
2022-09-18T22:29:34.459Z,90.79
2022-09-18T22:32:01.573Z,90.68
2022-09-18T22:34:30.489Z,89.32
2022-09-18T22:37:00.515Z,89.58
2022-09-18T22:39:27.623Z,88.24
2022-09-18T22:41:55.024Z,88.61
2022-09-18T22:44:22.752Z,90.23
2022-09-18T22:46:52.109Z,90.01
2022-09-18T22:49:19.631Z,90.54
2022-09-18T22:51:46.823Z,89.58
2022-09-18T22:54:15.151Z,90.40
2022-09-18T22:56:46.516Z,90.73
2022-09-18T22:59:14.205Z,90.74
2022-09-18T23:01:49.085Z,92.32
2022-09-18T23:04:18.625Z,92.89
2022-09-18T23:06:46.680Z,91.98
2022-09-18T23:09:13.965Z,92.14
2022-09-18T23:11:41.794Z,90.47
2022-09-18T23:14:12.210Z,89.50
2022-09-18T23:16:39.377Z,89.37
2022-09-18T23:19:10.058Z,89.13
2022-09-18T23:21:39.600Z,88.69
2022-09-18T23:24:09.053Z,88.60
2022-09-18T23:26:37.989Z,87.61
2022-09-18T23:29:06.651Z,87.47
2022-09-18T23:31:34.649Z,87.13
2022-09-18T23:34:02.810Z,86.40
2022-09-18T23:36:36.989Z,85.84
2022-09-18T23:39:07.345Z,85.33
2022-09-18T23:41:34.689Z,86.62
2022-09-18T23:44:02.069Z,86.29
2022-09-18T23:46:29.089Z,86.46
2022-09-18T23:48:55.931Z,85.46
2022-09-18T23:51:30.118Z,85.48
2022-09-18T23:53:58.195Z,85.94
2022-09-18T23:56:25.038Z,85.60
2022-09-18T23:58:55.482Z,85.70
