createdAt,value
2019-03-21T00:00:49.653Z,0.00
2019-03-21T00:01:48.812Z,0.00
2019-03-21T00:02:48.786Z,0.00
2019-03-21T00:03:48.786Z,0.00
2019-03-21T00:04:48.817Z,0.00
2019-03-21T00:05:48.786Z,0.00
2019-03-21T00:06:48.812Z,0.00
2019-03-21T00:07:49.048Z,0.00
2019-03-21T00:08:48.765Z,0.00
2019-03-21T00:09:49.524Z,0.00
2019-03-21T00:10:48.719Z,0.00
2019-03-21T00:11:49.817Z,0.00
2019-03-21T00:12:48.743Z,0.00
2019-03-21T00:13:48.751Z,0.00
2019-03-21T00:14:50.963Z,0.00
2019-03-21T00:15:49.579Z,0.00
2019-03-21T00:16:48.720Z,0.00
2019-03-21T00:17:48.657Z,0.00
2019-03-21T00:18:48.669Z,0.00
2019-03-21T00:19:49.327Z,0.00
2019-03-21T00:20:48.618Z,0.00
2019-03-21T00:21:48.613Z,0.00
2019-03-21T00:22:48.631Z,0.00
2019-03-21T00:23:49.487Z,0.00
2019-03-21T00:24:48.614Z,0.00
2019-03-21T00:25:48.603Z,0.00
2019-03-21T00:26:48.579Z,0.00
2019-03-21T00:27:48.580Z,0.00
2019-03-21T00:28:48.509Z,0.00
2019-03-21T00:29:49.439Z,0.00
2019-03-21T00:30:48.505Z,0.00
2019-03-21T00:31:48.475Z,0.00
2019-03-21T00:32:48.487Z,0.00
2019-03-21T00:33:48.461Z,0.00
2019-03-21T00:34:48.452Z,0.00
2019-03-21T00:35:50.325Z,0.00
2019-03-21T00:36:48.452Z,0.00
2019-03-21T00:37:48.480Z,0.00
2019-03-21T00:38:48.548Z,0.00
2019-03-21T00:39:48.416Z,0.00
2019-03-21T00:40:48.412Z,0.00
2019-03-21T00:41:48.385Z,0.00
2019-03-21T00:42:48.405Z,0.00
2019-03-21T00:43:49.426Z,0.00
2019-03-21T00:44:50.038Z,0.00
2019-03-21T00:45:48.364Z,0.00
2019-03-21T00:46:48.332Z,0.00
2019-03-21T00:47:48.336Z,0.00
2019-03-21T00:48:48.323Z,0.00
2019-03-21T00:49:48.313Z,0.00
2019-03-21T00:50:48.298Z,0.00
2019-03-21T00:51:48.276Z,0.00
2019-03-21T00:52:48.300Z,0.00
2019-03-21T00:53:48.307Z,0.00
2019-03-21T00:54:48.273Z,0.00
2019-03-21T00:55:48.288Z,0.00
2019-03-21T00:56:48.234Z,0.00
2019-03-21T00:57:48.264Z,0.00
2019-03-21T00:58:48.234Z,0.00
2019-03-21T00:59:48.205Z,0.00
2019-03-21T01:00:48.213Z,0.00
2019-03-21T01:01:48.226Z,0.00
2019-03-21T01:02:48.181Z,0.00
2019-03-21T01:03:48.191Z,0.00
2019-03-21T01:04:48.142Z,0.00
2019-03-21T01:05:48.162Z,0.00
2019-03-21T01:06:48.122Z,0.00
2019-03-21T01:07:48.122Z,0.00
2019-03-21T01:08:48.192Z,0.00
2019-03-21T01:09:48.083Z,0.00
2019-03-21T01:10:48.134Z,0.00
2019-03-21T01:11:48.064Z,0.00
2019-03-21T01:12:48.418Z,0.00
2019-03-21T01:13:48.042Z,0.00
2019-03-21T01:14:48.453Z,0.00
2019-03-21T01:15:48.020Z,0.00
2019-03-21T01:16:48.034Z,0.00
2019-03-21T01:17:48.035Z,0.00
2019-03-21T01:18:48.008Z,0.00
2019-03-21T01:19:48.053Z,0.00
2019-03-21T01:20:48.005Z,0.00
2019-03-21T01:21:47.959Z,0.00
2019-03-21T01:22:48.833Z,0.00
2019-03-21T01:23:48.048Z,0.00
2019-03-21T01:24:47.937Z,0.00
2019-03-21T01:25:47.955Z,0.00
2019-03-21T01:26:48.051Z,0.00
2019-03-21T01:27:47.902Z,0.00
2019-03-21T01:28:47.885Z,0.00
2019-03-21T01:29:47.862Z,0.00
2019-03-21T01:30:47.882Z,0.00
2019-03-21T01:31:47.908Z,0.00
2019-03-21T01:32:47.828Z,0.00
2019-03-21T01:33:47.856Z,0.00
2019-03-21T01:34:47.844Z,0.00
2019-03-21T01:35:47.831Z,0.00
2019-03-21T01:36:47.810Z,0.00
2019-03-21T01:37:47.806Z,0.00
2019-03-21T01:38:47.770Z,0.00
2019-03-21T01:39:47.749Z,0.00
2019-03-21T01:40:47.797Z,0.00
2019-03-21T01:41:47.763Z,0.00
2019-03-21T01:42:47.751Z,0.00
2019-03-21T01:43:47.733Z,0.00
2019-03-21T01:44:47.717Z,0.00
2019-03-21T01:45:47.714Z,0.00
2019-03-21T01:46:47.747Z,0.00
2019-03-21T01:47:47.696Z,0.00
2019-03-21T01:48:47.679Z,0.00
2019-03-21T01:49:47.650Z,0.00
2019-03-21T01:50:47.646Z,0.00
2019-03-21T01:51:47.656Z,0.00
2019-03-21T01:52:47.668Z,0.00
2019-03-21T01:53:47.614Z,0.00
2019-03-21T01:54:47.609Z,0.00
2019-03-21T01:55:47.596Z,0.00
2019-03-21T01:56:47.694Z,0.00
2019-03-21T01:57:47.659Z,0.00
2019-03-21T01:58:47.593Z,0.00
2019-03-21T01:59:47.549Z,0.00
2019-03-21T02:00:47.556Z,0.00
2019-03-21T02:01:47.576Z,0.00
2019-03-21T02:02:47.579Z,0.00
2019-03-21T02:03:47.540Z,0.00
2019-03-21T02:04:47.615Z,0.00
2019-03-21T02:05:47.501Z,0.00
2019-03-21T02:06:47.522Z,0.00
2019-03-21T02:07:47.494Z,0.00
2019-03-21T02:08:47.453Z,0.00
2019-03-21T02:09:47.495Z,0.00
2019-03-21T02:10:47.448Z,0.00
2019-03-21T02:11:47.420Z,0.00
2019-03-21T02:12:47.506Z,0.00
2019-03-21T02:13:47.411Z,0.00
2019-03-21T02:14:52.032Z,0.00
2019-03-21T02:15:50.747Z,0.00
2019-03-21T02:16:47.369Z,0.00
2019-03-21T02:17:47.847Z,0.00
2019-03-21T02:18:47.415Z,0.00
2019-03-21T02:19:47.405Z,0.00
2019-03-21T02:20:47.348Z,0.00
2019-03-21T02:21:47.326Z,0.00
2019-03-21T02:22:47.341Z,0.00
2019-03-21T02:23:47.314Z,0.00
2019-03-21T02:24:47.287Z,0.00
2019-03-21T02:25:47.285Z,0.00
2019-03-21T02:26:47.291Z,0.00
2019-03-21T02:27:47.355Z,0.00
2019-03-21T02:28:47.262Z,0.00
2019-03-21T02:29:47.291Z,0.00
2019-03-21T02:30:47.249Z,0.00
2019-03-21T02:31:47.200Z,0.00
2019-03-21T02:32:47.225Z,0.00
2019-03-21T02:33:47.241Z,0.00
2019-03-21T02:34:47.169Z,0.00
2019-03-21T02:35:47.189Z,0.00
2019-03-21T02:36:47.163Z,0.00
2019-03-21T02:37:47.183Z,0.00
2019-03-21T02:38:47.151Z,0.00
2019-03-21T02:39:58.492Z,0.00
2019-03-21T02:40:48.148Z,0.00
2019-03-21T02:41:47.113Z,0.00
2019-03-21T02:42:47.126Z,0.00
2019-03-21T02:43:47.095Z,0.00
2019-03-21T02:44:47.238Z,0.00
2019-03-21T02:45:47.054Z,0.00
2019-03-21T02:46:47.107Z,0.00
2019-03-21T02:47:47.065Z,0.00
2019-03-21T02:48:47.065Z,0.00
2019-03-21T02:49:47.009Z,0.00
2019-03-21T02:50:47.035Z,0.00
2019-03-21T02:51:46.999Z,0.00
2019-03-21T02:52:47.061Z,0.00
2019-03-21T02:53:46.995Z,0.00
2019-03-21T02:54:47.011Z,0.00
2019-03-21T02:55:46.980Z,0.00
2019-03-21T02:56:46.958Z,0.00
2019-03-21T02:57:46.957Z,0.00
2019-03-21T02:58:46.923Z,0.00
2019-03-21T02:59:46.989Z,0.00
2019-03-21T03:00:46.923Z,0.00
2019-03-21T03:01:46.893Z,0.00
2019-03-21T03:02:46.917Z,0.00
2019-03-21T03:03:46.874Z,0.00
2019-03-21T03:04:46.874Z,0.00
2019-03-21T03:05:46.886Z,0.00
2019-03-21T03:06:46.853Z,0.00
2019-03-21T03:07:46.959Z,0.00
2019-03-21T03:08:46.810Z,0.00
2019-03-21T03:09:46.798Z,0.00
2019-03-21T03:10:46.857Z,0.00
2019-03-21T03:11:46.792Z,0.00
2019-03-21T03:12:46.793Z,0.00
2019-03-21T03:13:46.767Z,0.00
2019-03-21T03:14:47.360Z,0.00
2019-03-21T03:15:46.763Z,0.00
2019-03-21T03:16:46.770Z,0.00
2019-03-21T03:17:46.759Z,0.00
2019-03-21T03:18:46.860Z,0.00
2019-03-21T03:19:46.732Z,0.00
2019-03-21T03:20:46.691Z,0.00
2019-03-21T03:21:46.687Z,0.00
2019-03-21T03:22:46.763Z,0.00
2019-03-21T03:23:46.720Z,0.00
2019-03-21T03:24:46.644Z,0.00
2019-03-21T03:25:46.670Z,0.00
2019-03-21T03:26:46.642Z,0.00
2019-03-21T03:27:46.660Z,0.00
2019-03-21T03:28:46.629Z,0.00
2019-03-21T03:29:46.634Z,0.00
2019-03-21T03:30:46.600Z,0.00
2019-03-21T03:31:46.649Z,0.00
2019-03-21T03:32:46.614Z,0.00
2019-03-21T03:33:46.602Z,0.00
2019-03-21T03:34:46.623Z,0.00
2019-03-21T03:35:46.530Z,0.00
2019-03-21T03:36:46.595Z,0.00
2019-03-21T03:37:46.539Z,0.00
2019-03-21T03:38:46.542Z,0.00
2019-03-21T03:39:46.517Z,0.00
2019-03-21T03:40:46.519Z,0.00
2019-03-21T03:41:46.566Z,0.00
2019-03-21T03:42:46.465Z,0.00
2019-03-21T03:43:46.478Z,0.00
2019-03-21T03:44:46.450Z,0.00
2019-03-21T03:45:46.493Z,0.00
2019-03-21T03:46:47.366Z,0.00
2019-03-21T03:47:46.513Z,0.00
2019-03-21T03:48:46.438Z,0.00
2019-03-21T03:49:46.397Z,0.00
2019-03-21T03:50:46.377Z,0.00
2019-03-21T03:51:46.429Z,0.00
2019-03-21T03:52:46.356Z,0.00
2019-03-21T03:53:46.454Z,0.00
2019-03-21T03:54:46.348Z,0.00
2019-03-21T03:55:46.360Z,0.00
2019-03-21T03:56:46.367Z,0.00
2019-03-21T03:57:46.313Z,0.00
2019-03-21T03:58:46.370Z,0.00
2019-03-21T03:59:46.337Z,0.00
2019-03-21T04:00:46.434Z,0.00
2019-03-21T04:01:46.287Z,0.00
2019-03-21T04:02:46.299Z,0.00
2019-03-21T04:03:46.259Z,0.00
2019-03-21T04:04:46.241Z,0.00
2019-03-21T04:05:46.242Z,0.00
2019-03-21T04:06:46.280Z,0.00
2019-03-21T04:07:46.229Z,0.00
2019-03-21T04:08:46.249Z,0.00
2019-03-21T04:09:46.350Z,0.00
2019-03-21T04:10:46.226Z,0.00
2019-03-21T04:11:46.166Z,0.00
2019-03-21T04:12:46.248Z,0.00
2019-03-21T04:13:46.284Z,0.00
2019-03-21T04:14:46.145Z,0.00
2019-03-21T04:15:52.554Z,0.00
2019-03-21T04:16:47.117Z,0.00
2019-03-21T04:17:46.146Z,0.00
2019-03-21T04:18:46.168Z,0.00
2019-03-21T04:19:46.082Z,0.00
2019-03-21T04:20:46.111Z,0.00
2019-03-21T04:21:46.034Z,0.00
2019-03-21T04:22:46.081Z,0.00
2019-03-21T04:23:46.124Z,0.00
2019-03-21T04:24:46.055Z,0.00
2019-03-21T04:25:46.009Z,0.00
2019-03-21T04:26:46.022Z,0.00
2019-03-21T04:27:46.020Z,0.00
2019-03-21T04:28:45.999Z,0.00
2019-03-21T04:29:46.049Z,0.00
2019-03-21T04:30:45.982Z,0.00
2019-03-21T04:31:45.926Z,0.00
2019-03-21T04:32:45.933Z,0.00
2019-03-21T04:33:46.048Z,0.00
2019-03-21T04:34:45.998Z,0.00
2019-03-21T04:35:45.901Z,0.00
2019-03-21T04:36:45.954Z,0.00
2019-03-21T04:37:45.878Z,0.00
2019-03-21T04:38:45.881Z,0.00
2019-03-21T04:39:45.892Z,0.00
2019-03-21T04:40:45.844Z,0.00
2019-03-21T04:41:46.103Z,0.00
2019-03-21T04:42:45.806Z,0.00
2019-03-21T04:43:45.811Z,0.00
2019-03-21T04:44:45.790Z,0.00
2019-03-21T04:45:45.807Z,0.00
2019-03-21T04:46:45.782Z,0.00
2019-03-21T04:47:45.842Z,0.00
2019-03-21T04:48:45.779Z,0.00
2019-03-21T04:49:46.425Z,0.00
2019-03-21T04:50:45.848Z,0.00
2019-03-21T04:51:45.797Z,0.00
2019-03-21T04:52:45.795Z,0.00
2019-03-21T04:53:45.765Z,0.00
2019-03-21T04:54:45.690Z,0.00
2019-03-21T04:55:45.692Z,0.00
2019-03-21T04:56:45.674Z,0.00
2019-03-21T04:57:45.694Z,0.00
2019-03-21T04:58:45.663Z,0.00
2019-03-21T04:59:46.385Z,0.00
2019-03-21T05:00:45.733Z,0.00
2019-03-21T05:01:45.640Z,0.00
2019-03-21T05:02:45.622Z,0.00
2019-03-21T05:03:46.122Z,0.00
2019-03-21T05:04:46.443Z,0.00
2019-03-21T05:05:46.604Z,0.00
2019-03-21T05:06:46.384Z,0.00
2019-03-21T05:07:45.580Z,0.00
2019-03-21T05:08:45.568Z,0.00
2019-03-21T05:09:45.529Z,0.00
2019-03-21T05:10:45.528Z,0.00
2019-03-21T05:11:45.543Z,0.00
2019-03-21T05:12:45.518Z,0.00
2019-03-21T05:13:45.533Z,0.00
2019-03-21T05:14:45.478Z,0.00
2019-03-21T05:15:45.469Z,0.00
2019-03-21T05:16:45.463Z,0.00
2019-03-21T05:17:45.436Z,0.00
2019-03-21T05:18:45.474Z,5.62
2019-03-21T05:19:45.466Z,5.62
2019-03-21T05:20:45.420Z,5.62
2019-03-21T05:21:45.402Z,5.62
2019-03-21T05:22:45.680Z,5.62
2019-03-21T05:23:45.406Z,5.62
2019-03-21T05:24:45.413Z,5.62
2019-03-21T05:25:45.501Z,5.62
2019-03-21T05:26:45.365Z,5.62
2019-03-21T05:27:45.338Z,5.62
2019-03-21T05:28:46.677Z,5.62
2019-03-21T05:29:51.890Z,5.62
2019-03-21T05:30:46.899Z,11.25
2019-03-21T05:31:45.296Z,11.25
2019-03-21T05:32:45.272Z,11.25
2019-03-21T05:33:45.322Z,11.25
2019-03-21T05:34:45.272Z,11.25
2019-03-21T05:35:45.272Z,16.88
2019-03-21T05:36:45.243Z,16.88
2019-03-21T05:37:45.286Z,16.88
2019-03-21T05:38:45.254Z,16.88
2019-03-21T05:39:45.193Z,16.88
2019-03-21T05:40:45.245Z,16.88
2019-03-21T05:41:45.197Z,22.50
2019-03-21T05:42:45.402Z,22.50
2019-03-21T05:43:46.959Z,28.12
2019-03-21T05:44:51.074Z,28.12
2019-03-21T05:45:52.366Z,28.12
2019-03-21T05:46:47.207Z,28.12
2019-03-21T05:47:49.306Z,28.12
2019-03-21T05:48:45.234Z,28.12
2019-03-21T05:49:45.174Z,22.50
2019-03-21T05:50:45.141Z,22.50
2019-03-21T05:51:45.160Z,22.50
2019-03-21T05:52:45.103Z,22.50
2019-03-21T05:53:45.158Z,22.50
2019-03-21T05:54:45.926Z,22.50
2019-03-21T05:55:45.221Z,28.12
2019-03-21T05:56:45.736Z,33.75
2019-03-21T05:57:45.207Z,33.75
2019-03-21T05:58:45.059Z,33.75
2019-03-21T05:59:45.072Z,33.75
2019-03-21T06:00:45.942Z,45.00
2019-03-21T06:01:44.991Z,45.00
2019-03-21T06:02:45.918Z,50.62
2019-03-21T06:03:49.402Z,50.62
2019-03-21T06:04:46.208Z,50.62
2019-03-21T06:06:05.949Z,56.25
2019-03-21T06:06:46.013Z,56.25
2019-03-21T06:07:45.018Z,56.25
2019-03-21T06:08:46.410Z,50.62
2019-03-21T06:09:46.607Z,50.62
2019-03-21T06:10:47.332Z,56.25
2019-03-21T06:11:46.114Z,56.25
2019-03-21T06:12:46.256Z,56.25
2019-03-21T06:13:46.309Z,56.25
2019-03-21T06:14:47.577Z,61.88
2019-03-21T06:15:47.535Z,61.88
2019-03-21T06:16:49.635Z,67.50
2019-03-21T06:17:46.501Z,67.50
2019-03-21T06:18:44.840Z,67.50
2019-03-21T06:19:46.302Z,67.50
2019-03-21T06:20:47.779Z,67.50
2019-03-21T06:21:44.763Z,67.50
2019-03-21T06:22:44.835Z,67.50
2019-03-21T06:23:44.765Z,67.50
2019-03-21T06:24:44.740Z,73.12
2019-03-21T06:25:44.731Z,67.50
2019-03-21T06:26:45.488Z,73.12
2019-03-21T06:27:45.177Z,73.12
2019-03-21T06:28:44.819Z,73.12
2019-03-21T06:29:44.733Z,78.75
2019-03-21T06:30:44.713Z,78.75
2019-03-21T06:31:44.659Z,78.75
2019-03-21T06:32:44.627Z,84.38
2019-03-21T06:33:44.654Z,84.38
2019-03-21T06:34:44.642Z,84.38
2019-03-21T06:35:45.404Z,84.38
2019-03-21T06:36:44.614Z,84.38
2019-03-21T06:37:44.583Z,84.38
2019-03-21T06:38:44.573Z,90.00
2019-03-21T06:39:44.644Z,90.00
2019-03-21T06:40:44.553Z,90.00
2019-03-21T06:41:44.603Z,95.62
2019-03-21T06:42:44.548Z,101.25
2019-03-21T06:43:44.539Z,106.88
2019-03-21T06:44:44.531Z,101.25
2019-03-21T06:45:48.117Z,101.25
2019-03-21T06:46:49.276Z,101.25
2019-03-21T06:47:45.504Z,106.88
2019-03-21T06:48:44.464Z,106.88
2019-03-21T06:49:46.469Z,112.50
2019-03-21T06:50:44.691Z,112.50
2019-03-21T06:51:44.445Z,112.50
2019-03-21T06:52:44.445Z,118.12
2019-03-21T06:53:44.411Z,118.12
2019-03-21T06:54:44.402Z,118.12
2019-03-21T06:55:44.440Z,118.12
2019-03-21T06:56:44.388Z,118.12
2019-03-21T06:57:44.385Z,123.75
2019-03-21T06:58:44.420Z,129.38
2019-03-21T06:59:44.361Z,129.38
2019-03-21T07:00:44.361Z,129.38
2019-03-21T07:01:44.319Z,135.00
2019-03-21T07:02:44.431Z,135.00
2019-03-21T07:03:44.304Z,129.38
2019-03-21T07:04:44.346Z,123.75
2019-03-21T07:05:44.291Z,118.12
2019-03-21T07:06:44.283Z,118.12
2019-03-21T07:07:44.304Z,118.12
2019-03-21T07:08:44.257Z,112.50
2019-03-21T07:09:44.264Z,118.12
2019-03-21T07:10:44.242Z,112.50
2019-03-21T07:11:44.216Z,106.88
2019-03-21T07:12:44.300Z,106.88
2019-03-21T07:13:44.225Z,112.50
2019-03-21T07:14:44.170Z,129.38
2019-03-21T07:15:44.229Z,135.00
2019-03-21T07:16:44.185Z,140.62
2019-03-21T07:17:44.222Z,146.25
2019-03-21T07:18:44.225Z,146.25
2019-03-21T07:19:44.312Z,135.00
2019-03-21T07:20:44.248Z,135.00
2019-03-21T07:21:44.179Z,135.00
2019-03-21T07:22:44.154Z,129.38
2019-03-21T07:23:44.104Z,129.38
2019-03-21T07:24:44.097Z,129.38
2019-03-21T07:25:44.083Z,129.38
2019-03-21T07:26:45.006Z,123.75
2019-03-21T07:27:44.915Z,118.12
2019-03-21T07:28:44.065Z,118.12
2019-03-21T07:29:44.036Z,118.12
2019-03-21T07:30:44.059Z,123.75
2019-03-21T07:31:45.032Z,118.12
2019-03-21T07:32:44.165Z,123.75
2019-03-21T07:33:44.072Z,123.75
2019-03-21T07:34:45.917Z,123.75
2019-03-21T07:35:44.917Z,129.38
2019-03-21T07:36:44.918Z,129.38
2019-03-21T07:37:44.918Z,129.38
2019-03-21T07:38:44.417Z,123.75
2019-03-21T07:39:44.992Z,118.12
2019-03-21T07:40:46.479Z,118.12
2019-03-21T07:41:44.968Z,123.75
2019-03-21T07:42:44.007Z,118.12
2019-03-21T07:43:49.418Z,112.50
2019-03-21T07:44:45.087Z,112.50
2019-03-21T07:45:43.975Z,118.12
2019-03-21T07:46:44.109Z,112.50
2019-03-21T07:47:44.983Z,112.50
2019-03-21T07:48:43.938Z,106.88
2019-03-21T07:49:43.897Z,101.25
2019-03-21T07:50:43.876Z,101.25
2019-03-21T07:51:45.193Z,106.88
2019-03-21T07:52:43.800Z,101.25
2019-03-21T07:53:43.818Z,101.25
2019-03-21T07:54:43.798Z,112.50
2019-03-21T07:55:43.783Z,118.12
2019-03-21T07:56:43.784Z,123.75
2019-03-21T07:57:44.423Z,123.75
2019-03-21T07:58:44.459Z,129.38
2019-03-21T07:59:44.730Z,129.38
2019-03-21T08:00:43.681Z,129.38
2019-03-21T08:01:43.687Z,129.38
2019-03-21T08:02:43.729Z,135.00
2019-03-21T08:03:44.495Z,140.62
2019-03-21T08:04:43.701Z,140.62
2019-03-21T08:05:43.666Z,135.00
2019-03-21T08:06:43.644Z,135.00
2019-03-21T08:07:43.690Z,135.00
2019-03-21T08:08:46.170Z,135.00
2019-03-21T08:09:43.718Z,135.00
2019-03-21T08:10:44.428Z,140.62
2019-03-21T08:11:46.561Z,146.25
2019-03-21T08:12:43.566Z,151.88
2019-03-21T08:13:43.617Z,151.88
2019-03-21T08:14:44.516Z,151.88
2019-03-21T08:15:43.551Z,157.50
2019-03-21T08:16:45.595Z,163.12
2019-03-21T08:17:45.105Z,168.75
2019-03-21T08:18:46.111Z,168.75
2019-03-21T08:19:45.431Z,174.38
2019-03-21T08:20:43.477Z,180.00
2019-03-21T08:21:43.507Z,185.62
2019-03-21T08:22:45.145Z,191.25
2019-03-21T08:23:43.432Z,202.50
2019-03-21T08:24:43.503Z,196.88
2019-03-21T08:25:44.970Z,185.62
2019-03-21T08:26:44.036Z,191.25
2019-03-21T08:27:44.079Z,191.25
2019-03-21T08:28:43.435Z,196.88
2019-03-21T08:29:43.524Z,202.50
2019-03-21T08:30:43.549Z,208.12
2019-03-21T08:31:43.747Z,219.38
2019-03-21T08:32:43.888Z,225.00
2019-03-21T08:33:43.379Z,219.38
2019-03-21T08:34:43.931Z,213.75
2019-03-21T08:35:43.420Z,213.75
2019-03-21T08:36:43.482Z,213.75
2019-03-21T08:37:43.401Z,213.75
2019-03-21T08:38:43.345Z,213.75
2019-03-21T08:39:43.383Z,230.62
2019-03-21T08:40:43.422Z,241.88
2019-03-21T08:41:43.304Z,253.12
2019-03-21T08:42:44.077Z,264.38
2019-03-21T08:43:43.932Z,275.62
2019-03-21T08:44:43.450Z,281.25
2019-03-21T08:45:43.998Z,286.88
2019-03-21T08:46:44.432Z,281.25
2019-03-21T08:47:43.342Z,286.88
2019-03-21T08:48:43.352Z,281.25
2019-03-21T08:49:43.996Z,281.25
2019-03-21T08:50:43.149Z,281.25
2019-03-21T08:51:43.185Z,286.88
2019-03-21T08:52:43.934Z,286.88
2019-03-21T08:53:44.934Z,286.88
2019-03-21T08:54:43.412Z,292.50
2019-03-21T08:55:43.164Z,298.12
2019-03-21T08:56:43.102Z,298.12
2019-03-21T08:57:43.935Z,298.12
2019-03-21T08:58:44.304Z,303.75
2019-03-21T08:59:43.938Z,309.38
2019-03-21T09:00:43.938Z,303.75
2019-03-21T09:01:43.937Z,309.38
2019-03-21T09:02:43.066Z,309.38
2019-03-21T09:03:43.183Z,303.75
2019-03-21T09:04:44.026Z,298.12
2019-03-21T09:05:44.078Z,286.88
2019-03-21T09:06:44.442Z,281.25
2019-03-21T09:07:43.134Z,275.62
2019-03-21T09:08:43.823Z,281.25
2019-03-21T09:09:43.100Z,292.50
2019-03-21T09:10:42.970Z,286.88
2019-03-21T09:11:43.445Z,286.88
2019-03-21T09:12:42.966Z,292.50
2019-03-21T09:13:43.793Z,298.12
2019-03-21T09:14:43.578Z,309.38
2019-03-21T09:15:42.912Z,320.62
2019-03-21T09:16:43.440Z,343.12
2019-03-21T09:17:42.885Z,365.62
2019-03-21T09:18:43.473Z,371.25
2019-03-21T09:19:42.855Z,348.75
2019-03-21T09:20:42.870Z,331.88
2019-03-21T09:21:42.879Z,320.62
2019-03-21T09:22:42.816Z,315.00
2019-03-21T09:23:42.914Z,309.38
2019-03-21T09:24:42.878Z,320.62
2019-03-21T09:25:42.835Z,331.88
2019-03-21T09:26:43.448Z,343.12
2019-03-21T09:27:45.443Z,343.12
2019-03-21T09:28:48.579Z,348.75
2019-03-21T09:29:53.194Z,360.00
2019-03-21T09:30:44.827Z,382.50
2019-03-21T09:31:44.515Z,393.75
2019-03-21T09:32:42.783Z,371.25
2019-03-21T09:33:49.645Z,365.62
2019-03-21T09:34:43.745Z,371.25
2019-03-21T09:35:43.958Z,371.25
2019-03-21T09:36:42.730Z,382.50
2019-03-21T09:37:42.719Z,371.25
2019-03-21T09:38:42.665Z,348.75
2019-03-21T09:39:42.656Z,337.50
2019-03-21T09:40:43.448Z,320.62
2019-03-21T09:41:47.137Z,331.88
2019-03-21T09:42:44.838Z,337.50
2019-03-21T09:43:42.787Z,337.50
2019-03-21T09:44:43.561Z,326.25
2019-03-21T09:45:43.646Z,331.88
2019-03-21T09:46:50.906Z,348.75
2019-03-21T09:47:43.542Z,376.88
2019-03-21T09:48:42.810Z,405.00
2019-03-21T09:49:42.718Z,410.62
2019-03-21T09:50:43.547Z,421.88
2019-03-21T09:51:43.792Z,421.88
2019-03-21T09:52:42.558Z,427.50
2019-03-21T09:53:42.538Z,416.25
2019-03-21T09:54:42.756Z,399.38
2019-03-21T09:55:43.268Z,382.50
2019-03-21T09:56:43.453Z,382.50
2019-03-21T09:57:42.434Z,405.00
2019-03-21T09:58:58.290Z,433.12
2019-03-21T09:59:43.526Z,444.38
2019-03-21T10:00:42.621Z,450.00
2019-03-21T10:01:42.501Z,444.38
2019-03-21T10:02:42.758Z,466.88
2019-03-21T10:03:42.481Z,489.38
2019-03-21T10:04:42.427Z,495.00
2019-03-21T10:05:43.455Z,495.00
2019-03-21T10:06:42.332Z,511.88
2019-03-21T10:07:42.532Z,534.38
2019-03-21T10:08:42.427Z,528.75
2019-03-21T10:09:42.464Z,511.88
2019-03-21T10:10:42.429Z,495.00
2019-03-21T10:11:42.310Z,500.62
2019-03-21T10:12:43.953Z,523.12
2019-03-21T10:13:42.990Z,517.50
2019-03-21T10:14:42.255Z,517.50
2019-03-21T10:15:42.267Z,506.25
2019-03-21T10:16:42.955Z,489.38
2019-03-21T10:17:42.286Z,455.62
2019-03-21T10:18:42.295Z,455.62
2019-03-21T10:19:42.242Z,461.25
2019-03-21T10:20:42.192Z,466.88
2019-03-21T10:21:43.517Z,466.88
2019-03-21T10:22:42.246Z,478.12
2019-03-21T10:23:42.265Z,466.88
2019-03-21T10:24:42.969Z,472.50
2019-03-21T10:25:42.142Z,450.00
2019-03-21T10:26:42.959Z,444.38
2019-03-21T10:27:42.154Z,433.12
2019-03-21T10:28:42.156Z,450.00
2019-03-21T10:29:42.133Z,433.12
2019-03-21T10:30:42.109Z,421.88
2019-03-21T10:31:42.095Z,438.75
2019-03-21T10:32:42.108Z,455.62
2019-03-21T10:33:42.117Z,450.00
2019-03-21T10:34:43.168Z,466.88
2019-03-21T10:35:42.235Z,472.50
2019-03-21T10:36:42.015Z,483.75
2019-03-21T10:37:42.071Z,478.12
2019-03-21T10:38:43.073Z,466.88
2019-03-21T10:39:42.490Z,450.00
2019-03-21T10:40:41.968Z,455.62
2019-03-21T10:41:41.958Z,444.38
2019-03-21T10:42:42.015Z,455.62
2019-03-21T10:43:41.961Z,444.38
2019-03-21T10:44:42.160Z,427.50
2019-03-21T10:45:41.979Z,433.12
2019-03-21T10:46:41.949Z,433.12
2019-03-21T10:47:41.911Z,433.12
2019-03-21T10:48:41.901Z,438.75
2019-03-21T10:49:41.942Z,410.62
2019-03-21T10:50:41.886Z,421.88
2019-03-21T10:51:42.463Z,433.12
2019-03-21T10:52:41.868Z,438.75
2019-03-21T10:53:41.986Z,427.50
2019-03-21T10:54:41.927Z,427.50
2019-03-21T10:55:42.464Z,405.00
2019-03-21T10:56:41.892Z,427.50
2019-03-21T10:57:41.809Z,427.50
2019-03-21T10:58:41.773Z,393.75
2019-03-21T10:59:41.806Z,388.12
2019-03-21T11:00:41.778Z,393.75
2019-03-21T11:01:41.774Z,399.38
2019-03-21T11:02:41.835Z,382.50
2019-03-21T11:03:41.749Z,393.75
2019-03-21T11:04:41.729Z,416.25
2019-03-21T11:05:41.695Z,421.88
2019-03-21T11:06:41.699Z,405.00
2019-03-21T11:07:42.485Z,360.00
2019-03-21T11:08:42.182Z,348.75
2019-03-21T11:09:41.658Z,365.62
2019-03-21T11:10:41.691Z,376.88
2019-03-21T11:11:41.666Z,371.25
2019-03-21T11:12:41.638Z,365.62
2019-03-21T11:13:42.496Z,348.75
2019-03-21T11:14:41.630Z,360.00
2019-03-21T11:15:41.619Z,388.12
2019-03-21T11:16:41.747Z,399.38
2019-03-21T11:17:41.559Z,405.00
2019-03-21T11:18:41.602Z,405.00
2019-03-21T11:19:42.473Z,376.88
2019-03-21T11:20:41.634Z,365.62
2019-03-21T11:21:42.471Z,365.62
2019-03-21T11:22:41.670Z,360.00
2019-03-21T11:23:41.558Z,371.25
2019-03-21T11:24:41.748Z,360.00
2019-03-21T11:25:41.488Z,354.38
2019-03-21T11:26:41.544Z,337.50
2019-03-21T11:27:41.495Z,326.25
2019-03-21T11:28:42.225Z,326.25
2019-03-21T11:29:41.466Z,331.88
2019-03-21T11:30:42.005Z,315.00
2019-03-21T11:31:41.419Z,337.50
2019-03-21T11:32:41.458Z,343.12
2019-03-21T11:33:41.871Z,343.12
2019-03-21T11:34:41.514Z,337.50
2019-03-21T11:35:41.474Z,320.62
2019-03-21T11:36:41.383Z,337.50
2019-03-21T11:37:41.566Z,320.62
2019-03-21T11:38:42.392Z,320.62
2019-03-21T11:39:41.992Z,337.50
2019-03-21T11:40:41.547Z,337.50
2019-03-21T11:41:41.482Z,343.12
2019-03-21T11:42:41.309Z,365.62
2019-03-21T11:43:42.042Z,343.12
2019-03-21T11:44:42.015Z,331.88
2019-03-21T11:45:41.981Z,331.88
2019-03-21T11:46:42.254Z,326.25
2019-03-21T11:47:42.294Z,337.50
2019-03-21T11:48:41.253Z,343.12
2019-03-21T11:49:41.487Z,331.88
2019-03-21T11:50:41.263Z,326.25
2019-03-21T11:51:41.247Z,326.25
2019-03-21T11:52:42.077Z,326.25
2019-03-21T11:53:41.201Z,326.25
2019-03-21T11:54:41.980Z,326.25
2019-03-21T11:55:41.349Z,326.25
2019-03-21T11:56:41.317Z,326.25
2019-03-21T11:57:41.174Z,337.50
2019-03-21T11:58:41.142Z,343.12
2019-03-21T11:59:51.153Z,360.00
2019-03-21T12:00:43.951Z,365.62
2019-03-21T12:01:41.108Z,365.62
2019-03-21T12:02:42.057Z,382.50
2019-03-21T12:03:41.984Z,382.50
2019-03-21T12:04:42.097Z,376.88
2019-03-21T12:05:41.168Z,388.12
2019-03-21T12:06:41.060Z,365.62
2019-03-21T12:07:41.985Z,354.38
2019-03-21T12:08:41.047Z,354.38
2019-03-21T12:09:41.025Z,331.88
2019-03-21T12:10:41.068Z,331.88
2019-03-21T12:11:41.034Z,326.25
2019-03-21T12:12:40.989Z,320.62
2019-03-21T12:13:40.971Z,320.62
2019-03-21T12:14:42.311Z,326.25
2019-03-21T12:15:41.036Z,331.88
2019-03-21T12:16:41.278Z,337.50
2019-03-21T12:17:40.926Z,348.75
2019-03-21T12:18:40.915Z,320.62
2019-03-21T12:19:40.972Z,303.75
2019-03-21T12:20:41.496Z,303.75
2019-03-21T12:21:40.950Z,298.12
2019-03-21T12:22:41.504Z,292.50
2019-03-21T12:23:40.920Z,281.25
2019-03-21T12:24:40.858Z,275.62
2019-03-21T12:25:40.837Z,275.62
2019-03-21T12:26:41.489Z,275.62
2019-03-21T12:27:41.491Z,275.62
2019-03-21T12:28:40.835Z,281.25
2019-03-21T12:29:40.796Z,286.88
2019-03-21T12:30:40.876Z,292.50
2019-03-21T12:31:40.775Z,292.50
2019-03-21T12:32:40.790Z,303.75
2019-03-21T12:33:40.952Z,309.38
2019-03-21T12:34:40.756Z,309.38
2019-03-21T12:35:40.717Z,309.38
2019-03-21T12:36:40.820Z,298.12
2019-03-21T12:37:40.765Z,298.12
2019-03-21T12:38:40.715Z,286.88
2019-03-21T12:39:40.717Z,281.25
2019-03-21T12:40:40.731Z,281.25
2019-03-21T12:41:40.685Z,298.12
2019-03-21T12:42:41.491Z,292.50
2019-03-21T12:43:50.211Z,292.50
2019-03-21T12:44:40.882Z,292.50
2019-03-21T12:45:40.613Z,292.50
2019-03-21T12:46:40.618Z,286.88
2019-03-21T12:47:40.615Z,286.88
2019-03-21T12:48:40.597Z,292.50
2019-03-21T12:49:40.618Z,309.38
2019-03-21T12:50:40.645Z,320.62
2019-03-21T12:51:40.638Z,326.25