createdAt,value
2018-03-11T00:00:49.519Z,37.91
2018-03-11T00:01:58.470Z,37.79
2018-03-11T00:03:07.376Z,37.89
2018-03-11T00:04:16.543Z,38.01
2018-03-11T00:05:25.767Z,37.79
2018-03-11T00:06:34.666Z,37.98
2018-03-11T00:07:43.899Z,37.89
2018-03-11T00:08:52.812Z,37.7
2018-03-11T00:10:01.512Z,37.71
2018-03-11T00:11:10.230Z,37.7
2018-03-11T00:12:19.720Z,37.6
2018-03-11T00:13:28.886Z,37.7
2018-03-11T00:14:38.349Z,37.91
2018-03-11T00:15:47.624Z,37.81
2018-03-11T00:16:56.780Z,37.79
2018-03-11T00:18:05.734Z,37.79
2018-03-11T00:19:15.164Z,37.89
2018-03-11T00:20:23.819Z,37.6
2018-03-11T00:21:32.734Z,37.62
2018-03-11T00:22:42.208Z,37.6
2018-03-11T00:23:50.864Z,37.89
2018-03-11T00:24:59.538Z,37.7
2018-03-11T00:26:08.445Z,37.7
2018-03-11T00:27:17.383Z,37.6
2018-03-11T00:28:26.049Z,37.6
2018-03-11T00:29:35.243Z,37.6
2018-03-11T00:30:44.929Z,37.7
2018-03-11T00:31:54.353Z,37.7
2018-03-11T00:33:03.265Z,37.89
2018-03-11T00:34:12.174Z,37.89
2018-03-11T00:35:21.362Z,37.6
2018-03-11T00:36:30.275Z,37.6
2018-03-11T00:37:39.676Z,37.6
2018-03-11T00:38:48.596Z,37.6
2018-03-11T00:39:57.781Z,37.79
2018-03-11T00:41:06.760Z,37.7
2018-03-11T00:42:15.889Z,37.7
2018-03-11T00:43:24.538Z,37.79
2018-03-11T00:44:33.429Z,37.7
2018-03-11T00:45:42.088Z,37.79
2018-03-11T00:46:51.543Z,37.79
2018-03-11T00:48:00.707Z,37.7
2018-03-11T00:49:09.909Z,37.79
2018-03-11T00:50:18.814Z,37.79
2018-03-11T00:51:27.473Z,37.7
2018-03-11T00:52:36.371Z,37.79
2018-03-11T00:53:45.273Z,37.7
2018-03-11T00:54:54.476Z,37.79
2018-03-11T00:56:03.412Z,37.7
2018-03-11T00:57:12.090Z,37.6
2018-03-11T00:58:21.255Z,37.6
2018-03-11T00:59:30.446Z,37.7
2018-03-11T01:00:39.101Z,37.7
2018-03-11T01:01:48.314Z,37.6
2018-03-11T01:02:56.993Z,37.79
2018-03-11T01:04:06.154Z,37.7
2018-03-11T01:05:15.198Z,37.6
2018-03-11T01:06:24.629Z,37.89
2018-03-11T01:07:34.051Z,37.7
2018-03-11T01:08:42.988Z,37.79
2018-03-11T01:09:52.159Z,37.79
2018-03-11T01:11:01.069Z,37.79
2018-03-11T01:12:09.971Z,37.7
2018-03-11T01:13:19.145Z,37.79
2018-03-11T01:14:28.117Z,37.79
2018-03-11T01:15:37.298Z,37.79
2018-03-11T01:16:46.198Z,37.89
2018-03-11T01:17:54.887Z,37.79
2018-03-11T01:19:03.825Z,37.98
2018-03-11T01:20:13.103Z,37.98
2018-03-11T01:21:22.014Z,37.79
2018-03-11T01:22:31.447Z,37.98
2018-03-11T01:23:40.627Z,37.79
2018-03-11T01:24:50.360Z,37.89
2018-03-11T01:25:59.266Z,37.98
2018-03-11T01:27:08.429Z,37.79
2018-03-11T01:28:17.342Z,37.89
2018-03-11T01:29:26.506Z,37.98
2018-03-11T01:30:35.685Z,37.89
2018-03-11T01:31:45.125Z,37.98
2018-03-11T01:32:54.053Z,38.08
2018-03-11T01:34:03.730Z,37.98
2018-03-11T01:35:12.663Z,37.98
2018-03-11T01:36:22.106Z,37.79
2018-03-11T01:37:31.268Z,37.98
2018-03-11T01:38:40.450Z,37.89
2018-03-11T01:39:50.170Z,37.98
2018-03-11T01:40:59.078Z,37.98
2018-03-11T01:42:08.488Z,38.28
2018-03-11T01:43:17.951Z,37.89
2018-03-11T01:44:27.134Z,38.08
2018-03-11T01:45:36.068Z,37.98
2018-03-11T01:46:45.235Z,38.08
2018-03-11T01:47:54.154Z,38.08
2018-03-11T01:49:02.836Z,38.08
2018-03-11T01:50:11.745Z,38.08
2018-03-11T01:51:20.908Z,37.98
2018-03-11T01:52:29.802Z,38.08
2018-03-11T01:53:38.441Z,38.08
2018-03-11T01:54:47.360Z,38.08
2018-03-11T01:55:56.272Z,38.08
2018-03-11T01:57:05.020Z,37.98
2018-03-11T01:58:13.674Z,38.08
2018-03-11T01:59:22.322Z,38.08
2018-03-11T02:00:31.260Z,38.08
2018-03-11T02:01:39.921Z,37.98
2018-03-11T02:02:49.086Z,38.08
2018-03-11T02:03:58.241Z,38.08
2018-03-11T02:05:07.648Z,38.08
2018-03-11T02:06:16.317Z,38.08
2018-03-11T02:07:25.206Z,38.18
2018-03-11T02:08:34.380Z,37.98
2018-03-11T02:09:43.618Z,37.98
2018-03-11T02:10:52.573Z,38.08
2018-03-11T02:12:01.551Z,38.08
2018-03-11T02:13:10.224Z,38.18
2018-03-11T02:14:19.130Z,38.08
2018-03-11T02:15:28.041Z,38.18
2018-03-11T02:16:36.676Z,38.08
2018-03-11T02:17:45.360Z,38.18
2018-03-11T02:18:54.024Z,38.18
2018-03-11T02:20:03.445Z,38.18
2018-03-11T02:21:12.614Z,38.28
2018-03-11T02:22:21.279Z,38.18
2018-03-11T02:23:30.497Z,38.18
2018-03-11T02:24:39.702Z,38.08
2018-03-11T02:25:48.368Z,38.08
2018-03-11T02:26:57.256Z,38.18
2018-03-11T02:28:06.404Z,38.18
2018-03-11T02:29:15.302Z,38.28
2018-03-11T02:30:24.471Z,38.37
2018-03-11T02:31:33.379Z,38.28
2018-03-11T02:32:42.804Z,38.18
2018-03-11T02:33:52.508Z,38.18
2018-03-11T02:35:01.426Z,38.28
2018-03-11T02:36:10.608Z,38.18
2018-03-11T02:37:20.062Z,38.08
2018-03-11T02:38:29.253Z,38.18
2018-03-11T02:39:38.143Z,38.18
2018-03-11T02:40:47.060Z,38.37
2018-03-11T02:41:56.494Z,38.18
2018-03-11T02:43:06.202Z,38.28
2018-03-11T02:44:15.395Z,38.37
2018-03-11T02:45:24.834Z,38.28
2018-03-11T02:46:33.563Z,38.18
2018-03-11T02:47:42.759Z,38.08
2018-03-11T02:48:51.949Z,38.16
2018-03-11T02:50:00.588Z,38.18
2018-03-11T02:51:10.017Z,38.08
2018-03-11T02:52:19.535Z,38.28
2018-03-11T02:53:28.714Z,38.18
2018-03-11T02:54:37.654Z,38.56
2018-03-11T02:55:46.571Z,38.37
2018-03-11T02:56:55.238Z,38.18
2018-03-11T02:58:04.662Z,38.28
2018-03-11T02:59:13.830Z,38.28
2018-03-11T03:00:22.746Z,38.54
2018-03-11T03:01:32.175Z,38.56
2018-03-11T03:02:41.092Z,38.28
2018-03-11T03:03:50.025Z,38.37
2018-03-11T03:04:59.181Z,38.46
2018-03-11T03:06:07.848Z,38.18
2018-03-11T03:07:16.776Z,38.28
2018-03-11T03:08:25.695Z,38.37
2018-03-11T03:09:34.613Z,38.37
2018-03-11T03:10:43.248Z,38.76
2018-03-11T03:11:52.165Z,38.08
2018-03-11T03:13:01.346Z,38.28
2018-03-11T03:14:10.505Z,38.28
2018-03-11T03:15:19.652Z,38.28
2018-03-11T03:16:28.570Z,38.56
2018-03-11T03:17:37.228Z,38.56
2018-03-11T03:18:46.160Z,38.45
2018-03-11T03:19:54.906Z,38.28
2018-03-11T03:21:04.055Z,38.37
2018-03-11T03:22:13.224Z,38.56
2018-03-11T03:23:21.932Z,38.37
2018-03-11T03:24:30.856Z,38.28
2018-03-11T03:25:40.026Z,38.37
2018-03-11T03:26:49.687Z,38.76
2018-03-11T03:27:58.344Z,38.37
2018-03-11T03:29:07.537Z,38.28
2018-03-11T03:30:16.964Z,38.56
2018-03-11T03:31:26.399Z,38.37
2018-03-11T03:32:35.595Z,38.46
2018-03-11T03:33:45.307Z,38.37
2018-03-11T03:34:54.775Z,38.28
2018-03-11T03:36:03.436Z,38.37
2018-03-11T03:37:12.347Z,38.37
2018-03-11T03:38:21.503Z,38.37
2018-03-11T03:39:30.143Z,38.37
2018-03-11T03:40:39.052Z,38.46
2018-03-11T03:41:47.729Z,38.56
2018-03-11T03:42:56.647Z,38.45
2018-03-11T03:44:06.076Z,38.46
2018-03-11T03:45:14.974Z,38.46
2018-03-11T03:46:23.875Z,38.37
2018-03-11T03:47:33.303Z,38.35
2018-03-11T03:48:42.462Z,38.46
2018-03-11T03:49:51.372Z,38.56
2018-03-11T03:51:00.828Z,38.46
2018-03-11T03:52:09.777Z,38.45
2018-03-11T03:53:19.184Z,38.28
2018-03-11T03:54:28.098Z,38.56
2018-03-11T03:55:37.007Z,38.56
2018-03-11T03:56:46.177Z,38.56
2018-03-11T03:57:55.914Z,38.35
2018-03-11T03:59:05.118Z,38.56
2018-03-11T04:00:14.278Z,38.37
2018-03-11T04:01:23.192Z,38.35
2018-03-11T04:02:32.111Z,38.35
2018-03-11T04:03:41.573Z,38.54
2018-03-11T04:04:50.251Z,38.56
2018-03-11T04:05:59.475Z,38.37
2018-03-11T04:07:08.917Z,38.56
2018-03-11T04:08:17.842Z,38.46
2018-03-11T04:09:27.022Z,38.54
2018-03-11T04:10:36.463Z,38.46
2018-03-11T04:11:45.642Z,38.37
2018-03-11T04:12:54.814Z,38.26
2018-03-11T04:14:03.708Z,38.56
2018-03-11T04:15:13.167Z,38.35
2018-03-11T04:16:22.109Z,38.45
2018-03-11T04:17:31.271Z,38.35
2018-03-11T04:18:40.214Z,38.64
2018-03-11T04:19:49.634Z,38.66
2018-03-11T04:20:58.555Z,38.35
2018-03-11T04:22:08.444Z,38.35
2018-03-11T04:23:17.858Z,38.26
2018-03-11T04:24:26.804Z,38.45
2018-03-11T04:25:35.719Z,38.45
2018-03-11T04:26:44.643Z,38.35
2018-03-11T04:27:54.073Z,38.45
2018-03-11T04:29:02.974Z,38.26
2018-03-11T04:30:12.420Z,38.45
2018-03-11T04:31:34.323Z,38.45
2018-03-11T04:32:43.232Z,38.35
2018-03-11T04:33:51.897Z,38.45
2018-03-11T04:35:00.811Z,38.35
2018-03-11T04:36:09.713Z,38.35
2018-03-11T04:37:18.622Z,38.35
2018-03-11T04:38:27.782Z,38.35
2018-03-11T04:39:37.726Z,38.35
2018-03-11T04:40:46.358Z,38.26
2018-03-11T04:41:55.014Z,38.35
2018-03-11T04:43:03.925Z,38.45
2018-03-11T04:44:13.358Z,38.35
2018-03-11T04:45:22.279Z,38.45
2018-03-11T04:46:31.446Z,38.26
2018-03-11T04:47:40.357Z,38.16
2018-03-11T04:48:49.505Z,38.16
2018-03-11T04:49:58.689Z,38.26
2018-03-11T04:51:07.599Z,38.26
2018-03-11T04:52:16.762Z,38.45
2018-03-11T04:53:25.946Z,38.45
2018-03-11T04:54:34.855Z,38.16
2018-03-11T04:55:43.495Z,38.35
2018-03-11T04:56:52.418Z,38.35
2018-03-11T04:58:01.068Z,38.35
2018-03-11T04:59:09.780Z,38.45
2018-03-11T05:00:18.689Z,38.35
2018-03-11T05:01:27.617Z,38.16
2018-03-11T05:02:36.529Z,38.45
2018-03-11T05:03:46.192Z,38.26
2018-03-11T05:04:55.659Z,38.26
2018-03-11T05:06:04.597Z,38.26
2018-03-11T05:07:14.024Z,38.26
2018-03-11T05:08:23.712Z,38.45
2018-03-11T05:09:33.173Z,38.45
2018-03-11T05:10:42.924Z,38.35
2018-03-11T05:11:52.109Z,38.35
2018-03-11T05:13:01.016Z,38.26
2018-03-11T05:14:09.930Z,38.35
2018-03-11T05:15:19.086Z,38.35
2018-03-11T05:16:28.348Z,38.35
2018-03-11T05:17:37.264Z,38.45
2018-03-11T05:18:46.177Z,38.35
2018-03-11T05:19:55.094Z,38.16
2018-03-11T05:21:04.010Z,38.35
2018-03-11T05:22:13.188Z,38.26
2018-03-11T05:23:21.869Z,38.45
2018-03-11T05:24:31.056Z,38.26
2018-03-11T05:25:40.251Z,38.35
2018-03-11T05:26:49.682Z,38.26
2018-03-11T05:27:58.578Z,38.45
2018-03-11T05:29:07.492Z,38.45
2018-03-11T05:30:16.430Z,38.26
2018-03-11T05:31:26.124Z,38.45
2018-03-11T05:32:35.060Z,38.16
2018-03-11T05:33:43.722Z,38.45
2018-03-11T05:34:52.964Z,38.35
2018-03-11T05:36:02.181Z,38.16
2018-03-11T05:37:10.863Z,38.35
2018-03-11T05:38:19.779Z,38.45
2018-03-11T05:39:28.690Z,38.35
2018-03-11T05:40:37.608Z,38.45
2018-03-11T05:41:46.784Z,38.45
2018-03-11T05:42:55.969Z,38.45
2018-03-11T05:44:04.627Z,38.26
2018-03-11T05:45:13.334Z,38.45
2018-03-11T05:46:21.971Z,38.26
2018-03-11T05:47:30.648Z,38.45
2018-03-11T05:48:39.830Z,38.45
2018-03-11T05:49:49.523Z,38.45
2018-03-11T05:50:58.450Z,38.35
2018-03-11T05:52:07.610Z,38.45
2018-03-11T05:53:16.779Z,38.35
2018-03-11T05:54:26.013Z,38.35
2018-03-11T05:55:34.919Z,38.45
2018-03-11T05:56:43.560Z,38.54
2018-03-11T05:57:52.455Z,38.35
2018-03-11T05:59:01.354Z,38.35
2018-03-11T06:00:10.552Z,38.45
2018-03-11T06:01:19.447Z,38.45
2018-03-11T06:02:28.880Z,38.54
2018-03-11T06:03:38.046Z,38.35
2018-03-11T06:04:46.730Z,38.35
2018-03-11T06:05:56.164Z,38.35
2018-03-11T06:07:05.156Z,38.54
2018-03-11T06:08:14.102Z,38.54
2018-03-11T06:09:23.278Z,38.45
2018-03-11T06:10:32.546Z,38.45
2018-03-11T06:11:41.737Z,38.35
2018-03-11T06:12:50.732Z,38.26
2018-03-11T06:13:59.648Z,38.26
2018-03-11T06:15:08.823Z,38.35
2018-03-11T06:16:17.788Z,38.35
2018-03-11T06:17:26.465Z,38.35
2018-03-11T06:18:35.641Z,38.35
2018-03-11T06:19:45.352Z,38.16
2018-03-11T06:20:54.007Z,38.26
2018-03-11T06:22:03.558Z,38.26
2018-03-11T06:23:12.229Z,38.06
2018-03-11T06:24:21.118Z,38.16
2018-03-11T06:25:30.020Z,38.06
2018-03-11T06:26:39.302Z,38.16
2018-03-11T06:27:48.013Z,38.26
2018-03-11T06:28:57.497Z,38.06
2018-03-11T06:30:06.402Z,38.26
2018-03-11T06:31:15.395Z,38.06
2018-03-11T06:32:24.671Z,38.06
2018-03-11T06:33:34.491Z,37.96
2018-03-11T06:34:43.921Z,38.06
2018-03-11T06:35:52.811Z,37.96
2018-03-11T06:37:01.803Z,38.08
2018-03-11T06:38:10.986Z,37.96
2018-03-11T06:39:19.892Z,38.06
2018-03-11T06:40:29.069Z,37.96
2018-03-11T06:41:38.778Z,37.87
2018-03-11T06:42:47.772Z,37.96
2018-03-11T06:43:57.191Z,37.96
2018-03-11T06:45:06.339Z,37.89
2018-03-11T06:46:15.275Z,38.06
2018-03-11T06:47:24.725Z,37.77
2018-03-11T06:48:33.655Z,37.79
2018-03-11T06:49:42.571Z,37.89
2018-03-11T06:50:51.492Z,37.96
2018-03-11T06:52:00.661Z,37.87
2018-03-11T06:53:09.556Z,37.87
2018-03-11T06:54:18.444Z,37.96
2018-03-11T06:55:27.389Z,37.89
2018-03-11T06:56:36.287Z,37.96
2018-03-11T06:57:45.500Z,37.89
2018-03-11T06:58:54.174Z,38.06
2018-03-11T07:00:03.368Z,37.87
2018-03-11T07:01:12.532Z,37.98
2018-03-11T07:02:21.478Z,37.77
2018-03-11T07:03:30.644Z,37.68
2018-03-11T07:04:39.298Z,37.89
2018-03-11T07:05:48.212Z,37.79
2018-03-11T07:06:57.111Z,37.6
2018-03-11T07:08:06.278Z,37.7
2018-03-11T07:09:16.007Z,37.7
2018-03-11T07:10:24.981Z,37.7
2018-03-11T07:11:33.643Z,37.7
2018-03-11T07:12:42.821Z,37.79
2018-03-11T07:13:51.984Z,37.6
2018-03-11T07:15:01.425Z,37.7
2018-03-11T07:16:10.624Z,37.7
2018-03-11T07:17:20.163Z,37.7
2018-03-11T07:18:29.075Z,37.7
2018-03-11T07:19:37.973Z,37.7
2018-03-11T07:20:47.147Z,37.7
2018-03-11T07:21:56.571Z,37.79
2018-03-11T07:23:05.763Z,37.7
2018-03-11T07:24:15.194Z,37.6
2018-03-11T07:25:24.387Z,37.58
2018-03-11T07:26:33.340Z,37.79
2018-03-11T07:27:42.502Z,37.7
2018-03-11T07:28:51.983Z,37.89
2018-03-11T07:30:00.931Z,37.79
2018-03-11T07:31:09.878Z,37.6
2018-03-11T07:32:18.532Z,37.6
2018-03-11T07:33:27.679Z,37.31
2018-03-11T07:34:37.105Z,37.23
2018-03-11T07:35:46.837Z,37.33
2018-03-11T07:36:56.268Z,37.04
2018-03-11T07:38:05.418Z,36.85
2018-03-11T07:39:14.590Z,37.13
2018-03-11T07:40:24.019Z,36.94
2018-03-11T07:41:33.205Z,36.94
2018-03-11T07:42:42.145Z,37.04
2018-03-11T07:43:51.812Z,37.04
2018-03-11T07:45:00.747Z,36.77
2018-03-11T07:46:10.346Z,36.96
2018-03-11T07:47:19.273Z,36.77
2018-03-11T07:48:28.448Z,36.87
2018-03-11T07:49:37.446Z,36.67
2018-03-11T07:50:46.599Z,36.77
2018-03-11T07:51:55.756Z,36.57
2018-03-11T07:53:05.100Z,36.38
2018-03-11T07:54:14.845Z,36.38
2018-03-11T07:55:24.756Z,36
2018-03-11T07:56:33.931Z,36.4
2018-03-11T07:57:43.029Z,36.4
2018-03-11T07:58:52.609Z,36.21
2018-03-11T08:00:02.381Z,36.01
2018-03-11T08:01:11.568Z,36.4
2018-03-11T08:02:20.737Z,36.3
2018-03-11T08:03:29.903Z,36.11
2018-03-11T08:04:39.496Z,36.11
2018-03-11T08:05:49.318Z,35.82
2018-03-11T08:06:58.212Z,36.01
2018-03-11T08:08:07.398Z,36.11
2018-03-11T08:09:16.613Z,36.11
2018-03-11T08:10:26.327Z,35.92
2018-03-11T08:11:34.977Z,35.92
2018-03-11T08:12:43.760Z,35.82
2018-03-11T08:13:53.214Z,35.72
2018-03-11T08:15:02.643Z,35.53
2018-03-11T08:16:11.584Z,35.84
2018-03-11T08:17:21.025Z,35.74
2018-03-11T08:18:30.469Z,35.74
2018-03-11T08:19:39.644Z,35.64
2018-03-11T08:20:48.811Z,35.55
2018-03-11T08:21:57.478Z,35.64
2018-03-11T08:23:06.642Z,35.45
2018-03-11T08:24:16.100Z,35.36
2018-03-11T08:25:25.259Z,35.45
2018-03-11T08:26:34.457Z,35.45
2018-03-11T08:27:43.932Z,35.55
2018-03-11T08:28:53.394Z,35.55
2018-03-11T08:30:02.565Z,35.55
2018-03-11T08:31:11.232Z,35.37
2018-03-11T08:32:20.679Z,35.74
2018-03-11T08:33:29.370Z,35.28
2018-03-11T08:34:38.297Z,35.45
2018-03-11T08:35:48.309Z,35.08
2018-03-11T08:36:57.214Z,35.28
2018-03-11T08:38:06.389Z,35.26
2018-03-11T08:39:15.083Z,35.28
2018-03-11T08:40:24.255Z,35.28
2018-03-11T08:41:33.152Z,35.28
2018-03-11T08:42:42.089Z,35.36
2018-03-11T08:43:51.340Z,35.28
2018-03-11T08:45:00.787Z,35.28
2018-03-11T08:46:09.694Z,35.28
2018-03-11T08:47:19.143Z,35.28
2018-03-11T08:48:28.318Z,35.28
2018-03-11T08:49:37.477Z,35.37
2018-03-11T08:50:46.647Z,35.28
2018-03-11T08:51:55.300Z,35.28
2018-03-11T08:53:04.201Z,35.28
2018-03-11T08:54:13.364Z,35.47
2018-03-11T08:55:22.296Z,35.18
2018-03-11T08:56:31.719Z,35.28
2018-03-11T08:57:40.669Z,35.18
2018-03-11T08:58:49.582Z,35.28
2018-03-11T08:59:58.483Z,35.29
2018-03-11T09:01:07.899Z,35
2018-03-11T09:02:16.563Z,35.1
2018-03-11T09:03:25.207Z,35.2
2018-03-11T09:04:34.353Z,35.2
2018-03-11T09:05:43.766Z,35.2
2018-03-11T09:06:53.744Z,35.2
2018-03-11T09:08:03.193Z,35.1
2018-03-11T09:09:12.356Z,35.1
2018-03-11T09:10:21.261Z,35.2
2018-03-11T09:11:30.596Z,35.1
2018-03-11T09:12:39.771Z,35.29
2018-03-11T09:13:49.340Z,35.2
2018-03-11T09:14:58.249Z,35.29
2018-03-11T09:16:06.904Z,35.2
2018-03-11T09:17:16.063Z,35.29
2018-03-11T09:18:25.231Z,35.29
2018-03-11T09:19:34.913Z,35.29
2018-03-11T09:20:43.584Z,35.31
2018-03-11T09:21:53.010Z,35.29
2018-03-11T09:23:02.476Z,35.31
2018-03-11T09:24:11.906Z,34.81
2018-03-11T09:25:20.847Z,34.81
2018-03-11T09:26:29.510Z,34.92
2018-03-11T09:27:38.148Z,34.81
2018-03-11T09:28:47.551Z,34.81
2018-03-11T09:29:56.722Z,34.92
2018-03-11T09:31:05.889Z,34.83
2018-03-11T09:32:14.803Z,34.73
2018-03-11T09:33:24.249Z,34.83
2018-03-11T09:34:32.896Z,34.73
2018-03-11T09:35:41.821Z,34.63
2018-03-11T09:36:51.049Z,34.92
2018-03-11T09:38:00.281Z,34.54
2018-03-11T09:39:09.467Z,34.83
2018-03-11T09:40:18.529Z,34.83
2018-03-11T09:41:27.768Z,34.83
2018-03-11T09:42:36.665Z,34.63
2018-03-11T09:43:45.604Z,34.73
2018-03-11T09:44:55.037Z,34.63
2018-03-11T09:46:04.459Z,34.54
2018-03-11T09:47:13.629Z,34.63
2018-03-11T09:48:23.086Z,34.63
2018-03-11T09:49:32.533Z,34.63
2018-03-11T09:50:41.479Z,34.63
2018-03-11T09:51:51.452Z,34.73
2018-03-11T09:53:00.379Z,34.54
2018-03-11T09:54:09.582Z,34.44
2018-03-11T09:55:18.500Z,34.73
2018-03-11T09:56:28.214Z,34.73
2018-03-11T09:57:36.921Z,34.54
2018-03-11T09:58:46.089Z,34.54
2018-03-11T09:59:55.002Z,35.33
2018-03-11T10:01:04.438Z,34.65
2018-03-11T10:02:13.897Z,34.45
2018-03-11T10:03:22.832Z,34.45
2018-03-11T10:04:31.743Z,34.36
2018-03-11T10:05:40.712Z,34.45
2018-03-11T10:06:49.395Z,34.65
2018-03-11T10:07:59.332Z,34.65
2018-03-11T10:09:08.776Z,34.36
2018-03-11T10:10:17.465Z,34.36
2018-03-11T10:11:26.107Z,34.65
2018-03-11T10:12:34.758Z,34.45
2018-03-11T10:13:43.423Z,34.65
2018-03-11T10:14:52.601Z,34.94
2018-03-11T10:16:01.525Z,34.36
2018-03-11T10:17:10.704Z,34.75
2018-03-11T10:18:19.882Z,34.36
2018-03-11T10:19:28.821Z,34.36
2018-03-11T10:20:37.737Z,35.04
2018-03-11T10:21:46.937Z,34.55
2018-03-11T10:22:55.877Z,34.57
2018-03-11T10:24:05.052Z,34.65
2018-03-11T10:25:13.705Z,34.57
2018-03-11T10:26:22.850Z,34.55
2018-03-11T10:27:32.077Z,34.45
2018-03-11T10:28:41.503Z,34.57
2018-03-11T10:29:50.678Z,34.67
2018-03-11T10:30:59.593Z,34.84
2018-03-11T10:32:08.481Z,34.75
2018-03-11T10:33:17.904Z,35.05
2018-03-11T10:34:27.609Z,35.33
2018-03-11T10:35:36.772Z,35.42
2018-03-11T10:36:45.480Z,35.33
2018-03-11T10:37:54.569Z,35.25
2018-03-11T10:39:03.748Z,35.13
2018-03-11T10:40:13.461Z,35.33
2018-03-11T10:41:22.145Z,35.23
2018-03-11T10:42:31.145Z,35.23
2018-03-11T10:43:40.162Z,35.23
2018-03-11T10:44:51.233Z,35.15
2018-03-11T10:45:59.904Z,35.05
2018-03-11T10:47:10.527Z,35.35
2018-03-11T10:48:20.088Z,35.23
2018-03-11T10:49:29.040Z,35.33
2018-03-11T10:50:37.979Z,35.23
2018-03-11T10:51:46.644Z,35.23
2018-03-11T10:52:55.827Z,35.25
2018-03-11T10:54:05.006Z,35.33
2018-03-11T10:55:13.933Z,35.42
2018-03-11T10:56:22.845Z,35.72
2018-03-11T10:57:32.070Z,35.52
2018-03-11T10:58:41.035Z,35.72
2018-03-11T10:59:50.273Z,35.91
2018-03-11T11:00:59.202Z,35.72
2018-03-11T11:02:08.382Z,35.91
2018-03-11T11:03:17.050Z,36.2
2018-03-11T11:04:26.006Z,36.3
2018-03-11T11:05:35.192Z,36.57
2018-03-11T11:06:44.616Z,36.66
2018-03-11T11:07:54.599Z,36.86
2018-03-11T11:09:03.248Z,37.24
2018-03-11T11:10:11.956Z,37.15
2018-03-11T11:11:21.163Z,37.32
2018-03-11T11:12:30.396Z,37.32
2018-03-11T11:13:39.297Z,37.7
2018-03-11T11:14:48.995Z,37.88
2018-03-11T11:15:59.178Z,37.88
2018-03-11T11:17:08.114Z,37.79
2018-03-11T11:18:17.297Z,38.18
2018-03-11T11:19:26.509Z,38.64
2018-03-11T11:20:35.456Z,38.35
2018-03-11T11:21:44.422Z,38.64
2018-03-11T11:22:53.339Z,38.64
2018-03-11T11:24:02.834Z,38.62
2018-03-11T11:25:11.808Z,38.91
2018-03-11T11:26:22.211Z,39.49
2018-03-11T11:27:31.383Z,39.29
2018-03-11T11:28:40.581Z,39.01
2018-03-11T11:29:49.743Z,39.11
2018-03-11T11:30:59.576Z,39.49
2018-03-11T11:32:10.036Z,39.47
2018-03-11T11:33:19.364Z,39.28
2018-03-11T11:34:28.663Z,39.66
2018-03-11T11:35:38.520Z,39.76
2018-03-11T11:36:47.203Z,39.95
2018-03-11T11:37:56.118Z,39.66
2018-03-11T11:39:04.790Z,39.66
2018-03-11T11:40:14.192Z,40.53
2018-03-11T11:41:23.837Z,40.34
2018-03-11T11:42:33.995Z,40.32
2018-03-11T11:43:43.204Z,40.32
2018-03-11T11:44:52.127Z,40.32
2018-03-11T11:46:00.796Z,40.22
2018-03-11T11:47:09.977Z,40.7
2018-03-11T11:48:19.152Z,40.8
2018-03-11T11:49:27.816Z,40.51
2018-03-11T11:50:36.727Z,40.61
2018-03-11T11:51:45.663Z,40.61
2018-03-11T11:52:54.837Z,40.61
2018-03-11T11:54:04.510Z,40.61
2018-03-11T11:55:13.575Z,40.69
2018-03-11T11:56:23.021Z,40.88
2018-03-11T11:57:32.222Z,40.78
2018-03-11T11:58:41.194Z,40.59
2018-03-11T11:59:49.855Z,40.78
2018-03-11T12:00:58.769Z,40.78
2018-03-11T12:02:07.982Z,40.88
2018-03-11T12:03:16.876Z,40.97
2018-03-11T12:04:26.585Z,40.97
2018-03-11T12:05:36.020Z,40.78
2018-03-11T12:06:44.761Z,41.07
2018-03-11T12:07:53.696Z,41.07
2018-03-11T12:09:02.675Z,41.27
2018-03-11T12:10:11.311Z,41.17
2018-03-11T12:11:20.521Z,41.14
2018-03-11T12:12:29.745Z,41.34
2018-03-11T12:13:38.684Z,41.14
2018-03-11T12:14:48.417Z,41.44
2018-03-11T12:15:58.958Z,41.24
2018-03-11T12:17:08.681Z,41.14
2018-03-11T12:18:17.852Z,41.34
2018-03-11T12:19:27.039Z,41.34
2018-03-11T12:20:36.219Z,41.14
2018-03-11T12:21:46.006Z,41.14
2018-03-11T12:22:56.455Z,41.44
2018-03-11T12:24:05.656Z,41.14
2018-03-11T12:25:14.627Z,41.44
2018-03-11T12:26:23.279Z,41.44
2018-03-11T12:27:32.196Z,41.44
2018-03-11T12:28:40.874Z,41.34
2018-03-11T12:29:49.834Z,41.14
2018-03-11T12:30:58.817Z,41.14
2018-03-11T12:32:07.493Z,40.76
2018-03-11T12:33:16.416Z,40.78
2018-03-11T12:34:25.918Z,40.57
2018-03-11T12:35:35.246Z,40.59
2018-03-11T12:36:44.666Z,40.49
2018-03-11T12:37:53.576Z,40.69
2018-03-11T12:39:02.495Z,40.2
2018-03-11T12:40:11.407Z,40.39
2018-03-11T12:41:20.594Z,40.01
2018-03-11T12:42:29.488Z,40.03
2018-03-11T12:43:38.673Z,39.74
2018-03-11T12:44:47.845Z,39.36
2018-03-11T12:45:56.760Z,39.64
2018-03-11T12:47:05.545Z,39.45
2018-03-11T12:48:14.162Z,38.97
2018-03-11T12:49:23.074Z,38.89
2018-03-11T12:50:31.978Z,39.37
2018-03-11T12:51:41.166Z,39.28
2018-03-11T12:52:49.848Z,38.99
2018-03-11T12:53:58.775Z,38.7
2018-03-11T12:55:07.691Z,38.6
2018-03-11T12:56:16.610Z,38.6
2018-03-11T12:57:25.763Z,38.6
2018-03-11T12:58:34.485Z,38.7
2018-03-11T12:59:43.657Z,38.21
2018-03-11T13:00:52.560Z,38.21
2018-03-11T13:02:01.765Z,38.33
2018-03-11T13:03:11.217Z,38.23
2018-03-11T13:04:20.659Z,38.33
2018-03-11T13:05:29.839Z,38.33
2018-03-11T13:06:39.265Z,38.43
2018-03-11T13:07:48.463Z,38.33
2018-03-11T13:08:57.402Z,38.62
2018-03-11T13:10:07.673Z,38.43
2018-03-11T13:11:16.587Z,38.43
2018-03-11T13:12:25.508Z,38.43
2018-03-11T13:13:35.189Z,38.33
2018-03-11T13:14:44.380Z,38.14
2018-03-11T13:15:53.563Z,38.33
2018-03-11T13:17:02.957Z,38.43
2018-03-11T13:18:13.100Z,38.54
2018-03-11T13:19:22.273Z,38.14
2018-03-11T13:20:31.387Z,38.45
2018-03-11T13:21:40.303Z,38.43
2018-03-11T13:22:49.205Z,38.33
2018-03-11T13:23:59.397Z,38.43
2018-03-11T13:25:08.318Z,38.33
2018-03-11T13:26:17.163Z,38.43
2018-03-11T13:27:26.976Z,38.35
2018-03-11T13:28:35.903Z,38.45
2018-03-11T13:29:44.607Z,38.35
2018-03-11T13:30:53.686Z,38.45
2018-03-11T13:32:02.607Z,38.35
2018-03-11T13:33:11.840Z,38.54
2018-03-11T13:34:20.500Z,38.45
2018-03-11T13:35:29.682Z,38.45
2018-03-11T13:36:38.858Z,38.45
2018-03-11T13:37:47.789Z,38.43
2018-03-11T13:38:56.694Z,38.53
2018-03-11T13:40:05.427Z,38.35
2018-03-11T13:41:14.621Z,38.54
2018-03-11T13:42:24.351Z,38.64
2018-03-11T13:43:33.794Z,38.45
2018-03-11T13:44:43.218Z,38.45
2018-03-11T13:45:53.157Z,38.35
2018-03-11T13:47:02.072Z,38.25
2018-03-11T13:48:11.323Z,38.16
2018-03-11T13:49:21.033Z,38.25
2018-03-11T13:50:29.711Z,38.06
2018-03-11T13:51:38.632Z,38.16
2018-03-11T13:52:47.598Z,38.16
2018-03-11T13:53:57.101Z,38.06
2018-03-11T13:55:05.734Z,38.16
2018-03-11T13:56:14.894Z,38.16
2018-03-11T13:57:24.070Z,38.16
2018-03-11T13:58:33.262Z,38.35
2018-03-11T13:59:42.195Z,38.25
2018-03-11T14:00:51.376Z,38.06
2018-03-11T14:02:00.289Z,38.06
2018-03-11T14:03:09.237Z,38.06
2018-03-11T14:04:18.696Z,38.16
2018-03-11T14:05:27.866Z,38.16
2018-03-11T14:06:37.138Z,38.06
2018-03-11T14:07:46.077Z,38.16
2018-03-11T14:08:55.249Z,38.16
2018-03-11T14:10:04.414Z,38.16
2018-03-11T14:11:13.627Z,38.16
2018-03-11T14:12:22.343Z,38.35
2018-03-11T14:13:31.568Z,38.06
2018-03-11T14:14:41.390Z,38.25
2018-03-11T14:15:50.860Z,38.16
2018-03-11T14:17:00.787Z,38.25
2018-03-11T14:18:10.009Z,38.06
2018-03-11T14:19:18.941Z,38.25
2018-03-11T14:20:28.116Z,38.25
2018-03-11T14:21:37.031Z,38.25
2018-03-11T14:22:45.950Z,38.16
2018-03-11T14:23:54.630Z,38.06
2018-03-11T14:25:03.274Z,38.16
2018-03-11T14:26:12.158Z,38.18
2018-03-11T14:27:21.073Z,38.18
2018-03-11T14:28:29.979Z,38.06
2018-03-11T14:29:39.184Z,38.16
2018-03-11T14:30:48.637Z,38.16
2018-03-11T14:31:58.082Z,37.96
2018-03-11T14:33:07.039Z,38.16
2018-03-11T14:34:16.229Z,38.16
2018-03-11T14:35:24.873Z,38.16
2018-03-11T14:36:34.038Z,38.16
2018-03-11T14:37:43.207Z,38.16
2018-03-11T14:38:52.646Z,38.18
2018-03-11T14:40:01.607Z,38.25
2018-03-11T14:41:10.770Z,38.16
2018-03-11T14:42:19.673Z,38.35
2018-03-11T14:43:28.837Z,38.35
2018-03-11T14:44:38.275Z,38.16
2018-03-11T14:45:47.732Z,38.16
2018-03-11T14:46:56.631Z,38.25
2018-03-11T14:48:05.551Z,38.35
2018-03-11T14:49:14.716Z,38.74
2018-03-11T14:50:23.900Z,38.74
2018-03-11T14:51:33.356Z,38.45
2018-03-11T14:52:42.282Z,38.45
2018-03-11T14:53:52.397Z,38.54