createdAt,value
2019-04-01T06:24:31.625Z,1.50
2019-04-01T06:27:03.418Z,1.53
2019-04-01T06:29:33.093Z,1.70
2019-04-01T06:32:02.475Z,1.50
2019-04-01T06:34:35.779Z,1.43
2019-04-01T06:37:06.505Z,1.60
2019-04-01T06:39:35.347Z,1.60
2019-04-01T06:42:07.138Z,1.60
2019-04-01T06:44:36.094Z,1.87
2019-04-01T06:47:06.779Z,1.80
2019-04-01T06:49:36.923Z,1.80
2019-04-01T06:52:06.126Z,1.77
2019-04-01T06:54:37.568Z,1.73
2019-04-01T06:57:06.870Z,2.57
2019-04-01T06:59:36.480Z,1.67
2019-04-01T07:02:06.396Z,1.70
2019-04-01T07:04:36.011Z,1.80
2019-04-01T07:07:18.344Z,1.63
2019-04-01T07:09:36.986Z,1.90
2019-04-01T07:12:09.260Z,1.67
2019-04-01T07:14:38.993Z,1.63
2019-04-01T07:17:07.993Z,1.53
2019-04-01T07:19:37.484Z,1.53
2019-04-01T07:22:07.032Z,2.17
2019-04-01T07:24:36.742Z,1.83
2019-04-01T07:27:08.229Z,2.40
2019-04-01T07:29:39.119Z,2.53
2019-04-01T07:32:08.328Z,3.67
2019-04-01T07:34:41.190Z,3.90
2019-04-01T07:37:09.908Z,4.50
2019-04-01T07:39:39.511Z,5.00
2019-04-01T07:42:12.610Z,5.33
2019-04-01T07:44:41.631Z,5.50
2019-04-01T07:47:12.146Z,5.33
2019-04-01T07:49:42.322Z,4.80
2019-04-01T07:52:11.822Z,5.67
2019-04-01T07:54:41.353Z,5.03
2019-04-01T07:57:11.261Z,5.30
2019-04-01T07:59:40.860Z,4.47
2019-04-01T08:02:11.485Z,4.87
2019-04-01T08:04:40.254Z,4.17
2019-04-01T08:07:13.333Z,4.30
2019-04-01T08:09:43.959Z,4.23
2019-04-01T08:12:18.587Z,3.40
2019-04-01T08:14:50.179Z,3.50
2019-04-01T08:17:20.177Z,3.17
2019-04-01T08:19:50.841Z,3.00
2019-04-01T08:22:24.932Z,3.00
2019-04-01T08:24:55.296Z,3.05
2019-04-01T08:27:24.683Z,2.90
2019-04-01T08:29:53.807Z,3.53
2019-04-01T08:32:23.088Z,3.63
2019-04-01T08:34:53.163Z,3.90
2019-04-01T08:37:23.469Z,4.30
2019-04-01T08:39:56.310Z,4.57
2019-04-01T08:42:29.054Z,5.00
2019-04-01T08:44:59.964Z,5.10
2019-04-01T08:47:29.451Z,4.80
2019-04-01T08:49:58.489Z,5.37
2019-04-01T08:52:27.943Z,5.13
2019-04-01T08:54:57.209Z,5.47
2019-04-01T08:57:31.671Z,5.43
2019-04-01T09:00:01.905Z,5.13
2019-04-01T09:02:32.709Z,4.90
2019-04-01T09:05:03.650Z,5.13
2019-04-01T09:07:32.784Z,4.75
2019-04-01T09:10:01.621Z,4.50
2019-04-01T09:12:32.053Z,4.40
2019-04-01T09:15:01.801Z,4.40
2019-04-01T09:17:34.284Z,3.83
2019-04-01T09:20:04.403Z,4.00
2019-04-01T09:22:34.018Z,4.57
2019-04-01T09:25:04.747Z,6.30
2019-04-01T09:27:33.903Z,4.80
2019-04-01T09:30:04.738Z,6.90
2019-04-01T09:32:33.797Z,7.27
2019-04-01T09:35:09.754Z,6.97
2019-04-01T09:37:40.840Z,6.93
2019-04-01T09:40:12.029Z,9.93
2019-04-01T09:42:42.378Z,9.23
2019-04-01T09:45:14.678Z,10.85
2019-04-01T09:47:44.041Z,11.17
2019-04-01T09:50:14.702Z,10.70
2019-04-01T09:52:45.099Z,11.10
2019-04-01T09:55:14.997Z,11.70
2019-04-01T09:57:44.232Z,12.10
2019-04-01T10:00:15.211Z,12.00
2019-04-01T10:02:44.275Z,12.13
2019-04-01T10:05:13.282Z,11.27
2019-04-01T11:01:15.619Z,14.33
2019-04-01T11:03:44.944Z,15.27
2019-04-01T11:06:14.671Z,15.20
2019-04-01T11:08:44.820Z,15.80
2019-04-01T11:11:14.719Z,15.50
2019-04-01T11:13:44.555Z,13.50
2019-04-01T11:16:13.736Z,14.27
2019-04-01T11:18:42.704Z,13.80
2019-04-01T11:21:12.361Z,13.30
2019-04-01T11:23:41.759Z,12.30
2019-04-01T11:26:12.287Z,11.40
2019-04-01T11:28:41.810Z,10.10
2019-04-01T11:31:12.067Z,10.10
2019-04-01T11:33:41.809Z,9.60
2019-04-01T11:36:11.008Z,9.38
2019-04-01T11:38:40.541Z,8.20
2019-04-01T11:41:09.587Z,7.60
2019-04-01T11:43:40.817Z,7.63
2019-04-01T11:46:12.564Z,8.30
2019-04-01T11:48:40.701Z,7.40
2019-04-01T11:51:10.792Z,8.20
2019-04-01T11:53:41.522Z,8.17
2019-04-01T11:56:22.097Z,8.53
2019-04-01T11:58:56.621Z,9.17
2019-04-01T12:01:27.542Z,8.40
2019-04-01T12:03:56.318Z,8.90
2019-04-01T12:06:27.091Z,8.97
2019-04-01T12:08:56.375Z,8.17
2019-04-01T12:11:27.162Z,7.80
2019-04-01T12:13:57.079Z,8.40
2019-04-01T12:16:28.464Z,7.43
2019-04-01T12:18:57.332Z,7.20
2019-04-01T12:21:28.928Z,6.67
2019-04-01T12:23:58.227Z,7.07
2019-04-01T12:26:33.507Z,6.63
2019-04-01T12:29:02.861Z,7.00
2019-04-01T12:31:32.679Z,6.53
2019-04-01T12:34:02.127Z,7.17
2019-04-01T12:36:31.600Z,7.93
2019-04-01T12:39:02.450Z,9.03
2019-04-01T12:41:31.876Z,11.63
2019-04-01T12:44:02.605Z,10.40
2019-04-01T12:46:32.457Z,10.67
2019-04-01T12:49:01.585Z,10.90
2019-04-01T12:51:32.536Z,10.00
2019-04-01T12:54:01.810Z,8.60
2019-04-01T12:56:32.459Z,7.77
2019-04-01T12:59:03.489Z,8.00
2019-04-01T13:01:33.249Z,7.17
2019-04-01T13:04:04.539Z,7.30
2019-04-01T13:06:34.631Z,6.17
2019-04-01T13:09:07.096Z,5.80
2019-04-01T13:11:37.205Z,5.33
2019-04-01T13:14:06.802Z,5.40
2019-04-01T13:16:35.729Z,5.20
2019-04-01T13:19:05.149Z,5.67
2019-04-01T13:21:35.621Z,5.47
2019-04-01T13:24:05.655Z,5.53
2019-04-01T13:26:37.847Z,5.60
2019-04-01T13:29:08.315Z,5.60
2019-04-01T13:31:38.777Z,4.83
2019-04-01T13:34:08.719Z,5.57
2019-04-01T13:36:38.312Z,4.90
2019-04-01T13:39:11.924Z,5.00
2019-04-01T13:41:42.637Z,5.50
2019-04-01T13:44:11.961Z,5.30
2019-04-01T13:46:40.856Z,5.23
2019-04-01T13:49:09.979Z,5.40
2019-04-01T13:51:43.101Z,5.57
2019-04-01T13:54:11.958Z,6.67
2019-04-01T13:56:42.938Z,6.50
2019-04-01T13:59:12.548Z,5.80
2019-04-01T14:01:43.493Z,6.87
2019-04-01T14:04:13.475Z,6.57
2019-04-01T14:06:44.356Z,8.00
2019-04-01T14:09:13.465Z,7.80
2019-04-01T14:11:46.996Z,7.10
2019-04-01T14:14:22.857Z,7.90
2019-04-01T14:16:51.608Z,8.63
2019-04-01T14:19:20.648Z,8.30
2019-04-01T14:21:53.795Z,8.13
2019-04-01T14:24:24.679Z,7.73
2019-04-01T14:26:56.718Z,6.73
2019-04-01T14:29:26.344Z,7.90
2019-04-01T14:31:58.055Z,8.50
2019-04-01T14:34:29.427Z,7.33
2019-04-01T14:37:00.237Z,7.93
2019-04-01T14:39:34.607Z,8.17
2019-04-01T14:42:01.179Z,7.73
2019-04-01T14:44:30.825Z,9.00
2019-04-01T14:47:00.003Z,8.90
2019-04-01T14:49:32.891Z,8.90
2019-04-01T14:52:03.610Z,8.47
2019-04-01T14:54:34.117Z,10.43
2019-04-01T14:57:04.489Z,9.30
2019-04-01T14:59:35.666Z,9.80
2019-04-01T15:02:07.952Z,9.50
2019-04-01T15:04:37.407Z,10.30
2019-04-01T15:07:06.437Z,9.90
2019-04-01T15:09:37.126Z,11.13
2019-04-01T15:12:06.931Z,10.83
2019-04-01T15:14:36.626Z,11.90
2019-04-01T15:17:08.456Z,11.53
2019-04-01T15:19:38.812Z,11.57
2019-04-01T15:22:09.122Z,11.47
2019-04-01T15:24:38.723Z,10.77
2019-04-01T15:27:08.378Z,11.60
2019-04-01T15:29:38.709Z,11.70
2019-04-01T15:32:09.106Z,12.43
2019-04-01T15:34:39.486Z,12.70
2019-04-01T15:37:10.469Z,12.30
2019-04-01T15:39:39.962Z,12.77
2019-04-01T15:42:15.577Z,13.07
2019-04-01T15:44:48.364Z,12.33
2019-04-01T15:47:19.186Z,12.10
2019-04-01T15:49:49.018Z,12.90
2019-04-01T15:52:19.735Z,11.73
2019-04-01T15:54:49.250Z,12.17
2019-04-01T15:57:19.723Z,11.27
2019-04-01T15:59:49.501Z,11.50
2019-04-01T16:02:18.608Z,11.37
