createdAt,value
2022-08-03T00:01:27.060Z,100.00
2022-08-03T00:03:53.586Z,100.00
2022-08-03T00:06:20.042Z,100.00
2022-08-03T00:08:46.533Z,100.00
2022-08-03T00:11:12.918Z,100.00
2022-08-03T00:13:39.400Z,100.00
2022-08-03T00:16:05.815Z,100.00
2022-08-03T00:18:32.325Z,100.00
2022-08-03T00:20:58.793Z,100.00
2022-08-03T00:23:25.254Z,100.00
2022-08-03T00:25:52.030Z,100.00
2022-08-03T00:28:18.622Z,100.00
2022-08-03T00:30:45.023Z,100.00
2022-08-03T00:33:11.602Z,100.00
2022-08-03T00:35:50.228Z,100.00
2022-08-03T00:38:18.058Z,100.00
2022-08-03T00:40:44.506Z,100.00
2022-08-03T00:43:11.558Z,100.00
2022-08-03T00:45:43.401Z,100.00
2022-08-03T00:48:29.612Z,100.00
2022-08-03T00:50:58.929Z,100.00
2022-08-03T00:53:25.761Z,100.00
2022-08-03T00:55:52.456Z,100.00
2022-08-03T00:58:19.200Z,100.00
2022-08-03T01:00:45.672Z,100.00
2022-08-03T01:03:12.193Z,100.00
2022-08-03T01:05:46.600Z,100.00
2022-08-03T01:08:40.705Z,100.00
2022-08-03T01:11:16.488Z,100.00
2022-08-03T01:14:03.650Z,100.00
2022-08-03T01:16:57.589Z,100.00
2022-08-03T01:19:26.690Z,100.00
2022-08-03T01:22:27.206Z,100.00
2022-08-03T01:25:02.884Z,100.00
2022-08-03T01:27:49.263Z,100.00
2022-08-03T01:30:16.085Z,100.00
2022-08-03T01:33:01.635Z,100.00
2022-08-03T01:35:38.824Z,100.00
2022-08-03T01:38:18.152Z,100.00
2022-08-03T01:40:47.105Z,100.00
2022-08-03T01:44:27.652Z,100.00
2022-08-03T01:46:06.753Z,100.00
2022-08-03T01:48:36.183Z,100.00
2022-08-03T01:51:02.820Z,100.00
2022-08-03T01:53:31.372Z,100.00
2022-08-03T01:55:58.981Z,100.00
2022-08-03T01:58:26.781Z,100.00
2022-08-03T02:00:58.101Z,100.00
2022-08-03T02:03:24.712Z,100.00
2022-08-03T02:06:11.517Z,100.00
2022-08-03T02:08:41.898Z,100.00
2022-08-03T02:11:08.752Z,100.00
2022-08-03T02:13:35.797Z,100.00
2022-08-03T02:16:04.525Z,100.00
2022-08-03T02:18:33.452Z,100.00
2022-08-03T02:21:05.520Z,100.00
2022-08-03T02:23:38.989Z,100.00
2022-08-03T02:26:08.849Z,100.00
2022-08-03T02:28:37.734Z,100.00
2022-08-03T02:31:12.094Z,100.00
2022-08-03T02:33:44.190Z,100.00
2022-08-03T02:36:13.276Z,100.00
2022-08-03T02:38:42.674Z,100.00
2022-08-03T02:41:15.461Z,100.00
2022-08-03T02:44:07.198Z,100.00
2022-08-03T02:46:36.029Z,100.00
2022-08-03T02:49:40.551Z,100.00
2022-08-03T02:51:53.203Z,100.00
2022-08-03T02:54:22.543Z,100.00
2022-08-03T02:56:50.258Z,100.00
2022-08-03T02:59:18.753Z,100.00
2022-08-03T03:01:45.779Z,100.00
2022-08-03T03:04:13.972Z,100.00
2022-08-03T03:06:41.390Z,100.00
2022-08-03T03:09:09.771Z,100.00
2022-08-03T03:11:38.614Z,100.00
2022-08-03T03:14:08.681Z,100.00
2022-08-03T03:16:36.338Z,100.00
2022-08-03T03:19:03.207Z,100.00
2022-08-03T03:21:31.160Z,100.00
2022-08-03T03:23:58.012Z,100.00
2022-08-03T03:26:24.539Z,100.00
2022-08-03T03:28:50.980Z,100.00
2022-08-03T03:31:17.615Z,100.00
2022-08-03T03:33:44.447Z,100.00
2022-08-03T03:36:10.924Z,100.00
2022-08-03T03:38:37.480Z,100.00
2022-08-03T03:41:04.934Z,100.00
2022-08-03T03:43:31.765Z,100.00
2022-08-03T03:45:59.214Z,100.00
2022-08-03T03:48:26.497Z,100.00
2022-08-03T03:50:53.356Z,100.00
2022-08-03T03:53:19.950Z,100.00
2022-08-03T03:55:59.606Z,100.00
2022-08-03T03:58:30.501Z,100.00
2022-08-03T04:00:57.133Z,100.00
2022-08-03T04:03:23.589Z,100.00
2022-08-03T04:06:08.881Z,100.00
2022-08-03T04:08:53.743Z,100.00
2022-08-03T04:11:29.156Z,100.00
2022-08-03T04:14:08.014Z,100.00
2022-08-03T04:16:43.188Z,100.00
2022-08-03T04:19:23.589Z,100.00
2022-08-03T04:21:52.893Z,100.00
2022-08-03T04:24:20.870Z,100.00
2022-08-03T04:26:53.900Z,100.00
2022-08-03T04:29:21.489Z,100.00
2022-08-03T04:31:48.970Z,100.00
2022-08-03T04:34:16.396Z,100.00
2022-08-03T04:36:50.009Z,100.00
2022-08-03T04:39:23.379Z,100.00
2022-08-03T04:42:07.294Z,100.00
2022-08-03T04:44:41.105Z,100.00
2022-08-03T04:47:07.794Z,100.00
2022-08-03T04:49:36.881Z,100.00
2022-08-03T04:52:04.519Z,100.00
2022-08-03T04:54:31.313Z,100.00
2022-08-03T04:56:57.730Z,100.00
2022-08-03T04:59:24.139Z,100.00
2022-08-03T05:01:50.668Z,100.00
2022-08-03T05:04:17.157Z,100.00
2022-08-03T05:06:48.208Z,100.00
2022-08-03T05:09:39.596Z,100.00
2022-08-03T05:12:08.146Z,100.00
2022-08-03T05:14:37.712Z,100.00
2022-08-03T05:17:08.835Z,100.00
2022-08-03T05:19:35.447Z,100.00
2022-08-03T05:22:02.078Z,100.00
2022-08-03T05:24:28.543Z,100.00
2022-08-03T05:26:54.989Z,100.00
2022-08-03T05:29:21.388Z,100.00
2022-08-03T05:31:47.809Z,100.00
2022-08-03T05:34:14.384Z,100.00
2022-08-03T05:36:41.191Z,100.00
2022-08-03T05:39:07.692Z,100.00
2022-08-03T05:41:37.193Z,100.00
2022-08-03T05:44:04.668Z,100.00
2022-08-03T05:46:31.227Z,100.00
2022-08-03T05:48:57.739Z,100.00
2022-08-03T05:51:24.242Z,100.00
2022-08-03T05:53:50.723Z,100.00
2022-08-03T05:56:17.271Z,100.00
2022-08-03T05:58:45.277Z,100.00
2022-08-03T06:01:11.941Z,100.00
2022-08-03T06:03:38.759Z,100.00
2022-08-03T06:06:05.279Z,100.00
2022-08-03T06:08:31.849Z,100.00
2022-08-03T06:10:58.821Z,100.00
2022-08-03T06:13:25.313Z,100.00
2022-08-03T06:15:51.736Z,100.00
2022-08-03T06:18:18.296Z,100.00
2022-08-03T06:20:44.743Z,100.00
2022-08-03T06:23:17.684Z,100.00
2022-08-03T06:25:46.197Z,100.00
2022-08-03T06:28:51.867Z,100.00
2022-08-03T06:31:06.582Z,100.00
2022-08-03T06:34:31.297Z,100.00
2022-08-03T06:36:19.757Z,100.00
2022-08-03T06:38:46.193Z,100.00
2022-08-03T06:41:12.607Z,100.00
2022-08-03T06:44:03.592Z,100.00
2022-08-03T06:46:25.968Z,100.00
2022-08-03T06:48:52.937Z,100.00
2022-08-03T06:51:19.361Z,100.00
2022-08-03T06:53:45.760Z,100.00
2022-08-03T06:56:12.173Z,100.00
2022-08-03T06:58:38.800Z,100.00
2022-08-03T07:01:05.295Z,100.00
2022-08-03T07:03:31.808Z,100.00
2022-08-03T07:05:59.720Z,100.00
2022-08-03T07:08:33.534Z,100.00
2022-08-03T07:11:01.088Z,100.00
2022-08-03T07:13:27.657Z,100.00
2022-08-03T07:15:56.076Z,100.00
2022-08-03T07:18:29.203Z,100.00
2022-08-03T07:20:57.972Z,100.00
2022-08-03T07:23:25.468Z,100.00
2022-08-03T07:25:52.008Z,100.00
2022-08-03T07:28:18.419Z,100.00
2022-08-03T07:30:44.874Z,100.00
2022-08-03T07:33:11.532Z,100.00
2022-08-03T07:35:38.471Z,100.00
2022-08-03T07:38:05.028Z,100.00
2022-08-03T07:40:31.858Z,100.00
2022-08-03T07:42:58.774Z,100.00
2022-08-03T07:45:26.515Z,100.00
2022-08-03T07:47:53.869Z,100.00
2022-08-03T07:50:21.308Z,100.00
2022-08-03T07:52:48.056Z,100.00
2022-08-03T07:55:15.764Z,100.00
2022-08-03T07:57:42.259Z,100.00
2022-08-03T08:00:15.886Z,100.00
2022-08-03T08:02:42.914Z,100.00
2022-08-03T08:05:11.225Z,100.00
2022-08-03T08:07:40.816Z,100.00
2022-08-03T08:10:09.956Z,100.00
2022-08-03T08:12:38.754Z,100.00
2022-08-03T08:15:06.153Z,100.00
2022-08-03T08:17:41.964Z,100.00
2022-08-03T08:20:09.339Z,100.00
2022-08-03T08:22:35.803Z,100.00
2022-08-03T08:25:04.152Z,100.00
2022-08-03T08:28:22.540Z,100.00
2022-08-03T08:30:19.630Z,100.00
2022-08-03T08:32:46.361Z,100.00
2022-08-03T08:35:12.991Z,100.00
2022-08-03T08:37:40.358Z,100.00
2022-08-03T08:40:08.717Z,100.00
2022-08-03T08:42:40.272Z,100.00
2022-08-03T08:45:09.883Z,100.00
2022-08-03T08:47:51.508Z,100.00
2022-08-03T08:50:27.250Z,100.00
2022-08-03T08:52:55.094Z,100.00
2022-08-03T08:55:23.283Z,100.00
2022-08-03T08:57:53.200Z,100.00
2022-08-03T09:00:19.843Z,100.00
2022-08-03T09:02:46.951Z,100.00
2022-08-03T09:05:15.850Z,100.00
2022-08-03T09:07:43.769Z,100.00
2022-08-03T09:10:13.598Z,100.00
2022-08-03T09:12:45.601Z,100.00
2022-08-03T09:15:33.196Z,100.00
2022-08-03T09:18:01.510Z,100.00
2022-08-03T09:20:31.349Z,100.00
2022-08-03T09:23:58.948Z,100.00
2022-08-03T09:26:00.100Z,100.00
2022-08-03T09:28:59.411Z,100.00
2022-08-03T09:31:33.010Z,100.00
2022-08-03T09:34:07.299Z,100.00
2022-08-03T09:36:42.926Z,100.00
2022-08-03T09:39:12.027Z,100.00
2022-08-03T09:41:40.075Z,100.00
2022-08-03T09:44:07.010Z,100.00
2022-08-03T09:46:50.049Z,100.00
2022-08-03T09:49:16.950Z,100.00
2022-08-03T09:52:32.693Z,100.00
2022-08-03T09:54:32.448Z,100.00
2022-08-03T09:56:59.247Z,100.00
2022-08-03T09:59:28.187Z,100.00
2022-08-03T10:01:56.375Z,100.00
2022-08-03T10:04:23.690Z,100.00
2022-08-03T10:07:09.273Z,100.00
2022-08-03T10:09:36.979Z,100.00
2022-08-03T10:12:11.800Z,100.00
2022-08-03T10:14:39.470Z,100.00
2022-08-03T10:17:07.373Z,100.00
2022-08-03T10:19:33.923Z,100.00
2022-08-03T10:22:18.729Z,100.00
2022-08-03T10:25:11.482Z,100.00
2022-08-03T10:27:42.447Z,100.00
2022-08-03T10:30:11.853Z,100.00
2022-08-03T10:32:42.992Z,100.00
2022-08-03T10:35:20.193Z,100.00
2022-08-03T10:38:05.051Z,100.00
2022-08-03T10:40:47.979Z,100.00
2022-08-03T10:43:26.102Z,100.00
2022-08-03T10:45:52.967Z,100.00
2022-08-03T10:48:20.057Z,100.00
2022-08-03T10:50:48.533Z,100.00
2022-08-03T10:53:18.631Z,100.00
2022-08-03T10:56:05.894Z,100.00
2022-08-03T10:58:37.482Z,100.00
2022-08-03T11:01:58.217Z,100.00
2022-08-03T11:04:29.229Z,100.00
2022-08-03T11:07:23.387Z,100.00
2022-08-03T11:09:55.123Z,100.00
2022-08-03T11:12:21.558Z,100.00
2022-08-03T11:14:57.915Z,100.00
2022-08-03T11:17:24.935Z,100.00
2022-08-03T11:19:57.316Z,100.00
2022-08-03T11:22:25.393Z,100.00
2022-08-03T11:24:54.036Z,100.00
2022-08-03T11:27:24.397Z,100.00
2022-08-03T11:30:01.389Z,100.00
2022-08-03T11:32:51.568Z,100.00
2022-08-03T11:35:43.981Z,100.00
2022-08-03T11:38:11.204Z,99.44
2022-08-03T11:40:49.136Z,100.00
2022-08-03T11:43:21.709Z,100.00
2022-08-03T11:45:59.775Z,99.88
2022-08-03T11:48:28.481Z,98.79
2022-08-03T11:50:54.988Z,98.43
2022-08-03T11:53:21.581Z,98.55
2022-08-03T11:55:53.144Z,98.79
2022-08-03T11:59:16.705Z,98.66
2022-08-03T12:01:10.657Z,97.23
2022-08-03T12:03:37.285Z,95.52
2022-08-03T12:06:09.568Z,96.49
2022-08-03T12:08:35.978Z,96.17
2022-08-03T12:11:06.577Z,95.91
2022-08-03T12:14:05.735Z,96.61
2022-08-03T12:16:37.780Z,97.42
2022-08-03T12:19:06.606Z,96.72
2022-08-03T12:21:34.158Z,97.14
2022-08-03T12:24:03.022Z,96.99
2022-08-03T12:26:30.834Z,96.16
2022-08-03T12:28:58.299Z,95.45
2022-08-03T12:31:25.092Z,95.36
2022-08-03T12:34:03.248Z,95.55
2022-08-03T12:36:35.501Z,95.79
2022-08-03T12:39:07.895Z,95.39
2022-08-03T12:41:35.533Z,94.73
2022-08-03T12:44:07.065Z,96.37
2022-08-03T12:46:46.951Z,95.27
2022-08-03T12:49:17.075Z,93.43
2022-08-03T12:51:43.553Z,93.59
2022-08-03T12:54:17.329Z,92.52
2022-08-03T12:57:15.586Z,93.77
2022-08-03T12:59:53.272Z,94.06
2022-08-03T13:02:23.542Z,95.91
2022-08-03T13:04:51.597Z,95.10
2022-08-03T13:07:18.871Z,95.46
2022-08-03T13:09:52.910Z,93.88
2022-08-03T13:12:21.789Z,94.57
2022-08-03T13:14:52.051Z,96.26
2022-08-03T13:17:19.326Z,94.94
2022-08-03T13:19:47.474Z,93.63
2022-08-03T13:22:22.161Z,93.47
2022-08-03T13:24:51.320Z,93.23
2022-08-03T13:28:04.794Z,92.50
2022-08-03T13:30:06.009Z,90.47
2022-08-03T13:32:33.221Z,91.18
2022-08-03T13:34:59.985Z,92.29
2022-08-03T13:37:27.018Z,93.43
2022-08-03T13:39:59.081Z,92.09
2022-08-03T13:42:27.341Z,91.44
2022-08-03T13:44:53.843Z,90.14
2022-08-03T13:47:20.672Z,88.38
2022-08-03T13:49:59.886Z,87.01
2022-08-03T13:52:36.182Z,85.22
2022-08-03T13:55:05.464Z,76.25
2022-08-03T13:58:03.026Z,85.23
2022-08-03T14:00:26.261Z,84.96
2022-08-03T14:03:01.827Z,87.09
2022-08-03T14:05:32.072Z,83.52
2022-08-03T14:07:58.654Z,81.59
2022-08-03T14:10:31.868Z,81.25
2022-08-03T14:13:00.593Z,83.44
2022-08-03T14:15:28.536Z,82.83
2022-08-03T14:17:55.606Z,82.26
2022-08-03T14:20:36.774Z,85.16
2022-08-03T14:23:06.851Z,82.96
2022-08-03T14:25:44.220Z,85.99
2022-08-03T14:28:23.312Z,86.50
2022-08-03T14:30:51.213Z,86.39
2022-08-03T14:33:17.786Z,88.97
2022-08-03T14:35:44.273Z,87.15
2022-08-03T14:38:10.712Z,88.18
2022-08-03T14:40:37.649Z,88.89
2022-08-03T14:43:04.129Z,90.51
2022-08-03T14:45:30.552Z,90.09
2022-08-03T14:50:31.789Z,88.01
2022-08-03T14:50:50.271Z,85.94
2022-08-03T14:53:17.934Z,81.27
2022-08-03T14:55:50.557Z,85.65
2022-08-03T14:58:27.519Z,86.88
2022-08-03T15:00:55.609Z,79.13
2022-08-03T15:03:24.875Z,82.37
2022-08-03T15:05:56.795Z,82.00
2022-08-03T15:08:25.010Z,82.95
2022-08-03T15:10:52.270Z,76.90
2022-08-03T15:13:20.013Z,73.52
2022-08-03T15:15:47.683Z,77.25
2022-08-03T15:18:14.149Z,74.08
2022-08-03T15:20:45.918Z,72.17
2022-08-03T15:23:15.064Z,75.39
2022-08-03T15:26:28.726Z,76.82
2022-08-03T15:28:29.493Z,73.73
2022-08-03T15:30:55.935Z,71.94
2022-08-03T15:33:22.581Z,73.94
2022-08-03T15:35:49.806Z,74.71
2022-08-03T15:38:18.657Z,71.90
2022-08-03T15:40:45.321Z,66.92
2022-08-03T15:43:11.728Z,76.58
2022-08-03T15:45:38.336Z,67.58
2022-08-03T15:48:05.781Z,70.45
2022-08-03T15:50:32.397Z,75.60
2022-08-03T15:52:59.174Z,70.00
2022-08-03T15:55:25.880Z,69.70
2022-08-03T15:59:10.001Z,72.55
2022-08-03T16:00:40.043Z,73.63
2022-08-03T16:03:06.486Z,72.60
2022-08-03T16:05:33.061Z,70.99
2022-08-03T16:08:04.271Z,74.69
2022-08-03T16:10:32.496Z,79.27
2022-08-03T16:12:59.995Z,78.57
2022-08-03T16:15:26.915Z,79.25
2022-08-03T16:17:53.317Z,80.62
2022-08-03T16:20:31.407Z,80.68
2022-08-03T16:23:10.823Z,78.85
2022-08-03T16:25:42.460Z,82.40
2022-08-03T16:28:13.977Z,79.62
2022-08-03T16:30:43.019Z,79.48
2022-08-03T16:33:10.474Z,86.63
2022-08-03T16:35:37.658Z,77.46
2022-08-03T16:38:09.760Z,84.19
2022-08-03T16:40:36.768Z,80.94
2022-08-03T16:43:10.782Z,77.95
2022-08-03T16:45:46.271Z,76.94
2022-08-03T16:48:13.248Z,76.54
2022-08-03T16:50:39.905Z,74.64
2022-08-03T16:53:09.039Z,75.21
2022-08-03T16:55:43.358Z,81.38
2022-08-03T16:58:19.500Z,79.65
2022-08-03T17:01:01.616Z,75.20
2022-08-03T17:03:42.713Z,79.42
2022-08-03T17:06:26.468Z,76.46
2022-08-03T17:09:01.603Z,79.88
2022-08-03T17:11:30.034Z,86.14
2022-08-03T17:14:00.072Z,72.31
2022-08-03T17:16:26.905Z,76.86
2022-08-03T17:19:03.983Z,90.68
2022-08-03T17:21:32.427Z,82.08
2022-08-03T17:24:24.063Z,80.75
2022-08-03T17:26:53.514Z,77.73
2022-08-03T17:29:23.058Z,80.70
2022-08-03T17:31:52.856Z,76.46
2022-08-03T17:34:26.279Z,82.27
2022-08-03T17:37:27.181Z,80.35
2022-08-03T17:39:59.911Z,79.78
2022-08-03T17:42:30.657Z,81.10
2022-08-03T17:45:01.672Z,77.43
2022-08-03T17:47:42.799Z,83.22
2022-08-03T17:50:24.855Z,86.35
2022-08-03T17:53:07.855Z,80.77
2022-08-03T17:55:57.093Z,84.76
2022-08-03T17:58:41.640Z,84.45
2022-08-03T18:02:00.441Z,81.13
2022-08-03T18:04:30.345Z,77.30
2022-08-03T18:06:59.043Z,80.51
2022-08-03T18:10:06.729Z,81.71
2022-08-03T18:12:25.029Z,83.06
2022-08-03T18:15:01.494Z,83.91
2022-08-03T18:17:58.268Z,80.52
2022-08-03T18:20:34.772Z,81.08
2022-08-03T18:23:08.722Z,80.35
2022-08-03T18:25:45.451Z,84.50
2022-08-03T18:28:18.694Z,84.75
2022-08-03T18:30:54.587Z,84.52
2022-08-03T18:34:18.420Z,84.28
2022-08-03T18:36:11.442Z,86.33
2022-08-03T18:38:47.445Z,88.76
2022-08-03T18:41:20.552Z,90.45
2022-08-03T18:44:08.566Z,86.11
2022-08-03T18:47:07.344Z,84.66
2022-08-03T18:49:50.345Z,83.24
2022-08-03T18:52:26.997Z,83.03
2022-08-03T18:55:06.573Z,83.95
2022-08-03T18:58:05.505Z,86.41
2022-08-03T19:00:53.953Z,88.31
2022-08-03T19:03:24.726Z,87.95
2022-08-03T19:06:25.420Z,87.90
2022-08-03T19:09:16.817Z,89.50
2022-08-03T19:12:12.282Z,91.30
2022-08-03T19:14:49.277Z,91.80
2022-08-03T19:17:21.193Z,92.06
2022-08-03T19:19:51.382Z,92.46
2022-08-03T19:22:21.221Z,100.00
2022-08-03T19:24:49.244Z,100.00
2022-08-03T19:27:16.274Z,100.00
2022-08-03T19:29:58.051Z,100.00
2022-08-03T19:32:31.066Z,100.00
2022-08-03T19:35:00.198Z,100.00
2022-08-03T19:37:38.675Z,100.00
2022-08-03T19:40:10.830Z,100.00
2022-08-03T19:42:44.674Z,100.00
2022-08-03T19:45:14.836Z,100.00
2022-08-03T19:48:09.492Z,100.00
2022-08-03T19:50:37.701Z,100.00
2022-08-03T19:53:12.942Z,100.00
2022-08-03T19:55:48.865Z,100.00
2022-08-03T19:58:17.790Z,100.00
2022-08-03T20:00:55.518Z,100.00
2022-08-03T20:06:09.229Z,100.00
2022-08-03T20:08:35.887Z,100.00
2022-08-03T20:11:10.805Z,100.00
2022-08-03T20:13:39.017Z,100.00
2022-08-03T20:16:05.939Z,100.00
2022-08-03T20:18:39.286Z,100.00
2022-08-03T20:21:15.310Z,100.00
2022-08-03T20:24:01.957Z,100.00
2022-08-03T20:26:30.526Z,100.00
2022-08-03T20:29:09.197Z,100.00
2022-08-03T20:31:37.725Z,100.00
2022-08-03T20:34:06.253Z,100.00
2022-08-03T20:36:32.743Z,100.00
2022-08-03T20:38:59.391Z,100.00
2022-08-03T20:41:26.546Z,100.00
2022-08-03T20:43:53.235Z,100.00
2022-08-03T20:46:29.427Z,100.00
2022-08-03T20:49:01.387Z,100.00
2022-08-03T20:51:50.007Z,100.00
2022-08-03T20:54:23.016Z,100.00
2022-08-03T20:56:57.686Z,100.00
2022-08-03T20:59:33.614Z,100.00
2022-08-03T21:02:05.543Z,100.00
2022-08-03T21:04:31.968Z,100.00
2022-08-03T21:07:03.395Z,100.00
2022-08-03T21:09:53.573Z,100.00
2022-08-03T21:12:33.579Z,100.00
2022-08-03T21:13:09.236Z,100.00
2022-08-03T21:15:03.670Z,100.00
2022-08-03T21:17:42.367Z,100.00
2022-08-03T21:20:12.868Z,100.00
2022-08-03T21:22:45.114Z,100.00
2022-08-03T21:25:14.655Z,100.00
2022-08-03T21:27:41.793Z,100.00
2022-08-03T21:30:10.510Z,100.00
2022-08-03T21:32:40.186Z,100.00
2022-08-03T21:35:09.529Z,100.00
2022-08-03T21:37:38.774Z,100.00
2022-08-03T21:40:06.658Z,100.00
2022-08-03T21:42:35.057Z,100.00
2022-08-03T21:45:06.410Z,100.00
2022-08-03T21:47:36.854Z,100.00
2022-08-03T21:50:09.475Z,100.00
2022-08-03T21:52:42.995Z,100.00
2022-08-03T21:55:20.885Z,100.00
2022-08-03T21:57:53.524Z,100.00
2022-08-03T22:00:22.908Z,100.00
2022-08-03T22:02:55.585Z,100.00
2022-08-03T22:05:42.432Z,100.00
2022-08-03T22:08:10.788Z,100.00
2022-08-03T22:10:39.987Z,100.00
2022-08-03T22:13:06.419Z,100.00
2022-08-03T22:15:33.250Z,100.00
2022-08-03T22:18:03.499Z,100.00
2022-08-03T22:20:30.542Z,100.00
2022-08-03T22:23:01.091Z,100.00
2022-08-03T22:25:30.734Z,100.00
2022-08-03T22:28:01.992Z,100.00
2022-08-03T22:30:29.102Z,100.00
2022-08-03T22:32:56.510Z,100.00
2022-08-03T22:35:25.752Z,100.00
2022-08-03T22:37:55.480Z,100.00
2022-08-03T22:40:22.106Z,100.00
2022-08-03T22:42:52.358Z,100.00
2022-08-03T22:46:07.189Z,100.00
2022-08-03T22:48:08.132Z,100.00
2022-08-03T22:50:34.793Z,100.00
2022-08-03T22:53:01.438Z,100.00
2022-08-03T22:55:28.445Z,100.00
2022-08-03T22:57:56.136Z,100.00
2022-08-03T23:00:23.565Z,100.00
2022-08-03T23:02:51.183Z,100.00
2022-08-03T23:06:00.348Z,100.00
2022-08-03T23:08:14.570Z,100.00
2022-08-03T23:10:46.810Z,100.00
2022-08-03T23:13:16.349Z,100.00
2022-08-03T23:15:48.978Z,100.00
2022-08-03T23:18:16.101Z,100.00
2022-08-03T23:20:44.687Z,100.00
2022-08-03T23:23:12.490Z,100.00
2022-08-03T23:25:41.507Z,100.00
2022-08-03T23:28:09.028Z,100.00
2022-08-03T23:30:37.638Z,100.00
2022-08-03T23:33:04.481Z,100.00
2022-08-03T23:36:27.887Z,100.00
2022-08-03T23:38:36.686Z,100.00
2022-08-03T23:41:04.938Z,100.00
2022-08-03T23:43:51.384Z,100.00
2022-08-03T23:46:19.782Z,100.00
2022-08-03T23:48:46.392Z,100.00
2022-08-03T23:52:03.988Z,100.00
2022-08-03T23:54:47.215Z,100.00
2022-08-03T23:57:29.312Z,100.00
