createdAt,value
2018-09-27T00:00:38.051Z,0
2018-09-27T00:01:47.921Z,0
2018-09-27T00:02:58.059Z,0
2018-09-27T00:04:09.948Z,0
2018-09-27T00:05:20.121Z,0
2018-09-27T00:06:29.985Z,0
2018-09-27T00:07:40.116Z,0
2018-09-27T00:08:49.958Z,0
2018-09-27T00:10:00.087Z,0
2018-09-27T00:11:09.942Z,0
2018-09-27T00:12:20.094Z,0
2018-09-27T00:13:30.253Z,0
2018-09-27T00:14:40.117Z,0
2018-09-27T00:15:50.292Z,0
2018-09-27T00:17:00.483Z,0
2018-09-27T00:18:10.620Z,0
2018-09-27T00:19:20.745Z,0
2018-09-27T00:20:31.019Z,0
2018-09-27T00:21:41.152Z,0
2018-09-27T00:22:51.338Z,0
2018-09-27T00:24:01.218Z,0
2018-09-27T00:25:11.083Z,0
2018-09-27T00:26:20.963Z,0
2018-09-27T00:27:31.100Z,0
2018-09-27T00:28:40.973Z,0
2018-09-27T00:29:51.112Z,0
2018-09-27T00:31:00.984Z,0
2018-09-27T00:32:11.140Z,0
2018-09-27T00:33:20.965Z,0
2018-09-27T00:34:31.175Z,0
2018-09-27T00:35:41.037Z,0
2018-09-27T00:36:51.164Z,0
2018-09-27T00:38:03.046Z,0
2018-09-27T00:39:13.017Z,0
2018-09-27T00:40:22.334Z,0
2018-09-27T00:41:32.461Z,0
2018-09-27T00:42:42.351Z,0
2018-09-27T00:43:52.480Z,0
2018-09-27T00:45:03.812Z,0
2018-09-27T00:46:13.966Z,0
2018-09-27T00:47:24.106Z,0
2018-09-27T00:48:34.225Z,0
2018-09-27T00:49:44.376Z,0
2018-09-27T00:50:54.531Z,0
2018-09-27T00:52:04.670Z,0
2018-09-27T00:53:14.810Z,0
2018-09-27T00:54:24.929Z,0
2018-09-27T00:55:34.811Z,0
2018-09-27T00:56:44.663Z,0
2018-09-27T00:57:54.839Z,0
2018-09-27T00:59:04.697Z,0
2018-09-27T01:00:14.835Z,0
2018-09-27T01:01:24.724Z,0
2018-09-27T01:02:34.884Z,0
2018-09-27T01:03:44.759Z,0
2018-09-27T01:04:54.898Z,0
2018-09-27T01:06:05.138Z,0
2018-09-27T01:07:15.266Z,0
2018-09-27T01:08:25.148Z,0
2018-09-27T01:09:35.340Z,0
2018-09-27T01:10:45.482Z,0
2018-09-27T01:11:55.356Z,0
2018-09-27T01:13:05.221Z,0
2018-09-27T01:14:15.114Z,0
2018-09-27T01:15:25.309Z,0
2018-09-27T01:16:35.441Z,0
2018-09-27T01:17:45.312Z,0
2018-09-27T01:18:55.435Z,0
2018-09-27T01:20:04.900Z,0
2018-09-27T01:21:15.050Z,0
2018-09-27T01:22:24.927Z,0
2018-09-27T01:23:34.799Z,0
2018-09-27T01:24:44.963Z,0
2018-09-27T01:25:55.090Z,0
2018-09-27T01:27:05.239Z,0
2018-09-27T01:28:15.433Z,0
2018-09-27T01:29:25.624Z,0
2018-09-27T01:30:35.462Z,0
2018-09-27T01:31:45.596Z,0
2018-09-27T01:32:55.746Z,0
2018-09-27T01:34:06.226Z,0
2018-09-27T01:35:16.370Z,0
2018-09-27T01:36:26.506Z,0
2018-09-27T01:37:36.387Z,0
2018-09-27T01:38:46.524Z,0
2018-09-27T01:39:56.339Z,0
2018-09-27T01:41:06.217Z,0
2018-09-27T01:42:16.106Z,0
2018-09-27T01:43:26.249Z,0
2018-09-27T01:44:36.505Z,0
2018-09-27T01:45:46.649Z,0
2018-09-27T01:46:56.630Z,0
2018-09-27T01:48:06.855Z,0
2018-09-27T01:49:17.003Z,0
2018-09-27T01:50:27.148Z,0
2018-09-27T01:51:37.315Z,0
2018-09-27T01:52:47.457Z,0
2018-09-27T01:53:57.591Z,0
2018-09-27T01:55:07.725Z,0
2018-09-27T01:56:17.898Z,0
2018-09-27T01:57:28.036Z,0
2018-09-27T01:58:38.236Z,0
2018-09-27T01:59:48.478Z,0
2018-09-27T02:00:58.392Z,0
2018-09-27T02:02:08.337Z,0
2018-09-27T02:03:18.490Z,0
2018-09-27T02:04:28.618Z,0
2018-09-27T02:05:38.766Z,0
2018-09-27T02:06:48.934Z,0
2018-09-27T02:07:59.071Z,0
2018-09-27T02:09:10.155Z,0
2018-09-27T02:10:20.300Z,0
2018-09-27T02:11:30.436Z,0
2018-09-27T02:12:40.630Z,0
2018-09-27T02:13:50.820Z,0
2018-09-27T02:15:01.380Z,0
2018-09-27T02:16:11.507Z,0
2018-09-27T02:17:21.642Z,0
2018-09-27T02:18:31.238Z,0
2018-09-27T02:19:41.412Z,0
2018-09-27T02:20:51.012Z,0
2018-09-27T02:22:00.884Z,0
2018-09-27T02:23:11.027Z,0
2018-09-27T02:24:20.914Z,0
2018-09-27T02:25:31.064Z,0
2018-09-27T02:26:41.186Z,0
2018-09-27T02:27:51.068Z,0
2018-09-27T02:29:01.761Z,0
2018-09-27T02:30:11.909Z,0
2018-09-27T02:31:22.069Z,0
2018-09-27T02:32:32.217Z,0
2018-09-27T02:33:42.366Z,0
2018-09-27T02:34:52.524Z,0
2018-09-27T02:36:02.709Z,0
2018-09-27T02:37:12.926Z,0
2018-09-27T02:38:23.096Z,0
2018-09-27T02:39:33.228Z,0
2018-09-27T02:40:43.173Z,0
2018-09-27T02:41:53.044Z,0
2018-09-27T02:43:03.234Z,0
2018-09-27T02:44:13.079Z,0
2018-09-27T02:45:23.224Z,0
2018-09-27T02:46:33.096Z,0
2018-09-27T02:47:43.235Z,0
2018-09-27T02:48:53.486Z,0
2018-09-27T02:50:03.624Z,0
2018-09-27T02:51:13.239Z,0
2018-09-27T02:52:23.381Z,0
2018-09-27T02:53:33.313Z,0
2018-09-27T02:54:43.539Z,0
2018-09-27T02:55:53.422Z,0
2018-09-27T02:57:03.309Z,0
2018-09-27T02:58:13.246Z,0
2018-09-27T02:59:23.393Z,0
2018-09-27T03:00:33.591Z,0
2018-09-27T03:01:43.731Z,0
2018-09-27T03:37:42.376Z,0
2018-09-27T03:38:52.186Z,0
2018-09-27T03:40:02.551Z,0
2018-09-27T03:41:12.549Z,0
2018-09-27T03:42:22.437Z,0
2018-09-27T03:43:32.520Z,0
2018-09-27T03:44:42.587Z,0
2018-09-27T03:45:52.649Z,0
2018-09-27T03:47:05.136Z,0
2018-09-27T03:48:15.196Z,0
2018-09-27T03:49:25.271Z,0
2018-09-27T03:50:35.411Z,0
2018-09-27T03:51:45.508Z,0
2018-09-27T03:52:55.582Z,0
2018-09-27T03:54:05.448Z,0
2018-09-27T03:55:15.523Z,0
2018-09-27T03:56:25.588Z,0
2018-09-27T03:57:35.643Z,0
2018-09-27T03:58:45.710Z,0
2018-09-27T03:59:55.811Z,0
2018-09-27T04:01:06.632Z,0
2018-09-27T04:02:16.703Z,0
2018-09-27T04:03:27.263Z,0
2018-09-27T04:04:37.350Z,0
2018-09-27T04:05:46.911Z,0
2018-09-27T04:06:56.724Z,0
2018-09-27T04:08:06.784Z,0
2018-09-27T04:09:16.601Z,0
2018-09-27T04:10:26.408Z,0
2018-09-27T04:11:36.509Z,0
2018-09-27T04:12:47.013Z,0
2018-09-27T04:13:57.097Z,0
2018-09-27T04:15:07.177Z,0
2018-09-27T04:16:17.227Z,0
2018-09-27T04:17:27.312Z,0
2018-09-27T04:18:36.867Z,4
2018-09-27T04:19:46.667Z,0
2018-09-27T04:20:56.748Z,4
2018-09-27T04:22:06.855Z,4
2018-09-27T04:23:16.933Z,4
2018-09-27T04:24:27.092Z,4
2018-09-27T04:25:37.175Z,4
2018-09-27T04:26:46.978Z,4
2018-09-27T04:27:57.098Z,8
2018-09-27T04:29:07.640Z,8
2018-09-27T04:30:17.450Z,12
2018-09-27T04:31:27.530Z,16
2018-09-27T04:32:37.610Z,20
2018-09-27T04:33:48.171Z,20
2018-09-27T04:34:58.375Z,28
2018-09-27T04:36:08.466Z,28
2018-09-27T04:37:18.021Z,36
2018-09-27T04:38:28.079Z,44
2018-09-27T04:39:38.203Z,52
2018-09-27T04:40:48.336Z,60
2018-09-27T04:41:58.434Z,68
2018-09-27T04:43:08.681Z,84
2018-09-27T04:44:18.754Z,92
2018-09-27T04:45:28.824Z,108
2018-09-27T04:46:38.875Z,120
2018-09-27T04:47:49.082Z,140
2018-09-27T04:48:58.889Z,156
2018-09-27T04:50:09.020Z,176
2018-09-27T04:51:19.081Z,196
2018-09-27T04:52:29.146Z,216
2018-09-27T04:53:38.951Z,240
2018-09-27T04:54:48.998Z,264
2018-09-27T04:55:59.168Z,284
2018-09-27T04:57:09.257Z,308
2018-09-27T04:58:19.315Z,332
2018-09-27T04:59:29.388Z,356
2018-09-27T05:00:39.589Z,380
2018-09-27T05:01:49.432Z,404
2018-09-27T05:02:58.976Z,428
2018-09-27T05:04:09.059Z,456
2018-09-27T05:05:19.356Z,480
2018-09-27T05:06:29.489Z,508
2018-09-27T05:07:39.808Z,528
2018-09-27T05:08:49.870Z,556
2018-09-27T05:09:59.947Z,580
2018-09-27T05:11:10.809Z,600
2018-09-27T05:12:20.880Z,628
2018-09-27T05:13:30.737Z,656
2018-09-27T05:14:40.792Z,680
2018-09-27T05:15:51.113Z,708
2018-09-27T05:17:01.198Z,728
2018-09-27T05:18:11.272Z,752
2018-09-27T05:19:21.329Z,780
2018-09-27T05:20:31.566Z,800
2018-09-27T05:21:41.834Z,824
2018-09-27T05:22:52.151Z,848
2018-09-27T05:24:02.205Z,868
2018-09-27T05:25:11.484Z,892
2018-09-27T05:26:21.288Z,912
2018-09-27T05:27:31.443Z,936
2018-09-27T05:28:41.601Z,952
2018-09-27T05:29:51.670Z,972
2018-09-27T05:31:01.534Z,996
2018-09-27T05:32:11.598Z,1016
2018-09-27T05:33:21.404Z,1032
2018-09-27T05:34:31.511Z,1056
2018-09-27T05:35:41.559Z,1076
2018-09-27T05:36:51.646Z,1100
2018-09-27T05:38:02.497Z,1124
2018-09-27T05:39:12.298Z,1148
2018-09-27T05:40:22.099Z,1176
2018-09-27T05:41:31.639Z,1200
2018-09-27T05:42:41.441Z,1228
2018-09-27T05:43:51.504Z,1256
2018-09-27T05:45:01.318Z,1280
2018-09-27T05:46:11.395Z,1304
2018-09-27T05:47:21.475Z,1332
2018-09-27T05:48:31.603Z,1356
2018-09-27T05:49:41.659Z,1380
2018-09-27T05:50:51.755Z,1404
2018-09-27T05:52:01.812Z,1428
2018-09-27T05:53:11.606Z,1452
2018-09-27T05:54:21.731Z,1476
2018-09-27T05:55:31.766Z,1500
2018-09-27T05:56:41.818Z,1524
2018-09-27T05:57:51.907Z,1548
2018-09-27T05:59:03.141Z,1568
2018-09-27T06:00:13.034Z,1588
2018-09-27T06:01:23.148Z,1640
2018-09-27T06:02:32.957Z,1628
2018-09-27T06:03:43.522Z,1652
2018-09-27T06:04:53.365Z,1668
2018-09-27T06:06:03.442Z,1688
2018-09-27T06:07:13.383Z,1720
2018-09-27T06:08:23.450Z,1728
2018-09-27T06:09:33.459Z,1744
2018-09-27T06:10:43.605Z,1764
2018-09-27T06:11:53.740Z,1780
2018-09-27T06:13:03.559Z,1800
2018-09-27T06:14:13.640Z,1820
2018-09-27T06:15:23.768Z,1840
2018-09-27T06:16:33.943Z,1856
2018-09-27T06:17:44.033Z,1880
2018-09-27T06:18:54.154Z,1904
2018-09-27T06:20:04.089Z,1920
2018-09-27T06:21:14.152Z,1944
2018-09-27T06:22:24.226Z,1964
2018-09-27T06:23:34.299Z,2032
2018-09-27T06:24:44.386Z,2008
2018-09-27T06:25:54.512Z,2028
2018-09-27T06:27:04.593Z,2048
2018-09-27T06:28:14.668Z,2068
2018-09-27T06:29:24.774Z,2088
2018-09-27T06:30:34.584Z,2116
2018-09-27T06:31:44.665Z,2136
2018-09-27T06:32:54.951Z,2160
2018-09-27T06:34:05.371Z,2180
2018-09-27T06:35:15.585Z,2200
2018-09-27T06:36:25.651Z,2220
2018-09-27T06:37:35.715Z,2240
2018-09-27T06:38:45.722Z,2264
2018-09-27T06:39:55.816Z,2280
2018-09-27T06:41:07.184Z,2300
2018-09-27T06:42:16.969Z,2316
2018-09-27T06:43:27.097Z,2344
2018-09-27T06:44:37.386Z,2360
2018-09-27T06:45:47.555Z,2384
2018-09-27T06:46:57.678Z,2404
2018-09-27T06:48:10.081Z,2424
2018-09-27T06:49:20.184Z,2444
2018-09-27T06:50:30.335Z,2460
2018-09-27T06:51:40.183Z,2488
2018-09-27T06:52:50.348Z,2508
2018-09-27T06:54:00.148Z,2528
2018-09-27T06:55:10.901Z,2548
2018-09-27T06:56:20.907Z,2568
2018-09-27T06:57:30.973Z,2588
2018-09-27T06:58:41.035Z,2604
2018-09-27T06:59:51.096Z,2636
2018-09-27T07:01:01.382Z,2652
2018-09-27T07:02:11.321Z,2672
2018-09-27T07:03:21.393Z,2688
2018-09-27T07:04:31.297Z,2712
2018-09-27T07:05:41.092Z,2732
2018-09-27T07:06:50.377Z,2760
2018-09-27T07:08:00.440Z,2776
2018-09-27T07:09:09.974Z,2800
2018-09-27T07:10:19.527Z,2832
2018-09-27T07:11:29.345Z,2856
2018-09-27T07:12:39.148Z,2884
2018-09-27T07:13:49.246Z,2900
2018-09-27T07:14:59.323Z,2920
2018-09-27T07:16:09.453Z,2940
2018-09-27T07:17:19.263Z,2964
2018-09-27T07:18:29.340Z,2984
2018-09-27T07:19:39.154Z,3012
2018-09-27T07:20:49.661Z,3024
2018-09-27T07:21:59.859Z,3056
2018-09-27T07:23:10.137Z,3072
2018-09-27T07:24:20.214Z,3092
2018-09-27T07:25:30.036Z,3116
2018-09-27T07:26:40.717Z,3136
2018-09-27T07:27:50.310Z,3160
2018-09-27T07:29:00.136Z,3184
2018-09-27T07:30:09.992Z,3204
2018-09-27T07:31:20.346Z,3228
2018-09-27T07:32:30.662Z,3252
2018-09-27T07:33:40.547Z,3280
2018-09-27T07:34:50.842Z,3300
2018-09-27T07:36:00.659Z,3324
2018-09-27T07:37:10.468Z,3348
2018-09-27T07:38:20.298Z,3372
2018-09-27T07:39:30.504Z,3396
2018-09-27T07:40:40.579Z,3424
2018-09-27T07:41:50.653Z,3452
2018-09-27T07:43:00.929Z,3480
2018-09-27T07:44:10.736Z,3500
2018-09-27T07:45:20.870Z,3532
2018-09-27T07:46:30.956Z,3556
2018-09-27T07:47:40.501Z,3576
2018-09-27T07:48:50.584Z,3596
2018-09-27T07:50:00.131Z,3620
2018-09-27T07:51:09.975Z,3636
2018-09-27T07:52:20.041Z,3644
2018-09-27T07:53:30.090Z,3612
2018-09-27T07:54:40.292Z,3724
2018-09-27T07:55:50.415Z,3752
2018-09-27T07:57:01.327Z,3780
2018-09-27T07:58:11.392Z,3804
2018-09-27T07:59:21.193Z,3824
2018-09-27T08:00:31.336Z,3848
2018-09-27T08:01:41.141Z,3864
2018-09-27T08:02:51.262Z,3892
2018-09-27T08:04:01.837Z,3916
2018-09-27T08:05:11.955Z,3940
2018-09-27T08:06:22.005Z,3952
2018-09-27T08:07:32.111Z,3976
2018-09-27T08:08:42.137Z,3996
2018-09-27T08:09:52.356Z,4024
2018-09-27T08:11:02.715Z,4048
2018-09-27T08:12:13.073Z,4060
2018-09-27T08:13:23.151Z,4080
2018-09-27T08:14:33.018Z,4112
2018-09-27T08:15:43.223Z,4128
2018-09-27T08:16:53.719Z,4152
2018-09-27T08:18:03.802Z,4172
2018-09-27T08:19:13.871Z,4192
2018-09-27T08:20:23.791Z,4212
2018-09-27T08:21:33.772Z,4232
2018-09-27T08:22:43.847Z,4252
2018-09-27T08:23:53.956Z,4284
2018-09-27T08:25:04.082Z,4308
2018-09-27T08:26:14.180Z,4344
2018-09-27T08:27:23.993Z,4376
2018-09-27T08:28:34.079Z,4416
2018-09-27T08:29:43.924Z,4460
2018-09-27T08:30:54.625Z,4524
2018-09-27T08:32:05.114Z,4604
2018-09-27T08:33:14.919Z,4688
2018-09-27T08:34:24.744Z,4816
2018-09-27T08:35:34.874Z,4960
2018-09-27T08:36:44.437Z,5084
2018-09-27T08:37:54.520Z,5200
2018-09-27T08:39:04.623Z,5324
2018-09-27T08:40:14.696Z,5476
2018-09-27T08:41:24.759Z,4860
2018-09-27T08:42:34.834Z,4636
2018-09-27T08:43:44.900Z,4208
2018-09-27T08:44:56.154Z,3744
2018-09-27T08:46:06.727Z,5224
2018-09-27T08:47:16.583Z,3968
2018-09-27T08:48:26.137Z,3428
2018-09-27T08:49:36.230Z,3092
2018-09-27T08:50:45.779Z,3180
2018-09-27T08:51:55.335Z,2660
2018-09-27T08:53:05.244Z,3056
2018-09-27T08:54:14.547Z,2960
2018-09-27T08:55:24.452Z,5408
2018-09-27T08:56:34.952Z,3776
2018-09-27T08:57:45.332Z,3668
2018-09-27T08:58:55.412Z,3172
2018-09-27T09:00:07.569Z,5232
2018-09-27T09:01:17.646Z,5196
2018-09-27T09:02:27.454Z,4868
2018-09-27T09:03:38.018Z,5144
2018-09-27T09:04:48.460Z,5100
2018-09-27T09:05:58.549Z,4960
2018-09-27T09:07:08.629Z,5076
2018-09-27T09:08:18.720Z,4816
2018-09-27T09:09:28.300Z,5016
2018-09-27T09:10:38.206Z,4988
2018-09-27T09:11:48.295Z,4112
2018-09-27T09:12:58.369Z,5184
2018-09-27T09:14:10.252Z,4632
2018-09-27T09:15:20.066Z,3032
2018-09-27T09:16:30.228Z,5236
2018-09-27T09:17:40.310Z,5236
2018-09-27T09:18:50.126Z,5244
2018-09-27T09:19:59.940Z,5300
2018-09-27T09:21:10.032Z,5388
2018-09-27T09:22:19.600Z,5488
2018-09-27T09:23:29.677Z,5596
2018-09-27T09:24:40.110Z,5748
2018-09-27T09:25:50.853Z,4272
2018-09-27T09:27:00.973Z,4740
2018-09-27T09:28:11.050Z,5856
2018-09-27T09:29:21.024Z,6108
2018-09-27T09:30:31.278Z,5640
2018-09-27T09:31:40.840Z,5520
2018-09-27T09:32:50.912Z,5020
2018-09-27T09:34:00.798Z,4256
2018-09-27T09:35:10.881Z,3488
2018-09-27T09:36:20.429Z,3964
2018-09-27T09:37:30.521Z,4656
2018-09-27T09:38:40.586Z,3476
2018-09-27T09:39:50.407Z,3320
2018-09-27T09:41:00.500Z,4608
2018-09-27T09:42:10.577Z,5148
2018-09-27T09:43:20.665Z,5680
2018-09-27T09:44:30.470Z,5720
2018-09-27T09:45:40.593Z,5632
2018-09-27T09:46:50.124Z,5552
2018-09-27T09:48:01.491Z,5472
2018-09-27T09:49:11.583Z,5460
2018-09-27T09:50:21.662Z,5456
2018-09-27T09:51:31.475Z,5424
2018-09-27T09:52:41.557Z,5396
2018-09-27T09:53:51.635Z,5396
2018-09-27T09:55:01.186Z,5380
2018-09-27T09:56:11.251Z,5376
2018-09-27T09:57:21.320Z,5368
2018-09-27T09:58:31.125Z,5396
2018-09-27T09:59:40.943Z,5412
2018-09-27T10:00:51.006Z,5444
2018-09-27T10:02:01.071Z,5456
2018-09-27T10:03:11.197Z,5468
2018-09-27T10:04:21.012Z,5460
2018-09-27T10:05:31.096Z,5468
2018-09-27T10:06:40.892Z,5464
2018-09-27T10:07:50.965Z,5520
2018-09-27T10:09:01.431Z,5504
2018-09-27T10:10:11.723Z,5492
2018-09-27T10:11:21.809Z,5480
2018-09-27T10:12:31.607Z,5484
2018-09-27T10:13:41.739Z,5488
2018-09-27T10:14:51.854Z,5464
2018-09-27T10:16:01.930Z,5472
2018-09-27T10:17:12.007Z,5468
2018-09-27T10:18:22.090Z,5460
2018-09-27T10:19:31.898Z,5472
2018-09-27T10:20:42.002Z,5480
2018-09-27T10:21:52.648Z,5476
2018-09-27T10:23:02.561Z,5472
2018-09-27T10:24:12.636Z,5468
2018-09-27T10:25:22.190Z,5476
2018-09-27T10:26:32.280Z,5480
2018-09-27T10:27:42.560Z,5480
2018-09-27T10:28:52.645Z,5476
2018-09-27T10:30:02.734Z,5472
2018-09-27T10:31:12.539Z,5480
2018-09-27T10:32:22.630Z,5480
2018-09-27T10:33:32.446Z,5480
2018-09-27T10:34:42.668Z,5476
2018-09-27T10:35:52.929Z,5480
2018-09-27T10:37:03.428Z,5484
2018-09-27T10:38:13.559Z,5484
2018-09-27T10:39:23.356Z,5488
2018-09-27T10:40:33.430Z,5492
2018-09-27T10:41:43.217Z,5504
2018-09-27T10:42:53.035Z,5516
2018-09-27T10:44:02.910Z,5508
2018-09-27T10:45:12.997Z,5476
2018-09-27T10:46:23.100Z,5496
2018-09-27T10:47:33.176Z,5512
2018-09-27T10:48:43.269Z,5504
2018-09-27T10:49:53.395Z,5520
2018-09-27T10:51:04.373Z,5516
2018-09-27T10:52:14.207Z,5532
2018-09-27T10:53:24.300Z,5520
2018-09-27T10:54:34.396Z,5512
2018-09-27T10:55:44.535Z,5520
2018-09-27T10:56:54.344Z,5528
2018-09-27T10:58:04.462Z,5532
2018-09-27T10:59:14.661Z,5540
2018-09-27T11:00:24.720Z,5540
2018-09-27T11:01:34.845Z,5564
2018-09-27T11:02:44.932Z,5556
2018-09-27T11:03:55.097Z,5572
2018-09-27T11:05:05.267Z,5576
2018-09-27T11:06:15.336Z,5576
2018-09-27T11:07:25.474Z,5588
2018-09-27T11:08:35.542Z,5604
2018-09-27T11:09:45.476Z,5628
2018-09-27T11:10:55.749Z,5628
2018-09-27T11:12:05.694Z,5668
2018-09-27T11:13:15.539Z,5664
2018-09-27T11:14:25.608Z,5688
2018-09-27T11:15:35.700Z,5696
2018-09-27T11:16:46.317Z,5712
2018-09-27T11:17:56.128Z,5728
2018-09-27T11:19:06.014Z,5756
2018-09-27T11:20:15.822Z,5760
2018-09-27T11:21:25.902Z,5756
2018-09-27T11:22:35.997Z,5768
2018-09-27T11:23:45.830Z,5780
2018-09-27T11:24:55.758Z,5796
2018-09-27T11:26:05.833Z,5800
2018-09-27T11:27:15.642Z,5820
2018-09-27T11:28:25.724Z,5832
2018-09-27T11:29:35.813Z,5840
2018-09-27T11:30:45.967Z,5856
2018-09-27T11:31:56.080Z,5868
2018-09-27T11:33:06.592Z,5868
2018-09-27T11:34:16.474Z,5888
2018-09-27T11:35:26.285Z,5896
2018-09-27T11:36:35.641Z,5916
2018-09-27T11:37:45.482Z,5928
2018-09-27T11:38:55.576Z,5940
2018-09-27T11:40:07.595Z,5964
2018-09-27T11:41:17.708Z,5968
2018-09-27T11:42:28.131Z,5984
2018-09-27T11:43:38.438Z,5968
2018-09-27T11:44:48.528Z,5992
2018-09-27T11:45:58.635Z,5968
2018-09-27T11:47:09.168Z,6012
2018-09-27T11:48:19.268Z,6020
2018-09-27T11:49:30.074Z,6056
2018-09-27T11:50:40.348Z,6084
2018-09-27T11:51:50.439Z,6108
2018-09-27T11:53:00.528Z,6128
2018-09-27T11:54:10.674Z,6136
2018-09-27T11:55:20.709Z,6148
2018-09-27T11:56:30.785Z,6168
2018-09-27T11:57:40.877Z,6204
2018-09-27T11:58:51.005Z,6220
2018-09-27T12:00:01.209Z,6244
2018-09-27T12:01:11.300Z,6280
2018-09-27T12:02:21.379Z,6312
2018-09-27T12:03:31.461Z,6328
2018-09-27T12:04:41.297Z,6308
2018-09-27T12:05:51.461Z,6428
2018-09-27T12:07:01.349Z,6516
2018-09-27T12:08:11.449Z,5892
2018-09-27T12:09:21.257Z,5640
2018-09-27T12:10:31.146Z,6328
2018-09-27T12:11:41.013Z,6452
2018-09-27T12:12:51.091Z,6448
2018-09-27T12:14:00.655Z,6412
2018-09-27T12:15:10.240Z,6396
2018-09-27T12:16:20.069Z,6376
2018-09-27T12:17:29.767Z,6368
2018-09-27T12:18:39.989Z,6360
2018-09-27T12:19:50.117Z,6340
2018-09-27T12:21:00.012Z,6328
2018-09-27T12:22:10.120Z,6320
2018-09-27T12:23:20.265Z,6300
2018-09-27T12:24:30.077Z,6268
2018-09-27T12:25:39.865Z,6244
2018-09-27T12:26:50.089Z,6216
2018-09-27T12:28:01.936Z,6184
2018-09-27T12:29:11.482Z,6148
2018-09-27T12:30:21.576Z,6156
2018-09-27T12:31:31.671Z,6116
2018-09-27T12:32:41.777Z,6072
2018-09-27T12:33:51.935Z,6032
2018-09-27T12:35:02.051Z,5984
2018-09-27T12:36:12.137Z,5932
2018-09-27T12:37:22.224Z,5884
2018-09-27T12:38:32.728Z,5844
2018-09-27T12:39:42.620Z,5812
2018-09-27T12:40:53.101Z,5780
2018-09-27T12:42:04.312Z,5748
2018-09-27T12:43:14.879Z,5720
2018-09-27T12:44:24.704Z,5688
2018-09-27T12:45:34.615Z,5668
2018-09-27T12:46:45.339Z,5644
2018-09-27T12:47:55.402Z,5632
2018-09-27T12:49:05.575Z,5548
2018-09-27T12:50:15.764Z,5520
2018-09-27T12:51:26.778Z,5500
2018-09-27T12:52:37.798Z,5480
2018-09-27T12:53:47.981Z,5468
2018-09-27T12:54:58.081Z,5440
2018-09-27T12:56:08.580Z,5444
2018-09-27T12:57:19.472Z,5428
2018-09-27T12:58:29.107Z,5408
2018-09-27T12:59:39.249Z,5392
2018-09-27T13:00:49.106Z,5360
2018-09-27T13:01:59.469Z,5352
2018-09-27T13:03:10.119Z,5332
2018-09-27T13:04:19.941Z,5320
2018-09-27T13:05:30.019Z,5316
2018-09-27T13:06:40.128Z,5296
2018-09-27T13:07:50.223Z,5280
2018-09-27T13:08:59.981Z,5256
2018-09-27T13:10:11.085Z,5240
2018-09-27T13:11:21.078Z,5220
2018-09-27T13:12:31.394Z,5204
2018-09-27T13:13:42.110Z,5192
2018-09-27T13:14:52.642Z,5128
2018-09-27T13:16:03.173Z,5160
2018-09-27T13:17:13.974Z,5152
2018-09-27T13:18:24.282Z,5140
2018-09-27T13:19:34.858Z,5128
2018-09-27T13:20:45.554Z,5116
2018-09-27T13:21:55.680Z,5112
2018-09-27T13:23:05.839Z,5088
2018-09-27T13:24:16.141Z,5072
2018-09-27T13:25:26.267Z,5060
2018-09-27T13:26:36.459Z,5040
2018-09-27T13:27:46.628Z,5024
2018-09-27T13:28:56.729Z,5012
2018-09-27T13:30:06.657Z,5020
2018-09-27T13:31:16.941Z,5036
2018-09-27T13:32:27.032Z,5048
2018-09-27T13:33:37.129Z,5060
2018-09-27T13:34:47.221Z,5052
2018-09-27T13:35:57.376Z,5036
2018-09-27T13:37:07.755Z,5044
2018-09-27T13:38:18.228Z,5024
2018-09-27T13:39:28.352Z,5000
2018-09-27T13:40:37.922Z,4936
2018-09-27T13:41:47.770Z,4952
2018-09-27T13:42:57.789Z,4924
2018-09-27T13:44:08.759Z,4908
2018-09-27T13:45:19.010Z,4884
2018-09-27T13:46:29.326Z,4860
2018-09-27T13:47:39.535Z,4836
2018-09-27T13:48:49.376Z,4844
2018-09-27T13:49:59.503Z,4840
2018-09-27T13:51:09.951Z,4816
2018-09-27T13:52:20.064Z,4792
2018-09-27T13:53:29.618Z,4744
2018-09-27T13:54:39.705Z,4700
2018-09-27T13:55:49.848Z,4680
2018-09-27T13:57:00.487Z,4656
2018-09-27T13:58:10.547Z,4624
2018-09-27T13:59:20.649Z,4580
2018-09-27T14:00:30.209Z,4532
2018-09-27T14:01:40.041Z,4500
2018-09-27T14:02:49.920Z,4464
2018-09-27T14:03:59.484Z,4432
2018-09-27T14:05:09.569Z,4404
2018-09-27T14:06:19.663Z,4392
2018-09-27T14:07:29.544Z,4380
2018-09-27T14:08:39.640Z,4360
2018-09-27T14:09:49.734Z,4308
2018-09-27T14:10:59.810Z,4260
2018-09-27T14:12:10.197Z,4224
2018-09-27T14:13:20.333Z,4192
2018-09-27T14:14:30.283Z,4156
2018-09-27T14:15:40.396Z,4120
2018-09-27T14:16:50.754Z,4076
2018-09-27T14:18:00.001Z,4036
2018-09-27T14:19:10.745Z,4032
2018-09-27T14:20:20.848Z,3944
2018-09-27T14:21:30.147Z,3732
2018-09-27T14:22:39.971Z,3976
2018-09-27T14:23:50.074Z,3920
2018-09-27T14:25:00.637Z,3880
2018-09-27T14:26:10.308Z,3856
2018-09-27T14:27:20.414Z,3828
2018-09-27T14:28:30.510Z,3800
2018-09-27T14:29:40.589Z,3784
2018-09-27T14:30:50.896Z,3772
2018-09-27T14:32:01.154Z,3752
2018-09-27T14:33:11.289Z,3736
2018-09-27T14:34:20.861Z,3724
2018-09-27T14:35:31.112Z,3696
2018-09-27T14:36:41.477Z,3676
2018-09-27T14:37:51.735Z,3652
2018-09-27T14:39:01.552Z,3632
2018-09-27T14:40:11.376Z,3612
2018-09-27T14:41:21.464Z,3580
2018-09-27T14:42:31.700Z,3548
2018-09-27T14:43:41.890Z,3524
2018-09-27T14:44:51.727Z,3484
2018-09-27T14:46:01.833Z,3456
2018-09-27T14:47:11.963Z,3420
2018-09-27T14:48:22.042Z,3388
2018-09-27T14:49:32.147Z,3356
2018-09-27T14:50:41.974Z,3316
2018-09-27T14:51:51.540Z,3272
2018-09-27T14:53:01.634Z,3236
2018-09-27T14:54:11.799Z,3196
2018-09-27T14:55:21.896Z,3152
2018-09-27T14:56:31.729Z,3108
2018-09-27T14:57:41.835Z,3076
2018-09-27T14:58:52.078Z,3036
2018-09-27T15:00:02.531Z,2996
2018-09-27T15:01:12.365Z,2952
2018-09-27T15:02:23.082Z,2920
2018-09-27T15:03:32.989Z,2884
2018-09-27T15:04:43.114Z,2848
2018-09-27T15:05:53.425Z,2816
2018-09-27T15:07:03.536Z,2780
2018-09-27T15:08:13.745Z,2744
2018-09-27T15:09:24.342Z,2712
2018-09-27T15:10:35.297Z,2684
2018-09-27T15:11:45.597Z,2644
2018-09-27T15:12:55.429Z,2608
2018-09-27T15:14:05.536Z,2576
2018-09-27T15:15:15.635Z,2544
2018-09-27T15:16:26.025Z,2516
2018-09-27T15:17:36.098Z,2488
2018-09-27T15:18:46.186Z,2452
2018-09-27T15:19:56.281Z,2416
2018-09-27T15:21:06.367Z,2372
2018-09-27T15:22:16.194Z,2348
2018-09-27T15:23:26.528Z,2320
2018-09-27T15:24:36.688Z,2276
2018-09-27T15:25:46.784Z,2240
2018-09-27T15:26:56.889Z,2204
2018-09-27T15:28:06.731Z,2172
2018-09-27T15:29:16.850Z,2144
2018-09-27T15:30:26.992Z,2116
2018-09-27T15:31:37.102Z,2084
2018-09-27T15:32:47.210Z,2048
2018-09-27T15:33:57.332Z,2016
2018-09-27T15:35:08.783Z,1984
2018-09-27T15:36:18.953Z,1944
2018-09-27T15:37:29.188Z,1908
2018-09-27T15:38:39.019Z,1868
2018-09-27T15:39:49.204Z,1836
2018-09-27T15:40:59.055Z,1792
2018-09-27T15:42:09.586Z,1748
2018-09-27T15:43:19.691Z,1708
2018-09-27T15:44:29.917Z,1664
2018-09-27T15:45:40.393Z,1616
2018-09-27T15:46:50.631Z,1564
2018-09-27T15:48:01.946Z,1520
2018-09-27T15:49:12.046Z,1464
2018-09-27T15:50:21.923Z,1424
2018-09-27T15:51:32.412Z,1380
2018-09-27T15:52:42.576Z,1340
2018-09-27T15:53:52.662Z,1304
2018-09-27T15:55:02.759Z,1264
2018-09-27T15:56:12.966Z,1220
2018-09-27T15:57:23.048Z,1180
2018-09-27T15:58:33.268Z,1144
2018-09-27T15:59:43.404Z,1104
2018-09-27T16:00:53.219Z,1064
2018-09-27T16:02:03.297Z,1032
2018-09-27T16:03:13.382Z,1000
2018-09-27T16:04:23.652Z,964
2018-09-27T16:05:33.489Z,932
2018-09-27T16:06:43.368Z,896
2018-09-27T16:07:53.496Z,864
2018-09-27T16:09:03.597Z,832
2018-09-27T16:10:13.702Z,800
2018-09-27T16:11:23.806Z,768
2018-09-27T16:12:33.904Z,736
2018-09-27T16:13:44.107Z,704
2018-09-27T16:14:53.903Z,676
2018-09-27T16:16:05.503Z,640
2018-09-27T16:17:15.620Z,616
2018-09-27T16:18:25.729Z,588
2018-09-27T16:19:35.875Z,560
2018-09-27T16:20:45.972Z,532
2018-09-27T16:21:56.262Z,504
2018-09-27T16:23:06.533Z,476
2018-09-27T16:24:16.659Z,452
2018-09-27T16:25:26.553Z,424
2018-09-27T16:26:36.665Z,400
2018-09-27T16:27:46.754Z,376
2018-09-27T16:28:56.873Z,352
2018-09-27T16:30:08.207Z,328
2018-09-27T16:31:18.082Z,308
2018-09-27T16:32:28.163Z,284
2018-09-27T16:33:38.875Z,264
2018-09-27T16:34:48.764Z,244