createdAt,value
2018-12-20T00:00:47.415Z,13.03
2018-12-20T00:03:16.887Z,13.80
2018-12-20T00:05:46.336Z,13.80
2018-12-20T00:08:15.461Z,19.33
2018-12-20T00:10:45.012Z,19.40
2018-12-20T00:13:14.337Z,18.80
2018-12-20T00:15:43.707Z,23.20
2018-12-20T00:18:13.226Z,17.57
2018-12-20T00:20:42.508Z,19.90
2018-12-20T00:23:12.031Z,11.73
2018-12-20T00:25:41.297Z,13.40
2018-12-20T00:28:10.733Z,11.80
2018-12-20T00:30:40.234Z,14.37
2018-12-20T00:33:09.693Z,14.57
2018-12-20T00:35:39.043Z,9.40
2018-12-20T00:38:08.374Z,13.97
2018-12-20T00:40:37.843Z,8.80
2018-12-20T00:43:07.190Z,11.13
2018-12-20T00:45:36.440Z,10.00
2018-12-20T00:48:05.679Z,10.20
2018-12-20T00:50:35.089Z,11.53
2018-12-20T00:53:04.530Z,8.80
2018-12-20T00:55:33.921Z,11.53
2018-12-20T00:58:03.157Z,13.20
2018-12-20T01:00:32.423Z,11.97
2018-12-20T01:03:01.684Z,12.30
2018-12-20T01:05:31.006Z,10.83
2018-12-20T01:08:00.493Z,9.63
2018-12-20T01:10:30.005Z,12.00
2018-12-20T01:12:59.392Z,12.33
2018-12-20T01:15:28.523Z,9.80
2018-12-20T01:17:57.750Z,10.30
2018-12-20T01:20:27.296Z,10.73
2018-12-20T01:22:56.614Z,15.40
2018-12-20T01:25:25.704Z,12.73
2018-12-20T01:27:55.123Z,14.30
2018-12-20T01:30:24.382Z,13.77
2018-12-20T01:32:53.700Z,12.70
2018-12-20T01:35:23.379Z,18.17
2018-12-20T01:37:52.676Z,23.43
2018-12-20T01:40:22.135Z,18.07
2018-12-20T01:42:51.475Z,15.50
2018-12-20T01:45:21.043Z,19.70
2018-12-20T01:47:50.363Z,19.63
2018-12-20T01:50:19.671Z,21.07
2018-12-20T01:52:49.176Z,24.07
2018-12-20T01:55:18.908Z,19.13
2018-12-20T01:57:48.208Z,18.50
2018-12-20T02:00:17.537Z,16.20
2018-12-20T02:02:46.905Z,15.37
2018-12-20T02:05:16.547Z,19.57
2018-12-20T02:07:45.764Z,17.30
2018-12-20T02:10:15.186Z,17.40
2018-12-20T02:12:44.652Z,17.97
2018-12-20T02:15:14.058Z,20.87
2018-12-20T02:17:43.272Z,19.30
2018-12-20T02:20:12.947Z,16.87
2018-12-20T02:22:42.338Z,18.47
2018-12-20T02:25:11.648Z,20.23
2018-12-20T02:27:41.027Z,19.90
2018-12-20T02:30:11.828Z,22.10
2018-12-20T02:32:41.071Z,22.77
2018-12-20T02:35:10.679Z,27.83
2018-12-20T02:37:39.797Z,27.23
2018-12-20T02:40:09.136Z,20.47
2018-12-20T02:42:38.788Z,20.87
2018-12-20T02:45:10.935Z,16.87
2018-12-20T02:47:39.503Z,29.57
2018-12-20T02:50:09.206Z,18.57
2018-12-20T02:52:38.532Z,27.27
2018-12-20T02:55:08.266Z,32.47
2018-12-20T02:57:37.897Z,26.27
2018-12-20T03:00:07.668Z,19.80
2018-12-20T03:02:37.083Z,19.33
2018-12-20T03:05:07.136Z,20.77
2018-12-20T03:07:36.844Z,16.87
2018-12-20T03:10:06.305Z,18.87
2018-12-20T03:12:35.635Z,12.80
2018-12-20T03:15:04.943Z,13.60
2018-12-20T03:17:34.478Z,9.77
2018-12-20T03:20:03.970Z,15.60
2018-12-20T03:22:33.527Z,14.00
2018-12-20T03:25:02.813Z,13.27
2018-12-20T03:27:32.146Z,12.10
2018-12-20T03:30:01.565Z,14.73
2018-12-20T03:32:30.850Z,14.37
2018-12-20T03:34:59.990Z,19.03
2018-12-20T03:37:29.391Z,21.17
2018-12-20T03:39:58.939Z,15.90
2018-12-20T03:42:28.686Z,27.03
2018-12-20T03:44:58.056Z,19.30
2018-12-20T03:47:27.471Z,29.03
2018-12-20T03:49:56.704Z,20.57
2018-12-20T03:52:26.018Z,21.33
2018-12-20T03:54:55.640Z,16.93
2018-12-20T03:57:25.150Z,20.30
2018-12-20T03:59:54.534Z,15.80
2018-12-20T04:02:25.442Z,18.87
2018-12-20T04:04:54.792Z,14.07
2018-12-20T04:07:24.043Z,17.33
2018-12-20T04:09:53.405Z,16.60
2018-12-20T04:12:22.832Z,21.33
2018-12-20T04:14:52.022Z,14.53
2018-12-20T04:17:21.697Z,13.13
2018-12-20T04:19:50.825Z,13.50
2018-12-20T04:22:20.117Z,11.87
2018-12-20T04:24:49.607Z,13.00
2018-12-20T04:27:18.797Z,16.13
2018-12-20T04:29:48.104Z,14.07
2018-12-20T04:32:17.431Z,13.73
2018-12-20T04:34:46.996Z,19.57
2018-12-20T04:37:16.655Z,13.13
2018-12-20T04:39:46.092Z,14.47
2018-12-20T04:42:15.420Z,14.17
2018-12-20T04:44:45.152Z,11.00
2018-12-20T04:47:14.662Z,15.13
2018-12-20T04:49:44.194Z,14.10
2018-12-20T04:52:13.613Z,14.00
2018-12-20T04:54:43.205Z,12.33
2018-12-20T04:57:12.393Z,16.93
2018-12-20T04:59:41.913Z,12.47
2018-12-20T05:02:11.566Z,11.20
2018-12-20T05:04:41.136Z,16.30
2018-12-20T05:07:10.598Z,13.00
2018-12-20T05:09:40.086Z,14.93
2018-12-20T05:12:09.583Z,14.93
2018-12-20T05:14:39.302Z,20.43
2018-12-20T05:17:08.717Z,16.27
2018-12-20T05:19:38.210Z,19.80
2018-12-20T05:22:07.526Z,17.30
2018-12-20T05:24:37.423Z,14.57
2018-12-20T05:27:06.905Z,27.87
2018-12-20T05:29:36.460Z,14.23
2018-12-20T05:32:05.746Z,15.17
2018-12-20T05:34:35.271Z,18.07
2018-12-20T05:37:04.651Z,15.53
2018-12-20T05:39:34.178Z,15.30
2018-12-20T05:42:03.581Z,18.43
2018-12-20T05:44:33.205Z,16.97
2018-12-20T05:47:02.940Z,17.00
2018-12-20T05:49:32.603Z,17.10
2018-12-20T05:52:02.207Z,18.70
2018-12-20T05:54:31.847Z,14.73
2018-12-20T05:57:01.475Z,13.40
2018-12-20T05:59:31.393Z,21.20
2018-12-20T06:02:01.093Z,17.73
2018-12-20T06:04:30.984Z,19.20
2018-12-20T06:07:00.238Z,15.37
2018-12-20T06:09:30.087Z,17.60
2018-12-20T06:11:59.708Z,16.67
2018-12-20T06:14:29.512Z,15.70
2018-12-20T06:16:59.022Z,18.33
2018-12-20T06:19:28.666Z,12.80
2018-12-20T06:21:58.344Z,14.17
2018-12-20T06:24:27.695Z,12.83
2018-12-20T06:26:57.084Z,12.53
2018-12-20T06:29:26.188Z,10.37
2018-12-20T06:31:55.461Z,13.73
2018-12-20T06:34:24.843Z,11.70
2018-12-20T06:36:54.737Z,12.57
2018-12-20T06:39:24.536Z,12.93
2018-12-20T06:41:54.367Z,12.07
2018-12-20T06:44:24.183Z,10.73
2018-12-20T06:46:54.184Z,11.83
2018-12-20T06:49:23.799Z,11.70
2018-12-20T06:51:53.307Z,11.10
2018-12-20T06:54:23.354Z,14.53
2018-12-20T06:56:52.906Z,16.10
2018-12-20T06:59:22.691Z,11.40
2018-12-20T07:01:52.264Z,13.20
2018-12-20T07:04:21.707Z,13.47
2018-12-20T07:06:51.067Z,14.50
2018-12-20T07:09:20.628Z,15.93
2018-12-20T07:11:49.756Z,16.30
2018-12-20T07:14:19.183Z,10.67
2018-12-20T07:16:48.500Z,13.97
2018-12-20T07:19:17.691Z,12.63
2018-12-20T07:21:47.158Z,12.47
2018-12-20T07:24:16.718Z,14.27
2018-12-20T07:26:46.046Z,14.17
2018-12-20T07:29:15.480Z,13.77
2018-12-20T07:31:45.176Z,17.80
2018-12-20T07:34:16.230Z,22.13
2018-12-20T07:36:45.763Z,14.50
2018-12-20T07:39:15.091Z,17.63
2018-12-20T07:41:44.644Z,18.60
2018-12-20T07:44:20.862Z,15.07
2018-12-20T07:46:50.099Z,12.23
2018-12-20T07:49:20.092Z,12.87
2018-12-20T07:51:50.040Z,8.80
2018-12-20T07:54:19.650Z,16.23
2018-12-20T07:56:48.955Z,9.40
2018-12-20T07:59:23.454Z,12.80
2018-12-20T08:01:49.996Z,13.53
2018-12-20T08:04:19.395Z,10.63
2018-12-20T08:06:48.680Z,11.67
2018-12-20T08:09:18.213Z,10.73
2018-12-20T08:11:47.683Z,14.13
2018-12-20T08:14:16.934Z,16.37
2018-12-20T08:16:46.435Z,14.87
2018-12-20T08:19:15.875Z,9.77
2018-12-20T08:21:45.431Z,8.63
2018-12-20T08:24:14.657Z,9.90
2018-12-20T08:26:43.916Z,8.33
2018-12-20T08:29:13.789Z,12.07
2018-12-20T08:31:44.433Z,12.00
2018-12-20T08:34:14.848Z,8.07
2018-12-20T08:36:44.544Z,9.63
2018-12-20T08:39:14.435Z,8.47
2018-12-20T08:41:44.641Z,11.27
2018-12-20T08:44:13.763Z,17.47
2018-12-20T08:46:54.116Z,10.07
2018-12-20T08:49:18.314Z,14.60
2018-12-20T08:51:49.204Z,15.40
2018-12-20T08:54:18.836Z,10.90
2018-12-20T08:56:48.073Z,11.40
2018-12-20T08:59:17.424Z,12.93
2018-12-20T09:01:46.805Z,12.63
2018-12-20T09:04:16.313Z,17.70
2018-12-20T09:06:45.443Z,9.73
2018-12-20T09:09:14.799Z,11.40
2018-12-20T09:11:44.042Z,13.13
2018-12-20T09:14:13.347Z,13.60
2018-12-20T09:16:42.686Z,13.13
2018-12-20T09:19:12.063Z,11.93
2018-12-20T09:21:41.550Z,13.00
2018-12-20T09:24:11.008Z,9.40
2018-12-20T09:26:40.352Z,10.00
2018-12-20T09:29:09.735Z,9.60
2018-12-20T09:31:39.103Z,13.20
2018-12-20T09:34:08.368Z,7.73
2018-12-20T09:36:37.760Z,6.00
2018-12-20T09:39:09.128Z,10.80
2018-12-20T09:41:38.508Z,7.27
2018-12-20T09:44:07.993Z,5.60
2018-12-20T09:46:37.442Z,6.00
2018-12-20T09:49:07.171Z,8.70
2018-12-20T09:51:36.524Z,5.03
2018-12-20T09:54:05.719Z,6.50
2018-12-20T09:56:35.269Z,4.03
2018-12-20T09:59:04.507Z,5.83
2018-12-20T10:01:34.171Z,6.20
2018-12-20T10:04:03.544Z,6.30
2018-12-20T10:06:33.006Z,8.47
2018-12-20T10:09:02.203Z,11.17
2018-12-20T10:11:31.565Z,10.80
2018-12-20T10:14:01.107Z,10.90
2018-12-20T10:16:30.717Z,6.50
2018-12-20T10:18:59.901Z,8.13
2018-12-20T10:21:29.476Z,7.17
2018-12-20T10:23:58.703Z,6.83
2018-12-20T10:26:28.050Z,6.90
2018-12-20T10:28:57.376Z,7.73
2018-12-20T10:31:26.796Z,8.10
2018-12-20T10:33:56.051Z,8.57
2018-12-20T10:36:25.297Z,10.53
2018-12-20T10:38:54.574Z,12.83
2018-12-20T10:41:24.014Z,4.63
2018-12-20T10:43:53.467Z,4.87
2018-12-20T10:46:22.920Z,4.20
2018-12-20T10:48:52.256Z,4.60
2018-12-20T10:51:21.700Z,10.00
2018-12-20T10:53:50.916Z,5.03
2018-12-20T10:56:20.438Z,7.63
2018-12-20T10:58:49.864Z,5.03
2018-12-20T11:01:24.247Z,4.23
2018-12-20T11:03:57.420Z,3.03
2018-12-20T11:06:32.024Z,5.80
2018-12-20T11:09:06.289Z,0.93
2018-12-20T11:11:40.982Z,1.40
2018-12-20T11:14:10.328Z,1.30
2018-12-20T11:16:39.613Z,1.43
2018-12-20T11:19:08.779Z,2.20
2018-12-20T11:21:38.072Z,2.13
2018-12-20T11:24:08.439Z,1.97
2018-12-20T11:26:37.784Z,0.97
2018-12-20T11:29:07.016Z,0.80
2018-12-20T11:31:36.340Z,1.50
2018-12-20T11:34:05.655Z,2.40
2018-12-20T11:36:34.934Z,1.00
2018-12-20T11:39:08.454Z,1.17
2018-12-20T11:41:36.900Z,4.00
2018-12-20T11:44:06.756Z,1.17
2018-12-20T11:46:36.425Z,0.83
2018-12-20T11:49:05.630Z,1.20
2018-12-20T11:51:35.004Z,1.37
2018-12-20T11:54:04.384Z,0.60
2018-12-20T11:56:33.717Z,1.47
2018-12-20T11:59:03.113Z,1.33
2018-12-20T12:01:32.564Z,2.00
2018-12-20T12:04:01.920Z,1.17
2018-12-20T12:06:31.234Z,0.60
2018-12-20T12:09:00.570Z,3.90
2018-12-20T12:11:30.207Z,1.43
2018-12-20T12:13:59.740Z,0.63
2018-12-20T12:16:29.143Z,0.60
2018-12-20T12:18:58.612Z,0.50
2018-12-20T12:21:28.040Z,0.60
2018-12-20T12:23:58.059Z,1.13
2018-12-20T12:26:27.371Z,0.80
2018-12-20T12:28:56.778Z,1.43
2018-12-20T12:31:26.460Z,1.00
2018-12-20T12:33:55.925Z,0.73
2018-12-20T12:36:25.358Z,0.80
2018-12-20T12:38:54.980Z,2.07
2018-12-20T12:41:24.181Z,0.80
2018-12-20T12:43:53.833Z,0.73
2018-12-20T12:46:23.171Z,0.60
2018-12-20T12:48:52.640Z,0.40
2018-12-20T12:51:22.086Z,0.90
2018-12-20T12:53:51.664Z,0.70
2018-12-20T12:56:20.914Z,0.60
2018-12-20T12:58:53.085Z,1.73
2018-12-20T13:01:22.354Z,1.80
2018-12-20T13:03:51.695Z,1.30
2018-12-20T13:06:21.478Z,1.77
2018-12-20T13:08:50.747Z,2.70
2018-12-20T13:11:19.980Z,1.70
2018-12-20T13:13:49.231Z,1.57
2018-12-20T13:16:18.602Z,1.00
2018-12-20T13:18:48.116Z,0.70
2018-12-20T13:21:17.349Z,1.20
2018-12-20T13:23:46.741Z,0.80
2018-12-20T13:26:16.261Z,0.53
2018-12-20T13:28:45.635Z,0.77
2018-12-20T13:31:14.904Z,2.00
2018-12-20T13:33:44.513Z,2.23
2018-12-20T13:36:14.132Z,2.40
2018-12-20T13:38:43.423Z,0.83
2018-12-20T13:41:12.805Z,2.33
2018-12-20T13:43:42.140Z,2.93
2018-12-20T13:46:11.688Z,4.40
2018-12-20T13:48:40.917Z,1.60
2018-12-20T13:51:10.357Z,1.50
2018-12-20T13:53:39.917Z,1.17
2018-12-20T13:56:09.552Z,3.63
2018-12-20T13:58:38.892Z,6.30
2018-12-20T14:01:08.286Z,1.70
2018-12-20T14:03:37.547Z,9.97
2018-12-20T14:06:07.133Z,19.63
2018-12-20T14:08:36.445Z,2.40
2018-12-20T14:11:05.731Z,2.77
2018-12-20T14:13:34.973Z,3.10
2018-12-20T14:16:05.417Z,1.53
2018-12-20T14:18:35.356Z,3.87
2018-12-20T14:21:04.814Z,2.20
2018-12-20T14:23:34.341Z,1.73
2018-12-20T14:26:03.858Z,1.50
2018-12-20T14:28:33.088Z,2.23
2018-12-20T14:31:02.337Z,5.67
2018-12-20T14:33:32.814Z,0.90
2018-12-20T14:36:02.411Z,1.50
2018-12-20T14:38:31.606Z,1.70
2018-12-20T14:41:01.175Z,0.93
2018-12-20T14:43:30.500Z,1.40
2018-12-20T14:45:59.775Z,1.60
2018-12-20T14:48:39.057Z,1.63
2018-12-20T14:51:02.211Z,2.03
2018-12-20T14:53:31.438Z,3.90
2018-12-20T14:56:00.700Z,2.23
2018-12-20T14:58:30.187Z,3.40
2018-12-20T15:00:59.448Z,1.63
2018-12-20T15:03:28.806Z,3.00
2018-12-20T15:05:59.143Z,2.30
2018-12-20T15:08:28.660Z,1.70
2018-12-20T15:10:58.007Z,2.70
2018-12-20T15:13:28.178Z,2.10
2018-12-20T15:15:57.371Z,1.37
2018-12-20T15:18:26.751Z,2.30
2018-12-20T15:20:55.908Z,2.37
2018-12-20T15:23:25.495Z,2.90
2018-12-20T15:25:54.938Z,3.07
2018-12-20T15:28:24.890Z,1.37
2018-12-20T15:30:54.128Z,3.80
2018-12-20T15:33:23.431Z,2.30
2018-12-20T15:35:53.125Z,2.90
2018-12-20T15:38:23.440Z,3.23
2018-12-20T15:40:53.464Z,2.83
2018-12-20T15:43:22.829Z,3.13
2018-12-20T15:45:54.130Z,3.70
2018-12-20T15:48:23.724Z,3.27
2018-12-20T15:50:53.262Z,3.30
2018-12-20T15:53:22.869Z,4.07
2018-12-20T15:55:52.889Z,3.10
2018-12-20T15:58:22.908Z,3.03
2018-12-20T16:00:53.099Z,2.20
2018-12-20T16:03:23.060Z,5.53
2018-12-20T16:05:53.604Z,2.60
2018-12-20T16:08:23.185Z,3.57
2018-12-20T16:10:53.697Z,2.73
2018-12-20T16:13:23.443Z,1.70
2018-12-20T16:15:53.608Z,3.73
2018-12-20T16:18:23.548Z,1.70
2018-12-20T16:20:52.964Z,2.43
2018-12-20T16:23:22.198Z,1.77
2018-12-20T16:25:51.840Z,2.20
2018-12-20T16:28:21.179Z,2.13
2018-12-20T16:30:50.428Z,3.20
2018-12-20T16:33:20.564Z,3.83
2018-12-20T16:35:50.674Z,4.00
2018-12-20T16:38:20.416Z,4.63
2018-12-20T16:40:49.792Z,4.80
2018-12-20T16:43:20.092Z,3.23
2018-12-20T16:45:51.689Z,5.20
2018-12-20T16:48:25.079Z,3.90
2018-12-20T16:50:54.640Z,6.50
2018-12-20T16:53:24.199Z,3.87
2018-12-20T16:55:53.819Z,5.00
2018-12-20T16:58:23.379Z,7.10
2018-12-20T17:00:52.894Z,4.00
2018-12-20T17:03:22.242Z,3.57
2018-12-20T17:05:51.722Z,3.00
2018-12-20T17:08:20.918Z,3.00
2018-12-20T17:10:50.154Z,2.50
2018-12-20T17:13:19.397Z,3.83
2018-12-20T17:15:48.951Z,3.00
2018-12-20T17:18:18.116Z,3.93
2018-12-20T17:20:47.642Z,3.60
2018-12-20T17:23:19.114Z,3.67
2018-12-20T17:25:48.500Z,3.03
2018-12-20T17:28:17.699Z,2.07
2018-12-20T17:30:47.192Z,2.50
2018-12-20T17:33:16.388Z,2.93
2018-12-20T17:35:45.907Z,3.10
2018-12-20T17:38:15.191Z,1.90
2018-12-20T17:40:44.524Z,2.80
2018-12-20T17:43:13.916Z,1.97
2018-12-20T17:45:43.269Z,10.07
2018-12-20T17:48:12.817Z,8.67
2018-12-20T17:50:42.360Z,10.57
2018-12-20T17:53:11.795Z,12.73
2018-12-20T17:55:44.955Z,12.33
2018-12-20T17:58:13.398Z,9.57
2018-12-20T18:00:42.883Z,16.20
2018-12-20T18:03:12.165Z,9.60
2018-12-20T18:05:41.525Z,3.97
2018-12-20T18:08:10.853Z,8.30
2018-12-20T18:10:40.385Z,5.97
2018-12-20T18:13:09.687Z,4.13
2018-12-20T18:15:39.020Z,5.70
2018-12-20T18:18:08.403Z,4.80
2018-12-20T18:20:37.869Z,6.43
2018-12-20T18:23:07.063Z,8.00
2018-12-20T18:25:36.396Z,10.43
2018-12-20T18:28:05.619Z,8.97
2018-12-20T18:30:34.960Z,5.80
2018-12-20T18:33:04.231Z,6.33
2018-12-20T18:35:33.540Z,17.83
2018-12-20T18:38:02.931Z,18.10
2018-12-20T18:40:32.313Z,17.83
2018-12-20T18:43:01.899Z,12.40
2018-12-20T18:45:31.373Z,8.07
2018-12-20T18:48:00.875Z,11.20
2018-12-20T18:50:30.320Z,8.43
2018-12-20T18:52:59.871Z,7.93
2018-12-20T18:55:29.123Z,11.80
2018-12-20T18:57:58.632Z,4.20
2018-12-20T19:00:27.908Z,4.90
2018-12-20T19:02:57.309Z,4.03
2018-12-20T19:05:26.713Z,6.80
2018-12-20T19:07:56.285Z,8.93
2018-12-20T19:10:25.668Z,5.07
2018-12-20T19:12:55.289Z,5.17
2018-12-20T19:15:24.593Z,5.47
2018-12-20T19:17:54.411Z,5.87
2018-12-20T19:20:23.790Z,6.93
2018-12-20T19:22:53.201Z,6.00
2018-12-20T19:25:22.816Z,5.83
2018-12-20T19:27:52.206Z,10.50
2018-12-20T19:30:21.651Z,7.40
2018-12-20T19:32:51.540Z,10.03
2018-12-20T19:35:20.979Z,5.07
2018-12-20T19:37:50.251Z,6.80
2018-12-20T19:40:19.690Z,5.00
2018-12-20T19:42:49.103Z,8.10
2018-12-20T19:45:18.311Z,1.90
2018-12-20T19:47:47.516Z,3.57
2018-12-20T19:50:16.810Z,3.03
2018-12-20T19:52:46.280Z,3.67
2018-12-20T19:55:15.825Z,2.13
2018-12-20T19:57:45.439Z,2.93
2018-12-20T20:00:16.696Z,3.47
2018-12-20T20:02:46.461Z,4.83
2018-12-20T20:05:15.691Z,8.27
2018-12-20T20:07:45.256Z,2.87
2018-12-20T20:10:15.144Z,5.90
2018-12-20T20:12:44.845Z,2.77
2018-12-20T20:15:16.758Z,2.00
2018-12-20T20:17:46.325Z,3.87
2018-12-20T20:20:16.041Z,4.20
2018-12-20T20:22:46.058Z,4.07
2018-12-20T20:25:16.102Z,5.27
2018-12-20T20:27:45.525Z,7.93
2018-12-20T20:30:16.612Z,6.17
2018-12-20T20:32:46.183Z,4.20
2018-12-20T20:35:15.899Z,4.43
2018-12-20T20:37:46.126Z,4.13
2018-12-20T20:40:15.831Z,4.20
2018-12-20T20:42:45.574Z,7.27
2018-12-20T20:45:15.302Z,3.27
2018-12-20T20:47:45.097Z,5.27
2018-12-20T20:50:22.000Z,4.73
2018-12-20T20:52:46.616Z,3.00
2018-12-20T20:55:16.416Z,1.57
2018-12-20T20:57:46.701Z,1.47
2018-12-20T21:00:16.314Z,5.43
2018-12-20T21:02:46.239Z,1.87
2018-12-20T21:05:16.021Z,1.10
2018-12-20T21:07:45.544Z,5.87
2018-12-20T21:10:14.804Z,3.00
2018-12-20T21:12:44.175Z,1.50
2018-12-20T21:15:13.860Z,2.50
2018-12-20T21:17:43.187Z,3.07
2018-12-20T21:20:13.823Z,5.93
2018-12-20T21:22:43.031Z,1.50
2018-12-20T21:25:12.417Z,3.73
2018-12-20T21:27:41.800Z,8.33
2018-12-20T21:30:11.826Z,2.20
2018-12-20T21:32:41.188Z,2.43
2018-12-20T21:35:10.657Z,6.53
2018-12-20T21:37:40.250Z,2.03
2018-12-20T21:40:09.871Z,1.83
2018-12-20T21:42:39.011Z,1.57
2018-12-20T21:45:09.859Z,4.47
2018-12-20T21:47:39.261Z,2.10
2018-12-20T21:50:10.584Z,2.60
2018-12-20T21:52:40.413Z,2.50
2018-12-20T21:55:10.413Z,4.63
2018-12-20T21:57:39.972Z,4.60
2018-12-20T22:00:10.754Z,4.67
2018-12-20T22:02:40.276Z,2.53
2018-12-20T22:05:09.700Z,1.93
2018-12-20T22:07:38.984Z,3.27
2018-12-20T22:10:09.031Z,4.67
2018-12-20T22:12:39.047Z,1.60
2018-12-20T22:15:10.600Z,1.40
2018-12-20T22:17:39.853Z,6.60
2018-12-20T22:20:09.099Z,3.53
2018-12-20T22:22:38.360Z,2.17
2018-12-20T22:25:08.269Z,2.50
2018-12-20T22:27:37.544Z,3.07
2018-12-20T22:30:08.732Z,3.83
2018-12-20T22:32:38.110Z,6.23
2018-12-20T22:35:07.271Z,1.93
2018-12-20T22:37:36.744Z,2.90
2018-12-20T22:40:06.796Z,2.50
2018-12-20T22:42:36.072Z,4.33
2018-12-20T22:45:06.253Z,3.40
2018-12-20T22:47:35.612Z,2.43
2018-12-20T22:50:05.092Z,2.80
2018-12-20T22:52:34.389Z,3.60
2018-12-20T22:55:03.887Z,1.27
2018-12-20T22:57:33.235Z,1.40
2018-12-20T23:00:02.486Z,5.90
2018-12-20T23:02:32.210Z,3.40
2018-12-20T23:05:01.484Z,2.70
2018-12-20T23:07:31.114Z,1.53
2018-12-20T23:10:00.576Z,4.67
2018-12-20T23:12:29.793Z,2.20
2018-12-20T23:14:59.524Z,3.70
2018-12-20T23:17:28.879Z,1.43
2018-12-20T23:19:58.237Z,2.67
2018-12-20T23:22:27.772Z,2.30
2018-12-20T23:24:57.552Z,1.50
2018-12-20T23:27:26.949Z,1.20
2018-12-20T23:29:56.592Z,8.00
2018-12-20T23:32:25.880Z,2.30
2018-12-20T23:34:55.203Z,3.23
2018-12-20T23:37:24.455Z,1.70
2018-12-20T23:39:53.837Z,2.10
2018-12-20T23:42:23.399Z,2.70
2018-12-20T23:44:52.729Z,3.90
2018-12-20T23:47:22.031Z,1.63
2018-12-20T23:49:51.571Z,3.17
2018-12-20T23:52:21.315Z,3.30
2018-12-20T23:54:50.792Z,3.87
2018-12-20T23:57:20.071Z,4.43
2018-12-20T23:59:49.520Z,2.00
