createdAt,value
2022-10-01T00:02:29.270Z,4.97
2022-10-01T00:04:57.651Z,4.55
2022-10-01T00:07:26.065Z,8.55
2022-10-01T00:09:54.215Z,8.32
2022-10-01T00:12:22.171Z,8.32
2022-10-01T00:14:52.060Z,7.70
2022-10-01T00:17:20.037Z,5.03
2022-10-01T00:19:49.374Z,6.25
2022-10-01T00:22:18.987Z,5.25
2022-10-01T00:24:47.200Z,5.43
2022-10-01T00:27:15.294Z,4.25
2022-10-01T00:29:44.753Z,4.35
2022-10-01T00:32:12.858Z,4.22
2022-10-01T00:34:40.800Z,4.07
2022-10-01T00:37:10.604Z,5.30
2022-10-01T00:39:39.078Z,4.55
2022-10-01T00:42:18.742Z,4.95
2022-10-01T00:44:47.123Z,4.88
2022-10-01T00:47:24.646Z,5.13
2022-10-01T00:49:59.425Z,4.43
2022-10-01T00:52:32.773Z,5.20
2022-10-01T00:55:06.275Z,4.32
2022-10-01T00:57:35.482Z,4.93
2022-10-01T01:00:08.889Z,4.38
2022-10-01T01:02:37.095Z,4.65
2022-10-01T01:05:08.826Z,5.40
2022-10-01T01:07:39.304Z,4.85
2022-10-01T01:10:09.343Z,4.93
2022-10-01T01:12:51.755Z,5.47
2022-10-01T01:15:26.128Z,3.97
2022-10-01T01:17:57.883Z,4.75
2022-10-01T01:21:08.456Z,6.63
2022-10-01T01:24:01.864Z,5.10
2022-10-01T01:26:37.164Z,4.78
2022-10-01T01:29:11.820Z,4.90
2022-10-01T01:31:42.793Z,4.80
2022-10-01T01:34:14.162Z,5.22
2022-10-01T01:36:46.358Z,4.35
2022-10-01T01:39:18.043Z,4.30
2022-10-01T01:41:50.241Z,5.65
2022-10-01T01:44:25.175Z,4.35
2022-10-01T01:46:57.477Z,4.57
2022-10-01T01:49:25.835Z,3.70
2022-10-01T01:51:59.527Z,3.70
2022-10-01T01:54:30.436Z,4.28
2022-10-01T01:56:59.615Z,5.00
2022-10-01T01:59:29.440Z,3.80
2022-10-01T02:01:58.900Z,4.00
2022-10-01T02:04:30.676Z,3.45
2022-10-01T02:07:35.200Z,3.75
2022-10-01T02:10:15.042Z,4.38
2022-10-01T02:12:54.353Z,3.90
2022-10-01T02:15:28.998Z,4.57
2022-10-01T02:18:04.930Z,4.65
2022-10-01T02:20:39.663Z,4.28
2022-10-01T02:23:11.012Z,5.40
2022-10-01T02:25:47.411Z,6.03
2022-10-01T02:28:19.071Z,4.95
2022-10-01T02:30:49.992Z,6.10
2022-10-01T02:33:22.725Z,5.15
2022-10-01T02:35:52.170Z,5.70
2022-10-01T02:38:23.101Z,5.07
2022-10-01T02:40:54.753Z,4.57
2022-10-01T02:43:29.680Z,5.97
2022-10-01T02:46:04.647Z,6.22
2022-10-01T02:48:32.755Z,6.38
2022-10-01T02:51:06.593Z,6.00
2022-10-01T02:53:41.486Z,5.60
2022-10-01T02:56:11.336Z,6.22
2022-10-01T02:58:38.510Z,6.38
2022-10-01T03:01:08.263Z,5.93
2022-10-01T03:03:36.521Z,6.88
2022-10-01T03:06:04.616Z,6.20
2022-10-01T03:08:32.676Z,5.95
2022-10-01T03:11:00.959Z,5.32
2022-10-01T03:13:29.124Z,6.50
2022-10-01T03:15:57.216Z,5.60
2022-10-01T03:18:26.614Z,7.43
2022-10-01T03:20:54.710Z,6.45
2022-10-01T03:23:22.696Z,6.75
2022-10-01T03:25:50.754Z,6.07
2022-10-01T03:28:22.335Z,6.65
2022-10-01T03:30:50.447Z,7.95
2022-10-01T03:33:18.404Z,7.03
2022-10-01T03:35:47.737Z,7.65
2022-10-01T03:38:15.726Z,6.75
2022-10-01T03:40:43.867Z,6.57
2022-10-01T03:43:12.214Z,6.53
2022-10-01T03:45:40.449Z,6.45
2022-10-01T03:48:08.504Z,6.70
2022-10-01T03:50:36.663Z,6.75
2022-10-01T03:53:06.768Z,7.50
2022-10-01T03:55:34.814Z,6.93
2022-10-01T03:58:02.802Z,6.30
2022-10-01T04:00:30.786Z,7.10
2022-10-01T04:02:58.835Z,6.32
2022-10-01T04:05:26.897Z,7.57
2022-10-01T04:07:54.869Z,6.72
2022-10-01T04:10:24.160Z,6.32
2022-10-01T04:12:52.123Z,7.05
2022-10-01T04:15:20.148Z,6.35
2022-10-01T04:17:48.128Z,6.53
2022-10-01T04:20:16.234Z,6.60
2022-10-01T04:22:44.569Z,6.53
2022-10-01T04:25:13.934Z,6.25
2022-10-01T04:27:55.219Z,6.53
2022-10-01T04:30:23.572Z,6.95
2022-10-01T04:32:51.546Z,5.72
2022-10-01T04:35:19.669Z,7.85
2022-10-01T04:37:47.771Z,7.88
2022-10-01T04:40:15.803Z,6.88
2022-10-01T04:42:45.275Z,5.60
2022-10-01T04:45:13.491Z,5.57
2022-10-01T04:47:49.363Z,6.43
2022-10-01T04:50:18.143Z,5.82
2022-10-01T04:52:51.260Z,5.60
2022-10-01T04:55:20.667Z,6.07
2022-10-01T04:57:50.541Z,5.97
2022-10-01T05:00:20.616Z,5.53
2022-10-01T05:02:50.111Z,5.72
2022-10-01T05:05:20.111Z,5.95
2022-10-01T05:07:48.665Z,5.85
2022-10-01T05:10:19.674Z,5.88
2022-10-01T05:12:51.607Z,5.43
2022-10-01T05:15:20.128Z,4.95
2022-10-01T05:17:48.218Z,5.25
2022-10-01T05:20:18.851Z,5.90
2022-10-01T05:22:47.539Z,5.10
2022-10-01T05:25:16.091Z,4.32
2022-10-01T05:27:44.255Z,5.68
2022-10-01T05:30:18.628Z,4.65
2022-10-01T05:32:55.542Z,4.47
2022-10-01T05:35:23.614Z,5.10
2022-10-01T05:37:54.651Z,5.93
2022-10-01T05:40:24.438Z,5.28
2022-10-01T05:42:52.410Z,6.30
2022-10-01T05:45:23.013Z,5.20
2022-10-01T05:47:58.544Z,5.10
2022-10-01T05:50:27.416Z,5.00
2022-10-01T05:52:55.898Z,4.93
2022-10-01T05:55:24.379Z,4.40
2022-10-01T05:57:56.654Z,4.90
2022-10-01T06:00:29.074Z,4.60
2022-10-01T06:02:58.588Z,4.78
2022-10-01T06:05:27.407Z,5.25
2022-10-01T06:07:55.682Z,5.35
2022-10-01T06:10:24.565Z,4.43
2022-10-01T06:12:53.243Z,4.78
2022-10-01T06:15:21.305Z,4.75
2022-10-01T06:17:50.809Z,4.95
2022-10-01T06:20:19.141Z,4.95
2022-10-01T06:22:54.894Z,4.72
2022-10-01T06:25:23.537Z,5.20
2022-10-01T06:27:57.867Z,5.18
2022-10-01T06:30:27.388Z,4.30
2022-10-01T06:33:02.719Z,4.20
2022-10-01T06:35:30.849Z,5.68
2022-10-01T06:37:58.904Z,4.88
2022-10-01T06:40:27.190Z,5.35
2022-10-01T06:42:58.382Z,5.97
2022-10-01T06:45:27.139Z,6.07
2022-10-01T06:47:57.662Z,5.38
2022-10-01T06:50:26.887Z,6.57
2022-10-01T06:52:54.113Z,5.57
2022-10-01T06:55:24.778Z,7.53
2022-10-01T06:57:56.464Z,5.47
2022-10-01T07:00:25.326Z,7.07
2022-10-01T07:02:53.886Z,6.97
2022-10-01T07:05:23.669Z,7.43
2022-10-01T07:07:52.226Z,8.80
2022-10-01T07:10:21.325Z,8.13
2022-10-01T07:12:49.987Z,8.60
2022-10-01T07:15:19.862Z,8.55
2022-10-01T07:17:49.824Z,8.32
2022-10-01T07:20:19.184Z,8.18
2022-10-01T07:22:50.896Z,8.73
2022-10-01T07:25:19.203Z,8.32
2022-10-01T07:27:47.250Z,8.45
2022-10-01T07:30:15.479Z,9.27
2022-10-01T07:32:45.844Z,8.55
2022-10-01T07:35:14.428Z,8.45
2022-10-01T07:37:42.407Z,7.32
2022-10-01T07:40:12.153Z,7.55
2022-10-01T07:42:43.061Z,7.57
2022-10-01T07:45:12.169Z,7.85
2022-10-01T07:47:40.136Z,8.07
2022-10-01T07:50:09.107Z,8.40
2022-10-01T07:52:37.062Z,7.75
2022-10-01T07:55:06.089Z,9.48
2022-10-01T07:57:35.664Z,9.15
2022-10-01T08:00:03.823Z,8.57
2022-10-01T08:02:40.188Z,11.32
2022-10-01T08:05:18.768Z,9.93
2022-10-01T08:07:47.559Z,10.63
2022-10-01T08:10:16.094Z,10.40
2022-10-01T08:12:46.060Z,10.70
2022-10-01T08:15:16.736Z,9.38
2022-10-01T08:17:45.566Z,10.45
2022-10-01T08:20:14.902Z,11.18
2022-10-01T08:22:43.023Z,11.32
2022-10-01T08:25:11.234Z,11.10
2022-10-01T08:27:39.316Z,10.60
2022-10-01T08:30:10.024Z,10.32
2022-10-01T08:32:38.158Z,12.20
2022-10-01T08:35:07.067Z,8.48
2022-10-01T08:37:35.058Z,10.55
2022-10-01T08:40:03.307Z,10.95
2022-10-01T08:42:44.565Z,9.32
2022-10-01T08:45:18.561Z,10.68
2022-10-01T08:47:53.121Z,10.60
2022-10-01T08:50:31.161Z,8.55
2022-10-01T08:53:03.593Z,11.20
2022-10-01T08:55:36.587Z,9.80
2022-10-01T08:58:06.584Z,9.57
2022-10-01T09:00:42.461Z,9.65
2022-10-01T09:03:14.466Z,9.77
2022-10-01T09:05:56.215Z,10.30
2022-10-01T09:08:44.595Z,11.50
2022-10-01T09:11:24.854Z,10.60
2022-10-01T09:14:05.713Z,10.27
2022-10-01T09:16:42.168Z,9.55
2022-10-01T09:19:27.476Z,10.38
2022-10-01T09:21:58.395Z,8.52
2022-10-01T09:24:42.121Z,7.82
2022-10-01T09:27:15.561Z,14.48
2022-10-01T09:29:49.175Z,7.50
2022-10-01T09:32:21.930Z,8.55
2022-10-01T09:34:51.140Z,7.93
2022-10-01T09:37:27.227Z,6.00
2022-10-01T09:40:06.530Z,7.90
2022-10-01T09:42:34.608Z,4.90
2022-10-01T09:45:02.727Z,5.80
2022-10-01T09:47:34.478Z,5.47
2022-10-01T09:50:06.368Z,5.13
2022-10-01T09:52:38.146Z,6.88
2022-10-01T09:55:16.962Z,4.82
2022-10-01T09:57:51.489Z,6.40
2022-10-01T10:00:21.905Z,5.05
2022-10-01T10:02:53.963Z,4.82
2022-10-01T10:05:23.955Z,4.97
2022-10-01T10:07:54.593Z,6.15
2022-10-01T10:10:27.009Z,4.10
2022-10-01T10:13:01.909Z,4.13
2022-10-01T10:15:32.613Z,4.13
2022-10-01T10:18:10.154Z,5.13
2022-10-01T10:20:41.202Z,4.03
2022-10-01T10:23:15.086Z,4.35
2022-10-01T10:25:43.530Z,3.53
2022-10-01T10:28:20.450Z,4.93
2022-10-01T10:30:49.286Z,4.68
2022-10-01T10:33:21.908Z,3.50
2022-10-01T10:35:59.129Z,3.22
2022-10-01T10:38:31.186Z,4.18
2022-10-01T10:40:59.501Z,3.63
2022-10-01T10:43:34.149Z,2.63
2022-10-01T10:46:03.664Z,2.53
2022-10-01T10:48:36.771Z,3.67
2022-10-01T10:51:07.168Z,4.15
2022-10-01T10:53:43.858Z,2.53
2022-10-01T10:56:20.077Z,2.50
2022-10-01T10:58:48.994Z,2.22
2022-10-01T11:01:20.194Z,3.22
2022-10-01T11:03:53.228Z,2.72
2022-10-01T11:06:21.890Z,2.95
2022-10-01T11:08:58.763Z,2.03
2022-10-01T11:11:43.863Z,3.05
2022-10-01T11:14:27.991Z,2.35
2022-10-01T11:17:12.947Z,1.40
2022-10-01T11:19:57.525Z,2.80
2022-10-01T11:22:43.705Z,2.97
2022-10-01T11:25:31.683Z,4.25
2022-10-01T11:28:10.480Z,3.22
2022-10-01T11:30:44.791Z,3.20
2022-10-01T11:33:23.326Z,3.30
2022-10-01T11:35:59.865Z,3.85
2022-10-01T11:38:45.633Z,2.08
2022-10-01T11:41:25.773Z,4.93
2022-10-01T11:44:00.909Z,3.97
2022-10-01T11:46:39.383Z,1.88
2022-10-01T11:49:26.747Z,5.85
2022-10-01T11:52:06.018Z,4.43
2022-10-01T11:54:37.214Z,2.50
2022-10-01T11:57:23.566Z,2.03
2022-10-01T11:59:56.229Z,3.15
2022-10-01T12:02:31.482Z,3.40
2022-10-01T12:05:02.440Z,3.35
2022-10-01T12:07:39.430Z,2.95
2022-10-01T12:10:19.105Z,3.78
2022-10-01T12:12:52.343Z,2.17
2022-10-01T12:15:26.784Z,4.85
2022-10-01T12:18:00.060Z,2.35
2022-10-01T12:20:34.020Z,5.18
2022-10-01T12:23:06.342Z,3.25
2022-10-01T12:25:42.616Z,3.65
2022-10-01T12:28:16.724Z,2.40
2022-10-01T12:30:51.688Z,1.70
2022-10-01T12:34:03.468Z,1.70
2022-10-01T12:36:42.877Z,3.70
2022-10-01T12:39:29.646Z,2.95
2022-10-01T12:42:10.817Z,2.25
2022-10-01T12:44:53.378Z,3.15
2022-10-01T12:47:36.453Z,1.50
2022-10-01T12:50:16.610Z,3.42
2022-10-01T12:52:54.331Z,2.13
2022-10-01T12:55:40.858Z,2.90
2022-10-01T12:58:19.305Z,3.05
2022-10-01T13:00:58.473Z,5.25
2022-10-01T13:03:54.440Z,7.28
2022-10-01T13:06:32.535Z,4.72
2022-10-01T13:09:09.677Z,6.50
2022-10-01T13:11:53.461Z,4.35
2022-10-01T13:14:22.516Z,4.13
2022-10-01T13:16:59.871Z,4.70
2022-10-01T13:19:35.663Z,3.75
2022-10-01T13:22:17.650Z,6.35
2022-10-01T13:24:52.149Z,4.72
2022-10-01T13:27:28.389Z,5.85
2022-10-01T13:30:01.078Z,4.30
2022-10-01T13:32:33.155Z,6.57
2022-10-01T13:35:03.731Z,3.60
2022-10-01T13:37:38.055Z,3.53
2022-10-01T13:40:21.944Z,2.45
2022-10-01T13:42:53.318Z,5.05
2022-10-01T13:45:29.159Z,2.80
2022-10-01T13:48:17.335Z,2.67
2022-10-01T13:51:05.125Z,2.35
2022-10-01T13:53:37.301Z,3.90
2022-10-01T13:56:06.448Z,3.42
2022-10-01T13:58:39.679Z,3.05
2022-10-01T14:01:24.570Z,3.13
2022-10-01T14:03:59.579Z,2.70
2022-10-01T14:06:31.964Z,2.65
2022-10-01T14:09:06.671Z,2.70
2022-10-01T14:11:55.670Z,3.28
2022-10-01T14:14:50.557Z,3.50
2022-10-01T14:17:22.620Z,3.50
2022-10-01T14:19:51.895Z,2.30
2022-10-01T14:22:31.339Z,3.88
2022-10-01T14:25:17.012Z,2.60
2022-10-01T14:27:49.119Z,3.13
2022-10-01T14:30:21.587Z,3.20
2022-10-01T14:33:07.633Z,4.07
2022-10-01T14:35:39.348Z,2.90
2022-10-01T14:38:15.754Z,3.78
2022-10-01T14:40:47.322Z,2.65
2022-10-01T14:43:18.737Z,3.83
2022-10-01T14:45:58.090Z,2.72
2022-10-01T14:48:27.972Z,1.88
2022-10-01T14:50:58.102Z,3.38
2022-10-01T14:53:29.830Z,3.88
2022-10-01T14:56:01.535Z,3.53
2022-10-01T14:58:32.929Z,2.20
2022-10-01T15:01:02.681Z,2.42
2022-10-01T15:03:38.441Z,2.63
2022-10-01T15:06:13.459Z,2.08
2022-10-01T15:08:43.135Z,18.13
2022-10-01T15:11:15.310Z,9.82
2022-10-01T15:13:45.490Z,4.13
2022-10-01T15:16:17.708Z,9.77
2022-10-01T15:18:48.828Z,3.90
2022-10-01T15:21:21.915Z,2.58
2022-10-01T15:23:50.707Z,4.25
2022-10-01T15:26:23.227Z,3.15
2022-10-01T15:28:51.213Z,2.42
2022-10-01T15:31:23.030Z,1.65
2022-10-01T15:33:52.177Z,2.22
2022-10-01T15:36:20.398Z,2.42
2022-10-01T15:38:50.569Z,2.65
2022-10-01T15:41:31.519Z,2.00
2022-10-01T15:44:02.995Z,2.53
2022-10-01T15:46:35.134Z,1.92
2022-10-01T15:49:17.632Z,1.90
2022-10-01T15:52:11.124Z,2.45
2022-10-01T15:54:40.441Z,1.77
2022-10-01T15:57:09.206Z,3.17
2022-10-01T15:59:38.062Z,4.03
2022-10-01T16:02:15.709Z,2.75
2022-10-01T16:04:43.933Z,2.05
2022-10-01T16:07:20.547Z,2.05
2022-10-01T16:09:58.136Z,2.00
2022-10-01T16:12:28.605Z,2.03
2022-10-01T16:15:00.738Z,1.50
2022-10-01T16:17:32.858Z,1.67
2022-10-01T16:20:03.698Z,1.85
2022-10-01T16:22:33.717Z,1.83
2022-10-01T16:25:03.921Z,1.65
2022-10-01T16:27:36.478Z,1.83
2022-10-01T16:30:12.281Z,2.95
2022-10-01T16:32:42.050Z,1.65
2022-10-01T16:35:22.004Z,4.15
2022-10-01T16:37:52.143Z,3.75
2022-10-01T16:40:22.203Z,2.40
2022-10-01T16:42:51.616Z,1.92
2022-10-01T16:45:24.341Z,1.65
2022-10-01T16:47:54.457Z,2.85
2022-10-01T16:50:23.653Z,2.08
2022-10-01T16:52:55.564Z,1.63
2022-10-01T16:55:26.104Z,3.75
2022-10-01T16:57:55.696Z,1.77
2022-10-01T17:00:26.040Z,1.98
2022-10-01T17:02:57.805Z,2.03
2022-10-01T17:05:27.761Z,2.97
2022-10-01T17:07:57.777Z,2.70
2022-10-01T17:10:25.869Z,2.10
2022-10-01T17:13:19.379Z,3.20
2022-10-01T17:15:51.758Z,2.50
2022-10-01T17:18:23.262Z,1.75
2022-10-01T17:20:51.343Z,2.35
2022-10-01T17:23:22.200Z,2.78
2022-10-01T17:25:50.815Z,2.47
2022-10-01T17:28:20.993Z,2.60
2022-10-01T17:30:49.674Z,2.22
2022-10-01T17:33:20.161Z,2.45
2022-10-01T17:35:54.489Z,3.47
2022-10-01T17:38:23.330Z,3.80
2022-10-01T17:40:56.384Z,2.25
2022-10-01T17:43:25.176Z,1.50
2022-10-01T17:45:57.723Z,1.85
2022-10-01T17:48:26.316Z,1.80
2022-10-01T17:51:04.863Z,1.95
2022-10-01T17:53:42.334Z,2.80
2022-10-01T17:56:13.484Z,1.65
2022-10-01T17:58:44.958Z,2.17
2022-10-01T18:01:16.712Z,2.63
2022-10-01T18:03:44.793Z,2.20
2022-10-01T18:06:15.426Z,1.23
2022-10-01T18:08:55.143Z,2.03
2022-10-01T18:11:28.221Z,1.92
2022-10-01T18:13:56.617Z,2.10
2022-10-01T18:16:25.584Z,3.78
2022-10-01T18:19:52.484Z,2.90
2022-10-01T18:21:48.277Z,1.90
2022-10-01T18:24:17.433Z,2.90
2022-10-01T18:26:46.601Z,2.13
2022-10-01T18:29:19.278Z,1.75
2022-10-01T18:31:47.707Z,2.05
2022-10-01T18:34:21.706Z,1.88
2022-10-01T18:36:57.722Z,1.92
2022-10-01T18:39:34.419Z,2.50
2022-10-01T18:42:04.684Z,2.17
2022-10-01T18:44:32.984Z,2.28
2022-10-01T18:47:12.785Z,2.28
2022-10-01T18:49:56.089Z,2.80
2022-10-01T18:52:35.846Z,2.05
2022-10-01T18:55:40.275Z,1.63
2022-10-01T18:58:39.477Z,1.73
2022-10-01T19:01:17.812Z,4.32
2022-10-01T19:04:17.181Z,2.65
2022-10-01T19:06:54.877Z,2.80
2022-10-01T19:09:43.653Z,2.30
2022-10-01T19:12:26.936Z,9.90
2022-10-01T19:15:01.705Z,1.67
2022-10-01T19:17:47.756Z,2.25
2022-10-01T19:20:24.528Z,1.42
2022-10-01T19:23:05.436Z,2.38
2022-10-01T19:25:38.609Z,1.65
2022-10-01T19:28:20.145Z,1.75
2022-10-01T19:31:04.271Z,1.58
2022-10-01T19:33:36.222Z,1.85
2022-10-01T19:36:05.245Z,2.53
2022-10-01T19:38:37.831Z,2.55
2022-10-01T19:41:14.801Z,1.25
2022-10-01T19:43:48.924Z,2.38
2022-10-01T19:46:23.865Z,1.58
2022-10-01T19:48:57.127Z,1.38
2022-10-01T19:51:31.178Z,1.90
2022-10-01T19:54:02.138Z,2.30
2022-10-01T19:56:33.969Z,1.75
2022-10-01T19:59:03.128Z,1.92
2022-10-01T20:01:37.756Z,1.73
2022-10-01T20:04:14.506Z,1.75
2022-10-01T20:06:45.471Z,3.20
2022-10-01T20:09:23.422Z,1.40
2022-10-01T20:12:00.451Z,1.35
2022-10-01T20:15:02.494Z,2.95
2022-10-01T20:17:37.582Z,1.33
2022-10-01T20:20:17.609Z,1.38
2022-10-01T20:22:55.735Z,1.90
2022-10-01T20:25:32.090Z,1.50
2022-10-01T20:28:09.771Z,2.20
2022-10-01T20:30:44.829Z,1.95
2022-10-01T20:33:23.833Z,1.55
2022-10-01T20:35:59.316Z,1.45
2022-10-01T20:38:35.210Z,2.20
2022-10-01T20:41:10.518Z,1.77
2022-10-01T20:43:44.492Z,2.42
2022-10-01T20:46:16.609Z,2.25
2022-10-01T20:48:47.290Z,2.78
2022-10-01T20:51:18.699Z,1.67
2022-10-01T20:53:52.080Z,1.33
2022-10-01T20:56:24.149Z,2.45
2022-10-01T20:58:57.351Z,2.13
2022-10-01T21:01:30.244Z,2.10
2022-10-01T21:04:03.828Z,1.27
2022-10-01T21:06:38.526Z,2.25
2022-10-01T21:09:16.117Z,1.95
2022-10-01T21:11:50.895Z,2.30
2022-10-01T21:14:25.892Z,1.77
2022-10-01T21:17:21.120Z,1.02
2022-10-01T21:20:11.477Z,1.80
2022-10-01T21:22:51.920Z,1.25
2022-10-01T21:25:29.249Z,1.70
2022-10-01T21:28:12.161Z,2.47
2022-10-01T21:31:00.256Z,0.98
2022-10-01T21:33:33.365Z,1.75
2022-10-01T21:36:07.234Z,2.55
2022-10-01T21:38:42.618Z,1.48
2022-10-01T21:41:29.082Z,1.67
2022-10-01T21:44:18.572Z,0.77
2022-10-01T21:46:56.432Z,1.35
2022-10-01T21:49:35.102Z,1.13
2022-10-01T21:52:14.915Z,1.90
2022-10-01T21:55:02.648Z,1.23
2022-10-01T21:57:48.258Z,2.55
2022-10-01T22:00:21.163Z,1.10
2022-10-01T22:03:04.773Z,1.63
2022-10-01T22:05:38.334Z,1.08
2022-10-01T22:08:19.192Z,1.55
2022-10-01T22:10:49.524Z,3.67
2022-10-01T22:13:21.721Z,1.90
2022-10-01T22:15:53.064Z,4.45
2022-10-01T22:18:35.887Z,2.70
2022-10-01T22:21:10.115Z,2.42
2022-10-01T22:23:40.815Z,2.00
2022-10-01T22:26:14.256Z,0.95
2022-10-01T22:28:45.035Z,1.42
2022-10-01T22:31:19.378Z,1.23
2022-10-01T22:33:54.326Z,1.35
2022-10-01T22:36:28.158Z,1.10
2022-10-01T22:39:00.502Z,1.17
2022-10-01T22:41:33.537Z,1.20
2022-10-01T22:44:07.550Z,1.40
2022-10-01T22:46:55.593Z,1.45
2022-10-01T22:49:37.997Z,1.83
2022-10-01T22:52:18.882Z,1.55
2022-10-01T22:54:57.237Z,1.00
2022-10-01T22:57:38.177Z,0.95
2022-10-01T23:00:09.554Z,2.40
2022-10-01T23:02:40.135Z,1.45
2022-10-01T23:05:22.789Z,2.63
2022-10-01T23:08:02.086Z,4.35
2022-10-01T23:10:39.277Z,2.22
2022-10-01T23:13:17.348Z,2.72
2022-10-01T23:15:53.253Z,1.27
2022-10-01T23:18:32.439Z,3.13
2022-10-01T23:21:15.368Z,0.93
2022-10-01T23:23:57.863Z,2.85
2022-10-01T23:26:36.086Z,1.10
2022-10-01T23:29:20.488Z,1.13
2022-10-01T23:31:59.366Z,13.43
2022-10-01T23:34:38.732Z,3.45
2022-10-01T23:37:23.092Z,1.10
2022-10-01T23:39:55.185Z,2.53
2022-10-01T23:42:34.774Z,2.72
2022-10-01T23:45:15.170Z,4.18
2022-10-01T23:47:49.354Z,1.90
2022-10-01T23:50:22.815Z,2.55
2022-10-01T23:53:04.074Z,3.47
2022-10-01T23:56:00.087Z,2.08
2022-10-01T23:58:30.599Z,2.38
