createdAt,value
2019-06-01T00:01:33.062Z,88.21
2019-06-01T00:04:02.511Z,88.09
2019-06-01T00:06:31.878Z,86.65
2019-06-01T00:09:01.246Z,88.26
2019-06-01T00:11:30.681Z,87.88
2019-06-01T00:14:00.121Z,87.15
2019-06-01T00:16:29.567Z,86.71
2019-06-01T00:18:59.014Z,87.70
2019-06-01T00:21:28.365Z,86.58
2019-06-01T00:23:57.741Z,86.77
2019-06-01T00:26:27.159Z,86.64
2019-06-01T00:28:56.584Z,86.28
2019-06-01T00:31:26.022Z,86.79
2019-06-01T00:33:55.391Z,86.53
2019-06-01T00:36:24.805Z,87.00
2019-06-01T00:38:54.195Z,87.17
2019-06-01T00:41:23.622Z,86.45
2019-06-01T00:43:53.062Z,87.38
2019-06-01T00:46:22.411Z,87.26
2019-06-01T00:48:52.210Z,86.70
2019-06-01T00:51:21.562Z,87.15
2019-06-01T00:53:51.850Z,87.20
2019-06-01T00:56:21.440Z,86.57
2019-06-01T00:58:51.998Z,87.19
2019-06-01T01:01:21.427Z,87.45
2019-06-01T01:03:50.805Z,87.51
2019-06-01T01:06:20.238Z,87.49
2019-06-01T01:08:50.935Z,87.75
2019-06-01T01:11:20.442Z,88.18
2019-06-01T01:13:49.880Z,87.28
2019-06-01T01:16:19.291Z,87.08
2019-06-01T01:18:49.729Z,87.61
2019-06-01T01:21:19.241Z,87.05
2019-06-01T01:23:48.603Z,87.47
2019-06-01T01:26:18.006Z,87.88
2019-06-01T01:28:48.565Z,87.52
2019-06-01T01:31:18.265Z,87.71
2019-06-01T01:33:47.798Z,87.82
2019-06-01T01:36:17.165Z,87.09
2019-06-01T01:38:48.163Z,87.66
2019-06-01T01:41:17.669Z,86.89
2019-06-01T01:43:48.361Z,87.67
2019-06-01T01:46:17.760Z,87.40
2019-06-01T01:48:47.179Z,86.71
2019-06-01T01:51:16.546Z,87.28
2019-06-01T01:53:45.959Z,87.27
2019-06-01T01:56:15.389Z,88.02
2019-06-01T01:58:44.833Z,87.97
2019-06-01T02:01:22.236Z,88.11
2019-06-01T02:03:45.375Z,88.63
2019-06-01T02:06:14.758Z,87.48
2019-06-01T02:08:44.205Z,87.02
2019-06-01T02:11:13.628Z,86.57
2019-06-01T02:13:43.010Z,86.84
2019-06-01T02:16:12.398Z,86.53
2019-06-01T02:18:41.819Z,86.38
2019-06-01T02:21:11.177Z,85.99
2019-06-01T02:23:40.620Z,86.79
2019-06-01T02:26:10.060Z,86.36
2019-06-01T02:28:39.494Z,86.55
2019-06-01T02:31:08.855Z,87.13
2019-06-01T02:33:38.272Z,87.30
2019-06-01T02:36:07.737Z,87.40
2019-06-01T02:38:37.095Z,87.34
2019-06-01T02:41:06.469Z,86.68
2019-06-01T02:43:35.809Z,86.94
2019-06-01T02:46:07.502Z,87.26
2019-06-01T02:48:36.359Z,86.96
2019-06-01T02:51:05.719Z,86.87
2019-06-01T02:53:35.067Z,86.56
2019-06-01T02:56:04.446Z,86.66
2019-06-01T02:58:33.795Z,86.52
2019-06-01T03:01:25.384Z,87.52
2019-06-01T03:03:55.433Z,87.67
2019-06-01T03:06:26.485Z,87.56
2019-06-01T03:08:57.913Z,86.82
2019-06-01T03:11:29.096Z,86.84
2019-06-01T03:14:00.823Z,87.24
2019-06-01T03:16:30.804Z,87.02
2019-06-01T03:19:03.710Z,86.52
2019-06-01T03:21:33.473Z,86.35
2019-06-01T03:24:08.237Z,86.50
2019-06-01T03:26:41.069Z,86.28
2019-06-01T03:29:16.602Z,85.60
2019-06-01T03:31:45.965Z,82.49
2019-06-01T03:34:15.541Z,78.64
2019-06-01T03:36:44.893Z,76.62
2019-06-01T03:39:14.331Z,74.47
2019-06-01T03:41:43.773Z,72.08
2019-06-01T03:44:13.221Z,70.11
2019-06-01T03:46:42.662Z,67.79
2019-06-01T03:49:12.092Z,66.04
2019-06-01T03:51:43.225Z,63.91
2019-06-01T03:54:13.245Z,63.91
2019-06-01T03:56:42.684Z,64.15
2019-06-01T03:59:12.219Z,63.18
2019-06-01T04:01:41.559Z,62.05
2019-06-01T04:04:11.295Z,62.05
2019-06-01T04:06:40.655Z,62.60
2019-06-01T04:09:10.213Z,62.60
2019-06-01T04:11:39.617Z,64.20
2019-06-01T04:14:09.854Z,64.20
2019-06-01T04:16:40.976Z,66.21
2019-06-01T04:19:10.538Z,68.17
2019-06-01T04:21:39.967Z,69.28
2019-06-01T04:24:10.200Z,69.52
2019-06-01T04:26:39.723Z,71.00
2019-06-01T04:29:10.286Z,70.82
2019-06-01T04:31:39.801Z,71.56
2019-06-01T04:34:09.171Z,72.12
2019-06-01T04:36:39.461Z,72.74
2019-06-01T04:39:09.474Z,70.94
2019-06-01T04:41:39.019Z,72.20
2019-06-01T04:44:08.459Z,70.23
2019-06-01T04:46:37.895Z,69.82
2019-06-01T04:49:08.501Z,70.62
2019-06-01T04:51:37.916Z,69.90
2019-06-01T04:54:08.716Z,70.13
2019-06-01T04:56:38.168Z,71.09
2019-06-01T04:59:08.806Z,69.78
2019-06-01T05:01:38.592Z,68.91
2019-06-01T05:04:09.061Z,69.00
2019-06-01T05:06:38.562Z,71.50
2019-06-01T05:09:18.769Z,67.85
2019-06-01T05:11:48.191Z,68.95
2019-06-01T05:14:17.633Z,67.62
2019-06-01T05:16:47.096Z,67.88
2019-06-01T05:19:16.783Z,67.11
2019-06-01T05:21:46.349Z,67.60
2019-06-01T05:24:17.139Z,66.21
2019-06-01T05:26:46.880Z,64.92
2019-06-01T05:29:18.044Z,66.90
2019-06-01T05:31:47.644Z,65.54
2019-06-01T05:34:18.316Z,66.96
2019-06-01T05:36:47.957Z,65.03
2019-06-01T05:39:18.689Z,65.50
2019-06-01T05:41:48.324Z,66.09
2019-06-01T05:44:19.072Z,65.60
2019-06-01T05:46:50.240Z,64.09
2019-06-01T05:49:19.741Z,63.59
2019-06-01T05:51:49.173Z,63.79
2019-06-01T05:54:19.002Z,61.98
2019-06-01T05:56:48.538Z,63.46
2019-06-01T05:59:18.200Z,63.92
2019-06-01T06:01:47.887Z,63.10
2019-06-01T06:04:25.048Z,61.01
2019-06-01T06:06:58.225Z,61.64
2019-06-01T06:09:28.559Z,61.03
2019-06-01T06:11:58.476Z,60.23
2019-06-01T06:14:27.933Z,62.69
2019-06-01T06:16:57.515Z,60.72
2019-06-01T06:19:26.912Z,60.76
2019-06-01T06:22:00.002Z,60.17
2019-06-01T06:24:29.714Z,57.70
2019-06-01T06:26:59.172Z,57.70
2019-06-01T06:29:28.856Z,58.07
2019-06-01T06:32:05.400Z,57.94
2019-06-01T06:34:34.939Z,56.36
2019-06-01T06:37:05.041Z,54.53
2019-06-01T06:39:34.552Z,54.53
2019-06-01T06:42:04.011Z,55.75
2019-06-01T06:44:33.428Z,55.75
2019-06-01T06:47:03.280Z,55.38
2019-06-01T06:49:32.664Z,55.38
2019-06-01T06:52:03.564Z,54.04
2019-06-01T06:54:36.353Z,54.11
2019-06-01T06:57:05.938Z,54.11
2019-06-01T06:59:35.400Z,52.79
2019-06-01T07:02:04.850Z,52.12
2019-06-01T07:04:34.317Z,51.38
2019-06-01T07:07:04.153Z,51.38
2019-06-01T07:09:33.569Z,53.79
2019-06-01T07:12:03.033Z,53.79
2019-06-01T07:14:32.513Z,49.66
2019-06-01T07:17:01.698Z,53.32
2019-06-01T07:19:32.623Z,51.50
2019-06-01T07:22:08.617Z,50.18
2019-06-01T07:24:37.808Z,51.07
2019-06-01T07:27:07.319Z,51.07
2019-06-01T07:29:36.492Z,49.83
2019-06-01T07:32:05.868Z,49.83
2019-06-01T07:34:41.841Z,49.39
2019-06-01T07:37:05.876Z,47.49
2019-06-01T07:39:35.398Z,47.49
2019-06-01T07:42:04.826Z,50.14
2019-06-01T07:44:33.965Z,47.84
2019-06-01T07:47:03.657Z,46.28
2019-06-01T07:49:34.315Z,48.03
2019-06-01T07:52:12.864Z,48.24
2019-06-01T07:54:36.147Z,45.48
2019-06-01T07:57:05.331Z,47.66
2019-06-01T07:59:34.569Z,45.46
2019-06-01T08:02:04.044Z,45.90
2019-06-01T08:04:51.845Z,46.11
2019-06-01T08:07:04.286Z,45.24
2019-06-01T08:09:33.508Z,44.66
2019-06-01T08:12:06.774Z,43.49
2019-06-01T08:14:40.074Z,44.90
2019-06-01T08:17:12.230Z,46.72
2019-06-01T08:19:41.512Z,45.74
2019-06-01T08:22:10.678Z,43.98
2019-06-01T08:24:44.134Z,44.65
2019-06-01T08:27:13.286Z,41.00
2019-06-01T08:29:42.495Z,44.68
2019-06-01T08:32:11.935Z,42.78
2019-06-01T08:34:41.191Z,43.89
2019-06-01T08:37:10.286Z,42.31
2019-06-01T08:39:39.716Z,39.74
2019-06-01T08:42:12.136Z,42.10
2019-06-01T08:44:45.571Z,41.54
2019-06-01T08:47:16.768Z,41.77
2019-06-01T08:49:54.276Z,41.49
2019-06-01T08:52:25.982Z,37.45
2019-06-01T08:55:11.910Z,37.99
2019-06-01T08:57:38.670Z,39.70
2019-06-01T09:00:08.988Z,39.94
2019-06-01T09:02:47.840Z,42.10
2019-06-01T09:05:26.185Z,42.53
2019-06-01T09:07:55.983Z,38.89
2019-06-01T09:10:31.529Z,39.91
2019-06-01T09:13:01.014Z,41.26
2019-06-01T09:15:31.463Z,41.70
2019-06-01T09:18:04.934Z,43.00
2019-06-01T09:20:38.377Z,39.93
2019-06-01T09:23:08.061Z,40.72
2019-06-01T09:25:40.026Z,37.70
2019-06-01T09:28:12.198Z,41.73
2019-06-01T09:30:41.665Z,41.53
2019-06-01T09:33:11.068Z,41.48
2019-06-01T09:35:54.414Z,40.50
2019-06-01T09:38:12.859Z,39.08
2019-06-01T09:40:45.344Z,39.04
2019-06-01T09:43:14.627Z,38.83
2019-06-01T09:45:47.559Z,39.51
2019-06-01T09:48:16.978Z,38.83
2019-06-01T09:50:49.044Z,41.26
2019-06-01T09:53:21.216Z,39.67
2019-06-01T09:55:50.533Z,38.43
2019-06-01T09:58:21.506Z,41.71
2019-06-01T10:00:50.670Z,38.72
2019-06-01T10:03:20.207Z,37.99
2019-06-01T10:06:01.560Z,36.53
2019-06-01T10:08:24.131Z,37.33
2019-06-01T10:11:02.485Z,35.42
2019-06-01T10:13:34.674Z,37.31
2019-06-01T10:16:06.163Z,35.69
2019-06-01T10:18:40.898Z,37.41
2019-06-01T10:21:10.043Z,35.59
2019-06-01T10:23:39.286Z,35.28
2019-06-01T10:26:10.145Z,35.84
2019-06-01T10:28:39.814Z,37.31
2019-06-01T10:31:09.141Z,39.01
2019-06-01T10:33:41.443Z,40.92
2019-06-01T10:36:20.589Z,38.22
2019-06-01T10:38:44.769Z,38.54
2019-06-01T10:41:13.895Z,38.03
2019-06-01T10:43:43.138Z,38.75
2019-06-01T10:46:12.333Z,38.89
2019-06-01T10:48:42.205Z,36.63
2019-06-01T10:51:14.691Z,37.63
2019-06-01T10:53:58.531Z,38.14
2019-06-01T10:56:18.952Z,33.50
2019-06-01T10:59:00.089Z,35.03
2019-06-01T11:01:22.544Z,35.89
2019-06-01T11:03:51.824Z,36.38
2019-06-01T11:06:37.657Z,37.19
2019-06-01T11:09:03.326Z,36.34
2019-06-01T11:11:32.738Z,36.93
2019-06-01T11:14:01.893Z,37.26
2019-06-01T11:16:31.128Z,37.49
2019-06-01T11:19:03.307Z,38.88
2019-06-01T11:21:35.618Z,38.24
2019-06-01T11:24:08.192Z,40.17
2019-06-01T11:26:37.668Z,38.41
2019-06-01T11:29:10.222Z,37.03
2019-06-01T11:31:40.171Z,38.73
2019-06-01T11:34:12.420Z,37.41
2019-06-01T11:37:02.550Z,35.65
2019-06-01T11:39:15.662Z,34.48
2019-06-01T11:44:32.963Z,35.93
2019-06-01T11:47:02.053Z,34.25
2019-06-01T11:49:31.246Z,33.70
2019-06-01T11:52:00.500Z,34.77
2019-06-01T11:54:29.742Z,33.59
2019-06-01T11:56:58.883Z,33.94
2019-06-01T11:59:28.150Z,35.29
2019-06-01T12:01:57.760Z,34.02
2019-06-01T12:04:27.042Z,34.71
2019-06-01T12:06:56.276Z,31.90
2019-06-01T12:09:28.097Z,35.88
2019-06-01T12:11:57.210Z,35.91
2019-06-01T12:14:26.430Z,36.73
2019-06-01T12:16:58.617Z,34.89
2019-06-01T12:19:31.034Z,33.25
2019-06-01T12:22:00.239Z,36.58
2019-06-01T12:24:32.511Z,36.00
2019-06-01T12:27:01.711Z,36.69
2019-06-01T12:29:30.949Z,38.12
2019-06-01T12:32:02.672Z,40.31
2019-06-01T12:34:32.068Z,37.61
2019-06-01T12:37:01.319Z,38.47
2019-06-01T12:39:30.501Z,41.68
2019-06-01T12:41:59.760Z,41.54
2019-06-01T12:44:31.076Z,39.12
2019-06-01T12:47:01.657Z,38.38
2019-06-01T12:49:31.448Z,38.58
2019-06-01T12:52:03.717Z,39.28
2019-06-01T12:54:32.907Z,35.91
2019-06-01T12:57:02.214Z,38.32
2019-06-01T12:59:31.720Z,36.29
2019-06-01T13:02:00.892Z,38.46
2019-06-01T13:04:30.319Z,37.76
2019-06-01T13:06:59.444Z,37.59
2019-06-01T13:09:35.920Z,39.12
2019-06-01T13:12:08.121Z,40.25
2019-06-01T13:14:37.353Z,38.87
2019-06-01T13:17:08.903Z,40.23
2019-06-01T13:19:38.095Z,36.50
2019-06-01T13:22:09.874Z,38.37
2019-06-01T13:24:39.076Z,39.45
2019-06-01T13:27:08.313Z,38.07
2019-06-01T13:29:39.347Z,37.22
2019-06-01T13:32:08.707Z,35.89
2019-06-01T13:34:42.499Z,37.42
2019-06-01T13:37:11.837Z,36.58
2019-06-01T13:39:45.440Z,37.82
2019-06-01T13:42:20.948Z,37.22
2019-06-01T13:44:51.503Z,35.35
2019-06-01T13:47:23.483Z,35.75
2019-06-01T13:49:54.309Z,34.82
2019-06-01T13:52:23.663Z,35.31
2019-06-01T13:54:52.886Z,37.79
2019-06-01T13:57:29.621Z,39.35
2019-06-01T13:59:55.792Z,39.62
2019-06-01T14:02:25.186Z,35.31
2019-06-01T14:04:54.518Z,35.69
2019-06-01T14:10:12.184Z,35.53
2019-06-01T14:12:41.466Z,39.42
2019-06-01T14:15:12.304Z,36.42
2019-06-01T14:17:43.487Z,37.04
2019-06-01T14:20:16.820Z,38.54
2019-06-01T14:22:45.995Z,38.40
2019-06-01T14:25:16.185Z,38.13
2019-06-01T14:27:48.185Z,39.05
2019-06-01T14:30:19.537Z,39.93
2019-06-01T14:32:48.855Z,37.87
2019-06-01T14:35:18.073Z,39.11
2019-06-01T14:37:55.200Z,38.96
2019-06-01T14:40:24.404Z,37.53
2019-06-01T14:42:53.733Z,40.78
2019-06-01T14:45:23.193Z,41.60
2019-06-01T14:47:53.451Z,38.31
2019-06-01T14:53:11.047Z,41.24
2019-06-01T14:55:40.203Z,42.02
2019-06-01T14:58:12.341Z,41.04
2019-06-01T15:00:41.552Z,41.19
2019-06-01T15:03:10.731Z,41.88
2019-06-01T15:05:40.080Z,41.69
2019-06-01T15:08:09.235Z,41.66
2019-06-01T15:10:38.503Z,41.13
2019-06-01T15:13:07.727Z,43.42
2019-06-01T15:15:36.838Z,44.47
2019-06-01T15:18:06.155Z,43.87
2019-06-01T15:20:35.531Z,44.07
2019-06-01T15:23:04.867Z,46.06
2019-06-01T15:25:34.173Z,44.65
2019-06-01T15:28:04.140Z,44.50
2019-06-01T15:30:33.546Z,43.45
2019-06-01T15:33:05.298Z,43.48
2019-06-01T15:35:34.579Z,44.93
2019-06-01T15:38:04.709Z,45.28
2019-06-01T15:40:34.015Z,46.38
2019-06-01T15:43:03.150Z,47.15
2019-06-01T15:45:35.177Z,46.80
2019-06-01T15:48:04.373Z,46.46
2019-06-01T15:50:33.740Z,46.11
2019-06-01T15:53:03.495Z,45.19
2019-06-01T15:55:33.195Z,48.35
2019-06-01T15:58:02.984Z,46.77
2019-06-01T16:00:32.407Z,47.94
2019-06-01T16:03:03.878Z,46.45
2019-06-01T16:05:35.732Z,46.52
2019-06-01T16:08:04.826Z,47.42
2019-06-01T16:10:34.055Z,45.40
2019-06-01T16:13:04.475Z,49.33
2019-06-01T16:15:33.812Z,47.43
2019-06-01T16:18:04.265Z,47.99
2019-06-01T16:20:33.566Z,49.23
2019-06-01T16:23:05.193Z,50.39
2019-06-01T16:25:36.673Z,51.38
2019-06-01T16:28:05.921Z,52.42
2019-06-01T16:30:35.206Z,55.58
2019-06-01T16:33:04.936Z,57.67
2019-06-01T16:35:34.166Z,61.02
2019-06-01T16:38:04.464Z,61.02
2019-06-01T16:40:34.624Z,64.04
2019-06-01T16:43:04.037Z,64.04
2019-06-01T16:45:33.265Z,64.04
2019-06-01T16:48:03.641Z,63.70
2019-06-01T16:50:33.202Z,57.98
2019-06-01T16:53:04.031Z,58.14
2019-06-01T16:55:33.743Z,58.79
2019-06-01T16:58:03.686Z,62.75
2019-06-01T17:00:33.443Z,67.23
2019-06-01T17:03:02.886Z,67.23
2019-06-01T17:05:32.474Z,66.93
2019-06-01T17:08:02.810Z,71.61
2019-06-01T17:10:32.341Z,69.70
2019-06-01T17:13:03.137Z,66.56
2019-06-01T17:15:32.725Z,69.23
2019-06-01T17:18:06.401Z,68.77
2019-06-01T17:20:39.192Z,71.06
2019-06-01T17:23:24.318Z,71.06
2019-06-01T17:25:40.246Z,68.31
2019-06-01T17:28:09.780Z,70.46
2019-06-01T17:30:53.324Z,68.80
2019-06-01T17:33:25.188Z,68.80
2019-06-01T17:35:55.201Z,68.46
2019-06-01T17:38:24.725Z,74.12
2019-06-01T17:40:54.291Z,71.26
2019-06-01T17:43:23.800Z,70.73
2019-06-01T17:45:53.346Z,73.25
2019-06-01T17:48:26.748Z,73.25
2019-06-01T17:50:53.995Z,72.46
2019-06-01T17:53:23.432Z,71.45
2019-06-01T17:55:52.879Z,70.18
2019-06-01T17:58:22.309Z,72.13
2019-06-01T18:00:51.831Z,71.00
2019-06-01T18:03:21.270Z,71.00
2019-06-01T18:05:50.788Z,71.62
2019-06-01T18:08:20.302Z,71.53
2019-06-01T18:10:54.489Z,71.53
2019-06-01T18:13:20.918Z,74.25
2019-06-01T18:15:50.436Z,74.25
2019-06-01T18:18:19.868Z,69.96
2019-06-01T18:20:49.322Z,73.30
2019-06-01T18:23:18.779Z,72.53
2019-06-01T18:25:48.219Z,72.22
2019-06-01T18:28:19.746Z,72.53
2019-06-01T18:30:50.462Z,73.16
2019-06-01T18:33:20.552Z,73.73
2019-06-01T18:35:50.185Z,75.76
2019-06-01T18:38:19.637Z,72.58
2019-06-01T18:40:49.824Z,73.22
2019-06-01T18:43:19.466Z,72.84
2019-06-01T18:45:49.645Z,73.40
2019-06-01T18:48:20.104Z,74.48
2019-06-01T18:50:49.565Z,74.49
2019-06-01T18:53:19.079Z,74.49
2019-06-01T18:55:48.492Z,74.81
2019-06-01T18:58:17.939Z,75.83
2019-06-01T19:00:47.373Z,74.10
2019-06-01T19:03:17.100Z,74.10
2019-06-01T19:05:46.505Z,74.23
2019-06-01T19:08:16.310Z,74.23
2019-06-01T19:10:46.524Z,73.37
2019-06-01T19:13:16.536Z,73.37
2019-06-01T19:15:45.973Z,74.88
2019-06-01T19:18:17.052Z,77.33
2019-06-01T19:20:46.573Z,72.05
2019-06-01T19:24:04.357Z,71.48
2019-06-01T19:26:33.692Z,71.01
2019-06-01T19:29:03.155Z,71.01
2019-06-01T19:31:32.493Z,70.54
2019-06-01T19:34:01.918Z,71.19
2019-06-01T19:36:31.827Z,71.19
2019-06-01T19:39:02.449Z,70.66
2019-06-01T19:41:44.064Z,69.62
2019-06-01T19:44:03.089Z,69.62
2019-06-01T19:46:32.531Z,74.11
2019-06-01T19:49:01.969Z,74.11
2019-06-01T19:51:31.318Z,73.69
2019-06-01T19:54:00.754Z,74.27
2019-06-01T19:56:30.204Z,71.62
2019-06-01T19:58:59.727Z,73.03
2019-06-01T20:01:29.158Z,73.39
2019-06-01T20:03:58.590Z,72.72
2019-06-01T20:06:28.026Z,75.62
2019-06-01T20:08:57.462Z,76.24
2019-06-01T20:11:26.855Z,75.43
2019-06-01T20:13:56.271Z,74.32
2019-06-01T20:16:25.739Z,75.66
2019-06-01T20:18:55.163Z,75.73
2019-06-01T20:21:24.528Z,75.94
2019-06-01T20:23:53.966Z,76.92
2019-06-01T20:26:39.308Z,78.88
2019-06-01T20:28:54.486Z,79.29
2019-06-01T20:31:23.853Z,76.47
2019-06-01T20:33:56.274Z,74.00
2019-06-01T20:36:24.395Z,74.72
2019-06-01T20:38:53.822Z,76.06
2019-06-01T20:41:23.205Z,77.58
2019-06-01T20:43:52.732Z,83.57
2019-06-01T20:46:22.917Z,79.52
2019-06-01T20:48:52.495Z,79.55
2019-06-01T20:51:25.173Z,79.94
2019-06-01T20:53:53.046Z,80.82
2019-06-01T20:56:23.595Z,82.78
2019-06-01T20:58:53.260Z,83.57
2019-06-01T21:01:23.897Z,83.01
2019-06-01T21:03:53.497Z,82.01
2019-06-01T21:06:23.954Z,82.54
2019-06-01T21:08:53.413Z,82.94
2019-06-01T21:11:22.845Z,82.90
2019-06-01T21:13:52.232Z,83.81
2019-06-01T21:16:22.375Z,84.43
2019-06-01T21:18:51.967Z,84.21
2019-06-01T21:21:22.317Z,83.69
2019-06-01T21:23:51.949Z,84.39
2019-06-01T21:26:21.407Z,84.91
2019-06-01T21:28:50.756Z,85.33
2019-06-01T21:31:21.168Z,85.52
2019-06-01T21:33:50.618Z,85.89
2019-06-01T21:36:21.206Z,85.14
2019-06-01T21:38:50.927Z,84.97
2019-06-01T21:41:21.525Z,86.52
2019-06-01T21:43:50.997Z,85.52
2019-06-01T21:46:21.641Z,86.13
2019-06-01T21:48:51.233Z,86.11
2019-06-01T21:51:21.774Z,87.58
2019-06-01T21:53:51.371Z,88.73
2019-06-01T21:56:22.747Z,88.73
2019-06-01T21:58:51.922Z,89.26
2019-06-01T22:01:22.603Z,89.37
2019-06-01T22:03:52.159Z,87.95
2019-06-01T22:06:21.903Z,85.50
2019-06-01T22:08:52.906Z,84.55
2019-06-01T22:11:23.544Z,85.32
2019-06-01T22:13:53.166Z,84.33
2019-06-01T22:16:23.686Z,83.86
2019-06-01T22:18:53.176Z,82.56
2019-06-01T22:21:23.707Z,82.80
2019-06-01T22:23:53.350Z,82.85
2019-06-01T22:26:23.952Z,83.12
2019-06-01T22:28:53.536Z,84.51
2019-06-01T22:31:22.935Z,84.87
2019-06-01T22:33:52.289Z,84.66
2019-06-01T22:36:22.587Z,84.43
2019-06-01T22:38:52.078Z,83.97
2019-06-01T22:41:21.884Z,83.93
2019-06-01T22:43:51.385Z,83.32
2019-06-01T22:46:20.816Z,83.62
2019-06-01T22:48:50.193Z,84.12
2019-06-01T22:51:20.718Z,83.07
2019-06-01T22:53:50.348Z,84.37
2019-06-01T22:56:21.073Z,81.95
2019-06-01T22:58:51.215Z,81.98
2019-06-01T23:01:21.064Z,82.18
2019-06-01T23:03:50.462Z,83.36
2019-06-01T23:06:20.949Z,81.44
2019-06-01T23:08:50.351Z,83.50
2019-06-01T23:11:20.102Z,82.32
2019-06-01T23:13:53.765Z,82.80
2019-06-01T23:16:21.977Z,82.97
2019-06-01T23:18:51.346Z,83.25
2019-06-01T23:21:21.809Z,83.09
2019-06-01T23:23:51.412Z,83.01
2019-06-01T23:26:21.999Z,82.46
2019-06-01T23:28:51.550Z,83.04
2019-06-01T23:31:22.168Z,82.84
2019-06-01T23:33:51.666Z,82.87
2019-06-01T23:36:22.382Z,83.88
2019-06-01T23:38:51.941Z,83.29
2019-06-01T23:41:22.416Z,82.94
2019-06-01T23:43:51.963Z,83.41
2019-06-01T23:46:22.778Z,83.87
2019-06-01T23:48:52.333Z,83.16
2019-06-01T23:51:21.684Z,83.51
2019-06-01T23:53:51.078Z,83.93
2019-06-01T23:56:20.533Z,83.65
2019-06-01T23:58:49.975Z,83.42
