createdAt,value
2023-03-15T00:01:16.555Z,12.80
2023-03-15T00:03:44.499Z,12.80
2023-03-15T00:06:12.916Z,12.80
2023-03-15T00:08:40.343Z,12.80
2023-03-15T00:11:07.410Z,12.80
2023-03-15T00:13:34.455Z,12.80
2023-03-15T00:16:03.696Z,12.80
2023-03-15T00:18:31.689Z,12.80
2023-03-15T00:20:58.922Z,12.80
2023-03-15T00:23:26.041Z,12.70
2023-03-15T00:25:53.774Z,12.70
2023-03-15T00:28:21.346Z,12.80
2023-03-15T00:30:48.429Z,12.70
2023-03-15T00:33:16.037Z,12.70
2023-03-15T00:35:45.305Z,12.70
2023-03-15T00:38:13.902Z,12.70
2023-03-15T00:40:42.282Z,12.70
2023-03-15T00:43:09.262Z,12.70
2023-03-15T00:45:36.975Z,12.60
2023-03-15T00:48:04.169Z,12.60
2023-03-15T00:50:31.049Z,12.60
2023-03-15T00:52:57.965Z,12.60
2023-03-15T00:55:25.008Z,12.60
2023-03-15T00:57:51.905Z,12.60
2023-03-15T01:00:23.392Z,12.60
2023-03-15T01:02:54.284Z,12.60
2023-03-15T01:05:22.064Z,12.50
2023-03-15T01:07:49.417Z,12.50
2023-03-15T01:10:17.474Z,12.50
2023-03-15T01:12:45.116Z,12.50
2023-03-15T01:15:14.430Z,12.40
2023-03-15T01:17:42.499Z,12.40
2023-03-15T01:20:11.860Z,12.40
2023-03-15T01:22:38.886Z,12.50
2023-03-15T01:25:09.193Z,12.40
2023-03-15T01:27:36.405Z,12.40
2023-03-15T01:30:03.683Z,12.40
2023-03-15T01:32:31.112Z,12.40
2023-03-15T01:34:58.002Z,12.30
2023-03-15T01:37:24.889Z,12.40
2023-03-15T01:39:52.170Z,12.40
2023-03-15T01:42:19.215Z,12.30
2023-03-15T01:45:00.128Z,12.30
2023-03-15T01:47:28.603Z,12.30
2023-03-15T01:50:15.852Z,12.30
2023-03-15T01:52:43.581Z,12.30
2023-03-15T01:55:19.915Z,12.30
2023-03-15T01:58:06.804Z,12.30
2023-03-15T02:00:37.085Z,12.30
2023-03-15T02:03:18.050Z,12.30
2023-03-15T02:05:54.786Z,12.30
2023-03-15T02:08:39.176Z,12.30
2023-03-15T02:11:06.730Z,12.30
2023-03-15T02:13:35.606Z,12.30
2023-03-15T02:16:07.664Z,12.30
2023-03-15T02:21:38.610Z,12.30
2023-03-15T02:24:05.403Z,12.30
2023-03-15T02:26:45.520Z,12.20
2023-03-15T02:29:12.971Z,12.20
2023-03-15T02:31:41.358Z,12.20
2023-03-15T02:34:08.708Z,12.20
2023-03-15T02:36:36.834Z,12.20
2023-03-15T02:39:20.725Z,12.20
2023-03-15T02:41:53.501Z,12.20
2023-03-15T02:44:26.942Z,12.10
2023-03-15T02:46:57.908Z,12.10
2023-03-15T02:49:30.824Z,12.10
2023-03-15T02:51:57.927Z,12.10
2023-03-15T02:54:24.980Z,12.20
2023-03-15T02:56:53.403Z,12.10
2023-03-15T02:59:20.512Z,12.20
2023-03-15T03:01:47.500Z,12.10
2023-03-15T03:04:14.517Z,12.10
2023-03-15T03:06:43.901Z,12.10
2023-03-15T03:09:13.631Z,12.10
2023-03-15T03:11:42.349Z,12.20
2023-03-15T03:14:09.353Z,12.20
2023-03-15T03:16:36.327Z,12.20
2023-03-15T03:19:04.122Z,12.20
2023-03-15T03:21:32.272Z,12.10
2023-03-15T03:23:59.438Z,12.20
2023-03-15T03:26:28.069Z,12.20
2023-03-15T03:28:56.241Z,12.20
2023-03-15T03:31:26.856Z,12.20
2023-03-15T03:33:56.878Z,12.20
2023-03-15T03:36:24.994Z,12.20
2023-03-15T03:38:52.491Z,12.20
2023-03-15T03:41:21.013Z,12.20
2023-03-15T03:43:48.238Z,12.20
2023-03-15T03:46:15.653Z,12.20
2023-03-15T03:48:47.873Z,12.20
2023-03-15T03:51:14.867Z,12.20
2023-03-15T03:53:41.715Z,12.20
2023-03-15T03:56:09.116Z,11.80
2023-03-15T03:58:36.902Z,12.20
2023-03-15T04:01:17.500Z,12.20
2023-03-15T04:03:49.818Z,12.10
2023-03-15T04:06:19.812Z,12.10
2023-03-15T04:08:47.970Z,12.10
2023-03-15T04:11:20.710Z,12.10
2023-03-15T04:13:54.459Z,12.10
2023-03-15T04:16:21.549Z,12.10
2023-03-15T04:19:00.117Z,12.10
2023-03-15T04:21:33.205Z,12.10
2023-03-15T04:24:17.543Z,12.00
2023-03-15T04:27:05.597Z,12.00
2023-03-15T04:29:53.254Z,12.00
2023-03-15T04:32:36.184Z,12.00
2023-03-15T04:35:35.176Z,11.90
2023-03-15T04:38:26.776Z,11.90
2023-03-15T04:41:13.958Z,11.80
2023-03-15T04:43:59.368Z,11.80
2023-03-15T04:46:56.257Z,11.80
2023-03-15T04:49:46.171Z,11.70
2023-03-15T04:52:33.491Z,11.60
2023-03-15T04:55:26.375Z,11.60
2023-03-15T04:58:11.712Z,11.50
2023-03-15T05:00:49.266Z,11.50
2023-03-15T05:03:34.605Z,11.50
2023-03-15T05:06:31.333Z,11.50
2023-03-15T05:09:10.072Z,11.50
2023-03-15T05:11:57.273Z,11.50
2023-03-15T05:14:33.632Z,11.50
2023-03-15T05:17:10.868Z,11.60
2023-03-15T05:19:51.827Z,11.50
2023-03-15T05:22:40.914Z,11.60
2023-03-15T05:25:27.162Z,11.50
2023-03-15T05:28:12.716Z,11.60
2023-03-15T05:31:04.746Z,11.60
2023-03-15T05:33:47.027Z,11.60
2023-03-15T05:36:33.818Z,11.50
2023-03-15T05:39:20.076Z,11.50
2023-03-15T05:42:09.894Z,11.50
2023-03-15T05:44:57.303Z,11.60
2023-03-15T05:47:44.504Z,11.50
2023-03-15T05:50:29.409Z,11.60
2023-03-15T05:53:10.519Z,11.60
2023-03-15T05:56:00.890Z,11.60
2023-03-15T05:59:02.869Z,11.50
2023-03-15T06:01:43.019Z,11.50
2023-03-15T06:04:25.611Z,11.50
2023-03-15T06:06:54.981Z,11.50
2023-03-15T06:09:22.492Z,11.50
2023-03-15T06:11:49.484Z,11.60
2023-03-15T06:14:16.995Z,11.50
2023-03-15T06:16:50.506Z,11.50
2023-03-15T06:19:18.766Z,11.50
2023-03-15T06:21:45.807Z,11.50
2023-03-15T06:24:21.530Z,11.40
2023-03-15T06:26:48.892Z,11.40
2023-03-15T06:29:17.195Z,11.40
2023-03-15T06:31:49.504Z,11.40
2023-03-15T06:34:17.330Z,11.40
2023-03-15T06:36:45.361Z,11.40
2023-03-15T06:39:13.134Z,11.30
2023-03-15T06:41:41.773Z,11.40
2023-03-15T06:44:14.062Z,11.30
2023-03-15T06:46:41.942Z,11.30
2023-03-15T06:49:08.959Z,11.40
2023-03-15T06:51:37.048Z,11.30
2023-03-15T06:54:03.916Z,11.30
2023-03-15T06:56:37.241Z,11.30
2023-03-15T06:59:04.867Z,11.20
2023-03-15T07:01:31.933Z,11.20
2023-03-15T07:03:58.936Z,11.20
2023-03-15T07:06:27.614Z,11.20
2023-03-15T07:08:54.901Z,11.20
2023-03-15T07:11:22.036Z,11.20
2023-03-15T07:13:49.006Z,11.20
2023-03-15T07:16:15.893Z,11.20
2023-03-15T07:18:42.961Z,11.30
2023-03-15T07:21:09.988Z,11.30
2023-03-15T07:23:37.084Z,11.30
2023-03-15T07:26:04.081Z,11.20
2023-03-15T07:28:30.969Z,11.20
2023-03-15T07:31:01.705Z,11.20
2023-03-15T07:33:30.626Z,11.30
2023-03-15T07:35:57.659Z,11.40
2023-03-15T07:38:27.088Z,11.40
2023-03-15T07:40:54.588Z,11.40
2023-03-15T07:43:22.036Z,11.50
2023-03-15T07:45:51.132Z,11.50
2023-03-15T07:48:18.394Z,11.60
2023-03-15T07:50:45.962Z,11.60
2023-03-15T07:53:13.191Z,11.60
2023-03-15T07:55:40.105Z,11.70
2023-03-15T07:58:07.077Z,11.70
2023-03-15T08:00:33.973Z,11.70
2023-03-15T08:03:01.057Z,11.70
2023-03-15T08:05:29.231Z,11.80
2023-03-15T08:07:56.721Z,11.80
2023-03-15T08:10:24.003Z,11.80
2023-03-15T08:12:51.097Z,11.90
2023-03-15T08:15:19.459Z,12.00
2023-03-15T08:17:48.428Z,12.00
2023-03-15T08:20:17.828Z,12.10
2023-03-15T08:22:46.486Z,12.20
2023-03-15T08:25:15.477Z,12.30
2023-03-15T08:27:43.220Z,12.20
2023-03-15T08:30:12.679Z,12.30
2023-03-15T08:32:40.820Z,12.50
2023-03-15T08:35:08.627Z,12.60
2023-03-15T08:37:35.825Z,12.70
2023-03-15T08:40:08.315Z,12.80
2023-03-15T08:42:38.724Z,12.90
2023-03-15T08:45:07.103Z,13.00
2023-03-15T08:47:37.815Z,13.10
2023-03-15T08:50:07.577Z,13.20
2023-03-15T08:52:34.393Z,13.20
2023-03-15T08:55:01.286Z,13.30
2023-03-15T08:57:29.258Z,13.40
2023-03-15T08:59:56.366Z,13.40
2023-03-15T09:02:23.628Z,13.40
2023-03-15T09:04:53.357Z,13.40
2023-03-15T09:07:21.755Z,13.40
2023-03-15T09:09:48.901Z,13.40
2023-03-15T09:12:17.092Z,13.40
2023-03-15T09:14:44.476Z,13.40
2023-03-15T09:17:11.579Z,13.40
2023-03-15T09:19:39.162Z,13.40
2023-03-15T09:22:16.255Z,13.40
2023-03-15T09:24:52.636Z,13.30
2023-03-15T09:27:19.629Z,13.40
2023-03-15T09:29:46.607Z,13.40
2023-03-15T09:32:13.474Z,13.40
2023-03-15T09:34:42.297Z,13.50
2023-03-15T09:37:09.866Z,13.50
2023-03-15T09:39:36.835Z,13.60
2023-03-15T09:42:08.933Z,13.70
2023-03-15T09:44:45.849Z,13.70
2023-03-15T09:47:19.701Z,13.80
2023-03-15T09:50:01.238Z,13.80
2023-03-15T09:52:46.341Z,13.90
2023-03-15T09:55:21.418Z,13.90
2023-03-15T09:58:10.445Z,13.90
2023-03-15T10:01:00.917Z,13.90
2023-03-15T10:03:52.258Z,13.90
2023-03-15T10:06:24.391Z,14.00
2023-03-15T10:08:58.482Z,13.90
2023-03-15T10:11:37.491Z,13.90
2023-03-15T10:14:19.695Z,14.00
2023-03-15T10:16:48.556Z,14.00
2023-03-15T10:19:51.691Z,14.00
2023-03-15T10:22:29.760Z,14.10
2023-03-15T10:25:01.868Z,14.20
2023-03-15T10:27:43.577Z,14.10
2023-03-15T10:30:21.421Z,14.20
2023-03-15T10:32:56.149Z,14.30
2023-03-15T10:35:23.086Z,14.40
2023-03-15T10:37:49.930Z,14.50
2023-03-15T10:40:39.786Z,14.50
2023-03-15T10:43:17.437Z,14.60
2023-03-15T10:45:49.017Z,14.70
2023-03-15T10:48:16.179Z,14.70
2023-03-15T10:50:42.996Z,14.80
2023-03-15T10:53:11.728Z,14.90
2023-03-15T10:55:45.846Z,14.90
2023-03-15T10:58:40.289Z,15.00
2023-03-15T11:01:11.344Z,15.10
2023-03-15T11:03:38.517Z,15.20
2023-03-15T11:06:21.178Z,15.20
2023-03-15T11:08:48.159Z,15.30
2023-03-15T11:11:14.964Z,15.50
2023-03-15T11:13:42.898Z,15.40
2023-03-15T11:16:15.857Z,15.40
2023-03-15T11:19:01.836Z,15.50
2023-03-15T11:21:35.390Z,15.60
2023-03-15T11:24:05.694Z,15.70
2023-03-15T11:26:39.038Z,15.60
2023-03-15T11:29:16.066Z,15.40
2023-03-15T11:31:43.115Z,15.30
2023-03-15T11:34:25.422Z,15.30
2023-03-15T11:37:07.964Z,15.40
2023-03-15T11:40:08.844Z,15.50
2023-03-15T11:42:51.137Z,15.30
2023-03-15T11:45:55.949Z,15.20
2023-03-15T11:49:37.621Z,15.30
2023-03-15T11:52:05.440Z,15.20
2023-03-15T11:54:32.624Z,15.00
2023-03-15T11:57:04.693Z,15.10
2023-03-15T11:59:34.249Z,15.10
2023-03-15T12:02:21.560Z,15.20
2023-03-15T12:04:57.116Z,15.20
2023-03-15T12:07:31.083Z,15.00
2023-03-15T12:10:19.260Z,14.90
2023-03-15T12:12:48.386Z,15.00
2023-03-15T12:15:15.416Z,14.90
2023-03-15T12:17:42.620Z,14.90
2023-03-15T12:20:12.841Z,14.80
2023-03-15T12:22:50.055Z,14.60
2023-03-15T12:25:54.380Z,14.40
2023-03-15T12:28:45.375Z,14.30
2023-03-15T12:31:16.345Z,14.20
2023-03-15T12:33:48.369Z,14.10
2023-03-15T12:36:36.879Z,14.00
2023-03-15T12:39:09.886Z,13.90
2023-03-15T12:41:42.439Z,13.80
2023-03-15T12:44:33.534Z,13.90
2023-03-15T12:47:02.273Z,13.80
2023-03-15T12:49:37.089Z,13.80
2023-03-15T12:52:16.021Z,13.80
2023-03-15T12:54:52.534Z,13.60
2023-03-15T12:57:31.067Z,13.60
2023-03-15T13:00:06.302Z,13.70
2023-03-15T13:02:43.425Z,13.70
2023-03-15T13:05:22.744Z,13.60
2023-03-15T13:08:05.396Z,13.60
2023-03-15T13:10:45.421Z,13.50
2023-03-15T13:13:18.383Z,13.70
2023-03-15T13:15:53.392Z,13.60
2023-03-15T13:18:23.654Z,13.70
2023-03-15T13:21:09.171Z,13.80
2023-03-15T13:23:37.522Z,13.70
2023-03-15T13:26:23.367Z,13.90
2023-03-15T13:29:17.847Z,14.00
2023-03-15T13:31:46.569Z,14.20
2023-03-15T13:34:24.719Z,14.20
2023-03-15T13:36:59.052Z,14.30
2023-03-15T13:39:32.175Z,14.30
2023-03-15T13:42:00.710Z,14.10
2023-03-15T13:44:30.718Z,14.40
2023-03-15T13:46:58.909Z,14.70
2023-03-15T13:49:32.490Z,14.90
2023-03-15T13:52:01.851Z,15.10
2023-03-15T13:54:33.849Z,15.10
2023-03-15T13:57:07.469Z,15.20
2023-03-15T13:59:38.675Z,15.50
2023-03-15T14:02:06.980Z,15.60
2023-03-15T14:04:38.324Z,15.50
2023-03-15T14:07:28.575Z,15.70
2023-03-15T14:10:17.065Z,15.80
2023-03-15T14:12:45.751Z,16.00
2023-03-15T14:15:20.181Z,16.20
2023-03-15T14:18:09.200Z,16.30
2023-03-15T14:20:45.386Z,16.60
2023-03-15T14:23:17.064Z,16.90
2023-03-15T14:25:50.701Z,17.30
2023-03-15T14:28:18.335Z,17.70
2023-03-15T14:30:56.057Z,17.90
2023-03-15T14:33:41.815Z,18.20
2023-03-15T14:36:29.946Z,18.50
2023-03-15T14:38:58.723Z,18.70
2023-03-15T14:41:31.377Z,18.90
2023-03-15T14:43:58.826Z,19.00
2023-03-15T14:46:25.775Z,19.00
2023-03-15T14:48:53.094Z,18.90
2023-03-15T14:51:21.932Z,18.80
2023-03-15T14:53:53.376Z,18.60
2023-03-15T14:56:20.730Z,18.40
2023-03-15T14:58:47.799Z,18.30
2023-03-15T15:01:19.197Z,18.20
2023-03-15T15:03:51.810Z,18.30
2023-03-15T15:06:19.103Z,18.20
2023-03-15T15:08:47.671Z,18.10
2023-03-15T15:11:15.566Z,18.00
2023-03-15T15:13:42.850Z,17.90
2023-03-15T15:16:10.055Z,17.80
2023-03-15T15:18:37.990Z,17.80
2023-03-15T15:21:13.987Z,17.90
2023-03-15T15:23:57.383Z,17.50
2023-03-15T15:26:28.550Z,17.90
2023-03-15T15:28:56.518Z,18.00
2023-03-15T15:31:24.984Z,18.20
2023-03-15T15:33:56.125Z,18.30
2023-03-15T15:36:25.084Z,18.20
2023-03-15T15:38:52.478Z,18.20
2023-03-15T15:41:25.093Z,18.20
2023-03-15T15:43:52.207Z,18.00
2023-03-15T15:46:19.364Z,17.90
2023-03-15T15:48:46.401Z,18.00
2023-03-15T15:51:42.245Z,17.90
2023-03-15T15:54:36.178Z,17.80
2023-03-15T15:57:03.876Z,18.00
2023-03-15T15:59:31.243Z,18.10
2023-03-15T16:02:01.711Z,17.90
2023-03-15T16:04:29.710Z,17.70
2023-03-15T16:07:02.809Z,17.70
2023-03-15T16:09:31.608Z,17.50
2023-03-15T16:11:58.736Z,17.30
2023-03-15T16:14:25.844Z,17.10
2023-03-15T16:16:52.732Z,17.00
2023-03-15T16:19:19.669Z,16.80
2023-03-15T16:21:49.813Z,17.00
2023-03-15T16:24:25.421Z,17.20
2023-03-15T16:27:01.156Z,17.20
2023-03-15T16:29:37.962Z,17.20
2023-03-15T16:32:16.813Z,16.90
2023-03-15T16:34:46.048Z,16.80
2023-03-15T16:37:15.798Z,16.80
2023-03-15T16:39:44.313Z,16.60
2023-03-15T16:42:16.237Z,16.50
2023-03-15T16:44:43.806Z,16.40
2023-03-15T16:47:10.992Z,16.20
2023-03-15T16:49:38.242Z,16.10
2023-03-15T16:52:07.685Z,15.80
2023-03-15T16:54:41.305Z,15.60
2023-03-15T16:57:21.991Z,15.50
2023-03-15T16:59:49.832Z,15.20
2023-03-15T17:02:25.381Z,15.00
2023-03-15T17:04:55.050Z,14.80
2023-03-15T17:07:28.962Z,14.70
2023-03-15T17:09:56.245Z,14.60
2023-03-15T17:12:26.418Z,14.50
2023-03-15T17:14:56.177Z,14.50
2023-03-15T17:17:28.089Z,14.40
2023-03-15T17:19:55.314Z,14.30
2023-03-15T17:22:25.982Z,14.10
2023-03-15T17:24:58.030Z,14.10
2023-03-15T17:27:42.265Z,14.00
2023-03-15T17:30:25.126Z,13.90
2023-03-15T17:32:52.289Z,14.00
2023-03-15T17:35:20.477Z,14.00
2023-03-15T17:37:57.055Z,13.90
2023-03-15T17:40:32.687Z,13.90
2023-03-15T17:43:01.808Z,13.90
2023-03-15T17:45:32.836Z,13.80
2023-03-15T17:48:00.618Z,13.70
2023-03-15T17:50:30.582Z,13.60
2023-03-15T17:53:00.551Z,13.50
2023-03-15T17:55:34.879Z,13.50
2023-03-15T17:58:12.887Z,13.50
2023-03-15T18:00:40.212Z,13.50
2023-03-15T18:03:07.124Z,13.50
2023-03-15T18:05:33.966Z,13.40
2023-03-15T18:08:03.891Z,13.40
2023-03-15T18:10:36.609Z,13.40
2023-03-15T18:13:04.377Z,13.40
2023-03-15T18:15:31.540Z,13.40
2023-03-15T18:17:58.510Z,13.30
2023-03-15T18:20:25.960Z,13.30
2023-03-15T18:22:52.960Z,13.20
2023-03-15T18:25:23.676Z,13.10
2023-03-15T18:27:51.858Z,12.90
2023-03-15T18:30:21.770Z,12.50
2023-03-15T18:32:54.964Z,12.60
2023-03-15T18:35:31.659Z,12.50
2023-03-15T18:37:58.912Z,12.40
2023-03-15T18:40:29.228Z,12.20
2023-03-15T18:42:58.057Z,12.10
2023-03-15T18:45:29.912Z,12.00
2023-03-15T18:47:57.153Z,11.90
2023-03-15T18:50:24.034Z,11.90
2023-03-15T18:52:51.580Z,11.90
2023-03-15T18:55:22.095Z,12.00
2023-03-15T18:57:50.185Z,12.10
2023-03-15T19:00:26.035Z,11.60
2023-03-15T19:02:55.774Z,12.10
2023-03-15T19:05:22.704Z,12.10
2023-03-15T19:07:49.727Z,12.10
2023-03-15T19:10:21.327Z,12.10
2023-03-15T19:12:49.220Z,12.20
2023-03-15T19:15:17.617Z,12.20
2023-03-15T19:17:46.434Z,12.30
2023-03-15T19:20:16.492Z,12.40
2023-03-15T19:22:45.108Z,12.40
2023-03-15T19:25:13.918Z,12.40
2023-03-15T19:27:42.203Z,12.40
2023-03-15T19:30:11.890Z,12.30
2023-03-15T19:32:40.592Z,12.20
2023-03-15T19:35:08.190Z,12.20
2023-03-15T19:37:35.795Z,12.20
2023-03-15T19:40:03.802Z,12.10
2023-03-15T19:42:31.338Z,12.00
2023-03-15T19:44:58.190Z,12.10
2023-03-15T19:47:25.144Z,12.00
2023-03-15T19:49:51.969Z,11.90
2023-03-15T19:52:19.014Z,11.90
2023-03-15T19:54:47.468Z,11.90
2023-03-15T19:57:14.576Z,11.80
2023-03-15T19:59:41.696Z,11.80
2023-03-15T20:02:12.255Z,11.80
2023-03-15T20:04:39.507Z,11.80
2023-03-15T20:07:06.786Z,11.80
2023-03-15T20:09:38.861Z,11.80
2023-03-15T20:12:14.864Z,11.70
2023-03-15T20:14:41.895Z,11.70
2023-03-15T20:17:08.844Z,11.70
2023-03-15T20:19:36.213Z,11.70
2023-03-15T20:22:03.658Z,11.70
2023-03-15T20:24:30.738Z,11.50
2023-03-15T20:26:57.784Z,11.40
2023-03-15T20:29:24.656Z,11.30
2023-03-15T20:31:53.416Z,11.30
2023-03-15T20:34:20.631Z,11.20
2023-03-15T20:36:47.952Z,11.10
2023-03-15T20:39:15.274Z,11.10
2023-03-15T20:41:42.068Z,11.00
2023-03-15T20:44:09.940Z,10.90
2023-03-15T20:46:37.245Z,10.80
2023-03-15T20:49:07.229Z,10.80
2023-03-15T20:51:34.313Z,10.70
2023-03-15T20:54:01.189Z,10.60
2023-03-15T20:56:28.194Z,10.50
2023-03-15T20:58:55.292Z,10.40
2023-03-15T21:01:22.168Z,10.40
2023-03-15T21:03:49.181Z,10.30
2023-03-15T21:06:19.232Z,10.20
2023-03-15T21:08:46.077Z,10.20
2023-03-15T21:11:13.030Z,10.10
2023-03-15T21:13:40.044Z,10.10
2023-03-15T21:16:07.254Z,10.10
2023-03-15T21:18:36.067Z,10.10
2023-03-15T21:21:06.069Z,10.30
2023-03-15T21:23:33.360Z,9.90
2023-03-15T21:26:09.539Z,9.90
2023-03-15T21:28:37.560Z,9.80
2023-03-15T21:31:05.693Z,9.80
2023-03-15T21:33:33.315Z,9.70
2023-03-15T21:36:01.121Z,9.60
2023-03-15T21:38:31.260Z,9.50
2023-03-15T21:41:01.486Z,9.30
2023-03-15T21:43:31.864Z,9.30
2023-03-15T21:46:02.358Z,9.30
2023-03-15T21:48:29.468Z,9.60
2023-03-15T21:50:56.772Z,9.30
2023-03-15T21:53:25.963Z,9.30
2023-03-15T21:55:56.623Z,9.30
2023-03-15T21:58:24.773Z,9.20
2023-03-15T22:01:06.448Z,9.20
2023-03-15T22:03:34.779Z,9.10
2023-03-15T22:06:01.949Z,9.00
2023-03-15T22:08:29.258Z,9.00
2023-03-15T22:10:58.593Z,8.90
2023-03-15T22:13:26.380Z,8.90
2023-03-15T22:15:53.768Z,8.90
2023-03-15T22:18:21.033Z,8.90
2023-03-15T22:20:51.851Z,8.80
2023-03-15T22:23:19.063Z,8.80
2023-03-15T22:25:46.204Z,9.00
2023-03-15T22:28:13.360Z,8.70
2023-03-15T22:30:40.880Z,8.70
2023-03-15T22:33:08.549Z,8.70
2023-03-15T22:35:35.509Z,8.70
2023-03-15T22:38:09.948Z,8.70
2023-03-15T22:40:39.512Z,8.60
2023-03-15T22:43:08.123Z,8.60
2023-03-15T22:45:35.196Z,8.60
2023-03-15T22:48:02.059Z,8.60
2023-03-15T22:50:29.057Z,8.60
2023-03-15T22:52:55.916Z,8.40
2023-03-15T22:55:23.112Z,8.50
2023-03-15T22:57:50.197Z,8.50
2023-03-15T23:00:21.583Z,8.50
2023-03-15T23:02:48.594Z,8.40
2023-03-15T23:05:15.617Z,8.40
2023-03-15T23:07:42.690Z,8.50
2023-03-15T23:10:11.304Z,8.30
2023-03-15T23:12:38.346Z,8.20
2023-03-15T23:15:05.800Z,8.10
2023-03-15T23:17:32.849Z,8.20
2023-03-15T23:19:59.877Z,8.20
2023-03-15T23:22:26.936Z,8.20
2023-03-15T23:24:57.979Z,8.00
2023-03-15T23:27:26.106Z,8.00
2023-03-15T23:29:55.071Z,8.00
2023-03-15T23:32:25.043Z,8.00
2023-03-15T23:34:53.653Z,8.00
2023-03-15T23:37:21.267Z,8.00
2023-03-15T23:39:48.265Z,7.80
2023-03-15T23:42:15.239Z,7.60
2023-03-15T23:44:42.200Z,7.70
2023-03-15T23:47:09.219Z,7.60
2023-03-15T23:49:37.177Z,7.60
2023-03-15T23:52:28.906Z,7.60
2023-03-15T23:54:55.805Z,7.60
2023-03-15T23:57:22.747Z,7.60
2023-03-15T23:59:49.706Z,7.40
