createdAt,value
2022-08-16T00:02:31.450Z,13.80
2022-08-16T00:05:00.116Z,16.17
2022-08-16T00:07:29.102Z,13.25
2022-08-16T00:09:56.884Z,17.50
2022-08-16T00:12:23.921Z,14.43
2022-08-16T00:14:50.311Z,14.48
2022-08-16T00:17:18.934Z,15.30
2022-08-16T00:19:47.198Z,14.45
2022-08-16T00:22:15.618Z,12.20
2022-08-16T00:24:44.546Z,15.32
2022-08-16T00:27:11.506Z,14.90
2022-08-16T00:29:38.644Z,15.40
2022-08-16T00:32:06.627Z,15.43
2022-08-16T00:34:45.166Z,16.20
2022-08-16T00:37:21.188Z,16.90
2022-08-16T00:39:57.349Z,13.10
2022-08-16T00:42:29.619Z,18.35
2022-08-16T00:45:19.710Z,15.50
2022-08-16T00:47:53.222Z,16.13
2022-08-16T00:50:36.224Z,19.92
2022-08-16T00:53:05.157Z,16.27
2022-08-16T00:55:37.683Z,12.63
2022-08-16T00:58:13.135Z,14.95
2022-08-16T01:00:43.579Z,17.08
2022-08-16T01:03:12.788Z,15.90
2022-08-16T01:05:40.219Z,15.55
2022-08-16T01:08:36.190Z,16.85
2022-08-16T01:10:56.093Z,14.68
2022-08-16T01:13:30.144Z,17.73
2022-08-16T01:16:04.180Z,15.38
2022-08-16T01:18:46.615Z,16.05
2022-08-16T01:21:33.440Z,13.25
2022-08-16T01:24:51.478Z,15.95
2022-08-16T01:27:08.731Z,16.35
2022-08-16T01:29:57.989Z,14.45
2022-08-16T01:32:31.783Z,15.07
2022-08-16T01:35:01.135Z,16.02
2022-08-16T01:37:35.502Z,15.98
2022-08-16T01:40:04.059Z,14.30
2022-08-16T01:42:34.019Z,14.50
2022-08-16T01:45:00.363Z,15.18
2022-08-16T01:47:28.084Z,16.52
2022-08-16T01:50:42.456Z,16.85
2022-08-16T01:52:46.498Z,18.95
2022-08-16T01:55:13.165Z,18.80
2022-08-16T01:57:41.020Z,16.77
2022-08-16T02:00:20.455Z,17.33
2022-08-16T02:02:55.376Z,17.90
2022-08-16T02:05:23.563Z,12.95
2022-08-16T02:07:51.866Z,17.27
2022-08-16T02:10:19.465Z,15.15
2022-08-16T02:12:51.426Z,16.05
2022-08-16T02:15:25.525Z,19.02
2022-08-16T02:17:53.455Z,19.95
2022-08-16T02:20:26.283Z,16.00
2022-08-16T02:22:56.101Z,19.80
2022-08-16T02:25:23.204Z,18.83
2022-08-16T02:27:51.000Z,18.50
2022-08-16T02:30:37.032Z,15.80
2022-08-16T02:33:09.735Z,16.98
2022-08-16T02:35:54.002Z,15.13
2022-08-16T02:38:23.375Z,15.23
2022-08-16T02:40:50.681Z,14.55
2022-08-16T02:43:17.343Z,14.70
2022-08-16T02:45:43.799Z,14.82
2022-08-16T02:48:29.460Z,16.52
2022-08-16T02:51:10.222Z,15.65
2022-08-16T02:53:43.694Z,19.15
2022-08-16T02:56:11.938Z,12.90
2022-08-16T02:58:41.076Z,16.05
2022-08-16T03:01:23.998Z,15.15
2022-08-16T03:04:39.165Z,15.73
2022-08-16T03:06:42.602Z,15.23
2022-08-16T03:09:13.497Z,13.95
2022-08-16T03:11:40.603Z,14.10
2022-08-16T03:14:08.290Z,14.35
2022-08-16T03:16:39.170Z,18.02
2022-08-16T03:19:09.915Z,17.50
2022-08-16T03:21:37.386Z,15.15
2022-08-16T03:24:06.122Z,17.13
2022-08-16T03:26:52.421Z,17.48
2022-08-16T03:29:18.772Z,19.98
2022-08-16T03:31:45.155Z,16.00
2022-08-16T03:34:19.001Z,15.73
2022-08-16T03:36:45.471Z,17.63
2022-08-16T03:39:15.065Z,15.30
2022-08-16T03:44:44.017Z,19.95
2022-08-16T03:47:04.260Z,17.60
2022-08-16T03:49:37.223Z,16.60
2022-08-16T03:52:04.068Z,19.88
2022-08-16T03:54:30.445Z,15.18
2022-08-16T03:56:58.693Z,14.73
2022-08-16T03:59:25.636Z,15.23
2022-08-16T04:01:55.999Z,15.63
2022-08-16T04:04:32.683Z,14.13
2022-08-16T04:07:00.175Z,14.27
2022-08-16T04:09:26.598Z,17.90
2022-08-16T04:11:52.928Z,15.13
2022-08-16T04:14:30.825Z,17.60
2022-08-16T04:16:57.566Z,16.30
2022-08-16T04:19:24.005Z,15.32
2022-08-16T04:21:57.941Z,17.25
2022-08-16T04:24:28.843Z,12.50
2022-08-16T04:26:55.823Z,15.95
2022-08-16T04:29:24.987Z,17.80
2022-08-16T04:31:55.626Z,18.52
2022-08-16T04:34:24.943Z,17.63
2022-08-16T04:36:52.827Z,14.55
2022-08-16T04:39:19.945Z,16.45
2022-08-16T04:41:50.303Z,17.13
2022-08-16T04:44:52.882Z,15.65
2022-08-16T04:47:21.872Z,14.25
2022-08-16T04:49:52.205Z,18.67
2022-08-16T04:52:34.262Z,15.27
2022-08-16T04:55:08.525Z,12.68
2022-08-16T04:57:37.086Z,14.83
2022-08-16T05:00:32.696Z,19.65
2022-08-16T05:02:56.160Z,11.73
2022-08-16T05:05:23.248Z,16.00
2022-08-16T05:07:58.249Z,13.23
2022-08-16T05:10:27.987Z,13.63
2022-08-16T05:12:56.701Z,10.48
2022-08-16T05:15:23.314Z,12.95
2022-08-16T05:17:58.404Z,12.88
2022-08-16T05:20:35.201Z,12.40
2022-08-16T05:23:11.499Z,14.25
2022-08-16T05:25:41.077Z,13.68
2022-08-16T05:28:14.565Z,11.40
2022-08-16T05:30:41.035Z,12.60
2022-08-16T05:33:16.487Z,10.10
2022-08-16T05:35:43.574Z,10.88
2022-08-16T05:38:33.020Z,9.75
2022-08-16T05:41:00.213Z,11.13
2022-08-16T05:43:27.949Z,9.00
2022-08-16T05:45:59.741Z,11.45
2022-08-16T05:48:26.829Z,13.02
2022-08-16T05:50:53.803Z,8.65
2022-08-16T05:53:20.626Z,10.65
2022-08-16T05:55:51.692Z,8.00
2022-08-16T05:58:31.866Z,8.63
2022-08-16T06:00:59.935Z,10.02
2022-08-16T06:03:26.354Z,7.32
2022-08-16T06:05:56.523Z,9.15
2022-08-16T06:08:31.722Z,7.28
2022-08-16T06:11:11.233Z,8.60
2022-08-16T06:13:42.313Z,7.07
2022-08-16T06:16:09.097Z,15.32
2022-08-16T06:18:44.909Z,10.50
2022-08-16T06:21:13.199Z,9.13
2022-08-16T06:23:49.462Z,7.43
2022-08-16T06:26:20.946Z,5.72
2022-08-16T06:28:47.361Z,7.30
2022-08-16T06:31:15.240Z,6.95
2022-08-16T06:33:44.731Z,6.07
2022-08-16T06:36:14.172Z,7.80
2022-08-16T06:38:52.323Z,6.60
2022-08-16T06:41:23.141Z,6.78
2022-08-16T06:43:51.165Z,7.82
2022-08-16T06:46:32.035Z,5.15
2022-08-16T06:48:59.013Z,4.40
2022-08-16T06:51:25.402Z,5.65
2022-08-16T06:54:14.272Z,5.53
2022-08-16T06:56:41.206Z,8.63
2022-08-16T06:59:09.080Z,5.38
2022-08-16T07:01:46.204Z,7.60
2022-08-16T07:04:32.411Z,6.63
2022-08-16T07:07:00.670Z,6.30
2022-08-16T07:09:29.564Z,9.88
2022-08-16T07:12:03.512Z,9.07
2022-08-16T07:14:30.813Z,8.93
2022-08-16T07:16:59.040Z,7.78
2022-08-16T07:19:33.508Z,6.60
2022-08-16T07:22:38.755Z,11.20
2022-08-16T07:25:04.250Z,8.88
2022-08-16T07:27:32.086Z,8.10
2022-08-16T07:30:01.102Z,11.13
2022-08-16T07:32:29.504Z,8.30
2022-08-16T07:34:56.225Z,8.25
2022-08-16T07:37:23.220Z,7.80
2022-08-16T07:39:51.207Z,9.48
2022-08-16T07:42:20.347Z,10.05
2022-08-16T07:44:54.915Z,9.50
2022-08-16T07:47:24.541Z,7.00
2022-08-16T07:49:57.783Z,10.40
2022-08-16T07:52:24.931Z,8.05
2022-08-16T07:54:57.507Z,11.75
2022-08-16T07:57:24.497Z,9.88
2022-08-16T07:59:51.202Z,11.63
2022-08-16T08:02:20.631Z,9.57
2022-08-16T08:04:48.630Z,8.23
2022-08-16T08:07:16.133Z,7.82
2022-08-16T08:09:43.815Z,8.43
2022-08-16T08:12:32.112Z,8.98
2022-08-16T08:14:57.375Z,8.15
2022-08-16T08:17:23.738Z,7.68
2022-08-16T08:19:53.322Z,10.02
2022-08-16T08:22:22.159Z,10.10
2022-08-16T08:24:49.314Z,12.10
2022-08-16T08:27:22.492Z,9.00
2022-08-16T08:30:49.995Z,10.18
2022-08-16T08:32:59.837Z,9.40
2022-08-16T08:35:26.840Z,10.10
2022-08-16T08:37:56.296Z,10.43
2022-08-16T08:40:26.847Z,8.63
2022-08-16T08:42:57.932Z,9.20
2022-08-16T08:48:34.423Z,11.00
2022-08-16T08:51:09.024Z,6.82
2022-08-16T08:53:36.618Z,7.05
2022-08-16T08:56:22.400Z,7.25
2022-08-16T08:58:54.223Z,7.55
2022-08-16T09:01:31.635Z,9.30
2022-08-16T09:04:05.405Z,9.45
2022-08-16T09:06:32.059Z,7.43
2022-08-16T09:09:00.231Z,8.00
2022-08-16T09:11:40.681Z,9.35
2022-08-16T09:14:07.632Z,10.25
2022-08-16T09:17:01.003Z,10.32
2022-08-16T09:19:32.831Z,7.82
2022-08-16T09:22:00.142Z,11.38
2022-08-16T09:24:46.901Z,8.93
2022-08-16T09:27:12.819Z,10.07
2022-08-16T09:29:44.779Z,8.48
2022-08-16T09:32:12.235Z,14.63
2022-08-16T09:34:38.623Z,9.93
2022-08-16T09:37:17.639Z,11.93
2022-08-16T09:39:50.286Z,8.68
2022-08-16T09:42:16.886Z,10.93
2022-08-16T09:45:12.780Z,12.75
2022-08-16T09:47:55.462Z,9.90
2022-08-16T09:50:23.063Z,10.98
2022-08-16T09:52:51.529Z,9.88
2022-08-16T09:55:18.087Z,7.85
2022-08-16T09:57:53.048Z,9.82
2022-08-16T10:00:19.738Z,10.98
2022-08-16T10:03:06.222Z,12.02
2022-08-16T10:05:36.449Z,17.10
2022-08-16T10:08:26.227Z,9.30
2022-08-16T10:10:51.469Z,8.05
2022-08-16T10:13:17.798Z,12.95
2022-08-16T10:15:54.974Z,9.95
2022-08-16T10:19:01.057Z,8.57
2022-08-16T10:21:10.080Z,8.43
2022-08-16T10:23:36.698Z,8.07
2022-08-16T10:27:03.678Z,10.63
2022-08-16T10:28:51.274Z,10.55
2022-08-16T10:31:44.227Z,9.13
2022-08-16T10:34:04.450Z,13.13
2022-08-16T10:36:54.236Z,8.63
2022-08-16T10:39:20.872Z,9.52
2022-08-16T10:41:47.826Z,8.23
2022-08-16T10:44:14.215Z,5.90
2022-08-16T10:46:44.019Z,7.70
2022-08-16T10:49:16.826Z,6.70
2022-08-16T10:52:01.618Z,5.63
2022-08-16T10:54:30.907Z,6.55
2022-08-16T10:56:59.345Z,5.90
2022-08-16T10:59:39.118Z,4.80
2022-08-16T11:02:59.420Z,6.57
2022-08-16T11:05:08.682Z,6.38
2022-08-16T11:07:51.497Z,6.25
2022-08-16T11:19:05.940Z,7.90
2022-08-16T11:21:37.669Z,4.45
2022-08-16T11:24:41.794Z,6.82
2022-08-16T11:27:19.714Z,5.65
2022-08-16T11:29:48.365Z,5.05
2022-08-16T11:32:15.393Z,5.55
2022-08-16T11:35:11.902Z,6.85
2022-08-16T11:38:04.606Z,4.38
2022-08-16T11:40:19.538Z,5.30
2022-08-16T11:42:46.129Z,5.07
2022-08-16T11:45:12.531Z,5.97
2022-08-16T11:47:40.943Z,5.50
2022-08-16T11:50:08.612Z,5.38
2022-08-16T11:52:36.484Z,8.50
2022-08-16T11:55:08.137Z,4.20
2022-08-16T11:57:35.729Z,5.40
2022-08-16T12:00:03.388Z,4.68
2022-08-16T12:02:31.827Z,5.63
2022-08-16T12:04:59.311Z,8.98
2022-08-16T12:07:27.648Z,10.57
2022-08-16T12:09:54.638Z,5.30
2022-08-16T12:12:23.603Z,3.85
2022-08-16T12:14:54.443Z,5.53
2022-08-16T12:17:26.187Z,5.60
2022-08-16T12:19:53.558Z,7.25
2022-08-16T12:22:20.249Z,4.57
2022-08-16T12:24:50.937Z,8.48
2022-08-16T12:27:18.041Z,5.70
2022-08-16T12:29:44.396Z,5.10
2022-08-16T12:32:35.641Z,5.07
2022-08-16T12:34:57.074Z,6.45
2022-08-16T12:37:24.143Z,8.25
2022-08-16T12:39:53.569Z,4.05
2022-08-16T12:42:20.580Z,5.32
2022-08-16T12:44:47.499Z,5.10
2022-08-16T12:47:14.763Z,6.28
2022-08-16T12:49:42.167Z,9.88
2022-08-16T12:52:09.256Z,6.55
2022-08-16T12:54:55.615Z,8.07
2022-08-16T12:57:22.280Z,4.32
2022-08-16T12:59:48.875Z,4.40
2022-08-16T13:02:22.780Z,5.53
2022-08-16T13:04:59.871Z,3.65
2022-08-16T13:07:27.330Z,5.43
2022-08-16T13:09:54.291Z,4.60
2022-08-16T13:12:21.007Z,4.13
2022-08-16T13:14:49.914Z,6.25
2022-08-16T13:17:20.438Z,9.23
2022-08-16T13:20:07.061Z,4.97
2022-08-16T13:22:37.718Z,4.97
2022-08-16T13:25:07.095Z,5.75
2022-08-16T13:28:03.377Z,5.65
2022-08-16T13:30:37.198Z,4.93
2022-08-16T13:33:11.163Z,5.18
2022-08-16T13:35:42.995Z,8.57
2022-08-16T13:38:10.203Z,4.53
2022-08-16T13:40:48.566Z,4.70
2022-08-16T13:43:18.047Z,5.07
2022-08-16T13:45:44.704Z,5.93
2022-08-16T13:48:11.367Z,8.02
2022-08-16T13:50:51.626Z,5.60
2022-08-16T13:53:18.594Z,5.63
2022-08-16T13:55:58.524Z,3.65
2022-08-16T13:58:36.882Z,5.45
2022-08-16T14:01:12.869Z,4.30
2022-08-16T14:03:39.703Z,8.75
2022-08-16T14:06:08.106Z,4.25
2022-08-16T14:08:42.265Z,5.43
2022-08-16T14:11:11.957Z,6.82
2022-08-16T14:13:39.527Z,4.45
2022-08-16T14:16:12.622Z,5.68
2022-08-16T14:18:52.693Z,5.53
2022-08-16T14:21:22.064Z,5.80
2022-08-16T14:23:50.963Z,6.35
2022-08-16T14:26:17.414Z,6.53
2022-08-16T14:28:43.875Z,5.82
2022-08-16T14:31:10.346Z,4.07
2022-08-16T14:33:36.743Z,4.35
2022-08-16T14:36:03.411Z,5.88
2022-08-16T14:38:37.476Z,4.97
2022-08-16T14:41:10.310Z,6.53
2022-08-16T14:43:37.116Z,4.50
2022-08-16T14:46:03.463Z,5.22
2022-08-16T14:48:33.915Z,5.95
2022-08-16T14:51:00.253Z,6.38
2022-08-16T14:53:28.827Z,6.95
2022-08-16T14:55:57.681Z,4.75
2022-08-16T14:58:35.016Z,6.65
2022-08-16T15:01:04.172Z,6.60
2022-08-16T15:03:33.038Z,6.15
2022-08-16T15:06:00.301Z,6.85
2022-08-16T15:08:34.038Z,4.43
2022-08-16T15:11:04.787Z,4.88
2022-08-16T15:13:31.136Z,4.68
2022-08-16T15:16:02.316Z,3.92
2022-08-16T15:18:31.815Z,4.50
2022-08-16T15:21:03.022Z,4.85
2022-08-16T15:23:30.086Z,5.90
2022-08-16T15:26:03.510Z,7.68
2022-08-16T15:28:32.830Z,5.30
2022-08-16T15:31:04.653Z,6.82
2022-08-16T15:33:38.968Z,6.03
2022-08-16T15:36:11.284Z,6.55
2022-08-16T15:38:56.301Z,5.88
2022-08-16T15:41:58.500Z,5.38
2022-08-16T15:44:28.354Z,9.18
2022-08-16T15:46:59.825Z,6.40
2022-08-16T15:49:38.095Z,8.63
2022-08-16T15:52:20.653Z,7.93
2022-08-16T15:54:53.372Z,6.50
2022-08-16T15:57:23.522Z,7.18
2022-08-16T15:59:55.742Z,7.95
2022-08-16T16:02:29.371Z,5.18
2022-08-16T16:05:00.751Z,3.40
2022-08-16T16:07:30.263Z,4.88
2022-08-16T16:09:58.771Z,6.57
2022-08-16T16:15:15.765Z,4.20
2022-08-16T16:17:42.091Z,6.50
2022-08-16T16:20:14.945Z,5.70
2022-08-16T16:22:41.795Z,3.20
2022-08-16T16:25:08.798Z,3.30
2022-08-16T16:27:36.300Z,4.45
2022-08-16T16:30:11.282Z,5.85
2022-08-16T16:32:50.981Z,5.72
2022-08-16T16:35:17.318Z,5.57
2022-08-16T16:37:44.260Z,5.78
2022-08-16T16:40:12.807Z,5.32
2022-08-16T16:42:44.434Z,5.15
2022-08-16T16:45:11.031Z,6.60
2022-08-16T16:47:40.623Z,4.63
2022-08-16T16:50:09.134Z,3.88
2022-08-16T16:52:44.416Z,3.97
2022-08-16T16:55:13.356Z,5.28
2022-08-16T16:57:42.236Z,5.75
2022-08-16T17:00:25.734Z,4.07
2022-08-16T17:02:56.070Z,4.38
2022-08-16T17:05:23.789Z,3.78
2022-08-16T17:07:50.397Z,7.43
2022-08-16T17:10:46.434Z,5.68
2022-08-16T17:13:05.383Z,5.50
2022-08-16T17:15:36.604Z,5.90
2022-08-16T17:18:36.934Z,6.47
2022-08-16T17:20:49.955Z,5.30
2022-08-16T17:23:19.533Z,4.95
2022-08-16T17:25:46.020Z,7.22
2022-08-16T17:28:57.964Z,5.75
2022-08-16T17:31:05.742Z,7.55
2022-08-16T17:33:37.204Z,6.47
2022-08-16T17:36:36.207Z,13.98
2022-08-16T17:39:03.647Z,5.55
2022-08-16T17:41:30.028Z,5.72
2022-08-16T17:43:56.369Z,8.65
2022-08-16T17:46:41.218Z,8.43
2022-08-16T17:49:09.043Z,8.30
2022-08-16T17:51:35.368Z,6.80
2022-08-16T17:54:01.803Z,8.45
2022-08-16T17:56:28.159Z,7.40
2022-08-16T17:58:54.524Z,8.13
2022-08-16T18:01:26.455Z,6.93
2022-08-16T18:04:09.257Z,7.28
2022-08-16T18:06:36.609Z,6.78
2022-08-16T18:09:04.172Z,9.15
2022-08-16T18:11:32.912Z,5.30
2022-08-16T18:13:59.661Z,8.90
2022-08-16T18:16:26.006Z,6.05
2022-08-16T18:18:52.575Z,6.15
2022-08-16T18:21:19.020Z,5.78
2022-08-16T18:23:45.372Z,6.20
2022-08-16T18:26:11.759Z,7.20
2022-08-16T18:28:38.112Z,7.20
2022-08-16T18:31:08.466Z,4.70
2022-08-16T18:33:43.166Z,5.75
2022-08-16T18:36:20.938Z,4.20
2022-08-16T18:38:48.688Z,7.15
2022-08-16T18:41:15.029Z,5.35
2022-08-16T18:44:22.422Z,5.47
2022-08-16T18:46:27.670Z,4.85
2022-08-16T18:48:54.012Z,4.22
2022-08-16T18:51:24.817Z,4.93
2022-08-16T18:53:51.654Z,5.05
2022-08-16T18:56:18.011Z,4.13
2022-08-16T18:58:44.345Z,6.15
2022-08-16T19:01:10.717Z,4.68
2022-08-16T19:03:37.102Z,5.05
2022-08-16T19:06:06.826Z,6.40
2022-08-16T19:08:38.682Z,5.18
2022-08-16T19:11:07.347Z,7.35
2022-08-16T19:13:34.977Z,5.20
2022-08-16T19:16:03.398Z,5.50
2022-08-16T19:18:36.908Z,8.23
2022-08-16T19:21:04.223Z,6.07
2022-08-16T19:23:33.398Z,6.35
2022-08-16T19:26:24.795Z,5.95
2022-08-16T19:28:59.767Z,6.57
2022-08-16T19:31:32.704Z,8.95
2022-08-16T19:34:00.182Z,5.95
2022-08-16T19:36:31.775Z,5.78
2022-08-16T19:39:04.104Z,7.70
2022-08-16T19:41:32.859Z,8.32
2022-08-16T19:43:59.264Z,7.03
2022-08-16T19:46:25.585Z,5.80
2022-08-16T19:48:51.918Z,7.03
2022-08-16T19:51:18.242Z,5.97
2022-08-16T19:53:44.672Z,6.20
2022-08-16T19:56:11.002Z,5.32
2022-08-16T19:58:37.355Z,5.22
2022-08-16T20:01:03.684Z,7.05
2022-08-16T20:03:30.090Z,9.70
2022-08-16T20:05:56.462Z,7.53
2022-08-16T20:08:22.797Z,6.43
2022-08-16T20:10:49.188Z,6.90
2022-08-16T20:13:19.750Z,7.60
2022-08-16T20:15:47.254Z,5.32
2022-08-16T20:18:21.554Z,6.97
2022-08-16T20:20:52.660Z,8.63
2022-08-16T20:23:24.519Z,7.82
2022-08-16T20:25:53.198Z,5.57
2022-08-16T20:28:45.068Z,6.80
2022-08-16T20:31:06.068Z,5.57
2022-08-16T20:33:32.430Z,7.93
2022-08-16T20:35:58.767Z,7.63
2022-08-16T20:38:25.123Z,9.15
2022-08-16T20:40:51.510Z,7.30
2022-08-16T20:43:17.956Z,6.72
2022-08-16T20:45:46.303Z,7.03
2022-08-16T20:48:12.991Z,8.32
2022-08-16T20:50:40.052Z,7.00
2022-08-16T20:53:07.365Z,7.40
2022-08-16T20:55:35.475Z,8.85
2022-08-16T20:58:01.876Z,10.55
2022-08-16T21:00:28.246Z,7.40
2022-08-16T21:02:55.324Z,6.88
2022-08-16T21:05:25.356Z,7.95
2022-08-16T21:07:57.382Z,6.40
2022-08-16T21:10:24.071Z,8.45
2022-08-16T21:12:53.692Z,16.95
2022-08-16T21:15:21.290Z,7.82
2022-08-16T21:17:47.648Z,8.95
2022-08-16T21:20:14.435Z,8.68
2022-08-16T21:22:41.184Z,7.85
2022-08-16T21:25:11.552Z,7.68
2022-08-16T21:28:38.874Z,10.13
2022-08-16T21:30:29.969Z,9.35
2022-08-16T21:33:04.674Z,7.80
2022-08-16T21:35:31.739Z,8.52
2022-08-16T21:38:00.117Z,8.45
2022-08-16T21:40:44.611Z,8.70
2022-08-16T21:43:17.572Z,10.07
2022-08-16T21:45:44.939Z,8.05
2022-08-16T21:48:11.774Z,8.25
2022-08-16T21:50:40.108Z,9.65
2022-08-16T21:53:13.434Z,7.07
2022-08-16T21:55:42.124Z,9.85
2022-08-16T21:58:08.618Z,10.48
2022-08-16T22:00:35.463Z,10.25
2022-08-16T22:03:04.363Z,10.25
2022-08-16T22:05:32.626Z,8.95
2022-08-16T22:08:01.419Z,7.97
2022-08-16T22:11:07.219Z,9.32
2022-08-16T22:13:26.158Z,9.70
2022-08-16T22:15:53.328Z,8.48
2022-08-16T22:18:19.909Z,9.32
2022-08-16T22:20:47.439Z,9.25
2022-08-16T22:23:20.453Z,9.60
2022-08-16T22:25:47.865Z,12.88
2022-08-16T22:28:15.166Z,11.00
2022-08-16T22:30:42.162Z,8.13
2022-08-16T22:33:11.073Z,8.70
2022-08-16T22:35:46.533Z,10.38
2022-08-16T22:38:56.411Z,10.85
2022-08-16T22:41:02.094Z,10.48
2022-08-16T22:43:28.670Z,9.30
2022-08-16T22:45:55.094Z,14.30
2022-08-16T22:48:21.494Z,14.30
2022-08-16T22:50:48.266Z,13.00
2022-08-16T22:53:14.649Z,12.57
2022-08-16T22:55:41.026Z,10.05
2022-08-16T22:58:08.332Z,9.70
2022-08-16T23:00:36.791Z,10.73
2022-08-16T23:03:06.548Z,15.00
2022-08-16T23:05:37.108Z,10.48
2022-08-16T23:08:05.533Z,9.35
2022-08-16T23:10:32.407Z,13.15
2022-08-16T23:13:01.039Z,11.48
2022-08-16T23:15:30.152Z,11.38
2022-08-16T23:17:58.716Z,13.10
2022-08-16T23:20:28.842Z,11.57
2022-08-16T23:23:19.344Z,12.30
2022-08-16T23:25:48.947Z,16.45
2022-08-16T23:28:15.273Z,12.50
2022-08-16T23:30:42.298Z,13.35
2022-08-16T23:33:10.802Z,13.43
2022-08-16T23:35:45.210Z,10.77
2022-08-16T23:38:38.420Z,10.57
2022-08-16T23:41:00.514Z,14.50
2022-08-16T23:43:30.444Z,13.13
2022-08-16T23:46:01.407Z,10.70
2022-08-16T23:48:32.148Z,11.02
2022-08-16T23:51:18.478Z,13.40
2022-08-16T23:53:45.396Z,11.18
2022-08-16T23:56:14.967Z,12.32
2022-08-16T23:58:44.736Z,13.55
