createdAt,value
2023-05-21T00:00:30.565Z,5.10
2023-05-21T00:02:59.186Z,5.05
2023-05-21T00:05:26.714Z,6.05
2023-05-21T00:07:54.870Z,5.82
2023-05-21T00:13:05.367Z,5.65
2023-05-21T00:15:33.032Z,5.32
2023-05-21T00:18:00.847Z,5.55
2023-05-21T00:20:29.367Z,7.15
2023-05-21T00:25:24.018Z,5.80
2023-05-21T00:27:51.313Z,4.38
2023-05-21T00:30:18.531Z,4.68
2023-05-21T00:32:45.810Z,4.57
2023-05-21T00:35:13.361Z,4.38
2023-05-21T00:37:40.904Z,5.68
2023-05-21T00:40:09.335Z,4.65
2023-05-21T00:42:40.073Z,4.90
2023-05-21T00:45:07.899Z,4.60
2023-05-21T00:47:35.624Z,5.82
2023-05-21T00:50:03.651Z,6.38
2023-05-21T00:52:31.096Z,5.40
2023-05-21T00:54:58.547Z,4.82
2023-05-21T00:57:27.410Z,6.10
2023-05-21T00:59:54.896Z,6.72
2023-05-21T01:02:24.562Z,6.10
2023-05-21T01:04:52.816Z,7.65
2023-05-21T01:07:20.278Z,5.65
2023-05-21T01:09:47.570Z,4.65
2023-05-21T01:12:14.842Z,7.80
2023-05-21T01:14:42.461Z,6.50
2023-05-21T01:17:13.397Z,5.35
2023-05-21T01:19:41.820Z,6.00
2023-05-21T01:22:09.125Z,6.70
2023-05-21T01:24:36.465Z,6.20
2023-05-21T01:27:06.756Z,6.88
2023-05-21T01:29:34.499Z,4.60
2023-05-21T01:32:04.883Z,6.32
2023-05-21T01:34:42.715Z,6.90
2023-05-21T01:37:19.954Z,5.88
2023-05-21T01:39:49.952Z,6.72
2023-05-21T01:42:17.558Z,6.13
2023-05-21T01:44:46.119Z,5.63
2023-05-21T01:47:13.933Z,5.82
2023-05-21T01:49:41.153Z,5.40
2023-05-21T01:52:09.552Z,5.93
2023-05-21T01:54:36.775Z,7.40
2023-05-21T01:57:04.092Z,6.57
2023-05-21T01:59:31.394Z,7.05
2023-05-21T02:01:58.576Z,7.78
2023-05-21T02:04:25.979Z,7.30
2023-05-21T02:06:54.891Z,5.65
2023-05-21T02:09:22.241Z,6.53
2023-05-21T02:11:49.680Z,6.32
2023-05-21T02:14:16.982Z,8.65
2023-05-21T02:16:45.065Z,8.77
2023-05-21T02:19:12.481Z,7.22
2023-05-21T02:21:39.753Z,9.80
2023-05-21T02:24:07.139Z,7.25
2023-05-21T02:26:54.547Z,7.40
2023-05-21T02:29:21.766Z,7.60
2023-05-21T02:31:50.508Z,7.10
2023-05-21T02:34:20.666Z,6.78
2023-05-21T02:36:54.722Z,7.90
2023-05-21T02:39:22.350Z,7.18
2023-05-21T02:41:49.553Z,7.47
2023-05-21T02:44:18.933Z,6.35
2023-05-21T02:46:46.417Z,6.90
2023-05-21T02:49:13.724Z,11.45
2023-05-21T02:51:41.023Z,9.00
2023-05-21T02:54:08.461Z,7.53
2023-05-21T02:56:35.814Z,7.28
2023-05-21T02:59:03.113Z,7.15
2023-05-21T03:01:30.484Z,6.78
2023-05-21T03:03:58.074Z,11.23
2023-05-21T03:06:25.773Z,6.38
2023-05-21T03:08:52.941Z,9.32
2023-05-21T03:11:20.934Z,7.30
2023-05-21T03:13:48.185Z,8.07
2023-05-21T03:16:15.701Z,7.95
2023-05-21T03:18:44.101Z,6.88
2023-05-21T03:21:13.362Z,6.60
2023-05-21T03:24:18.366Z,6.80
2023-05-21T03:26:45.665Z,6.82
2023-05-21T03:29:12.902Z,8.00
2023-05-21T03:31:40.210Z,7.07
2023-05-21T03:34:08.662Z,9.02
2023-05-21T03:36:36.000Z,7.18
2023-05-21T03:39:04.293Z,8.75
2023-05-21T03:41:31.833Z,8.15
2023-05-21T03:43:59.146Z,7.60
2023-05-21T03:46:28.413Z,7.03
2023-05-21T03:48:55.951Z,8.48
2023-05-21T03:51:23.154Z,9.35
2023-05-21T03:53:50.361Z,8.40
2023-05-21T03:56:17.550Z,8.18
2023-05-21T03:58:44.837Z,7.03
2023-05-21T04:01:12.591Z,7.32
2023-05-21T04:03:40.897Z,10.20
2023-05-21T04:06:10.431Z,7.43
2023-05-21T04:08:38.188Z,10.05
2023-05-21T04:11:05.662Z,7.20
2023-05-21T04:13:33.129Z,7.60
2023-05-21T04:16:00.737Z,6.88
2023-05-21T04:18:28.300Z,7.75
2023-05-21T04:20:55.587Z,12.63
2023-05-21T04:23:23.815Z,7.78
2023-05-21T04:25:51.441Z,8.48
2023-05-21T04:28:21.467Z,8.80
2023-05-21T04:30:49.976Z,8.10
2023-05-21T04:33:18.591Z,9.20
2023-05-21T04:35:50.123Z,7.57
2023-05-21T04:38:19.968Z,7.20
2023-05-21T04:40:50.948Z,8.48
2023-05-21T04:43:18.307Z,8.02
2023-05-21T04:45:45.522Z,9.52
2023-05-21T04:48:15.868Z,9.70
2023-05-21T04:50:43.412Z,9.95
2023-05-21T04:53:11.475Z,10.00
2023-05-21T04:55:40.114Z,6.65
2023-05-21T04:58:08.099Z,9.90
2023-05-21T05:00:37.774Z,6.05
2023-05-21T05:03:05.526Z,8.82
2023-05-21T05:05:32.765Z,8.65
2023-05-21T05:08:00.508Z,7.60
2023-05-21T05:10:27.774Z,8.93
2023-05-21T05:12:54.978Z,8.27
2023-05-21T05:15:22.319Z,8.93
2023-05-21T05:17:50.766Z,9.05
2023-05-21T05:20:18.117Z,7.82
2023-05-21T05:22:45.518Z,8.38
2023-05-21T05:25:12.773Z,6.38
2023-05-21T05:27:40.438Z,6.60
2023-05-21T05:30:08.151Z,6.53
2023-05-21T05:32:35.500Z,5.93
2023-05-21T05:35:03.631Z,7.07
2023-05-21T05:37:31.072Z,8.10
2023-05-21T05:39:58.490Z,6.25
2023-05-21T05:42:25.787Z,7.40
2023-05-21T05:44:53.027Z,8.68
2023-05-21T05:47:20.247Z,7.07
2023-05-21T05:49:47.633Z,8.55
2023-05-21T05:52:15.113Z,7.25
2023-05-21T05:54:42.495Z,7.03
2023-05-21T05:57:09.898Z,8.25
2023-05-21T05:59:37.293Z,8.23
2023-05-21T06:02:04.588Z,7.78
2023-05-21T06:04:32.058Z,8.00
2023-05-21T06:07:00.500Z,5.47
2023-05-21T06:14:21.877Z,8.10
2023-05-21T06:16:49.294Z,7.30
2023-05-21T06:19:16.627Z,6.97
2023-05-21T06:21:43.832Z,8.68
2023-05-21T06:24:11.020Z,8.73
2023-05-21T06:26:38.193Z,9.55
2023-05-21T06:29:05.725Z,9.10
2023-05-21T06:31:33.197Z,8.38
2023-05-21T06:34:01.029Z,6.55
2023-05-21T06:36:30.142Z,8.32
2023-05-21T06:38:57.547Z,8.80
2023-05-21T06:41:24.888Z,9.52
2023-05-21T06:43:52.108Z,9.05
2023-05-21T06:46:19.291Z,9.10
2023-05-21T06:48:46.480Z,8.52
2023-05-21T06:51:14.074Z,9.23
2023-05-21T06:53:41.602Z,8.77
2023-05-21T06:56:08.834Z,7.13
2023-05-21T06:58:35.989Z,8.63
2023-05-21T07:01:03.202Z,9.50
2023-05-21T07:03:30.536Z,10.05
2023-05-21T07:05:58.385Z,8.05
2023-05-21T07:08:25.645Z,8.07
2023-05-21T07:10:52.896Z,8.15
2023-05-21T07:13:20.062Z,7.72
2023-05-21T07:15:47.270Z,8.38
2023-05-21T07:18:14.583Z,8.43
2023-05-21T07:20:41.833Z,10.00
2023-05-21T07:23:09.229Z,8.20
2023-05-21T07:25:36.713Z,9.20
2023-05-21T07:28:06.450Z,9.63
2023-05-21T07:30:33.941Z,11.68
2023-05-21T07:33:01.224Z,7.15
2023-05-21T07:35:29.063Z,8.93
2023-05-21T07:37:56.264Z,10.20
2023-05-21T07:40:23.422Z,9.13
2023-05-21T07:42:50.888Z,8.88
2023-05-21T07:45:18.075Z,10.10
2023-05-21T07:47:46.833Z,8.07
2023-05-21T07:50:14.807Z,8.02
2023-05-21T07:52:42.182Z,9.27
2023-05-21T07:55:10.554Z,10.13
2023-05-21T08:00:08.335Z,11.45
2023-05-21T08:02:35.782Z,9.13
2023-05-21T08:05:03.176Z,10.82
2023-05-21T08:07:32.192Z,7.32
2023-05-21T08:10:01.000Z,8.00
2023-05-21T08:12:29.382Z,10.60
2023-05-21T08:14:59.164Z,9.00
2023-05-21T08:17:28.383Z,8.95
2023-05-21T08:19:55.729Z,10.40
2023-05-21T08:22:23.217Z,10.02
2023-05-21T08:24:50.378Z,10.05
2023-05-21T08:27:17.621Z,7.93
2023-05-21T08:29:44.789Z,9.32
2023-05-21T08:32:12.199Z,7.15
2023-05-21T08:34:39.390Z,10.50
2023-05-21T08:37:06.600Z,7.47
2023-05-21T08:39:33.726Z,8.18
2023-05-21T08:42:05.640Z,8.23
2023-05-21T08:44:34.024Z,8.40
2023-05-21T08:47:03.395Z,6.95
2023-05-21T08:49:31.681Z,8.45
2023-05-21T08:51:59.596Z,8.60
2023-05-21T08:54:28.105Z,9.70
2023-05-21T08:56:55.962Z,8.43
2023-05-21T09:00:06.398Z,7.00
2023-05-21T09:02:34.594Z,8.32
2023-05-21T09:10:59.386Z,7.68
2023-05-21T09:14:15.464Z,7.95
2023-05-21T09:16:43.840Z,7.85
2023-05-21T09:19:11.174Z,7.70
2023-05-21T09:21:39.948Z,9.05
2023-05-21T09:24:07.474Z,8.48
2023-05-21T09:26:34.623Z,8.10
2023-05-21T09:29:02.035Z,9.70
2023-05-21T09:31:30.239Z,7.25
2023-05-21T09:36:25.038Z,7.32
2023-05-21T09:38:52.619Z,6.95
2023-05-21T09:41:21.579Z,8.68
2023-05-21T09:43:49.665Z,8.50
2023-05-21T09:46:16.889Z,8.38
2023-05-21T09:48:44.259Z,6.88
2023-05-21T09:51:18.234Z,10.02
2023-05-21T09:53:45.516Z,9.02
2023-05-21T09:56:13.104Z,6.40
2023-05-21T09:58:40.339Z,8.15
2023-05-21T10:01:08.548Z,9.23
2023-05-21T10:06:02.908Z,10.13
2023-05-21T10:08:31.806Z,8.27
2023-05-21T10:10:59.645Z,9.85
2023-05-21T10:13:27.769Z,8.50
2023-05-21T10:15:59.304Z,6.10
2023-05-21T10:18:26.515Z,8.43
2023-05-21T10:20:54.479Z,8.68
2023-05-21T10:23:21.765Z,9.20
2023-05-21T10:25:50.364Z,7.28
2023-05-21T10:28:20.918Z,8.27
2023-05-21T10:30:48.166Z,8.27
2023-05-21T10:33:18.263Z,10.52
2023-05-21T10:35:48.367Z,11.27
2023-05-21T10:38:17.376Z,10.57
2023-05-21T10:40:44.587Z,10.40
2023-05-21T10:43:14.957Z,9.10
2023-05-21T10:45:54.285Z,10.98
2023-05-21T10:48:36.691Z,11.18
2023-05-21T10:51:15.872Z,8.98
2023-05-21T10:53:49.850Z,10.75
2023-05-21T10:56:17.119Z,8.90
2023-05-21T10:58:56.482Z,9.68
2023-05-21T11:01:24.024Z,9.05
2023-05-21T11:03:51.353Z,10.48
2023-05-21T11:06:26.700Z,8.15
2023-05-21T11:08:55.629Z,7.75
2023-05-21T11:11:46.213Z,10.88
2023-05-21T11:14:31.905Z,10.70
2023-05-21T11:16:59.940Z,9.48
2023-05-21T11:19:48.992Z,10.88
2023-05-21T11:22:23.319Z,9.50
2023-05-21T11:27:32.610Z,8.32
2023-05-21T11:30:00.063Z,8.65
2023-05-21T11:32:27.354Z,9.80
2023-05-21T11:34:54.558Z,8.35
2023-05-21T11:37:24.984Z,9.32
2023-05-21T11:39:52.635Z,8.27
2023-05-21T11:42:36.238Z,12.90
2023-05-21T11:45:04.249Z,11.48
2023-05-21T11:50:00.892Z,10.90
2023-05-21T11:52:29.770Z,13.18
2023-05-21T11:54:57.882Z,12.77
2023-05-21T11:59:53.703Z,10.63
2023-05-21T12:02:21.924Z,9.82
2023-05-21T12:04:50.119Z,10.13
2023-05-21T12:09:44.486Z,11.63
2023-05-21T12:12:16.479Z,10.15
2023-05-21T12:14:47.999Z,10.43
2023-05-21T12:17:19.157Z,11.52
2023-05-21T12:19:46.747Z,11.07
2023-05-21T12:22:16.500Z,10.57
2023-05-21T12:24:44.154Z,14.43
2023-05-21T12:27:13.188Z,12.38
2023-05-21T12:29:42.619Z,10.82
2023-05-21T12:32:11.356Z,11.23
2023-05-21T12:34:49.166Z,9.45
2023-05-21T12:37:37.099Z,15.10
2023-05-21T12:40:05.178Z,10.77
2023-05-21T12:45:02.822Z,8.80
2023-05-21T12:47:31.166Z,10.88
2023-05-21T12:49:58.609Z,11.55
2023-05-21T12:52:27.141Z,12.00
2023-05-21T12:54:56.327Z,9.70
2023-05-21T12:57:25.367Z,8.32
2023-05-21T12:59:53.803Z,12.73
2023-05-21T13:02:31.974Z,8.68
2023-05-21T13:05:00.462Z,8.85
2023-05-21T13:07:28.461Z,11.25
2023-05-21T13:09:56.040Z,9.95
2023-05-21T13:12:24.472Z,11.07
2023-05-21T13:14:52.395Z,10.95
2023-05-21T13:17:21.137Z,8.30
2023-05-21T13:20:12.296Z,8.70
2023-05-21T13:22:43.860Z,11.00
2023-05-21T13:25:11.836Z,10.18
2023-05-21T13:27:39.714Z,10.02
2023-05-21T13:30:07.418Z,10.15
2023-05-21T13:32:35.300Z,10.80
2023-05-21T13:35:03.079Z,11.30
2023-05-21T13:37:30.718Z,11.23
2023-05-21T13:39:58.259Z,10.60
2023-05-21T13:42:25.399Z,10.98
2023-05-21T13:44:52.647Z,15.63
2023-05-21T13:47:20.368Z,9.43
2023-05-21T13:49:47.962Z,9.88
2023-05-21T13:52:15.295Z,11.00
2023-05-21T13:54:43.117Z,8.65
2023-05-21T13:57:10.516Z,11.50
2023-05-21T13:59:37.776Z,10.27
2023-05-21T14:02:05.086Z,10.55
2023-05-21T14:04:32.262Z,7.65
2023-05-21T14:06:59.556Z,11.48
2023-05-21T14:09:27.357Z,10.13
2023-05-21T14:11:57.137Z,10.77
2023-05-21T14:14:24.511Z,12.88
2023-05-21T14:16:52.094Z,10.35
2023-05-21T14:19:19.530Z,9.93
2023-05-21T14:21:46.721Z,9.23
2023-05-21T14:24:13.917Z,8.45
2023-05-21T14:26:41.466Z,10.68
2023-05-21T14:29:08.719Z,8.05
2023-05-21T14:31:36.219Z,9.82
2023-05-21T14:34:03.639Z,7.93
2023-05-21T14:36:31.132Z,9.88
2023-05-21T14:38:58.339Z,8.57
2023-05-21T14:41:29.128Z,11.95
2023-05-21T14:43:56.289Z,11.07
2023-05-21T14:46:23.558Z,10.98
2023-05-21T14:48:50.882Z,10.55
2023-05-21T14:51:18.261Z,7.15
2023-05-21T14:53:45.611Z,12.15
2023-05-21T14:56:12.862Z,8.82
2023-05-21T14:58:40.061Z,8.75
2023-05-21T15:01:07.385Z,9.18
2023-05-21T15:03:34.824Z,12.57
2023-05-21T15:06:02.493Z,8.73
2023-05-21T15:08:29.756Z,8.07
2023-05-21T15:10:57.597Z,10.20
2023-05-21T15:13:24.842Z,9.20
2023-05-21T15:15:52.224Z,12.25
2023-05-21T15:18:20.391Z,8.95
2023-05-21T15:23:17.359Z,36.17
2023-05-21T15:25:45.028Z,10.20
2023-05-21T15:28:12.654Z,14.55
2023-05-21T15:30:40.357Z,7.45
2023-05-21T15:33:07.682Z,12.98
2023-05-21T15:35:36.388Z,7.95
2023-05-21T15:38:04.134Z,13.23
2023-05-21T15:45:55.176Z,12.93
2023-05-21T15:51:05.621Z,9.70
2023-05-21T15:57:05.259Z,9.65
2023-05-21T15:59:53.652Z,9.57
2023-05-21T16:02:21.153Z,7.57
2023-05-21T16:04:51.491Z,7.95
2023-05-21T16:07:19.104Z,10.00
2023-05-21T16:09:46.385Z,8.38
2023-05-21T16:18:10.150Z,12.45
2023-05-21T16:23:18.529Z,13.50
2023-05-21T16:25:45.873Z,13.13
2023-05-21T16:28:13.186Z,9.32
2023-05-21T16:30:40.889Z,13.57
2023-05-21T16:33:08.188Z,11.13
2023-05-21T16:35:36.419Z,12.50
2023-05-21T16:38:04.017Z,8.98
2023-05-21T16:40:33.855Z,15.90
2023-05-21T16:43:02.133Z,11.65
2023-05-21T16:45:36.024Z,10.60
2023-05-21T16:48:03.522Z,18.13
2023-05-21T16:50:30.987Z,14.20
2023-05-21T16:53:03.179Z,30.95
2023-05-21T16:55:31.886Z,15.98
2023-05-21T16:58:00.221Z,27.98
2023-05-21T17:00:27.545Z,20.83
2023-05-21T17:02:54.889Z,9.25
2023-05-21T17:08:44.665Z,17.90
2023-05-21T17:11:12.430Z,34.00
2023-05-21T17:16:13.860Z,10.93
2023-05-21T17:21:39.472Z,11.40
2023-05-21T17:24:06.762Z,10.07
2023-05-21T17:26:34.082Z,19.02
2023-05-21T17:29:01.693Z,23.52
2023-05-21T17:31:32.121Z,24.75
2023-05-21T17:34:00.306Z,16.63
2023-05-21T17:38:56.159Z,9.57
2023-05-21T17:41:25.261Z,13.57
2023-05-21T17:44:13.833Z,10.23
2023-05-21T17:46:41.238Z,10.95
2023-05-21T17:49:26.827Z,9.07
2023-05-21T17:55:16.700Z,12.00
2023-05-21T17:57:43.893Z,12.18
2023-05-21T18:00:11.289Z,13.13
2023-05-21T18:02:38.530Z,12.02
2023-05-21T18:05:05.916Z,29.23
2023-05-21T18:07:34.441Z,18.35
2023-05-21T18:10:01.739Z,13.68
2023-05-21T18:12:29.093Z,12.30
2023-05-21T18:14:56.326Z,16.65
2023-05-21T18:17:23.590Z,11.00
2023-05-21T18:19:51.781Z,10.13
2023-05-21T18:22:19.114Z,10.18
2023-05-21T18:24:46.326Z,11.13
2023-05-21T18:27:13.611Z,14.75
2023-05-21T18:29:40.817Z,13.07
2023-05-21T18:32:08.351Z,14.38
2023-05-21T18:34:36.845Z,16.92
2023-05-21T18:37:04.911Z,11.63
2023-05-21T18:39:32.081Z,16.10
2023-05-21T18:42:12.072Z,15.27
2023-05-21T18:44:40.617Z,11.35
2023-05-21T18:47:08.270Z,14.57
2023-05-21T18:49:36.633Z,12.32
2023-05-21T18:52:04.608Z,14.90
2023-05-21T18:54:31.858Z,13.73
2023-05-21T18:57:00.593Z,17.20
2023-05-21T19:02:10.711Z,12.48
2023-05-21T19:04:38.143Z,12.82
2023-05-21T19:07:06.860Z,14.82
2023-05-21T19:09:34.740Z,12.25
2023-05-21T19:12:04.939Z,15.98
2023-05-21T19:14:32.389Z,16.13
2023-05-21T19:16:59.629Z,17.00
2023-05-21T19:19:27.542Z,16.70
2023-05-21T19:21:54.791Z,13.40
2023-05-21T19:24:22.047Z,14.18
2023-05-21T19:26:49.283Z,12.65
2023-05-21T19:29:16.541Z,14.05
2023-05-21T19:31:43.774Z,13.85
2023-05-21T19:34:11.170Z,15.60
2023-05-21T19:36:52.267Z,16.02
2023-05-21T19:39:20.841Z,17.38
2023-05-21T19:41:49.316Z,15.52
2023-05-21T19:44:17.392Z,16.02
2023-05-21T19:46:44.624Z,15.90
2023-05-21T19:49:14.124Z,24.08
2023-05-21T19:51:41.392Z,16.02
2023-05-21T19:54:08.786Z,19.42
2023-05-21T19:56:36.274Z,25.83
2023-05-21T19:59:04.033Z,16.10
2023-05-21T20:01:34.594Z,21.42
2023-05-21T20:04:02.231Z,18.10
2023-05-21T20:06:29.445Z,17.65
2023-05-21T20:08:56.841Z,19.30
2023-05-21T20:11:24.248Z,20.40
2023-05-21T20:13:53.101Z,17.73
2023-05-21T20:16:23.146Z,19.15
2023-05-21T20:18:56.685Z,18.58
2023-05-21T20:21:24.601Z,19.00
2023-05-21T20:23:51.943Z,17.10
2023-05-21T20:26:21.831Z,19.30
2023-05-21T20:28:49.091Z,18.52
2023-05-21T20:31:16.443Z,19.90
2023-05-21T20:33:43.823Z,18.33
2023-05-21T20:36:11.188Z,16.02
2023-05-21T20:38:39.365Z,35.38
2023-05-21T20:41:06.626Z,25.75
2023-05-21T20:43:37.268Z,29.42
2023-05-21T20:46:05.843Z,40.72
2023-05-21T20:48:33.219Z,68.50
2023-05-21T20:51:00.726Z,18.13
2023-05-21T20:53:27.964Z,18.20
2023-05-21T20:55:58.568Z,24.48
2023-05-21T20:58:25.882Z,29.67
2023-05-21T21:00:55.176Z,23.05
2023-05-21T21:03:22.605Z,25.02
2023-05-21T21:05:50.144Z,19.65
2023-05-21T21:08:17.490Z,19.50
2023-05-21T21:10:47.105Z,18.83
2023-05-21T21:13:14.801Z,20.40
2023-05-21T21:15:43.910Z,20.40
2023-05-21T21:18:14.772Z,22.48
2023-05-21T21:20:42.766Z,20.40
2023-05-21T21:23:10.051Z,20.23
2023-05-21T21:25:37.206Z,19.10
2023-05-21T21:28:04.720Z,24.55
2023-05-21T21:30:31.964Z,19.58
2023-05-21T21:32:59.339Z,22.95
2023-05-21T21:35:26.513Z,19.10
2023-05-21T21:37:54.072Z,19.45
2023-05-21T21:40:21.296Z,20.30
2023-05-21T21:42:48.753Z,21.25
2023-05-21T21:45:17.133Z,20.63
2023-05-21T21:47:56.800Z,20.52
2023-05-21T21:50:25.082Z,20.27
2023-05-21T21:52:56.042Z,21.38
2023-05-21T21:55:23.604Z,19.55
2023-05-21T21:57:51.308Z,22.63
2023-05-21T22:00:18.971Z,21.27
2023-05-21T22:02:50.621Z,21.23
2023-05-21T22:05:18.220Z,20.45
2023-05-21T22:07:48.470Z,18.73
2023-05-21T22:10:17.226Z,21.63
2023-05-21T22:12:45.956Z,27.55
2023-05-21T22:15:18.840Z,23.70
2023-05-21T22:17:47.666Z,23.88
2023-05-21T22:20:15.142Z,23.77
2023-05-21T22:22:42.296Z,19.77
2023-05-21T22:25:09.607Z,25.35
2023-05-21T22:27:36.922Z,23.23
2023-05-21T22:30:04.772Z,24.58
2023-05-21T22:32:32.153Z,25.52
2023-05-21T22:34:59.701Z,22.45
2023-05-21T22:37:27.521Z,22.90
2023-05-21T22:39:54.799Z,24.13
2023-05-21T22:42:22.018Z,24.42
2023-05-21T22:44:49.246Z,24.00
2023-05-21T22:47:16.523Z,25.17
2023-05-21T22:49:45.559Z,24.30
2023-05-21T22:52:14.520Z,22.73
2023-05-21T22:54:41.745Z,23.90
2023-05-21T22:57:08.962Z,22.60
2023-05-21T22:59:36.230Z,28.33
2023-05-21T23:02:03.968Z,26.38
2023-05-21T23:04:43.380Z,27.02
2023-05-21T23:07:11.713Z,26.30
2023-05-21T23:09:38.988Z,24.80
2023-05-21T23:12:06.367Z,24.83
2023-05-21T23:14:33.771Z,24.55
2023-05-21T23:17:04.600Z,25.02
2023-05-21T23:19:32.936Z,26.08
2023-05-21T23:22:00.468Z,25.17
2023-05-21T23:24:29.521Z,24.10
2023-05-21T23:27:01.961Z,25.35
2023-05-21T23:29:30.333Z,25.60
2023-05-21T23:31:57.682Z,25.05
2023-05-21T23:34:25.945Z,27.48
2023-05-21T23:36:53.234Z,24.33
2023-05-21T23:39:21.174Z,26.58
2023-05-21T23:41:48.561Z,23.10
2023-05-21T23:44:16.221Z,25.50
2023-05-21T23:46:43.691Z,24.10
2023-05-21T23:49:11.588Z,24.98
2023-05-21T23:51:39.293Z,27.58
2023-05-21T23:54:08.067Z,23.02
2023-05-21T23:56:35.473Z,26.77
2023-05-21T23:59:02.694Z,23.98
