createdAt,value
2018-08-12T00:00:43.206Z,15.3
2018-08-12T00:01:44.440Z,15.3
2018-08-12T00:02:48.056Z,15.4
2018-08-12T00:03:51.585Z,15.4
2018-08-12T00:04:52.779Z,15.4
2018-08-12T00:05:54.030Z,15.3
2018-08-12T00:06:55.231Z,15.3
2018-08-12T00:07:56.660Z,15.3
2018-08-12T00:08:57.849Z,15.3
2018-08-12T00:10:01.478Z,15.3
2018-08-12T00:11:02.742Z,15.4
2018-08-12T00:12:03.982Z,15.4
2018-08-12T00:13:07.487Z,15.2
2018-08-12T00:14:10.831Z,15.4
2018-08-12T00:15:12.062Z,15.4
2018-08-12T00:16:13.338Z,15.4
2018-08-12T00:17:15.721Z,15.4
2018-08-12T00:18:17.584Z,15.4
2018-08-12T00:19:18.828Z,15.4
2018-08-12T00:20:23.255Z,15.4
2018-08-12T00:21:24.751Z,15.4
2018-08-12T00:22:25.997Z,15.4
2018-08-12T00:23:27.207Z,15.4
2018-08-12T00:24:28.648Z,15.3
2018-08-12T00:25:30.343Z,15.4
2018-08-12T00:26:31.726Z,15.4
2018-08-12T00:27:33.686Z,15.4
2018-08-12T00:28:37.061Z,15.3
2018-08-12T00:29:38.271Z,15.3
2018-08-12T00:30:42.540Z,15.3
2018-08-12T00:31:43.776Z,15.3
2018-08-12T00:32:44.999Z,15.3
2018-08-12T00:33:48.636Z,15.2
2018-08-12T00:34:49.863Z,15.3
2018-08-12T00:35:51.084Z,15.2
2018-08-12T00:36:52.316Z,15.2
2018-08-12T00:37:56.283Z,15.2
2018-08-12T00:38:57.511Z,15.1
2018-08-12T00:40:01.116Z,15.2
2018-08-12T00:41:02.348Z,15.2
2018-08-12T00:42:03.701Z,15.2
2018-08-12T00:43:08.642Z,15.2
2018-08-12T00:44:10.247Z,15.2
2018-08-12T00:45:11.479Z,15.2
2018-08-12T00:46:12.762Z,15.2
2018-08-12T00:47:16.929Z,15.2
2018-08-12T00:48:18.196Z,15.2
2018-08-12T00:49:19.513Z,15.2
2018-08-12T00:50:23.338Z,15.2
2018-08-12T00:51:24.565Z,15.2
2018-08-12T00:52:25.907Z,15.2
2018-08-12T00:53:29.812Z,15.2
2018-08-12T00:54:34.009Z,15.1
2018-08-12T00:55:36.289Z,15.2
2018-08-12T00:56:40.359Z,15.2
2018-08-12T00:57:43.551Z,15.2
2018-08-12T00:58:47.160Z,15.2
2018-08-12T00:59:48.349Z,15.2
2018-08-12T01:00:49.731Z,15.2
2018-08-12T01:01:50.946Z,15.2
2018-08-12T01:02:52.287Z,15.2
2018-08-12T01:03:53.497Z,15.2
2018-08-12T01:04:54.698Z,15.1
2018-08-12T01:05:55.898Z,15.1
2018-08-12T01:06:59.287Z,15.1
2018-08-12T01:08:00.527Z,15.1
2018-08-12T01:09:01.743Z,15.1
2018-08-12T01:10:02.976Z,15.1
2018-08-12T01:11:04.179Z,15.1
2018-08-12T01:12:05.445Z,15.1
2018-08-12T01:13:06.783Z,15
2018-08-12T01:14:07.975Z,15
2018-08-12T01:15:09.217Z,15
2018-08-12T01:16:10.645Z,15
2018-08-12T01:17:14.349Z,15
2018-08-12T01:18:15.579Z,15
2018-08-12T01:19:16.787Z,15
2018-08-12T01:20:22.986Z,15.1
2018-08-12T01:21:24.256Z,14.9
2018-08-12T01:22:28.317Z,15.1
2018-08-12T01:23:29.716Z,15.1
2018-08-12T01:24:30.944Z,15
2018-08-12T01:25:32.161Z,15
2018-08-12T01:26:33.367Z,15
2018-08-12T01:27:35.654Z,15
2018-08-12T01:28:36.892Z,15
2018-08-12T01:29:38.080Z,15.1
2018-08-12T01:30:40.891Z,15
2018-08-12T01:31:42.089Z,15.1
2018-08-12T01:32:43.750Z,15
2018-08-12T01:33:45.000Z,15
2018-08-12T01:34:46.209Z,15
2018-08-12T01:35:47.417Z,14.9
2018-08-12T01:36:48.648Z,14.9
2018-08-12T01:37:49.885Z,14.9
2018-08-12T01:38:53.015Z,15
2018-08-12T01:39:54.250Z,15
2018-08-12T01:40:55.480Z,14.9
2018-08-12T01:41:56.675Z,14.9
2018-08-12T01:42:57.896Z,15
2018-08-12T01:43:59.168Z,15
2018-08-12T01:45:00.493Z,15
2018-08-12T01:46:01.771Z,14.9
2018-08-12T01:47:02.974Z,14.9
2018-08-12T01:48:04.496Z,14.8
2018-08-12T01:49:06.355Z,14.9
2018-08-12T01:50:07.579Z,14.9
2018-08-12T01:51:08.778Z,14.9
2018-08-12T01:52:12.692Z,15
2018-08-12T01:53:13.904Z,14.9
2018-08-12T01:54:15.247Z,15
2018-08-12T01:55:16.467Z,14.9
2018-08-12T01:56:17.712Z,14.9
2018-08-12T01:57:19.393Z,14.8
2018-08-12T01:58:21.879Z,14.9
2018-08-12T01:59:23.383Z,14.9
2018-08-12T02:00:24.611Z,14.9
2018-08-12T02:01:25.815Z,14.9
2018-08-12T02:02:27.071Z,14.8
2018-08-12T02:03:29.018Z,14.9
2018-08-12T02:04:32.761Z,14.8
2018-08-12T02:05:41.239Z,14.8
2018-08-12T02:06:42.457Z,14.8
2018-08-12T02:07:43.647Z,14.8
2018-08-12T02:08:44.883Z,14.8
2018-08-12T02:09:46.133Z,14.8
2018-08-12T02:10:47.320Z,14.8
2018-08-12T02:11:48.715Z,14.7
2018-08-12T02:12:51.274Z,14.7
2018-08-12T02:13:52.534Z,14.7
2018-08-12T02:14:53.955Z,14.6
2018-08-12T02:15:55.166Z,14.7
2018-08-12T02:16:56.352Z,14.7
2018-08-12T02:17:57.840Z,14.6
2018-08-12T02:18:59.079Z,14.6
2018-08-12T02:20:00.387Z,14.5
2018-08-12T02:21:01.577Z,14.5
2018-08-12T02:22:02.780Z,14.5
2018-08-12T02:23:03.962Z,14.5
2018-08-12T02:24:05.144Z,14.4
2018-08-12T02:25:06.430Z,14.3
2018-08-12T02:26:07.734Z,14.4
2018-08-12T02:27:09.709Z,14.4
2018-08-12T02:28:11.007Z,14.3
2018-08-12T02:29:12.253Z,14.3
2018-08-12T02:30:13.749Z,14.3
2018-08-12T02:31:15.675Z,14.3
2018-08-12T02:32:19.084Z,14.4
2018-08-12T02:33:23.088Z,14.3
2018-08-12T02:34:24.304Z,14.3
2018-08-12T02:35:25.543Z,14.2
2018-08-12T02:36:27.203Z,14.1
2018-08-12T02:37:28.397Z,14.1
2018-08-12T02:38:31.338Z,14.2
2018-08-12T02:39:32.563Z,14.1
2018-08-12T02:40:33.799Z,14.1
2018-08-12T02:41:35.002Z,14.1
2018-08-12T02:42:36.219Z,14.1
2018-08-12T02:43:37.437Z,14.1
2018-08-12T02:44:38.658Z,14
2018-08-12T02:45:40.076Z,14
2018-08-12T02:46:41.319Z,14
2018-08-12T02:47:42.590Z,14
2018-08-12T02:48:43.791Z,13.9
2018-08-12T02:49:45.017Z,14
2018-08-12T02:50:46.355Z,14
2018-08-12T02:51:47.591Z,14
2018-08-12T02:52:48.828Z,13.9
2018-08-12T02:53:50.033Z,14
2018-08-12T02:54:51.229Z,13.9
2018-08-12T02:55:52.469Z,13.9
2018-08-12T02:56:53.676Z,13.7
2018-08-12T02:57:54.851Z,13.8
2018-08-12T02:58:56.060Z,13.8
2018-08-12T02:59:57.278Z,13.8
2018-08-12T03:00:58.692Z,13.8
2018-08-12T03:01:59.892Z,13.7
2018-08-12T03:03:01.155Z,13.8
2018-08-12T03:04:02.807Z,13.7
2018-08-12T03:05:04.829Z,13.7
2018-08-12T03:06:08.826Z,13.5
2018-08-12T03:07:10.047Z,13.7
2018-08-12T03:08:11.247Z,13.8
2018-08-12T03:09:12.467Z,13.7
2018-08-12T03:10:13.701Z,13.7
2018-08-12T03:11:14.896Z,13.7
2018-08-12T03:12:16.121Z,13.7
2018-08-12T03:13:17.350Z,13.7
2018-08-12T03:14:18.539Z,13.7
2018-08-12T03:15:19.723Z,13.6
2018-08-12T03:16:21.055Z,13.6
2018-08-12T03:17:22.260Z,13.6
2018-08-12T03:18:23.468Z,13.6
2018-08-12T03:19:24.675Z,13.6
2018-08-12T03:20:25.904Z,13.6
2018-08-12T03:21:27.152Z,13.5
2018-08-12T03:22:28.379Z,13.5
2018-08-12T03:23:29.547Z,13.5
2018-08-12T03:24:30.710Z,13.4
2018-08-12T03:25:31.930Z,13.4
2018-08-12T03:26:35.409Z,13.4
2018-08-12T03:27:37.805Z,13.3
2018-08-12T03:28:39.064Z,13.3
2018-08-12T03:29:40.255Z,13.4
2018-08-12T03:30:41.479Z,13.5
2018-08-12T03:31:43.029Z,13.4
2018-08-12T03:32:44.250Z,13.4
2018-08-12T03:33:48.545Z,13.4
2018-08-12T03:34:49.782Z,13.3
2018-08-12T03:35:53.671Z,13.3
2018-08-12T03:36:57.401Z,13.3
2018-08-12T03:37:58.690Z,13.3
2018-08-12T03:39:01.169Z,13.3
2018-08-12T03:40:02.380Z,13.3
2018-08-12T03:41:03.648Z,13.3
2018-08-12T03:42:04.841Z,13.3
2018-08-12T03:43:06.046Z,13.3
2018-08-12T03:44:07.253Z,13.4
2018-08-12T03:45:08.511Z,13.3
2018-08-12T03:46:09.740Z,13.3
2018-08-12T03:47:11.183Z,13.4
2018-08-12T03:48:12.396Z,13.3
2018-08-12T03:49:13.585Z,13.3
2018-08-12T03:50:15.053Z,13.3
2018-08-12T03:51:16.461Z,13.2
2018-08-12T03:52:17.709Z,13.1
2018-08-12T03:53:18.946Z,13.1
2018-08-12T03:54:20.131Z,13.2
2018-08-12T03:55:21.356Z,13.1
2018-08-12T03:56:22.571Z,13.1
2018-08-12T03:57:24.730Z,12.9
2018-08-12T03:58:25.910Z,13.1
2018-08-12T03:59:27.141Z,13.2
2018-08-12T04:00:28.359Z,13.2
2018-08-12T04:01:29.575Z,13.2
2018-08-12T04:02:31.254Z,13.2
2018-08-12T04:03:32.920Z,13.2
2018-08-12T04:04:34.180Z,13.1
2018-08-12T04:05:35.356Z,13.2
2018-08-12T04:06:36.883Z,13.1
2018-08-12T04:07:38.132Z,13.1
2018-08-12T04:08:39.335Z,13.1
2018-08-12T04:09:40.587Z,13.1
2018-08-12T04:10:41.833Z,13.1
2018-08-12T04:11:43.000Z,13.1
2018-08-12T04:12:44.248Z,13.1
2018-08-12T04:13:45.507Z,13.2
2018-08-12T04:14:46.702Z,13.2
2018-08-12T04:15:47.939Z,13.1
2018-08-12T04:16:49.160Z,13.1
2018-08-12T04:17:50.944Z,13.1
2018-08-12T04:18:52.192Z,13.1
2018-08-12T04:19:53.381Z,13.1
2018-08-12T04:20:54.615Z,13.1
2018-08-12T04:21:55.812Z,13.1
2018-08-12T04:22:57.031Z,13.1
2018-08-12T04:23:58.243Z,13.2
2018-08-12T04:24:59.471Z,13.3
2018-08-12T04:26:00.702Z,13.2
2018-08-12T04:27:04.907Z,13.3
2018-08-12T04:28:07.144Z,13.4
2018-08-12T04:29:08.748Z,13.5
2018-08-12T04:30:14.029Z,13.7
2018-08-12T04:31:17.729Z,13.8
2018-08-12T04:32:20.025Z,13.8
2018-08-12T04:33:21.504Z,13.9
2018-08-12T04:34:22.707Z,14
2018-08-12T04:35:23.909Z,14.2
2018-08-12T04:36:25.134Z,14.3
2018-08-12T04:37:26.330Z,14.5
2018-08-12T04:38:27.951Z,14.7
2018-08-12T04:39:29.151Z,15
2018-08-12T04:40:30.339Z,15.2
2018-08-12T04:41:31.584Z,15.4
2018-08-12T04:42:32.760Z,15.5
2018-08-12T04:43:33.988Z,15.6
2018-08-12T04:44:35.163Z,16
2018-08-12T04:45:36.345Z,16.1
2018-08-12T04:46:37.525Z,16.2
2018-08-12T04:47:38.720Z,16.5
2018-08-12T04:48:39.964Z,16.6
2018-08-12T04:49:41.162Z,16.9
2018-08-12T04:50:45.498Z,17
2018-08-12T04:51:46.704Z,17.2
2018-08-12T04:52:47.891Z,17.4
2018-08-12T04:53:49.340Z,17.6
2018-08-12T04:54:50.540Z,17.8
2018-08-12T04:55:51.753Z,17.9
2018-08-12T04:56:52.951Z,18
2018-08-12T04:57:54.136Z,18
2018-08-12T04:58:55.355Z,18.1
2018-08-12T04:59:56.528Z,18.3
2018-08-12T05:00:57.710Z,18.4
2018-08-12T05:01:58.930Z,18.6
2018-08-12T05:03:00.715Z,18.7
2018-08-12T05:04:02.613Z,18.8
2018-08-12T05:05:03.814Z,19.1
2018-08-12T05:06:05.044Z,19.2
2018-08-12T05:07:06.275Z,19.5
2018-08-12T05:08:07.468Z,19.5
2018-08-12T05:09:08.939Z,19.6
2018-08-12T05:10:10.212Z,19.8
2018-08-12T05:11:11.384Z,19.8
2018-08-12T05:12:12.633Z,20.1
2018-08-12T05:13:13.856Z,20.2
2018-08-12T05:14:15.068Z,20.4
2018-08-12T05:15:16.303Z,20.4
2018-08-12T05:16:17.495Z,20.5
2018-08-12T05:17:18.705Z,20.5
2018-08-12T05:18:20.343Z,20.6
2018-08-12T05:19:21.821Z,20.8
2018-08-12T05:20:23.039Z,20.9
2018-08-12T05:21:26.991Z,21
2018-08-12T05:22:29.912Z,21
2018-08-12T05:23:31.283Z,21.2
2018-08-12T05:24:33.039Z,21.5
2018-08-12T05:25:34.279Z,21.6
2018-08-12T05:26:38.328Z,21.7
2018-08-12T05:27:39.751Z,21.9
2018-08-12T05:28:40.941Z,21.9
2018-08-12T05:29:42.175Z,21.9
2018-08-12T05:30:43.401Z,21.9
2018-08-12T05:31:44.616Z,21.8
2018-08-12T05:32:45.846Z,21.8
2018-08-12T05:33:47.244Z,22.2
2018-08-12T05:34:48.501Z,22.3
2018-08-12T05:35:49.733Z,22.4
2018-08-12T05:36:51.626Z,22.6
2018-08-12T05:37:52.842Z,22.8
2018-08-12T05:38:54.110Z,22.8
2018-08-12T05:39:55.334Z,23.2
2018-08-12T05:40:56.572Z,23.6
2018-08-12T05:41:57.828Z,24
2018-08-12T05:42:59.422Z,24.2
2018-08-12T05:44:01.391Z,23.9
2018-08-12T05:45:02.610Z,23.5
2018-08-12T05:46:03.999Z,24
2018-08-12T05:47:05.219Z,23.9
2018-08-12T05:48:06.432Z,24
2018-08-12T05:49:07.614Z,24.5
2018-08-12T05:50:08.842Z,24.5
2018-08-12T05:51:10.107Z,25
2018-08-12T05:52:11.308Z,25
2018-08-12T05:53:12.502Z,23.8
2018-08-12T05:54:13.664Z,24
2018-08-12T05:55:14.888Z,24.5
2018-08-12T05:56:16.080Z,24.3
2018-08-12T05:57:17.524Z,25
2018-08-12T05:58:18.748Z,25.1
2018-08-12T05:59:20.213Z,24.2
2018-08-12T06:00:21.519Z,23.7
2018-08-12T06:01:22.737Z,24.4
2018-08-12T06:02:23.968Z,24.6
2018-08-12T06:03:25.161Z,25
2018-08-12T06:04:26.357Z,25.2
2018-08-12T06:05:29.342Z,25.2
2018-08-12T06:06:30.548Z,25
2018-08-12T06:07:32.068Z,25.5
2018-08-12T06:08:33.302Z,26
2018-08-12T06:09:37.317Z,25.8
2018-08-12T06:10:38.757Z,26.8
2018-08-12T06:11:39.960Z,26.9
2018-08-12T06:12:41.156Z,27.2
2018-08-12T06:13:42.432Z,27.1
2018-08-12T06:14:43.633Z,26.1
2018-08-12T06:15:52.031Z,27.2
2018-08-12T06:16:53.212Z,27.1
2018-08-12T06:17:54.463Z,26.7
2018-08-12T06:18:55.703Z,26.4
2018-08-12T06:19:56.897Z,26.1
2018-08-12T06:20:58.159Z,26
2018-08-12T06:21:59.392Z,25.5
2018-08-12T06:23:00.635Z,25.4
2018-08-12T06:24:01.880Z,25
2018-08-12T06:25:03.099Z,25.3
2018-08-12T06:26:04.383Z,24.8
2018-08-12T06:27:05.766Z,24.6
2018-08-12T06:28:07.645Z,24.4
2018-08-12T06:29:09.670Z,24.5
2018-08-12T06:30:10.882Z,25.2
2018-08-12T06:31:12.291Z,24.7
2018-08-12T06:32:13.528Z,25
2018-08-12T06:33:14.757Z,25.8
2018-08-12T06:34:16.009Z,26.6
2018-08-12T06:35:17.246Z,27.2
2018-08-12T06:36:19.009Z,26.8
2018-08-12T06:37:20.669Z,27.7
2018-08-12T06:38:23.170Z,27.1
2018-08-12T06:39:24.366Z,26.3
2018-08-12T06:40:25.580Z,26.5
2018-08-12T06:41:26.803Z,26.8
2018-08-12T06:42:28.012Z,27.1
2018-08-12T06:43:29.241Z,28
2018-08-12T06:44:30.420Z,28
2018-08-12T06:45:31.730Z,27.2
2018-08-12T06:46:32.981Z,26.8
2018-08-12T06:47:34.167Z,26.9
2018-08-12T06:48:35.408Z,26.9
2018-08-12T06:49:36.605Z,26.7
2018-08-12T06:50:37.820Z,26.8
2018-08-12T06:51:42.569Z,27
2018-08-12T06:52:43.739Z,28.7
2018-08-12T06:53:47.586Z,27.6
2018-08-12T06:54:48.786Z,28.1
2018-08-12T06:55:50.023Z,27.3
2018-08-12T06:56:53.619Z,27.7
2018-08-12T06:57:54.871Z,27.5
2018-08-12T06:58:56.132Z,27.4
2018-08-12T06:59:57.423Z,27.5
2018-08-12T07:00:58.679Z,28.3
2018-08-12T07:01:59.965Z,28
2018-08-12T07:03:01.216Z,27.5
2018-08-12T07:04:05.724Z,27.4
2018-08-12T07:05:06.974Z,27.6
2018-08-12T07:06:11.870Z,27.5
2018-08-12T07:07:13.385Z,27.4
2018-08-12T07:08:14.938Z,27.3
2018-08-12T07:09:20.578Z,27.6
2018-08-12T07:10:21.840Z,27.4
2018-08-12T07:11:24.168Z,27.5
2018-08-12T07:12:28.514Z,27.5
2018-08-12T07:13:29.763Z,27.4
2018-08-12T07:14:37.218Z,27.3
2018-08-12T07:15:38.521Z,27.2
2018-08-12T07:16:39.736Z,27.4
2018-08-12T07:17:41.400Z,27.4
2018-08-12T07:18:42.621Z,27.2
2018-08-12T07:19:45.008Z,27.3
2018-08-12T07:20:49.939Z,27.1
2018-08-12T07:21:51.387Z,27.1
2018-08-12T07:22:52.744Z,27.5
2018-08-12T07:23:57.301Z,27.5
2018-08-12T07:24:58.776Z,27.7
2018-08-12T07:26:00.011Z,27.9
2018-08-12T07:27:01.265Z,27.9
2018-08-12T07:28:02.831Z,27.9
2018-08-12T07:29:04.559Z,27.8
2018-08-12T07:30:06.142Z,27.8
2018-08-12T07:31:07.412Z,27.7
2018-08-12T07:32:08.608Z,27.8
2018-08-12T07:33:09.974Z,27.7
2018-08-12T07:34:11.183Z,27.7
2018-08-12T07:35:14.480Z,27.5
2018-08-12T07:36:15.978Z,27.7
2018-08-12T07:37:17.215Z,27.8
2018-08-12T07:38:18.488Z,27.9
2018-08-12T07:39:19.819Z,28
2018-08-12T07:40:21.128Z,28.4
2018-08-12T07:41:26.110Z,28.3
2018-08-12T07:42:27.891Z,28
2018-08-12T07:43:29.163Z,28.1
2018-08-12T07:44:33.113Z,28.1
2018-08-12T07:45:34.319Z,28.3
2018-08-12T07:46:35.518Z,28.3
2018-08-12T07:47:36.755Z,28.8
2018-08-12T07:48:38.049Z,28.8
2018-08-12T07:49:39.200Z,30.8
2018-08-12T07:50:40.409Z,31.2
2018-08-12T07:51:41.597Z,30.2
2018-08-12T07:52:43.159Z,29.9
2018-08-12T07:53:44.489Z,30
2018-08-12T07:54:45.740Z,31.3
2018-08-12T07:55:47.211Z,31.1
2018-08-12T07:56:48.415Z,31.1
2018-08-12T07:57:49.626Z,29.5
2018-08-12T07:58:50.917Z,29.1
2018-08-12T07:59:54.573Z,29.5
2018-08-12T08:00:58.288Z,30.1
2018-08-12T08:01:59.739Z,29.4
2018-08-12T08:03:06.316Z,28.9
2018-08-12T08:04:07.812Z,28.7
2018-08-12T08:05:11.496Z,28.9
2018-08-12T08:06:12.799Z,28.7
2018-08-12T08:07:15.911Z,29.6
2018-08-12T08:08:19.950Z,29.2
2018-08-12T08:09:21.518Z,28.9
2018-08-12T08:10:22.921Z,29.1
2018-08-12T08:11:24.965Z,29.5
2018-08-12T08:12:26.416Z,29.2
2018-08-12T08:13:27.833Z,29.3
2018-08-12T08:14:29.342Z,28.9
2018-08-12T08:15:30.584Z,28.8
2018-08-12T08:16:31.842Z,28.8
2018-08-12T08:17:34.437Z,29.5
2018-08-12T08:18:37.173Z,29.4
2018-08-12T08:19:38.532Z,29
2018-08-12T08:20:39.763Z,28.3
2018-08-12T08:21:40.982Z,28.3
2018-08-12T08:22:42.658Z,28.4
2018-08-12T08:23:45.990Z,29.4
2018-08-12T08:24:47.293Z,29
2018-08-12T08:25:48.836Z,28.9
2018-08-12T08:27:07.217Z,28.8
2018-08-12T08:28:08.999Z,28.8
2018-08-12T08:29:10.330Z,28.7
2018-08-12T08:30:11.619Z,28
2018-08-12T08:31:13.089Z,27.4
2018-08-12T08:32:14.739Z,27.3
2018-08-12T08:33:16.900Z,27.9
2018-08-12T08:34:18.142Z,28.4
2018-08-12T08:35:19.384Z,28.8
2018-08-12T08:36:20.602Z,28.9
2018-08-12T08:37:26.216Z,28.9
2018-08-12T08:38:30.425Z,29
2018-08-12T08:39:31.763Z,28.8
2018-08-12T08:40:35.880Z,28.9
2018-08-12T08:41:37.323Z,28.9
2018-08-12T08:42:38.813Z,29
2018-08-12T08:43:40.126Z,28.9
2018-08-12T08:44:41.354Z,28.9
2018-08-12T08:45:44.756Z,29.1
2018-08-12T08:46:46.008Z,29.9
2018-08-12T08:47:47.236Z,29.6
2018-08-12T08:48:48.535Z,29.1
2018-08-12T08:49:50.392Z,29.2
2018-08-12T08:50:52.040Z,29.2
2018-08-12T08:51:56.427Z,29.5
2018-08-12T08:52:57.722Z,29.3
2018-08-12T08:53:58.924Z,28.5
2018-08-12T08:55:00.257Z,28.3
2018-08-12T08:56:02.334Z,28.5
2018-08-12T08:57:04.442Z,28.6
2018-08-12T08:58:08.203Z,28.7
2018-08-12T08:59:09.812Z,28.4
2018-08-12T09:00:11.245Z,28.7
2018-08-12T09:01:17.534Z,28.8
2018-08-12T09:02:18.857Z,28.9
2018-08-12T09:03:35.347Z,29.1
2018-08-12T09:04:38.860Z,29
2018-08-12T09:05:40.471Z,29
2018-08-12T09:06:51.344Z,28.9
2018-08-12T09:07:53.948Z,28.5
2018-08-12T09:08:57.761Z,28.5
2018-08-12T09:09:58.887Z,28.5
2018-08-12T09:11:02.483Z,28.8
2018-08-12T09:12:04.004Z,29
2018-08-12T09:13:08.692Z,29
2018-08-12T09:14:10.316Z,28.8
2018-08-12T09:15:14.188Z,28.8
2018-08-12T09:16:17.770Z,29
2018-08-12T09:17:23.933Z,29.4
2018-08-12T09:18:25.307Z,28.8
2018-08-12T09:19:29.541Z,28.7
2018-08-12T09:20:30.823Z,28.8
2018-08-12T09:21:41.187Z,29
2018-08-12T09:22:45.281Z,28.7
2018-08-12T09:23:46.742Z,29
2018-08-12T09:24:53.797Z,28.8
2018-08-12T09:25:57.819Z,29.2
2018-08-12T09:26:59.596Z,29
2018-08-12T09:28:16.194Z,29.5
2018-08-12T09:29:17.440Z,29
2018-08-12T09:30:18.680Z,29
2018-08-12T09:31:20.680Z,28.9
2018-08-12T09:32:25.440Z,29
2018-08-12T09:33:26.759Z,29.1
2018-08-12T09:34:30.932Z,29.3
2018-08-12T09:35:34.548Z,29.1
2018-08-12T09:36:35.839Z,29.1
2018-08-12T09:37:37.324Z,29
2018-08-12T09:38:40.032Z,28.6
2018-08-12T09:39:44.345Z,28.7
2018-08-12T09:40:45.572Z,28.5
2018-08-12T09:41:46.820Z,28.7
2018-08-12T09:42:55.633Z,28.9
2018-08-12T09:43:57.639Z,28.9
2018-08-12T09:44:58.947Z,28.6
2018-08-12T09:46:00.174Z,28.6
2018-08-12T09:47:01.618Z,28.6
2018-08-12T09:48:05.869Z,28.7
2018-08-12T09:49:07.410Z,28.7
2018-08-12T09:50:08.915Z,28.6
2018-08-12T09:51:12.351Z,28.7
2018-08-12T09:52:13.671Z,28.7
2018-08-12T09:53:17.312Z,28.7
2018-08-12T09:54:24.835Z,28.4
2018-08-12T09:55:26.713Z,28.3
2018-08-12T09:56:28.383Z,28.4
2018-08-12T09:57:30.017Z,28.4
2018-08-12T09:58:31.641Z,28.2
2018-08-12T09:59:32.925Z,28.3
2018-08-12T10:00:37.273Z,28.2
2018-08-12T10:01:38.500Z,28.4
2018-08-12T10:02:44.464Z,28.5
2018-08-12T10:03:45.737Z,28.5
2018-08-12T10:04:48.911Z,28.4
2018-08-12T10:05:50.367Z,28.4
2018-08-12T10:06:51.822Z,28.4
2018-08-12T10:07:55.607Z,28.5
2018-08-12T10:08:57.616Z,28.5
2018-08-12T10:10:00.889Z,28.5
2018-08-12T10:11:02.507Z,28.6
2018-08-12T10:12:03.699Z,28.4
2018-08-12T10:13:05.675Z,28.4
2018-08-12T10:14:07.024Z,28.4
2018-08-12T10:15:09.173Z,28.3
2018-08-12T10:16:10.440Z,28.4
2018-08-12T10:17:11.725Z,28.5
2018-08-12T10:18:18.537Z,28.6
2018-08-12T10:19:22.373Z,28.3
2018-08-12T10:20:25.772Z,28.1
2018-08-12T10:21:29.232Z,28.2
2018-08-12T10:22:30.421Z,28.1
2018-08-12T10:23:33.968Z,28
2018-08-12T10:24:36.690Z,28.3
2018-08-12T10:25:38.254Z,28.3
2018-08-12T10:26:43.656Z,28.2
2018-08-12T10:27:47.874Z,28.2
2018-08-12T10:28:49.619Z,28.2
2018-08-12T10:29:51.189Z,28.2
2018-08-12T10:30:52.680Z,28.1
2018-08-12T10:31:54.196Z,28.1
2018-08-12T10:32:55.651Z,28.3
2018-08-12T10:34:00.088Z,28.3
2018-08-12T10:35:02.043Z,28.2
2018-08-12T10:36:03.411Z,28.1
2018-08-12T10:37:04.709Z,28
2018-08-12T10:38:06.196Z,28.1
2018-08-12T10:39:07.421Z,28.2
2018-08-12T10:40:08.720Z,28.1
2018-08-12T10:41:11.587Z,28.1
2018-08-12T10:42:12.823Z,28.1
2018-08-12T10:43:17.061Z,28.1
2018-08-12T10:44:18.683Z,28
2018-08-12T10:45:21.635Z,28.2
2018-08-12T10:46:23.888Z,28
2018-08-12T10:47:25.493Z,28
2018-08-12T10:48:26.767Z,27.8
2018-08-12T10:49:35.457Z,27.9
2018-08-12T10:50:36.799Z,28
2018-08-12T10:51:38.193Z,27.9
2018-08-12T10:52:40.315Z,28
2018-08-12T10:53:46.451Z,28
2018-08-12T10:54:50.436Z,28
2018-08-12T10:55:51.974Z,27.9
2018-08-12T10:56:56.182Z,28
2018-08-12T10:57:59.567Z,28
2018-08-12T10:59:05.202Z,28
2018-08-12T11:00:06.832Z,28.1
2018-08-12T11:01:11.480Z,28
2018-08-12T11:02:13.027Z,27.9
2018-08-12T11:03:14.454Z,27.9
2018-08-12T11:04:17.147Z,28
2018-08-12T11:05:18.359Z,27.9
2018-08-12T11:06:21.305Z,27.9
2018-08-12T11:07:24.824Z,27.8
2018-08-12T11:08:26.446Z,27.8
2018-08-12T11:09:27.786Z,27.9
2018-08-12T11:10:29.123Z,27.8
2018-08-12T11:11:30.421Z,27.9
2018-08-12T11:12:31.949Z,27.8
2018-08-12T11:13:34.092Z,27.6
2018-08-12T11:14:35.367Z,27.9
2018-08-12T11:15:38.274Z,27.8
2018-08-12T11:16:44.648Z,27.7
2018-08-12T11:17:46.275Z,27.8
2018-08-12T11:18:48.689Z,27.8
2018-08-12T11:19:53.774Z,28
2018-08-12T11:20:57.729Z,27.9
2018-08-12T11:22:01.202Z,27.8
2018-08-12T11:23:02.503Z,27.6
2018-08-12T11:24:07.559Z,27.5
2018-08-12T11:25:08.836Z,27.5
2018-08-12T11:26:10.112Z,27.6
2018-08-12T11:27:11.581Z,27.6
2018-08-12T11:28:13.153Z,27.7
2018-08-12T11:29:14.708Z,27.7
2018-08-12T11:30:15.958Z,27.8
2018-08-12T11:31:19.736Z,27.8
2018-08-12T11:32:21.715Z,27.8
2018-08-12T11:33:23.015Z,27.8
2018-08-12T11:34:24.386Z,27.7
2018-08-12T11:35:25.857Z,27.7
2018-08-12T11:36:30.787Z,27.7
2018-08-12T11:37:36.510Z,27.6
2018-08-12T11:38:40.569Z,27.8
2018-08-12T11:39:44.249Z,27.8
2018-08-12T11:40:50.188Z,27.5
2018-08-12T11:41:51.526Z,27.6
2018-08-12T11:42:54.139Z,27.6
2018-08-12T11:43:55.439Z,27.7
2018-08-12T11:44:56.729Z,27.7
2018-08-12T11:46:02.525Z,27.6
2018-08-12T11:47:05.322Z,27.8
2018-08-12T11:48:14.546Z,27.8
2018-08-12T11:49:19.212Z,27.8
2018-08-12T11:50:21.850Z,27.8
2018-08-12T11:51:23.298Z,27.8
2018-08-12T11:52:27.752Z,27.7
2018-08-12T11:53:30.863Z,27.5
2018-08-12T11:54:32.636Z,27.6
2018-08-12T11:55:41.487Z,27.6
2018-08-12T11:56:45.085Z,27.4
2018-08-12T11:57:46.740Z,27.5
2018-08-12T11:58:50.720Z,27.5
2018-08-12T11:59:52.069Z,27.6
2018-08-12T12:00:55.528Z,27.5
2018-08-12T12:01:56.723Z,27.5
2018-08-12T12:02:58.136Z,27.5
2018-08-12T12:03:59.390Z,27.4
2018-08-12T12:05:00.704Z,27.5
2018-08-12T12:06:03.332Z,27.4
2018-08-12T12:07:08.185Z,27.5
2018-08-12T12:08:10.846Z,27.6
2018-08-12T12:09:17.605Z,27.6
2018-08-12T12:10:22.048Z,27.5
2018-08-12T12:11:23.697Z,27.5
2018-08-12T12:12:30.403Z,27.5
2018-08-12T12:13:39.980Z,27.4
2018-08-12T12:14:43.596Z,27.6
2018-08-12T12:15:47.350Z,27.7
2018-08-12T12:16:49.245Z,27.6
2018-08-12T12:17:50.453Z,27.7
2018-08-12T12:18:57.864Z,27.5
2018-08-12T12:19:59.114Z,27.5
2018-08-12T12:21:00.398Z,27.6
2018-08-12T12:22:03.343Z,27.6
2018-08-12T12:23:09.427Z,27.6
2018-08-12T12:24:12.725Z,27.5
2018-08-12T12:25:16.293Z,27.6
2018-08-12T12:26:19.344Z,27.6
2018-08-12T12:27:21.391Z,27.6
2018-08-12T12:28:26.052Z,27.4
2018-08-12T12:29:27.575Z,27.7
2018-08-12T12:30:28.806Z,27.7
2018-08-12T12:31:30.490Z,27.8
2018-08-12T12:32:36.759Z,27.8
2018-08-12T12:33:38.240Z,27.7
2018-08-12T12:34:40.539Z,27.6
2018-08-12T12:35:43.349Z,27.6
2018-08-12T12:36:44.744Z,27.6
2018-08-12T12:37:51.750Z,27.5
2018-08-12T12:38:56.495Z,27.4
2018-08-12T12:40:00.121Z,27.4
2018-08-12T12:41:01.432Z,27.5
2018-08-12T12:42:05.072Z,27.5
2018-08-12T12:43:06.294Z,27.6
2018-08-12T12:44:37.871Z,27.5
2018-08-12T12:45:39.112Z,27.6
2018-08-12T12:46:40.438Z,27.6
2018-08-12T12:47:50.703Z,27.7
2018-08-12T12:48:52.094Z,27.7
2018-08-12T12:49:53.439Z,27.7
2018-08-12T12:50:54.815Z,27.6
2018-08-12T12:52:01.104Z,27.4
2018-08-12T12:53:02.750Z,27.5
2018-08-12T12:54:04.252Z,27.5
2018-08-12T12:55:07.101Z,27.4
2018-08-12T12:56:08.678Z,27.4
2018-08-12T12:57:10.759Z,27.5
2018-08-12T12:58:12.365Z,27.7
2018-08-12T12:59:14.225Z,27.5
2018-08-12T13:00:16.797Z,27.6
2018-08-12T13:01:18.050Z,27.6
2018-08-12T13:02:21.796Z,27.7
2018-08-12T13:03:26.343Z,27.7
2018-08-12T13:04:27.746Z,27.7
2018-08-12T13:05:29.308Z,27.7
2018-08-12T13:06:35.190Z,27.7
2018-08-12T13:07:36.437Z,27.7
2018-08-12T13:08:37.954Z,27.6
2018-08-12T13:09:41.751Z,27.6
2018-08-12T13:10:46.123Z,27.7
2018-08-12T13:11:47.396Z,27.8
2018-08-12T13:12:48.730Z,27.7
2018-08-12T13:13:50.188Z,27.7
2018-08-12T13:14:51.445Z,27.6
2018-08-12T13:15:55.201Z,27.6
2018-08-12T13:16:59.427Z,27.5
2018-08-12T13:18:05.545Z,27.6
2018-08-12T13:19:13.998Z,27.6
2018-08-12T13:20:15.248Z,27.6
2018-08-12T13:21:26.452Z,27.6
2018-08-12T13:22:27.852Z,27.7
2018-08-12T13:23:33.587Z,27.7
2018-08-12T13:24:40.260Z,27.7
2018-08-12T13:25:45.615Z,27.7
2018-08-12T13:26:46.907Z,27.5
2018-08-12T13:28:00.996Z,27.4
2018-08-12T13:29:06.875Z,27.4
2018-08-12T13:30:08.389Z,27.5
2018-08-12T13:31:09.672Z,27.5
2018-08-12T13:32:14.855Z,27.5
2018-08-12T13:33:16.143Z,27.5
2018-08-12T13:34:20.421Z,27.7
2018-08-12T13:35:25.521Z,27.8
2018-08-12T13:36:26.930Z,27.8
2018-08-12T13:37:30.025Z,27.5
2018-08-12T13:38:34.445Z,27.5
2018-08-12T13:39:37.185Z,27.5
2018-08-12T13:40:38.671Z,27.6
2018-08-12T13:41:42.423Z,27.3
2018-08-12T13:42:49.281Z,27.3
2018-08-12T13:43:51.470Z,27.4
2018-08-12T13:44:52.808Z,27.5
2018-08-12T13:45:54.140Z,27.5
2018-08-12T13:46:58.275Z,27.5
2018-08-12T13:48:00.910Z,27.5
2018-08-12T13:49:02.768Z,27.6
2018-08-12T13:50:07.043Z,27.5
2018-08-12T13:51:08.387Z,27.6
2018-08-12T13:52:11.935Z,27.5
2018-08-12T13:53:16.395Z,27.6
2018-08-12T13:54:19.457Z,27.7
2018-08-12T13:55:23.204Z,27.6