createdAt,value
2019-05-11T00:00:20.926Z,85.16
2019-05-11T00:02:50.246Z,85.04
2019-05-11T00:05:19.557Z,84.17
2019-05-11T00:07:48.823Z,84.54
2019-05-11T00:10:18.207Z,84.92
2019-05-11T00:12:47.512Z,84.85
2019-05-11T00:15:16.815Z,83.94
2019-05-11T00:17:46.338Z,83.61
2019-05-11T00:20:15.916Z,84.04
2019-05-11T00:22:45.211Z,83.93
2019-05-11T00:25:14.737Z,84.24
2019-05-11T00:27:44.113Z,84.27
2019-05-11T00:30:15.100Z,84.80
2019-05-11T00:32:44.403Z,83.86
2019-05-11T00:35:13.714Z,83.88
2019-05-11T00:37:43.012Z,84.09
2019-05-11T00:40:14.788Z,84.68
2019-05-11T00:42:43.797Z,83.35
2019-05-11T00:45:13.181Z,83.66
2019-05-11T00:47:42.684Z,82.89
2019-05-11T00:50:14.600Z,82.80
2019-05-11T00:52:43.889Z,83.22
2019-05-11T00:55:13.191Z,83.17
2019-05-11T00:57:42.492Z,82.65
2019-05-11T01:00:11.937Z,82.13
2019-05-11T01:02:41.242Z,81.95
2019-05-11T01:05:10.700Z,82.17
2019-05-11T01:07:39.993Z,82.40
2019-05-11T01:10:22.981Z,82.83
2019-05-11T01:12:40.627Z,83.11
2019-05-11T01:15:10.389Z,82.78
2019-05-11T01:17:41.311Z,82.34
2019-05-11T01:20:10.684Z,82.58
2019-05-11T01:22:39.987Z,82.13
2019-05-11T01:25:09.434Z,82.63
2019-05-11T01:27:38.752Z,82.75
2019-05-11T01:30:08.497Z,83.00
2019-05-11T01:32:37.931Z,83.32
2019-05-11T01:35:08.688Z,83.50
2019-05-11T01:37:38.102Z,83.07
2019-05-11T01:40:07.861Z,83.39
2019-05-11T01:42:37.168Z,83.84
2019-05-11T01:45:07.212Z,83.17
2019-05-11T01:47:36.539Z,83.02
2019-05-11T01:50:06.326Z,83.44
2019-05-11T01:52:35.607Z,83.31
2019-05-11T01:55:05.479Z,83.98
2019-05-11T01:57:34.795Z,83.95
2019-05-11T02:00:06.904Z,83.84
2019-05-11T02:02:36.508Z,83.86
2019-05-11T02:05:24.623Z,84.56
2019-05-11T02:07:53.898Z,84.32
2019-05-11T02:10:23.332Z,84.47
2019-05-11T02:12:53.071Z,83.83
2019-05-11T02:15:22.373Z,84.31
2019-05-11T02:17:51.718Z,84.15
2019-05-11T02:20:21.585Z,84.34
2019-05-11T02:22:51.064Z,84.47
2019-05-11T02:25:21.509Z,85.19
2019-05-11T02:27:50.815Z,84.92
2019-05-11T02:30:20.283Z,84.83
2019-05-11T02:32:49.594Z,85.54
2019-05-11T02:35:19.025Z,85.83
2019-05-11T02:37:48.336Z,85.40
2019-05-11T02:40:18.239Z,85.69
2019-05-11T02:42:47.538Z,86.00
2019-05-11T02:45:20.009Z,85.88
2019-05-11T02:47:49.808Z,85.73
2019-05-11T02:50:19.084Z,86.09
2019-05-11T02:52:48.560Z,85.99
2019-05-11T02:55:17.835Z,86.47
2019-05-11T02:57:47.128Z,86.88
2019-05-11T03:00:19.654Z,86.15
2019-05-11T03:02:48.959Z,87.29
2019-05-11T03:05:18.227Z,86.56
2019-05-11T03:07:47.535Z,86.77
2019-05-11T03:10:16.886Z,86.80
2019-05-11T03:12:46.183Z,86.88
2019-05-11T03:15:15.467Z,86.93
2019-05-11T03:17:44.797Z,87.57
2019-05-11T03:20:14.281Z,87.77
2019-05-11T03:22:43.555Z,87.74
2019-05-11T03:25:12.874Z,88.67
2019-05-11T03:27:42.158Z,88.82
2019-05-11T03:30:11.792Z,88.68
2019-05-11T03:32:41.063Z,89.16
2019-05-11T03:35:10.695Z,88.63
2019-05-11T03:37:40.007Z,88.67
2019-05-11T03:40:10.448Z,88.77
2019-05-11T03:42:39.738Z,89.01
2019-05-11T03:45:09.162Z,89.01
2019-05-11T03:47:38.445Z,89.30
2019-05-11T03:50:08.179Z,89.56
2019-05-11T03:52:37.463Z,89.37
2019-05-11T03:55:07.206Z,89.73
2019-05-11T03:57:36.478Z,89.31
2019-05-11T04:00:07.121Z,89.93
2019-05-11T04:02:36.389Z,89.97
2019-05-11T04:05:06.352Z,90.38
2019-05-11T04:07:35.620Z,89.83
2019-05-11T04:10:08.649Z,89.83
2019-05-11T04:12:37.928Z,90.00
2019-05-11T04:15:07.976Z,89.94
2019-05-11T04:17:37.244Z,90.17
2019-05-11T04:20:07.005Z,89.81
2019-05-11T04:22:36.287Z,89.70
2019-05-11T04:25:06.238Z,89.89
2019-05-11T04:27:35.663Z,90.30
2019-05-11T04:30:06.871Z,89.92
2019-05-11T04:32:36.143Z,89.89
2019-05-11T04:35:06.433Z,89.42
2019-05-11T04:37:35.695Z,90.00
2019-05-11T04:40:05.658Z,89.31
2019-05-11T04:42:53.508Z,89.19
2019-05-11T04:45:07.638Z,88.91
2019-05-11T04:47:37.166Z,87.87
2019-05-11T04:50:07.905Z,87.66
2019-05-11T04:52:37.209Z,87.42
2019-05-11T04:55:06.680Z,86.76
2019-05-11T04:57:35.972Z,86.84
2019-05-11T05:00:06.275Z,85.66
2019-05-11T05:02:35.574Z,86.43
2019-05-11T05:05:06.386Z,86.47
2019-05-11T05:07:35.736Z,85.83
2019-05-11T05:10:06.136Z,86.33
2019-05-11T05:12:35.440Z,86.20
2019-05-11T05:15:06.593Z,86.74
2019-05-11T05:17:35.907Z,85.64
2019-05-11T05:20:06.857Z,85.65
2019-05-11T05:22:36.305Z,85.50
2019-05-11T05:25:07.323Z,85.47
2019-05-11T05:27:36.637Z,83.65
2019-05-11T05:30:09.068Z,83.11
2019-05-11T05:32:38.358Z,81.93
2019-05-11T05:35:08.300Z,80.44
2019-05-11T05:37:37.603Z,80.21
2019-05-11T05:40:07.143Z,78.55
2019-05-11T05:42:36.441Z,75.93
2019-05-11T05:45:08.981Z,77.57
2019-05-11T05:47:38.293Z,78.29
2019-05-11T05:50:07.835Z,77.74
2019-05-11T05:52:37.136Z,78.81
2019-05-11T05:55:06.666Z,78.83
2019-05-11T05:57:35.978Z,79.65
2019-05-11T06:00:05.637Z,79.56
2019-05-11T06:02:34.920Z,79.38
2019-05-11T06:05:06.256Z,79.50
2019-05-11T06:07:35.557Z,80.09
2019-05-11T06:10:06.560Z,80.22
2019-05-11T06:12:35.858Z,80.85
2019-05-11T06:15:08.252Z,81.25
2019-05-11T06:17:37.570Z,80.54
2019-05-11T06:20:08.011Z,80.75
2019-05-11T06:22:38.890Z,80.59
2019-05-11T06:25:08.264Z,81.58
2019-05-11T06:27:37.639Z,81.42
2019-05-11T06:30:07.337Z,81.76
2019-05-11T06:32:36.655Z,81.37
2019-05-11T06:35:07.493Z,81.48
2019-05-11T06:37:36.801Z,80.71
2019-05-11T06:40:07.550Z,80.85
2019-05-11T06:42:36.852Z,80.10
2019-05-11T06:45:06.849Z,79.12
2019-05-11T06:47:36.166Z,77.66
2019-05-11T06:50:06.354Z,77.12
2019-05-11T06:52:35.668Z,77.62
2019-05-11T06:55:06.416Z,78.64
2019-05-11T06:57:35.740Z,77.62
2019-05-11T07:00:06.088Z,78.63
2019-05-11T07:02:35.382Z,76.36
2019-05-11T07:05:07.145Z,77.47
2019-05-11T07:07:47.209Z,78.98
2019-05-11T07:10:07.610Z,78.03
2019-05-11T07:12:36.930Z,77.84
2019-05-11T07:15:07.028Z,78.28
2019-05-11T07:17:36.649Z,77.62
2019-05-11T07:20:09.324Z,76.79
2019-05-11T07:22:38.622Z,75.60
2019-05-11T07:25:09.601Z,76.56
2019-05-11T07:27:38.951Z,76.23
2019-05-11T07:30:08.508Z,75.73
2019-05-11T07:32:38.354Z,75.36
2019-05-11T07:35:08.670Z,75.79
2019-05-11T07:37:38.686Z,74.13
2019-05-11T07:40:08.418Z,74.93
2019-05-11T07:42:38.222Z,75.64
2019-05-11T07:45:09.003Z,76.24
2019-05-11T07:47:38.548Z,74.23
2019-05-11T07:50:09.219Z,75.06
2019-05-11T07:52:38.541Z,74.15
2019-05-11T07:55:09.102Z,73.29
2019-05-11T07:57:39.277Z,74.78
2019-05-11T08:00:09.745Z,73.22
2019-05-11T08:02:39.137Z,74.74
2019-05-11T08:05:09.877Z,73.55
2019-05-11T08:07:39.176Z,73.35
2019-05-11T08:10:08.653Z,73.46
2019-05-11T08:12:39.075Z,73.30
2019-05-11T08:15:13.430Z,73.62
2019-05-11T08:17:39.965Z,74.79
2019-05-11T08:20:09.917Z,72.02
2019-05-11T08:22:39.251Z,72.32
2019-05-11T08:25:09.482Z,73.35
2019-05-11T08:27:38.873Z,72.04
2019-05-11T08:30:12.890Z,71.24
2019-05-11T08:32:42.191Z,71.18
2019-05-11T08:35:11.767Z,71.27
2019-05-11T08:37:42.132Z,70.32
2019-05-11T08:40:11.796Z,69.86
2019-05-11T08:42:41.081Z,71.11
2019-05-11T08:45:19.974Z,70.21
2019-05-11T08:47:41.588Z,69.41
2019-05-11T08:50:15.077Z,70.00
2019-05-11T08:52:42.746Z,69.27
2019-05-11T08:55:12.350Z,68.92
2019-05-11T08:57:41.658Z,66.02
2019-05-11T09:00:13.274Z,66.47
2019-05-11T09:02:46.759Z,66.52
2019-05-11T09:05:14.940Z,64.22
2019-05-11T09:07:44.248Z,65.85
2019-05-11T09:10:15.465Z,65.55
2019-05-11T09:12:44.713Z,64.76
2019-05-11T09:15:31.561Z,63.74
2019-05-11T09:17:45.495Z,63.59
2019-05-11T09:20:17.843Z,61.43
2019-05-11T09:22:48.508Z,61.03
2019-05-11T09:25:18.466Z,58.37
2019-05-11T09:27:48.444Z,54.47
2019-05-11T09:30:18.629Z,56.39
2019-05-11T09:32:48.266Z,52.13
2019-05-11T09:35:18.868Z,47.55
2019-05-11T09:37:49.439Z,45.45
2019-05-11T09:40:18.643Z,50.86
2019-05-11T09:42:48.179Z,53.15
2019-05-11T09:45:18.723Z,53.70
2019-05-11T09:47:48.470Z,50.08
2019-05-11T09:50:18.160Z,45.84
2019-05-11T09:52:49.178Z,49.13
2019-05-11T09:55:19.132Z,46.99
2019-05-11T09:57:48.968Z,43.46
2019-05-11T10:00:19.022Z,43.10
2019-05-11T10:02:48.936Z,44.29
2019-05-11T10:05:19.007Z,43.37
2019-05-11T10:07:48.805Z,43.66
2019-05-11T10:10:18.735Z,47.74
2019-05-11T10:12:48.963Z,46.56
2019-05-11T10:15:19.485Z,45.34
2019-05-11T10:17:49.872Z,46.03
2019-05-11T10:20:19.160Z,44.32
2019-05-11T10:22:48.814Z,40.86
2019-05-11T10:25:18.446Z,39.64
2019-05-11T10:27:48.969Z,42.08
2019-05-11T10:30:18.790Z,45.29
2019-05-11T10:32:48.636Z,44.99
2019-05-11T10:35:18.531Z,40.96
2019-05-11T10:37:48.027Z,41.77
2019-05-11T10:40:18.897Z,42.58
2019-05-11T10:42:48.626Z,38.21
2019-05-11T10:45:18.185Z,36.83
2019-05-11T10:47:48.919Z,35.38
2019-05-11T10:50:19.010Z,41.29
2019-05-11T10:52:48.634Z,40.43
2019-05-11T10:55:19.270Z,37.73
2019-05-11T10:57:49.803Z,40.99
2019-05-11T11:00:20.981Z,39.74
2019-05-11T11:02:50.314Z,40.09
2019-05-11T11:05:19.855Z,45.91
2019-05-11T11:07:49.246Z,45.94
2019-05-11T11:10:18.787Z,41.37
2019-05-11T11:12:48.989Z,41.16
2019-05-11T11:15:19.440Z,39.29
2019-05-11T11:17:49.116Z,40.10
2019-05-11T11:20:18.891Z,40.93
2019-05-11T11:22:48.537Z,41.60
2019-05-11T11:25:19.919Z,41.11
2019-05-11T11:27:49.215Z,41.14
2019-05-11T11:30:19.450Z,39.02
2019-05-11T11:32:48.827Z,41.33
2019-05-11T11:35:18.877Z,42.01
2019-05-11T11:37:48.386Z,42.02
2019-05-11T11:40:19.489Z,42.43
2019-05-11T11:42:48.783Z,39.81
2019-05-11T11:45:18.475Z,41.77
2019-05-11T11:47:49.400Z,39.81
2019-05-11T11:50:19.551Z,40.95
2019-05-11T11:52:48.866Z,39.09
2019-05-11T11:55:18.743Z,38.60
2019-05-11T11:57:50.443Z,38.19
2019-05-11T12:00:20.821Z,40.96
2019-05-11T12:02:50.367Z,41.07
2019-05-11T12:05:21.286Z,40.90
2019-05-11T12:07:50.556Z,40.16
2019-05-11T12:10:19.855Z,39.48
2019-05-11T12:12:49.150Z,37.36
2019-05-11T12:15:19.582Z,38.04
2019-05-11T12:17:48.977Z,38.81
2019-05-11T12:20:18.433Z,38.49
2019-05-11T12:22:47.829Z,37.36
2019-05-11T12:25:18.600Z,37.23
2019-05-11T12:27:50.703Z,38.56
2019-05-11T12:30:20.104Z,39.06
2019-05-11T12:32:50.427Z,37.05
2019-05-11T12:35:19.930Z,35.78
2019-05-11T12:37:49.221Z,38.34
2019-05-11T12:40:18.939Z,38.35
2019-05-11T12:42:49.018Z,38.92
2019-05-11T12:45:18.517Z,38.92
2019-05-11T12:47:48.209Z,38.87
2019-05-11T12:50:18.619Z,38.83
2019-05-11T12:52:48.128Z,39.47
2019-05-11T12:55:18.060Z,36.93
2019-05-11T12:57:48.888Z,36.75
2019-05-11T13:00:18.555Z,37.56
2019-05-11T13:02:48.502Z,37.39
2019-05-11T13:05:18.209Z,35.57
2019-05-11T13:07:48.358Z,38.76
2019-05-11T13:10:18.018Z,39.07
2019-05-11T13:12:49.487Z,39.33
2019-05-11T13:15:19.244Z,41.53
2019-05-11T13:17:49.286Z,41.93
2019-05-11T13:20:18.840Z,40.35
2019-05-11T13:22:48.852Z,40.22
2019-05-11T13:25:18.577Z,40.75
2019-05-11T13:27:49.431Z,42.79
2019-05-11T13:30:18.964Z,41.53
2019-05-11T13:32:49.063Z,42.76
2019-05-11T13:35:18.612Z,43.35
2019-05-11T13:37:48.160Z,41.71
2019-05-11T13:40:18.512Z,41.91
2019-05-11T13:42:49.007Z,43.39
2019-05-11T13:45:18.749Z,42.03
2019-05-11T13:47:55.369Z,42.22
2019-05-11T13:50:19.257Z,42.27
2019-05-11T13:52:48.551Z,43.33
2019-05-11T13:55:18.352Z,42.53
2019-05-11T13:57:48.549Z,41.11
2019-05-11T14:00:18.301Z,42.97
2019-05-11T14:02:48.611Z,42.33
2019-05-11T14:05:18.286Z,42.41
2019-05-11T14:07:48.365Z,43.38
2019-05-11T14:10:18.260Z,43.82
2019-05-11T14:12:47.951Z,44.51
2019-05-11T14:15:18.860Z,45.35
2019-05-11T14:18:04.418Z,43.66
2019-05-11T14:20:20.508Z,44.08
2019-05-11T14:22:49.794Z,43.66
2019-05-11T14:25:19.062Z,43.44
2019-05-11T14:27:48.379Z,45.14
2019-05-11T14:30:19.105Z,44.43
2019-05-11T14:32:48.746Z,45.46
2019-05-11T14:35:18.812Z,44.29
2019-05-11T14:37:49.468Z,45.06
2019-05-11T14:40:18.753Z,44.90
2019-05-11T14:42:48.951Z,48.02
2019-05-11T14:45:19.835Z,46.96
2019-05-11T14:47:49.166Z,47.23
2019-05-11T14:50:19.097Z,46.59
2019-05-11T14:52:49.186Z,46.27
2019-05-11T14:55:18.758Z,46.47
2019-05-11T14:57:49.524Z,47.63
2019-05-11T15:00:19.054Z,46.96
2019-05-11T15:02:49.660Z,46.60
2019-05-11T15:05:20.426Z,46.27
2019-05-11T15:07:52.386Z,44.96
2019-05-11T15:10:22.233Z,46.66
2019-05-11T15:12:51.534Z,45.40
2019-05-11T15:15:21.100Z,46.82
2019-05-11T15:17:50.391Z,45.72
2019-05-11T15:20:19.843Z,46.40
2019-05-11T15:22:49.259Z,47.81
2019-05-11T15:25:19.951Z,47.24
2019-05-11T15:27:49.614Z,46.73
2019-05-11T15:30:19.726Z,49.01
2019-05-11T15:32:49.135Z,46.79
2019-05-11T15:35:19.054Z,48.35
2019-05-11T15:37:48.682Z,47.63
2019-05-11T15:40:22.665Z,45.86
2019-05-11T15:42:52.023Z,46.52
2019-05-11T15:45:21.468Z,47.58
2019-05-11T15:47:50.839Z,47.15
2019-05-11T15:50:20.579Z,47.87
2019-05-11T15:52:49.970Z,46.61
2019-05-11T15:55:20.732Z,46.59
2019-05-11T15:57:50.021Z,45.68
2019-05-11T16:00:19.474Z,46.46
2019-05-11T16:02:49.231Z,47.72
2019-05-11T16:05:18.877Z,46.31
2019-05-11T16:07:49.269Z,48.46
2019-05-11T16:10:19.304Z,48.87
2019-05-11T16:12:49.156Z,45.71
2019-05-11T16:15:19.612Z,45.60
2019-05-11T16:17:49.802Z,45.90
2019-05-11T16:20:20.574Z,45.38
2019-05-11T16:22:49.885Z,45.87
2019-05-11T16:25:20.044Z,45.76
2019-05-11T16:27:49.643Z,46.00
2019-05-11T16:30:21.488Z,44.63
2019-05-11T16:32:50.508Z,44.13
2019-05-11T16:35:19.860Z,45.08
2019-05-11T16:37:49.139Z,44.41
2019-05-11T16:40:20.831Z,44.33
2019-05-11T16:42:50.833Z,43.92
2019-05-11T16:45:23.492Z,44.24
2019-05-11T16:47:51.298Z,44.85
2019-05-11T16:50:20.580Z,44.67
2019-05-11T16:52:49.856Z,44.20
2019-05-11T16:55:19.166Z,44.34
2019-05-11T16:57:48.984Z,42.91
2019-05-11T17:00:18.490Z,43.13
2019-05-11T17:02:49.108Z,40.83
2019-05-11T17:05:26.322Z,42.47
2019-05-11T17:07:49.877Z,41.50
2019-05-11T17:10:19.261Z,41.03
2019-05-11T17:12:49.014Z,41.71
2019-05-11T17:15:19.069Z,42.40
2019-05-11T17:17:49.285Z,45.01
2019-05-11T17:20:19.176Z,47.62
2019-05-11T17:22:48.959Z,50.49
2019-05-11T17:25:19.139Z,50.94
2019-05-11T17:27:49.181Z,51.45
2019-05-11T17:30:19.804Z,51.56
2019-05-11T17:32:49.834Z,50.45
2019-05-11T17:35:19.649Z,51.19
2019-05-11T17:37:49.046Z,50.76
2019-05-11T17:40:23.126Z,50.00
2019-05-11T17:42:53.257Z,50.11
2019-05-11T17:45:20.788Z,51.50
2019-05-11T17:47:50.151Z,51.07
2019-05-11T17:50:19.509Z,52.90
2019-05-11T17:52:48.787Z,51.21
2019-05-11T17:55:18.617Z,52.76
2019-05-11T17:57:49.525Z,53.05
2019-05-11T18:00:20.045Z,52.35
2019-05-11T18:02:49.644Z,52.95
2019-05-11T18:05:18.942Z,53.16
2019-05-11T18:07:48.267Z,51.95
2019-05-11T18:10:18.453Z,53.06
2019-05-11T18:12:48.561Z,54.51
2019-05-11T18:15:18.922Z,54.42
2019-05-11T18:17:48.974Z,55.80
2019-05-11T18:20:21.968Z,55.83
2019-05-11T18:22:50.960Z,56.48
2019-05-11T18:25:20.509Z,56.55
2019-05-11T18:27:49.825Z,55.57
2019-05-11T18:30:20.202Z,54.66
2019-05-11T18:32:49.475Z,54.43
2019-05-11T18:35:19.653Z,55.50
2019-05-11T18:37:50.285Z,55.51
2019-05-11T18:40:19.661Z,56.39
2019-05-11T18:42:49.226Z,56.61
2019-05-11T18:45:19.328Z,56.70
2019-05-11T18:47:49.286Z,56.86
2019-05-11T18:50:29.877Z,56.94
2019-05-11T18:52:50.149Z,57.17
2019-05-11T18:55:19.443Z,57.26
2019-05-11T18:57:49.383Z,57.09
2019-05-11T19:00:20.006Z,57.18
2019-05-11T19:02:49.869Z,57.42
2019-05-11T19:05:20.149Z,58.21
2019-05-11T19:07:49.440Z,58.16
2019-05-11T19:10:18.929Z,58.58
2019-05-11T19:12:49.243Z,58.50
2019-05-11T19:15:19.327Z,59.20
2019-05-11T19:17:49.288Z,59.37
2019-05-11T19:20:18.867Z,59.64
2019-05-11T19:22:48.137Z,59.40
2019-05-11T19:25:18.213Z,59.17
2019-05-11T19:27:50.682Z,60.04
2019-05-11T19:30:19.967Z,59.64
2019-05-11T19:32:49.257Z,60.29
2019-05-11T19:35:21.070Z,60.55
2019-05-11T19:37:49.512Z,60.91
2019-05-11T19:40:18.787Z,61.91
2019-05-11T19:42:53.867Z,62.96
2019-05-11T19:45:23.784Z,62.91
2019-05-11T19:47:53.370Z,63.04
2019-05-11T19:50:24.189Z,62.68
2019-05-11T19:52:53.493Z,62.42
2019-05-11T19:55:22.814Z,63.92
2019-05-11T19:57:53.170Z,63.47
2019-05-11T20:00:22.544Z,64.04
2019-05-11T20:02:51.838Z,64.08
2019-05-11T20:05:21.153Z,64.26
2019-05-11T20:07:50.442Z,64.90
2019-05-11T20:10:19.736Z,64.29
2019-05-11T20:12:49.031Z,64.57
2019-05-11T20:15:19.409Z,63.77
2019-05-11T20:17:49.122Z,64.30
2019-05-11T20:20:18.950Z,65.33
2019-05-11T20:22:48.750Z,64.73
2019-05-11T20:25:19.132Z,65.08
2019-05-11T20:27:49.031Z,64.69
2019-05-11T20:30:19.311Z,64.46
2019-05-11T20:32:49.363Z,64.74
2019-05-11T20:35:18.925Z,65.13
2019-05-11T20:37:48.323Z,65.35
2019-05-11T20:40:18.500Z,66.69
2019-05-11T20:42:48.673Z,66.42
2019-05-11T20:45:18.937Z,66.92
2019-05-11T20:47:49.399Z,66.82
2019-05-11T20:50:18.897Z,66.87
2019-05-11T20:52:48.668Z,66.90
2019-05-11T20:55:18.478Z,66.83
2019-05-11T20:57:48.671Z,66.76
2019-05-11T21:00:18.830Z,67.61
2019-05-11T21:02:49.122Z,67.70
2019-05-11T21:05:18.714Z,68.17
2019-05-11T21:07:48.121Z,68.56
2019-05-11T21:10:17.487Z,68.78
2019-05-11T21:12:46.914Z,69.28
2019-05-11T21:15:17.304Z,69.30
2019-05-11T21:17:48.194Z,70.19
2019-05-11T21:20:18.211Z,70.76
2019-05-11T21:22:48.622Z,70.68
2019-05-11T21:25:18.434Z,71.40
2019-05-11T21:27:48.615Z,71.57
2019-05-11T21:30:18.745Z,72.16
2019-05-11T21:32:48.273Z,72.17
2019-05-11T21:35:19.181Z,72.71
2019-05-11T21:37:48.834Z,72.67
2019-05-11T21:40:18.373Z,72.75
2019-05-11T21:42:47.793Z,72.07
2019-05-11T21:45:18.435Z,72.29
2019-05-11T21:47:48.892Z,72.38
2019-05-11T21:50:19.219Z,72.61
2019-05-11T21:52:48.662Z,72.90
2019-05-11T21:55:19.142Z,72.26
2019-05-11T21:57:49.839Z,72.86
2019-05-11T22:00:19.763Z,73.37
2019-05-11T22:02:50.666Z,73.86
2019-05-11T22:05:20.848Z,73.30
2019-05-11T22:07:50.437Z,72.98
2019-05-11T22:10:20.426Z,73.12
2019-05-11T22:12:49.696Z,73.51
2019-05-11T22:15:19.070Z,73.31
2019-05-11T22:17:49.417Z,73.92
2019-05-11T22:20:18.716Z,73.38
2019-05-11T22:22:48.148Z,73.39
2019-05-11T22:25:18.304Z,73.16
2019-05-11T22:27:48.842Z,72.98
2019-05-11T22:30:20.409Z,72.60
2019-05-11T22:32:49.732Z,73.00
2019-05-11T22:35:18.997Z,72.31
2019-05-11T22:37:49.058Z,72.60
2019-05-11T22:40:18.737Z,72.58
2019-05-11T22:42:48.052Z,72.93
2019-05-11T22:45:18.689Z,72.47
2019-05-11T22:47:48.322Z,71.97
2019-05-11T22:50:18.670Z,71.45
2019-05-11T22:52:48.486Z,72.63
2019-05-11T22:55:18.846Z,72.79
2019-05-11T22:57:48.771Z,71.95
2019-05-11T23:00:21.404Z,72.19
2019-05-11T23:02:53.400Z,72.29
2019-05-11T23:05:24.189Z,71.67
2019-05-11T23:07:53.482Z,71.36
2019-05-11T23:10:23.925Z,71.92
2019-05-11T23:12:53.214Z,72.01
2019-05-11T23:15:22.495Z,72.35
2019-05-11T23:17:51.846Z,72.49
2019-05-11T23:20:22.695Z,72.38
2019-05-11T23:22:57.909Z,72.42
2019-05-11T23:25:22.989Z,72.69
2019-05-11T23:27:53.147Z,72.47
2019-05-11T23:30:22.512Z,72.62
2019-05-11T23:32:53.465Z,73.02
2019-05-11T23:35:22.897Z,72.93
2019-05-11T23:37:52.200Z,73.54
2019-05-11T23:40:22.874Z,73.96
2019-05-11T23:42:52.863Z,73.75
2019-05-11T23:45:22.146Z,73.86
2019-05-11T23:47:51.437Z,73.64
2019-05-11T23:50:21.018Z,73.57
2019-05-11T23:53:05.485Z,73.18
2019-05-11T23:55:22.933Z,73.52
2019-05-11T23:57:52.219Z,73.40
