createdAt,value
2022-09-30T00:01:55.411Z,0.73
2022-09-30T00:04:25.794Z,0.88
2022-09-30T00:06:56.130Z,0.80
2022-09-30T00:09:26.644Z,0.88
2022-09-30T00:11:57.328Z,1.00
2022-09-30T00:14:27.492Z,0.90
2022-09-30T00:16:57.543Z,1.10
2022-09-30T00:19:27.604Z,0.80
2022-09-30T00:21:57.836Z,0.65
2022-09-30T00:24:27.834Z,0.70
2022-09-30T00:26:57.938Z,1.08
2022-09-30T00:29:28.262Z,0.98
2022-09-30T00:31:59.148Z,0.80
2022-09-30T00:34:29.223Z,1.20
2022-09-30T00:36:59.423Z,0.90
2022-09-30T00:39:30.121Z,0.90
2022-09-30T00:42:01.098Z,0.85
2022-09-30T00:44:43.978Z,0.80
2022-09-30T00:47:20.703Z,0.90
2022-09-30T00:49:51.045Z,0.73
2022-09-30T00:52:21.871Z,0.90
2022-09-30T00:54:52.515Z,0.80
2022-09-30T00:57:22.502Z,1.05
2022-09-30T00:59:52.790Z,0.90
2022-09-30T01:02:22.852Z,0.50
2022-09-30T01:04:53.474Z,1.00
2022-09-30T01:07:23.505Z,0.80
2022-09-30T01:09:53.583Z,0.98
2022-09-30T01:12:23.786Z,0.80
2022-09-30T01:14:54.855Z,0.95
2022-09-30T01:17:51.433Z,1.20
2022-09-30T01:20:24.408Z,1.38
2022-09-30T01:23:10.057Z,2.55
2022-09-30T01:25:55.600Z,4.20
2022-09-30T01:28:38.184Z,5.20
2022-09-30T01:33:42.290Z,7.55
2022-09-30T01:36:19.846Z,6.15
2022-09-30T01:39:13.308Z,7.57
2022-09-30T01:41:59.318Z,6.97
2022-09-30T01:44:41.498Z,10.57
2022-09-30T01:47:27.835Z,11.30
2022-09-30T01:50:20.994Z,9.95
2022-09-30T01:53:11.073Z,11.23
2022-09-30T01:55:47.800Z,12.35
2022-09-30T01:58:27.846Z,12.80
2022-09-30T02:00:58.622Z,14.30
2022-09-30T02:03:35.637Z,13.48
2022-09-30T02:06:15.528Z,13.70
2022-09-30T02:09:21.771Z,12.63
2022-09-30T02:11:51.840Z,14.45
2022-09-30T02:14:24.499Z,11.95
2022-09-30T02:16:57.486Z,12.52
2022-09-30T02:19:30.275Z,12.55
2022-09-30T02:22:04.698Z,11.32
2022-09-30T02:24:38.222Z,11.70
2022-09-30T02:27:12.568Z,12.43
2022-09-30T02:29:44.282Z,14.57
2022-09-30T02:32:25.251Z,13.45
2022-09-30T02:34:56.547Z,12.82
2022-09-30T02:37:29.737Z,12.85
2022-09-30T02:40:13.696Z,12.75
2022-09-30T02:42:45.188Z,10.60
2022-09-30T02:45:17.725Z,11.13
2022-09-30T02:48:08.053Z,11.18
2022-09-30T02:50:41.014Z,11.07
2022-09-30T02:53:16.463Z,11.55
2022-09-30T02:55:58.586Z,9.77
2022-09-30T02:58:28.659Z,11.25
2022-09-30T03:00:58.710Z,9.73
2022-09-30T03:03:30.150Z,9.25
2022-09-30T03:06:00.615Z,9.48
2022-09-30T03:08:30.634Z,8.65
2022-09-30T03:11:00.706Z,8.77
2022-09-30T03:13:49.057Z,9.57
2022-09-30T03:16:28.002Z,11.50
2022-09-30T03:19:16.218Z,12.15
2022-09-30T03:21:46.360Z,11.65
2022-09-30T03:24:25.649Z,11.07
2022-09-30T03:26:59.162Z,13.77
2022-09-30T03:29:39.028Z,11.85
2022-09-30T03:32:16.796Z,11.02
2022-09-30T03:34:50.108Z,11.50
2022-09-30T03:37:47.346Z,11.20
2022-09-30T03:40:19.856Z,10.75
2022-09-30T03:42:52.270Z,10.18
2022-09-30T03:47:53.287Z,9.85
2022-09-30T03:50:24.059Z,10.45
2022-09-30T03:52:54.461Z,10.60
2022-09-30T03:55:24.599Z,10.65
2022-09-30T03:57:55.636Z,9.07
2022-09-30T04:00:28.362Z,10.25
2022-09-30T04:02:58.617Z,9.85
2022-09-30T04:05:28.630Z,11.27
2022-09-30T04:07:58.746Z,9.82
2022-09-30T04:10:28.754Z,10.20
2022-09-30T04:12:59.879Z,9.98
2022-09-30T04:15:30.527Z,10.13
2022-09-30T04:18:01.042Z,10.40
2022-09-30T04:20:31.506Z,10.18
2022-09-30T04:23:02.776Z,9.82
2022-09-30T04:25:32.990Z,9.73
2022-09-30T04:28:03.228Z,10.57
2022-09-30T04:30:33.819Z,11.52
2022-09-30T04:33:04.290Z,11.20
2022-09-30T04:35:34.315Z,12.15
2022-09-30T04:38:08.103Z,13.32
2022-09-30T04:40:39.419Z,13.50
2022-09-30T04:43:10.487Z,13.32
2022-09-30T04:45:45.857Z,12.80
2022-09-30T04:48:16.429Z,14.15
2022-09-30T04:50:46.701Z,13.40
2022-09-30T04:53:17.308Z,11.70
2022-09-30T04:55:47.513Z,13.85
2022-09-30T04:58:18.322Z,12.70
2022-09-30T05:00:48.788Z,14.45
2022-09-30T05:03:20.420Z,14.57
2022-09-30T05:05:50.709Z,13.82
2022-09-30T05:08:20.728Z,13.00
2022-09-30T05:10:59.058Z,13.80
2022-09-30T05:13:32.568Z,13.95
2022-09-30T05:16:03.362Z,16.58
2022-09-30T05:18:35.298Z,15.48
2022-09-30T05:21:05.573Z,17.60
2022-09-30T05:23:35.751Z,14.13
2022-09-30T05:26:09.707Z,13.73
2022-09-30T05:28:43.092Z,13.32
2022-09-30T05:31:14.721Z,12.82
2022-09-30T05:33:46.295Z,13.52
2022-09-30T05:36:17.080Z,15.50
2022-09-30T05:38:47.776Z,13.00
2022-09-30T05:41:19.134Z,13.45
2022-09-30T05:43:49.413Z,14.60
2022-09-30T05:46:20.293Z,14.18
2022-09-30T05:48:51.192Z,12.30
2022-09-30T05:51:21.374Z,11.98
2022-09-30T05:53:52.947Z,12.75
2022-09-30T05:56:23.440Z,12.38
2022-09-30T05:58:54.054Z,12.75
2022-09-30T06:01:24.326Z,12.50
2022-09-30T06:03:54.444Z,10.20
2022-09-30T06:06:24.553Z,11.95
2022-09-30T06:08:55.009Z,11.52
2022-09-30T06:11:26.263Z,11.30
2022-09-30T06:13:56.500Z,10.15
2022-09-30T06:16:26.647Z,9.63
2022-09-30T06:18:56.709Z,10.20
2022-09-30T06:21:26.688Z,10.45
2022-09-30T06:23:56.707Z,11.50
2022-09-30T06:26:26.775Z,10.15
2022-09-30T06:28:57.019Z,10.25
2022-09-30T06:31:27.206Z,9.60
2022-09-30T06:33:58.329Z,10.77
2022-09-30T06:36:30.358Z,10.07
2022-09-30T06:39:00.743Z,10.40
2022-09-30T06:41:31.032Z,10.77
2022-09-30T06:44:07.744Z,9.88
2022-09-30T06:46:48.507Z,10.45
2022-09-30T06:49:21.360Z,8.75
2022-09-30T06:51:52.442Z,8.32
2022-09-30T06:54:23.205Z,9.18
2022-09-30T06:56:54.221Z,7.57
2022-09-30T06:59:24.779Z,8.35
2022-09-30T07:01:54.914Z,9.45
2022-09-30T07:04:26.113Z,8.57
2022-09-30T07:06:56.418Z,7.40
2022-09-30T07:09:27.131Z,8.45
2022-09-30T07:11:57.796Z,8.77
2022-09-30T07:14:28.473Z,6.97
2022-09-30T07:16:58.830Z,8.55
2022-09-30T07:19:29.114Z,8.98
2022-09-30T07:22:18.897Z,8.35
2022-09-30T07:24:49.218Z,8.93
2022-09-30T07:27:20.283Z,8.15
2022-09-30T07:30:08.266Z,7.68
2022-09-30T07:32:39.278Z,8.50
2022-09-30T07:35:09.623Z,6.90
2022-09-30T07:37:42.019Z,7.53
2022-09-30T07:40:12.766Z,6.82
2022-09-30T07:42:46.672Z,8.30
2022-09-30T07:45:20.449Z,8.00
2022-09-30T07:47:53.662Z,7.72
2022-09-30T07:50:24.420Z,7.60
2022-09-30T07:52:57.457Z,7.18
2022-09-30T07:55:27.460Z,6.57
2022-09-30T07:57:57.522Z,6.78
2022-09-30T08:00:42.236Z,6.68
2022-09-30T08:03:12.954Z,7.25
2022-09-30T08:05:45.897Z,6.15
2022-09-30T08:08:16.046Z,7.80
2022-09-30T08:10:46.126Z,6.28
2022-09-30T08:13:17.802Z,7.25
2022-09-30T08:15:48.138Z,6.10
2022-09-30T08:18:18.134Z,6.10
2022-09-30T08:20:48.108Z,7.05
2022-09-30T08:23:18.154Z,5.70
2022-09-30T08:25:48.207Z,6.43
2022-09-30T08:28:19.529Z,5.80
2022-09-30T08:30:49.875Z,6.57
2022-09-30T08:33:19.938Z,5.93
2022-09-30T08:35:50.009Z,5.30
2022-09-30T08:38:20.214Z,6.18
2022-09-30T08:40:57.153Z,6.65
2022-09-30T08:43:30.038Z,4.82
2022-09-30T08:46:00.287Z,5.18
2022-09-30T08:48:30.297Z,7.05
2022-09-30T08:51:06.704Z,5.82
2022-09-30T08:53:39.026Z,5.35
2022-09-30T08:56:09.214Z,5.65
2022-09-30T08:58:39.756Z,4.85
2022-09-30T09:01:18.987Z,5.07
2022-09-30T09:03:49.253Z,5.63
2022-09-30T09:06:37.514Z,5.38
2022-09-30T09:09:20.434Z,5.30
2022-09-30T09:12:08.852Z,5.70
2022-09-30T09:14:45.192Z,4.72
2022-09-30T09:17:33.684Z,5.28
2022-09-30T09:20:06.780Z,5.60
2022-09-30T09:22:37.499Z,4.95
2022-09-30T09:25:07.744Z,4.40
2022-09-30T09:27:40.686Z,5.20
2022-09-30T09:30:14.277Z,4.70
2022-09-30T09:32:45.630Z,4.13
2022-09-30T09:35:20.184Z,4.20
2022-09-30T09:38:08.497Z,3.88
2022-09-30T09:41:04.534Z,4.43
2022-09-30T09:43:34.983Z,4.20
2022-09-30T09:46:06.808Z,5.35
2022-09-30T09:48:37.488Z,4.15
2022-09-30T09:51:22.744Z,4.35
2022-09-30T09:53:59.349Z,4.53
2022-09-30T09:56:32.450Z,3.85
2022-09-30T09:59:21.490Z,3.92
2022-09-30T10:01:52.802Z,4.10
2022-09-30T10:04:25.236Z,4.03
2022-09-30T10:07:18.629Z,4.30
2022-09-30T10:09:48.685Z,4.32
2022-09-30T10:12:26.345Z,4.22
2022-09-30T10:15:03.636Z,4.53
2022-09-30T10:17:34.504Z,4.47
2022-09-30T10:20:24.552Z,4.30
2022-09-30T10:22:54.778Z,3.97
2022-09-30T10:25:25.831Z,3.75
2022-09-30T10:28:03.011Z,3.60
2022-09-30T10:30:33.316Z,3.95
2022-09-30T10:33:05.405Z,3.97
2022-09-30T10:35:35.978Z,3.83
2022-09-30T10:38:07.406Z,3.55
2022-09-30T10:40:38.342Z,3.72
2022-09-30T10:43:08.555Z,4.25
2022-09-30T10:45:38.854Z,4.25
2022-09-30T10:48:09.775Z,4.22
2022-09-30T10:50:39.760Z,3.15
2022-09-30T10:53:14.198Z,4.18
2022-09-30T10:55:45.262Z,3.92
2022-09-30T10:58:25.704Z,3.65
2022-09-30T11:00:57.486Z,3.33
2022-09-30T11:03:30.085Z,4.38
2022-09-30T11:06:00.499Z,4.78
2022-09-30T11:09:03.000Z,3.78
2022-09-30T11:11:37.886Z,3.47
2022-09-30T11:14:14.566Z,3.53
2022-09-30T11:17:04.902Z,3.10
2022-09-30T11:19:43.844Z,3.30
2022-09-30T11:22:25.944Z,3.33
2022-09-30T11:24:56.050Z,3.42
2022-09-30T11:27:31.891Z,4.85
2022-09-30T11:30:02.152Z,3.40
2022-09-30T11:32:38.747Z,4.40
2022-09-30T11:35:27.720Z,3.20
2022-09-30T11:38:11.976Z,3.28
2022-09-30T11:41:00.702Z,3.40
2022-09-30T11:43:30.944Z,4.10
2022-09-30T11:46:19.777Z,2.90
2022-09-30T11:48:50.434Z,3.15
2022-09-30T11:51:26.450Z,4.40
2022-09-30T11:53:56.656Z,2.80
2022-09-30T11:56:34.773Z,3.03
2022-09-30T11:59:05.580Z,3.10
2022-09-30T12:01:40.178Z,3.22
2022-09-30T12:04:16.447Z,3.05
2022-09-30T12:06:49.384Z,4.35
2022-09-30T12:09:24.577Z,4.35
2022-09-30T12:11:59.114Z,4.72
2022-09-30T12:14:31.814Z,4.90
2022-09-30T12:17:02.374Z,5.10
2022-09-30T12:19:35.089Z,4.88
2022-09-30T12:22:18.713Z,5.97
2022-09-30T12:24:48.768Z,6.03
2022-09-30T12:27:23.848Z,6.80
2022-09-30T12:30:12.246Z,7.15
2022-09-30T12:32:45.271Z,5.75
2022-09-30T12:35:24.447Z,5.85
2022-09-30T12:38:00.590Z,4.85
2022-09-30T12:40:40.617Z,6.13
2022-09-30T12:43:14.329Z,5.15
2022-09-30T12:46:02.858Z,5.22
2022-09-30T12:48:38.602Z,5.85
2022-09-30T12:51:09.216Z,4.63
2022-09-30T12:53:42.489Z,4.90
2022-09-30T12:56:12.873Z,5.10
2022-09-30T12:58:46.851Z,5.63
2022-09-30T13:01:18.123Z,4.82
2022-09-30T13:03:51.140Z,5.75
2022-09-30T13:06:22.513Z,4.40
2022-09-30T13:09:11.567Z,4.38
2022-09-30T13:11:43.196Z,5.40
2022-09-30T13:14:16.207Z,4.63
2022-09-30T13:17:04.644Z,4.88
2022-09-30T13:19:38.134Z,5.05
2022-09-30T13:22:46.985Z,4.40
2022-09-30T13:25:18.772Z,4.47
2022-09-30T13:27:53.942Z,4.55
2022-09-30T13:30:27.384Z,5.30
2022-09-30T13:33:00.626Z,4.25
2022-09-30T13:35:35.039Z,5.25
2022-09-30T13:38:15.544Z,4.55
2022-09-30T13:41:06.251Z,4.20
2022-09-30T13:43:37.140Z,4.15
2022-09-30T13:46:14.238Z,4.88
2022-09-30T13:48:45.884Z,4.47
2022-09-30T13:51:16.814Z,3.92
2022-09-30T13:53:52.404Z,4.05
2022-09-30T13:56:22.852Z,4.15
2022-09-30T13:59:00.021Z,4.43
2022-09-30T14:01:40.247Z,3.65
2022-09-30T14:04:29.576Z,4.22
2022-09-30T14:07:00.867Z,4.15
2022-09-30T14:09:45.943Z,4.22
2022-09-30T14:12:17.688Z,3.60
2022-09-30T14:14:54.312Z,4.07
2022-09-30T14:17:34.706Z,4.30
2022-09-30T14:20:06.193Z,4.57
2022-09-30T14:22:36.451Z,3.63
2022-09-30T14:25:06.928Z,3.90
2022-09-30T14:27:46.625Z,4.25
2022-09-30T14:30:17.037Z,4.63
2022-09-30T14:32:50.460Z,3.90
2022-09-30T14:35:22.389Z,3.80
2022-09-30T14:37:53.539Z,3.33
2022-09-30T14:40:27.834Z,3.90
2022-09-30T14:43:03.876Z,4.53
2022-09-30T14:45:38.086Z,3.22
2022-09-30T14:48:18.573Z,4.30
2022-09-30T14:50:48.730Z,3.90
2022-09-30T14:53:26.557Z,3.60
2022-09-30T14:55:56.674Z,4.15
2022-09-30T14:58:31.624Z,3.50
2022-09-30T15:01:04.819Z,3.60
2022-09-30T15:03:36.200Z,3.45
2022-09-30T15:06:06.743Z,3.40
2022-09-30T15:08:36.752Z,3.80
2022-09-30T15:11:06.949Z,3.42
2022-09-30T15:13:37.283Z,4.22
2022-09-30T15:16:07.402Z,4.18
2022-09-30T15:18:45.152Z,3.50
2022-09-30T15:21:16.562Z,3.80
2022-09-30T15:23:53.845Z,3.83
2022-09-30T15:26:24.279Z,3.40
2022-09-30T15:28:54.289Z,3.78
2022-09-30T15:31:31.362Z,4.28
2022-09-30T15:34:05.329Z,3.20
2022-09-30T15:36:36.531Z,3.35
2022-09-30T15:39:06.933Z,3.03
2022-09-30T15:41:42.775Z,3.50
2022-09-30T15:44:17.740Z,4.10
2022-09-30T15:47:08.522Z,3.75
2022-09-30T15:49:41.996Z,3.03
2022-09-30T15:52:37.914Z,3.30
2022-09-30T15:55:30.565Z,2.95
2022-09-30T15:58:02.079Z,2.90
2022-09-30T16:00:40.263Z,3.05
2022-09-30T16:03:30.602Z,3.63
2022-09-30T16:06:13.236Z,3.50
2022-09-30T16:08:44.954Z,3.53
2022-09-30T16:11:21.700Z,3.30
2022-09-30T16:13:52.120Z,3.10
2022-09-30T16:16:23.917Z,3.03
2022-09-30T16:18:54.747Z,3.65
2022-09-30T16:21:33.622Z,3.72
2022-09-30T16:24:03.730Z,4.00
2022-09-30T16:26:35.732Z,2.83
2022-09-30T16:29:10.653Z,3.30
2022-09-30T16:31:42.829Z,2.95
2022-09-30T16:34:31.308Z,3.25
2022-09-30T16:37:12.122Z,3.10
2022-09-30T16:39:42.448Z,3.38
2022-09-30T16:42:15.912Z,3.75
2022-09-30T16:44:46.966Z,3.28
2022-09-30T16:47:22.333Z,3.28
2022-09-30T16:49:53.561Z,2.75
2022-09-30T16:52:23.619Z,2.80
2022-09-30T16:54:55.223Z,3.45
2022-09-30T16:57:26.218Z,3.67
2022-09-30T16:59:56.551Z,3.08
2022-09-30T17:02:27.413Z,3.85
2022-09-30T17:04:57.496Z,4.32
2022-09-30T17:07:28.233Z,3.25
2022-09-30T17:09:58.234Z,3.47
2022-09-30T17:12:28.736Z,2.78
2022-09-30T17:14:59.064Z,3.45
2022-09-30T17:17:29.003Z,3.50
2022-09-30T17:19:59.038Z,3.33
2022-09-30T17:22:29.017Z,2.80
2022-09-30T17:24:59.996Z,3.40
2022-09-30T17:27:29.955Z,3.53
2022-09-30T17:29:59.935Z,3.25
2022-09-30T17:32:30.062Z,3.70
2022-09-30T17:35:00.048Z,3.45
2022-09-30T17:37:32.894Z,3.15
2022-09-30T17:40:22.988Z,3.60
2022-09-30T17:43:11.418Z,3.42
2022-09-30T17:45:42.638Z,3.05
2022-09-30T17:48:12.956Z,3.00
2022-09-30T17:50:45.515Z,3.72
2022-09-30T17:53:17.962Z,3.30
2022-09-30T17:55:51.691Z,3.92
2022-09-30T17:58:21.749Z,3.17
2022-09-30T18:00:51.756Z,3.70
2022-09-30T18:03:21.783Z,3.58
2022-09-30T18:05:51.758Z,2.95
2022-09-30T18:08:21.718Z,4.00
2022-09-30T18:10:53.335Z,4.43
2022-09-30T18:13:23.630Z,3.28
2022-09-30T18:15:53.576Z,3.40
2022-09-30T18:18:26.572Z,3.70
2022-09-30T18:20:56.649Z,3.55
2022-09-30T18:23:27.387Z,3.38
2022-09-30T18:25:59.138Z,3.80
2022-09-30T18:28:29.322Z,3.45
2022-09-30T18:30:59.358Z,3.13
2022-09-30T18:33:29.524Z,3.97
2022-09-30T18:36:02.037Z,3.65
2022-09-30T18:38:32.005Z,3.45
2022-09-30T18:41:02.361Z,3.13
2022-09-30T18:43:32.306Z,3.22
2022-09-30T18:46:03.023Z,3.10
2022-09-30T18:48:34.317Z,3.35
2022-09-30T18:51:05.218Z,3.60
2022-09-30T18:53:35.712Z,3.05
2022-09-30T18:56:06.046Z,3.05
2022-09-30T18:58:36.009Z,3.40
2022-09-30T19:01:06.863Z,3.20
2022-09-30T19:03:37.561Z,3.35
2022-09-30T19:06:11.724Z,2.53
2022-09-30T19:08:41.787Z,3.25
2022-09-30T19:11:15.975Z,3.20
2022-09-30T19:13:46.941Z,2.88
2022-09-30T19:16:19.749Z,3.33
2022-09-30T19:18:50.222Z,2.72
2022-09-30T19:21:21.643Z,3.13
2022-09-30T19:23:51.734Z,3.38
2022-09-30T19:26:22.255Z,3.08
2022-09-30T19:28:52.217Z,3.28
2022-09-30T19:31:22.774Z,3.10
2022-09-30T19:33:56.691Z,2.70
2022-09-30T19:36:28.484Z,3.05
2022-09-30T19:39:11.333Z,2.38
2022-09-30T19:41:42.104Z,3.28
2022-09-30T19:44:12.467Z,2.45
2022-09-30T19:46:42.541Z,2.88
2022-09-30T19:49:13.290Z,2.78
2022-09-30T19:51:43.383Z,3.90
2022-09-30T19:54:13.467Z,2.85
2022-09-30T19:56:43.449Z,2.45
2022-09-30T19:59:13.488Z,2.90
2022-09-30T20:01:43.615Z,2.65
2022-09-30T20:04:16.159Z,2.63
2022-09-30T20:06:46.156Z,2.72
2022-09-30T20:09:16.213Z,2.92
2022-09-30T20:11:46.538Z,2.30
2022-09-30T20:14:48.708Z,2.90
2022-09-30T20:17:18.968Z,2.40
2022-09-30T20:20:08.715Z,2.40
2022-09-30T20:22:38.924Z,2.80
2022-09-30T20:25:09.032Z,2.63
2022-09-30T20:27:40.333Z,2.83
2022-09-30T20:30:11.388Z,2.33
2022-09-30T20:32:41.526Z,2.40
2022-09-30T20:35:12.728Z,2.53
2022-09-30T20:37:42.685Z,2.63
2022-09-30T20:40:13.213Z,2.80
2022-09-30T20:42:44.365Z,2.92
2022-09-30T20:45:15.309Z,2.08
2022-09-30T20:47:46.080Z,2.22
2022-09-30T20:50:35.863Z,2.92
2022-09-30T20:53:06.946Z,2.33
2022-09-30T20:55:41.690Z,2.28
2022-09-30T20:58:12.047Z,2.10
2022-09-30T21:00:43.533Z,2.45
2022-09-30T21:03:15.132Z,2.20
2022-09-30T21:05:53.875Z,2.17
2022-09-30T21:08:24.553Z,2.33
2022-09-30T21:10:55.233Z,2.17
2022-09-30T21:13:25.528Z,2.15
2022-09-30T21:16:02.399Z,2.00
2022-09-30T21:18:32.926Z,1.98
2022-09-30T21:21:03.666Z,2.00
2022-09-30T21:23:34.557Z,2.30
2022-09-30T21:26:14.222Z,2.10
2022-09-30T21:28:48.870Z,2.58
2022-09-30T21:31:21.441Z,2.72
2022-09-30T21:33:55.126Z,2.00
2022-09-30T21:36:25.429Z,2.22
2022-09-30T21:38:55.976Z,2.03
2022-09-30T21:41:26.035Z,2.00
2022-09-30T21:43:56.859Z,2.08
2022-09-30T21:46:27.927Z,2.47
2022-09-30T21:49:27.116Z,2.00
2022-09-30T21:51:57.094Z,1.83
2022-09-30T21:54:28.875Z,1.80
2022-09-30T21:56:58.875Z,1.80
2022-09-30T21:59:28.979Z,1.70
2022-09-30T22:01:59.453Z,1.65
2022-09-30T22:04:29.480Z,1.92
2022-09-30T22:06:59.444Z,1.80
2022-09-30T22:09:29.648Z,2.13
2022-09-30T22:11:59.954Z,1.80
2022-09-30T22:14:29.967Z,1.80
2022-09-30T22:17:00.583Z,1.73
2022-09-30T22:19:30.541Z,1.58
2022-09-30T22:22:00.499Z,1.77
2022-09-30T22:24:31.054Z,2.45
2022-09-30T22:27:01.033Z,2.25
2022-09-30T22:29:31.462Z,1.90
2022-09-30T22:32:04.651Z,1.50
2022-09-30T22:34:53.153Z,1.60
2022-09-30T22:37:41.416Z,1.70
2022-09-30T22:40:11.510Z,2.13
2022-09-30T22:42:41.450Z,1.55
2022-09-30T22:45:11.551Z,1.55
2022-09-30T22:47:41.516Z,1.58
2022-09-30T22:50:11.561Z,1.63
2022-09-30T22:52:41.522Z,1.65
2022-09-30T22:55:11.658Z,1.40
2022-09-30T22:57:41.995Z,1.48
2022-09-30T23:00:12.632Z,1.88
2022-09-30T23:02:42.700Z,1.63
2022-09-30T23:05:12.727Z,2.20
2022-09-30T23:07:42.698Z,1.70
2022-09-30T23:10:12.688Z,1.45
2022-09-30T23:12:43.074Z,1.42
2022-09-30T23:15:13.196Z,1.35
2022-09-30T23:17:43.129Z,1.60
2022-09-30T23:20:14.801Z,1.63
2022-09-30T23:22:45.106Z,1.55
2022-09-30T23:25:15.117Z,1.38
2022-09-30T23:27:49.828Z,1.65
2022-09-30T23:30:20.695Z,1.48
2022-09-30T23:32:50.659Z,1.42
2022-09-30T23:35:20.619Z,1.50
2022-09-30T23:37:53.513Z,1.30
2022-09-30T23:40:23.480Z,1.33
2022-09-30T23:42:55.365Z,1.40
2022-09-30T23:45:25.364Z,1.60
2022-09-30T23:47:57.569Z,1.60
2022-09-30T23:50:27.548Z,1.27
2022-09-30T23:52:58.566Z,1.38
2022-09-30T23:55:29.065Z,1.58
2022-09-30T23:57:59.129Z,1.60
