createdAt,value
2018-06-03T00:00:09.404Z,7.20
2018-06-03T00:02:50.750Z,6.90
2018-06-03T00:05:18.818Z,6.90
2018-06-03T00:07:46.895Z,6.97
2018-06-03T00:10:14.957Z,6.87
2018-06-03T00:13:01.749Z,7.93
2018-06-03T00:15:29.821Z,8.30
2018-06-03T00:17:57.898Z,7.03
2018-06-03T00:24:26.405Z,9.90
2018-06-03T00:26:55.748Z,7.17
2018-06-03T00:29:25.247Z,7.10
2018-06-03T00:32:02.769Z,7.93
2018-06-03T00:34:32.103Z,7.83
2018-06-03T00:37:01.435Z,8.10
2018-06-03T00:39:30.791Z,7.60
2018-06-03T00:42:08.733Z,10.13
2018-06-03T00:44:38.063Z,6.67
2018-06-03T00:47:07.478Z,6.73
2018-06-03T00:49:36.573Z,7.53
2018-06-03T00:52:10.873Z,9.07
2018-06-03T00:54:40.270Z,8.03
2018-06-03T00:57:12.072Z,7.87
2018-06-03T00:59:41.465Z,7.77
2018-06-03T01:02:10.846Z,8.13
2018-06-03T01:04:40.255Z,8.23
2018-06-03T01:07:09.742Z,9.37
2018-06-03T01:09:39.119Z,9.17
2018-06-03T01:12:13.778Z,7.53
2018-06-03T01:14:43.137Z,8.87
2018-06-03T01:17:12.513Z,7.27
2018-06-03T01:19:41.822Z,7.97
2018-06-03T01:22:14.370Z,9.17
2018-06-03T01:24:43.754Z,7.93
2018-06-03T01:27:13.099Z,9.03
2018-06-03T01:29:42.489Z,7.37
2018-06-03T01:32:15.932Z,7.97
2018-06-03T01:34:45.318Z,8.27
2018-06-03T01:37:14.661Z,8.30
2018-06-03T01:39:44.060Z,7.70
2018-06-03T01:42:14.590Z,7.90
2018-06-03T01:44:43.741Z,8.53
2018-06-03T01:47:13.079Z,7.90
2018-06-03T01:49:42.421Z,7.83
2018-06-03T01:52:32.554Z,7.50
2018-06-03T01:55:01.923Z,11.37
2018-06-03T01:57:31.333Z,7.90
2018-06-03T02:00:00.658Z,7.97
2018-06-03T02:02:30.064Z,7.33
2018-06-03T02:04:59.409Z,13.53
2018-06-03T02:07:28.781Z,9.57
2018-06-03T02:09:58.191Z,8.00
2018-06-03T02:12:29.606Z,8.20
2018-06-03T02:14:58.946Z,8.57
2018-06-03T02:17:28.302Z,9.83
2018-06-03T02:19:57.598Z,8.43
2018-06-03T02:22:27.046Z,11.03
2018-06-03T02:24:56.384Z,9.93
2018-06-03T02:27:25.705Z,9.73
2018-06-03T02:29:55.166Z,8.73
2018-06-03T02:32:35.200Z,10.00
2018-06-03T02:35:04.460Z,8.90
2018-06-03T02:37:33.569Z,10.40
2018-06-03T02:40:02.698Z,9.90
2018-06-03T02:42:32.974Z,11.03
2018-06-03T02:45:02.083Z,8.63
2018-06-03T02:47:31.420Z,7.17
2018-06-03T02:50:00.800Z,10.23
2018-06-03T02:52:30.283Z,12.40
2018-06-03T02:54:59.750Z,9.80
2018-06-03T02:57:29.158Z,9.90
2018-06-03T02:59:58.597Z,6.83
2018-06-03T03:02:29.039Z,9.00
2018-06-03T03:04:58.434Z,8.87
2018-06-03T03:07:27.838Z,9.33
2018-06-03T03:10:04.003Z,8.03
2018-06-03T03:12:33.375Z,7.90
2018-06-03T03:15:02.734Z,7.00
2018-06-03T03:17:32.260Z,9.63
2018-06-03T03:20:01.618Z,9.93
2018-06-03T03:22:47.586Z,8.73
2018-06-03T03:25:16.946Z,11.03
2018-06-03T03:27:46.473Z,8.40
2018-06-03T03:30:15.819Z,11.13
2018-06-03T03:32:45.229Z,11.90
2018-06-03T03:35:14.618Z,9.87
2018-06-03T03:37:43.997Z,11.30
2018-06-03T03:40:13.418Z,9.27
2018-06-03T03:43:06.671Z,9.90
2018-06-03T03:45:36.046Z,9.27
2018-06-03T03:48:05.389Z,9.53
2018-06-03T03:50:34.915Z,9.40
2018-06-03T03:53:04.302Z,9.93
2018-06-03T03:55:33.739Z,9.53
2018-06-03T03:58:03.179Z,10.40
2018-06-03T04:00:32.546Z,10.13
2018-06-03T04:03:01.902Z,13.70
2018-06-03T04:05:31.325Z,8.77
2018-06-03T04:08:00.771Z,10.93
2018-06-03T04:10:40.034Z,10.63
2018-06-03T04:13:09.513Z,8.87
2018-06-03T04:15:38.861Z,12.03
2018-06-03T04:18:07.957Z,12.80
2018-06-03T04:20:40.474Z,11.27
2018-06-03T04:23:09.815Z,9.97
2018-06-03T04:25:39.250Z,9.23
2018-06-03T04:28:08.585Z,9.23
2018-06-03T04:30:45.183Z,12.30
2018-06-03T04:33:14.558Z,11.50
2018-06-03T04:35:43.917Z,11.67
2018-06-03T04:38:13.273Z,12.93
2018-06-03T04:40:42.706Z,11.83
2018-06-03T04:43:12.078Z,10.80
2018-06-03T04:45:41.518Z,9.90
2018-06-03T04:48:10.578Z,11.80
2018-06-03T04:50:40.019Z,12.70
2018-06-03T04:53:09.402Z,12.47
2018-06-03T04:55:38.805Z,11.03
2018-06-03T04:58:08.106Z,11.83
2018-06-03T05:00:37.614Z,11.13
2018-06-03T05:03:06.929Z,11.40
2018-06-03T05:05:36.036Z,10.33
2018-06-03T05:08:05.446Z,11.57
2018-06-03T05:11:15.802Z,11.00
2018-06-03T05:13:45.228Z,11.10
2018-06-03T05:16:14.574Z,14.43
2018-06-03T05:18:43.949Z,11.50
2018-06-03T05:21:33.992Z,12.73
2018-06-03T05:24:03.450Z,12.53
2018-06-03T05:26:32.852Z,12.90
2018-06-03T05:29:02.289Z,12.00
2018-06-03T05:31:31.740Z,10.13
2018-06-03T05:34:01.073Z,11.73
2018-06-03T05:36:30.381Z,11.30
2018-06-03T05:38:59.766Z,12.50
2018-06-03T05:41:30.206Z,14.20
2018-06-03T05:43:59.563Z,15.13
2018-06-03T05:46:28.942Z,15.77
2018-06-03T05:48:58.338Z,14.67
2018-06-03T05:51:49.105Z,13.17
2018-06-03T05:54:18.461Z,15.20
2018-06-03T05:56:47.849Z,12.00
2018-06-03T05:59:17.250Z,13.93
2018-06-03T06:01:55.103Z,11.80
2018-06-03T06:04:24.437Z,12.73
2018-06-03T06:06:53.900Z,11.30
2018-06-03T06:09:23.313Z,12.37
2018-06-03T06:12:00.134Z,12.83
2018-06-03T06:14:29.522Z,10.23
2018-06-03T06:16:58.914Z,13.60
2018-06-03T06:19:28.270Z,11.30
2018-06-03T06:22:26.270Z,11.23
2018-06-03T06:24:55.584Z,11.23
2018-06-03T06:27:24.997Z,10.80
2018-06-03T06:29:54.358Z,11.70
2018-06-03T06:32:25.815Z,11.67
2018-06-03T06:34:55.170Z,11.67
2018-06-03T06:37:24.715Z,11.20
2018-06-03T06:39:54.078Z,11.47
2018-06-03T06:42:31.253Z,10.77
2018-06-03T06:45:00.634Z,12.40
2018-06-03T06:47:29.998Z,11.77
2018-06-03T06:49:59.050Z,11.50
2018-06-03T06:52:35.654Z,10.27
2018-06-03T06:55:05.070Z,10.23
2018-06-03T06:57:34.439Z,10.90
2018-06-03T07:00:03.853Z,9.70
2018-06-03T07:02:33.190Z,8.93
2018-06-03T07:05:02.519Z,9.43
2018-06-03T07:07:31.826Z,9.60
2018-06-03T07:10:01.194Z,9.77
2018-06-03T07:12:32.687Z,9.60
2018-06-03T07:15:02.033Z,10.13
2018-06-03T07:17:34.455Z,10.80
2018-06-03T07:20:03.807Z,9.63
2018-06-03T07:22:34.189Z,9.50
2018-06-03T07:25:03.541Z,10.83
2018-06-03T07:27:33.011Z,12.27
2018-06-03T07:30:02.410Z,9.97
2018-06-03T07:32:39.433Z,10.20
2018-06-03T07:35:08.782Z,9.80
2018-06-03T07:37:38.198Z,10.43
2018-06-03T07:40:07.558Z,8.60
2018-06-03T07:42:37.073Z,11.80
2018-06-03T07:45:06.418Z,8.67
2018-06-03T07:47:35.786Z,8.67
2018-06-03T07:50:05.238Z,10.00
2018-06-03T07:52:51.251Z,8.47
2018-06-03T07:55:20.677Z,8.73
2018-06-03T07:57:50.078Z,10.50
2018-06-03T08:00:19.486Z,8.10
2018-06-03T08:02:48.866Z,7.87
2018-06-03T08:05:18.354Z,8.13
2018-06-03T08:07:47.759Z,8.47
2018-06-03T08:10:17.137Z,7.90
2018-06-03T08:12:46.531Z,7.37
2018-06-03T08:15:15.917Z,6.23
2018-06-03T08:17:45.381Z,5.70
2018-06-03T08:20:14.699Z,5.53
2018-06-03T08:22:48.033Z,6.47
2018-06-03T08:25:17.341Z,6.87
2018-06-03T08:27:46.709Z,6.77
2018-06-03T08:30:16.111Z,6.57
2018-06-03T08:32:45.153Z,6.67
2018-06-03T08:35:14.570Z,5.90
2018-06-03T08:37:43.979Z,5.60
2018-06-03T08:40:13.299Z,5.60
2018-06-03T08:42:44.754Z,5.42
2018-06-03T08:45:13.797Z,6.15
2018-06-03T08:47:43.333Z,6.50
2018-06-03T08:50:12.730Z,6.58
2018-06-03T08:52:43.182Z,4.92
2018-06-03T08:55:12.462Z,4.83
2018-06-03T08:57:41.906Z,4.53
2018-06-03T09:00:11.274Z,4.92
2018-06-03T09:02:41.707Z,4.08
2018-06-03T09:05:11.154Z,4.30
2018-06-03T09:07:40.649Z,4.05
2018-06-03T09:10:09.914Z,4.60
2018-06-03T09:12:39.326Z,4.70
2018-06-03T09:15:08.767Z,4.42
2018-06-03T09:17:38.218Z,4.10
2018-06-03T09:20:07.586Z,5.37
2018-06-03T09:22:37.971Z,3.77
2018-06-03T09:25:07.330Z,3.55
2018-06-03T09:27:36.682Z,3.75
2018-06-03T09:30:06.055Z,3.58
2018-06-03T09:32:35.530Z,4.20
2018-06-03T09:35:04.958Z,4.45
2018-06-03T09:37:34.344Z,4.50
2018-06-03T09:40:03.726Z,4.33
2018-06-03T09:42:34.156Z,4.60
2018-06-03T09:45:03.527Z,6.08
2018-06-03T09:47:32.884Z,4.80
2018-06-03T09:50:02.393Z,4.42
2018-06-03T09:53:07.070Z,4.62
2018-06-03T09:55:36.418Z,3.92
2018-06-03T09:58:05.925Z,5.45
2018-06-03T10:00:49.881Z,4.20
2018-06-03T10:03:19.498Z,6.22
2018-06-03T10:05:48.890Z,3.42
2018-06-03T10:08:18.301Z,3.22
2018-06-03T10:11:00.331Z,3.42
2018-06-03T10:13:29.766Z,4.53
2018-06-03T10:15:59.103Z,4.17
2018-06-03T10:18:28.570Z,4.25
2018-06-03T10:20:58.038Z,3.98
2018-06-03T10:23:27.380Z,3.92
2018-06-03T10:25:56.728Z,4.10
2018-06-03T10:28:26.244Z,3.85
2018-06-03T10:30:55.710Z,4.03
2018-06-03T10:33:24.890Z,4.15
2018-06-03T10:35:54.258Z,3.95
2018-06-03T10:38:23.655Z,3.58
2018-06-03T10:41:09.817Z,3.62
2018-06-03T10:43:39.151Z,4.00
2018-06-03T10:46:08.569Z,3.60
2018-06-03T10:48:37.923Z,3.52
2018-06-03T10:51:07.374Z,4.47
2018-06-03T10:53:36.689Z,3.62
2018-06-03T10:56:06.050Z,4.00
2018-06-03T10:58:35.402Z,3.05
2018-06-03T11:01:05.945Z,3.80
2018-06-03T11:03:35.367Z,4.55
2018-06-03T11:06:04.747Z,3.95
2018-06-03T11:08:34.118Z,3.87
2018-06-03T11:11:07.951Z,4.03
2018-06-03T11:13:37.351Z,4.12
2018-06-03T11:16:06.787Z,3.75
2018-06-03T11:18:36.158Z,3.52
2018-06-03T11:21:05.626Z,3.40
2018-06-03T11:23:35.050Z,3.35
2018-06-03T11:26:04.374Z,3.20
2018-06-03T11:28:33.839Z,3.15
2018-06-03T11:31:25.397Z,3.62
2018-06-03T11:36:29.453Z,3.72
2018-06-03T11:38:58.833Z,3.67
2018-06-03T11:41:32.782Z,3.25
2018-06-03T11:44:02.118Z,3.77
2018-06-03T11:46:31.538Z,3.42
2018-06-03T11:49:00.923Z,3.00
2018-06-03T11:51:30.348Z,3.47
2018-06-03T11:53:59.886Z,3.33
2018-06-03T11:56:46.208Z,4.25
2018-06-03T11:59:39.510Z,3.35
2018-06-03T12:04:47.956Z,3.15
2018-06-03T12:07:17.294Z,3.33
2018-06-03T12:09:46.631Z,3.30
2018-06-03T12:12:51.480Z,3.70
2018-06-03T12:15:20.602Z,3.30
2018-06-03T12:17:49.974Z,3.98
2018-06-03T12:20:19.375Z,3.50
2018-06-03T12:22:48.863Z,3.65
2018-06-03T12:25:18.255Z,3.55
2018-06-03T12:27:47.693Z,3.62
2018-06-03T12:30:17.120Z,4.50
2018-06-03T12:32:46.588Z,3.37
2018-06-03T12:35:15.995Z,3.27
2018-06-03T12:37:45.343Z,2.95
2018-06-03T12:40:14.798Z,3.50
2018-06-03T12:42:46.334Z,3.50
2018-06-03T12:45:15.714Z,3.50
2018-06-03T12:47:45.150Z,4.25
2018-06-03T12:50:14.517Z,3.20
2018-06-03T12:52:44.970Z,3.58
2018-06-03T12:55:14.346Z,3.33
2018-06-03T12:57:43.703Z,2.87
2018-06-03T13:00:13.074Z,3.60
2018-06-03T13:02:50.030Z,3.72
2018-06-03T13:05:19.454Z,4.30
2018-06-03T13:07:56.641Z,3.33
2018-06-03T13:10:42.917Z,3.75
2018-06-03T13:13:12.253Z,5.03
2018-06-03T13:15:41.361Z,3.30
2018-06-03T13:18:10.745Z,3.62
2018-06-03T13:20:41.155Z,3.77
2018-06-03T13:23:10.526Z,3.12
2018-06-03T13:25:39.950Z,3.02
2018-06-03T13:28:09.381Z,3.60
2018-06-03T13:30:42.766Z,3.20
2018-06-03T13:33:12.166Z,3.67
2018-06-03T13:35:41.597Z,3.17
2018-06-03T13:38:10.949Z,3.35
2018-06-03T13:40:52.783Z,3.50
2018-06-03T13:43:22.182Z,3.05
2018-06-03T13:45:51.602Z,4.37
2018-06-03T13:48:21.022Z,3.05
2018-06-03T13:50:54.544Z,4.00
2018-06-03T13:53:24.023Z,4.70
2018-06-03T13:55:53.486Z,3.00
2018-06-03T13:58:22.870Z,3.70
2018-06-03T14:00:53.218Z,3.00
2018-06-03T14:03:22.661Z,3.15
2018-06-03T14:05:52.034Z,3.00
2018-06-03T14:08:21.418Z,3.50
2018-06-03T14:10:56.615Z,2.70
2018-06-03T14:13:26.002Z,3.02
2018-06-03T14:15:55.418Z,3.67
2018-06-03T14:18:24.837Z,4.15
2018-06-03T14:21:01.730Z,3.87
2018-06-03T14:23:31.123Z,3.60
2018-06-03T14:26:00.509Z,2.70
2018-06-03T14:28:29.897Z,4.40
2018-06-03T14:31:03.048Z,3.62
2018-06-03T14:33:32.358Z,3.42
2018-06-03T14:36:01.860Z,2.62
2018-06-03T14:38:31.214Z,3.02
2018-06-03T14:41:00.506Z,3.10
2018-06-03T14:43:29.878Z,2.77
2018-06-03T14:45:59.242Z,2.50
2018-06-03T14:48:28.702Z,4.35
2018-06-03T14:51:06.950Z,2.87
2018-06-03T14:53:36.491Z,2.50
2018-06-03T14:56:05.882Z,3.08
2018-06-03T14:58:35.213Z,2.80
2018-06-03T15:01:05.658Z,2.35
2018-06-03T15:03:35.054Z,2.70
2018-06-03T15:06:04.175Z,4.40
2018-06-03T15:08:33.558Z,2.98
2018-06-03T15:11:03.004Z,3.30
2018-06-03T15:13:32.347Z,4.83
2018-06-03T15:16:01.834Z,15.45
2018-06-03T15:18:31.259Z,9.65
2018-06-03T15:21:02.707Z,2.85
2018-06-03T15:23:32.192Z,3.27
2018-06-03T15:26:01.639Z,2.98
2018-06-03T15:28:31.055Z,2.92
2018-06-03T15:31:07.906Z,2.75
2018-06-03T15:33:37.370Z,2.52
2018-06-03T15:36:06.734Z,2.40
2018-06-03T15:38:36.138Z,2.92
2018-06-03T15:41:05.570Z,3.22
2018-06-03T15:43:34.957Z,3.22
2018-06-03T15:46:04.315Z,2.80
2018-06-03T15:48:33.731Z,3.58
2018-06-03T15:51:17.255Z,2.40
2018-06-03T15:53:46.695Z,2.90
2018-06-03T15:56:16.094Z,2.55
2018-06-03T15:58:45.450Z,3.45
2018-06-03T16:01:15.891Z,2.45
2018-06-03T16:03:45.217Z,2.45
2018-06-03T16:06:14.610Z,3.00
2018-06-03T16:08:43.966Z,2.85
2018-06-03T16:11:14.390Z,2.40
2018-06-03T16:13:43.702Z,3.37
2018-06-03T16:16:13.055Z,2.92
2018-06-03T16:18:42.394Z,2.87
2018-06-03T16:21:28.762Z,2.50
2018-06-03T16:23:58.087Z,2.65
2018-06-03T16:26:27.446Z,2.52
2018-06-03T16:28:56.858Z,2.75
2018-06-03T16:31:27.333Z,2.52
2018-06-03T16:33:56.722Z,5.95
2018-06-03T16:36:26.135Z,2.52
2018-06-03T16:38:55.502Z,2.45
2018-06-03T16:41:28.470Z,2.52
2018-06-03T16:43:57.890Z,2.45
2018-06-03T16:46:27.375Z,2.33
2018-06-03T16:48:56.762Z,2.15
2018-06-03T16:51:28.235Z,2.60
2018-06-03T16:53:57.582Z,3.72
2018-06-03T16:56:26.918Z,3.33
2018-06-03T16:58:56.258Z,2.87
2018-06-03T17:01:27.690Z,4.30
2018-06-03T17:03:57.113Z,3.47
2018-06-03T17:06:26.549Z,2.83
2018-06-03T17:08:55.753Z,2.85
2018-06-03T17:11:24.881Z,3.45
2018-06-03T17:13:54.186Z,4.20
2018-06-03T17:16:23.569Z,2.47
2018-06-03T17:18:52.990Z,2.02
2018-06-03T17:21:29.778Z,2.60
2018-06-03T17:23:59.169Z,2.83
2018-06-03T17:26:28.572Z,2.12
2018-06-03T17:28:57.928Z,2.55
2018-06-03T17:31:27.374Z,2.35
2018-06-03T17:33:56.782Z,3.27
2018-06-03T17:36:26.082Z,2.52
2018-06-03T17:38:55.462Z,3.25
2018-06-03T17:41:31.982Z,2.40
2018-06-03T17:44:01.485Z,2.67
2018-06-03T17:46:30.863Z,2.67
2018-06-03T17:49:00.366Z,2.40
2018-06-03T17:51:32.994Z,2.83
2018-06-03T17:54:02.357Z,4.22
2018-06-03T17:56:31.797Z,2.62
2018-06-03T17:59:01.165Z,2.45
2018-06-03T18:02:05.558Z,2.95
2018-06-03T18:04:34.626Z,3.02
2018-06-03T18:07:04.059Z,4.08
2018-06-03T18:09:33.422Z,2.85
2018-06-03T18:12:19.471Z,2.55
2018-06-03T18:14:48.882Z,3.08
2018-06-03T18:17:18.278Z,4.50
2018-06-03T18:19:47.619Z,3.40
2018-06-03T18:22:17.063Z,2.75
2018-06-03T18:24:46.482Z,2.80
2018-06-03T18:27:15.866Z,2.70
2018-06-03T18:29:45.330Z,3.15
2018-06-03T18:32:19.379Z,4.00
2018-06-03T18:34:48.742Z,2.70
2018-06-03T18:37:18.082Z,4.97
2018-06-03T18:39:47.426Z,3.07
2018-06-03T18:42:16.905Z,3.73
2018-06-03T18:44:46.278Z,3.10
2018-06-03T18:47:15.696Z,3.00
2018-06-03T18:49:45.082Z,2.53
2018-06-03T18:52:15.441Z,3.60
2018-06-03T18:54:44.835Z,3.00
2018-06-03T18:57:14.163Z,3.97
2018-06-03T18:59:43.473Z,3.20
2018-06-03T19:02:13.849Z,4.10
2018-06-03T19:04:43.217Z,2.87
2018-06-03T19:07:12.600Z,3.17
2018-06-03T19:09:41.982Z,4.33
2018-06-03T19:12:19.004Z,3.00
2018-06-03T19:14:48.410Z,5.43
2018-06-03T19:17:17.758Z,3.43
2018-06-03T19:19:47.103Z,3.77
2018-06-03T19:22:44.409Z,3.23
2018-06-03T19:25:13.824Z,3.93
2018-06-03T19:27:43.217Z,4.37
2018-06-03T19:30:12.621Z,5.23
2018-06-03T19:32:43.061Z,4.20
2018-06-03T19:35:12.354Z,4.70
2018-06-03T19:37:41.686Z,5.23
2018-06-03T19:40:11.081Z,5.90
2018-06-03T19:42:55.202Z,4.83
2018-06-03T19:45:24.582Z,4.77
2018-06-03T19:47:53.910Z,6.83
2018-06-03T19:50:23.314Z,4.93
2018-06-03T19:52:52.686Z,5.20
2018-06-03T19:55:22.051Z,5.27
2018-06-03T19:57:51.414Z,4.37
2018-06-03T20:00:20.809Z,4.47
2018-06-03T20:02:50.221Z,4.37
2018-06-03T20:05:19.622Z,4.53
2018-06-03T20:07:49.001Z,4.40
2018-06-03T20:10:18.362Z,4.50
2018-06-03T20:12:47.738Z,4.40
2018-06-03T20:15:17.249Z,4.10
2018-06-03T20:17:46.695Z,4.37
2018-06-03T20:20:16.010Z,4.90
2018-06-03T20:22:45.325Z,7.60
2018-06-03T20:25:14.734Z,4.73
2018-06-03T20:27:44.219Z,5.10
2018-06-03T20:30:13.537Z,4.93
2018-06-03T20:32:42.721Z,5.70
2018-06-03T20:35:12.074Z,4.70
2018-06-03T20:37:41.373Z,5.03
2018-06-03T20:40:10.853Z,5.13
2018-06-03T20:42:50.025Z,4.60
2018-06-03T20:45:19.377Z,4.50
2018-06-03T20:47:48.786Z,4.73
2018-06-03T20:50:18.289Z,5.27
2018-06-03T20:52:47.622Z,7.73
2018-06-03T20:55:16.910Z,5.07
2018-06-03T20:57:46.269Z,5.27
2018-06-03T21:00:15.664Z,4.87
2018-06-03T21:02:45.042Z,4.50
2018-06-03T21:05:14.369Z,4.90
2018-06-03T21:07:43.765Z,5.10
2018-06-03T21:10:13.214Z,5.17
2018-06-03T21:12:43.661Z,5.47
2018-06-03T21:15:13.062Z,4.77
2018-06-03T21:17:42.469Z,4.83
2018-06-03T21:20:11.893Z,4.60
2018-06-03T21:22:46.774Z,4.60
2018-06-03T21:25:16.126Z,5.70
2018-06-03T21:27:45.490Z,5.27
2018-06-03T21:30:14.873Z,5.10
2018-06-03T21:32:45.353Z,5.13
2018-06-03T21:35:14.750Z,5.03
2018-06-03T21:37:43.779Z,5.53
2018-06-03T21:40:13.216Z,5.00
2018-06-03T21:42:42.602Z,6.50
2018-06-03T21:45:11.998Z,4.73
2018-06-03T21:47:41.432Z,5.53
2018-06-03T21:50:10.802Z,5.07
2018-06-03T21:52:40.189Z,5.40
2018-06-03T21:55:09.341Z,5.83
2018-06-03T21:57:38.726Z,5.67
2018-06-03T22:00:08.242Z,5.27
2018-06-03T22:02:39.717Z,5.90
2018-06-03T22:05:09.114Z,4.90
2018-06-03T22:07:38.485Z,5.47
2018-06-03T22:10:07.857Z,5.57
2018-06-03T22:12:37.238Z,6.97
2018-06-03T22:15:06.584Z,7.13
2018-06-03T22:17:35.867Z,6.30
2018-06-03T22:20:05.225Z,5.93
2018-06-03T22:23:18.378Z,5.27
2018-06-03T22:25:47.749Z,5.37
2018-06-03T22:28:17.071Z,5.83
2018-06-03T22:30:46.530Z,5.70
2018-06-03T22:33:15.925Z,5.17
2018-06-03T22:35:45.282Z,8.60
2018-06-03T22:38:14.718Z,5.10
2018-06-03T22:40:45.162Z,6.03
2018-06-03T22:43:14.530Z,5.83
2018-06-03T22:45:43.838Z,6.07
2018-06-03T22:48:13.242Z,5.03
2018-06-03T22:50:55.726Z,6.23
2018-06-03T22:53:24.782Z,6.53
2018-06-03T22:55:54.721Z,7.37
2018-06-03T22:58:23.998Z,5.53
2018-06-03T23:01:13.937Z,6.50
2018-06-03T23:03:43.329Z,6.13
2018-06-03T23:06:12.717Z,6.47
2018-06-03T23:08:42.238Z,9.20
2018-06-03T23:11:22.041Z,6.33
2018-06-03T23:13:51.386Z,6.00
2018-06-03T23:16:20.749Z,7.50
2018-06-03T23:18:50.144Z,6.23
2018-06-03T23:21:23.120Z,5.90
2018-06-03T23:23:52.491Z,7.43
2018-06-03T23:26:21.853Z,11.67
2018-06-03T23:28:51.323Z,6.20
2018-06-03T23:31:20.701Z,5.57
2018-06-03T23:33:50.189Z,8.63
2018-06-03T23:36:19.569Z,7.10
2018-06-03T23:38:48.661Z,6.80
2018-06-03T23:41:20.050Z,6.83
2018-06-03T23:43:49.474Z,6.50
2018-06-03T23:46:18.849Z,7.23
2018-06-03T23:48:48.241Z,7.53
2018-06-03T23:51:23.355Z,6.37
2018-06-03T23:53:52.698Z,6.67
2018-06-03T23:56:22.004Z,6.70
2018-06-03T23:58:51.407Z,6.70
