createdAt,value
2023-11-30T00:01:31.866Z,100181.76
2023-11-30T00:04:00.933Z,100180.73
2023-11-30T00:06:28.285Z,100175.25
2023-11-30T00:08:59.522Z,100180.62
2023-11-30T00:11:26.725Z,100175.29
2023-11-30T00:13:54.013Z,100174.01
2023-11-30T00:16:21.152Z,100174.22
2023-11-30T00:18:50.947Z,100173.35
2023-11-30T00:21:19.042Z,100171.20
2023-11-30T00:23:46.421Z,100177.79
2023-11-30T00:26:15.590Z,100179.31
2023-11-30T00:28:44.257Z,100178.45
2023-11-30T00:31:13.454Z,100176.34
2023-11-30T00:33:43.223Z,100180.48
2023-11-30T00:36:10.918Z,100184.98
2023-11-30T00:38:38.485Z,100185.12
2023-11-30T00:41:06.613Z,100185.39
2023-11-30T00:43:33.929Z,100187.97
2023-11-30T00:46:09.191Z,100194.08
2023-11-30T00:48:37.563Z,100188.04
2023-11-30T00:51:11.911Z,100187.70
2023-11-30T00:53:40.780Z,100185.49
2023-11-30T00:56:09.035Z,100189.67
2023-11-30T00:58:36.432Z,100187.70
2023-11-30T01:01:03.794Z,100190.31
2023-11-30T01:03:31.183Z,100182.77
2023-11-30T01:05:58.736Z,100185.20
2023-11-30T01:08:26.963Z,100184.83
2023-11-30T01:10:54.158Z,100184.48
2023-11-30T01:13:21.453Z,100184.70
2023-11-30T01:15:48.949Z,100180.56
2023-11-30T01:18:16.434Z,100178.46
2023-11-30T01:20:43.790Z,100173.96
2023-11-30T01:23:20.612Z,100168.33
2023-11-30T01:25:47.818Z,100162.20
2023-11-30T01:28:15.133Z,100153.68
2023-11-30T01:30:43.896Z,100155.43
2023-11-30T01:33:12.007Z,100159.72
2023-11-30T01:35:39.586Z,100162.23
2023-11-30T01:38:06.982Z,100163.67
2023-11-30T01:40:35.041Z,100160.08
2023-11-30T01:43:02.267Z,100161.70
2023-11-30T01:45:30.022Z,100164.96
2023-11-30T01:47:59.140Z,100168.95
2023-11-30T01:50:30.193Z,100163.98
2023-11-30T01:52:57.475Z,100165.25
2023-11-30T01:55:27.379Z,100162.86
2023-11-30T01:57:54.785Z,100158.61
2023-11-30T02:00:23.610Z,100154.41
2023-11-30T02:02:51.000Z,100148.45
2023-11-30T02:05:18.339Z,100152.91
2023-11-30T02:07:45.787Z,100149.09
2023-11-30T02:10:13.009Z,100142.86
2023-11-30T02:12:40.858Z,100142.53
2023-11-30T02:15:09.189Z,100144.39
2023-11-30T02:17:36.563Z,100135.42
2023-11-30T02:20:05.940Z,100131.80
2023-11-30T02:22:33.556Z,100137.45
2023-11-30T02:25:01.621Z,100129.52
2023-11-30T02:27:29.955Z,100131.70
2023-11-30T02:29:58.984Z,100130.75
2023-11-30T02:32:27.372Z,100129.60
2023-11-30T02:35:00.008Z,100124.20
2023-11-30T02:37:27.465Z,100116.90
2023-11-30T02:39:55.682Z,100118.31
2023-11-30T02:42:22.979Z,100115.11
2023-11-30T02:44:50.509Z,100116.98
2023-11-30T02:47:18.224Z,100113.19
2023-11-30T02:49:45.433Z,100120.61
2023-11-30T02:52:12.544Z,100121.89
2023-11-30T02:54:41.368Z,100121.73
2023-11-30T02:57:14.039Z,100125.95
2023-11-30T02:59:41.581Z,100126.12
2023-11-30T03:02:09.433Z,100127.30
2023-11-30T03:04:36.926Z,100126.58
2023-11-30T03:07:04.242Z,100125.70
2023-11-30T03:09:32.172Z,100128.49
2023-11-30T03:12:00.125Z,100127.22
2023-11-30T03:14:27.758Z,100126.58
2023-11-30T03:16:55.044Z,100135.83
2023-11-30T03:19:23.124Z,100141.41
2023-11-30T03:21:52.670Z,100139.77
2023-11-30T03:24:24.975Z,100143.65
2023-11-30T03:26:52.188Z,100141.85
2023-11-30T03:29:19.732Z,100128.20
2023-11-30T03:31:47.880Z,100128.37
2023-11-30T03:34:15.065Z,100133.02
2023-11-30T03:36:42.252Z,100131.80
2023-11-30T03:39:10.956Z,100124.20
2023-11-30T03:41:38.219Z,100112.02
2023-11-30T03:44:05.528Z,100100.26
2023-11-30T03:46:33.102Z,100097.50
2023-11-30T03:49:01.239Z,100098.34
2023-11-30T03:51:29.416Z,100087.16
2023-11-30T03:53:57.926Z,100082.31
2023-11-30T03:56:25.748Z,100080.27
2023-11-30T03:58:52.893Z,100078.23
2023-11-30T04:01:26.957Z,100078.16
2023-11-30T04:03:54.645Z,100069.44
2023-11-30T04:06:25.764Z,100071.98
2023-11-30T04:08:53.154Z,100076.04
2023-11-30T04:11:22.900Z,100070.65
2023-11-30T04:13:50.224Z,100069.02
2023-11-30T04:16:18.938Z,100062.10
2023-11-30T04:18:48.722Z,100046.70
2023-11-30T04:21:16.208Z,100032.56
2023-11-30T04:23:43.986Z,100036.73
2023-11-30T04:26:11.901Z,100039.94
2023-11-30T04:28:39.255Z,100032.42
2023-11-30T04:31:08.839Z,100025.52
2023-11-30T04:33:36.736Z,100021.39
2023-11-30T04:36:06.682Z,100024.52
2023-11-30T04:38:35.449Z,100025.04
2023-11-30T04:41:02.718Z,100017.08
2023-11-30T04:43:30.369Z,100022.52
2023-11-30T04:45:57.583Z,100024.95
2023-11-30T04:48:24.764Z,100026.87
2023-11-30T04:50:54.966Z,100032.50
2023-11-30T04:53:24.148Z,100028.80
2023-11-30T04:55:54.412Z,100021.36
2023-11-30T04:58:21.603Z,100015.48
2023-11-30T05:00:49.678Z,100007.36
2023-11-30T05:03:20.316Z,100000.65
2023-11-30T05:05:47.736Z,99994.30
2023-11-30T05:08:14.991Z,99991.09
2023-11-30T05:10:42.505Z,99988.73
2023-11-30T05:13:20.255Z,99991.40
2023-11-30T05:15:47.937Z,99990.77
2023-11-30T05:18:15.276Z,99988.88
2023-11-30T05:20:44.257Z,99978.00
2023-11-30T05:23:13.178Z,99971.48
2023-11-30T05:25:43.719Z,99962.45
2023-11-30T05:28:12.787Z,99954.70
2023-11-30T05:30:40.582Z,99952.45
2023-11-30T05:33:07.890Z,99946.71
2023-11-30T05:35:38.060Z,99948.63
2023-11-30T05:38:05.238Z,99951.09
2023-11-30T05:40:32.572Z,99948.91
2023-11-30T05:43:02.909Z,99945.69
2023-11-30T05:45:30.197Z,99947.37
2023-11-30T05:47:58.852Z,99949.70
2023-11-30T05:50:26.621Z,99951.67
2023-11-30T05:52:55.793Z,99950.31
2023-11-30T05:55:24.267Z,99955.24
2023-11-30T05:57:51.929Z,99950.84
2023-11-30T06:00:19.848Z,99953.15
2023-11-30T06:02:47.080Z,99957.79
2023-11-30T06:05:15.079Z,99953.45
2023-11-30T06:07:46.140Z,99959.88
2023-11-30T06:10:13.644Z,99956.66
2023-11-30T06:12:41.044Z,99956.30
2023-11-30T06:15:08.859Z,99955.64
2023-11-30T06:17:36.263Z,99956.91
2023-11-30T06:20:08.134Z,99958.99
2023-11-30T06:22:36.757Z,99947.80
2023-11-30T06:25:04.096Z,99933.52
2023-11-30T06:27:35.322Z,99928.84
2023-11-30T06:30:02.779Z,99938.51
2023-11-30T06:32:30.886Z,99941.27
2023-11-30T06:34:58.185Z,99938.92
2023-11-30T06:37:25.312Z,99949.73
2023-11-30T06:39:52.587Z,99954.84
2023-11-30T06:42:21.090Z,99956.30
2023-11-30T06:44:49.264Z,99963.52
2023-11-30T06:47:16.473Z,99969.58
2023-11-30T06:49:44.873Z,99962.91
2023-11-30T06:52:12.454Z,99951.00
2023-11-30T06:54:40.513Z,99951.23
2023-11-30T06:57:07.980Z,99949.13
2023-11-30T06:59:35.894Z,99946.36
2023-11-30T07:02:03.109Z,99950.04
2023-11-30T07:04:30.671Z,99960.11
2023-11-30T07:06:58.115Z,99967.04
2023-11-30T07:09:25.345Z,99965.66
2023-11-30T07:11:52.877Z,99973.98
2023-11-30T07:14:20.135Z,99972.89
2023-11-30T07:16:47.921Z,99972.33
2023-11-30T07:19:17.334Z,99964.39
2023-11-30T07:21:44.534Z,99952.20
2023-11-30T07:24:13.307Z,99933.84
2023-11-30T07:26:42.824Z,99932.42
2023-11-30T07:29:11.362Z,99936.45
2023-11-30T07:31:41.264Z,99939.05
2023-11-30T07:34:08.829Z,99949.11
2023-11-30T07:36:36.032Z,99945.29
2023-11-30T07:39:04.152Z,99947.63
2023-11-30T07:41:33.838Z,99956.77
2023-11-30T07:44:01.888Z,99963.84
2023-11-30T07:46:29.243Z,99955.35
2023-11-30T07:48:57.034Z,99954.98
2023-11-30T07:51:25.535Z,99946.61
2023-11-30T07:53:53.127Z,99941.21
2023-11-30T07:56:21.830Z,99940.46
2023-11-30T07:58:49.689Z,99947.23
2023-11-30T08:01:17.327Z,99947.98
2023-11-30T08:03:46.268Z,99951.60
2023-11-30T08:06:16.200Z,99949.66
2023-11-30T08:08:43.940Z,99954.21
2023-11-30T08:11:11.326Z,99960.72
2023-11-30T08:13:38.577Z,99952.51
2023-11-30T08:16:06.571Z,99952.70
2023-11-30T08:18:35.878Z,99946.31
2023-11-30T08:21:04.215Z,99946.52
2023-11-30T08:23:34.621Z,99939.14
2023-11-30T08:26:05.876Z,99945.32
2023-11-30T08:28:33.167Z,99944.68
2023-11-30T08:31:02.896Z,99938.11
2023-11-30T08:33:29.996Z,99939.69
2023-11-30T08:35:57.580Z,99949.85
2023-11-30T08:38:24.732Z,99952.58
2023-11-30T08:40:52.038Z,99954.81
2023-11-30T08:43:20.163Z,99958.92
2023-11-30T08:45:48.174Z,99960.21
2023-11-30T08:48:16.083Z,99957.17
2023-11-30T08:50:43.673Z,99950.52
2023-11-30T08:53:11.016Z,99944.82
2023-11-30T08:55:38.602Z,99945.11
2023-11-30T08:58:07.537Z,99943.46
2023-11-30T09:00:38.026Z,99936.63
2023-11-30T09:03:08.805Z,99927.77
2023-11-30T09:05:38.265Z,99919.08
2023-11-30T09:08:08.120Z,99909.20
2023-11-30T09:10:35.619Z,99901.23
2023-11-30T09:13:21.631Z,99891.09
2023-11-30T09:15:52.625Z,99888.98
2023-11-30T09:18:20.562Z,99882.07
2023-11-30T09:20:50.256Z,99879.86
2023-11-30T09:23:17.551Z,99871.95
2023-11-30T09:25:47.168Z,99864.91
2023-11-30T09:28:14.695Z,99859.90
2023-11-30T09:30:42.174Z,99847.26
2023-11-30T09:33:11.304Z,99841.95
2023-11-30T09:35:38.810Z,99833.15
2023-11-30T09:38:07.553Z,99824.68
2023-11-30T09:40:36.320Z,99822.64
2023-11-30T09:43:06.360Z,99818.67
2023-11-30T09:45:34.459Z,99817.30
2023-11-30T09:48:01.961Z,99806.66
2023-11-30T09:50:29.377Z,99802.98
2023-11-30T09:52:58.825Z,99810.67
2023-11-30T09:55:27.558Z,99802.98
2023-11-30T09:57:56.048Z,99793.73
2023-11-30T10:00:24.237Z,99790.42
2023-11-30T10:02:54.053Z,99778.97
2023-11-30T10:05:21.453Z,99776.33
2023-11-30T10:07:48.805Z,99779.19
2023-11-30T10:10:16.307Z,99778.55
2023-11-30T10:12:45.627Z,99777.39
2023-11-30T10:15:14.109Z,99774.33
2023-11-30T10:17:44.075Z,99779.40
2023-11-30T10:20:14.857Z,99778.75
2023-11-30T10:22:45.615Z,99782.27
2023-11-30T10:25:15.997Z,99782.69
2023-11-30T10:27:43.884Z,99784.43
2023-11-30T10:30:12.893Z,99785.70
2023-11-30T10:32:43.999Z,99785.46
2023-11-30T10:35:19.544Z,99784.83
2023-11-30T10:37:50.210Z,99767.00
2023-11-30T10:40:20.104Z,99757.23
2023-11-30T10:42:49.853Z,99757.17
2023-11-30T10:45:18.135Z,99759.00
2023-11-30T10:47:45.621Z,99756.86
2023-11-30T10:50:15.720Z,99755.11
2023-11-30T10:52:45.605Z,99758.92
2023-11-30T10:55:17.878Z,99751.79
2023-11-30T10:57:45.621Z,99752.14
2023-11-30T11:00:19.102Z,99750.19
2023-11-30T11:02:48.806Z,99756.02
2023-11-30T11:05:22.360Z,99745.50
2023-11-30T11:08:10.315Z,99731.61
2023-11-30T11:10:40.343Z,99733.91
2023-11-30T11:13:09.435Z,99734.37
2023-11-30T11:15:37.764Z,99725.45
2023-11-30T11:18:05.390Z,99721.86
2023-11-30T11:20:36.351Z,99714.19
2023-11-30T11:23:10.021Z,99704.42
2023-11-30T11:25:48.003Z,99703.20
2023-11-30T11:28:18.565Z,99697.74
2023-11-30T11:30:49.614Z,99693.16
2023-11-30T11:33:19.392Z,99686.08
2023-11-30T11:35:47.599Z,99682.48
2023-11-30T11:38:14.891Z,99681.86
2023-11-30T11:40:43.053Z,99681.05
2023-11-30T11:43:12.802Z,99668.11
2023-11-30T11:45:43.361Z,99657.67
2023-11-30T11:48:13.619Z,99646.79
2023-11-30T11:50:41.507Z,99643.24
2023-11-30T11:53:10.365Z,99632.73
2023-11-30T11:55:38.550Z,99622.60
2023-11-30T11:58:08.196Z,99615.14
2023-11-30T12:00:35.778Z,99611.67
2023-11-30T12:03:09.706Z,99613.98
2023-11-30T12:05:48.216Z,99608.77
2023-11-30T12:08:17.670Z,99613.31
2023-11-30T12:10:46.011Z,99609.94
2023-11-30T12:13:14.578Z,99617.80
2023-11-30T12:15:48.712Z,99624.17
2023-11-30T12:18:18.821Z,99617.92
2023-11-30T12:20:50.054Z,99620.69
2023-11-30T12:23:20.627Z,99621.65
2023-11-30T12:25:47.833Z,99615.21
2023-11-30T12:28:16.995Z,99612.86
2023-11-30T12:30:47.463Z,99609.02
2023-11-30T12:33:15.532Z,99606.33
2023-11-30T12:35:43.244Z,99604.17
2023-11-30T12:38:15.292Z,99603.14
2023-11-30T12:40:44.478Z,99604.94
2023-11-30T12:43:13.939Z,99606.35
2023-11-30T12:45:43.375Z,99598.80
2023-11-30T12:48:16.007Z,99607.11
2023-11-30T12:50:44.917Z,99603.86
2023-11-30T12:53:13.071Z,99597.35
2023-11-30T12:55:41.795Z,99590.93
2023-11-30T12:58:10.146Z,99584.36
2023-11-30T13:00:39.341Z,99579.16
2023-11-30T13:03:08.860Z,99574.83
2023-11-30T13:05:37.538Z,99576.95
2023-11-30T13:08:07.190Z,99572.00
2023-11-30T13:10:39.855Z,99567.20
2023-11-30T13:13:09.134Z,99566.77
2023-11-30T13:15:36.846Z,99561.56
2023-11-30T13:18:04.532Z,99558.70
2023-11-30T13:20:33.818Z,99555.11
2023-11-30T13:23:02.528Z,99550.67
2023-11-30T13:25:31.981Z,99546.85
2023-11-30T13:28:00.533Z,99549.53
2023-11-30T13:30:30.064Z,99550.62
2023-11-30T13:32:59.620Z,99550.74
2023-11-30T13:35:29.636Z,99546.84
2023-11-30T13:37:59.817Z,99549.89
2023-11-30T13:40:28.253Z,99555.70
2023-11-30T13:42:58.562Z,99551.51
2023-11-30T13:45:25.983Z,99550.13
2023-11-30T13:47:53.689Z,99552.08
2023-11-30T13:50:30.510Z,99546.77
2023-11-30T13:53:09.195Z,99552.63
2023-11-30T13:55:36.452Z,99544.58
2023-11-30T13:58:05.952Z,99549.21
2023-11-30T14:00:38.933Z,99544.86
2023-11-30T14:03:08.384Z,99541.46
2023-11-30T14:05:37.274Z,99536.42
2023-11-30T14:08:05.270Z,99539.91
2023-11-30T14:10:32.815Z,99532.92
2023-11-30T14:13:00.209Z,99527.27
2023-11-30T14:15:28.030Z,99521.17
2023-11-30T14:17:56.635Z,99516.88
2023-11-30T14:20:24.723Z,99513.64
2023-11-30T14:22:55.318Z,99506.53
2023-11-30T14:25:23.358Z,99507.46
2023-11-30T14:27:53.068Z,99509.44
2023-11-30T14:30:21.029Z,99512.91
2023-11-30T14:32:52.517Z,99512.70
2023-11-30T14:35:24.006Z,99512.80
2023-11-30T14:37:52.218Z,99511.21
2023-11-30T14:40:22.010Z,99511.59
2023-11-30T14:42:51.342Z,99511.05
2023-11-30T14:45:20.002Z,99505.42
2023-11-30T14:47:48.540Z,99500.62
2023-11-30T14:50:17.746Z,99493.91
2023-11-30T14:52:46.762Z,99489.46
2023-11-30T14:55:14.908Z,99490.27
2023-11-30T14:57:45.052Z,99490.67
2023-11-30T15:00:19.162Z,99493.55
2023-11-30T15:02:47.024Z,99474.82
2023-11-30T15:05:16.174Z,99466.31
2023-11-30T15:07:43.891Z,99468.04
2023-11-30T15:10:13.052Z,99474.08
2023-11-30T15:12:41.029Z,99480.27
2023-11-30T15:15:15.539Z,99474.15
2023-11-30T15:17:47.030Z,99478.56
2023-11-30T15:20:14.898Z,99473.83
2023-11-30T15:22:43.677Z,99467.98
2023-11-30T15:25:19.199Z,99468.95
2023-11-30T15:27:51.108Z,99471.45
2023-11-30T15:30:23.620Z,99476.50
2023-11-30T15:32:52.235Z,99459.04
2023-11-30T15:35:19.509Z,99450.27
2023-11-30T15:37:50.859Z,99445.42
2023-11-30T15:40:20.297Z,99446.48
2023-11-30T15:42:48.086Z,99441.20
2023-11-30T15:45:18.939Z,99439.27
2023-11-30T15:47:47.172Z,99444.85
2023-11-30T15:50:16.321Z,99438.07
2023-11-30T15:52:44.178Z,99430.55
2023-11-30T15:55:16.307Z,99431.77
2023-11-30T15:57:46.697Z,99432.80
2023-11-30T16:00:17.564Z,99418.33
2023-11-30T16:02:49.005Z,99419.97
2023-11-30T16:05:18.390Z,99413.27
2023-11-30T16:07:46.325Z,99412.45
2023-11-30T16:10:16.158Z,99411.45
2023-11-30T16:12:44.140Z,99411.47
2023-11-30T16:15:13.341Z,99405.17
2023-11-30T16:17:40.719Z,99401.80
2023-11-30T16:20:13.382Z,99392.98
2023-11-30T16:22:40.956Z,99397.55
2023-11-30T16:25:12.699Z,99405.85
2023-11-30T16:27:44.692Z,99394.38
2023-11-30T16:30:13.405Z,99393.02
2023-11-30T16:32:43.094Z,99396.50
2023-11-30T16:35:10.688Z,99382.48
2023-11-30T16:37:39.292Z,99375.13
2023-11-30T16:40:11.106Z,99372.30
2023-11-30T16:42:38.933Z,99373.52
2023-11-30T16:45:09.053Z,99375.55
2023-11-30T16:47:37.246Z,99367.63
2023-11-30T16:50:05.809Z,99358.20
2023-11-30T16:52:33.240Z,99355.23
2023-11-30T16:55:01.718Z,99354.80
2023-11-30T16:57:33.686Z,99350.05
2023-11-30T17:00:05.017Z,99346.70
2023-11-30T17:02:33.233Z,99354.29
2023-11-30T17:05:02.662Z,99343.08
2023-11-30T17:07:30.884Z,99335.24
2023-11-30T17:09:59.226Z,99338.75
2023-11-30T17:12:27.006Z,99333.48
2023-11-30T17:14:55.859Z,99331.29
2023-11-30T17:17:24.421Z,99330.49
2023-11-30T17:19:53.472Z,99326.77
2023-11-30T17:22:23.570Z,99321.79
2023-11-30T17:24:55.284Z,99320.54
2023-11-30T17:27:29.085Z,99323.99
2023-11-30T17:30:00.354Z,99318.66
2023-11-30T17:32:31.765Z,99313.91
2023-11-30T17:35:06.582Z,99324.35
2023-11-30T17:37:34.499Z,99307.15
2023-11-30T17:40:14.437Z,99301.21
2023-11-30T17:42:42.286Z,99299.07
2023-11-30T17:45:12.648Z,99302.61
2023-11-30T17:47:43.836Z,99291.94
2023-11-30T17:50:13.119Z,99299.86
2023-11-30T17:52:41.287Z,99298.19
2023-11-30T17:55:10.338Z,99291.59
2023-11-30T17:57:38.100Z,99296.91
2023-11-30T18:00:07.455Z,99290.15
2023-11-30T18:02:40.141Z,99285.89
2023-11-30T18:05:11.737Z,99283.70
2023-11-30T18:07:39.341Z,99279.53
2023-11-30T18:10:09.501Z,99278.48
2023-11-30T18:12:37.226Z,99273.63
2023-11-30T18:15:06.412Z,99264.79
2023-11-30T18:17:33.796Z,99259.99
2023-11-30T18:20:05.523Z,99253.92
2023-11-30T18:22:53.420Z,99244.48
2023-11-30T18:25:22.590Z,99234.00
2023-11-30T18:27:50.329Z,99230.38
2023-11-30T18:30:18.024Z,99225.42
2023-11-30T18:32:47.994Z,99222.27
2023-11-30T18:35:15.939Z,99221.08
2023-11-30T18:37:43.591Z,99212.09
2023-11-30T18:40:18.278Z,99213.46
2023-11-30T18:42:48.676Z,99207.04
2023-11-30T18:45:16.498Z,99198.39
2023-11-30T18:47:44.822Z,99196.04
2023-11-30T18:50:15.372Z,99198.55
2023-11-30T18:52:50.173Z,99185.45
2023-11-30T18:55:19.587Z,99180.86
2023-11-30T18:57:48.740Z,99175.70
2023-11-30T19:00:19.499Z,99162.87
2023-11-30T19:02:48.356Z,99159.16
2023-11-30T19:05:16.800Z,99169.37
2023-11-30T19:07:45.931Z,99170.41
2023-11-30T19:10:33.402Z,99162.18
2023-11-30T19:13:02.651Z,99150.20
2023-11-30T19:15:35.919Z,99153.88
2023-11-30T19:18:05.242Z,99154.09
2023-11-30T19:20:33.434Z,99148.33
2023-11-30T19:23:02.668Z,99140.20
2023-11-30T19:25:31.021Z,99133.31
2023-11-30T19:28:00.966Z,99136.77
2023-11-30T19:30:30.483Z,99134.59
2023-11-30T19:33:00.736Z,99137.61
2023-11-30T19:35:28.712Z,99136.41
2023-11-30T19:37:57.442Z,99136.42
2023-11-30T19:40:29.699Z,99137.49
2023-11-30T19:42:58.435Z,99132.98
2023-11-30T19:45:27.848Z,99136.80
2023-11-30T19:47:55.464Z,99136.67
2023-11-30T19:50:23.889Z,99130.05
2023-11-30T19:52:53.254Z,99121.88
2023-11-30T19:55:21.822Z,99116.02
2023-11-30T19:57:51.379Z,99105.88
2023-11-30T20:00:20.653Z,99107.55
2023-11-30T20:02:50.218Z,99109.35
2023-11-30T20:05:21.393Z,99096.13
2023-11-30T20:07:59.363Z,99098.61
2023-11-30T20:10:32.016Z,99105.49
2023-11-30T20:13:25.403Z,99105.96
2023-11-30T20:15:57.662Z,99100.16
2023-11-30T20:18:30.168Z,99097.41
2023-11-30T20:20:59.751Z,99097.70
2023-11-30T20:23:39.118Z,99096.41
2023-11-30T20:26:10.528Z,99093.12
2023-11-30T20:28:40.502Z,99094.94
2023-11-30T20:31:30.253Z,99096.86
2023-11-30T20:34:02.534Z,99102.40
2023-11-30T20:37:03.974Z,99105.20
2023-11-30T20:40:05.058Z,99090.34
2023-11-30T20:46:03.994Z,99088.15
2023-11-30T20:48:43.032Z,99070.31
2023-11-30T20:51:35.990Z,99080.70
2023-11-30T20:54:17.769Z,99075.49
2023-11-30T20:57:22.977Z,99071.43
2023-11-30T21:00:06.316Z,99055.22
2023-11-30T21:03:24.003Z,99058.06
2023-11-30T21:06:19.666Z,99057.29
2023-11-30T21:09:09.301Z,99051.95
2023-11-30T21:11:43.272Z,99068.95
2023-11-30T21:14:14.804Z,99058.79
2023-11-30T21:19:27.661Z,99050.75
2023-11-30T21:22:01.658Z,99046.00
2023-11-30T21:24:53.360Z,99038.83
2023-11-30T21:27:36.234Z,99045.48
2023-11-30T21:30:25.659Z,99052.88
2023-11-30T21:33:17.965Z,99056.76
2023-11-30T21:35:51.211Z,99048.99
2023-11-30T21:38:55.045Z,99043.09
2023-11-30T21:44:58.822Z,99040.34
2023-11-30T21:47:50.739Z,99045.13
2023-11-30T21:50:53.329Z,99055.25
2023-11-30T21:53:46.698Z,99061.95
2023-11-30T21:56:26.300Z,99052.00
2023-11-30T21:59:04.802Z,99044.27
2023-11-30T22:01:41.949Z,99050.14
2023-11-30T22:04:10.289Z,99046.23
2023-11-30T22:06:45.388Z,99041.14
2023-11-30T22:09:19.074Z,99031.73
2023-11-30T22:11:50.862Z,99032.24
2023-11-30T22:14:19.897Z,99030.71
2023-11-30T22:16:52.312Z,99036.52
2023-11-30T22:19:19.783Z,99044.38
2023-11-30T22:21:48.572Z,99043.77
2023-11-30T22:24:16.322Z,99033.39
2023-11-30T22:26:43.544Z,99032.73
2023-11-30T22:29:12.188Z,99038.98
2023-11-30T22:31:40.877Z,99041.54
2023-11-30T22:34:19.686Z,99034.02
2023-11-30T22:36:50.747Z,99034.48
2023-11-30T22:39:21.189Z,99030.27
2023-11-30T22:41:57.413Z,99026.66
2023-11-30T22:44:28.399Z,99017.25
2023-11-30T22:47:02.495Z,99014.66
2023-11-30T22:49:34.036Z,99006.05
2023-11-30T22:52:04.922Z,99009.73
2023-11-30T22:54:33.206Z,99009.34
2023-11-30T22:57:02.737Z,99019.31
2023-11-30T22:59:36.409Z,99018.36
2023-11-30T23:02:05.202Z,99018.77
2023-11-30T23:04:33.019Z,99018.54
2023-11-30T23:07:00.737Z,99030.45
2023-11-30T23:09:28.576Z,99018.70
2023-11-30T23:11:55.889Z,99018.33
2023-11-30T23:14:25.560Z,99028.10
2023-11-30T23:16:57.996Z,99028.27
2023-11-30T23:19:28.211Z,99030.23
2023-11-30T23:21:58.550Z,99028.62
2023-11-30T23:24:36.062Z,99028.20
2023-11-30T23:27:06.470Z,99036.19
2023-11-30T23:29:39.244Z,99036.17
2023-11-30T23:32:09.014Z,99039.71
2023-11-30T23:34:36.302Z,99025.49
2023-11-30T23:37:04.857Z,99024.46
2023-11-30T23:39:49.985Z,99033.55
2023-11-30T23:42:17.787Z,99031.58
2023-11-30T23:44:46.122Z,99021.50
2023-11-30T23:47:13.437Z,99022.73
2023-11-30T23:49:41.845Z,99021.09
2023-11-30T23:52:29.849Z,99027.49
2023-11-30T23:54:57.846Z,99032.23
2023-11-30T23:57:25.527Z,99036.48
2023-11-30T23:59:53.068Z,99034.72
