createdAt,value
2017-06-26T00:00:11.285Z,3.60
2017-06-26T00:02:37.661Z,3.37
2017-06-26T00:05:03.962Z,3.43
2017-06-26T00:07:30.289Z,3.90
2017-06-26T00:09:56.602Z,3.70
2017-06-26T00:12:22.948Z,4.00
2017-06-26T00:14:49.248Z,3.97
2017-06-26T00:17:15.562Z,3.70
2017-06-26T00:19:42.595Z,3.70
2017-06-26T00:22:09.687Z,3.80
2017-06-26T00:24:35.979Z,3.70
2017-06-26T00:27:03.066Z,3.80
2017-06-26T00:29:29.373Z,3.80
2017-06-26T00:31:55.685Z,3.73
2017-06-26T00:34:22.784Z,3.00
2017-06-26T00:36:49.089Z,3.57
2017-06-26T00:39:15.386Z,3.57
2017-06-26T00:41:41.747Z,3.83
2017-06-26T00:44:08.055Z,3.30
2017-06-26T00:46:35.164Z,3.93
2017-06-26T00:49:01.499Z,3.63
2017-06-26T00:51:27.815Z,3.73
2017-06-26T00:53:54.247Z,3.83
2017-06-26T00:56:20.546Z,3.40
2017-06-26T00:58:46.898Z,4.20
2017-06-26T01:01:13.207Z,3.40
2017-06-26T01:03:39.511Z,3.33
2017-06-26T01:06:05.855Z,4.30
2017-06-26T01:08:32.895Z,3.63
2017-06-26T01:10:59.947Z,3.40
2017-06-26T01:13:27.041Z,3.17
2017-06-26T01:15:53.347Z,3.10
2017-06-26T01:18:19.673Z,3.40
2017-06-26T01:20:46.083Z,3.33
2017-06-26T01:23:13.164Z,3.23
2017-06-26T01:25:39.479Z,3.10
2017-06-26T01:28:06.577Z,3.30
2017-06-26T01:30:32.910Z,3.47
2017-06-26T01:32:59.299Z,3.40
2017-06-26T01:35:25.628Z,3.47
2017-06-26T01:37:51.955Z,3.60
2017-06-26T01:40:18.351Z,3.30
2017-06-26T01:42:44.672Z,3.33
2017-06-26T01:45:10.992Z,3.97
2017-06-26T01:47:37.341Z,3.90
2017-06-26T01:50:03.641Z,3.57
2017-06-26T01:52:30.009Z,3.53
2017-06-26T01:54:56.494Z,3.40
2017-06-26T01:57:22.801Z,3.70
2017-06-26T01:59:49.843Z,3.60
2017-06-26T02:02:16.932Z,3.83
2017-06-26T02:04:43.253Z,3.20
2017-06-26T02:07:09.603Z,3.53
2017-06-26T02:09:36.021Z,3.30
2017-06-26T02:12:02.334Z,3.53
2017-06-26T02:14:28.639Z,3.70
2017-06-26T02:16:55.725Z,3.67
2017-06-26T02:19:22.034Z,3.20
2017-06-26T02:21:48.400Z,3.60
2017-06-26T02:24:14.698Z,3.63
2017-06-26T02:26:41.055Z,2.90
2017-06-26T02:29:07.373Z,3.33
2017-06-26T02:31:33.671Z,3.40
2017-06-26T02:34:00.758Z,3.40
2017-06-26T02:36:27.091Z,3.80
2017-06-26T02:38:53.437Z,3.87
2017-06-26T02:41:19.788Z,3.90
2017-06-26T02:43:46.078Z,3.77
2017-06-26T02:46:12.413Z,3.47
2017-06-26T02:48:38.773Z,3.50
2017-06-26T02:51:05.081Z,2.90
2017-06-26T02:53:31.379Z,3.27
2017-06-26T02:55:57.731Z,3.10
2017-06-26T02:58:24.036Z,3.53
2017-06-26T03:00:50.343Z,3.37
2017-06-26T03:03:17.431Z,3.60
2017-06-26T03:05:43.747Z,3.30
2017-06-26T03:08:10.099Z,3.80
2017-06-26T03:10:36.414Z,3.70
2017-06-26T03:13:02.771Z,3.10
2017-06-26T03:15:29.077Z,3.27
2017-06-26T03:17:55.378Z,3.33
2017-06-26T03:20:22.496Z,3.33
2017-06-26T03:22:48.796Z,3.50
2017-06-26T03:25:15.094Z,3.10
2017-06-26T03:27:42.199Z,3.47
2017-06-26T03:30:08.500Z,2.87
2017-06-26T03:32:34.811Z,3.30
2017-06-26T03:35:01.189Z,2.73
2017-06-26T03:37:27.531Z,3.50
2017-06-26T03:39:53.871Z,3.77
2017-06-26T03:42:20.267Z,3.70
2017-06-26T03:44:46.565Z,3.47
2017-06-26T03:47:12.859Z,3.37
2017-06-26T03:49:39.196Z,3.47
2017-06-26T03:52:05.539Z,3.30
2017-06-26T03:54:32.627Z,3.17
2017-06-26T03:56:58.935Z,3.47
2017-06-26T03:59:25.223Z,3.53
2017-06-26T04:01:51.719Z,3.40
2017-06-26T04:04:18.019Z,3.63
2017-06-26T04:06:45.071Z,3.60
2017-06-26T04:09:12.164Z,3.07
2017-06-26T04:11:38.468Z,2.83
2017-06-26T04:14:04.775Z,3.00
2017-06-26T04:16:31.864Z,3.43
2017-06-26T04:18:58.172Z,3.23
2017-06-26T04:21:24.471Z,3.40
2017-06-26T04:23:51.570Z,3.40
2017-06-26T04:26:17.876Z,3.20
2017-06-26T04:28:44.192Z,3.33
2017-06-26T04:31:11.291Z,3.20
2017-06-26T04:33:37.596Z,3.20
2017-06-26T04:36:03.905Z,3.17
2017-06-26T04:38:31.009Z,3.77
2017-06-26T04:40:57.318Z,3.33
2017-06-26T04:43:23.675Z,3.50
2017-06-26T04:45:50.021Z,3.50
2017-06-26T04:48:16.388Z,2.80
2017-06-26T04:50:42.716Z,2.90
2017-06-26T04:53:09.019Z,2.83
2017-06-26T04:55:35.359Z,3.30
2017-06-26T04:58:02.411Z,3.77
2017-06-26T05:00:29.500Z,3.07
2017-06-26T05:02:55.799Z,3.17
2017-06-26T05:05:22.459Z,2.60
2017-06-26T05:07:48.766Z,3.53
2017-06-26T05:10:15.844Z,3.60
2017-06-26T05:12:42.192Z,3.67
2017-06-26T05:15:08.500Z,3.17
2017-06-26T05:17:34.800Z,3.63
2017-06-26T05:20:01.917Z,3.50
2017-06-26T05:22:28.228Z,3.43
2017-06-26T05:24:54.530Z,3.30
2017-06-26T05:27:20.860Z,3.23
2017-06-26T05:29:47.195Z,3.63
2017-06-26T05:32:13.505Z,3.50
2017-06-26T05:34:40.607Z,3.20
2017-06-26T05:37:06.924Z,2.90
2017-06-26T05:39:33.235Z,3.40
2017-06-26T05:41:59.612Z,3.40
2017-06-26T05:44:25.931Z,3.10
2017-06-26T05:46:52.260Z,3.50
2017-06-26T05:49:18.562Z,3.80
2017-06-26T05:51:44.899Z,3.20
2017-06-26T05:54:11.228Z,3.00
2017-06-26T05:56:37.551Z,3.40
2017-06-26T05:59:03.862Z,3.20
2017-06-26T06:01:30.234Z,3.63
2017-06-26T06:03:56.549Z,3.33
2017-06-26T06:06:22.863Z,3.73
2017-06-26T06:08:49.232Z,2.90
2017-06-26T06:11:15.536Z,3.13
2017-06-26T06:13:42.602Z,3.70
2017-06-26T06:16:08.904Z,2.87
2017-06-26T06:18:35.972Z,2.47
2017-06-26T06:21:02.307Z,2.57
2017-06-26T06:23:28.643Z,3.30
2017-06-26T06:25:55.096Z,2.70
2017-06-26T06:28:21.407Z,2.87
2017-06-26T06:30:47.755Z,2.80
2017-06-26T06:33:14.070Z,2.60
2017-06-26T06:35:40.420Z,3.00
2017-06-26T06:38:06.729Z,2.73
2017-06-26T06:40:33.032Z,2.90
2017-06-26T06:42:59.362Z,3.10
2017-06-26T06:45:25.678Z,2.67
2017-06-26T06:47:52.008Z,2.70
2017-06-26T06:50:18.318Z,2.70
2017-06-26T06:52:45.405Z,2.47
2017-06-26T06:55:11.723Z,2.33
2017-06-26T06:57:38.793Z,3.03
2017-06-26T07:00:05.097Z,2.53
2017-06-26T07:02:32.144Z,3.00
2017-06-26T07:04:58.467Z,2.80
2017-06-26T07:07:24.781Z,2.57
2017-06-26T07:09:51.110Z,2.70
2017-06-26T07:12:17.413Z,2.30
2017-06-26T07:14:43.754Z,2.57
2017-06-26T07:17:10.051Z,2.93
2017-06-26T07:19:36.383Z,2.40
2017-06-26T07:22:02.718Z,2.50
2017-06-26T07:24:29.064Z,2.40
2017-06-26T07:26:56.123Z,2.70
2017-06-26T07:29:22.436Z,2.13
2017-06-26T07:31:49.514Z,2.80
2017-06-26T07:34:15.837Z,2.57
2017-06-26T07:36:42.162Z,2.33
2017-06-26T07:39:08.484Z,2.70
2017-06-26T07:41:34.815Z,2.40
2017-06-26T07:44:01.120Z,2.30
2017-06-26T07:46:27.452Z,2.50
2017-06-26T07:48:53.761Z,2.60
2017-06-26T07:51:20.098Z,2.83
2017-06-26T07:53:46.400Z,2.50
2017-06-26T07:56:12.748Z,2.43
2017-06-26T07:58:39.056Z,2.60
2017-06-26T08:01:05.364Z,2.30
2017-06-26T08:03:31.691Z,2.90
2017-06-26T08:05:58.005Z,2.70
2017-06-26T08:08:24.339Z,2.53
2017-06-26T08:10:50.646Z,2.60
2017-06-26T08:13:16.973Z,2.77
2017-06-26T08:15:43.284Z,2.27
2017-06-26T08:18:09.616Z,2.73
2017-06-26T08:20:35.952Z,2.80
2017-06-26T08:23:02.278Z,2.47
2017-06-26T08:25:28.579Z,2.53
2017-06-26T08:27:56.263Z,2.33
2017-06-26T08:30:22.564Z,2.37
2017-06-26T08:32:48.866Z,2.60
2017-06-26T08:35:15.202Z,2.60
2017-06-26T08:37:41.513Z,2.80
2017-06-26T08:40:07.843Z,2.43
2017-06-26T08:42:34.150Z,2.40
2017-06-26T08:45:00.474Z,2.00
2017-06-26T08:47:26.796Z,2.30
2017-06-26T08:49:53.876Z,2.63
2017-06-26T08:52:20.187Z,2.00
2017-06-26T08:54:46.601Z,2.20
2017-06-26T08:57:13.160Z,2.40
2017-06-26T08:59:40.207Z,2.07
2017-06-26T09:02:07.324Z,1.87
2017-06-26T09:04:33.657Z,2.00
2017-06-26T09:06:59.980Z,2.40
2017-06-26T09:09:26.624Z,2.40
2017-06-26T09:11:52.952Z,2.30
2017-06-26T09:14:19.270Z,2.63
2017-06-26T09:16:45.596Z,2.10
2017-06-26T09:19:11.960Z,1.87
2017-06-26T09:21:38.308Z,2.40
2017-06-26T09:24:04.619Z,2.40
2017-06-26T09:26:30.964Z,2.10
2017-06-26T09:28:57.396Z,2.37
2017-06-26T09:31:23.764Z,2.07
2017-06-26T09:33:50.177Z,2.20
2017-06-26T09:36:17.326Z,2.37
2017-06-26T09:38:44.436Z,2.20
2017-06-26T09:41:10.858Z,2.83
2017-06-26T09:43:37.392Z,2.63
2017-06-26T09:46:03.737Z,2.73
2017-06-26T09:48:30.332Z,2.33
2017-06-26T09:50:56.795Z,2.30
2017-06-26T09:53:23.198Z,2.60
2017-06-26T09:55:49.523Z,2.30
2017-06-26T09:58:16.653Z,2.23
2017-06-26T10:00:42.950Z,2.20
2017-06-26T10:03:09.322Z,2.20
2017-06-26T10:05:36.369Z,1.83
2017-06-26T10:08:03.473Z,2.50
2017-06-26T10:10:29.851Z,2.00
2017-06-26T10:12:56.164Z,2.30
2017-06-26T10:15:22.530Z,1.80
2017-06-26T10:17:48.922Z,2.00
2017-06-26T10:20:15.250Z,2.10
2017-06-26T10:22:41.628Z,2.23
2017-06-26T10:25:07.952Z,2.50
2017-06-26T10:27:34.293Z,1.80
2017-06-26T10:30:00.735Z,2.03
2017-06-26T10:32:27.778Z,2.10
2017-06-26T10:34:54.176Z,2.23
2017-06-26T10:37:20.511Z,2.70
2017-06-26T10:39:46.857Z,2.27
2017-06-26T10:42:13.187Z,2.00
2017-06-26T10:44:39.492Z,2.30
2017-06-26T10:47:05.821Z,2.17
2017-06-26T10:49:32.130Z,2.27
2017-06-26T10:51:58.456Z,2.50
2017-06-26T10:54:24.758Z,2.30
2017-06-26T10:56:51.183Z,2.03
2017-06-26T10:59:17.494Z,1.97
2017-06-26T11:01:43.821Z,2.23
2017-06-26T11:04:10.132Z,2.10
2017-06-26T11:06:36.434Z,2.20
2017-06-26T11:09:02.837Z,2.00
2017-06-26T11:11:29.157Z,2.20
2017-06-26T11:13:55.484Z,2.50
2017-06-26T11:16:21.795Z,2.00
2017-06-26T11:18:48.127Z,2.00
2017-06-26T11:21:14.441Z,2.30
2017-06-26T11:23:41.568Z,1.90
2017-06-26T11:26:07.910Z,2.50
2017-06-26T11:28:34.999Z,2.80
2017-06-26T11:31:01.304Z,2.10
2017-06-26T11:33:28.347Z,2.13
2017-06-26T11:35:55.417Z,2.00
2017-06-26T11:38:21.792Z,2.07
2017-06-26T11:40:48.429Z,2.20
2017-06-26T11:43:14.742Z,2.20
2017-06-26T11:45:41.079Z,2.60
2017-06-26T11:48:07.410Z,1.93
2017-06-26T11:50:33.756Z,2.23
2017-06-26T11:53:00.090Z,2.10
2017-06-26T11:55:26.420Z,2.10
2017-06-26T11:57:52.734Z,1.90
2017-06-26T12:00:19.064Z,2.27
2017-06-26T12:02:45.377Z,2.70
2017-06-26T12:05:11.681Z,2.30
2017-06-26T12:07:38.808Z,2.40
2017-06-26T12:10:05.123Z,1.93
2017-06-26T12:12:31.451Z,2.23
2017-06-26T12:14:57.796Z,2.30
2017-06-26T12:17:24.123Z,2.37
2017-06-26T12:19:50.439Z,2.00
2017-06-26T12:22:16.781Z,2.10
2017-06-26T12:24:43.098Z,2.20
2017-06-26T12:27:09.397Z,2.10
2017-06-26T12:29:35.728Z,2.50
2017-06-26T12:32:02.050Z,2.30
2017-06-26T12:34:28.385Z,2.37
2017-06-26T12:36:54.691Z,2.43
2017-06-26T12:39:21.027Z,2.53
2017-06-26T12:41:48.067Z,2.30
2017-06-26T12:44:14.408Z,2.93
2017-06-26T12:46:41.455Z,2.00
2017-06-26T12:49:08.533Z,2.43
2017-06-26T12:51:34.835Z,2.00
2017-06-26T12:54:01.939Z,2.33
2017-06-26T12:56:28.243Z,2.50
2017-06-26T12:58:54.552Z,2.30
2017-06-26T13:01:21.654Z,2.27
2017-06-26T13:03:47.971Z,2.13
2017-06-26T13:06:14.311Z,2.50
2017-06-26T13:08:41.060Z,2.10
2017-06-26T13:11:07.382Z,2.00
2017-06-26T13:13:33.690Z,2.27
2017-06-26T13:16:00.011Z,2.60
2017-06-26T13:18:26.317Z,2.00
2017-06-26T13:20:52.671Z,2.10
2017-06-26T13:23:18.972Z,2.43
2017-06-26T13:25:45.312Z,2.30
2017-06-26T13:28:11.623Z,2.17
2017-06-26T13:30:37.930Z,2.57
2017-06-26T13:33:04.263Z,2.30
2017-06-26T13:35:30.573Z,2.30
2017-06-26T13:37:57.647Z,2.10
2017-06-26T13:40:23.957Z,2.60
2017-06-26T13:42:50.295Z,2.47
2017-06-26T13:45:16.656Z,2.40
2017-06-26T13:47:42.980Z,2.20
2017-06-26T13:50:10.041Z,2.17
2017-06-26T13:52:37.112Z,2.47
2017-06-26T13:55:03.895Z,2.50
2017-06-26T13:57:30.793Z,2.50
2017-06-26T13:59:58.365Z,2.30
2017-06-26T14:02:25.334Z,2.30
2017-06-26T14:04:51.965Z,2.10
2017-06-26T14:07:18.877Z,2.40
2017-06-26T14:09:45.384Z,2.73
2017-06-26T14:12:12.432Z,2.30
2017-06-26T14:14:39.514Z,2.67
2017-06-26T14:17:05.823Z,2.40
2017-06-26T14:19:32.892Z,2.87
2017-06-26T14:21:59.241Z,2.20
2017-06-26T14:24:25.571Z,2.40
2017-06-26T14:26:51.878Z,2.47
2017-06-26T14:29:18.232Z,2.27
2017-06-26T14:31:44.545Z,2.57
2017-06-26T14:34:10.856Z,2.03
2017-06-26T14:36:38.091Z,2.60
2017-06-26T14:39:04.410Z,2.60
2017-06-26T14:41:30.734Z,2.23
2017-06-26T14:43:57.048Z,2.33
2017-06-26T14:46:23.381Z,2.60
2017-06-26T14:48:49.688Z,2.67
2017-06-26T14:51:16.030Z,2.33
2017-06-26T14:53:42.332Z,2.80
2017-06-26T14:56:09.484Z,2.77
2017-06-26T14:58:36.576Z,2.83
2017-06-26T15:01:02.923Z,2.57
2017-06-26T15:03:29.242Z,2.90
2017-06-26T15:05:55.571Z,2.63
2017-06-26T15:08:21.875Z,2.50
2017-06-26T15:10:48.182Z,2.33
2017-06-26T15:13:15.274Z,2.60
2017-06-26T15:15:41.581Z,2.53
2017-06-26T15:18:07.915Z,2.30
2017-06-26T15:20:34.252Z,2.63
2017-06-26T15:23:00.581Z,2.90
2017-06-26T15:25:26.892Z,2.50
2017-06-26T15:27:53.966Z,2.20
2017-06-26T15:30:20.273Z,2.13
2017-06-26T15:32:47.356Z,2.17
2017-06-26T15:35:13.663Z,2.20
2017-06-26T15:37:40.002Z,2.30
2017-06-26T15:40:06.337Z,2.30
2017-06-26T15:42:32.654Z,2.60
2017-06-26T15:44:58.976Z,2.60
2017-06-26T15:47:25.286Z,2.70
2017-06-26T15:49:51.609Z,2.60
2017-06-26T15:52:17.916Z,2.67
2017-06-26T15:54:44.250Z,2.20
2017-06-26T15:57:10.578Z,2.20
2017-06-26T15:59:36.906Z,2.77
2017-06-26T16:02:03.214Z,2.70
2017-06-26T16:04:29.554Z,2.43
2017-06-26T16:06:55.863Z,2.97
2017-06-26T16:09:22.179Z,2.90
2017-06-26T16:11:49.251Z,2.40
2017-06-26T16:14:15.556Z,2.40
2017-06-26T16:16:42.615Z,2.40
2017-06-26T16:19:08.933Z,2.00
2017-06-26T16:21:36.030Z,2.20
2017-06-26T16:24:02.346Z,2.13
2017-06-26T16:26:28.679Z,2.30
2017-06-26T16:28:54.988Z,2.40
2017-06-26T16:31:22.063Z,2.50
2017-06-26T16:33:48.388Z,2.10
2017-06-26T16:36:14.722Z,2.50
2017-06-26T16:38:41.056Z,2.40
2017-06-26T16:41:07.358Z,2.20
2017-06-26T16:43:33.686Z,2.53
2017-06-26T16:45:59.999Z,2.43
2017-06-26T16:48:27.143Z,2.40
2017-06-26T16:50:53.448Z,2.33
2017-06-26T16:53:19.794Z,2.40
2017-06-26T16:55:46.107Z,2.90
2017-06-26T16:58:12.435Z,2.30
2017-06-26T17:00:38.790Z,2.60
2017-06-26T17:03:05.104Z,2.60
2017-06-26T17:05:31.433Z,2.30
2017-06-26T17:07:57.752Z,2.40
2017-06-26T17:10:24.223Z,2.00
2017-06-26T17:12:51.358Z,1.90
2017-06-26T17:15:17.717Z,2.20
2017-06-26T17:17:44.763Z,2.03
2017-06-26T17:20:11.850Z,2.20
2017-06-26T17:22:38.183Z,1.90
2017-06-26T17:25:04.486Z,2.80
2017-06-26T17:27:30.826Z,2.40
2017-06-26T17:29:57.128Z,2.33
2017-06-26T17:32:24.212Z,2.27
2017-06-26T17:34:50.542Z,2.33
2017-06-26T17:37:16.908Z,2.10
2017-06-26T17:39:43.318Z,2.47
2017-06-26T17:42:09.678Z,2.10
2017-06-26T17:44:35.980Z,1.93
2017-06-26T17:47:02.310Z,2.67
2017-06-26T17:49:28.616Z,2.70
2017-06-26T17:51:54.921Z,2.20
2017-06-26T17:54:21.991Z,2.33
2017-06-26T17:56:48.297Z,2.07
2017-06-26T17:59:15.359Z,2.70
2017-06-26T18:01:42.766Z,2.30
2017-06-26T18:04:09.101Z,2.17
2017-06-26T18:06:35.407Z,2.50
2017-06-26T18:09:01.737Z,2.90
2017-06-26T18:11:28.099Z,2.10
2017-06-26T18:13:54.435Z,2.70
2017-06-26T18:16:20.743Z,2.10
2017-06-26T18:18:47.054Z,1.93
2017-06-26T18:21:13.398Z,1.90
2017-06-26T18:23:40.537Z,2.07
2017-06-26T18:26:06.869Z,2.00
2017-06-26T18:28:33.179Z,1.70
2017-06-26T18:30:59.698Z,1.50
2017-06-26T18:33:26.741Z,2.00
2017-06-26T18:35:53.880Z,1.80
2017-06-26T18:38:20.238Z,2.27
2017-06-26T18:40:46.568Z,1.90
2017-06-26T18:43:12.855Z,1.97
2017-06-26T18:45:39.205Z,2.30
2017-06-26T18:48:06.252Z,1.87
2017-06-26T18:50:32.561Z,2.13
2017-06-26T18:52:58.899Z,2.67
2017-06-26T18:55:25.206Z,2.07
2017-06-26T18:57:51.527Z,2.00
2017-06-26T19:00:17.845Z,2.30
2017-06-26T19:02:44.187Z,1.90
2017-06-26T19:05:10.503Z,1.60
2017-06-26T19:07:36.910Z,1.93
2017-06-26T19:10:03.961Z,1.97
2017-06-26T19:12:31.049Z,2.03
2017-06-26T19:14:57.482Z,1.70
2017-06-26T19:17:23.791Z,2.10
2017-06-26T19:19:50.107Z,1.90
2017-06-26T19:22:17.221Z,2.10
2017-06-26T19:24:43.528Z,1.70
2017-06-26T19:27:09.837Z,1.60
2017-06-26T19:29:36.163Z,1.77
2017-06-26T19:32:02.484Z,1.87
2017-06-26T19:34:28.816Z,1.80
2017-06-26T19:36:55.127Z,1.93
2017-06-26T19:39:22.200Z,1.97
2017-06-26T19:41:48.513Z,2.07
2017-06-26T19:44:15.907Z,1.77
2017-06-26T19:46:42.222Z,1.90
2017-06-26T19:49:08.677Z,2.03
2017-06-26T19:51:35.104Z,2.10
2017-06-26T19:54:01.584Z,2.00
2017-06-26T19:56:28.642Z,1.50
2017-06-26T19:58:55.699Z,1.63
2017-06-26T20:01:22.023Z,1.87
2017-06-26T20:03:49.071Z,1.90
2017-06-26T20:06:16.140Z,2.00
2017-06-26T20:08:42.464Z,2.23
2017-06-26T20:11:08.798Z,1.57
2017-06-26T20:13:35.103Z,2.00
2017-06-26T20:16:02.174Z,1.80
2017-06-26T20:18:28.484Z,2.10
2017-06-26T20:20:55.556Z,2.10
2017-06-26T20:23:21.889Z,2.30
2017-06-26T20:25:48.201Z,1.97
2017-06-26T20:28:15.275Z,2.40
2017-06-26T20:30:41.584Z,1.80
2017-06-26T20:33:07.939Z,3.00
2017-06-26T20:35:34.241Z,2.37
2017-06-26T20:38:00.613Z,2.47
2017-06-26T20:40:26.920Z,2.43
2017-06-26T20:42:53.956Z,2.10
2017-06-26T20:45:20.292Z,2.20
2017-06-26T20:47:47.346Z,5.77
2017-06-26T20:50:14.428Z,4.30
2017-06-26T20:52:40.740Z,2.43
2017-06-26T20:55:07.073Z,2.43
2017-06-26T20:57:33.389Z,2.10
2017-06-26T21:00:00.450Z,2.30
2017-06-26T21:02:26.753Z,2.00
2017-06-26T21:04:53.089Z,2.30
2017-06-26T21:07:20.139Z,2.47
2017-06-26T21:09:47.216Z,2.47
2017-06-26T21:12:13.519Z,2.23
2017-06-26T21:14:40.559Z,2.30
2017-06-26T21:17:06.891Z,2.17
2017-06-26T21:19:34.094Z,2.57
2017-06-26T21:22:00.473Z,2.20
2017-06-26T21:24:27.510Z,2.10
2017-06-26T21:26:53.847Z,2.43
2017-06-26T21:29:20.149Z,2.27
2017-06-26T21:31:46.479Z,2.37
2017-06-26T21:34:12.780Z,2.40
2017-06-26T21:36:39.093Z,2.00
2017-06-26T21:39:05.402Z,1.97
2017-06-26T21:41:32.492Z,2.37
2017-06-26T21:43:58.808Z,2.07
2017-06-26T21:46:25.102Z,2.00
2017-06-26T21:48:51.437Z,2.13
2017-06-26T21:51:17.752Z,2.17
2017-06-26T21:53:44.082Z,2.33
2017-06-26T21:56:10.394Z,2.77
2017-06-26T21:58:36.728Z,3.70
2017-06-26T22:01:03.034Z,3.93
2017-06-26T22:03:29.364Z,3.30
2017-06-26T22:05:55.651Z,3.53
2017-06-26T22:08:21.989Z,3.10
2017-06-26T22:10:49.052Z,3.47
2017-06-26T22:13:16.105Z,3.03
2017-06-26T22:15:42.433Z,3.20
2017-06-26T22:18:08.748Z,3.00
2017-06-26T22:20:35.821Z,3.20
2017-06-26T22:23:02.143Z,3.17
2017-06-26T22:25:28.477Z,3.03
2017-06-26T22:27:54.770Z,3.30
2017-06-26T22:30:21.098Z,3.77
2017-06-26T22:32:47.575Z,3.40
2017-06-26T22:35:13.895Z,3.30
2017-06-26T22:37:40.934Z,3.47
2017-06-26T22:40:08.011Z,3.17
2017-06-26T22:42:34.306Z,3.63
2017-06-26T22:45:01.357Z,3.07
2017-06-26T22:47:28.427Z,3.13
2017-06-26T22:49:54.731Z,3.70
2017-06-26T22:52:21.800Z,3.73
2017-06-26T22:54:48.109Z,4.00
2017-06-26T22:57:15.171Z,3.90
2017-06-26T22:59:42.220Z,4.23
2017-06-26T23:02:08.559Z,4.13
2017-06-26T23:04:34.863Z,3.50
2017-06-26T23:07:01.963Z,4.23
2017-06-26T23:09:28.259Z,3.50
2017-06-26T23:11:54.614Z,4.53
2017-06-26T23:14:20.915Z,4.07
2017-06-26T23:16:47.953Z,3.50
2017-06-26T23:19:15.026Z,3.30
2017-06-26T23:21:41.354Z,3.87
2017-06-26T23:24:07.677Z,3.37
2017-06-26T23:26:33.983Z,3.10
2017-06-26T23:29:00.314Z,3.70
2017-06-26T23:31:26.612Z,3.30
2017-06-26T23:33:52.948Z,2.87
2017-06-26T23:36:19.251Z,3.30
2017-06-26T23:38:45.585Z,3.10
2017-06-26T23:41:11.941Z,3.80
2017-06-26T23:43:38.245Z,3.70
2017-06-26T23:46:04.571Z,3.87
2017-06-26T23:48:30.868Z,3.77
2017-06-26T23:50:57.919Z,3.90
2017-06-26T23:53:24.964Z,3.30
2017-06-26T23:55:52.030Z,3.60
2017-06-26T23:58:18.341Z,3.20
