createdAt,value
2023-04-11T00:00:54.421Z,0.70
2023-04-11T00:03:22.333Z,0.80
2023-04-11T00:05:49.481Z,0.60
2023-04-11T00:08:16.569Z,0.90
2023-04-11T00:10:45.880Z,0.60
2023-04-11T00:13:12.844Z,0.50
2023-04-11T00:15:39.771Z,0.70
2023-04-11T00:18:06.925Z,0.77
2023-04-11T00:20:33.986Z,0.77
2023-04-11T00:23:00.967Z,0.80
2023-04-11T00:25:29.713Z,0.80
2023-04-11T00:27:57.998Z,0.50
2023-04-11T00:30:24.866Z,0.87
2023-04-11T00:32:51.646Z,0.70
2023-04-11T00:35:18.642Z,0.60
2023-04-11T00:37:46.417Z,0.80
2023-04-11T00:40:16.087Z,0.60
2023-04-11T00:42:42.926Z,0.60
2023-04-11T00:45:12.502Z,0.60
2023-04-11T00:47:40.648Z,0.70
2023-04-11T00:50:08.570Z,0.73
2023-04-11T00:52:36.734Z,1.03
2023-04-11T00:55:03.945Z,0.80
2023-04-11T00:57:32.218Z,0.77
2023-04-11T01:00:00.402Z,0.57
2023-04-11T01:02:29.680Z,0.70
2023-04-11T01:04:56.975Z,0.60
2023-04-11T01:07:24.994Z,0.80
2023-04-11T01:09:53.323Z,0.67
2023-04-11T01:12:21.813Z,0.70
2023-04-11T01:14:49.100Z,0.50
2023-04-11T01:17:16.189Z,0.43
2023-04-11T01:19:44.389Z,0.40
2023-04-11T01:22:14.798Z,0.60
2023-04-11T01:24:43.075Z,0.43
2023-04-11T01:27:10.454Z,0.50
2023-04-11T01:29:37.265Z,0.57
2023-04-11T01:32:04.586Z,0.40
2023-04-11T01:34:32.679Z,0.47
2023-04-11T01:36:59.600Z,0.30
2023-04-11T01:39:26.358Z,0.40
2023-04-11T01:41:56.802Z,0.40
2023-04-11T01:44:25.383Z,0.43
2023-04-11T01:46:52.436Z,0.40
2023-04-11T01:49:19.368Z,0.40
2023-04-11T01:51:46.267Z,0.23
2023-04-11T01:54:13.131Z,0.30
2023-04-11T01:56:40.061Z,0.50
2023-04-11T01:59:08.223Z,0.30
2023-04-11T02:01:36.234Z,0.63
2023-04-11T02:04:03.334Z,0.33
2023-04-11T02:06:30.309Z,0.47
2023-04-11T02:08:57.324Z,0.60
2023-04-11T02:11:24.267Z,0.50
2023-04-11T02:13:52.552Z,0.57
2023-04-11T02:16:25.656Z,0.50
2023-04-11T02:18:54.108Z,0.47
2023-04-11T02:21:21.153Z,0.60
2023-04-11T02:23:48.112Z,0.50
2023-04-11T02:26:15.009Z,0.50
2023-04-11T02:28:41.776Z,0.73
2023-04-11T02:31:08.688Z,0.53
2023-04-11T02:33:36.850Z,0.50
2023-04-11T02:36:04.001Z,0.40
2023-04-11T02:38:30.872Z,0.60
2023-04-11T02:40:59.492Z,0.30
2023-04-11T02:43:26.387Z,0.20
2023-04-11T02:46:02.012Z,0.53
2023-04-11T02:48:37.854Z,0.70
2023-04-11T02:51:05.198Z,0.67
2023-04-11T02:53:31.988Z,0.70
2023-04-11T02:55:58.792Z,0.70
2023-04-11T02:58:25.858Z,0.50
2023-04-11T03:00:52.967Z,0.70
2023-04-11T03:03:20.015Z,0.70
2023-04-11T03:05:48.281Z,0.50
2023-04-11T03:08:15.051Z,0.57
2023-04-11T03:10:41.828Z,0.93
2023-04-11T03:13:08.589Z,0.90
2023-04-11T03:15:35.824Z,0.90
2023-04-11T03:18:02.701Z,0.53
2023-04-11T03:20:29.655Z,1.00
2023-04-11T03:22:57.774Z,0.60
2023-04-11T03:25:25.006Z,0.93
2023-04-11T03:27:51.787Z,0.57
2023-04-11T03:30:18.595Z,0.70
2023-04-11T03:32:45.613Z,0.60
2023-04-11T03:35:12.492Z,0.50
2023-04-11T03:37:39.287Z,0.80
2023-04-11T03:40:09.901Z,0.77
2023-04-11T03:42:36.753Z,0.97
2023-04-11T03:45:04.266Z,0.93
2023-04-11T03:47:31.271Z,0.60
2023-04-11T03:49:58.093Z,0.77
2023-04-11T03:52:24.902Z,0.53
2023-04-11T03:54:51.715Z,0.60
2023-04-11T03:57:19.828Z,0.40
2023-04-11T03:59:47.891Z,0.57
2023-04-11T04:02:16.001Z,0.80
2023-04-11T04:04:47.171Z,0.50
2023-04-11T04:07:14.256Z,0.40
2023-04-11T04:09:41.416Z,0.93
2023-04-11T04:12:08.214Z,0.70
2023-04-11T04:14:36.320Z,0.63
2023-04-11T04:17:03.193Z,0.70
2023-04-11T04:19:30.045Z,0.73
2023-04-11T04:21:58.118Z,0.60
2023-04-11T04:24:29.929Z,0.50
2023-04-11T04:27:00.949Z,0.63
2023-04-11T04:29:37.898Z,0.50
2023-04-11T04:32:11.233Z,0.77
2023-04-11T04:34:46.578Z,0.70
2023-04-11T04:37:21.672Z,0.40
2023-04-11T04:39:54.336Z,0.70
2023-04-11T04:42:23.006Z,0.90
2023-04-11T04:44:50.237Z,0.70
2023-04-11T04:47:19.225Z,0.50
2023-04-11T04:49:46.356Z,0.40
2023-04-11T04:52:14.088Z,0.50
2023-04-11T04:54:40.955Z,0.40
2023-04-11T04:57:08.139Z,0.53
2023-04-11T04:59:35.086Z,0.50
2023-04-11T05:02:02.493Z,0.50
2023-04-11T05:04:31.846Z,0.60
2023-04-11T05:06:59.152Z,0.70
2023-04-11T05:09:26.227Z,0.87
2023-04-11T05:11:53.019Z,0.80
2023-04-11T05:14:19.884Z,0.70
2023-04-11T05:16:46.790Z,0.67
2023-04-11T05:19:13.616Z,0.77
2023-04-11T05:21:41.792Z,1.87
2023-04-11T05:24:08.583Z,0.80
2023-04-11T05:26:35.475Z,1.03
2023-04-11T05:29:02.374Z,0.83
2023-04-11T05:31:29.305Z,0.60
2023-04-11T05:33:57.531Z,0.90
2023-04-11T05:36:24.821Z,0.90
2023-04-11T05:38:53.149Z,0.83
2023-04-11T05:41:19.977Z,0.80
2023-04-11T05:43:46.882Z,0.77
2023-04-11T05:46:13.848Z,0.60
2023-04-11T05:48:41.360Z,0.80
2023-04-11T05:51:08.684Z,1.07
2023-04-11T05:53:35.567Z,0.70
2023-04-11T05:56:03.877Z,0.87
2023-04-11T05:58:30.879Z,2.43
2023-04-11T06:00:59.408Z,1.03
2023-04-11T06:03:27.064Z,0.83
2023-04-11T06:05:54.311Z,0.73
2023-04-11T06:08:21.539Z,0.90
2023-04-11T06:10:48.360Z,1.07
2023-04-11T06:13:16.596Z,1.00
2023-04-11T06:15:43.539Z,1.30
2023-04-11T06:18:10.764Z,0.90
2023-04-11T06:20:37.560Z,0.90
2023-04-11T06:23:04.532Z,1.47
2023-04-11T06:25:31.362Z,0.90
2023-04-11T06:27:58.666Z,1.10
2023-04-11T06:30:27.104Z,2.60
2023-04-11T06:32:53.963Z,1.00
2023-04-11T06:35:24.794Z,0.93
2023-04-11T06:37:52.094Z,0.80
2023-04-11T06:40:20.460Z,1.43
2023-04-11T06:42:47.673Z,1.17
2023-04-11T06:45:14.601Z,1.10
2023-04-11T06:47:42.843Z,1.00
2023-04-11T06:50:10.758Z,1.43
2023-04-11T06:52:37.646Z,1.17
2023-04-11T06:55:07.103Z,0.93
2023-04-11T06:57:34.134Z,1.23
2023-04-11T07:00:01.135Z,1.10
2023-04-11T07:02:28.126Z,1.30
2023-04-11T07:04:56.959Z,1.43
2023-04-11T07:07:23.887Z,1.30
2023-04-11T07:09:50.746Z,1.07
2023-04-11T07:12:18.110Z,0.90
2023-04-11T07:14:45.116Z,1.37
2023-04-11T07:17:12.017Z,1.80
2023-04-11T07:19:38.825Z,1.20
2023-04-11T07:22:07.011Z,1.00
2023-04-11T07:24:33.950Z,1.00
2023-04-11T07:27:01.784Z,0.90
2023-04-11T07:29:28.876Z,0.80
2023-04-11T07:31:55.905Z,1.33
2023-04-11T07:34:22.816Z,1.40
2023-04-11T07:36:50.129Z,1.00
2023-04-11T07:39:18.308Z,1.17
2023-04-11T07:41:45.209Z,2.90
2023-04-11T07:44:12.140Z,1.00
2023-04-11T07:46:38.993Z,0.83
2023-04-11T07:49:05.976Z,1.00
2023-04-11T07:51:33.074Z,1.00
2023-04-11T07:54:00.126Z,1.10
2023-04-11T07:56:28.282Z,1.00
2023-04-11T07:58:55.233Z,1.97
2023-04-11T08:01:23.270Z,1.17
2023-04-11T08:03:50.388Z,1.10
2023-04-11T08:06:17.266Z,1.10
2023-04-11T08:08:44.943Z,1.13
2023-04-11T08:11:11.752Z,1.83
2023-04-11T08:13:40.082Z,0.90
2023-04-11T08:16:08.359Z,1.47
2023-04-11T08:18:35.444Z,1.20
2023-04-11T08:21:02.634Z,1.03
2023-04-11T08:23:29.715Z,1.03
2023-04-11T08:25:56.445Z,0.90
2023-04-11T08:28:23.485Z,1.13
2023-04-11T08:30:55.220Z,1.00
2023-04-11T08:33:24.864Z,1.43
2023-04-11T08:35:51.705Z,1.20
2023-04-11T08:38:18.470Z,1.13
2023-04-11T08:40:45.515Z,1.17
2023-04-11T08:43:12.510Z,1.13
2023-04-11T08:45:39.556Z,1.40
2023-04-11T08:48:07.984Z,1.30
2023-04-11T08:50:35.472Z,1.00
2023-04-11T08:53:03.540Z,0.70
2023-04-11T08:55:30.923Z,0.93
2023-04-11T08:57:59.504Z,1.10
2023-04-11T09:00:28.814Z,1.23
2023-04-11T09:02:57.386Z,1.00
2023-04-11T09:05:30.510Z,1.20
2023-04-11T09:07:59.278Z,1.10
2023-04-11T09:10:27.655Z,0.63
2023-04-11T09:12:55.196Z,0.80
2023-04-11T09:15:23.596Z,0.90
2023-04-11T09:17:50.975Z,0.80
2023-04-11T09:20:19.658Z,0.70
2023-04-11T09:22:49.958Z,1.40
2023-04-11T09:25:17.470Z,0.83
2023-04-11T09:27:44.483Z,1.10
2023-04-11T09:30:22.519Z,0.80
2023-04-11T09:32:50.205Z,0.80
2023-04-11T09:35:20.843Z,0.73
2023-04-11T09:37:50.974Z,0.70
2023-04-11T09:40:19.332Z,0.73
2023-04-11T09:42:47.851Z,0.90
2023-04-11T09:45:19.359Z,0.93
2023-04-11T09:47:47.028Z,2.47
2023-04-11T09:50:14.092Z,1.00
2023-04-11T09:52:43.166Z,1.17
2023-04-11T09:55:16.285Z,0.63
2023-04-11T09:57:48.139Z,0.83
2023-04-11T10:00:19.497Z,0.77
2023-04-11T10:02:49.408Z,1.27
2023-04-11T10:05:18.172Z,1.07
2023-04-11T10:07:47.402Z,1.00
2023-04-11T10:10:20.732Z,0.70
2023-04-11T10:12:48.635Z,0.80
2023-04-11T10:15:16.114Z,0.83
2023-04-11T10:17:43.620Z,1.10
2023-04-11T10:20:43.444Z,0.80
2023-04-11T10:23:10.932Z,1.00
2023-04-11T10:26:00.492Z,0.60
2023-04-11T10:28:33.222Z,0.70
2023-04-11T10:31:02.929Z,0.97
2023-04-11T10:33:30.564Z,0.70
2023-04-11T10:35:59.203Z,0.60
2023-04-11T10:38:50.706Z,0.80
2023-04-11T10:41:25.699Z,1.20
2023-04-11T10:44:11.906Z,0.80
2023-04-11T10:46:44.997Z,0.97
2023-04-11T10:49:12.129Z,0.77
2023-04-11T10:51:39.276Z,1.97
2023-04-11T10:54:06.292Z,0.83
2023-04-11T10:56:57.150Z,0.60
2023-04-11T10:59:58.564Z,0.83
2023-04-11T11:02:38.690Z,0.77
2023-04-11T11:05:16.721Z,2.27
2023-04-11T11:07:50.031Z,1.40
2023-04-11T11:10:32.021Z,1.13
2023-04-11T11:13:00.126Z,1.33
2023-04-11T11:15:26.926Z,1.00
2023-04-11T11:17:53.869Z,1.03
2023-04-11T11:20:20.985Z,1.27
2023-04-11T11:23:04.437Z,1.57
2023-04-11T11:25:31.847Z,0.80
2023-04-11T11:28:02.099Z,0.73
2023-04-11T11:30:29.238Z,1.00
2023-04-11T11:32:56.814Z,0.67
2023-04-11T11:35:24.267Z,0.90
2023-04-11T11:37:52.570Z,0.60
2023-04-11T11:40:21.956Z,0.60
2023-04-11T11:42:52.427Z,0.50
2023-04-11T11:45:21.950Z,0.60
2023-04-11T11:47:50.255Z,0.80
2023-04-11T11:50:28.842Z,0.60
2023-04-11T11:53:10.472Z,0.63
2023-04-11T11:55:37.473Z,0.60
2023-04-11T11:58:05.663Z,0.77
2023-04-11T12:00:40.234Z,0.63
2023-04-11T12:03:09.979Z,0.57
2023-04-11T12:05:37.741Z,0.67
2023-04-11T12:08:07.364Z,0.93
2023-04-11T12:10:39.408Z,1.37
2023-04-11T12:13:14.510Z,0.60
2023-04-11T12:15:45.876Z,0.60
2023-04-11T12:18:12.889Z,0.60
2023-04-11T12:20:39.817Z,0.90
2023-04-11T12:23:06.647Z,0.60
2023-04-11T12:25:33.594Z,0.70
2023-04-11T12:28:00.486Z,0.60
2023-04-11T12:30:29.492Z,0.57
2023-04-11T12:32:58.281Z,0.70
2023-04-11T12:35:25.285Z,0.73
2023-04-11T12:37:52.433Z,0.70
2023-04-11T12:40:19.398Z,0.63
2023-04-11T12:45:18.183Z,0.77
2023-04-11T12:47:45.051Z,0.70
2023-04-11T12:50:13.352Z,0.57
2023-04-11T12:52:40.270Z,0.80
2023-04-11T12:55:08.671Z,0.60
2023-04-11T12:57:36.574Z,0.80
2023-04-11T13:00:07.169Z,1.07
2023-04-11T13:02:42.187Z,1.10
2023-04-11T13:05:15.045Z,1.90
2023-04-11T13:07:44.366Z,1.00
2023-04-11T13:10:11.362Z,1.70
2023-04-11T13:12:41.903Z,1.00
2023-04-11T13:15:09.926Z,1.90
2023-04-11T13:17:36.748Z,1.20
2023-04-11T13:20:10.685Z,0.80
2023-04-11T13:22:40.991Z,1.10
2023-04-11T13:25:08.716Z,0.83
2023-04-11T13:27:36.179Z,1.50
2023-04-11T13:30:04.860Z,0.60
2023-04-11T13:32:32.163Z,1.43
2023-04-11T13:34:59.079Z,0.80
2023-04-11T13:37:26.092Z,0.77
2023-04-11T13:39:54.260Z,0.53
2023-04-11T13:42:22.472Z,1.03
2023-04-11T13:44:49.384Z,0.90
2023-04-11T13:47:16.301Z,1.13
2023-04-11T13:49:43.173Z,1.00
2023-04-11T13:52:09.945Z,1.10
2023-04-11T13:54:38.736Z,0.40
2023-04-11T13:57:09.358Z,0.97
2023-04-11T13:59:36.433Z,1.90
2023-04-11T14:02:03.249Z,2.80
2023-04-11T14:04:30.835Z,1.40
2023-04-11T14:06:57.792Z,1.63
2023-04-11T14:09:24.689Z,0.60
2023-04-11T14:11:51.545Z,0.50
2023-04-11T14:14:19.687Z,0.97
2023-04-11T14:16:46.583Z,0.70
2023-04-11T14:19:13.507Z,0.70
2023-04-11T14:21:40.554Z,0.70
2023-04-11T14:24:07.750Z,0.63
2023-04-11T14:26:34.570Z,0.60
2023-04-11T14:29:01.347Z,0.70
2023-04-11T14:31:29.762Z,0.80
2023-04-11T14:33:56.888Z,0.77
2023-04-11T14:36:23.987Z,1.03
2023-04-11T14:38:51.020Z,0.80
2023-04-11T14:41:19.246Z,1.07
2023-04-11T14:43:46.120Z,0.70
2023-04-11T14:46:13.005Z,0.70
2023-04-11T14:48:41.293Z,1.13
2023-04-11T14:51:08.689Z,0.80
2023-04-11T14:53:35.812Z,1.10
2023-04-11T14:56:05.504Z,0.60
2023-04-11T14:58:32.400Z,1.17
2023-04-11T15:00:59.204Z,0.63
2023-04-11T15:03:26.558Z,0.70
2023-04-11T15:05:54.786Z,0.50
2023-04-11T15:08:21.573Z,0.60
2023-04-11T15:10:53.867Z,0.70
2023-04-11T15:13:21.285Z,0.60
2023-04-11T15:15:48.143Z,0.53
2023-04-11T15:18:23.439Z,0.70
2023-04-11T15:20:50.798Z,0.93
2023-04-11T15:23:20.417Z,0.60
2023-04-11T15:25:47.895Z,0.80
2023-04-11T15:28:15.194Z,0.87
2023-04-11T15:30:47.374Z,0.50
2023-04-11T15:33:14.595Z,0.70
2023-04-11T15:35:42.814Z,0.73
2023-04-11T15:38:09.732Z,0.50
2023-04-11T15:40:38.056Z,0.60
2023-04-11T15:43:06.303Z,0.40
2023-04-11T15:45:34.487Z,0.73
2023-04-11T15:48:01.388Z,0.63
2023-04-11T15:50:28.775Z,0.93
2023-04-11T15:52:56.749Z,0.67
2023-04-11T15:55:24.603Z,1.00
2023-04-11T15:57:52.833Z,0.93
2023-04-11T16:00:22.400Z,0.90
2023-04-11T16:02:50.402Z,1.17
2023-04-11T16:05:17.742Z,0.60
2023-04-11T16:07:44.744Z,1.50
2023-04-11T16:10:11.878Z,1.10
2023-04-11T16:12:38.886Z,2.97
2023-04-11T16:15:08.594Z,1.00
2023-04-11T16:17:35.408Z,1.10
2023-04-11T16:20:03.802Z,1.37
2023-04-11T16:22:31.959Z,1.20
2023-04-11T16:24:58.774Z,0.90
2023-04-11T16:27:25.724Z,1.30
2023-04-11T16:29:53.954Z,0.90
2023-04-11T16:32:22.338Z,1.10
2023-04-11T16:34:50.709Z,1.20
2023-04-11T16:37:17.572Z,0.90
2023-04-11T16:39:45.015Z,1.27
2023-04-11T16:42:11.830Z,0.70
2023-04-11T16:44:38.748Z,1.37
2023-04-11T16:47:05.632Z,1.00
2023-04-11T16:49:33.887Z,0.90
2023-04-11T16:52:00.905Z,0.70
2023-04-11T16:54:27.747Z,0.63
2023-04-11T16:56:54.595Z,0.60
2023-04-11T16:59:22.330Z,1.10
2023-04-11T17:01:49.389Z,0.67
2023-04-11T17:04:16.404Z,1.70
2023-04-11T17:06:44.817Z,1.00
2023-04-11T17:09:12.380Z,1.17
2023-04-11T17:11:39.541Z,1.00
2023-04-11T17:14:06.598Z,1.20
2023-04-11T17:16:33.468Z,1.00
2023-04-11T17:19:00.345Z,0.80
2023-04-11T17:21:27.494Z,0.90
2023-04-11T17:23:55.892Z,0.60
2023-04-11T17:26:22.684Z,0.80
2023-04-11T17:28:49.917Z,0.73
2023-04-11T17:31:18.607Z,0.80
2023-04-11T17:33:45.833Z,1.17
2023-04-11T17:36:13.218Z,0.80
2023-04-11T17:38:41.990Z,0.90
2023-04-11T17:41:14.851Z,0.80
2023-04-11T17:43:42.251Z,1.20
2023-04-11T17:46:09.455Z,0.60
2023-04-11T17:48:36.626Z,0.90
2023-04-11T17:51:04.131Z,0.80
2023-04-11T17:53:31.119Z,0.80
2023-04-11T17:55:58.188Z,0.80
2023-04-11T17:58:26.381Z,1.03
2023-04-11T18:00:56.915Z,0.70
2023-04-11T18:03:25.309Z,0.80
2023-04-11T18:05:53.907Z,0.80
2023-04-11T18:08:26.554Z,0.80
2023-04-11T18:11:00.423Z,1.43
2023-04-11T18:13:28.576Z,1.13
2023-04-11T18:15:55.434Z,1.17
2023-04-11T18:18:22.474Z,1.30
2023-04-11T18:20:49.430Z,1.27
2023-04-11T18:23:16.220Z,1.93
2023-04-11T18:25:43.069Z,1.60
2023-04-11T18:28:09.973Z,2.13
2023-04-11T18:30:38.113Z,1.03
2023-04-11T18:33:05.155Z,1.90
2023-04-11T18:35:32.182Z,1.73
2023-04-11T18:37:59.884Z,1.20
2023-04-11T18:40:27.073Z,1.23
2023-04-11T18:42:56.073Z,1.07
2023-04-11T18:45:23.898Z,1.00
2023-04-11T18:47:52.811Z,1.20
2023-04-11T18:50:19.966Z,0.90
2023-04-11T18:52:49.947Z,1.10
2023-04-11T18:55:19.177Z,3.50
2023-04-11T18:57:48.429Z,1.30
2023-04-11T19:00:19.219Z,1.20
2023-04-11T19:02:46.771Z,1.10
2023-04-11T19:05:15.984Z,1.20
2023-04-11T19:07:43.312Z,0.93
2023-04-11T19:10:11.425Z,1.47
2023-04-11T19:12:38.661Z,0.90
2023-04-11T19:15:08.434Z,1.20
2023-04-11T19:17:36.177Z,1.17
2023-04-11T19:20:06.813Z,1.30
2023-04-11T19:22:36.272Z,1.40
2023-04-11T19:25:03.175Z,1.53
2023-04-11T19:27:30.020Z,1.63
2023-04-11T19:29:57.147Z,1.77
2023-04-11T19:32:24.175Z,2.00
2023-04-11T19:34:51.301Z,2.23
2023-04-11T19:37:19.575Z,4.20
2023-04-11T19:39:48.269Z,2.70
2023-04-11T19:42:15.500Z,2.30
2023-04-11T19:44:42.425Z,2.10
2023-04-11T19:47:09.230Z,1.63
2023-04-11T19:49:36.029Z,1.63
2023-04-11T19:52:02.840Z,1.50
2023-04-11T19:54:30.754Z,1.93
2023-04-11T19:56:58.872Z,1.70
2023-04-11T19:59:25.816Z,2.47
2023-04-11T20:01:54.212Z,2.20
2023-04-11T20:04:21.295Z,2.93
2023-04-11T20:06:50.940Z,1.70
2023-04-11T20:09:17.850Z,2.20
2023-04-11T20:11:47.131Z,2.07
2023-04-11T20:14:15.724Z,1.87
2023-04-11T20:16:42.591Z,1.87
2023-04-11T20:19:09.420Z,1.77
2023-04-11T20:21:36.383Z,1.63
2023-04-11T20:24:03.600Z,2.30
2023-04-11T20:26:30.422Z,2.50
2023-04-11T20:28:58.274Z,2.00
2023-04-11T20:31:26.762Z,2.83
2023-04-11T20:33:53.770Z,2.17
2023-04-11T20:36:21.146Z,2.63
2023-04-11T20:38:48.076Z,2.17
2023-04-11T20:41:18.691Z,2.10
2023-04-11T20:43:45.550Z,2.13
2023-04-11T20:46:13.589Z,3.20
2023-04-11T20:48:42.765Z,3.53
2023-04-11T20:51:09.824Z,4.23
2023-04-11T20:53:36.789Z,3.00
2023-04-11T20:56:04.910Z,3.40
2023-04-11T20:58:31.751Z,3.77
2023-04-11T21:00:59.293Z,2.75
2023-04-11T21:03:30.116Z,2.53
2023-04-11T21:05:59.010Z,2.30
2023-04-11T21:08:26.267Z,3.77
2023-04-11T21:10:53.098Z,3.10
2023-04-11T21:13:19.945Z,2.87
2023-04-11T21:15:46.768Z,3.60
2023-04-11T21:18:13.851Z,2.70
2023-04-11T21:20:40.826Z,2.80
2023-04-11T21:23:09.043Z,2.90
2023-04-11T21:25:37.033Z,2.53
2023-04-11T21:28:03.902Z,2.50
2023-04-11T21:30:30.878Z,2.43
2023-04-11T21:32:57.728Z,2.93
2023-04-11T21:35:24.741Z,2.67
2023-04-11T21:37:51.509Z,2.77
2023-04-11T21:40:19.626Z,2.83
2023-04-11T21:42:46.566Z,2.93
2023-04-11T21:45:13.453Z,2.60
2023-04-11T21:47:40.425Z,2.27
2023-04-11T21:50:08.789Z,2.60
2023-04-11T21:52:35.663Z,2.90
2023-04-11T21:55:02.565Z,2.70
2023-04-11T21:57:33.871Z,3.07
2023-04-11T22:00:00.761Z,2.77
2023-04-11T22:02:27.697Z,3.17
2023-04-11T22:05:06.463Z,3.30
2023-04-11T22:07:38.273Z,2.40
2023-04-11T22:10:09.710Z,2.50
2023-04-11T22:12:38.982Z,2.13
2023-04-11T22:15:06.933Z,2.17
2023-04-11T22:17:34.204Z,1.97
2023-04-11T22:20:01.142Z,2.37
2023-04-11T22:22:28.871Z,2.60
2023-04-11T22:24:57.768Z,2.10
2023-04-11T22:27:26.260Z,2.33
2023-04-11T22:29:57.749Z,2.50
2023-04-11T22:32:24.567Z,2.23
2023-04-11T22:34:51.790Z,2.20
2023-04-11T22:37:18.667Z,2.60
2023-04-11T22:39:45.605Z,2.70
2023-04-11T22:42:12.580Z,3.20
2023-04-11T22:44:39.627Z,2.20
2023-04-11T22:47:11.056Z,2.53
2023-04-11T22:49:40.381Z,2.17
2023-04-11T22:52:08.090Z,2.30
2023-04-11T22:54:35.270Z,2.30
2023-04-11T22:57:02.240Z,2.07
2023-04-11T22:59:28.964Z,1.80
2023-04-11T23:01:55.833Z,2.03
2023-04-11T23:04:24.082Z,5.53
2023-04-11T23:06:51.208Z,2.80
2023-04-11T23:09:18.575Z,2.10
2023-04-11T23:11:45.796Z,2.53
2023-04-11T23:14:14.267Z,2.60
2023-04-11T23:16:41.235Z,2.20
2023-04-11T23:19:08.699Z,2.27
2023-04-11T23:21:37.745Z,2.00
2023-04-11T23:24:06.499Z,2.00
2023-04-11T23:26:33.301Z,2.60
2023-04-11T23:29:01.059Z,2.10
2023-04-11T23:31:27.931Z,2.20
2023-04-11T23:33:55.468Z,2.20
2023-04-11T23:36:22.702Z,1.90
2023-04-11T23:38:51.304Z,2.30
2023-04-11T23:41:18.741Z,1.90
2023-04-11T23:43:45.554Z,2.70
2023-04-11T23:46:13.061Z,2.43
2023-04-11T23:48:39.817Z,2.50
2023-04-11T23:51:07.189Z,2.10
2023-04-11T23:53:34.113Z,2.70
2023-04-11T23:56:02.478Z,2.03
2023-04-11T23:58:29.205Z,1.63
