createdAt,value
2024-03-23T00:00:28.730Z,101220.98
2024-03-23T00:03:16.916Z,101222.15
2024-03-23T00:05:45.324Z,101218.33
2024-03-23T00:08:13.633Z,101218.96
2024-03-23T00:10:42.337Z,101221.00
2024-03-23T00:13:10.633Z,101221.11
2024-03-23T00:15:38.850Z,101220.52
2024-03-23T00:18:07.021Z,101217.80
2024-03-23T00:20:35.606Z,101220.13
2024-03-23T00:23:03.849Z,101219.50
2024-03-23T00:25:32.156Z,101216.44
2024-03-23T00:28:00.585Z,101215.45
2024-03-23T00:30:28.846Z,101215.66
2024-03-23T00:32:57.176Z,101215.86
2024-03-23T00:35:25.444Z,101215.01
2024-03-23T00:37:53.683Z,101208.65
2024-03-23T00:40:22.130Z,101208.51
2024-03-23T00:42:50.295Z,101210.98
2024-03-23T00:45:18.590Z,101211.32
2024-03-23T00:47:46.889Z,101214.48
2024-03-23T00:50:15.632Z,101207.45
2024-03-23T00:52:43.861Z,101203.16
2024-03-23T00:55:12.311Z,101203.89
2024-03-23T00:57:40.517Z,101201.70
2024-03-23T01:00:11.508Z,101199.33
2024-03-23T01:02:39.728Z,101199.20
2024-03-23T01:05:08.199Z,101195.63
2024-03-23T01:07:36.461Z,101196.52
2024-03-23T01:10:05.529Z,101191.88
2024-03-23T01:12:33.823Z,101189.67
2024-03-23T01:15:02.156Z,101193.70
2024-03-23T01:17:30.462Z,101191.02
2024-03-23T01:19:58.832Z,101188.83
2024-03-23T01:22:27.125Z,101185.11
2024-03-23T01:24:55.386Z,101185.67
2024-03-23T01:27:24.337Z,101184.70
2024-03-23T01:29:53.572Z,101186.46
2024-03-23T01:32:21.833Z,101180.17
2024-03-23T01:34:50.509Z,101180.42
2024-03-23T01:37:18.853Z,101180.68
2024-03-23T01:39:47.083Z,101174.60
2024-03-23T01:42:15.353Z,101173.30
2024-03-23T01:44:43.635Z,101168.96
2024-03-23T01:47:12.012Z,101168.55
2024-03-23T01:49:40.522Z,101165.23
2024-03-23T01:52:09.419Z,101162.41
2024-03-23T01:54:39.223Z,101168.75
2024-03-23T01:57:07.825Z,101167.48
2024-03-23T01:59:36.849Z,101168.83
2024-03-23T02:02:05.447Z,101165.65
2024-03-23T02:04:33.830Z,101167.34
2024-03-23T02:07:02.231Z,101164.73
2024-03-23T02:09:31.339Z,101159.34
2024-03-23T02:11:59.870Z,101159.27
2024-03-23T02:14:28.180Z,101156.79
2024-03-23T02:16:56.644Z,101158.25
2024-03-23T02:19:25.386Z,101153.20
2024-03-23T02:21:53.748Z,101151.94
2024-03-23T02:24:22.116Z,101152.75
2024-03-23T02:26:50.598Z,101150.67
2024-03-23T02:29:20.651Z,101146.88
2024-03-23T02:31:49.028Z,101147.67
2024-03-23T02:34:17.334Z,101148.81
2024-03-23T02:36:45.619Z,101145.77
2024-03-23T02:39:13.993Z,101149.11
2024-03-23T02:41:42.306Z,101147.23
2024-03-23T02:44:12.924Z,101149.59
2024-03-23T02:46:41.496Z,101146.59
2024-03-23T02:49:09.719Z,101147.30
2024-03-23T02:51:37.884Z,101153.27
2024-03-23T02:54:06.388Z,101148.55
2024-03-23T02:56:34.695Z,101144.17
2024-03-23T02:59:02.872Z,101141.60
2024-03-23T03:01:31.366Z,101141.05
2024-03-23T03:03:59.923Z,101136.86
2024-03-23T03:06:28.995Z,101130.59
2024-03-23T03:08:57.382Z,101127.14
2024-03-23T03:11:25.725Z,101123.65
2024-03-23T03:13:57.023Z,101120.40
2024-03-23T03:16:25.480Z,101118.98
2024-03-23T03:18:53.964Z,101120.34
2024-03-23T03:21:23.102Z,101114.96
2024-03-23T03:23:51.541Z,101112.73
2024-03-23T03:26:20.306Z,101107.89
2024-03-23T03:28:50.004Z,101106.27
2024-03-23T03:31:21.961Z,101105.56
2024-03-23T03:33:52.620Z,101102.40
2024-03-23T03:36:21.283Z,101098.53
2024-03-23T03:38:49.688Z,101093.45
2024-03-23T03:41:19.848Z,101096.49
2024-03-23T03:43:48.266Z,101095.09
2024-03-23T03:46:16.670Z,101091.66
2024-03-23T03:48:46.217Z,101091.45
2024-03-23T03:51:14.568Z,101091.75
2024-03-23T03:53:42.887Z,101086.58
2024-03-23T03:56:11.271Z,101083.46
2024-03-23T03:58:39.739Z,101083.54
2024-03-23T04:01:07.971Z,101083.64
2024-03-23T04:03:36.713Z,101077.71
2024-03-23T04:06:05.341Z,101077.13
2024-03-23T04:08:33.586Z,101077.77
2024-03-23T04:11:01.948Z,101073.09
2024-03-23T04:13:30.394Z,101071.38
2024-03-23T04:15:58.541Z,101070.34
2024-03-23T04:18:26.763Z,101067.64
2024-03-23T04:20:55.102Z,101065.26
2024-03-23T04:23:23.692Z,101060.81
2024-03-23T04:25:54.400Z,101061.21
2024-03-23T04:28:23.413Z,101061.27
2024-03-23T04:30:51.753Z,101067.91
2024-03-23T04:33:20.184Z,101070.05
2024-03-23T04:35:51.163Z,101071.65
2024-03-23T04:38:19.318Z,101071.89
2024-03-23T04:40:56.579Z,101070.59
2024-03-23T04:43:25.113Z,101064.64
2024-03-23T04:45:53.682Z,101066.80
2024-03-23T04:48:23.596Z,101065.88
2024-03-23T04:50:58.649Z,101064.08
2024-03-23T04:53:29.609Z,101065.02
2024-03-23T04:56:03.170Z,101065.77
2024-03-23T04:58:31.451Z,101064.45
2024-03-23T05:00:59.675Z,101062.48
2024-03-23T05:03:27.982Z,101060.30
2024-03-23T05:05:56.427Z,101060.27
2024-03-23T05:08:24.830Z,101056.09
2024-03-23T05:10:53.244Z,101054.52
2024-03-23T05:13:21.466Z,101052.08
2024-03-23T05:15:56.342Z,101054.84
2024-03-23T05:18:27.710Z,101054.16
2024-03-23T05:21:00.320Z,101052.98
2024-03-23T05:23:30.473Z,101054.55
2024-03-23T05:25:58.873Z,101052.51
2024-03-23T05:28:27.214Z,101057.18
2024-03-23T05:30:56.915Z,101052.35
2024-03-23T05:33:25.386Z,101050.11
2024-03-23T05:36:01.760Z,101052.33
2024-03-23T05:38:29.974Z,101050.92
2024-03-23T05:41:03.035Z,101051.94
2024-03-23T05:43:32.423Z,101048.48
2024-03-23T05:46:08.943Z,101047.59
2024-03-23T05:48:37.729Z,101048.65
2024-03-23T05:51:06.127Z,101047.95
2024-03-23T05:53:35.233Z,101045.52
2024-03-23T05:56:05.056Z,101048.75
2024-03-23T05:58:34.006Z,101050.79
2024-03-23T06:01:03.370Z,101048.48
2024-03-23T06:03:31.795Z,101048.91
2024-03-23T06:06:00.354Z,101050.41
2024-03-23T06:08:28.775Z,101048.13
2024-03-23T06:10:57.136Z,101044.77
2024-03-23T06:13:30.966Z,101043.38
2024-03-23T06:15:59.808Z,101041.11
2024-03-23T06:18:28.904Z,101041.95
2024-03-23T06:20:57.361Z,101042.42
2024-03-23T06:23:28.566Z,101040.48
2024-03-23T06:25:57.038Z,101040.45
2024-03-23T06:28:25.388Z,101038.66
2024-03-23T06:30:53.801Z,101038.41
2024-03-23T06:33:22.186Z,101031.95
2024-03-23T06:35:54.130Z,101022.20
2024-03-23T06:38:22.383Z,101023.88
2024-03-23T06:40:51.932Z,101027.07
2024-03-23T06:43:20.232Z,101024.64
2024-03-23T06:45:55.447Z,101023.89
2024-03-23T06:48:24.226Z,101020.02
2024-03-23T06:50:59.808Z,101020.48
2024-03-23T06:53:28.319Z,101019.58
2024-03-23T06:55:56.817Z,101018.44
2024-03-23T06:58:26.509Z,101022.72
2024-03-23T07:00:54.870Z,101020.59
2024-03-23T07:03:24.206Z,101017.95
2024-03-23T07:05:52.593Z,101011.63
2024-03-23T07:08:23.497Z,101007.23
2024-03-23T07:10:51.918Z,101001.41
2024-03-23T07:13:20.603Z,100995.95
2024-03-23T07:15:56.820Z,100992.75
2024-03-23T07:18:25.444Z,100988.16
2024-03-23T07:20:57.988Z,100985.61
2024-03-23T07:23:26.674Z,100983.23
2024-03-23T07:26:02.871Z,100979.81
2024-03-23T07:28:33.890Z,100978.81
2024-03-23T07:31:06.395Z,100978.52
2024-03-23T07:33:34.700Z,100981.68
2024-03-23T07:36:06.783Z,100980.66
2024-03-23T07:38:35.434Z,100975.52
2024-03-23T07:41:11.265Z,100973.63
2024-03-23T07:43:41.493Z,100969.63
2024-03-23T07:46:10.006Z,100965.99
2024-03-23T07:48:38.338Z,100961.48
2024-03-23T07:51:12.283Z,100953.98
2024-03-23T07:53:40.887Z,100951.02
2024-03-23T07:56:13.364Z,100954.14
2024-03-23T07:58:42.150Z,100955.14
2024-03-23T08:01:18.534Z,100949.88
2024-03-23T08:03:47.560Z,100954.00
2024-03-23T08:06:18.085Z,100952.04
2024-03-23T08:08:47.731Z,100949.54
2024-03-23T08:11:16.319Z,100945.45
2024-03-23T08:13:46.815Z,100944.86
2024-03-23T08:16:15.480Z,100942.38
2024-03-23T08:18:44.203Z,100936.53
2024-03-23T08:21:12.916Z,100938.50
2024-03-23T08:23:41.934Z,100938.07
2024-03-23T08:26:12.619Z,100936.80
2024-03-23T08:28:41.291Z,100936.39
2024-03-23T08:31:11.862Z,100929.38
2024-03-23T08:33:41.462Z,100923.87
2024-03-23T08:36:15.504Z,100922.36
2024-03-23T08:38:44.104Z,100920.35
2024-03-23T08:41:14.434Z,100911.70
2024-03-23T08:43:45.282Z,100911.98
2024-03-23T08:46:16.600Z,100910.50
2024-03-23T08:48:47.531Z,100903.30
2024-03-23T08:51:19.065Z,100897.99
2024-03-23T08:53:47.810Z,100897.15
2024-03-23T08:56:17.057Z,100888.96
2024-03-23T08:58:45.492Z,100886.82
2024-03-23T09:01:14.831Z,100882.59
2024-03-23T09:03:43.430Z,100879.77
2024-03-23T09:06:13.786Z,100876.23
2024-03-23T09:08:43.001Z,100871.34
2024-03-23T09:11:14.547Z,100869.94
2024-03-23T09:13:43.084Z,100866.13
2024-03-23T09:16:11.747Z,100861.45
2024-03-23T09:18:40.446Z,100857.35
2024-03-23T09:21:16.817Z,100852.16
2024-03-23T09:23:46.267Z,100844.90
2024-03-23T09:26:14.743Z,100845.29
2024-03-23T09:28:44.218Z,100840.27
2024-03-23T09:31:16.330Z,100841.49
2024-03-23T09:33:44.790Z,100830.58
2024-03-23T09:36:13.343Z,100828.88
2024-03-23T09:38:42.677Z,100825.64
2024-03-23T09:41:11.490Z,100821.18
2024-03-23T09:43:40.288Z,100818.77
2024-03-23T09:46:09.425Z,100815.03
2024-03-23T09:48:38.214Z,100815.02
2024-03-23T09:51:09.327Z,100806.84
2024-03-23T09:53:38.574Z,100806.05
2024-03-23T09:56:08.492Z,100803.40
2024-03-23T09:58:37.656Z,100801.56
2024-03-23T10:03:23.358Z,100797.52
2024-03-23T10:06:06.163Z,100798.42
2024-03-23T10:08:38.774Z,100795.56
2024-03-23T10:11:17.203Z,100793.86
2024-03-23T10:13:49.410Z,100784.70
2024-03-23T10:16:25.230Z,100775.92
2024-03-23T10:18:53.534Z,100766.94
2024-03-23T10:21:21.987Z,100768.29
2024-03-23T10:23:51.006Z,100762.45
2024-03-23T10:26:22.547Z,100756.71
2024-03-23T10:29:03.224Z,100753.95
2024-03-23T10:31:37.335Z,100747.58
2024-03-23T10:34:05.758Z,100739.95
2024-03-23T10:36:36.467Z,100732.16
2024-03-23T10:39:09.071Z,100732.89
2024-03-23T10:41:38.510Z,100726.47
2024-03-23T10:44:07.811Z,100719.43
2024-03-23T10:46:38.850Z,100713.92
2024-03-23T10:49:08.583Z,100718.97
2024-03-23T10:51:38.762Z,100712.90
2024-03-23T10:54:08.320Z,100710.04
2024-03-23T10:56:38.339Z,100701.76
2024-03-23T10:59:09.763Z,100695.11
2024-03-23T11:01:55.724Z,100688.91
2024-03-23T11:04:40.659Z,100684.70
2024-03-23T11:07:27.647Z,100677.89
2024-03-23T11:09:56.630Z,100672.60
2024-03-23T11:12:25.319Z,100671.48
2024-03-23T11:14:55.268Z,100662.92
2024-03-23T11:17:24.894Z,100663.38
2024-03-23T11:20:06.863Z,100654.15
2024-03-23T11:22:54.053Z,100651.73
2024-03-23T11:25:27.733Z,100643.32
2024-03-23T11:27:58.322Z,100639.46
2024-03-23T11:30:31.989Z,100640.70
2024-03-23T11:33:03.259Z,100629.73
2024-03-23T11:35:36.252Z,100627.63
2024-03-23T11:38:06.456Z,100627.77
2024-03-23T11:40:36.371Z,100623.64
2024-03-23T11:43:06.522Z,100613.41
2024-03-23T11:45:46.067Z,100614.85
2024-03-23T11:48:19.548Z,100611.94
2024-03-23T11:50:50.460Z,100602.52
2024-03-23T11:53:23.824Z,100599.61
2024-03-23T11:55:55.481Z,100594.73
2024-03-23T11:58:28.920Z,100587.35
2024-03-23T12:01:08.440Z,100584.27
2024-03-23T12:03:38.014Z,100582.96
2024-03-23T12:06:08.237Z,100571.59
2024-03-23T12:08:36.864Z,100566.14
2024-03-23T12:11:11.958Z,100563.30
2024-03-23T12:13:44.602Z,100560.38
2024-03-23T12:16:18.977Z,100555.73
2024-03-23T12:18:50.277Z,100548.38
2024-03-23T12:21:18.891Z,100545.56
2024-03-23T12:23:48.085Z,100537.78
2024-03-23T12:26:17.850Z,100533.55
2024-03-23T12:28:46.190Z,100531.02
2024-03-23T12:31:14.646Z,100525.40
2024-03-23T12:33:43.711Z,100520.73
2024-03-23T12:36:12.330Z,100522.52
2024-03-23T12:38:40.932Z,100517.23
2024-03-23T12:41:36.770Z,100511.64
2024-03-23T12:44:07.020Z,100506.43
2024-03-23T12:46:35.448Z,100505.48
2024-03-23T12:49:03.729Z,100497.77
2024-03-23T12:52:35.233Z,100495.42
2024-03-23T12:55:06.362Z,100492.44
2024-03-23T12:57:35.457Z,100486.27
2024-03-23T13:00:05.327Z,100488.83
2024-03-23T13:02:36.166Z,100482.89
2024-03-23T13:05:04.985Z,100480.66
2024-03-23T13:07:33.343Z,100474.55
2024-03-23T13:10:01.971Z,100470.45
2024-03-23T13:12:30.443Z,100465.25
2024-03-23T13:14:58.746Z,100460.48
2024-03-23T13:17:28.299Z,100460.14
2024-03-23T13:19:59.789Z,100451.70
2024-03-23T13:22:28.326Z,100447.16
2024-03-23T13:24:56.599Z,100446.70
2024-03-23T13:27:25.140Z,100442.67
2024-03-23T13:29:54.223Z,100435.16
2024-03-23T13:32:22.540Z,100440.70
2024-03-23T13:34:54.142Z,100437.25
2024-03-23T13:37:22.924Z,100433.17
2024-03-23T13:39:51.276Z,100434.30
2024-03-23T13:42:19.708Z,100428.89
2024-03-23T13:44:48.234Z,100425.46
2024-03-23T13:47:16.602Z,100427.05
2024-03-23T13:49:45.159Z,100424.81
2024-03-23T13:52:13.564Z,100420.46
2024-03-23T13:54:47.340Z,100412.55
2024-03-23T13:57:15.706Z,100408.94
2024-03-23T13:59:44.086Z,100402.14
2024-03-23T14:02:15.658Z,100403.56
2024-03-23T14:04:44.253Z,100400.49
2024-03-23T14:07:12.818Z,100392.20
2024-03-23T14:09:41.294Z,100391.38
2024-03-23T14:12:10.862Z,100395.61
2024-03-23T14:14:39.333Z,100390.38
2024-03-23T14:17:07.852Z,100393.92
2024-03-23T14:19:36.138Z,100395.80
2024-03-23T14:22:05.412Z,100389.91
2024-03-23T14:24:34.846Z,100389.89
2024-03-23T14:27:06.396Z,100386.42
2024-03-23T14:29:36.460Z,100382.22
2024-03-23T14:32:06.311Z,100380.48
2024-03-23T14:34:34.559Z,100379.81
2024-03-23T14:37:02.939Z,100378.94
2024-03-23T14:39:35.631Z,100373.70
2024-03-23T14:42:05.120Z,100374.37
2024-03-23T14:44:33.390Z,100374.09
2024-03-23T14:47:01.810Z,100371.69
2024-03-23T14:49:30.101Z,100368.30
2024-03-23T14:51:59.224Z,100365.33
2024-03-23T14:54:27.910Z,100365.01
2024-03-23T14:56:58.831Z,100365.65
2024-03-23T14:59:27.506Z,100366.85
2024-03-23T15:01:56.376Z,100364.72
2024-03-23T15:04:25.077Z,100364.13
2024-03-23T15:06:53.730Z,100365.16
2024-03-23T15:09:22.211Z,100362.73
2024-03-23T15:11:50.870Z,100364.70
2024-03-23T15:14:19.802Z,100361.56
2024-03-23T15:16:50.274Z,100364.75
2024-03-23T15:19:18.717Z,100361.00
2024-03-23T15:21:47.555Z,100360.73
2024-03-23T15:24:15.965Z,100361.55
2024-03-23T15:26:45.510Z,100361.02
2024-03-23T15:29:17.826Z,100362.75
2024-03-23T15:31:47.423Z,100364.17
2024-03-23T15:34:16.021Z,100365.05
2024-03-23T15:36:45.775Z,100361.72
2024-03-23T15:39:15.445Z,100362.86
2024-03-23T15:41:46.352Z,100360.48
2024-03-23T15:44:14.730Z,100362.68
2024-03-23T15:46:43.355Z,100362.74
2024-03-23T15:49:12.076Z,100363.27
2024-03-23T15:51:43.297Z,100359.31
2024-03-23T15:54:14.732Z,100357.73
2024-03-23T15:56:43.519Z,100355.77
2024-03-23T15:59:12.328Z,100357.19
2024-03-23T16:01:41.270Z,100355.61
2024-03-23T16:04:09.724Z,100358.61
2024-03-23T16:06:38.060Z,100353.57
2024-03-23T16:09:06.667Z,100353.72
2024-03-23T16:11:35.151Z,100349.68
2024-03-23T16:14:03.684Z,100349.71
2024-03-23T16:16:32.519Z,100346.27
2024-03-23T16:19:01.202Z,100346.76
2024-03-23T16:21:29.792Z,100345.88
2024-03-23T16:23:59.010Z,100343.00
2024-03-23T16:26:27.843Z,100342.09
2024-03-23T16:29:06.762Z,100341.95
2024-03-23T16:31:35.482Z,100337.82
2024-03-23T16:34:04.467Z,100339.68
2024-03-23T16:36:33.249Z,100337.02
2024-03-23T16:39:01.844Z,100334.34
2024-03-23T16:41:30.242Z,100334.56
2024-03-23T16:43:58.812Z,100331.56
2024-03-23T16:46:27.869Z,100331.33
2024-03-23T16:48:57.265Z,100336.56
2024-03-23T16:51:26.057Z,100334.01
2024-03-23T16:53:58.455Z,100332.81
2024-03-23T16:56:28.748Z,100333.02
2024-03-23T16:58:59.295Z,100328.14
2024-03-23T17:01:29.212Z,100331.31
2024-03-23T17:03:59.247Z,100331.35
2024-03-23T17:06:27.948Z,100334.02
2024-03-23T17:08:57.693Z,100335.27
2024-03-23T17:11:26.430Z,100338.42
2024-03-23T17:13:56.941Z,100337.35
2024-03-23T17:16:27.020Z,100335.43
2024-03-23T17:18:55.601Z,100334.42
2024-03-23T17:21:24.545Z,100334.82
2024-03-23T17:23:54.826Z,100335.73
2024-03-23T17:26:28.334Z,100336.30
2024-03-23T17:28:56.765Z,100334.38
2024-03-23T17:31:25.741Z,100330.70
2024-03-23T17:33:54.356Z,100328.30
2024-03-23T17:36:29.336Z,100332.33
2024-03-23T17:38:58.384Z,100330.92
2024-03-23T17:41:28.843Z,100329.30
2024-03-23T17:43:57.472Z,100327.15
2024-03-23T17:46:26.035Z,100324.29
2024-03-23T17:48:54.362Z,100325.60
2024-03-23T17:51:23.264Z,100324.17
2024-03-23T17:53:52.066Z,100324.54
2024-03-23T17:56:20.880Z,100322.52
2024-03-23T17:58:49.914Z,100323.67
2024-03-23T18:01:22.858Z,100319.60
2024-03-23T18:03:55.046Z,100322.31
2024-03-23T18:06:24.062Z,100322.77
2024-03-23T18:08:52.976Z,100319.58
2024-03-23T18:11:21.469Z,100317.13
2024-03-23T18:13:50.176Z,100312.83
2024-03-23T18:16:28.607Z,100313.30
2024-03-23T18:18:57.898Z,100311.34
2024-03-23T18:21:29.115Z,100307.65
2024-03-23T18:23:57.524Z,100306.55
2024-03-23T18:26:26.244Z,100305.95
2024-03-23T18:28:54.925Z,100305.52
2024-03-23T18:31:23.304Z,100307.90
2024-03-23T18:33:52.702Z,100302.71
2024-03-23T18:37:00.250Z,100302.08
2024-03-23T18:39:30.251Z,100299.30
2024-03-23T18:41:58.677Z,100300.13
2024-03-23T18:44:27.189Z,100296.05
2024-03-23T18:47:04.281Z,100294.61
2024-03-23T18:49:32.650Z,100289.34
2024-03-23T18:52:01.920Z,100290.48
2024-03-23T18:54:30.800Z,100289.89
2024-03-23T18:57:00.170Z,100290.67
2024-03-23T18:59:29.190Z,100286.76
2024-03-23T19:01:58.736Z,100285.95
2024-03-23T19:04:27.112Z,100287.39
2024-03-23T19:06:55.641Z,100283.77
2024-03-23T19:09:27.077Z,100284.70
2024-03-23T19:11:55.752Z,100281.27
2024-03-23T19:14:24.905Z,100276.77
2024-03-23T19:16:54.897Z,100276.42
2024-03-23T19:19:23.229Z,100275.52
2024-03-23T19:21:52.279Z,100274.09
2024-03-23T19:24:20.867Z,100273.20
2024-03-23T19:26:49.411Z,100273.20
2024-03-23T19:29:20.755Z,100270.77
2024-03-23T19:31:49.200Z,100269.52
2024-03-23T19:34:18.216Z,100271.59
2024-03-23T19:36:46.709Z,100268.46
2024-03-23T19:39:15.479Z,100262.61
2024-03-23T19:41:45.981Z,100257.61
2024-03-23T19:44:14.994Z,100258.37
2024-03-23T19:46:43.310Z,100257.36
2024-03-23T19:49:12.198Z,100260.31
2024-03-23T19:51:40.961Z,100255.10
2024-03-23T19:54:14.820Z,100256.69
2024-03-23T19:56:51.102Z,100252.11
2024-03-23T20:02:49.006Z,100254.65
2024-03-23T20:05:20.985Z,100252.50
2024-03-23T20:07:51.686Z,100250.64
2024-03-23T20:10:20.211Z,100252.98
2024-03-23T20:12:48.881Z,100254.33
2024-03-23T20:15:19.816Z,100252.58
2024-03-23T20:17:49.933Z,100256.05
2024-03-23T20:20:19.842Z,100251.17
2024-03-23T20:22:51.402Z,100250.27
2024-03-23T20:25:20.063Z,100250.30
2024-03-23T20:27:48.445Z,100246.93
2024-03-23T20:30:17.641Z,100247.75
2024-03-23T20:32:46.010Z,100245.13
2024-03-23T20:35:16.851Z,100242.55
2024-03-23T20:37:45.311Z,100240.84
2024-03-23T20:40:14.175Z,100239.95
2024-03-23T20:42:42.731Z,100238.38
2024-03-23T20:45:11.293Z,100237.03
2024-03-23T20:47:39.866Z,100235.16
2024-03-23T20:50:09.288Z,100230.61
2024-03-23T20:52:37.789Z,100227.80
2024-03-23T20:55:10.177Z,100225.66
2024-03-23T20:57:43.363Z,100220.34
2024-03-23T21:00:12.598Z,100220.56
2024-03-23T21:02:43.007Z,100221.77
2024-03-23T21:05:14.043Z,100224.70
2024-03-23T21:07:42.460Z,100222.21
2024-03-23T21:10:10.912Z,100220.77
2024-03-23T21:12:41.898Z,100219.89
2024-03-23T21:15:11.015Z,100215.61
2024-03-23T21:17:39.410Z,100213.96
2024-03-23T21:20:12.802Z,100213.88
2024-03-23T21:22:41.451Z,100205.78
2024-03-23T21:25:12.958Z,100205.70
2024-03-23T21:27:41.604Z,100197.64
2024-03-23T21:30:10.157Z,100196.69
2024-03-23T21:32:38.680Z,100195.70
2024-03-23T21:35:07.438Z,100192.69
2024-03-23T21:37:35.934Z,100187.93
2024-03-23T21:40:06.317Z,100189.45
2024-03-23T21:42:34.949Z,100184.86
2024-03-23T21:45:06.391Z,100189.64
2024-03-23T21:47:36.100Z,100185.55
2024-03-23T21:50:04.946Z,100184.31
2024-03-23T21:52:36.459Z,100181.06
2024-03-23T21:55:05.824Z,100178.52
2024-03-23T21:57:39.934Z,100176.52
2024-03-23T22:02:26.894Z,100191.90
2024-03-23T22:04:56.468Z,100192.31
2024-03-23T22:07:29.109Z,100192.55
2024-03-23T22:09:59.518Z,100186.40
2024-03-23T22:12:28.074Z,100189.61
2024-03-23T22:14:56.449Z,100188.33
2024-03-23T22:17:27.059Z,100187.86
2024-03-23T22:19:55.450Z,100180.13
2024-03-23T22:22:23.843Z,100182.59
2024-03-23T22:24:53.424Z,100185.23
2024-03-23T22:27:21.888Z,100181.51
2024-03-23T22:29:50.061Z,100182.61
2024-03-23T22:32:18.542Z,100182.35
2024-03-23T22:34:48.933Z,100180.33
2024-03-23T22:37:19.708Z,100181.75
2024-03-23T22:39:50.084Z,100180.95
2024-03-23T22:42:18.608Z,100182.71
2024-03-23T22:44:46.951Z,100180.15
2024-03-23T22:47:15.626Z,100179.33
2024-03-23T22:49:43.998Z,100179.20
2024-03-23T22:52:12.242Z,100177.14
2024-03-23T22:54:40.785Z,100174.23
2024-03-23T22:57:09.152Z,100172.17
2024-03-23T22:59:37.534Z,100173.59
2024-03-23T23:02:06.070Z,100167.38
2024-03-23T23:04:35.470Z,100163.79
2024-03-23T23:07:05.325Z,100158.30
2024-03-23T23:09:34.011Z,100154.89
2024-03-23T23:12:02.346Z,100155.30
2024-03-23T23:14:31.729Z,100154.83
2024-03-23T23:17:00.139Z,100152.96
2024-03-23T23:19:28.432Z,100151.59
2024-03-23T23:21:56.933Z,100141.58
2024-03-23T23:24:25.255Z,100136.05
2024-03-23T23:26:54.454Z,100134.71
2024-03-23T23:29:22.932Z,100132.65
2024-03-23T23:31:51.438Z,100131.11
2024-03-23T23:34:19.729Z,100131.13
2024-03-23T23:36:48.183Z,100129.59
2024-03-23T23:39:16.569Z,100127.72
2024-03-23T23:41:44.836Z,100123.59
2024-03-23T23:44:14.237Z,100119.28
2024-03-23T23:46:42.595Z,100120.17
2024-03-23T23:49:10.935Z,100119.00
2024-03-23T23:51:39.331Z,100121.28
2024-03-23T23:54:08.024Z,100119.23
2024-03-23T23:56:36.386Z,100115.98
2024-03-23T23:59:04.916Z,100110.28
