createdAt,value
2018-06-28T00:03:12.947Z,13.20
2018-06-28T00:10:35.527Z,13.20
2018-06-28T00:13:02.786Z,13.00
2018-06-28T00:15:30.134Z,13.40
2018-06-28T00:17:57.386Z,12.90
2018-06-28T00:22:51.696Z,13.10
2018-06-28T00:27:46.252Z,13.00
2018-06-28T00:30:13.488Z,13.10
2018-06-28T00:40:02.447Z,13.10
2018-06-28T00:42:29.751Z,13.10
2018-06-28T00:49:51.392Z,13.00
2018-06-28T00:52:18.915Z,12.90
2018-06-28T00:59:42.258Z,12.80
2018-06-28T01:04:36.727Z,12.80
2018-06-28T01:07:04.256Z,12.80
2018-06-28T01:11:59.456Z,12.70
2018-06-28T01:16:55.363Z,12.70
2018-06-28T01:19:23.465Z,12.70
2018-06-28T01:21:51.377Z,12.70
2018-06-28T01:24:19.585Z,12.60
2018-06-28T01:26:47.506Z,13.00
2018-06-28T01:31:43.276Z,12.60
2018-06-28T01:34:11.295Z,12.70
2018-06-28T01:39:09.277Z,12.70
2018-06-28T01:41:49.296Z,12.60
2018-06-28T01:44:17.124Z,12.60
2018-06-28T01:46:45.090Z,12.50
2018-06-28T01:49:13.030Z,12.40
2018-06-28T01:51:40.923Z,12.40
2018-06-28T01:54:08.794Z,12.40
2018-06-28T01:56:36.812Z,12.50
2018-06-28T01:59:04.735Z,12.40
2018-06-28T02:01:32.823Z,12.40
2018-06-28T02:04:00.561Z,12.60
2018-06-28T02:06:29.302Z,12.60
2018-06-28T02:08:57.140Z,12.70
2018-06-28T02:11:25.074Z,12.60
2018-06-28T02:13:52.954Z,12.50
2018-06-28T02:16:20.912Z,12.60
2018-06-28T02:21:16.637Z,12.50
2018-06-28T02:23:44.399Z,12.60
2018-06-28T02:26:12.281Z,12.60
2018-06-28T02:28:40.177Z,13.10
2018-06-28T02:31:08.048Z,12.70
2018-06-28T02:33:35.868Z,12.90
2018-06-28T02:36:03.942Z,12.90
2018-06-28T02:38:31.888Z,12.80
2018-06-28T02:41:06.753Z,12.90
2018-06-28T02:43:34.661Z,13.30
2018-06-28T02:46:02.583Z,13.10
2018-06-28T02:48:30.490Z,13.00
2018-06-28T02:58:21.638Z,13.60
2018-06-28T03:03:17.903Z,13.70
2018-06-28T03:08:12.312Z,13.60
2018-06-28T03:13:06.768Z,13.60
2018-06-28T03:15:33.881Z,13.50
2018-06-28T03:20:29.176Z,13.40
2018-06-28T03:27:50.674Z,13.60
2018-06-28T03:42:34.043Z,13.90
2018-06-28T03:47:28.495Z,14.30
2018-06-28T03:49:55.857Z,14.40
2018-06-28T03:52:23.188Z,14.60
2018-06-28T03:54:50.435Z,14.60
2018-06-28T03:57:17.753Z,14.70
2018-06-28T03:59:45.080Z,14.70
2018-06-28T04:02:12.461Z,14.70
2018-06-28T04:09:35.180Z,14.80
2018-06-28T04:12:02.536Z,14.70
2018-06-28T04:14:29.787Z,14.80
2018-06-28T04:16:57.125Z,14.90
2018-06-28T04:19:24.837Z,14.90
2018-06-28T04:31:41.328Z,15.20
2018-06-28T04:41:30.104Z,15.40
2018-06-28T04:51:19.420Z,15.40
2018-06-28T05:01:10.579Z,15.90
2018-06-28T05:06:07.478Z,16.00
2018-06-28T05:13:35.252Z,16.30
2018-06-28T05:16:03.324Z,16.40
2018-06-28T05:20:59.847Z,16.60
2018-06-28T05:23:28.859Z,16.90
2018-06-28T05:43:10.685Z,17.60
2018-06-28T05:50:35.963Z,18.00
2018-06-28T05:53:03.919Z,18.00
2018-06-28T06:00:27.786Z,18.30
2018-06-28T06:05:25.476Z,18.50
2018-06-28T06:15:20.079Z,19.10
2018-06-28T06:20:18.554Z,19.20
2018-06-28T06:27:42.846Z,19.20
2018-06-28T06:30:12.582Z,19.50
2018-06-28T06:49:59.208Z,20.10
2018-06-28T06:54:56.581Z,20.40
2018-06-28T06:57:24.684Z,20.50
2018-06-28T07:12:15.818Z,21.00
2018-06-28T07:14:43.779Z,21.00
2018-06-28T07:19:39.564Z,21.10
2018-06-28T07:24:35.383Z,21.20
2018-06-28T07:46:45.750Z,21.90
2018-06-28T07:51:41.279Z,21.80
2018-06-28T07:56:36.994Z,22.20
2018-06-28T08:01:32.989Z,22.50
2018-06-28T08:06:29.100Z,22.60
2018-06-28T08:13:52.724Z,23.30
2018-06-28T08:18:48.412Z,23.40
2018-06-28T08:23:43.861Z,24.10
2018-06-28T08:31:08.636Z,25.00
2018-06-28T08:36:07.740Z,27.50
2018-06-28T08:43:35.283Z,29.40
2018-06-28T08:48:30.199Z,30.60
2018-06-28T09:05:39.959Z,29.80
2018-06-28T09:13:02.628Z,27.30
2018-06-28T09:22:51.435Z,25.90
2018-06-28T09:27:50.403Z,25.50
2018-06-28T09:42:33.353Z,26.30
2018-06-28T09:54:50.159Z,26.20
2018-06-28T10:02:13.274Z,26.80
2018-06-28T10:14:39.511Z,28.10
2018-06-28T10:29:26.467Z,26.50
2018-06-28T10:31:53.755Z,26.70
2018-06-28T10:36:48.338Z,26.80
2018-06-28T10:51:34.944Z,26.30
2018-06-28T10:56:29.955Z,26.20
2018-06-28T10:58:57.307Z,26.00
2018-06-28T11:08:58.509Z,25.80
2018-06-28T11:13:54.366Z,25.60
2018-06-28T11:26:19.918Z,25.50
2018-06-28T11:28:48.856Z,25.40
2018-06-28T11:33:45.992Z,26.30
2018-06-28T11:36:14.001Z,26.10
2018-06-28T11:46:08.029Z,26.80
2018-06-28T11:51:07.516Z,27.20
2018-06-28T11:56:12.939Z,26.70
2018-06-28T11:58:40.853Z,26.20
2018-06-28T12:06:05.996Z,25.40
2018-06-28T12:08:40.372Z,26.20
2018-06-28T12:13:39.170Z,27.00
2018-06-28T12:26:05.253Z,27.10
2018-06-28T12:41:03.860Z,26.60
2018-06-28T12:43:33.174Z,26.80
2018-06-28T12:46:05.777Z,26.70
2018-06-28T12:51:06.332Z,26.30
2018-06-28T12:53:34.913Z,27.20
2018-06-28T13:11:09.645Z,27.60
2018-06-28T13:13:37.888Z,27.80
2018-06-28T13:16:08.569Z,27.60
2018-06-28T13:21:05.719Z,27.80
2018-06-28T13:28:32.277Z,28.30
2018-06-28T13:38:28.804Z,28.60
2018-06-28T13:40:57.178Z,28.70
2018-06-28T13:43:27.688Z,29.00
2018-06-28T13:46:02.350Z,28.70
2018-06-28T13:51:01.002Z,29.40
2018-06-28T14:05:51.854Z,29.60
2018-06-28T14:25:42.880Z,27.50
2018-06-28T14:30:45.185Z,27.70
2018-06-28T14:33:13.298Z,27.90
2018-06-28T14:38:10.778Z,27.90
2018-06-28T14:40:40.594Z,27.40
2018-06-28T14:53:06.844Z,28.20
2018-06-28T15:12:56.226Z,31.00
2018-06-28T15:17:54.548Z,31.60
2018-06-28T15:20:23.275Z,32.00
2018-06-28T15:32:44.179Z,35.10
2018-06-28T16:02:44.223Z,36.70
2018-06-28T16:15:08.867Z,31.40
2018-06-28T16:17:36.708Z,31.10
2018-06-28T16:30:12.538Z,30.90
2018-06-28T16:37:35.265Z,30.90
2018-06-28T16:42:34.984Z,31.30
2018-06-28T16:45:05.055Z,31.40
2018-06-28T16:47:35.663Z,31.90
2018-06-28T16:57:32.829Z,31.90
2018-06-28T17:00:04.558Z,31.80
2018-06-28T17:07:37.554Z,30.30
2018-06-28T17:22:30.399Z,29.50
2018-06-28T17:27:26.464Z,29.70
2018-06-28T17:30:03.166Z,29.50
2018-06-28T17:32:34.112Z,29.70
2018-06-28T17:40:02.450Z,28.30
2018-06-28T17:42:31.200Z,28.90
2018-06-28T17:44:59.811Z,29.20
2018-06-28T17:52:31.131Z,28.40
2018-06-28T18:12:17.659Z,27.90
2018-06-28T18:14:45.980Z,27.80
2018-06-28T18:19:45.914Z,27.40
2018-06-28T18:22:14.266Z,27.60
2018-06-28T18:24:45.728Z,27.50
2018-06-28T18:29:41.464Z,27.20
2018-06-28T18:32:09.294Z,27.40
2018-06-28T18:39:32.898Z,26.30
2018-06-28T18:44:28.666Z,26.00
2018-06-28T18:49:26.243Z,25.70
2018-06-28T18:51:54.044Z,25.60
2018-06-28T18:54:29.269Z,25.20
2018-06-28T19:14:34.248Z,24.10
2018-06-28T19:19:30.451Z,23.20
2018-06-28T19:22:03.967Z,22.70
2018-06-28T19:24:31.784Z,22.10
2018-06-28T19:32:05.251Z,20.80
2018-06-28T19:39:35.078Z,20.20
2018-06-28T19:42:08.009Z,19.90
2018-06-28T19:44:36.560Z,19.80
2018-06-28T19:47:04.467Z,19.60
2018-06-28T19:49:37.437Z,19.50
2018-06-28T19:52:11.933Z,19.40
2018-06-28T19:57:10.245Z,19.10
2018-06-28T20:04:52.420Z,18.70
2018-06-28T20:17:37.190Z,18.40
2018-06-28T20:22:42.227Z,18.30
2018-06-28T20:38:10.814Z,17.70
2018-06-28T20:43:06.370Z,17.60
2018-06-28T20:45:34.530Z,17.40
2018-06-28T20:57:55.854Z,17.20
2018-06-28T21:10:15.045Z,16.80
2018-06-28T21:15:09.418Z,16.70
2018-06-28T21:17:36.627Z,16.20
2018-06-28T21:20:06.211Z,16.50
2018-06-28T21:25:00.371Z,16.70
2018-06-28T21:32:21.652Z,16.60
2018-06-28T21:34:48.908Z,16.50
2018-06-28T21:39:47.665Z,16.50
2018-06-28T21:42:14.552Z,16.50
2018-06-28T21:49:36.962Z,16.40
2018-06-28T21:52:04.455Z,16.40
2018-06-28T21:54:32.512Z,16.50
2018-06-28T21:57:00.516Z,16.10
2018-06-28T21:59:27.752Z,16.30
2018-06-28T22:01:55.705Z,16.30
2018-06-28T22:04:23.137Z,16.20
2018-06-28T22:06:50.633Z,16.40
2018-06-28T22:09:19.058Z,16.60
2018-06-28T22:11:46.604Z,16.20
2018-06-28T22:21:36.558Z,16.00
2018-06-28T22:28:58.315Z,16.00
2018-06-28T22:33:52.747Z,16.00
2018-06-28T22:36:20.235Z,15.80
2018-06-28T22:38:47.731Z,15.80
2018-06-28T22:41:16.111Z,16.20
2018-06-28T22:43:43.485Z,15.90
2018-06-28T22:46:13.224Z,16.00
2018-06-28T22:48:40.671Z,15.90
2018-06-28T22:51:08.266Z,16.10
2018-06-28T22:56:02.880Z,15.80
2018-06-28T22:58:30.325Z,15.90
2018-06-28T23:00:57.627Z,15.90
2018-06-28T23:03:24.912Z,16.00
2018-06-28T23:05:53.510Z,16.00
2018-06-28T23:10:48.171Z,16.10
2018-06-28T23:13:15.658Z,16.10
2018-06-28T23:15:43.643Z,16.10
2018-06-28T23:18:11.662Z,16.10
2018-06-28T23:23:06.307Z,16.00
2018-06-28T23:30:30.852Z,15.90
2018-06-28T23:32:58.333Z,17.40
2018-06-28T23:35:25.742Z,15.80
2018-06-28T23:37:53.793Z,15.80
2018-06-28T23:40:21.442Z,15.80
2018-06-28T23:47:43.479Z,15.20
2018-06-28T23:50:10.645Z,15.50
