createdAt,value
2023-05-04T00:00:19.621Z,3.25
2023-05-04T00:01:19.639Z,3.12
2023-05-04T00:02:19.666Z,2.88
2023-05-04T00:03:19.691Z,2.91
2023-05-04T00:04:19.597Z,2.84
2023-05-04T00:05:19.548Z,2.97
2023-05-04T00:06:19.539Z,3.08
2023-05-04T00:07:19.541Z,3.07
2023-05-04T00:08:19.508Z,2.59
2023-05-04T00:09:19.492Z,2.99
2023-05-04T00:10:19.491Z,3.10
2023-05-04T00:11:19.475Z,2.59
2023-05-04T00:12:19.472Z,2.32
2023-05-04T00:13:19.492Z,2.83
2023-05-04T00:14:19.445Z,2.81
2023-05-04T00:15:19.458Z,2.30
2023-05-04T00:16:19.480Z,2.67
2023-05-04T00:17:19.446Z,2.44
2023-05-04T00:18:19.410Z,2.99
2023-05-04T00:19:19.604Z,2.34
2023-05-04T00:20:19.441Z,2.78
2023-05-04T00:21:19.349Z,2.76
2023-05-04T00:22:19.437Z,3.05
2023-05-04T00:23:20.053Z,2.90
2023-05-04T00:24:19.292Z,2.69
2023-05-04T00:25:19.266Z,3.00
2023-05-04T00:26:19.249Z,2.81
2023-05-04T00:27:19.231Z,2.57
2023-05-04T00:28:19.232Z,2.62
2023-05-04T00:29:19.226Z,2.15
2023-05-04T00:30:19.184Z,2.44
2023-05-04T00:31:19.267Z,2.55
2023-05-04T00:32:19.162Z,2.84
2023-05-04T00:33:19.154Z,2.62
2023-05-04T00:34:19.121Z,3.05
2023-05-04T00:35:19.103Z,2.68
2023-05-04T00:36:19.086Z,2.78
2023-05-04T00:37:19.061Z,2.76
2023-05-04T00:38:19.056Z,2.39
2023-05-04T00:39:19.023Z,2.74
2023-05-04T00:40:19.014Z,2.74
2023-05-04T00:41:18.982Z,2.38
2023-05-04T00:42:18.969Z,2.51
2023-05-04T00:43:18.953Z,2.55
2023-05-04T00:44:18.946Z,2.80
2023-05-04T00:45:18.980Z,3.09
2023-05-04T00:46:18.918Z,2.85
2023-05-04T00:47:18.994Z,2.73
2023-05-04T00:48:18.938Z,2.70
2023-05-04T00:49:18.903Z,2.72
2023-05-04T00:50:18.894Z,2.52
2023-05-04T00:51:18.898Z,2.54
2023-05-04T00:52:18.885Z,2.82
2023-05-04T00:53:18.855Z,2.32
2023-05-04T00:54:18.847Z,2.71
2023-05-04T00:55:18.826Z,3.14
2023-05-04T00:56:18.819Z,2.85
2023-05-04T00:57:18.806Z,2.61
2023-05-04T00:58:18.795Z,2.97
2023-05-04T00:59:18.783Z,2.16
2023-05-04T01:00:18.769Z,2.31
2023-05-04T01:01:18.824Z,2.62
2023-05-04T01:02:18.765Z,2.62
2023-05-04T01:03:18.900Z,2.97
2023-05-04T01:04:18.742Z,2.50
2023-05-04T01:05:18.728Z,3.00
2023-05-04T01:06:18.709Z,2.79
2023-05-04T01:07:18.703Z,2.44
2023-05-04T01:08:18.699Z,2.74
2023-05-04T01:09:18.679Z,3.05
2023-05-04T01:10:18.680Z,2.56
2023-05-04T01:11:18.684Z,2.79
2023-05-04T01:12:18.661Z,2.30
2023-05-04T01:13:18.643Z,2.89
2023-05-04T01:14:18.617Z,2.83
2023-05-04T01:15:18.612Z,2.83
2023-05-04T01:16:18.610Z,2.65
2023-05-04T01:17:18.611Z,2.45
2023-05-04T01:18:18.595Z,2.67
2023-05-04T01:19:18.566Z,2.56
2023-05-04T01:20:18.576Z,2.36
2023-05-04T01:21:18.544Z,2.36
2023-05-04T01:22:18.522Z,2.30
2023-05-04T01:23:18.527Z,2.49
2023-05-04T01:24:18.512Z,2.58
2023-05-04T01:25:18.524Z,2.08
2023-05-04T01:26:18.483Z,2.22
2023-05-04T01:27:18.480Z,2.50
2023-05-04T01:28:18.469Z,2.38
2023-05-04T01:29:18.458Z,2.44
2023-05-04T01:30:18.437Z,2.60
2023-05-04T01:31:18.443Z,2.67
2023-05-04T01:32:18.409Z,2.69
2023-05-04T01:33:18.424Z,2.49
2023-05-04T01:34:18.380Z,2.72
2023-05-04T01:35:18.365Z,2.57
2023-05-04T01:36:18.351Z,2.74
2023-05-04T01:37:18.340Z,2.60
2023-05-04T01:38:18.337Z,2.62
2023-05-04T01:39:18.317Z,2.23
2023-05-04T01:40:18.304Z,2.82
2023-05-04T01:41:18.287Z,2.50
2023-05-04T01:42:18.273Z,2.53
2023-05-04T01:43:18.288Z,2.38
2023-05-04T01:44:18.273Z,2.16
2023-05-04T01:45:18.277Z,2.38
2023-05-04T01:46:18.303Z,2.70
2023-05-04T01:47:18.249Z,2.44
2023-05-04T01:48:18.275Z,2.28
2023-05-04T01:49:18.293Z,2.38
2023-05-04T01:50:18.215Z,2.34
2023-05-04T01:51:18.210Z,2.44
2023-05-04T01:52:18.203Z,2.97
2023-05-04T01:53:18.189Z,2.60
2023-05-04T01:54:18.178Z,2.86
2023-05-04T01:55:18.184Z,2.46
2023-05-04T01:56:18.172Z,2.82
2023-05-04T01:57:18.138Z,2.46
2023-05-04T01:58:18.124Z,2.61
2023-05-04T01:59:18.112Z,2.65
2023-05-04T02:00:18.108Z,2.29
2023-05-04T02:01:18.104Z,2.67
2023-05-04T02:02:18.091Z,2.88
2023-05-04T02:03:18.169Z,2.35
2023-05-04T02:04:18.064Z,2.71
2023-05-04T02:05:18.096Z,2.39
2023-05-04T02:06:18.045Z,2.53
2023-05-04T02:07:18.034Z,2.93
2023-05-04T02:08:18.020Z,2.69
2023-05-04T02:09:18.017Z,2.17
2023-05-04T02:10:17.993Z,2.47
2023-05-04T02:11:18.018Z,2.55
2023-05-04T02:12:17.974Z,2.74
2023-05-04T02:13:18.061Z,2.72
2023-05-04T02:14:17.951Z,1.91
2023-05-04T02:15:17.947Z,2.29
2023-05-04T02:16:17.986Z,2.85
2023-05-04T02:17:17.944Z,2.43
2023-05-04T02:18:17.919Z,2.61
2023-05-04T02:19:17.909Z,2.73
2023-05-04T02:20:17.890Z,2.81
2023-05-04T02:21:18.141Z,2.74
2023-05-04T02:22:17.890Z,2.62
2023-05-04T02:23:17.884Z,2.71
2023-05-04T02:24:17.874Z,2.83
2023-05-04T02:25:17.869Z,3.02
2023-05-04T02:26:17.854Z,2.51
2023-05-04T02:27:17.856Z,1.97
2023-05-04T02:28:17.846Z,2.17
2023-05-04T02:29:17.833Z,2.60
2023-05-04T02:30:17.835Z,2.95
2023-05-04T02:31:17.867Z,2.80
2023-05-04T02:32:17.860Z,2.40
2023-05-04T02:33:17.831Z,2.73
2023-05-04T02:34:17.823Z,2.67
2023-05-04T02:35:17.812Z,2.43
2023-05-04T02:36:17.818Z,2.23
2023-05-04T02:37:17.833Z,2.39
2023-05-04T02:38:17.790Z,2.39
2023-05-04T02:39:17.797Z,2.65
2023-05-04T02:40:17.774Z,2.61
2023-05-04T02:41:17.759Z,2.71
2023-05-04T02:42:17.753Z,2.35
2023-05-04T02:43:17.748Z,2.67
2023-05-04T02:44:17.738Z,2.73
2023-05-04T02:45:17.739Z,2.37
2023-05-04T02:46:17.819Z,2.45
2023-05-04T02:47:17.725Z,2.58
2023-05-04T02:48:17.712Z,2.28
2023-05-04T02:49:17.697Z,3.13
2023-05-04T02:50:17.685Z,2.79
2023-05-04T02:51:17.676Z,2.30
2023-05-04T02:52:17.674Z,2.38
2023-05-04T02:53:17.723Z,2.42
2023-05-04T02:54:17.738Z,2.37
2023-05-04T02:55:17.752Z,2.26
2023-05-04T02:56:17.783Z,2.44
2023-05-04T02:57:17.827Z,2.20
2023-05-04T02:58:17.841Z,2.52
2023-05-04T02:59:17.868Z,2.80
2023-05-04T03:00:17.896Z,2.76
2023-05-04T03:01:17.967Z,2.41
2023-05-04T03:02:17.963Z,2.27
2023-05-04T03:03:17.990Z,2.53
2023-05-04T03:04:18.050Z,2.14
2023-05-04T03:05:18.044Z,2.48
2023-05-04T03:06:18.089Z,2.32
2023-05-04T03:07:18.212Z,2.43
2023-05-04T03:08:18.151Z,2.27
2023-05-04T03:09:18.219Z,2.84
2023-05-04T03:10:18.206Z,2.18
2023-05-04T03:11:18.235Z,2.25
2023-05-04T03:12:18.282Z,2.84
2023-05-04T03:13:18.393Z,2.59
2023-05-04T03:14:18.356Z,2.66
2023-05-04T03:15:18.390Z,2.71
2023-05-04T03:16:18.507Z,2.64
2023-05-04T03:17:18.454Z,2.45
2023-05-04T03:18:18.494Z,2.54
2023-05-04T03:19:18.532Z,2.20
2023-05-04T03:20:18.571Z,2.07
2023-05-04T03:21:18.609Z,2.44
2023-05-04T03:22:18.655Z,2.17
2023-05-04T03:23:18.680Z,2.53
2023-05-04T03:24:18.715Z,2.85
2023-05-04T03:25:18.766Z,2.54
2023-05-04T03:26:18.776Z,2.80
2023-05-04T03:27:18.913Z,2.68
2023-05-04T03:28:18.842Z,2.12
2023-05-04T03:29:18.888Z,2.43
2023-05-04T03:30:18.913Z,2.41
2023-05-04T03:31:18.985Z,2.23
2023-05-04T03:32:19.017Z,2.46
2023-05-04T03:33:19.029Z,2.52
2023-05-04T03:34:19.072Z,2.28
2023-05-04T03:35:24.683Z,2.74
2023-05-04T03:36:19.122Z,2.31
2023-05-04T03:37:19.096Z,2.40
2023-05-04T03:38:19.061Z,1.91
2023-05-04T03:39:19.046Z,2.25
2023-05-04T03:40:19.031Z,2.62
2023-05-04T03:41:19.925Z,2.20
2023-05-04T03:42:19.003Z,2.45
2023-05-04T03:43:19.018Z,2.55
2023-05-04T03:44:18.993Z,2.48
2023-05-04T03:45:18.977Z,2.57
2023-05-04T03:46:19.012Z,2.53
2023-05-04T03:47:18.978Z,2.31
2023-05-04T03:48:18.935Z,2.56
2023-05-04T03:49:18.918Z,2.13
2023-05-04T03:50:18.910Z,2.38
2023-05-04T03:51:18.923Z,2.27
2023-05-04T03:52:18.898Z,2.37
2023-05-04T03:53:18.856Z,2.26
2023-05-04T03:54:18.844Z,1.79
2023-05-04T03:55:18.819Z,2.56
2023-05-04T03:56:18.804Z,2.15
2023-05-04T03:57:18.949Z,2.47
2023-05-04T03:58:18.768Z,2.15
2023-05-04T03:59:18.755Z,2.65
2023-05-04T04:00:18.745Z,2.56
2023-05-04T04:01:18.725Z,2.24
2023-05-04T04:02:18.888Z,2.33
2023-05-04T04:03:18.956Z,2.24
2023-05-04T04:04:18.698Z,2.35
2023-05-04T04:05:18.681Z,2.08
2023-05-04T04:06:18.696Z,2.14
2023-05-04T04:07:18.692Z,1.93
2023-05-04T04:08:18.695Z,2.52
2023-05-04T04:09:18.690Z,1.90
2023-05-04T04:10:18.706Z,2.65
2023-05-04T04:11:18.693Z,2.52
2023-05-04T04:12:18.725Z,2.25
2023-05-04T04:13:18.900Z,2.65
2023-05-04T04:14:18.753Z,2.57
2023-05-04T04:15:18.723Z,2.34
2023-05-04T04:16:18.756Z,2.18
2023-05-04T04:17:18.758Z,2.28
2023-05-04T04:18:18.716Z,2.35
2023-05-04T04:19:18.732Z,2.10
2023-05-04T04:20:18.734Z,2.90
2023-05-04T04:21:18.771Z,2.21
2023-05-04T04:22:18.738Z,2.27
2023-05-04T04:23:18.744Z,2.42
2023-05-04T04:24:18.752Z,2.30
2023-05-04T04:25:18.767Z,2.40
2023-05-04T04:26:18.813Z,2.85
2023-05-04T04:27:18.786Z,2.36
2023-05-04T04:28:18.786Z,2.46
2023-05-04T04:29:18.818Z,2.22
2023-05-04T04:30:18.876Z,2.66
2023-05-04T04:31:18.893Z,2.67
2023-05-04T04:32:18.802Z,2.42
2023-05-04T04:33:18.821Z,1.91
2023-05-04T04:34:18.814Z,2.26
2023-05-04T04:35:18.849Z,2.57
2023-05-04T04:36:18.829Z,2.25
2023-05-04T04:37:18.825Z,2.05
2023-05-04T04:38:18.841Z,2.08
2023-05-04T04:39:18.885Z,2.62
2023-05-04T04:40:18.873Z,2.48
2023-05-04T04:41:18.895Z,2.28
2023-05-04T04:42:18.905Z,2.27
2023-05-04T04:43:18.900Z,2.71
2023-05-04T04:44:18.939Z,2.47
2023-05-04T04:45:18.941Z,2.57
2023-05-04T04:46:18.967Z,2.10
2023-05-04T04:47:18.999Z,2.13
2023-05-04T04:48:18.950Z,2.23
2023-05-04T04:49:18.950Z,2.26
2023-05-04T04:50:18.967Z,2.36
2023-05-04T04:51:18.977Z,2.16
2023-05-04T04:52:18.998Z,2.39
2023-05-04T04:53:19.004Z,2.39
2023-05-04T04:54:19.025Z,2.35
2023-05-04T04:55:19.007Z,2.68
2023-05-04T04:56:19.016Z,2.18
2023-05-04T04:57:19.068Z,1.83
2023-05-04T04:58:19.042Z,3.09
2023-05-04T04:59:19.040Z,2.35
2023-05-04T05:00:19.057Z,2.32
2023-05-04T05:01:19.180Z,2.46
2023-05-04T05:02:19.114Z,2.08
2023-05-04T05:03:19.057Z,2.24
2023-05-04T05:04:19.126Z,2.52
2023-05-04T05:05:19.075Z,2.48
2023-05-04T05:06:19.075Z,2.35
2023-05-04T05:07:19.105Z,2.55
2023-05-04T05:08:19.084Z,2.41
2023-05-04T05:09:19.091Z,2.49
2023-05-04T05:10:19.092Z,2.56
2023-05-04T05:11:19.129Z,2.49
2023-05-04T05:12:19.128Z,2.27
2023-05-04T05:13:19.182Z,2.50
2023-05-04T05:14:19.123Z,3.14
2023-05-04T05:15:19.105Z,2.72
2023-05-04T05:16:19.154Z,2.54
2023-05-04T05:17:19.173Z,2.14
2023-05-04T05:18:19.132Z,2.20
2023-05-04T05:19:19.130Z,2.55
2023-05-04T05:20:19.148Z,2.60
2023-05-04T05:21:19.172Z,3.04
2023-05-04T05:22:19.237Z,2.55
2023-05-04T05:23:19.170Z,2.70
2023-05-04T05:24:19.181Z,2.49
2023-05-04T05:25:19.227Z,2.85
2023-05-04T05:26:19.237Z,2.98
2023-05-04T05:27:19.321Z,2.78
2023-05-04T05:28:19.278Z,2.52
2023-05-04T05:29:19.303Z,2.58
2023-05-04T05:30:19.319Z,2.44
2023-05-04T05:31:19.409Z,3.01
2023-05-04T05:32:19.343Z,2.82
2023-05-04T05:33:19.729Z,2.74
2023-05-04T05:34:19.377Z,2.84
2023-05-04T05:35:19.403Z,2.34
2023-05-04T05:36:19.425Z,2.88
2023-05-04T05:37:19.728Z,2.19
2023-05-04T05:38:19.549Z,2.60
2023-05-04T05:39:19.503Z,2.89
2023-05-04T05:40:19.521Z,2.70
2023-05-04T05:41:19.538Z,2.56
2023-05-04T05:42:19.564Z,2.83
2023-05-04T05:43:19.799Z,2.64
2023-05-04T05:44:19.603Z,2.66
2023-05-04T05:45:19.639Z,2.70
2023-05-04T05:46:19.717Z,2.73
2023-05-04T05:47:19.679Z,2.58
2023-05-04T05:48:20.255Z,2.78
2023-05-04T05:49:19.763Z,2.59
2023-05-04T05:50:19.738Z,2.64
2023-05-04T05:51:19.763Z,2.44
2023-05-04T05:52:23.449Z,2.61
2023-05-04T05:53:20.238Z,2.56
2023-05-04T05:54:20.267Z,3.20
2023-05-04T05:56:19.764Z,2.95
2023-05-04T05:58:27.099Z,2.88
2023-05-04T05:59:35.302Z,3.46
2023-05-04T06:00:27.103Z,2.37
2023-05-04T06:01:21.218Z,2.70
2023-05-04T06:02:20.682Z,2.69
2023-05-04T06:05:19.796Z,2.99
2023-05-04T06:08:19.730Z,2.63
2023-05-04T06:09:20.185Z,2.35
2023-05-04T06:10:19.696Z,2.95
2023-05-04T06:11:19.668Z,2.85
2023-05-04T06:12:19.660Z,2.54
2023-05-04T06:13:20.892Z,2.90
2023-05-04T06:14:19.678Z,2.83
2023-05-04T06:15:19.616Z,2.72
2023-05-04T06:16:19.893Z,2.72
2023-05-04T06:17:27.009Z,2.90
2023-05-04T06:18:19.685Z,3.03
2023-05-04T06:19:19.525Z,2.81
2023-05-04T06:20:19.528Z,2.50
2023-05-04T06:21:19.519Z,2.27
2023-05-04T06:22:19.501Z,2.92
2023-05-04T06:23:19.466Z,2.55
2023-05-04T06:24:19.679Z,2.67
2023-05-04T06:25:19.443Z,2.72
2023-05-04T06:26:19.419Z,2.80
2023-05-04T06:27:19.471Z,3.46
2023-05-04T06:28:19.389Z,2.26
2023-05-04T06:29:19.354Z,2.19
2023-05-04T06:30:19.349Z,2.54
2023-05-04T06:31:19.372Z,2.44
2023-05-04T06:32:19.354Z,2.90
2023-05-04T06:33:19.311Z,2.62
2023-05-04T06:34:19.281Z,2.57
2023-05-04T06:35:19.284Z,2.17
2023-05-04T06:36:19.255Z,2.20
2023-05-04T06:37:19.787Z,2.62
2023-05-04T06:38:19.713Z,2.30
2023-05-04T06:39:19.198Z,3.05
2023-05-04T06:40:19.190Z,2.69
2023-05-04T06:41:20.178Z,2.82
2023-05-04T06:42:19.145Z,2.23
2023-05-04T06:43:19.133Z,2.57
2023-05-04T06:44:19.115Z,2.20
2023-05-04T06:45:19.088Z,2.55
2023-05-04T06:46:19.237Z,2.53
2023-05-04T06:47:19.052Z,3.07
2023-05-04T06:48:26.541Z,2.33
2023-05-04T06:49:19.021Z,2.46
2023-05-04T06:50:19.115Z,2.18
2023-05-04T06:51:19.234Z,2.07
2023-05-04T06:52:20.019Z,2.63
2023-05-04T06:53:19.999Z,2.69
2023-05-04T06:54:18.993Z,2.34
2023-05-04T06:55:18.931Z,2.73
2023-05-04T06:56:18.898Z,2.25
2023-05-04T06:57:19.884Z,2.37
2023-05-04T06:58:18.867Z,2.33
2023-05-04T06:59:18.835Z,2.53
2023-05-04T07:00:18.830Z,2.31
2023-05-04T07:01:20.033Z,2.43
2023-05-04T07:02:18.799Z,2.10
2023-05-04T07:03:18.777Z,2.52
2023-05-04T07:04:18.748Z,2.35
2023-05-04T07:05:18.712Z,2.20
2023-05-04T07:06:19.198Z,2.33
2023-05-04T07:07:18.696Z,1.94
2023-05-04T07:08:18.692Z,2.21
2023-05-04T07:09:18.708Z,2.56
2023-05-04T07:10:19.727Z,2.28
2023-05-04T07:11:18.653Z,2.34
2023-05-04T07:12:18.628Z,2.35
2023-05-04T07:13:18.692Z,1.96
2023-05-04T07:14:18.646Z,1.60
2023-05-04T07:15:18.642Z,2.21
2023-05-04T07:16:18.747Z,2.38
2023-05-04T07:17:18.647Z,1.93
2023-05-04T07:18:18.713Z,2.05
2023-05-04T07:19:18.647Z,2.22
2023-05-04T07:20:18.650Z,2.12
2023-05-04T07:22:17.631Z,2.24
2023-05-04T07:23:18.698Z,2.23
2023-05-04T07:24:18.622Z,2.11
2023-05-04T07:25:18.644Z,1.84
2023-05-04T07:26:18.772Z,2.09
2023-05-04T07:27:18.560Z,3.00
2023-05-04T07:28:18.617Z,2.26
2023-05-04T07:29:18.765Z,2.16
2023-05-04T07:30:18.621Z,2.05
2023-05-04T07:31:19.503Z,2.14
2023-05-04T07:32:19.328Z,2.36
2023-05-04T07:33:18.562Z,2.40
2023-05-04T07:34:20.180Z,2.29
2023-05-04T07:35:18.454Z,2.09
2023-05-04T07:36:18.419Z,2.27
2023-05-04T07:37:18.728Z,2.33
2023-05-04T07:38:26.223Z,2.12
2023-05-04T07:39:18.430Z,2.42
2023-05-04T07:40:18.345Z,1.87
2023-05-04T07:41:18.384Z,2.34
2023-05-04T07:42:18.710Z,2.25
2023-05-04T07:43:18.763Z,2.08
2023-05-04T07:44:18.779Z,2.21
2023-05-04T07:45:18.253Z,2.24
2023-05-04T07:46:18.240Z,2.41
2023-05-04T07:47:18.356Z,2.13
2023-05-04T07:48:18.268Z,1.98
2023-05-04T07:49:18.208Z,2.27
2023-05-04T07:50:25.706Z,2.78
2023-05-04T07:51:18.105Z,2.44
2023-05-04T07:52:18.081Z,2.08
2023-05-04T07:53:18.210Z,2.25
2023-05-04T07:54:18.133Z,2.40
2023-05-04T07:55:18.046Z,2.23
2023-05-04T07:56:18.022Z,2.63
2023-05-04T07:57:18.066Z,2.02
2023-05-04T07:58:18.241Z,2.16
2023-05-04T07:59:17.987Z,2.36
2023-05-04T08:00:17.978Z,2.43
2023-05-04T08:01:17.939Z,2.25
2023-05-04T08:02:18.354Z,1.87
2023-05-04T08:03:18.276Z,2.25
2023-05-04T08:04:17.896Z,1.97
2023-05-04T08:05:17.838Z,2.38
2023-05-04T08:06:17.810Z,2.00
2023-05-04T08:07:17.781Z,2.54
2023-05-04T08:08:18.244Z,1.97
2023-05-04T08:09:17.759Z,2.40
2023-05-04T08:10:17.718Z,1.72
2023-05-04T08:11:20.423Z,1.62
2023-05-04T08:12:17.666Z,2.36
2023-05-04T08:13:17.872Z,1.89
2023-05-04T08:14:17.614Z,2.19
2023-05-04T08:15:17.591Z,1.75
2023-05-04T08:16:17.571Z,2.35
2023-05-04T08:17:17.536Z,1.98
2023-05-04T08:18:17.883Z,2.01
2023-05-04T08:19:18.474Z,2.29
2023-05-04T08:20:17.471Z,1.97
2023-05-04T08:21:17.424Z,2.23
2023-05-04T08:22:17.770Z,2.19
2023-05-04T08:23:17.440Z,2.15
2023-05-04T08:24:17.353Z,2.20
2023-05-04T08:25:17.320Z,1.90
2023-05-04T08:26:17.333Z,2.32
2023-05-04T08:27:18.251Z,2.02
2023-05-04T08:28:17.262Z,2.04
2023-05-04T08:29:24.908Z,2.20
2023-05-04T08:30:17.236Z,2.50
2023-05-04T08:31:17.238Z,2.24
2023-05-04T08:32:17.320Z,2.06
2023-05-04T08:33:18.300Z,2.32
2023-05-04T08:34:17.036Z,2.28
2023-05-04T08:35:20.219Z,2.05
2023-05-04T08:36:16.969Z,2.24
2023-05-04T08:37:17.028Z,1.99
2023-05-04T08:38:49.063Z,2.45
2023-05-04T08:39:18.757Z,2.55
2023-05-04T08:40:32.473Z,2.20
2023-05-04T08:41:17.795Z,1.95
2023-05-04T08:42:16.773Z,2.08
2023-05-04T08:43:16.728Z,2.16
2023-05-04T08:44:16.763Z,2.69
2023-05-04T08:45:16.762Z,2.05
2023-05-04T08:46:16.657Z,2.50
2023-05-04T08:47:16.588Z,2.24
2023-05-04T08:48:16.572Z,2.10
2023-05-04T08:49:16.771Z,2.35
2023-05-04T08:50:16.596Z,2.26
2023-05-04T08:51:16.488Z,2.12
2023-05-04T08:52:16.455Z,2.16
2023-05-04T08:53:16.771Z,2.39
2023-05-04T08:54:16.416Z,2.37
2023-05-04T08:55:16.339Z,1.97
2023-05-04T08:56:16.331Z,2.40
2023-05-04T08:57:16.337Z,2.05
2023-05-04T08:58:16.740Z,2.40
2023-05-04T08:59:16.736Z,2.15
2023-05-04T09:00:16.357Z,2.37
2023-05-04T09:01:16.494Z,1.97
2023-05-04T09:02:16.371Z,1.80
2023-05-04T09:03:16.386Z,1.90
2023-05-04T09:04:16.365Z,2.03
2023-05-04T09:05:16.735Z,2.03
2023-05-04T09:06:16.398Z,2.10
2023-05-04T09:07:16.403Z,1.80
2023-05-04T09:08:16.428Z,2.24
2023-05-04T09:09:17.439Z,2.12
2023-05-04T09:10:16.823Z,1.96
2023-05-04T09:11:16.475Z,2.38
2023-05-04T09:12:16.456Z,2.38
2023-05-04T09:13:16.514Z,2.17
2023-05-04T09:14:16.489Z,1.81
2023-05-04T09:15:16.800Z,1.99
2023-05-04T09:16:16.572Z,1.72
2023-05-04T09:17:16.624Z,1.84
2023-05-04T09:18:16.809Z,2.20
2023-05-04T09:19:16.539Z,2.18
2023-05-04T09:20:16.589Z,2.09
2023-05-04T09:21:16.597Z,1.90
2023-05-04T09:22:16.612Z,2.28
2023-05-04T09:23:16.851Z,2.23
2023-05-04T09:24:17.629Z,2.04
2023-05-04T09:25:16.805Z,1.94
2023-05-04T09:26:16.659Z,2.23
2023-05-04T09:27:16.685Z,2.53
2023-05-04T09:28:16.768Z,3.17
2023-05-04T09:29:16.751Z,2.75
2023-05-04T09:30:16.786Z,2.91
2023-05-04T09:31:16.860Z,3.05
2023-05-04T09:32:16.823Z,2.77
2023-05-04T09:33:17.923Z,3.10
2023-05-04T09:34:16.895Z,3.12
2023-05-04T09:35:29.153Z,2.78
2023-05-04T09:36:24.350Z,2.87
2023-05-04T09:37:16.885Z,3.49
2023-05-04T09:38:17.279Z,3.26
2023-05-04T09:39:17.318Z,3.21
2023-05-04T09:40:16.808Z,2.93
2023-05-04T09:41:16.801Z,2.99
2023-05-04T09:42:16.755Z,3.25
2023-05-04T09:43:24.124Z,2.67
2023-05-04T09:44:16.785Z,3.27
2023-05-04T09:45:16.660Z,2.85
2023-05-04T09:46:16.645Z,3.19
2023-05-04T09:47:16.593Z,2.75
2023-05-04T09:48:16.568Z,3.16
2023-05-04T09:49:16.774Z,3.13
2023-05-04T09:50:19.763Z,2.89
2023-05-04T09:51:16.428Z,3.04
2023-05-04T09:52:16.397Z,2.59
2023-05-04T09:53:16.377Z,3.29
2023-05-04T09:54:16.799Z,2.83
2023-05-04T09:55:16.312Z,3.67
2023-05-04T09:56:16.288Z,3.42
2023-05-04T09:57:16.240Z,3.63
2023-05-04T09:58:16.258Z,3.01
2023-05-04T09:59:16.181Z,3.42
2023-05-04T10:00:16.160Z,2.61
2023-05-04T10:01:16.143Z,2.91
2023-05-04T10:02:22.654Z,2.69
2023-05-04T10:03:16.323Z,3.09
2023-05-04T10:04:16.280Z,3.05
2023-05-04T10:05:16.029Z,2.74
2023-05-04T10:06:15.927Z,2.77
2023-05-04T10:07:15.878Z,3.33
2023-05-04T10:08:15.843Z,3.58
2023-05-04T10:09:15.804Z,2.91
2023-05-04T10:10:18.953Z,3.44
2023-05-04T10:11:15.722Z,2.86
2023-05-04T10:12:15.685Z,3.08
2023-05-04T10:13:15.691Z,2.99
2023-05-04T10:14:15.764Z,3.44
2023-05-04T10:15:15.590Z,2.56
2023-05-04T10:16:15.571Z,2.71
2023-05-04T10:17:15.533Z,3.18
2023-05-04T10:18:15.509Z,3.22
2023-05-04T10:19:15.765Z,2.76
2023-05-04T10:20:15.425Z,3.36
2023-05-04T10:21:15.421Z,3.68
2023-05-04T10:22:15.793Z,3.75
2023-05-04T10:23:15.305Z,3.71
2023-05-04T10:24:15.781Z,3.42
2023-05-04T10:25:16.250Z,3.52
2023-05-04T10:26:15.241Z,3.37
2023-05-04T10:27:15.195Z,4.21
2023-05-04T10:28:15.273Z,3.93
2023-05-04T10:29:16.278Z,3.25
2023-05-04T10:30:15.370Z,3.76
2023-05-04T10:31:15.093Z,3.28
2023-05-04T10:32:15.067Z,3.06
2023-05-04T10:33:15.034Z,3.03
2023-05-04T10:34:14.318Z,3.13
2023-05-04T10:35:14.999Z,2.93
2023-05-04T10:36:14.958Z,3.30
2023-05-04T10:37:15.321Z,3.25
2023-05-04T10:38:15.266Z,2.58
2023-05-04T10:39:15.284Z,2.91
2023-05-04T10:40:14.833Z,2.62
2023-05-04T10:41:14.806Z,3.04
2023-05-04T10:42:14.811Z,2.86
2023-05-04T10:43:14.736Z,2.37
2023-05-04T10:44:14.771Z,2.61
2023-05-04T10:45:14.708Z,2.53
2023-05-04T10:46:14.760Z,3.05
2023-05-04T10:47:14.666Z,2.85
2023-05-04T10:48:14.721Z,2.22
2023-05-04T10:49:14.768Z,2.30
2023-05-04T10:50:14.731Z,2.59
2023-05-04T10:51:14.601Z,2.60
2023-05-04T10:52:14.580Z,2.77
2023-05-04T10:53:14.616Z,2.82
2023-05-04T10:54:14.813Z,2.71
2023-05-04T10:55:14.549Z,2.93
2023-05-04T10:56:14.499Z,2.42
2023-05-04T10:57:14.530Z,2.55
2023-05-04T10:58:15.281Z,2.33
2023-05-04T10:59:14.435Z,2.51
2023-05-04T11:00:14.850Z,2.38
2023-05-04T11:01:14.518Z,2.53
2023-05-04T11:02:14.820Z,2.10
2023-05-04T11:03:14.565Z,2.73
2023-05-04T11:04:14.399Z,2.54
2023-05-04T11:05:14.409Z,2.31
2023-05-04T11:06:14.365Z,2.08
2023-05-04T11:07:14.799Z,1.93
2023-05-04T11:08:14.342Z,2.89
2023-05-04T11:09:14.810Z,2.47
2023-05-04T11:10:14.348Z,2.20
2023-05-04T11:11:14.336Z,2.62
2023-05-04T11:12:14.291Z,2.58
2023-05-04T11:13:14.335Z,2.13
2023-05-04T11:14:14.284Z,2.64
2023-05-04T11:15:14.241Z,2.53
2023-05-04T11:16:14.266Z,1.99
2023-05-04T11:18:13.198Z,2.18
2023-05-04T11:19:14.277Z,2.05
2023-05-04T11:20:14.122Z,2.26
2023-05-04T11:21:14.047Z,2.17
2023-05-04T11:22:14.006Z,2.66
2023-05-04T11:23:13.962Z,1.96
2023-05-04T11:24:14.285Z,2.15
2023-05-04T11:25:14.012Z,2.23
2023-05-04T11:26:13.838Z,1.90
2023-05-04T11:27:13.802Z,1.90
2023-05-04T11:28:14.676Z,2.74
2023-05-04T11:29:13.811Z,2.28
2023-05-04T11:30:13.784Z,1.35
2023-05-04T11:31:13.722Z,2.12
2023-05-04T11:32:13.609Z,2.45
2023-05-04T11:33:13.569Z,1.89
2023-05-04T11:34:13.787Z,1.88
2023-05-04T11:35:13.488Z,2.10
2023-05-04T11:36:13.443Z,2.09
2023-05-04T11:37:13.428Z,1.88
2023-05-04T11:38:14.285Z,1.94
2023-05-04T11:39:13.795Z,2.09
2023-05-04T11:40:13.442Z,2.03
2023-05-04T11:41:13.321Z,1.95
2023-05-04T11:42:13.239Z,2.33
2023-05-04T11:43:13.216Z,2.26
2023-05-04T11:44:13.194Z,1.90
2023-05-04T11:45:13.134Z,1.98
2023-05-04T11:46:13.229Z,2.04
2023-05-04T11:47:13.067Z,2.09
2023-05-04T11:48:13.048Z,1.88
2023-05-04T11:49:13.072Z,2.32
2023-05-04T11:50:13.091Z,1.84
2023-05-04T11:51:13.003Z,2.27
2023-05-04T11:52:12.986Z,2.05
2023-05-04T11:53:12.975Z,2.00
2023-05-04T11:54:13.372Z,2.08
2023-05-04T11:55:12.953Z,2.22
2023-05-04T11:56:12.936Z,1.84
2023-05-04T11:57:12.975Z,1.87
2023-05-04T11:58:12.903Z,2.35
2023-05-04T11:59:12.892Z,2.18
2023-05-04T12:00:12.956Z,1.84
2023-05-04T12:01:12.866Z,1.73
2023-05-04T12:02:12.867Z,1.53
2023-05-04T12:03:13.077Z,1.98
2023-05-04T12:04:12.839Z,2.02
2023-05-04T12:05:12.834Z,2.08
2023-05-04T12:06:12.779Z,1.97
2023-05-04T12:07:12.799Z,2.13
2023-05-04T12:08:12.744Z,2.01
2023-05-04T12:09:12.731Z,1.96
2023-05-04T12:10:12.827Z,2.14
2023-05-04T12:11:12.824Z,1.93
2023-05-04T12:12:12.671Z,2.11
2023-05-04T12:13:12.747Z,1.95
2023-05-04T12:14:12.806Z,1.97
2023-05-04T12:15:12.801Z,1.70
2023-05-04T12:16:12.653Z,1.91
2023-05-04T12:17:12.594Z,1.87
2023-05-04T12:18:12.618Z,2.31
2023-05-04T12:19:12.933Z,2.14
2023-05-04T12:20:12.641Z,2.03
2023-05-04T12:21:12.533Z,2.05
2023-05-04T12:22:12.524Z,1.98
2023-05-04T12:23:12.523Z,1.87
2023-05-04T12:24:12.502Z,2.08
2023-05-04T12:25:12.486Z,1.79
2023-05-04T12:26:12.466Z,2.01
2023-05-04T12:27:12.458Z,2.02
2023-05-04T12:28:12.435Z,2.14
2023-05-04T12:29:12.452Z,1.88
2023-05-04T12:30:12.405Z,1.91
2023-05-04T12:31:12.462Z,2.08
2023-05-04T12:32:12.465Z,1.70
2023-05-04T12:33:12.354Z,1.87
2023-05-04T12:34:12.338Z,1.70
2023-05-04T12:35:12.318Z,2.13
2023-05-04T12:36:12.304Z,1.80
2023-05-04T12:37:12.316Z,1.85
2023-05-04T12:38:12.271Z,1.98
2023-05-04T12:39:12.277Z,1.79
2023-05-04T12:40:27.351Z,1.84
2023-05-04T12:41:12.215Z,1.92
2023-05-04T12:42:12.170Z,1.68
2023-05-04T12:43:12.129Z,1.84
2023-05-04T12:44:12.336Z,1.64
2023-05-04T12:45:12.113Z,1.84
2023-05-04T12:46:13.132Z,1.96
2023-05-04T12:47:12.011Z,1.93
2023-05-04T12:48:11.983Z,1.76
2023-05-04T12:49:11.940Z,2.25
2023-05-04T12:50:11.907Z,1.72
2023-05-04T12:51:11.876Z,1.91
2023-05-04T12:52:11.836Z,1.99
2023-05-04T12:53:11.811Z,1.86
2023-05-04T12:54:11.771Z,2.16
2023-05-04T12:55:11.744Z,1.77
2023-05-04T12:56:11.813Z,1.84
2023-05-04T12:57:11.665Z,1.71
2023-05-04T12:58:11.628Z,2.16
2023-05-04T12:59:11.832Z,1.87
2023-05-04T13:00:11.560Z,1.89
2023-05-04T13:01:11.918Z,2.17
2023-05-04T13:02:11.496Z,1.88
2023-05-04T13:03:11.518Z,2.07
2023-05-04T13:04:11.415Z,1.77
2023-05-04T13:05:11.399Z,2.03
2023-05-04T13:06:11.375Z,1.89
2023-05-04T13:07:11.365Z,1.81
2023-05-04T13:08:11.344Z,1.71
2023-05-04T13:09:11.847Z,2.00
2023-05-04T13:10:11.329Z,1.49
2023-05-04T13:11:11.308Z,1.90
2023-05-04T13:12:11.271Z,2.00
2023-05-04T13:13:11.308Z,2.00
2023-05-04T13:14:11.274Z,2.02
2023-05-04T13:15:11.218Z,1.86
2023-05-04T13:16:11.329Z,2.01
2023-05-04T13:17:11.208Z,2.10
2023-05-04T13:18:11.145Z,1.76
2023-05-04T13:19:11.357Z,1.53
2023-05-04T13:20:11.138Z,1.71
2023-05-04T13:21:11.092Z,1.67
2023-05-04T13:22:11.087Z,1.80
2023-05-04T13:23:11.095Z,2.00
2023-05-04T13:24:11.041Z,2.07
2023-05-04T13:25:11.341Z,1.85
2023-05-04T13:26:11.010Z,1.85