createdAt,value
2018-01-14T00:00:39.751Z,0.00
2018-01-14T00:01:39.739Z,0.00
2018-01-14T00:02:39.727Z,0.00
2018-01-14T00:03:39.713Z,0.00
2018-01-14T00:04:39.699Z,0.00
2018-01-14T00:05:39.687Z,0.00
2018-01-14T00:06:39.673Z,0.00
2018-01-14T00:07:39.661Z,0.00
2018-01-14T00:08:39.649Z,0.00
2018-01-14T00:09:39.635Z,0.00
2018-01-14T00:10:39.622Z,0.00
2018-01-14T00:11:39.609Z,0.00
2018-01-14T00:12:39.596Z,0.00
2018-01-14T00:13:39.585Z,0.00
2018-01-14T00:14:39.570Z,0.00
2018-01-14T00:15:39.557Z,0.00
2018-01-14T00:16:39.544Z,0.00
2018-01-14T00:17:39.533Z,0.00
2018-01-14T00:18:39.518Z,0.00
2018-01-14T00:19:39.505Z,0.00
2018-01-14T00:20:39.492Z,0.00
2018-01-14T00:21:39.479Z,0.00
2018-01-14T00:22:39.466Z,0.00
2018-01-14T00:23:39.454Z,0.00
2018-01-14T00:24:39.440Z,0.00
2018-01-14T00:25:39.427Z,0.00
2018-01-14T00:26:39.413Z,0.00
2018-01-14T00:27:39.401Z,0.00
2018-01-14T00:28:39.388Z,0.00
2018-01-14T00:29:39.374Z,0.00
2018-01-14T00:30:39.361Z,0.00
2018-01-14T00:31:39.349Z,0.00
2018-01-14T00:32:39.339Z,0.00
2018-01-14T00:33:39.330Z,0.00
2018-01-14T00:34:39.308Z,0.00
2018-01-14T00:35:39.295Z,0.00
2018-01-14T00:36:39.283Z,0.00
2018-01-14T00:37:39.270Z,0.00
2018-01-14T00:38:39.257Z,0.00
2018-01-14T00:39:39.243Z,0.00
2018-01-14T00:40:39.230Z,0.00
2018-01-14T00:41:39.217Z,0.00
2018-01-14T00:42:39.203Z,0.00
2018-01-14T00:43:39.190Z,0.00
2018-01-14T00:44:39.176Z,0.00
2018-01-14T00:45:39.163Z,0.00
2018-01-14T00:46:39.149Z,0.00
2018-01-14T00:47:39.138Z,0.00
2018-01-14T00:48:39.124Z,0.00
2018-01-14T00:49:39.111Z,0.00
2018-01-14T00:50:39.097Z,0.00
2018-01-14T00:51:39.084Z,0.00
2018-01-14T00:52:39.072Z,0.00
2018-01-14T00:53:39.060Z,0.00
2018-01-14T00:54:39.045Z,0.00
2018-01-14T00:55:39.032Z,0.00
2018-01-14T00:56:39.059Z,0.00
2018-01-14T00:57:39.008Z,0.00
2018-01-14T00:58:38.998Z,0.00
2018-01-14T00:59:38.977Z,0.00
2018-01-14T01:00:38.964Z,0.00
2018-01-14T01:01:38.951Z,0.00
2018-01-14T01:02:38.937Z,0.00
2018-01-14T01:03:38.924Z,0.00
2018-01-14T01:04:38.911Z,0.00
2018-01-14T01:05:38.897Z,0.00
2018-01-14T01:06:38.883Z,0.00
2018-01-14T01:07:38.876Z,0.00
2018-01-14T01:08:38.857Z,0.00
2018-01-14T01:09:38.843Z,0.00
2018-01-14T01:10:38.829Z,0.00
2018-01-14T01:11:38.815Z,0.00
2018-01-14T01:12:38.803Z,0.00
2018-01-14T01:13:38.791Z,0.00
2018-01-14T01:14:38.776Z,0.00
2018-01-14T01:15:38.762Z,0.00
2018-01-14T01:16:38.749Z,0.00
2018-01-14T01:17:38.735Z,0.00
2018-01-14T01:18:38.722Z,0.00
2018-01-14T01:19:38.709Z,0.00
2018-01-14T01:20:38.695Z,0.00
2018-01-14T01:21:38.682Z,0.00
2018-01-14T01:22:38.667Z,0.00
2018-01-14T01:23:38.655Z,0.00
2018-01-14T01:24:38.641Z,0.00
2018-01-14T01:25:38.631Z,0.00
2018-01-14T01:26:38.614Z,0.00
2018-01-14T01:27:38.601Z,0.00
2018-01-14T01:28:38.587Z,0.00
2018-01-14T01:29:38.575Z,0.00
2018-01-14T01:30:38.560Z,0.00
2018-01-14T01:31:38.547Z,0.00
2018-01-14T01:32:38.534Z,0.00
2018-01-14T01:33:38.521Z,0.00
2018-01-14T01:34:38.507Z,0.00
2018-01-14T01:35:38.493Z,0.00
2018-01-14T01:36:38.481Z,0.00
2018-01-14T01:37:38.466Z,0.00
2018-01-14T01:38:38.452Z,0.00
2018-01-14T01:39:38.439Z,0.00
2018-01-14T01:40:38.425Z,0.00
2018-01-14T01:41:38.415Z,0.00
2018-01-14T01:42:38.397Z,0.00
2018-01-14T01:43:38.384Z,0.00
2018-01-14T01:44:38.371Z,0.00
2018-01-14T01:45:38.356Z,0.00
2018-01-14T01:46:38.342Z,0.00
2018-01-14T01:47:38.329Z,0.00
2018-01-14T01:48:38.315Z,0.00
2018-01-14T01:49:38.305Z,0.00
2018-01-14T01:50:38.287Z,0.00
2018-01-14T01:51:38.273Z,0.00
2018-01-14T01:52:38.259Z,0.00
2018-01-14T01:53:38.247Z,0.00
2018-01-14T01:54:38.232Z,0.00
2018-01-14T01:55:38.218Z,0.00
2018-01-14T01:56:38.204Z,0.00
2018-01-14T01:57:38.191Z,0.00
2018-01-14T01:58:38.176Z,0.00
2018-01-14T01:59:38.163Z,0.00
2018-01-14T02:00:38.148Z,0.00
2018-01-14T02:01:38.135Z,0.00
2018-01-14T02:02:38.120Z,0.00
2018-01-14T02:03:38.107Z,0.00
2018-01-14T02:04:38.094Z,0.00
2018-01-14T02:05:38.081Z,0.00
2018-01-14T02:06:38.064Z,0.00
2018-01-14T02:07:38.051Z,0.00
2018-01-14T02:08:38.037Z,0.00
2018-01-14T02:09:38.022Z,0.00
2018-01-14T02:10:38.007Z,0.00
2018-01-14T02:11:37.995Z,0.00
2018-01-14T02:12:37.979Z,0.00
2018-01-14T02:13:37.965Z,0.00
2018-01-14T02:14:37.951Z,0.00
2018-01-14T02:15:37.946Z,0.00
2018-01-14T02:16:37.922Z,0.00
2018-01-14T02:17:37.910Z,0.00
2018-01-14T02:18:37.894Z,0.00
2018-01-14T02:19:37.880Z,0.00
2018-01-14T02:20:37.881Z,0.00
2018-01-14T02:21:37.852Z,0.00
2018-01-14T02:22:37.837Z,0.00
2018-01-14T02:23:37.823Z,0.00
2018-01-14T02:24:37.809Z,0.00
2018-01-14T02:25:37.795Z,0.00
2018-01-14T02:26:37.780Z,0.00
2018-01-14T02:27:37.765Z,0.00
2018-01-14T02:28:37.751Z,0.00
2018-01-14T02:29:37.737Z,0.00
2018-01-14T02:30:37.727Z,0.00
2018-01-14T02:31:37.709Z,0.00
2018-01-14T02:32:37.693Z,0.00
2018-01-14T02:33:37.679Z,0.00
2018-01-14T02:34:37.665Z,0.00
2018-01-14T02:35:37.650Z,0.00
2018-01-14T02:36:37.636Z,0.00
2018-01-14T02:37:37.622Z,0.00
2018-01-14T02:38:37.611Z,0.00
2018-01-14T02:39:37.592Z,0.00
2018-01-14T02:40:37.579Z,0.00
2018-01-14T02:41:37.564Z,0.00
2018-01-14T02:42:37.548Z,0.00
2018-01-14T02:43:37.534Z,0.00
2018-01-14T02:44:37.521Z,0.00
2018-01-14T02:45:37.507Z,0.00
2018-01-14T02:46:37.501Z,0.00
2018-01-14T02:47:37.480Z,0.00
2018-01-14T02:48:37.467Z,0.00
2018-01-14T02:49:37.449Z,0.00
2018-01-14T02:50:37.434Z,0.00
2018-01-14T02:51:37.420Z,0.00
2018-01-14T02:52:37.406Z,0.00
2018-01-14T02:53:37.391Z,0.00
2018-01-14T02:54:37.376Z,0.00
2018-01-14T02:55:37.363Z,0.00
2018-01-14T02:56:37.348Z,0.00
2018-01-14T02:57:37.336Z,0.00
2018-01-14T02:58:37.318Z,0.00
2018-01-14T02:59:37.351Z,0.00
2018-01-14T03:00:37.291Z,0.00
2018-01-14T03:01:37.276Z,0.00
2018-01-14T03:02:37.261Z,0.00
2018-01-14T03:03:37.249Z,0.00
2018-01-14T03:04:37.232Z,0.00
2018-01-14T03:05:37.217Z,0.00
2018-01-14T03:06:37.202Z,0.00
2018-01-14T03:07:37.188Z,0.00
2018-01-14T03:08:37.174Z,0.00
2018-01-14T03:09:37.160Z,0.00
2018-01-14T03:10:37.145Z,0.00
2018-01-14T03:11:37.131Z,0.00
2018-01-14T03:12:37.116Z,0.00
2018-01-14T03:13:37.101Z,0.00
2018-01-14T03:14:37.085Z,0.00
2018-01-14T03:15:37.071Z,0.00
2018-01-14T03:16:37.057Z,0.00
2018-01-14T03:17:37.042Z,0.00
2018-01-14T03:18:37.030Z,0.00
2018-01-14T03:19:37.016Z,0.00
2018-01-14T03:20:36.999Z,0.00
2018-01-14T03:21:36.993Z,0.00
2018-01-14T03:22:36.969Z,0.00
2018-01-14T03:23:36.954Z,0.00
2018-01-14T03:24:36.940Z,0.00
2018-01-14T03:25:36.926Z,0.00
2018-01-14T03:26:36.911Z,0.00
2018-01-14T03:27:36.900Z,0.00
2018-01-14T03:28:36.882Z,0.00
2018-01-14T03:29:36.868Z,0.00
2018-01-14T03:30:36.852Z,0.00
2018-01-14T03:31:36.838Z,0.00
2018-01-14T03:32:36.824Z,0.00
2018-01-14T03:33:36.809Z,0.00
2018-01-14T03:34:36.794Z,0.00
2018-01-14T03:35:36.778Z,0.00
2018-01-14T03:36:36.765Z,0.00
2018-01-14T03:37:36.750Z,0.00
2018-01-14T03:38:36.735Z,0.00
2018-01-14T03:39:36.720Z,0.00
2018-01-14T03:40:36.706Z,0.00
2018-01-14T03:41:36.691Z,0.00
2018-01-14T03:42:36.676Z,0.00
2018-01-14T03:43:36.661Z,0.00
2018-01-14T03:44:36.646Z,0.00
2018-01-14T03:45:36.632Z,0.00
2018-01-14T03:46:36.618Z,0.00
2018-01-14T03:47:36.605Z,0.00
2018-01-14T03:48:36.588Z,0.00
2018-01-14T03:49:36.574Z,0.00
2018-01-14T03:50:36.558Z,0.00
2018-01-14T03:51:36.544Z,0.00
2018-01-14T03:52:36.529Z,0.00
2018-01-14T03:53:36.515Z,0.00
2018-01-14T03:54:36.499Z,0.00
2018-01-14T03:55:36.485Z,0.00
2018-01-14T03:56:36.471Z,0.00
2018-01-14T03:57:36.463Z,0.00
2018-01-14T03:58:36.441Z,0.00
2018-01-14T03:59:36.426Z,0.00
2018-01-14T04:00:36.414Z,0.00
2018-01-14T04:01:36.398Z,0.00
2018-01-14T04:02:36.382Z,0.00
2018-01-14T04:03:36.369Z,0.00
2018-01-14T04:04:36.355Z,0.00
2018-01-14T04:05:36.338Z,0.00
2018-01-14T04:06:36.323Z,0.00
2018-01-14T04:07:36.311Z,0.00
2018-01-14T04:08:36.294Z,0.00
2018-01-14T04:09:36.279Z,0.00
2018-01-14T04:10:36.264Z,0.00
2018-01-14T04:11:36.250Z,0.00
2018-01-14T04:12:36.235Z,0.00
2018-01-14T04:13:36.222Z,0.00
2018-01-14T04:14:36.205Z,0.00
2018-01-14T04:15:36.191Z,0.00
2018-01-14T04:16:36.176Z,0.00
2018-01-14T04:17:36.161Z,0.00
2018-01-14T04:18:36.146Z,0.00
2018-01-14T04:19:36.130Z,0.00
2018-01-14T04:20:36.117Z,0.00
2018-01-14T04:21:36.102Z,0.00
2018-01-14T04:22:36.087Z,0.00
2018-01-14T04:23:36.072Z,0.00
2018-01-14T04:24:36.057Z,0.00
2018-01-14T04:25:36.049Z,0.00
2018-01-14T04:26:36.031Z,0.00
2018-01-14T04:27:36.018Z,0.00
2018-01-14T04:28:35.999Z,0.00
2018-01-14T04:29:36.094Z,0.00
2018-01-14T04:30:35.969Z,0.00
2018-01-14T04:31:35.954Z,0.00
2018-01-14T04:32:35.940Z,0.00
2018-01-14T04:33:35.926Z,0.00
2018-01-14T04:34:35.909Z,0.00
2018-01-14T04:35:35.904Z,0.00
2018-01-14T04:36:35.880Z,0.00
2018-01-14T04:37:35.865Z,0.00
2018-01-14T04:38:35.850Z,0.00
2018-01-14T04:39:35.836Z,0.00
2018-01-14T04:40:35.822Z,0.00
2018-01-14T04:41:35.807Z,0.00
2018-01-14T04:42:35.791Z,0.00
2018-01-14T04:43:35.777Z,0.00
2018-01-14T04:44:35.764Z,0.00
2018-01-14T04:45:35.755Z,0.00
2018-01-14T04:46:35.738Z,0.00
2018-01-14T04:47:35.717Z,0.00
2018-01-14T04:48:35.703Z,0.00
2018-01-14T04:49:35.689Z,0.00
2018-01-14T04:50:35.672Z,0.00
2018-01-14T04:51:35.659Z,0.00
2018-01-14T04:52:35.643Z,0.00
2018-01-14T04:53:35.631Z,0.00
2018-01-14T04:54:35.612Z,0.00
2018-01-14T04:55:35.598Z,0.00
2018-01-14T04:56:35.584Z,0.00
2018-01-14T04:57:35.568Z,0.00
2018-01-14T04:58:35.552Z,0.00
2018-01-14T04:59:35.538Z,0.00
2018-01-14T05:00:35.524Z,0.00
2018-01-14T05:01:35.509Z,0.00
2018-01-14T05:02:35.494Z,0.00
2018-01-14T05:03:35.478Z,0.00
2018-01-14T05:04:35.468Z,0.00
2018-01-14T05:05:35.449Z,0.00
2018-01-14T05:06:35.434Z,0.00
2018-01-14T05:07:35.418Z,0.00
2018-01-14T05:08:35.403Z,0.00
2018-01-14T05:09:35.389Z,0.00
2018-01-14T05:10:35.374Z,0.00
2018-01-14T05:11:35.358Z,0.00
2018-01-14T05:12:35.344Z,0.00
2018-01-14T05:13:35.330Z,0.00
2018-01-14T05:14:35.316Z,0.00
2018-01-14T05:15:35.299Z,0.00
2018-01-14T05:16:35.285Z,0.00
2018-01-14T05:17:35.270Z,0.00
2018-01-14T05:18:35.254Z,0.00
2018-01-14T05:19:35.239Z,0.00
2018-01-14T05:20:35.225Z,0.00
2018-01-14T05:21:35.210Z,0.00
2018-01-14T05:22:35.194Z,0.00
2018-01-14T05:23:35.179Z,0.00
2018-01-14T05:24:35.165Z,0.00
2018-01-14T05:25:35.151Z,0.00
2018-01-14T05:26:35.134Z,0.00
2018-01-14T05:27:35.120Z,0.00
2018-01-14T05:28:35.104Z,0.00
2018-01-14T05:29:35.090Z,0.00
2018-01-14T05:30:35.074Z,0.00
2018-01-14T05:31:35.060Z,0.00
2018-01-14T05:32:35.045Z,0.00
2018-01-14T05:33:35.029Z,0.00
2018-01-14T05:34:35.014Z,0.00
2018-01-14T05:35:34.999Z,0.00
2018-01-14T05:36:34.984Z,0.00
2018-01-14T05:37:34.979Z,0.00
2018-01-14T05:38:34.954Z,0.00
2018-01-14T05:39:34.939Z,0.00
2018-01-14T05:40:34.924Z,0.00
2018-01-14T05:41:34.910Z,0.00
2018-01-14T05:42:34.903Z,0.00
2018-01-14T05:43:34.879Z,0.00
2018-01-14T05:44:34.863Z,0.00
2018-01-14T05:45:34.852Z,0.00
2018-01-14T05:46:34.833Z,0.00
2018-01-14T05:47:34.864Z,0.00
2018-01-14T05:48:34.804Z,0.00
2018-01-14T05:49:34.789Z,0.00
2018-01-14T05:50:34.773Z,0.00
2018-01-14T05:51:34.758Z,0.00
2018-01-14T05:52:34.743Z,0.00
2018-01-14T05:53:34.729Z,0.00
2018-01-14T05:54:34.712Z,0.00
2018-01-14T05:55:34.698Z,0.00
2018-01-14T05:56:34.682Z,0.00
2018-01-14T05:57:34.669Z,0.00
2018-01-14T05:58:34.652Z,0.00
2018-01-14T05:59:34.636Z,0.00
2018-01-14T06:00:34.621Z,0.00
2018-01-14T06:01:34.607Z,0.00
2018-01-14T06:02:34.593Z,0.00
2018-01-14T06:03:34.576Z,0.00
2018-01-14T06:04:34.565Z,0.00
2018-01-14T06:05:34.549Z,0.00
2018-01-14T06:06:34.530Z,0.00
2018-01-14T06:07:34.516Z,0.00
2018-01-14T06:08:34.503Z,0.00
2018-01-14T06:09:34.486Z,0.00
2018-01-14T06:10:34.470Z,0.00
2018-01-14T06:11:34.455Z,0.00
2018-01-14T06:12:34.441Z,0.00
2018-01-14T06:13:34.426Z,0.00
2018-01-14T06:14:34.410Z,0.00
2018-01-14T06:15:34.396Z,0.00
2018-01-14T06:16:34.380Z,0.00
2018-01-14T06:17:34.365Z,0.00
2018-01-14T06:18:34.350Z,0.00
2018-01-14T06:19:34.334Z,0.00
2018-01-14T06:20:34.320Z,0.00
2018-01-14T06:21:34.305Z,0.00
2018-01-14T06:22:34.289Z,0.00
2018-01-14T06:23:34.274Z,0.00
2018-01-14T06:24:34.259Z,0.00
2018-01-14T06:25:34.244Z,0.00
2018-01-14T06:26:34.328Z,0.00
2018-01-14T06:27:34.214Z,0.00
2018-01-14T06:28:34.200Z,0.00
2018-01-14T06:29:34.184Z,0.00
2018-01-14T06:30:34.169Z,0.00
2018-01-14T06:31:34.153Z,0.00
2018-01-14T06:32:34.139Z,0.00
2018-01-14T06:33:34.124Z,0.00
2018-01-14T06:34:34.108Z,0.00
2018-01-14T06:35:34.093Z,0.00
2018-01-14T06:36:34.079Z,0.00
2018-01-14T06:37:34.064Z,0.00
2018-01-14T06:38:34.048Z,0.00
2018-01-14T06:39:34.033Z,0.00
2018-01-14T06:40:34.018Z,0.00
2018-01-14T06:41:34.003Z,0.00
2018-01-14T06:42:33.987Z,0.00
2018-01-14T06:43:33.972Z,0.00
2018-01-14T06:44:33.965Z,0.00
2018-01-14T06:45:34.042Z,0.00
2018-01-14T06:46:33.926Z,0.00
2018-01-14T06:47:33.911Z,0.00
2018-01-14T06:48:33.897Z,0.00
2018-01-14T06:49:33.883Z,0.00
2018-01-14T06:50:33.866Z,0.00
2018-01-14T06:51:33.851Z,0.00
2018-01-14T06:52:33.836Z,0.00
2018-01-14T06:53:33.828Z,0.00
2018-01-14T06:54:33.815Z,0.00
2018-01-14T06:55:33.792Z,0.00
2018-01-14T06:56:33.776Z,0.00
2018-01-14T06:57:33.761Z,0.00
2018-01-14T06:58:33.745Z,0.00
2018-01-14T06:59:33.731Z,0.00
2018-01-14T07:00:33.715Z,0.00
2018-01-14T07:01:33.701Z,0.00
2018-01-14T07:02:33.686Z,0.00
2018-01-14T07:03:33.669Z,0.00
2018-01-14T07:04:33.656Z,0.00
2018-01-14T07:05:33.640Z,0.00
2018-01-14T07:06:33.624Z,0.00
2018-01-14T07:07:33.609Z,0.00
2018-01-14T07:08:33.594Z,0.00
2018-01-14T07:09:33.580Z,0.00
2018-01-14T07:10:33.563Z,0.00
2018-01-14T07:11:33.549Z,0.00
2018-01-14T07:12:33.533Z,0.00
2018-01-14T07:13:33.519Z,0.00
2018-01-14T07:14:33.504Z,0.00
2018-01-14T07:15:33.488Z,0.00
2018-01-14T07:16:33.473Z,0.00
2018-01-14T07:17:33.458Z,0.00
2018-01-14T07:18:33.442Z,0.00
2018-01-14T07:19:33.430Z,0.00
2018-01-14T07:20:33.412Z,0.00
2018-01-14T07:21:33.398Z,5.63
2018-01-14T07:22:33.381Z,5.63
2018-01-14T07:23:33.366Z,5.63
2018-01-14T07:24:33.351Z,5.63
2018-01-14T07:25:33.336Z,5.63
2018-01-14T07:26:33.327Z,5.63
2018-01-14T07:27:33.306Z,5.63
2018-01-14T07:28:33.291Z,11.25
2018-01-14T07:29:33.276Z,11.25
2018-01-14T07:30:33.308Z,11.25
2018-01-14T07:31:33.245Z,11.25
2018-01-14T07:32:33.230Z,11.25
2018-01-14T07:33:33.215Z,16.88
2018-01-14T07:34:33.199Z,16.88
2018-01-14T07:35:33.188Z,16.88
2018-01-14T07:36:33.180Z,16.88
2018-01-14T07:37:33.155Z,16.88
2018-01-14T07:38:33.139Z,22.50
2018-01-14T07:39:33.128Z,22.50
2018-01-14T07:40:33.109Z,22.50
2018-01-14T07:41:33.105Z,28.13
2018-01-14T07:42:33.078Z,28.13
2018-01-14T07:43:33.066Z,28.13
2018-01-14T07:44:33.049Z,28.13
2018-01-14T07:45:33.034Z,33.75
2018-01-14T07:46:33.019Z,33.75
2018-01-14T07:47:33.004Z,33.75
2018-01-14T07:48:32.990Z,39.38
2018-01-14T07:49:32.975Z,39.38
2018-01-14T07:50:32.959Z,45.00
2018-01-14T07:51:32.952Z,45.00
2018-01-14T07:52:32.930Z,45.00
2018-01-14T07:53:32.916Z,50.63
2018-01-14T07:54:32.900Z,50.63
2018-01-14T07:55:32.884Z,50.63
2018-01-14T07:56:32.869Z,56.25
2018-01-14T07:57:32.854Z,56.25
2018-01-14T07:58:32.839Z,61.88
2018-01-14T07:59:32.824Z,61.88
2018-01-14T08:00:32.809Z,61.88
2018-01-14T08:01:32.844Z,67.50
2018-01-14T08:02:32.778Z,67.50
2018-01-14T08:03:32.765Z,73.13
2018-01-14T08:04:32.750Z,73.13
2018-01-14T08:05:32.735Z,73.13
2018-01-14T08:06:32.719Z,78.75
2018-01-14T08:07:32.704Z,78.75
2018-01-14T08:08:32.698Z,84.38
2018-01-14T08:09:32.676Z,84.38
2018-01-14T08:10:32.666Z,84.38
2018-01-14T08:11:32.644Z,90.00
2018-01-14T08:12:32.630Z,90.00
2018-01-14T08:13:32.616Z,90.00
2018-01-14T08:14:32.602Z,95.63
2018-01-14T08:15:32.584Z,95.63
2018-01-14T08:16:32.569Z,101.25
2018-01-14T08:17:32.555Z,101.25
2018-01-14T08:18:32.540Z,101.25
2018-01-14T08:19:32.536Z,106.88
2018-01-14T08:20:32.511Z,106.88
2018-01-14T08:21:32.496Z,112.50
2018-01-14T08:22:32.481Z,112.50
2018-01-14T08:23:32.468Z,112.50
2018-01-14T08:24:32.452Z,118.13
2018-01-14T08:25:32.439Z,118.13
2018-01-14T08:26:32.422Z,123.75
2018-01-14T08:27:32.407Z,123.75
2018-01-14T08:28:32.394Z,123.75
2018-01-14T08:29:32.379Z,129.38
2018-01-14T08:30:32.363Z,129.38
2018-01-14T08:31:32.348Z,135.00
2018-01-14T08:32:32.334Z,135.00
2018-01-14T08:33:32.328Z,135.00
2018-01-14T08:34:32.305Z,140.63
2018-01-14T08:35:32.290Z,140.63
2018-01-14T08:36:32.275Z,140.63
2018-01-14T08:37:32.261Z,146.25
2018-01-14T08:38:32.246Z,146.25
2018-01-14T08:39:32.233Z,151.88
2018-01-14T08:40:32.222Z,151.88
2018-01-14T08:41:32.203Z,151.88
2018-01-14T08:42:32.188Z,157.50
2018-01-14T08:43:32.173Z,157.50
2018-01-14T08:44:32.159Z,157.50
2018-01-14T08:45:32.153Z,163.13
2018-01-14T08:46:32.130Z,163.13
2018-01-14T08:47:32.115Z,168.75
2018-01-14T08:48:32.101Z,168.75
2018-01-14T08:49:32.087Z,168.75
2018-01-14T08:50:32.081Z,174.38
2018-01-14T08:51:32.057Z,174.38
2018-01-14T08:52:32.043Z,174.38
2018-01-14T08:53:32.031Z,180.00
2018-01-14T08:54:32.014Z,180.00
2018-01-14T08:55:32.000Z,185.63
2018-01-14T08:56:31.994Z,185.63
2018-01-14T08:57:31.971Z,185.63
2018-01-14T08:58:31.959Z,191.25
2018-01-14T08:59:31.942Z,191.25
2018-01-14T09:00:31.934Z,191.25
2018-01-14T09:01:31.915Z,191.25
2018-01-14T09:02:31.905Z,191.25
2018-01-14T09:03:31.885Z,191.25
2018-01-14T09:04:31.871Z,196.88
2018-01-14T09:05:31.857Z,196.88
2018-01-14T09:06:31.853Z,196.88
2018-01-14T09:07:31.829Z,196.88
2018-01-14T09:08:31.814Z,202.50
2018-01-14T09:09:31.803Z,202.50
2018-01-14T09:10:31.785Z,202.50
2018-01-14T09:11:31.822Z,208.13
2018-01-14T09:12:31.758Z,208.13
2018-01-14T09:13:31.744Z,208.13
2018-01-14T09:14:31.729Z,213.75
2018-01-14T09:15:31.715Z,213.75
2018-01-14T09:16:31.702Z,213.75
2018-01-14T09:17:31.688Z,219.38
2018-01-14T09:18:31.672Z,219.38
2018-01-14T09:19:31.659Z,225.00
2018-01-14T09:20:31.645Z,225.00
2018-01-14T09:21:31.642Z,225.00
2018-01-14T09:22:31.616Z,230.63
2018-01-14T09:23:31.602Z,230.63
2018-01-14T09:24:31.589Z,230.63
2018-01-14T09:25:31.575Z,236.25
2018-01-14T09:26:31.561Z,236.25
2018-01-14T09:27:31.547Z,236.25
2018-01-14T09:28:31.533Z,236.25
2018-01-14T09:29:31.519Z,236.25
2018-01-14T09:30:31.504Z,241.88
2018-01-14T09:31:31.491Z,241.88
2018-01-14T09:32:31.477Z,241.88
2018-01-14T09:33:31.463Z,241.88
2018-01-14T09:34:31.449Z,241.88
2018-01-14T09:35:31.435Z,247.50
2018-01-14T09:36:31.424Z,247.50
2018-01-14T09:37:31.409Z,247.50
2018-01-14T09:38:31.393Z,247.50
2018-01-14T09:39:31.379Z,247.50
2018-01-14T09:40:31.365Z,253.13
2018-01-14T09:41:31.354Z,253.13
2018-01-14T09:42:31.338Z,253.13
2018-01-14T09:43:31.323Z,253.13
2018-01-14T09:44:31.313Z,253.13
2018-01-14T09:45:31.296Z,258.75
2018-01-14T09:46:31.281Z,258.75
2018-01-14T09:47:31.268Z,258.75
2018-01-14T09:48:31.253Z,258.75
2018-01-14T09:49:31.240Z,264.38
2018-01-14T09:50:31.225Z,264.38
2018-01-14T09:51:31.214Z,264.38
2018-01-14T09:52:31.208Z,270.00
2018-01-14T09:53:31.183Z,270.00
2018-01-14T09:54:31.169Z,270.00
2018-01-14T09:55:31.155Z,270.00
2018-01-14T09:56:31.141Z,270.00
2018-01-14T09:57:31.128Z,275.63
2018-01-14T09:58:31.113Z,275.63
2018-01-14T09:59:31.101Z,275.63
2018-01-14T10:00:31.085Z,275.63
2018-01-14T10:01:31.073Z,281.25
2018-01-14T10:02:31.058Z,281.25
2018-01-14T10:03:31.044Z,281.25
2018-01-14T10:04:31.032Z,286.88
2018-01-14T10:05:31.017Z,286.88
2018-01-14T10:06:31.003Z,286.88
2018-01-14T10:07:30.997Z,286.88
2018-01-14T10:08:30.976Z,286.88
2018-01-14T10:09:30.962Z,292.50
2018-01-14T10:10:30.948Z,292.50
2018-01-14T10:11:30.934Z,292.50
2018-01-14T10:12:30.939Z,292.50
2018-01-14T10:13:30.907Z,292.50
2018-01-14T10:14:30.893Z,298.13
2018-01-14T10:15:30.880Z,298.13
2018-01-14T10:16:30.866Z,298.13
2018-01-14T10:17:30.854Z,303.75
2018-01-14T10:18:30.840Z,298.13
2018-01-14T10:19:30.826Z,303.75
2018-01-14T10:20:30.813Z,303.75
2018-01-14T10:21:30.800Z,303.75
2018-01-14T10:22:30.786Z,303.75
2018-01-14T10:23:30.773Z,303.75
2018-01-14T10:24:30.764Z,303.75
2018-01-14T10:25:30.747Z,309.38
2018-01-14T10:26:30.732Z,309.38
2018-01-14T10:27:30.721Z,320.63
2018-01-14T10:28:30.707Z,360.00
2018-01-14T10:29:30.694Z,461.25
2018-01-14T10:30:30.680Z,545.63
2018-01-14T10:31:30.667Z,585.00
2018-01-14T10:32:30.656Z,601.88
2018-01-14T10:33:30.644Z,613.13
2018-01-14T10:34:30.632Z,635.63
2018-01-14T10:35:30.620Z,652.50
2018-01-14T10:36:30.610Z,675.00
2018-01-14T10:37:30.600Z,697.50
2018-01-14T10:38:30.589Z,703.13
2018-01-14T10:39:30.578Z,725.63
2018-01-14T10:40:30.568Z,736.88
2018-01-14T10:41:30.558Z,759.38
2018-01-14T10:42:30.547Z,770.63
2018-01-14T10:43:30.538Z,787.50
2018-01-14T10:44:30.527Z,815.63
2018-01-14T10:45:30.517Z,826.88
2018-01-14T10:46:30.507Z,838.13
2018-01-14T10:47:30.498Z,855.00
2018-01-14T10:48:30.491Z,866.25
2018-01-14T10:49:30.478Z,877.50
2018-01-14T10:50:30.469Z,883.13
2018-01-14T10:51:30.458Z,883.13
2018-01-14T10:52:30.451Z,849.38
2018-01-14T10:53:30.446Z,753.75
2018-01-14T10:54:30.433Z,635.63
2018-01-14T10:55:30.421Z,669.38
2018-01-14T10:56:30.411Z,804.38
2018-01-14T10:57:30.403Z,888.75
2018-01-14T10:58:30.392Z,933.75
2018-01-14T10:59:30.381Z,894.38
2018-01-14T11:00:30.371Z,916.88
2018-01-14T11:01:30.363Z,945.00
2018-01-14T11:02:30.352Z,900.00
2018-01-14T11:03:30.345Z,815.63
2018-01-14T11:04:30.333Z,742.50
2018-01-14T11:05:30.324Z,708.75
2018-01-14T11:06:30.314Z,635.63
2018-01-14T11:07:30.305Z,562.50
2018-01-14T11:08:30.296Z,607.50
2018-01-14T11:09:30.287Z,579.38
2018-01-14T11:10:30.276Z,495.00
2018-01-14T11:11:30.267Z,427.50
2018-01-14T11:12:30.259Z,421.88
2018-01-14T11:13:30.250Z,427.50
2018-01-14T11:14:30.239Z,427.50
2018-01-14T11:15:30.231Z,427.50
2018-01-14T11:16:30.222Z,438.75
2018-01-14T11:17:30.214Z,427.50
2018-01-14T11:18:30.204Z,421.88
2018-01-14T11:19:30.195Z,416.25
2018-01-14T11:20:30.186Z,433.13
2018-01-14T11:21:30.176Z,438.75
2018-01-14T11:22:30.165Z,438.75
2018-01-14T11:23:30.158Z,438.75
2018-01-14T11:24:30.149Z,427.50
2018-01-14T11:25:30.140Z,416.25
2018-01-14T11:26:30.130Z,405.00
2018-01-14T11:27:30.121Z,427.50
2018-01-14T11:28:30.127Z,556.88
2018-01-14T11:29:30.113Z,556.88
2018-01-14T11:30:30.096Z,472.50
2018-01-14T11:31:30.087Z,433.13
2018-01-14T11:32:30.078Z,405.00
2018-01-14T11:33:30.070Z,410.63
2018-01-14T11:34:30.062Z,416.25
2018-01-14T11:35:30.052Z,472.50
2018-01-14T11:36:30.046Z,523.13
2018-01-14T11:37:30.032Z,461.25
2018-01-14T11:38:30.022Z,421.88
2018-01-14T11:39:30.013Z,433.13
2018-01-14T11:40:30.036Z,450.00
2018-01-14T11:41:29.993Z,573.75
2018-01-14T11:42:29.983Z,703.13
2018-01-14T11:43:29.973Z,646.88
2018-01-14T11:44:29.972Z,624.38
2018-01-14T11:45:29.953Z,663.75
2018-01-14T11:46:29.944Z,742.50
2018-01-14T11:47:29.935Z,765.00
2018-01-14T11:48:29.925Z,770.63
2018-01-14T11:49:29.916Z,770.63
2018-01-14T11:50:29.906Z,748.13
2018-01-14T11:51:29.897Z,697.50
2018-01-14T11:52:29.888Z,736.88
2018-01-14T11:53:29.879Z,748.13
2018-01-14T11:54:29.870Z,770.63
2018-01-14T11:55:29.861Z,753.75
2018-01-14T11:56:29.852Z,759.38
2018-01-14T11:57:29.844Z,765.00
2018-01-14T11:58:29.834Z,765.00
2018-01-14T11:59:29.827Z,748.13
2018-01-14T12:00:29.818Z,742.50
2018-01-14T12:01:29.810Z,646.88
2018-01-14T12:02:29.800Z,506.25
2018-01-14T12:03:29.792Z,517.50
2018-01-14T12:04:29.785Z,534.38
2018-01-14T12:05:29.777Z,573.75
2018-01-14T12:06:29.767Z,579.38
2018-01-14T12:07:29.759Z,568.13
2018-01-14T12:08:29.750Z,551.25
2018-01-14T12:09:29.742Z,545.63
2018-01-14T12:10:29.733Z,652.50
2018-01-14T12:11:29.724Z,826.88
2018-01-14T12:12:29.716Z,849.38
2018-01-14T12:13:29.708Z,843.75
2018-01-14T12:14:29.700Z,860.63
2018-01-14T12:15:29.692Z,855.00
2018-01-14T12:16:29.682Z,866.25
2018-01-14T12:17:29.675Z,866.25
2018-01-14T12:18:29.666Z,832.50
2018-01-14T12:19:29.659Z,776.25
2018-01-14T12:20:29.652Z,753.75
2018-01-14T12:21:29.686Z,708.75
2018-01-14T12:22:29.634Z,534.38
2018-01-14T12:23:29.626Z,517.50
2018-01-14T12:24:29.618Z,517.50
2018-01-14T12:25:29.612Z,652.50
2018-01-14T12:26:29.602Z,787.50
2018-01-14T12:27:29.595Z,708.75
2018-01-14T12:28:29.586Z,579.38
2018-01-14T12:29:29.579Z,534.38
2018-01-14T12:30:29.573Z,528.75
2018-01-14T12:31:29.562Z,523.13
2018-01-14T12:32:29.554Z,528.75
2018-01-14T12:33:29.548Z,635.63
2018-01-14T12:34:29.547Z,523.13
2018-01-14T12:35:29.531Z,669.38
2018-01-14T12:36:29.523Z,691.88
2018-01-14T12:37:29.516Z,691.88
2018-01-14T12:38:29.507Z,686.25
2018-01-14T12:39:29.559Z,686.25
2018-01-14T12:40:29.492Z,686.25
2018-01-14T12:41:29.544Z,691.88
2018-01-14T12:42:29.481Z,691.88
2018-01-14T12:43:29.470Z,686.25
2018-01-14T12:44:29.462Z,675.00
2018-01-14T12:45:29.455Z,658.13
2018-01-14T12:46:29.446Z,635.63
2018-01-14T12:47:29.441Z,641.25
2018-01-14T12:48:29.432Z,641.25
2018-01-14T12:49:29.425Z,618.75
2018-01-14T12:50:29.417Z,613.13
2018-01-14T12:51:29.409Z,607.50
2018-01-14T12:52:29.402Z,596.25
2018-01-14T12:53:29.394Z,573.75
2018-01-14T12:54:29.386Z,545.63
2018-01-14T12:55:29.378Z,556.88
2018-01-14T12:56:29.370Z,540.00
2018-01-14T12:57:29.361Z,506.25
2018-01-14T12:58:29.352Z,495.00