createdAt,value
2018-09-26T00:02:01.185Z,102561.41
2018-09-26T00:04:30.774Z,102565.67
2018-09-26T00:06:59.989Z,102568.86
2018-09-26T00:09:28.860Z,102556.47
2018-09-26T00:11:57.717Z,102545.42
2018-09-26T00:14:26.933Z,102543.97
2018-09-26T00:16:55.778Z,102529.05
2018-09-26T00:19:24.732Z,102520.86
2018-09-26T00:21:53.929Z,102513.59
2018-09-26T00:24:22.794Z,102506.00
2018-09-26T00:26:51.654Z,102505.53
2018-09-26T00:29:20.998Z,102501.88
2018-09-26T00:31:49.874Z,102498.73
2018-09-26T00:34:18.859Z,102503.63
2018-09-26T00:36:48.106Z,102506.45
2018-09-26T00:39:16.970Z,102505.31
2018-09-26T00:41:45.821Z,102499.48
2018-09-26T00:44:15.019Z,102497.63
2018-09-26T00:46:43.895Z,102501.13
2018-09-26T00:49:12.792Z,102490.08
2018-09-26T00:51:41.935Z,102483.56
2018-09-26T00:54:10.838Z,102481.42
2018-09-26T00:56:39.789Z,102478.72
2018-09-26T00:59:09.368Z,102472.20
2018-09-26T01:01:38.209Z,102474.81
2018-09-26T01:04:07.166Z,102472.36
2018-09-26T01:06:36.384Z,102472.38
2018-09-26T01:09:06.788Z,102472.80
2018-09-26T01:11:35.755Z,102473.35
2018-09-26T01:14:05.463Z,102477.75
2018-09-26T01:16:34.391Z,102483.64
2018-09-26T01:19:03.738Z,102479.27
2018-09-26T01:21:32.737Z,102478.94
2018-09-26T01:24:02.573Z,102477.45
2018-09-26T01:26:31.880Z,102475.79
2018-09-26T01:29:00.814Z,102458.60
2018-09-26T01:31:29.827Z,102459.92
2018-09-26T01:33:59.140Z,102452.91
2018-09-26T01:36:28.240Z,102448.62
2018-09-26T01:38:57.234Z,102446.05
2018-09-26T01:41:26.095Z,102442.64
2018-09-26T01:43:54.963Z,102448.92
2018-09-26T01:46:23.830Z,102462.27
2018-09-26T01:48:52.776Z,102458.33
2018-09-26T01:51:21.905Z,102463.86
2018-09-26T01:53:51.137Z,102462.94
2018-09-26T01:56:20.400Z,102464.25
2018-09-26T01:58:49.323Z,102466.51
2018-09-26T02:01:18.688Z,102464.80
2018-09-26T02:03:47.769Z,102458.47
2018-09-26T02:06:16.970Z,102457.25
2018-09-26T02:08:46.349Z,102453.96
2018-09-26T02:11:15.254Z,102450.02
2018-09-26T02:13:44.143Z,102453.53
2018-09-26T02:16:13.478Z,102456.42
2018-09-26T02:18:42.534Z,102457.98
2018-09-26T02:21:11.449Z,102457.64
2018-09-26T02:23:40.462Z,102460.33
2018-09-26T02:26:09.490Z,102462.35
2018-09-26T02:28:38.441Z,102462.83
2018-09-26T02:31:07.507Z,102457.08
2018-09-26T02:33:36.707Z,102454.45
2018-09-26T02:36:06.284Z,102463.23
2018-09-26T02:38:35.293Z,102457.24
2018-09-26T02:41:04.614Z,102447.14
2018-09-26T02:43:33.502Z,102446.09
2018-09-26T02:46:03.133Z,102446.14
2018-09-26T02:48:37.327Z,102442.67
2018-09-26T02:51:06.254Z,102440.88
2018-09-26T02:53:35.134Z,102434.30
2018-09-26T02:56:04.742Z,102443.33
2018-09-26T02:58:33.578Z,102442.94
2018-09-26T03:01:04.493Z,102443.33
2018-09-26T03:03:33.390Z,102434.12
2018-09-26T03:06:03.996Z,102420.58
2018-09-26T03:08:33.137Z,102418.35
2018-09-26T03:11:02.068Z,102410.30
2018-09-26T03:13:30.889Z,102411.61
2018-09-26T03:16:00.048Z,102404.12
2018-09-26T03:18:28.911Z,102397.14
2018-09-26T03:20:57.806Z,102388.77
2018-09-26T03:23:26.768Z,102386.19
2018-09-26T03:25:55.629Z,102382.73
2018-09-26T03:28:24.860Z,102398.03
2018-09-26T03:30:53.735Z,102394.66
2018-09-26T03:33:27.868Z,102386.23
2018-09-26T03:35:57.318Z,102384.48
2018-09-26T03:38:26.328Z,102385.31
2018-09-26T03:40:55.320Z,102384.48
2018-09-26T03:43:24.488Z,102373.97
2018-09-26T03:45:53.302Z,102379.32
2018-09-26T03:48:22.177Z,102388.63
2018-09-26T03:50:51.399Z,102382.84
2018-09-26T03:53:20.617Z,102383.28
2018-09-26T03:55:49.531Z,102386.40
2018-09-26T03:58:19.540Z,102389.02
2018-09-26T04:00:48.368Z,102393.80
2018-09-26T04:03:17.244Z,102403.01
2018-09-26T04:06:48.781Z,102392.53
2018-09-26T04:09:17.939Z,102391.70
2018-09-26T04:11:46.826Z,102392.63
2018-09-26T04:14:15.679Z,102387.31
2018-09-26T04:16:44.571Z,102381.56
2018-09-26T04:19:13.448Z,102379.00
2018-09-26T04:21:42.604Z,102367.98
2018-09-26T04:24:11.545Z,102367.84
2018-09-26T04:26:40.521Z,102375.64
2018-09-26T04:29:09.625Z,102384.56
2018-09-26T04:31:38.481Z,102384.02
2018-09-26T04:34:08.008Z,102383.05
2018-09-26T04:36:37.157Z,102385.19
2018-09-26T04:39:09.937Z,102382.27
2018-09-26T04:41:38.873Z,102382.70
2018-09-26T04:44:07.946Z,102387.91
2018-09-26T04:46:36.926Z,102376.09
2018-09-26T04:49:06.015Z,102377.16
2018-09-26T04:51:35.969Z,102382.80
2018-09-26T04:54:06.124Z,102379.59
2018-09-26T04:56:34.999Z,102381.78
2018-09-26T04:59:04.360Z,102374.75
2018-09-26T05:01:33.279Z,102379.37
2018-09-26T05:04:03.441Z,102373.45
2018-09-26T05:06:32.340Z,102375.24
2018-09-26T05:09:01.385Z,102374.85
2018-09-26T05:11:30.619Z,102378.30
2018-09-26T05:13:59.664Z,102383.89
2018-09-26T05:16:28.528Z,102388.09
2018-09-26T05:18:57.727Z,102389.01
2018-09-26T05:21:26.580Z,102389.89
2018-09-26T05:23:55.549Z,102402.29
2018-09-26T05:26:24.441Z,102411.50
2018-09-26T05:28:53.334Z,102417.62
2018-09-26T05:31:22.725Z,102404.78
2018-09-26T05:33:51.950Z,102413.86
2018-09-26T05:36:20.813Z,102413.81
2018-09-26T05:38:49.685Z,102423.77
2018-09-26T05:41:18.563Z,102420.64
2018-09-26T05:43:47.740Z,102411.66
2018-09-26T05:46:17.123Z,102401.88
2018-09-26T05:48:46.025Z,102390.62
2018-09-26T05:51:14.908Z,102393.77
2018-09-26T05:53:44.161Z,102387.22
2018-09-26T05:56:13.081Z,102392.37
2018-09-26T05:58:41.992Z,102400.09
2018-09-26T06:01:11.186Z,102393.89
2018-09-26T06:03:40.079Z,102398.19
2018-09-26T06:06:08.985Z,102403.30
2018-09-26T06:08:37.925Z,102396.86
2018-09-26T06:11:07.127Z,102409.44
2018-09-26T06:13:36.315Z,102407.73
2018-09-26T06:16:06.167Z,102406.91
2018-09-26T06:18:35.061Z,102408.06
2018-09-26T06:21:04.487Z,102425.28
2018-09-26T06:23:33.462Z,102427.27
2018-09-26T06:26:04.207Z,102423.47
2018-09-26T06:28:33.537Z,102423.17
2018-09-26T06:31:02.739Z,102412.27
2018-09-26T06:33:31.672Z,102407.15
2018-09-26T06:36:00.821Z,102408.94
2018-09-26T06:38:29.734Z,102401.48
2018-09-26T06:40:58.996Z,102409.99
2018-09-26T06:43:28.230Z,102419.09
2018-09-26T06:45:57.174Z,102430.52
2018-09-26T06:48:26.195Z,102437.16
2018-09-26T06:50:55.245Z,102443.09
2018-09-26T06:53:24.235Z,102440.31
2018-09-26T06:55:53.639Z,102450.71
2018-09-26T06:58:22.731Z,102439.05
2018-09-26T07:00:51.864Z,102446.44
2018-09-26T07:03:21.075Z,102449.55
2018-09-26T07:06:10.988Z,102442.02
2018-09-26T07:08:40.202Z,102446.90
2018-09-26T07:11:16.325Z,102440.42
2018-09-26T07:13:45.370Z,102445.62
2018-09-26T07:16:14.611Z,102444.78
2018-09-26T07:18:43.505Z,102439.65
2018-09-26T07:21:12.417Z,102442.80
2018-09-26T07:23:41.578Z,102442.38
2018-09-26T07:26:10.520Z,102440.66
2018-09-26T07:28:39.711Z,102432.49
2018-09-26T07:31:08.968Z,102432.14
2018-09-26T07:33:37.963Z,102428.61
2018-09-26T07:36:06.863Z,102423.25
2018-09-26T07:38:37.163Z,102410.59
2018-09-26T07:41:06.118Z,102420.25
2018-09-26T07:43:35.027Z,102422.94
2018-09-26T07:46:06.389Z,102427.72
2018-09-26T07:48:35.308Z,102424.60
2018-09-26T07:51:04.527Z,102428.06
2018-09-26T07:53:33.863Z,102426.48
2018-09-26T07:56:04.126Z,102427.52
2018-09-26T07:58:33.052Z,102415.39
2018-09-26T08:01:02.217Z,102419.48
2018-09-26T08:03:31.168Z,102423.40
2018-09-26T08:06:00.286Z,102434.17
2018-09-26T08:08:29.591Z,102435.02
2018-09-26T08:10:58.712Z,102438.34
2018-09-26T08:13:27.584Z,102428.95
2018-09-26T08:15:56.495Z,102426.12
2018-09-26T08:18:25.549Z,102423.52
2018-09-26T08:20:54.691Z,102425.73
2018-09-26T08:23:23.606Z,102427.91
2018-09-26T08:25:52.498Z,102416.25
2018-09-26T08:28:21.694Z,102429.75
2018-09-26T08:30:50.983Z,102440.92
2018-09-26T08:33:19.995Z,102460.02
2018-09-26T08:35:49.181Z,102453.45
2018-09-26T08:38:18.902Z,102451.10
2018-09-26T08:40:47.854Z,102441.77
2018-09-26T08:43:16.737Z,102450.06
2018-09-26T08:45:45.814Z,102442.59
2018-09-26T08:48:14.806Z,102438.72
2018-09-26T08:50:43.765Z,102447.08
2018-09-26T08:53:12.656Z,102443.88
2018-09-26T08:55:42.061Z,102434.73
2018-09-26T08:58:11.055Z,102424.99
2018-09-26T09:00:39.996Z,102428.36
2018-09-26T09:03:09.527Z,102426.73
2018-09-26T09:05:38.443Z,102440.34
2018-09-26T09:08:07.349Z,102434.70
2018-09-26T09:10:36.644Z,102426.64
2018-09-26T09:13:05.547Z,102425.63
2018-09-26T09:15:34.464Z,102422.20
2018-09-26T09:18:05.278Z,102416.34
2018-09-26T09:20:34.175Z,102414.78
2018-09-26T09:23:03.297Z,102402.23
2018-09-26T09:25:32.165Z,102405.84
2018-09-26T09:28:01.085Z,102404.93
2018-09-26T09:30:30.700Z,102405.29
2018-09-26T09:32:59.861Z,102410.97
2018-09-26T09:35:28.742Z,102415.20
2018-09-26T09:37:57.657Z,102411.42
2018-09-26T09:40:26.538Z,102416.66
2018-09-26T09:43:25.705Z,102408.08
2018-09-26T09:45:54.882Z,102403.62
2018-09-26T09:48:23.786Z,102399.03
2018-09-26T09:50:52.717Z,102399.72
2018-09-26T09:53:21.669Z,102398.53
2018-09-26T09:55:51.901Z,102403.11
2018-09-26T09:58:21.753Z,102402.10
2018-09-26T10:00:56.088Z,102396.39
2018-09-26T10:03:25.019Z,102390.07
2018-09-26T10:05:54.316Z,102392.17
2018-09-26T10:08:23.767Z,102384.38
2018-09-26T10:10:52.596Z,102383.40
2018-09-26T10:13:21.883Z,102385.84
2018-09-26T10:15:50.855Z,102378.22
2018-09-26T10:18:19.743Z,102383.69
2018-09-26T10:20:48.902Z,102377.31
2018-09-26T10:23:17.786Z,102373.96
2018-09-26T10:25:46.659Z,102383.57
2018-09-26T10:28:15.836Z,102383.74
2018-09-26T10:30:44.708Z,102373.34
2018-09-26T10:33:13.595Z,102373.25
2018-09-26T10:35:42.746Z,102365.14
2018-09-26T10:38:11.627Z,102368.27
2018-09-26T10:40:40.547Z,102373.11
2018-09-26T10:43:09.740Z,102365.33
2018-09-26T10:45:39.490Z,102364.50
2018-09-26T10:48:08.404Z,102369.73
2018-09-26T10:50:37.377Z,102371.38
2018-09-26T10:53:06.256Z,102360.90
2018-09-26T10:55:35.517Z,102358.67
2018-09-26T10:58:05.632Z,102346.09
2018-09-26T11:00:34.560Z,102349.85
2018-09-26T11:03:04.176Z,102342.80
2018-09-26T11:05:33.161Z,102342.37
2018-09-26T11:08:03.274Z,102348.91
2018-09-26T11:10:32.522Z,102354.61
2018-09-26T11:13:01.599Z,102355.08
2018-09-26T11:15:30.470Z,102348.92
2018-09-26T11:17:59.607Z,102348.11
2018-09-26T11:20:28.618Z,102345.48
2018-09-26T11:22:57.757Z,102341.72
2018-09-26T11:25:26.975Z,102327.67
2018-09-26T11:27:55.973Z,102332.81
2018-09-26T11:33:25.807Z,102342.14
2018-09-26T11:35:54.872Z,102341.67
2018-09-26T11:38:24.245Z,102336.05
2018-09-26T11:41:03.320Z,102322.92
2018-09-26T11:43:37.692Z,102325.38
2018-09-26T11:46:06.921Z,102332.66
2018-09-26T11:48:35.856Z,102334.83
2018-09-26T11:51:05.379Z,102327.55
2018-09-26T11:53:34.290Z,102319.10
2018-09-26T11:56:04.284Z,102313.65
2018-09-26T11:58:33.642Z,102306.87
2018-09-26T12:01:02.827Z,102303.89
2018-09-26T12:03:31.723Z,102300.41
2018-09-26T12:06:01.200Z,102291.92
2018-09-26T12:08:30.164Z,102295.31
2018-09-26T12:10:59.104Z,102290.39
2018-09-26T12:13:28.442Z,102286.90
2018-09-26T12:15:57.337Z,102281.06
2018-09-26T12:18:26.387Z,102270.73
2018-09-26T12:20:55.548Z,102278.84
2018-09-26T12:26:04.805Z,102272.73
2018-09-26T12:28:33.699Z,102261.58
2018-09-26T12:31:02.663Z,102267.78
2018-09-26T12:33:31.983Z,102261.83
2018-09-26T12:36:01.018Z,102268.00
2018-09-26T12:38:29.941Z,102270.20
2018-09-26T12:40:59.160Z,102264.05
2018-09-26T12:43:28.085Z,102268.06
2018-09-26T12:45:57.014Z,102267.01
2018-09-26T12:48:26.275Z,102260.25
2018-09-26T12:50:55.176Z,102253.40
2018-09-26T12:53:24.125Z,102246.38
2018-09-26T12:56:18.106Z,102233.04
2018-09-26T13:02:07.040Z,102237.49
2018-09-26T13:04:36.029Z,102234.34
2018-09-26T13:07:05.110Z,102230.56
2018-09-26T13:09:34.099Z,102230.84
2018-09-26T13:12:05.116Z,102222.98
2018-09-26T13:14:34.304Z,102221.68
2018-09-26T13:17:05.141Z,102215.20
2018-09-26T13:19:34.133Z,102220.34
2018-09-26T13:22:03.938Z,102223.23
2018-09-26T13:24:32.944Z,102234.69
2018-09-26T13:27:01.950Z,102220.13
2018-09-26T13:29:32.234Z,102208.24
2018-09-26T13:32:01.184Z,102215.53
2018-09-26T13:34:30.073Z,102204.09
2018-09-26T13:36:59.236Z,102214.33
2018-09-26T13:39:28.164Z,102207.55
2018-09-26T13:41:57.456Z,102208.15
2018-09-26T13:44:26.751Z,102214.50
2018-09-26T13:46:55.748Z,102221.73
2018-09-26T13:49:24.647Z,102223.73
2018-09-26T13:51:53.817Z,102220.16
2018-09-26T13:54:22.792Z,102213.79
2018-09-26T13:56:51.644Z,102205.11
2018-09-26T13:59:20.847Z,102201.84
2018-09-26T14:01:49.754Z,102204.38
2018-09-26T14:04:19.042Z,102201.09
2018-09-26T14:06:48.276Z,102196.61
2018-09-26T14:09:17.222Z,102192.23
2018-09-26T14:11:46.093Z,102189.23
2018-09-26T14:14:15.340Z,102188.62
2018-09-26T14:16:44.273Z,102184.33
2018-09-26T14:19:13.246Z,102186.86
2018-09-26T14:21:53.279Z,102183.56
2018-09-26T14:24:22.358Z,102176.54
2018-09-26T14:26:51.674Z,102169.19
2018-09-26T14:29:21.164Z,102167.24
2018-09-26T14:31:50.450Z,102162.72
2018-09-26T14:34:20.358Z,102161.41
2018-09-26T14:36:49.646Z,102162.22
2018-09-26T14:39:20.039Z,102161.78
2018-09-26T14:41:49.590Z,102162.13
2018-09-26T14:44:19.018Z,102157.88
2018-09-26T14:46:48.270Z,102158.59
2018-09-26T14:49:17.922Z,102153.75
2018-09-26T14:51:47.181Z,102155.56
2018-09-26T14:54:16.737Z,102158.36
2018-09-26T14:56:46.621Z,102158.08
2018-09-26T14:59:15.924Z,102156.72
2018-09-26T15:01:45.294Z,102160.41
2018-09-26T15:04:15.016Z,102155.27
2018-09-26T15:06:44.700Z,102152.88
2018-09-26T15:09:14.053Z,102148.96
2018-09-26T15:11:43.747Z,102148.18
2018-09-26T15:14:13.103Z,102143.20
2018-09-26T15:16:42.463Z,102135.70
2018-09-26T15:19:12.015Z,102140.06
2018-09-26T15:21:41.557Z,102136.69
2018-09-26T15:24:10.872Z,102136.59
2018-09-26T15:26:40.849Z,102137.95
2018-09-26T15:29:10.800Z,102141.33
2018-09-26T15:31:40.445Z,102131.69
2018-09-26T15:34:10.926Z,102129.89
2018-09-26T15:36:40.205Z,102132.14
2018-09-26T15:39:10.608Z,102137.72
2018-09-26T15:41:40.992Z,102140.77
2018-09-26T15:44:10.301Z,102138.45
2018-09-26T15:46:39.640Z,102137.00
2018-09-26T15:49:09.496Z,102127.71
2018-09-26T15:51:38.845Z,102127.63
2018-09-26T15:54:08.545Z,102124.17
2018-09-26T15:56:38.225Z,102121.28
2018-09-26T15:59:07.636Z,102119.20
2018-09-26T16:01:37.354Z,102116.19
2018-09-26T16:04:07.027Z,102120.99
2018-09-26T16:06:36.498Z,102128.86
2018-09-26T16:09:07.000Z,102128.20
2018-09-26T16:11:37.209Z,102124.43
2018-09-26T16:14:07.194Z,102124.95
2018-09-26T16:16:36.577Z,102126.55
2018-09-26T16:19:06.290Z,102125.21
2018-09-26T16:21:35.945Z,102125.73
2018-09-26T16:24:06.998Z,102129.72
2018-09-26T16:26:37.661Z,102125.24
2018-09-26T16:29:07.651Z,102122.83
2018-09-26T16:31:37.085Z,102121.23
2018-09-26T16:34:07.405Z,102126.61
2018-09-26T16:36:36.807Z,102123.78
2018-09-26T16:39:09.270Z,102120.80
2018-09-26T16:41:38.961Z,102119.53
2018-09-26T16:44:08.507Z,102116.81
2018-09-26T16:46:37.956Z,102120.59
2018-09-26T16:49:08.459Z,102122.34
2018-09-26T16:51:37.858Z,102120.36
2018-09-26T16:54:08.821Z,102120.72
2018-09-26T16:56:38.187Z,102128.83
2018-09-26T16:59:07.785Z,102126.48
2018-09-26T17:01:37.861Z,102126.70
2018-09-26T17:04:08.392Z,102132.70
2018-09-26T17:06:37.878Z,102131.01
2018-09-26T17:09:09.302Z,102136.84
2018-09-26T17:11:45.437Z,102140.14
2018-09-26T17:14:14.901Z,102141.23
2018-09-26T17:16:44.490Z,102146.37
2018-09-26T17:19:13.891Z,102143.80
2018-09-26T17:21:44.044Z,102147.63
2018-09-26T17:24:13.746Z,102149.28
2018-09-26T17:26:43.549Z,102150.11
2018-09-26T17:29:13.766Z,102153.17
2018-09-26T17:31:50.471Z,102157.74
2018-09-26T17:34:20.749Z,102149.66
2018-09-26T17:36:51.251Z,102156.31
2018-09-26T17:39:21.776Z,102164.23
2018-09-26T17:41:52.600Z,102164.81
2018-09-26T17:44:22.299Z,102158.97
2018-09-26T17:46:51.707Z,102158.31
2018-09-26T17:49:21.308Z,102167.05
2018-09-26T17:51:51.332Z,102163.73
2018-09-26T17:54:21.940Z,102162.27
2018-09-26T17:56:51.393Z,102161.31
2018-09-26T17:59:21.764Z,102165.28
2018-09-26T18:01:51.169Z,102162.23
2018-09-26T18:04:20.789Z,102163.99
2018-09-26T18:06:52.565Z,102162.86
2018-09-26T18:09:22.858Z,102165.80
2018-09-26T18:11:53.879Z,102165.80
2018-09-26T18:14:23.727Z,102162.16
2018-09-26T18:16:53.276Z,102165.66
2018-09-26T18:19:23.351Z,102166.02
2018-09-26T18:21:54.472Z,102166.27
2018-09-26T18:24:24.348Z,102169.30
2018-09-26T18:26:54.436Z,102168.63
2018-09-26T18:29:24.835Z,102165.36
2018-09-26T18:31:54.556Z,102168.27
2018-09-26T18:34:23.916Z,102170.57
2018-09-26T18:36:54.376Z,102174.38
2018-09-26T18:39:29.077Z,102168.02
2018-09-26T18:42:00.676Z,102171.49
2018-09-26T18:44:30.304Z,102171.75
2018-09-26T18:47:02.396Z,102166.52
2018-09-26T18:49:31.813Z,102162.48
2018-09-26T18:54:38.478Z,102160.41
2018-09-26T18:57:08.015Z,102160.81
2018-09-26T18:59:37.391Z,102167.25
2018-09-26T19:02:07.520Z,102172.41
2018-09-26T19:04:36.960Z,102175.48
2018-09-26T19:07:06.463Z,102170.50
2018-09-26T19:09:36.173Z,102178.63
2018-09-26T19:12:06.722Z,102172.08
2018-09-26T19:14:36.990Z,102176.06
2018-09-26T19:17:06.740Z,102174.20
2018-09-26T19:19:36.395Z,102175.22
2018-09-26T19:22:07.845Z,102178.89
2018-09-26T19:24:37.676Z,102176.11
2018-09-26T19:27:07.085Z,102183.77
2018-09-26T19:29:36.967Z,102185.19
2018-09-26T19:32:06.678Z,102189.33
2018-09-26T19:34:36.540Z,102186.30
2018-09-26T19:37:06.774Z,102184.84
2018-09-26T19:39:36.646Z,102188.73
2018-09-26T19:44:59.342Z,102184.04
2018-09-26T19:47:35.689Z,102192.25
2018-09-26T19:50:07.031Z,102188.95
2018-09-26T19:52:37.189Z,102193.58
2018-09-26T19:55:06.226Z,102193.91
2018-09-26T19:57:35.259Z,102194.91
2018-09-26T20:00:05.840Z,102193.91
2018-09-26T20:02:40.215Z,102196.16
2018-09-26T20:05:09.163Z,102195.46
2018-09-26T20:07:38.970Z,102190.78
2018-09-26T20:10:08.906Z,102197.02
2018-09-26T20:12:37.929Z,102185.30
2018-09-26T20:15:07.408Z,102191.33
2018-09-26T20:17:36.307Z,102191.09
2018-09-26T20:20:06.591Z,102192.24
2018-09-26T20:22:35.561Z,102190.91
2018-09-26T20:25:04.779Z,102183.75
2018-09-26T20:27:34.141Z,102182.89
2018-09-26T20:30:05.164Z,102182.16
2018-09-26T20:32:37.600Z,102187.72
2018-09-26T20:35:07.280Z,102190.05
2018-09-26T20:37:38.306Z,102184.05
2018-09-26T20:40:07.376Z,102184.95
2018-09-26T20:42:40.795Z,102186.00
2018-09-26T20:45:11.599Z,102183.81
2018-09-26T20:47:40.463Z,102189.98
2018-09-26T20:50:10.905Z,102188.96
2018-09-26T20:52:39.807Z,102189.96
2018-09-26T20:55:08.700Z,102190.42
2018-09-26T20:57:38.372Z,102200.03
2018-09-26T21:00:11.120Z,102200.25
2018-09-26T21:02:40.184Z,102197.81
2018-09-26T21:05:09.497Z,102204.98
2018-09-26T21:07:38.428Z,102198.89
2018-09-26T21:10:07.344Z,102195.00
2018-09-26T21:12:36.594Z,102197.70
2018-09-26T21:15:16.505Z,102203.21
2018-09-26T21:19:52.076Z,102192.06
2018-09-26T21:22:20.930Z,102187.14
2018-09-26T21:24:49.765Z,102192.81
2018-09-26T21:27:18.918Z,102183.80
2018-09-26T21:29:48.749Z,102180.30
2018-09-26T21:32:18.137Z,102178.07
2018-09-26T21:34:47.309Z,102173.31
2018-09-26T21:37:16.236Z,102183.73
2018-09-26T21:39:45.109Z,102180.67
2018-09-26T21:42:14.369Z,102184.91
2018-09-26T21:44:44.065Z,102175.44
2018-09-26T21:47:13.128Z,102182.31
2018-09-26T21:49:47.158Z,102181.45
2018-09-26T21:52:16.010Z,102181.30
2018-09-26T21:54:44.897Z,102179.98
2018-09-26T21:57:14.080Z,102184.89
2018-09-26T21:59:43.559Z,102183.22
2018-09-26T22:02:12.454Z,102187.95
2018-09-26T22:04:41.622Z,102178.79
2018-09-26T22:07:10.455Z,102176.69
2018-09-26T22:09:39.895Z,102181.08
2018-09-26T22:12:09.019Z,102178.47
2018-09-26T22:14:37.861Z,102181.91
2018-09-26T22:17:06.740Z,102180.25
2018-09-26T22:19:37.142Z,102184.62
2018-09-26T22:22:09.385Z,102177.26
2018-09-26T22:24:38.489Z,102179.60
2018-09-26T22:27:07.818Z,102176.88
2018-09-26T22:29:38.205Z,102180.13
2018-09-26T22:32:07.229Z,102184.10
2018-09-26T22:34:36.388Z,102187.13
2018-09-26T22:37:05.223Z,102183.50
2018-09-26T22:39:37.666Z,102185.61
2018-09-26T22:42:06.812Z,102192.42
2018-09-26T22:44:35.679Z,102198.92
2018-09-26T22:47:04.715Z,102193.29
2018-09-26T22:49:33.813Z,102187.81
2018-09-26T22:52:03.256Z,102194.72
2018-09-26T22:54:32.694Z,102189.92
2018-09-26T22:57:02.064Z,102191.51
2018-09-26T22:59:31.816Z,102193.80
2018-09-26T23:02:00.754Z,102192.40
2018-09-26T23:04:30.947Z,102198.30
2018-09-26T23:07:00.000Z,102190.98
2018-09-26T23:09:28.862Z,102196.83
2018-09-26T23:11:57.996Z,102198.64
2018-09-26T23:14:30.455Z,102201.84
2018-09-26T23:16:59.440Z,102208.00
2018-09-26T23:19:28.600Z,102207.40
2018-09-26T23:22:04.066Z,102205.83
2018-09-26T23:24:36.684Z,102201.52
2018-09-26T23:27:06.069Z,102196.37
2018-09-26T23:29:34.916Z,102202.38
2018-09-26T23:32:06.801Z,102196.37
2018-09-26T23:34:35.932Z,102188.02
2018-09-26T23:37:04.772Z,102187.48
2018-09-26T23:39:33.615Z,102178.62
2018-09-26T23:42:03.548Z,102179.34
2018-09-26T23:44:32.407Z,102180.77
2018-09-26T23:47:01.231Z,102179.94
2018-09-26T23:49:30.340Z,102176.02
2018-09-26T23:51:59.194Z,102174.36
2018-09-26T23:54:28.096Z,102173.78
2018-09-26T23:56:57.159Z,102166.58
2018-09-26T23:59:26.048Z,102171.00
