createdAt,value
2019-02-06T00:01:07.345Z,45.13
2019-02-06T00:03:36.570Z,46.77
2019-02-06T00:06:07.531Z,41.43
2019-02-06T00:08:36.777Z,45.90
2019-02-06T00:11:06.181Z,42.93
2019-02-06T00:13:35.832Z,47.83
2019-02-06T00:16:05.632Z,46.90
2019-02-06T00:18:34.972Z,44.40
2019-02-06T00:21:04.260Z,50.43
2019-02-06T00:23:33.455Z,51.40
2019-02-06T00:26:02.685Z,45.60
2019-02-06T00:28:32.356Z,44.90
2019-02-06T00:31:01.560Z,46.13
2019-02-06T00:33:30.711Z,43.10
2019-02-06T00:35:59.890Z,46.20
2019-02-06T00:38:29.163Z,46.23
2019-02-06T00:40:58.310Z,39.90
2019-02-06T00:43:27.924Z,41.87
2019-02-06T00:45:57.171Z,45.07
2019-02-06T00:48:26.451Z,47.73
2019-02-06T00:50:55.583Z,49.43
2019-02-06T00:53:24.728Z,42.87
2019-02-06T00:55:53.898Z,41.43
2019-02-06T00:58:23.527Z,50.47
2019-02-06T01:00:52.693Z,43.93
2019-02-06T01:03:21.906Z,48.90
2019-02-06T01:05:51.048Z,43.03
2019-02-06T01:08:20.324Z,45.23
2019-02-06T01:10:49.736Z,44.57
2019-02-06T01:13:19.279Z,37.23
2019-02-06T01:15:48.532Z,43.70
2019-02-06T01:18:17.751Z,43.90
2019-02-06T01:20:47.004Z,40.80
2019-02-06T01:23:16.492Z,45.23
2019-02-06T01:25:45.661Z,47.13
2019-02-06T01:28:14.858Z,44.73
2019-02-06T01:30:51.901Z,41.73
2019-02-06T01:33:21.125Z,42.73
2019-02-06T01:35:50.465Z,41.50
2019-02-06T01:38:19.717Z,53.10
2019-02-06T01:40:48.845Z,41.27
2019-02-06T01:43:18.451Z,41.53
2019-02-06T01:45:47.707Z,38.87
2019-02-06T01:48:18.029Z,42.50
2019-02-06T01:50:47.203Z,41.63
2019-02-06T01:53:16.489Z,41.53
2019-02-06T01:55:45.660Z,49.07
2019-02-06T01:58:14.813Z,39.13
2019-02-06T02:00:44.145Z,44.03
2019-02-06T02:03:13.344Z,42.00
2019-02-06T02:05:42.586Z,36.93
2019-02-06T02:08:12.043Z,40.00
2019-02-06T02:10:41.316Z,44.97
2019-02-06T02:13:10.568Z,40.70
2019-02-06T02:15:40.001Z,45.87
2019-02-06T02:18:09.234Z,44.77
2019-02-06T02:20:38.445Z,44.73
2019-02-06T02:23:07.600Z,43.20
2019-02-06T02:25:36.781Z,48.20
2019-02-06T02:28:06.049Z,41.43
2019-02-06T02:30:48.112Z,39.13
2019-02-06T02:33:17.267Z,39.77
2019-02-06T02:35:46.447Z,38.93
2019-02-06T02:38:15.605Z,49.77
2019-02-06T02:40:44.744Z,39.80
2019-02-06T02:43:13.921Z,42.47
2019-02-06T02:45:43.150Z,38.60
2019-02-06T02:48:12.360Z,35.37
2019-02-06T02:50:41.593Z,37.93
2019-02-06T02:53:10.809Z,40.47
2019-02-06T02:55:40.131Z,39.63
2019-02-06T02:58:09.870Z,37.30
2019-02-06T03:01:03.063Z,36.23
2019-02-06T03:03:52.565Z,35.37
2019-02-06T03:06:28.295Z,37.07
2019-02-06T03:08:52.734Z,38.70
2019-02-06T03:11:21.962Z,38.87
2019-02-06T03:13:51.139Z,43.23
2019-02-06T03:16:20.298Z,36.67
2019-02-06T03:18:49.853Z,35.30
2019-02-06T03:21:19.074Z,40.07
2019-02-06T03:23:48.286Z,37.53
2019-02-06T03:26:17.605Z,35.63
2019-02-06T03:28:46.753Z,36.40
2019-02-06T03:31:15.942Z,37.27
2019-02-06T03:33:45.378Z,35.47
2019-02-06T03:36:14.660Z,35.87
2019-02-06T03:38:43.865Z,39.03
2019-02-06T03:41:13.106Z,35.03
2019-02-06T03:43:42.237Z,30.83
2019-02-06T03:46:11.449Z,33.93
2019-02-06T03:48:40.656Z,41.83
2019-02-06T03:51:09.798Z,33.83
2019-02-06T03:53:39.057Z,33.77
2019-02-06T03:56:08.198Z,32.13
2019-02-06T03:58:37.429Z,33.13
2019-02-06T04:01:06.560Z,37.40
2019-02-06T04:03:35.704Z,31.30
2019-02-06T04:08:35.983Z,38.07
2019-02-06T04:11:05.146Z,40.33
2019-02-06T04:13:34.308Z,43.90
2019-02-06T04:16:03.636Z,35.20
2019-02-06T04:18:32.778Z,31.13
2019-02-06T04:21:02.221Z,37.30
2019-02-06T04:23:31.345Z,38.67
2019-02-06T04:26:00.511Z,37.87
2019-02-06T04:28:29.664Z,36.07
2019-02-06T04:30:58.838Z,34.60
2019-02-06T04:33:27.968Z,34.80
2019-02-06T04:35:57.682Z,36.60
2019-02-06T04:38:26.988Z,33.60
2019-02-06T04:40:56.249Z,32.43
2019-02-06T04:43:25.419Z,35.03
2019-02-06T04:45:54.573Z,43.27
2019-02-06T04:48:24.030Z,37.13
2019-02-06T04:50:53.549Z,35.80
2019-02-06T04:53:22.702Z,32.97
2019-02-06T04:55:51.941Z,33.90
2019-02-06T04:58:21.204Z,33.93
2019-02-06T05:00:50.369Z,38.40
2019-02-06T05:03:20.521Z,36.17
2019-02-06T05:05:50.155Z,33.77
2019-02-06T05:08:19.441Z,33.40
2019-02-06T05:10:48.683Z,33.97
2019-02-06T05:13:17.851Z,35.90
2019-02-06T05:15:47.015Z,40.53
2019-02-06T05:18:16.197Z,35.47
2019-02-06T05:20:45.398Z,34.40
2019-02-06T05:23:14.571Z,37.30
2019-02-06T05:25:43.694Z,34.07
2019-02-06T05:28:12.853Z,37.33
2019-02-06T05:30:42.184Z,39.30
2019-02-06T05:33:11.432Z,40.60
2019-02-06T05:35:40.918Z,36.67
2019-02-06T05:38:10.224Z,38.17
2019-02-06T05:40:39.386Z,37.73
2019-02-06T05:43:08.561Z,36.30
2019-02-06T05:45:37.803Z,39.13
2019-02-06T05:48:07.035Z,34.10
2019-02-06T05:50:36.278Z,34.73
2019-02-06T05:53:06.928Z,33.10
2019-02-06T05:55:36.190Z,35.60
2019-02-06T05:58:05.342Z,38.23
2019-02-06T06:00:39.156Z,40.20
2019-02-06T06:03:08.403Z,37.03
2019-02-06T06:05:37.637Z,30.80
2019-02-06T06:08:07.410Z,38.43
2019-02-06T06:10:36.558Z,40.23
2019-02-06T06:13:05.949Z,33.07
2019-02-06T06:15:35.142Z,35.30
2019-02-06T06:18:04.600Z,41.97
2019-02-06T06:20:33.761Z,37.23
2019-02-06T06:23:02.958Z,41.53
2019-02-06T06:25:32.465Z,41.77
2019-02-06T06:28:01.612Z,32.43
2019-02-06T06:30:30.828Z,39.47
2019-02-06T06:33:00.030Z,33.33
2019-02-06T06:35:29.200Z,33.20
2019-02-06T06:37:59.385Z,41.77
2019-02-06T06:40:29.437Z,38.60
2019-02-06T06:42:58.621Z,39.30
2019-02-06T06:45:27.770Z,36.90
2019-02-06T06:47:57.019Z,39.93
2019-02-06T06:50:26.315Z,41.77
2019-02-06T06:52:55.503Z,35.87
2019-02-06T06:55:25.050Z,35.60
2019-02-06T06:57:54.260Z,47.00
2019-02-06T07:00:25.625Z,39.57
2019-02-06T07:02:54.893Z,38.90
2019-02-06T07:05:24.117Z,38.77
2019-02-06T07:07:55.140Z,39.30
2019-02-06T07:10:24.805Z,40.80
2019-02-06T07:12:53.992Z,39.73
2019-02-06T07:15:25.532Z,40.93
2019-02-06T07:17:54.809Z,50.50
2019-02-06T07:20:26.332Z,36.87
2019-02-06T07:22:55.580Z,38.03
2019-02-06T07:25:24.801Z,37.80
2019-02-06T07:27:54.008Z,36.97
2019-02-06T07:30:25.738Z,39.90
2019-02-06T07:32:55.013Z,41.23
2019-02-06T07:35:24.271Z,38.27
2019-02-06T07:37:53.495Z,40.60
2019-02-06T07:40:22.919Z,37.40
2019-02-06T07:42:52.224Z,39.57
2019-02-06T07:45:21.809Z,44.20
2019-02-06T07:47:52.331Z,46.13
2019-02-06T07:50:25.241Z,49.80
2019-02-06T07:52:54.914Z,42.97
2019-02-06T07:55:24.328Z,38.93
2019-02-06T07:57:53.568Z,41.37
2019-02-06T08:00:22.988Z,45.10
2019-02-06T08:02:53.256Z,46.87
2019-02-06T08:05:22.500Z,37.40
2019-02-06T08:07:52.075Z,43.67
2019-02-06T08:10:23.728Z,44.67
2019-02-06T08:12:53.165Z,43.20
2019-02-06T08:15:24.345Z,39.50
2019-02-06T08:17:53.658Z,40.07
2019-02-06T08:20:23.309Z,36.70
2019-02-06T08:22:53.022Z,49.23
2019-02-06T08:25:22.300Z,40.13
2019-02-06T08:27:51.766Z,48.23
2019-02-06T08:30:26.819Z,40.50
2019-02-06T08:32:56.381Z,36.13
2019-02-06T08:35:25.622Z,38.57
2019-02-06T08:37:55.039Z,37.30
2019-02-06T08:40:25.154Z,40.87
2019-02-06T08:42:54.472Z,43.23
2019-02-06T08:45:24.343Z,38.50
2019-02-06T08:47:53.712Z,36.67
2019-02-06T08:50:23.335Z,44.33
2019-02-06T08:52:52.747Z,46.53
2019-02-06T08:55:23.981Z,41.87
2019-02-06T08:57:53.712Z,40.20
2019-02-06T09:00:31.898Z,43.20
2019-02-06T09:03:01.906Z,39.17
2019-02-06T09:05:31.407Z,41.70
2019-02-06T09:08:00.840Z,37.77
2019-02-06T09:10:30.483Z,44.73
2019-02-06T09:13:00.525Z,33.23
2019-02-06T09:15:30.144Z,40.57
2019-02-06T09:17:59.396Z,40.27
2019-02-06T09:20:29.177Z,37.20
2019-02-06T09:22:59.382Z,34.37
2019-02-06T09:25:28.736Z,40.77
2019-02-06T09:27:58.029Z,35.70
2019-02-06T09:30:30.213Z,38.50
2019-02-06T09:32:59.761Z,38.43
2019-02-06T09:35:29.285Z,31.47
2019-02-06T09:37:58.795Z,35.60
2019-02-06T09:40:30.560Z,34.67
2019-02-06T09:43:00.090Z,32.20
2019-02-06T09:45:29.477Z,33.57
2019-02-06T09:47:58.800Z,36.67
2019-02-06T09:50:30.876Z,37.40
2019-02-06T09:53:00.250Z,33.70
2019-02-06T09:55:29.819Z,37.20
2019-02-06T09:57:59.148Z,33.83
2019-02-06T10:00:31.059Z,32.37
2019-02-06T10:03:00.441Z,31.20
2019-02-06T10:05:29.749Z,41.17
2019-02-06T10:07:58.961Z,33.13
2019-02-06T10:10:28.262Z,32.57
2019-02-06T10:12:57.565Z,33.30
2019-02-06T10:15:29.220Z,40.90
2019-02-06T10:17:59.915Z,28.10
2019-02-06T10:20:37.793Z,29.83
2019-02-06T10:23:07.441Z,30.03
2019-02-06T10:25:37.323Z,32.77
2019-02-06T10:28:06.569Z,29.20
2019-02-06T10:30:45.184Z,35.50
2019-02-06T10:33:14.528Z,42.43
2019-02-06T10:35:43.918Z,28.17
2019-02-06T10:38:13.415Z,28.27
2019-02-06T10:40:42.763Z,24.97
2019-02-06T10:43:12.033Z,29.87
2019-02-06T10:45:41.607Z,29.90
2019-02-06T10:48:10.969Z,25.43
2019-02-06T10:50:46.181Z,26.80
2019-02-06T10:53:15.645Z,26.97
2019-02-06T10:55:45.093Z,23.90
2019-02-06T10:58:14.461Z,33.03
2019-02-06T11:00:58.587Z,27.60
2019-02-06T11:03:27.780Z,26.40
2019-02-06T11:05:57.160Z,26.43
2019-02-06T11:08:26.433Z,22.47
2019-02-06T11:10:56.112Z,24.23
2019-02-06T11:13:25.386Z,22.03
2019-02-06T11:15:54.815Z,22.77
2019-02-06T11:18:25.852Z,25.83
2019-02-06T11:20:55.105Z,37.37
2019-02-06T11:23:24.448Z,37.87
2019-02-06T11:25:53.985Z,32.87
2019-02-06T11:28:23.245Z,26.10
2019-02-06T11:30:52.552Z,29.80
2019-02-06T11:33:21.821Z,24.03
2019-02-06T11:35:51.110Z,21.83
2019-02-06T11:38:20.346Z,28.10
2019-02-06T11:40:49.671Z,27.57
2019-02-06T11:43:24.459Z,25.23
2019-02-06T11:45:53.767Z,24.57
2019-02-06T11:48:22.977Z,24.03
2019-02-06T11:50:52.205Z,24.40
2019-02-06T11:53:26.529Z,24.23
2019-02-06T11:55:56.592Z,27.53
2019-02-06T11:58:26.202Z,26.50
2019-02-06T12:01:10.424Z,24.07
2019-02-06T12:03:39.750Z,35.80
2019-02-06T12:06:09.529Z,21.37
2019-02-06T12:08:38.932Z,21.80
2019-02-06T12:11:08.418Z,22.90
2019-02-06T12:13:37.681Z,20.73
2019-02-06T12:16:06.945Z,24.43
2019-02-06T12:18:36.165Z,19.10
2019-02-06T12:21:05.816Z,22.77
2019-02-06T12:23:35.071Z,18.37
2019-02-06T12:26:04.895Z,20.60
2019-02-06T12:28:34.082Z,16.60
2019-02-06T12:31:03.371Z,17.60
2019-02-06T12:33:32.572Z,18.90
2019-02-06T12:36:01.890Z,20.33
2019-02-06T12:38:31.560Z,19.70
2019-02-06T12:41:00.953Z,20.30
2019-02-06T12:43:31.433Z,22.57
2019-02-06T12:46:00.686Z,25.17
2019-02-06T12:48:29.957Z,21.77
2019-02-06T12:50:59.380Z,24.80
2019-02-06T12:53:28.806Z,22.63
2019-02-06T12:55:58.778Z,24.20
2019-02-06T12:58:28.058Z,23.63
2019-02-06T13:00:57.533Z,25.20
2019-02-06T13:03:26.972Z,22.00
2019-02-06T13:05:56.351Z,32.00
2019-02-06T13:08:25.729Z,29.30
2019-02-06T13:10:55.139Z,23.73
2019-02-06T13:13:24.570Z,19.70
2019-02-06T13:15:53.753Z,24.40
2019-02-06T13:18:24.389Z,22.33
2019-02-06T13:20:53.751Z,23.33
2019-02-06T13:23:23.236Z,23.83
2019-02-06T13:25:52.605Z,24.77
2019-02-06T13:28:21.891Z,19.20
2019-02-06T13:30:51.045Z,19.90
2019-02-06T13:33:20.573Z,21.33
2019-02-06T13:35:49.933Z,23.87
2019-02-06T13:38:19.286Z,25.60
2019-02-06T13:40:48.694Z,27.40
2019-02-06T13:43:17.891Z,22.20
2019-02-06T13:45:48.476Z,22.50
2019-02-06T13:48:17.881Z,23.83
2019-02-06T13:50:47.132Z,24.03
2019-02-06T13:53:17.867Z,23.10
2019-02-06T13:55:47.717Z,25.83
2019-02-06T13:58:20.222Z,30.50
2019-02-06T14:00:48.141Z,29.00
2019-02-06T14:03:17.542Z,30.47
2019-02-06T14:05:47.130Z,25.03
2019-02-06T14:08:19.206Z,31.13
2019-02-06T14:10:59.904Z,26.50
2019-02-06T14:13:20.049Z,23.20
2019-02-06T14:15:49.903Z,26.63
2019-02-06T14:18:19.159Z,27.43
2019-02-06T14:20:53.351Z,22.10
2019-02-06T14:23:57.325Z,23.20
2019-02-06T14:26:50.098Z,28.00
2019-02-06T14:29:59.235Z,29.43
2019-02-06T14:32:56.470Z,31.53
2019-02-06T14:35:34.921Z,25.80
2019-02-06T14:38:37.747Z,25.97
2019-02-06T14:41:37.903Z,26.23
2019-02-06T14:44:45.506Z,23.50
2019-02-06T14:48:09.914Z,24.40
2019-02-06T14:51:00.189Z,27.00
2019-02-06T14:54:15.876Z,22.97
2019-02-06T14:57:29.018Z,26.33
2019-02-06T15:00:23.058Z,27.90
2019-02-06T15:03:28.432Z,24.17
2019-02-06T15:06:19.328Z,27.13
2019-02-06T15:09:34.626Z,23.47
2019-02-06T15:12:14.825Z,29.80
2019-02-06T15:15:01.695Z,25.27
2019-02-06T15:18:20.866Z,26.43
2019-02-06T15:21:49.309Z,22.47
2019-02-06T15:25:01.578Z,23.50
2019-02-06T15:28:27.131Z,20.23
2019-02-06T15:31:26.827Z,21.13
2019-02-06T15:34:26.842Z,23.23
2019-02-06T15:37:51.683Z,28.23
2019-02-06T15:40:43.327Z,20.90
2019-02-06T15:43:55.909Z,26.30
2019-02-06T15:47:00.177Z,28.13
2019-02-06T15:49:52.320Z,29.10
2019-02-06T15:52:37.742Z,27.50
2019-02-06T15:55:57.369Z,36.27
2019-02-06T15:58:53.650Z,27.07
2019-02-06T16:01:53.769Z,28.00
2019-02-06T16:05:32.314Z,27.20
2019-02-06T16:08:47.395Z,26.60
2019-02-06T16:11:42.578Z,34.70
2019-02-06T16:15:05.228Z,22.50
2019-02-06T16:17:53.906Z,26.17
2019-02-06T16:20:59.144Z,26.80
2019-02-06T16:23:46.291Z,30.47
2019-02-06T16:26:43.555Z,26.53
2019-02-06T16:30:00.401Z,30.40
2019-02-06T16:33:18.304Z,28.10
2019-02-06T16:36:03.558Z,29.23
2019-02-06T16:38:52.649Z,32.10
2019-02-06T16:41:53.416Z,33.23
2019-02-06T16:45:00.305Z,32.00
2019-02-06T16:48:16.913Z,34.03
2019-02-06T16:51:29.072Z,35.07
2019-02-06T16:54:35.103Z,35.73
2019-02-06T16:57:33.621Z,36.23
2019-02-06T17:00:30.056Z,33.33
2019-02-06T17:03:25.561Z,34.33
2019-02-06T17:06:22.617Z,36.97
2019-02-06T17:09:42.005Z,34.57
2019-02-06T17:12:49.587Z,30.87
2019-02-06T17:16:14.792Z,35.50
2019-02-06T17:19:25.155Z,37.30
2019-02-06T17:22:13.372Z,38.80
2019-02-06T17:25:38.901Z,37.73
2019-02-06T17:28:21.885Z,36.37
2019-02-06T17:31:16.636Z,37.33
2019-02-06T17:34:29.731Z,36.67
2019-02-06T17:37:38.509Z,38.07
2019-02-06T17:40:29.892Z,38.03
2019-02-06T17:43:39.022Z,44.73
2019-02-06T17:46:42.165Z,40.00
2019-02-06T17:49:53.826Z,41.50
2019-02-06T17:52:45.272Z,40.17
2019-02-06T17:55:19.749Z,41.97
2019-02-06T17:57:50.609Z,44.83
2019-02-06T18:00:28.290Z,40.67
2019-02-06T18:02:58.680Z,42.23
2019-02-06T18:05:27.963Z,53.00
2019-02-06T18:07:57.307Z,51.00
2019-02-06T18:10:26.666Z,47.33
2019-02-06T18:12:56.136Z,39.13
2019-02-06T18:15:26.416Z,46.93
2019-02-06T18:17:59.204Z,52.17
2019-02-06T18:20:28.416Z,46.20
2019-02-06T18:22:57.852Z,40.90
2019-02-06T18:25:27.361Z,41.70
2019-02-06T18:27:56.614Z,51.93
2019-02-06T18:30:26.901Z,43.33
2019-02-06T18:32:58.703Z,43.40
2019-02-06T18:35:28.249Z,45.50
2019-02-06T18:37:57.962Z,44.53
2019-02-06T18:40:27.666Z,46.00
2019-02-06T18:42:57.675Z,41.13
2019-02-06T18:45:27.990Z,47.20
2019-02-06T18:47:59.850Z,46.65
2019-02-06T18:50:31.159Z,50.93
2019-02-06T18:53:00.743Z,43.10
2019-02-06T18:55:30.214Z,43.90
2019-02-06T18:57:59.843Z,47.77
2019-02-06T19:00:32.395Z,38.93
2019-02-06T19:03:03.077Z,43.17
2019-02-06T19:05:34.857Z,41.93
2019-02-06T19:08:04.306Z,43.40
2019-02-06T19:10:33.864Z,44.70
2019-02-06T19:13:03.691Z,49.70
2019-02-06T19:15:33.564Z,43.03
2019-02-06T19:18:02.996Z,47.90
2019-02-06T19:20:32.306Z,47.30
2019-02-06T19:23:01.624Z,45.33
2019-02-06T19:25:30.981Z,43.73
2019-02-06T19:28:00.497Z,43.77
2019-02-06T19:30:33.169Z,40.87
2019-02-06T19:33:02.530Z,46.47
2019-02-06T19:35:31.756Z,41.83
2019-02-06T19:38:01.102Z,39.30
2019-02-06T19:40:30.541Z,38.43
2019-02-06T19:43:02.522Z,44.63
2019-02-06T19:45:31.012Z,42.40
2019-02-06T19:48:00.787Z,42.27
2019-02-06T19:50:32.567Z,36.50
2019-02-06T19:53:01.831Z,34.73
2019-02-06T19:55:31.288Z,43.50
2019-02-06T19:58:00.628Z,40.60
2019-02-06T20:00:31.203Z,34.20
2019-02-06T20:03:00.919Z,40.27
2019-02-06T20:05:30.512Z,36.60
2019-02-06T20:07:59.876Z,42.10
2019-02-06T20:10:33.130Z,34.43
2019-02-06T20:13:10.621Z,33.50
2019-02-06T20:15:33.706Z,40.23
2019-02-06T20:18:03.059Z,39.37
2019-02-06T20:20:32.911Z,34.83
2019-02-06T20:23:02.426Z,32.30
2019-02-06T20:25:31.749Z,35.10
2019-02-06T20:28:01.239Z,34.33
2019-02-06T20:30:30.927Z,40.10
2019-02-06T20:33:00.223Z,36.30
2019-02-06T20:35:29.584Z,39.43
2019-02-06T20:37:59.281Z,35.30
2019-02-06T20:40:31.301Z,37.13
2019-02-06T20:43:00.604Z,38.10
2019-02-06T20:45:31.621Z,38.60
2019-02-06T20:48:00.967Z,36.63
2019-02-06T20:50:31.717Z,42.67
2019-02-06T20:53:01.684Z,38.33
2019-02-06T20:55:30.912Z,40.50
2019-02-06T20:58:00.157Z,34.80
2019-02-06T21:00:31.748Z,37.83
2019-02-06T21:03:01.077Z,40.80
2019-02-06T21:05:30.373Z,33.70
2019-02-06T21:07:59.974Z,41.37
2019-02-06T21:10:30.531Z,43.33
2019-02-06T21:12:59.939Z,38.17
2019-02-06T21:15:29.271Z,31.83
2019-02-06T21:17:58.660Z,38.70
2019-02-06T21:20:28.077Z,37.33
2019-02-06T21:22:57.751Z,34.30
2019-02-06T21:25:27.089Z,37.83
2019-02-06T21:27:56.466Z,34.17
2019-02-06T21:30:35.747Z,40.10
2019-02-06T21:33:05.334Z,40.10
2019-02-06T21:35:34.709Z,36.77
2019-02-06T21:38:04.323Z,42.57
2019-02-06T21:40:34.941Z,42.77
2019-02-06T21:43:04.745Z,37.47
2019-02-06T21:45:34.120Z,37.63
2019-02-06T21:48:03.565Z,36.60
2019-02-06T21:50:34.050Z,34.63
2019-02-06T21:53:03.475Z,39.00
2019-02-06T21:55:32.816Z,47.40
2019-02-06T21:58:02.235Z,31.80
2019-02-06T22:00:36.962Z,40.43
2019-02-06T22:03:06.694Z,36.83
2019-02-06T22:05:36.419Z,43.40
2019-02-06T22:08:06.134Z,33.47
2019-02-06T22:10:35.654Z,40.43
2019-02-06T22:13:05.350Z,32.70
2019-02-06T22:15:34.695Z,38.60
2019-02-06T22:18:04.385Z,32.30
2019-02-06T22:20:33.565Z,32.47
2019-02-06T22:23:02.885Z,33.00
2019-02-06T22:25:32.156Z,42.63
2019-02-06T22:28:01.378Z,34.10
2019-02-06T22:30:30.688Z,33.93
2019-02-06T22:32:59.969Z,31.13
2019-02-06T22:35:29.249Z,38.20
2019-02-06T22:37:58.495Z,31.27
2019-02-06T22:40:27.760Z,32.10
2019-02-06T22:42:57.164Z,32.67
2019-02-06T22:45:27.380Z,34.70
2019-02-06T22:47:56.757Z,33.63
2019-02-06T22:50:27.402Z,33.30
2019-02-06T22:52:56.728Z,29.03
2019-02-06T22:55:26.024Z,33.47
2019-02-06T22:57:55.328Z,34.70
2019-02-06T23:00:56.622Z,34.40
2019-02-06T23:03:31.893Z,37.53
2019-02-06T23:06:01.225Z,35.53
2019-02-06T23:08:30.845Z,32.23
2019-02-06T23:11:00.509Z,42.03
2019-02-06T23:13:29.698Z,32.20
2019-02-06T23:15:58.821Z,34.37
2019-02-06T23:18:28.131Z,29.80
2019-02-06T23:20:57.321Z,36.10
2019-02-06T23:23:26.493Z,34.80
2019-02-06T23:25:56.078Z,28.90
2019-02-06T23:28:25.365Z,30.30
2019-02-06T23:30:54.732Z,34.77
2019-02-06T23:33:23.930Z,34.80
2019-02-06T23:35:53.211Z,34.00
2019-02-06T23:38:22.432Z,31.13
2019-02-06T23:40:51.756Z,32.00
2019-02-06T23:43:20.940Z,32.00
2019-02-06T23:45:50.292Z,38.17
2019-02-06T23:48:19.476Z,28.60
2019-02-06T23:50:48.773Z,32.00
2019-02-06T23:53:17.936Z,33.23
2019-02-06T23:55:47.431Z,41.17
2019-02-06T23:58:16.689Z,38.87
