createdAt,value
2023-07-03T00:00:58.627Z,36.31
2023-07-03T00:01:58.685Z,36.29
2023-07-03T00:02:58.811Z,36.32
2023-07-03T00:03:58.764Z,36.35
2023-07-03T00:04:58.911Z,36.30
2023-07-03T00:05:58.839Z,36.30
2023-07-03T00:06:58.894Z,36.33
2023-07-03T00:07:58.930Z,36.36
2023-07-03T00:08:58.984Z,36.39
2023-07-03T00:09:59.065Z,36.32
2023-07-03T00:10:59.095Z,36.35
2023-07-03T00:11:59.144Z,36.37
2023-07-03T00:12:59.186Z,36.37
2023-07-03T00:13:59.246Z,36.34
2023-07-03T00:14:59.326Z,36.37
2023-07-03T00:15:59.353Z,36.37
2023-07-03T00:16:59.412Z,36.34
2023-07-03T00:17:59.487Z,36.34
2023-07-03T00:18:59.481Z,36.32
2023-07-03T00:19:59.569Z,36.34
2023-07-03T00:20:59.604Z,36.35
2023-07-03T00:21:59.638Z,36.36
2023-07-03T00:22:59.699Z,36.34
2023-07-03T00:23:59.748Z,36.38
2023-07-03T00:24:59.813Z,36.36
2023-07-03T00:25:59.867Z,36.37
2023-07-03T00:26:59.919Z,36.34
2023-07-03T00:27:59.958Z,36.36
2023-07-03T00:29:00.040Z,36.32
2023-07-03T00:30:00.061Z,36.39
2023-07-03T00:31:00.145Z,36.33
2023-07-03T00:32:00.359Z,36.34
2023-07-03T00:33:00.298Z,36.38
2023-07-03T00:34:00.288Z,36.36
2023-07-03T00:35:00.337Z,36.36
2023-07-03T00:36:00.382Z,36.37
2023-07-03T00:37:00.476Z,36.41
2023-07-03T00:38:00.498Z,36.37
2023-07-03T00:39:00.550Z,36.38
2023-07-03T00:40:00.656Z,36.42
2023-07-03T00:41:00.656Z,36.39
2023-07-03T00:42:00.700Z,36.39
2023-07-03T00:43:00.752Z,36.38
2023-07-03T00:44:00.816Z,36.41
2023-07-03T00:45:00.897Z,36.42
2023-07-03T00:46:00.974Z,36.42
2023-07-03T00:47:00.980Z,36.45
2023-07-03T00:48:01.048Z,36.39
2023-07-03T00:49:01.095Z,36.41
2023-07-03T00:50:01.156Z,36.45
2023-07-03T00:51:01.237Z,36.42
2023-07-03T00:52:01.248Z,36.44
2023-07-03T00:53:01.335Z,36.43
2023-07-03T00:54:01.381Z,36.50
2023-07-03T00:55:01.434Z,36.43
2023-07-03T00:56:01.488Z,36.41
2023-07-03T00:57:01.551Z,36.41
2023-07-03T00:58:01.613Z,36.46
2023-07-03T00:59:01.658Z,36.43
2023-07-03T01:00:01.708Z,36.42
2023-07-03T01:01:01.795Z,36.48
2023-07-03T01:02:02.051Z,36.45
2023-07-03T01:03:01.951Z,36.45
2023-07-03T01:04:01.932Z,36.43
2023-07-03T01:05:02.196Z,36.45
2023-07-03T01:06:02.083Z,36.42
2023-07-03T01:07:02.112Z,36.48
2023-07-03T01:08:02.265Z,36.41
2023-07-03T01:09:02.220Z,36.45
2023-07-03T01:10:02.272Z,36.45
2023-07-03T01:11:02.344Z,36.44
2023-07-03T01:12:02.382Z,36.42
2023-07-03T01:13:02.432Z,36.45
2023-07-03T01:14:02.506Z,36.42
2023-07-03T01:15:02.554Z,36.42
2023-07-03T01:16:02.661Z,36.46
2023-07-03T01:17:02.659Z,36.47
2023-07-03T01:18:02.742Z,36.43
2023-07-03T01:19:02.781Z,36.47
2023-07-03T01:20:02.834Z,36.53
2023-07-03T01:21:02.901Z,36.50
2023-07-03T01:22:03.005Z,36.53
2023-07-03T01:23:03.034Z,36.57
2023-07-03T01:24:03.101Z,36.53
2023-07-03T01:25:03.165Z,36.56
2023-07-03T01:26:03.247Z,36.54
2023-07-03T01:27:03.321Z,36.54
2023-07-03T01:28:03.331Z,36.57
2023-07-03T01:29:03.417Z,36.54
2023-07-03T01:30:03.490Z,36.54
2023-07-03T01:31:03.610Z,36.57
2023-07-03T01:32:03.607Z,36.60
2023-07-03T01:33:03.737Z,36.58
2023-07-03T01:34:03.722Z,36.64
2023-07-03T01:35:03.772Z,36.59
2023-07-03T01:36:03.856Z,36.59
2023-07-03T01:37:03.880Z,36.61
2023-07-03T01:38:03.944Z,36.54
2023-07-03T01:39:04.060Z,36.61
2023-07-03T01:40:04.066Z,36.64
2023-07-03T01:41:04.131Z,36.58
2023-07-03T01:42:04.177Z,36.58
2023-07-03T01:43:04.247Z,36.62
2023-07-03T01:44:04.313Z,36.61
2023-07-03T01:45:04.374Z,36.66
2023-07-03T01:46:04.473Z,36.68
2023-07-03T01:47:04.463Z,36.60
2023-07-03T01:48:04.598Z,36.65
2023-07-03T01:49:04.618Z,36.65
2023-07-03T01:50:04.690Z,36.69
2023-07-03T01:51:04.702Z,36.70
2023-07-03T01:52:04.783Z,36.71
2023-07-03T01:53:04.832Z,36.68
2023-07-03T01:54:04.950Z,36.67
2023-07-03T01:55:04.967Z,36.68
2023-07-03T01:56:05.059Z,36.67
2023-07-03T01:57:05.082Z,36.68
2023-07-03T01:58:05.229Z,36.69
2023-07-03T01:59:05.211Z,36.69
2023-07-03T02:00:05.270Z,36.68
2023-07-03T02:01:05.463Z,36.69
2023-07-03T02:02:05.401Z,36.66
2023-07-03T02:03:05.605Z,36.73
2023-07-03T02:04:05.479Z,36.70
2023-07-03T02:05:05.560Z,36.71
2023-07-03T02:06:05.621Z,36.77
2023-07-03T02:07:05.661Z,36.73
2023-07-03T02:08:05.727Z,36.70
2023-07-03T02:09:05.760Z,36.71
2023-07-03T02:10:05.841Z,36.68
2023-07-03T02:11:05.872Z,36.74
2023-07-03T02:12:05.960Z,36.71
2023-07-03T02:13:06.013Z,36.74
2023-07-03T02:14:06.045Z,36.73
2023-07-03T02:15:06.111Z,36.75
2023-07-03T02:16:06.180Z,36.75
2023-07-03T02:17:06.316Z,36.74
2023-07-03T02:18:06.324Z,36.78
2023-07-03T02:19:06.367Z,36.75
2023-07-03T02:20:06.456Z,36.78
2023-07-03T02:21:06.494Z,36.74
2023-07-03T02:22:06.521Z,36.74
2023-07-03T02:23:06.587Z,36.74
2023-07-03T02:24:06.642Z,36.71
2023-07-03T02:25:06.714Z,36.73
2023-07-03T02:26:06.795Z,36.73
2023-07-03T02:27:06.830Z,36.70
2023-07-03T02:28:06.909Z,36.76
2023-07-03T02:29:06.955Z,36.71
2023-07-03T02:30:07.004Z,36.74
2023-07-03T02:31:07.116Z,36.73
2023-07-03T02:32:07.165Z,36.71
2023-07-03T02:33:07.289Z,36.71
2023-07-03T02:34:07.271Z,36.71
2023-07-03T02:35:07.344Z,36.74
2023-07-03T02:36:07.377Z,36.70
2023-07-03T02:37:07.450Z,36.72
2023-07-03T02:38:07.494Z,36.67
2023-07-03T02:39:07.574Z,36.71
2023-07-03T02:40:07.617Z,36.71
2023-07-03T02:41:07.653Z,36.70
2023-07-03T02:42:07.732Z,36.74
2023-07-03T02:43:07.794Z,36.71
2023-07-03T02:44:07.871Z,36.74
2023-07-03T02:45:07.914Z,36.74
2023-07-03T02:46:07.957Z,36.71
2023-07-03T02:47:08.110Z,36.73
2023-07-03T02:48:08.146Z,36.74
2023-07-03T02:49:08.148Z,36.76
2023-07-03T02:50:08.278Z,36.71
2023-07-03T02:51:08.260Z,36.67
2023-07-03T02:52:08.320Z,36.75
2023-07-03T02:53:08.367Z,36.70
2023-07-03T02:54:08.457Z,36.71
2023-07-03T02:55:08.494Z,36.72
2023-07-03T02:56:08.557Z,36.71
2023-07-03T02:57:08.628Z,36.68
2023-07-03T02:58:08.700Z,36.67
2023-07-03T02:59:08.768Z,36.72
2023-07-03T03:00:08.849Z,36.71
2023-07-03T03:01:08.977Z,36.71
2023-07-03T03:02:08.950Z,36.71
2023-07-03T03:03:09.105Z,36.71
2023-07-03T03:04:09.059Z,36.68
2023-07-03T03:05:09.123Z,36.71
2023-07-03T03:06:09.181Z,36.71
2023-07-03T03:07:09.232Z,36.73
2023-07-03T03:08:09.320Z,36.69
2023-07-03T03:09:09.315Z,36.69
2023-07-03T03:10:09.339Z,36.69
2023-07-03T03:11:09.385Z,36.60
2023-07-03T03:12:09.448Z,36.65
2023-07-03T03:13:09.512Z,36.65
2023-07-03T03:14:09.519Z,36.64
2023-07-03T03:15:09.580Z,36.64
2023-07-03T03:16:09.616Z,36.66
2023-07-03T03:17:09.631Z,36.62
2023-07-03T03:18:09.680Z,36.61
2023-07-03T03:19:09.716Z,36.63
2023-07-03T03:20:09.721Z,36.64
2023-07-03T03:21:09.827Z,36.65
2023-07-03T03:22:09.809Z,36.66
2023-07-03T03:23:09.891Z,36.62
2023-07-03T03:24:09.907Z,36.63
2023-07-03T03:25:09.935Z,36.61
2023-07-03T03:26:10.008Z,36.68
2023-07-03T03:27:10.016Z,36.63
2023-07-03T03:28:10.085Z,36.64
2023-07-03T03:29:10.097Z,36.63
2023-07-03T03:30:10.128Z,36.65
2023-07-03T03:31:10.267Z,36.63
2023-07-03T03:32:10.214Z,36.62
2023-07-03T03:33:10.277Z,36.59
2023-07-03T03:34:10.306Z,36.60
2023-07-03T03:35:10.323Z,36.65
2023-07-03T03:36:10.375Z,36.60
2023-07-03T03:37:10.428Z,36.61
2023-07-03T03:38:10.478Z,36.62
2023-07-03T03:39:10.512Z,36.54
2023-07-03T03:40:10.560Z,36.55
2023-07-03T03:41:10.586Z,36.57
2023-07-03T03:42:10.681Z,36.52
2023-07-03T03:43:10.699Z,36.54
2023-07-03T03:44:10.730Z,36.53
2023-07-03T03:45:10.768Z,36.52
2023-07-03T03:46:10.818Z,36.49
2023-07-03T03:47:10.900Z,36.53
2023-07-03T03:48:11.028Z,36.54
2023-07-03T03:49:10.911Z,36.51
2023-07-03T03:50:10.961Z,36.49
2023-07-03T03:51:11.019Z,36.54
2023-07-03T03:52:11.035Z,36.47
2023-07-03T03:53:11.103Z,36.47
2023-07-03T03:54:11.126Z,36.47
2023-07-03T03:55:11.179Z,36.43
2023-07-03T03:56:11.236Z,36.44
2023-07-03T03:57:11.301Z,36.43
2023-07-03T03:58:11.331Z,36.46
2023-07-03T03:59:11.357Z,36.43
2023-07-03T04:00:11.414Z,36.43
2023-07-03T04:01:11.474Z,36.46
2023-07-03T04:02:11.593Z,36.43
2023-07-03T04:03:11.549Z,36.46
2023-07-03T04:04:11.602Z,36.47
2023-07-03T04:05:11.700Z,36.50
2023-07-03T04:06:11.670Z,36.49
2023-07-03T04:07:11.709Z,36.44
2023-07-03T04:08:11.739Z,36.51
2023-07-03T04:09:11.774Z,36.49
2023-07-03T04:10:11.810Z,36.50
2023-07-03T04:11:11.844Z,36.47
2023-07-03T04:12:11.883Z,36.51
2023-07-03T04:13:11.912Z,36.50
2023-07-03T04:14:11.951Z,36.51
2023-07-03T04:15:11.992Z,36.52
2023-07-03T04:16:12.058Z,36.51
2023-07-03T04:17:12.115Z,36.50
2023-07-03T04:18:12.154Z,36.50
2023-07-03T04:19:12.183Z,36.50
2023-07-03T04:20:12.211Z,36.51
2023-07-03T04:21:12.278Z,36.51
2023-07-03T04:22:12.299Z,36.48
2023-07-03T04:23:12.349Z,36.52
2023-07-03T04:24:12.378Z,36.47
2023-07-03T04:25:12.418Z,36.46
2023-07-03T04:26:12.452Z,36.47
2023-07-03T04:27:12.490Z,36.50
2023-07-03T04:28:12.519Z,36.52
2023-07-03T04:29:12.530Z,36.51
2023-07-03T04:30:12.570Z,36.46
2023-07-03T04:31:12.603Z,36.52
2023-07-03T04:32:12.645Z,36.48
2023-07-03T04:33:12.670Z,36.47
2023-07-03T04:34:12.713Z,36.51
2023-07-03T04:35:12.754Z,36.53
2023-07-03T04:36:12.824Z,36.51
2023-07-03T04:37:12.845Z,36.51
2023-07-03T04:38:12.885Z,36.47
2023-07-03T04:39:12.910Z,36.51
2023-07-03T04:40:12.983Z,36.46
2023-07-03T04:41:13.030Z,36.52
2023-07-03T04:42:13.061Z,36.47
2023-07-03T04:43:13.117Z,36.46
2023-07-03T04:44:13.225Z,36.48
2023-07-03T04:45:13.201Z,36.50
2023-07-03T04:46:13.285Z,36.48
2023-07-03T04:47:13.281Z,36.48
2023-07-03T04:48:13.312Z,36.47
2023-07-03T04:49:13.351Z,36.43
2023-07-03T04:50:13.406Z,36.51
2023-07-03T04:51:13.460Z,36.54
2023-07-03T04:52:13.512Z,36.55
2023-07-03T04:53:13.556Z,36.52
2023-07-03T04:54:13.619Z,36.57
2023-07-03T04:55:13.665Z,36.58
2023-07-03T04:56:13.713Z,36.62
2023-07-03T04:57:13.777Z,36.59
2023-07-03T04:58:13.812Z,36.57
2023-07-03T04:59:13.822Z,36.66
2023-07-03T05:00:13.881Z,36.63
2023-07-03T05:01:13.910Z,36.63
2023-07-03T05:02:13.920Z,36.58
2023-07-03T05:03:14.016Z,36.66
2023-07-03T05:04:14.026Z,36.66
2023-07-03T05:05:14.039Z,36.69
2023-07-03T05:06:14.055Z,36.66
2023-07-03T05:07:14.105Z,36.67
2023-07-03T05:08:14.112Z,36.69
2023-07-03T05:09:14.143Z,36.70
2023-07-03T05:10:14.165Z,36.66
2023-07-03T05:11:14.196Z,36.69
2023-07-03T05:12:14.231Z,36.68
2023-07-03T05:13:14.297Z,36.71
2023-07-03T05:14:14.350Z,36.65
2023-07-03T05:15:14.380Z,36.69
2023-07-03T05:16:14.434Z,36.69
2023-07-03T05:17:14.460Z,36.73
2023-07-03T05:18:14.480Z,36.64
2023-07-03T05:19:14.531Z,36.65
2023-07-03T05:20:14.549Z,36.65
2023-07-03T05:21:14.611Z,36.63
2023-07-03T05:22:14.672Z,36.60
2023-07-03T05:23:14.739Z,36.55
2023-07-03T05:24:14.776Z,36.55
2023-07-03T05:25:14.861Z,36.52
2023-07-03T05:26:14.902Z,36.52
2023-07-03T05:27:14.954Z,36.54
2023-07-03T05:28:15.064Z,36.49
2023-07-03T05:29:15.111Z,36.65
2023-07-03T05:30:15.148Z,36.54
2023-07-03T05:31:15.570Z,36.49
2023-07-03T05:32:15.304Z,36.41
2023-07-03T05:33:15.339Z,36.57
2023-07-03T05:34:15.382Z,36.62
2023-07-03T05:35:15.491Z,36.60
2023-07-03T05:36:15.536Z,36.62
2023-07-03T05:37:15.512Z,36.87
2023-07-03T05:38:15.590Z,36.86
2023-07-03T05:39:15.631Z,36.63
2023-07-03T05:40:15.626Z,36.90
2023-07-03T05:41:15.677Z,36.80
2023-07-03T05:42:15.722Z,36.88
2023-07-03T05:43:15.717Z,37.02
2023-07-03T05:44:15.813Z,36.84
2023-07-03T05:45:15.750Z,37.19
2023-07-03T05:46:17.300Z,37.17
2023-07-03T05:47:15.855Z,37.45
2023-07-03T05:48:15.880Z,37.43
2023-07-03T05:49:15.860Z,37.50
2023-07-03T05:50:15.903Z,37.74
2023-07-03T05:51:15.935Z,37.60
2023-07-03T05:52:15.947Z,37.64
2023-07-03T05:53:15.981Z,38.01
2023-07-03T05:54:16.006Z,37.79
2023-07-03T05:55:16.009Z,37.91
2023-07-03T05:56:16.052Z,37.90
2023-07-03T05:57:16.060Z,37.89
2023-07-03T05:58:16.088Z,37.83
2023-07-03T05:59:16.082Z,37.84
2023-07-03T06:00:16.089Z,37.94
2023-07-03T06:01:16.151Z,38.13
2023-07-03T06:02:16.102Z,37.96
2023-07-03T06:03:17.257Z,38.50
2023-07-03T06:04:16.176Z,38.39
2023-07-03T06:05:16.082Z,38.30
2023-07-03T06:06:16.081Z,38.46
2023-07-03T06:07:16.071Z,38.77
2023-07-03T06:08:16.066Z,38.72
2023-07-03T06:09:16.092Z,39.39
2023-07-03T06:10:16.079Z,38.26
2023-07-03T06:11:16.052Z,37.96
2023-07-03T06:12:16.059Z,38.49
2023-07-03T06:13:16.046Z,38.57
2023-07-03T06:14:16.049Z,37.82
2023-07-03T06:15:16.040Z,38.19
2023-07-03T06:16:16.896Z,38.52
2023-07-03T06:17:16.100Z,38.07
2023-07-03T06:18:16.026Z,37.61
2023-07-03T06:19:16.002Z,37.91
2023-07-03T06:20:15.984Z,38.72
2023-07-03T06:21:15.998Z,39.19
2023-07-03T06:22:15.992Z,39.08
2023-07-03T06:23:15.972Z,39.40
2023-07-03T06:24:15.984Z,39.06
2023-07-03T06:25:15.971Z,40.12
2023-07-03T06:26:15.948Z,39.18
2023-07-03T06:27:15.944Z,39.03
2023-07-03T06:28:16.021Z,38.97
2023-07-03T06:29:16.076Z,39.08
2023-07-03T06:30:15.926Z,39.52
2023-07-03T06:31:15.958Z,39.40
2023-07-03T06:32:15.933Z,39.44
2023-07-03T06:33:15.892Z,39.36
2023-07-03T06:34:15.908Z,39.41
2023-07-03T06:35:16.062Z,39.30
2023-07-03T06:36:15.896Z,39.31
2023-07-03T06:37:15.896Z,39.12
2023-07-03T06:38:15.877Z,38.91
2023-07-03T06:39:15.875Z,38.94
2023-07-03T06:40:15.868Z,38.99
2023-07-03T06:41:15.848Z,39.13
2023-07-03T06:42:15.832Z,39.17
2023-07-03T06:43:15.921Z,39.17
2023-07-03T06:44:15.823Z,38.83
2023-07-03T06:45:15.836Z,39.24
2023-07-03T06:46:15.853Z,39.19
2023-07-03T06:47:15.794Z,38.81
2023-07-03T06:48:15.826Z,38.98
2023-07-03T06:49:15.799Z,39.13
2023-07-03T06:50:15.788Z,39.17
2023-07-03T06:51:15.808Z,39.20
2023-07-03T06:52:15.800Z,39.18
2023-07-03T06:53:15.869Z,38.90
2023-07-03T06:54:15.890Z,38.89
2023-07-03T06:55:15.971Z,38.83
2023-07-03T06:56:16.020Z,38.29
2023-07-03T06:57:16.067Z,38.55
2023-07-03T06:58:16.109Z,38.85
2023-07-03T06:59:16.193Z,38.90
2023-07-03T07:00:16.261Z,39.07
2023-07-03T07:01:16.263Z,39.16
2023-07-03T07:02:16.413Z,39.08
2023-07-03T07:03:16.400Z,38.90
2023-07-03T07:04:16.533Z,39.27
2023-07-03T07:05:16.514Z,39.33
2023-07-03T07:06:16.607Z,39.21
2023-07-03T07:07:16.531Z,39.25
2023-07-03T07:08:16.587Z,39.32
2023-07-03T07:09:16.602Z,39.21
2023-07-03T07:10:16.673Z,39.17
2023-07-03T07:11:16.697Z,39.09
2023-07-03T07:12:16.720Z,39.06
2023-07-03T07:13:16.763Z,39.17
2023-07-03T07:14:16.799Z,39.21
2023-07-03T07:15:16.962Z,39.19
2023-07-03T07:16:16.856Z,39.22
2023-07-03T07:17:16.875Z,39.01
2023-07-03T07:18:16.957Z,39.31
2023-07-03T07:19:16.936Z,39.26
2023-07-03T07:20:16.968Z,39.11
2023-07-03T07:21:17.019Z,39.26
2023-07-03T07:22:17.022Z,39.18
2023-07-03T07:23:17.059Z,39.27
2023-07-03T07:24:17.124Z,39.31
2023-07-03T07:25:17.124Z,38.89
2023-07-03T07:26:17.193Z,39.04
2023-07-03T07:27:17.212Z,39.02
2023-07-03T07:28:17.176Z,38.86
2023-07-03T07:29:17.215Z,38.66
2023-07-03T07:30:17.257Z,38.89
2023-07-03T07:31:17.404Z,38.49
2023-07-03T07:32:17.342Z,38.42
2023-07-03T07:33:17.343Z,38.24
2023-07-03T07:34:17.378Z,38.15
2023-07-03T07:35:17.412Z,38.00
2023-07-03T07:36:17.427Z,37.79
2023-07-03T07:37:17.471Z,37.73
2023-07-03T07:38:17.511Z,37.51
2023-07-03T07:39:17.562Z,37.30
2023-07-03T07:40:17.582Z,37.21
2023-07-03T07:41:18.118Z,37.06
2023-07-03T07:42:17.636Z,36.91
2023-07-03T07:43:17.672Z,36.85
2023-07-03T07:44:17.713Z,36.77
2023-07-03T07:45:17.737Z,36.71
2023-07-03T07:46:17.796Z,36.54
2023-07-03T07:47:17.865Z,36.47
2023-07-03T07:48:17.832Z,36.38
2023-07-03T07:49:17.867Z,36.36
2023-07-03T07:50:17.888Z,36.29
2023-07-03T07:51:17.926Z,36.26
2023-07-03T07:52:17.987Z,36.16
2023-07-03T07:53:18.037Z,36.05
2023-07-03T07:54:18.060Z,36.01
2023-07-03T07:55:18.089Z,36.00
2023-07-03T07:56:18.171Z,35.92
2023-07-03T07:57:18.186Z,35.89
2023-07-03T07:58:18.249Z,35.83
2023-07-03T07:59:18.243Z,35.79
2023-07-03T08:00:18.289Z,35.75
2023-07-03T08:01:18.427Z,35.72
2023-07-03T08:02:18.429Z,35.67
2023-07-03T08:03:18.533Z,35.65
2023-07-03T08:04:18.541Z,35.56
2023-07-03T08:05:18.612Z,35.49
2023-07-03T08:06:18.562Z,35.48
2023-07-03T08:07:18.622Z,35.48
2023-07-03T08:08:18.650Z,35.40
2023-07-03T08:09:18.697Z,35.42
2023-07-03T08:10:18.754Z,35.31
2023-07-03T08:11:18.794Z,35.24
2023-07-03T08:12:18.947Z,35.15
2023-07-03T08:13:18.880Z,35.08
2023-07-03T08:14:18.945Z,35.15
2023-07-03T08:15:18.965Z,35.04
2023-07-03T08:16:19.183Z,34.95
2023-07-03T08:17:19.141Z,34.96
2023-07-03T08:18:19.086Z,34.92
2023-07-03T08:19:19.221Z,34.82
2023-07-03T08:20:19.208Z,34.77
2023-07-03T08:21:19.573Z,34.71
2023-07-03T08:22:19.281Z,34.65
2023-07-03T08:23:19.318Z,34.59
2023-07-03T08:24:19.362Z,34.57
2023-07-03T08:25:19.421Z,34.54
2023-07-03T08:26:19.495Z,34.51
2023-07-03T08:27:19.490Z,34.47
2023-07-03T08:28:19.540Z,34.40
2023-07-03T08:29:19.568Z,34.39
2023-07-03T08:30:19.642Z,34.29
2023-07-03T08:31:19.843Z,34.26
2023-07-03T08:32:19.724Z,34.23
2023-07-03T08:33:19.810Z,34.16
2023-07-03T08:34:19.777Z,33.94
2023-07-03T08:37:20.053Z,34.00
2023-07-03T08:38:19.807Z,34.56
2023-07-03T08:39:19.834Z,35.12
2023-07-03T08:40:19.794Z,34.89
2023-07-03T08:41:19.776Z,34.84
2023-07-03T08:42:20.082Z,34.95
2023-07-03T08:43:19.755Z,34.99
2023-07-03T08:44:19.782Z,35.09
2023-07-03T08:45:19.807Z,34.95
2023-07-03T08:46:20.137Z,35.58
2023-07-03T08:47:19.916Z,35.58
2023-07-03T08:48:19.740Z,35.56
2023-07-03T08:49:19.762Z,35.54
2023-07-03T08:50:31.972Z,35.79
2023-07-03T08:51:20.790Z,35.92
2023-07-03T08:52:19.691Z,35.56
2023-07-03T08:53:19.705Z,35.54
2023-07-03T08:54:19.693Z,35.88
2023-07-03T08:55:19.681Z,35.74
2023-07-03T08:56:19.675Z,35.65
2023-07-03T08:57:19.706Z,35.52
2023-07-03T08:58:19.658Z,35.60
2023-07-03T08:59:19.654Z,35.56
2023-07-03T09:00:19.705Z,35.51
2023-07-03T09:01:19.757Z,35.63
2023-07-03T09:02:19.684Z,35.71
2023-07-03T09:03:19.769Z,35.79
2023-07-03T09:04:19.649Z,35.84
2023-07-03T09:05:19.620Z,35.86
2023-07-03T09:06:19.623Z,35.97
2023-07-03T09:07:19.716Z,35.93
2023-07-03T09:08:19.597Z,35.96
2023-07-03T09:09:19.589Z,35.93
2023-07-03T09:10:19.603Z,35.95
2023-07-03T09:11:20.078Z,35.95
2023-07-03T09:12:20.081Z,35.96
2023-07-03T09:13:19.564Z,36.03
2023-07-03T09:14:19.555Z,36.07
2023-07-03T09:15:19.540Z,36.10
2023-07-03T09:16:19.600Z,36.12
2023-07-03T09:17:19.604Z,36.11
2023-07-03T09:18:19.638Z,36.12
2023-07-03T09:19:19.665Z,36.17
2023-07-03T09:20:19.732Z,36.19
2023-07-03T09:21:19.794Z,36.26
2023-07-03T09:22:19.841Z,36.16
2023-07-03T09:23:19.963Z,36.20
2023-07-03T09:24:20.055Z,36.20
2023-07-03T09:25:20.026Z,36.25
2023-07-03T09:26:20.095Z,36.22
2023-07-03T09:27:20.856Z,36.23
2023-07-03T09:28:20.204Z,36.22
2023-07-03T09:29:20.890Z,36.26
2023-07-03T09:30:20.354Z,36.31
2023-07-03T09:31:20.437Z,36.25
2023-07-03T09:32:20.805Z,36.20
2023-07-03T09:33:20.844Z,36.24
2023-07-03T09:34:20.595Z,36.21
2023-07-03T09:35:20.648Z,36.24
2023-07-03T09:36:20.727Z,36.22
2023-07-03T09:37:20.764Z,36.18
2023-07-03T09:38:21.783Z,36.17
2023-07-03T09:39:20.963Z,36.18
2023-07-03T09:40:21.557Z,36.18
2023-07-03T09:41:21.025Z,36.14
2023-07-03T09:42:21.071Z,36.17
2023-07-03T09:43:21.124Z,36.11
2023-07-03T09:44:22.295Z,36.10
2023-07-03T09:45:21.260Z,36.11
2023-07-03T09:46:21.319Z,36.13
2023-07-03T09:47:21.576Z,36.10
2023-07-03T09:48:21.482Z,36.13
2023-07-03T09:49:21.521Z,36.14
2023-07-03T09:50:21.564Z,36.05
2023-07-03T09:51:21.675Z,35.87
2023-07-03T09:52:22.114Z,36.00
2023-07-03T09:53:21.794Z,35.62
2023-07-03T09:54:21.816Z,35.58
2023-07-03T09:55:21.923Z,35.14
2023-07-03T09:56:22.613Z,35.52
2023-07-03T09:57:21.986Z,35.39
2023-07-03T09:58:22.037Z,35.44
2023-07-03T09:59:22.088Z,35.73
2023-07-03T10:00:22.117Z,35.94
2023-07-03T10:07:23.162Z,35.49
2023-07-03T10:08:23.487Z,35.17
2023-07-03T10:11:22.255Z,33.99
2023-07-03T10:12:22.193Z,33.85
2023-07-03T10:13:22.086Z,33.49
2023-07-03T10:14:22.081Z,33.40
2023-07-03T10:15:22.078Z,33.17
2023-07-03T10:16:22.066Z,33.10
2023-07-03T10:17:22.122Z,32.92
2023-07-03T10:18:22.112Z,32.98
2023-07-03T10:19:22.045Z,33.16
2023-07-03T10:20:23.070Z,32.95
2023-07-03T10:21:22.033Z,33.04
2023-07-03T10:22:22.029Z,32.83
2023-07-03T10:23:22.002Z,32.96
2023-07-03T10:24:22.018Z,32.81
2023-07-03T10:25:22.009Z,32.81
2023-07-03T10:26:24.694Z,32.86
2023-07-03T10:27:22.121Z,32.89
2023-07-03T10:28:21.977Z,32.91
2023-07-03T10:29:21.981Z,32.99
2023-07-03T10:30:21.974Z,33.09
2023-07-03T10:31:22.048Z,33.25
2023-07-03T10:32:22.014Z,33.13
2023-07-03T10:33:21.940Z,33.16
2023-07-03T10:34:21.955Z,33.17
2023-07-03T10:35:21.920Z,33.22
2023-07-03T10:36:21.924Z,33.13
2023-07-03T10:37:21.926Z,33.14
2023-07-03T10:38:21.923Z,33.16
2023-07-03T10:39:21.924Z,33.20
2023-07-03T10:40:21.897Z,33.16
2023-07-03T10:41:21.892Z,33.05
2023-07-03T10:42:21.912Z,33.17
2023-07-03T10:43:21.915Z,33.04
2023-07-03T10:44:21.874Z,33.11
2023-07-03T10:45:21.868Z,33.04
2023-07-03T10:46:24.134Z,33.11
2023-07-03T10:47:21.919Z,32.90
2023-07-03T10:48:21.886Z,33.04
2023-07-03T10:49:21.884Z,32.87
2023-07-03T10:50:21.839Z,32.87
2023-07-03T10:51:21.829Z,32.92
2023-07-03T10:52:23.912Z,32.98
2023-07-03T10:53:21.836Z,32.84
2023-07-03T10:54:21.816Z,32.84
2023-07-03T10:55:21.821Z,32.75
2023-07-03T10:56:21.817Z,32.78
2023-07-03T10:57:21.821Z,32.75
2023-07-03T10:58:21.810Z,32.69
2023-07-03T10:59:21.855Z,32.86
2023-07-03T11:00:21.794Z,32.71
2023-07-03T11:01:21.779Z,32.69
2023-07-03T11:02:21.830Z,32.62
2023-07-03T11:03:21.801Z,32.70
2023-07-03T11:04:25.491Z,32.69
2023-07-03T11:05:21.783Z,32.59
2023-07-03T11:06:21.741Z,32.72
2023-07-03T11:07:21.729Z,32.72
2023-07-03T11:08:21.722Z,32.59
2023-07-03T11:09:21.704Z,32.60
2023-07-03T11:10:23.302Z,33.25
2023-07-03T11:11:21.707Z,33.24
2023-07-03T11:12:21.719Z,32.91
2023-07-03T11:13:21.732Z,32.78
2023-07-03T11:14:21.690Z,32.96
2023-07-03T11:15:21.841Z,33.11
2023-07-03T11:16:23.191Z,33.33
2023-07-03T11:17:21.849Z,33.02
2023-07-03T11:20:21.748Z,33.81
2023-07-03T11:23:21.703Z,33.56
2023-07-03T11:24:21.620Z,33.39
2023-07-03T11:25:21.595Z,33.33
2023-07-03T11:28:23.989Z,33.15
2023-07-03T11:29:21.587Z,33.02
2023-07-03T11:30:21.589Z,33.00
2023-07-03T11:31:21.619Z,32.89
2023-07-03T11:32:21.559Z,32.63
2023-07-03T11:33:21.819Z,32.61
2023-07-03T11:37:21.730Z,32.74
2023-07-03T11:40:22.009Z,32.61
2023-07-03T11:44:22.007Z,32.65
2023-07-03T11:45:21.489Z,32.67
2023-07-03T11:46:21.570Z,32.67
2023-07-03T11:47:21.592Z,32.71
2023-07-03T11:48:21.451Z,32.78
2023-07-03T11:49:21.461Z,32.79
2023-07-03T11:50:21.464Z,32.70
2023-07-03T11:51:21.451Z,32.68
2023-07-03T11:52:21.429Z,32.64
2023-07-03T11:53:21.427Z,32.65
2023-07-03T11:54:21.418Z,32.66
2023-07-03T11:55:21.408Z,32.62
2023-07-03T11:56:21.400Z,32.59
2023-07-03T11:57:21.425Z,32.59
2023-07-03T11:58:21.549Z,32.57
2023-07-03T11:59:21.401Z,32.56
2023-07-03T12:00:21.417Z,32.57
2023-07-03T12:01:21.421Z,32.53
2023-07-03T12:02:21.430Z,32.54
2023-07-03T12:03:21.409Z,32.59
2023-07-03T12:04:21.366Z,32.53
2023-07-03T12:05:21.361Z,32.55
2023-07-03T12:06:21.349Z,32.50
2023-07-03T12:07:21.374Z,32.51
2023-07-03T12:08:21.335Z,32.47
2023-07-03T12:09:21.356Z,32.48
2023-07-03T12:10:21.317Z,32.47
2023-07-03T12:11:21.298Z,32.39
2023-07-03T12:12:21.316Z,32.48
2023-07-03T12:13:21.322Z,32.49
2023-07-03T12:14:21.323Z,32.49
2023-07-03T12:15:21.275Z,32.49
2023-07-03T12:16:21.310Z,32.48
2023-07-03T12:17:21.325Z,32.45
2023-07-03T12:18:21.273Z,32.39
2023-07-03T12:19:21.264Z,32.32
2023-07-03T12:20:21.260Z,32.38
2023-07-03T12:21:21.234Z,32.36
2023-07-03T12:22:21.239Z,32.44
2023-07-03T12:23:21.231Z,32.45
2023-07-03T12:24:21.268Z,32.36
2023-07-03T12:25:21.262Z,32.42
2023-07-03T12:26:21.228Z,32.52
2023-07-03T12:27:21.242Z,32.43
2023-07-03T12:28:21.194Z,32.38
2023-07-03T12:29:23.442Z,32.36
2023-07-03T12:30:21.387Z,32.39
2023-07-03T12:31:21.483Z,32.36
2023-07-03T12:32:21.477Z,32.36
2023-07-03T12:33:21.465Z,32.45
2023-07-03T12:34:21.492Z,32.49
2023-07-03T12:35:21.511Z,32.53
2023-07-03T12:36:21.533Z,32.57
2023-07-03T12:37:21.565Z,32.52
2023-07-03T12:38:21.588Z,32.52
2023-07-03T12:39:21.613Z,32.52
2023-07-03T12:40:21.649Z,32.51
2023-07-03T12:41:21.701Z,32.53
2023-07-03T12:42:21.706Z,32.58
2023-07-03T12:43:21.747Z,32.55
2023-07-03T12:44:21.793Z,32.48
2023-07-03T12:45:21.799Z,32.53
2023-07-03T12:46:21.852Z,32.54
2023-07-03T12:47:21.887Z,32.58
2023-07-03T12:48:21.892Z,32.53
2023-07-03T12:49:21.928Z,32.53
2023-07-03T12:50:21.975Z,32.55
2023-07-03T12:51:21.993Z,32.43
2023-07-03T12:52:22.046Z,32.48
2023-07-03T12:53:22.098Z,32.51
2023-07-03T12:54:22.119Z,32.51
2023-07-03T12:55:22.140Z,32.48
2023-07-03T12:56:22.180Z,32.48
2023-07-03T12:57:22.216Z,32.36
2023-07-03T12:58:22.239Z,32.44
2023-07-03T12:59:22.266Z,32.43
2023-07-03T13:00:22.302Z,32.36
2023-07-03T13:01:22.367Z,32.37
2023-07-03T13:02:22.441Z,32.37
2023-07-03T13:03:22.402Z,32.37
2023-07-03T13:04:22.488Z,32.44
2023-07-03T13:05:22.940Z,32.38
2023-07-03T13:06:22.577Z,32.44
2023-07-03T13:07:22.570Z,32.46
2023-07-03T13:08:22.589Z,32.55
2023-07-03T13:09:22.604Z,32.53
2023-07-03T13:10:22.705Z,32.55
2023-07-03T13:11:22.655Z,32.55
2023-07-03T13:12:22.691Z,32.66
2023-07-03T13:13:22.742Z,32.60
2023-07-03T13:14:22.767Z,32.66
2023-07-03T13:15:22.809Z,32.68
2023-07-03T13:16:22.902Z,32.66
2023-07-03T13:17:22.922Z,32.65