createdAt,value
2018-03-17T00:00:26.084Z,61.20
2018-03-17T00:01:05.064Z,61.36
2018-03-17T00:02:26.052Z,61.65
2018-03-17T00:03:05.034Z,61.83
2018-03-17T00:04:05.023Z,61.65
2018-03-17T00:05:26.017Z,62.21
2018-03-17T00:06:04.993Z,62.31
2018-03-17T00:07:25.991Z,63.07
2018-03-17T00:08:04.964Z,62.78
2018-03-17T00:09:04.950Z,62.69
2018-03-17T00:10:25.938Z,63.07
2018-03-17T00:11:04.925Z,63.82
2018-03-17T00:12:25.921Z,64.27
2018-03-17T00:13:04.907Z,64.65
2018-03-17T00:14:04.885Z,65.22
2018-03-17T00:15:25.877Z,65.31
2018-03-17T00:16:04.858Z,65.69
2018-03-17T00:17:25.851Z,65.69
2018-03-17T00:18:04.832Z,65.12
2018-03-17T00:19:04.818Z,66.10
2018-03-17T00:20:25.802Z,66.29
2018-03-17T00:21:04.786Z,66.39
2018-03-17T00:22:25.777Z,65.82
2018-03-17T00:23:04.762Z,65.63
2018-03-17T00:24:04.744Z,66.29
2018-03-17T00:25:25.736Z,66.67
2018-03-17T00:26:04.722Z,65.82
2018-03-17T00:27:25.709Z,66.10
2018-03-17T00:28:04.693Z,65.72
2018-03-17T00:29:04.677Z,65.34
2018-03-17T00:30:25.669Z,65.06
2018-03-17T00:31:04.653Z,64.78
2018-03-17T00:32:25.645Z,64.78
2018-03-17T00:33:04.625Z,64.97
2018-03-17T00:34:04.615Z,63.73
2018-03-17T00:35:25.605Z,62.78
2018-03-17T00:36:04.581Z,62.50
2018-03-17T00:37:25.573Z,62.12
2018-03-17T00:38:04.554Z,62.21
2018-03-17T00:39:04.540Z,62.88
2018-03-17T00:40:25.537Z,62.88
2018-03-17T00:41:04.521Z,63.45
2018-03-17T00:42:25.508Z,63.54
2018-03-17T00:43:04.487Z,63.95
2018-03-17T00:44:04.478Z,63.45
2018-03-17T00:45:25.458Z,62.59
2018-03-17T00:46:04.444Z,61.55
2018-03-17T00:47:25.442Z,61.74
2018-03-17T00:48:04.420Z,61.83
2018-03-17T00:49:04.404Z,62.40
2018-03-17T00:50:25.392Z,62.02
2018-03-17T00:51:04.378Z,63.17
2018-03-17T00:52:25.372Z,62.97
2018-03-17T00:53:04.354Z,62.97
2018-03-17T00:54:04.339Z,62.21
2018-03-17T00:55:25.329Z,62.21
2018-03-17T00:56:04.311Z,62.50
2018-03-17T00:57:25.330Z,61.74
2018-03-17T00:58:04.291Z,62.50
2018-03-17T00:59:04.273Z,62.50
2018-03-17T01:00:25.262Z,62.88
2018-03-17T01:01:04.242Z,62.50
2018-03-17T01:02:25.230Z,62.21
2018-03-17T01:03:04.228Z,62.97
2018-03-17T01:04:04.202Z,63.07
2018-03-17T01:05:25.193Z,63.07
2018-03-17T01:06:04.174Z,63.35
2018-03-17T01:07:25.162Z,63.73
2018-03-17T01:08:04.145Z,64.17
2018-03-17T01:09:04.132Z,64.01
2018-03-17T01:10:25.125Z,64.17
2018-03-17T01:11:04.105Z,63.79
2018-03-17T01:12:25.092Z,64.17
2018-03-17T01:13:04.077Z,64.17
2018-03-17T01:14:04.060Z,64.59
2018-03-17T01:15:25.059Z,64.59
2018-03-17T01:16:04.039Z,64.78
2018-03-17T01:17:25.029Z,64.68
2018-03-17T01:18:04.014Z,64.68
2018-03-17T01:19:03.997Z,64.78
2018-03-17T01:20:24.984Z,64.40
2018-03-17T01:21:03.967Z,63.92
2018-03-17T01:22:24.959Z,63.54
2018-03-17T01:23:03.945Z,63.45
2018-03-17T01:24:03.927Z,63.17
2018-03-17T01:25:24.920Z,63.35
2018-03-17T01:26:03.902Z,63.07
2018-03-17T01:27:24.886Z,63.17
2018-03-17T01:28:03.872Z,63.45
2018-03-17T01:29:03.858Z,63.82
2018-03-17T01:30:24.842Z,63.92
2018-03-17T01:31:03.826Z,63.26
2018-03-17T01:32:24.821Z,62.31
2018-03-17T01:33:03.801Z,62.50
2018-03-17T01:34:03.789Z,62.88
2018-03-17T01:35:24.781Z,62.69
2018-03-17T01:36:03.765Z,63.45
2018-03-17T01:37:24.759Z,63.45
2018-03-17T01:38:03.731Z,63.45
2018-03-17T01:39:03.721Z,63.35
2018-03-17T01:40:24.708Z,63.45
2018-03-17T01:41:03.692Z,63.64
2018-03-17T01:42:24.682Z,62.97
2018-03-17T01:43:03.668Z,63.45
2018-03-17T01:44:03.653Z,63.35
2018-03-17T01:45:24.639Z,63.45
2018-03-17T01:46:03.618Z,63.17
2018-03-17T01:47:24.625Z,63.45
2018-03-17T01:48:03.593Z,63.45
2018-03-17T01:49:03.578Z,62.69
2018-03-17T01:50:24.570Z,62.78
2018-03-17T01:51:03.558Z,62.69
2018-03-17T01:52:24.546Z,62.88
2018-03-17T01:53:03.520Z,62.21
2018-03-17T01:54:03.512Z,61.65
2018-03-17T01:55:24.501Z,61.93
2018-03-17T01:56:03.485Z,62.40
2018-03-17T01:57:24.480Z,61.93
2018-03-17T01:58:03.459Z,62.50
2018-03-17T01:59:03.445Z,61.83
2018-03-17T02:00:24.438Z,62.40
2018-03-17T02:01:03.422Z,62.50
2018-03-17T02:02:24.409Z,61.93
2018-03-17T02:03:03.391Z,62.02
2018-03-17T02:04:03.378Z,62.18
2018-03-17T02:05:24.362Z,62.85
2018-03-17T02:06:03.351Z,62.75
2018-03-17T02:07:24.337Z,63.42
2018-03-17T02:08:03.328Z,63.35
2018-03-17T02:09:03.304Z,63.35
2018-03-17T02:10:24.294Z,63.45
2018-03-17T02:11:03.282Z,63.54
2018-03-17T02:12:24.271Z,63.17
2018-03-17T02:13:03.249Z,63.17
2018-03-17T02:14:03.237Z,63.45
2018-03-17T02:15:24.231Z,63.45
2018-03-17T02:16:03.211Z,63.26
2018-03-17T02:17:24.192Z,63.35
2018-03-17T02:18:03.184Z,63.35
2018-03-17T02:19:03.166Z,63.54
2018-03-17T02:20:24.157Z,63.45
2018-03-17T02:21:03.142Z,63.64
2018-03-17T02:22:24.135Z,63.45
2018-03-17T02:23:03.117Z,63.54
2018-03-17T02:24:03.101Z,63.45
2018-03-17T02:25:24.089Z,62.88
2018-03-17T02:26:03.071Z,62.88
2018-03-17T02:27:24.063Z,62.31
2018-03-17T02:28:03.038Z,61.65
2018-03-17T02:29:03.027Z,61.93
2018-03-17T02:30:24.018Z,61.93
2018-03-17T02:31:03.000Z,62.31
2018-03-17T02:32:23.997Z,62.78
2018-03-17T02:33:02.970Z,63.45
2018-03-17T02:34:02.962Z,63.54
2018-03-17T02:35:23.955Z,63.35
2018-03-17T02:36:02.941Z,63.54
2018-03-17T02:37:23.923Z,63.17
2018-03-17T02:38:02.907Z,63.35
2018-03-17T02:39:02.892Z,62.88
2018-03-17T02:40:23.886Z,62.40
2018-03-17T02:41:02.863Z,62.97
2018-03-17T02:42:23.854Z,63.26
2018-03-17T02:43:02.834Z,62.40
2018-03-17T02:44:02.835Z,61.17
2018-03-17T02:45:23.824Z,61.46
2018-03-17T02:46:02.802Z,61.55
2018-03-17T02:47:23.786Z,61.74
2018-03-17T02:48:02.767Z,62.37
2018-03-17T02:49:02.756Z,62.28
2018-03-17T02:50:23.741Z,62.66
2018-03-17T02:51:02.727Z,63.13
2018-03-17T02:52:23.714Z,63.42
2018-03-17T02:53:02.701Z,63.32
2018-03-17T02:54:02.689Z,63.42
2018-03-17T02:55:23.673Z,63.51
2018-03-17T02:56:02.662Z,63.51
2018-03-17T02:57:23.645Z,63.32
2018-03-17T02:58:02.622Z,63.79
2018-03-17T02:59:02.615Z,64.08
2018-03-17T03:00:23.616Z,63.98
2018-03-17T03:01:02.590Z,63.98
2018-03-17T03:02:23.577Z,64.08
2018-03-17T03:03:02.556Z,63.79
2018-03-17T03:04:02.552Z,63.51
2018-03-17T03:05:23.533Z,63.79
2018-03-17T03:06:02.526Z,63.79
2018-03-17T03:07:23.517Z,63.79
2018-03-17T03:08:02.489Z,64.36
2018-03-17T03:09:02.472Z,64.36
2018-03-17T03:10:23.465Z,64.17
2018-03-17T03:11:02.441Z,63.79
2018-03-17T03:12:23.431Z,64.36
2018-03-17T03:13:02.419Z,64.17
2018-03-17T03:14:02.403Z,64.27
2018-03-17T03:15:23.395Z,64.27
2018-03-17T03:16:02.381Z,63.79
2018-03-17T03:17:23.366Z,64.20
2018-03-17T03:18:02.362Z,64.27
2018-03-17T03:19:02.336Z,64.30
2018-03-17T03:20:23.323Z,64.30
2018-03-17T03:21:02.304Z,63.45
2018-03-17T03:22:23.302Z,63.35
2018-03-17T03:23:02.277Z,62.97
2018-03-17T03:24:02.266Z,62.69
2018-03-17T03:25:23.264Z,62.88
2018-03-17T03:26:02.252Z,62.59
2018-03-17T03:27:23.229Z,62.88
2018-03-17T03:28:02.221Z,62.97
2018-03-17T03:29:02.196Z,63.35
2018-03-17T03:30:23.185Z,63.45
2018-03-17T03:31:02.171Z,63.26
2018-03-17T03:32:23.151Z,63.35
2018-03-17T03:33:02.135Z,63.45
2018-03-17T03:34:02.125Z,63.73
2018-03-17T03:35:23.117Z,64.36
2018-03-17T03:36:02.104Z,64.30
2018-03-17T03:37:23.088Z,64.08
2018-03-17T03:38:02.072Z,64.40
2018-03-17T03:39:02.060Z,63.45
2018-03-17T03:40:23.041Z,63.04
2018-03-17T03:41:02.029Z,62.85
2018-03-17T03:42:23.023Z,63.23
2018-03-17T03:43:01.993Z,63.32
2018-03-17T03:44:01.984Z,63.60
2018-03-17T03:45:22.972Z,64.27
2018-03-17T03:46:01.960Z,63.79
2018-03-17T03:47:22.948Z,64.74
2018-03-17T03:48:01.931Z,64.46
2018-03-17T03:49:01.920Z,63.89
2018-03-17T03:50:22.910Z,64.17
2018-03-17T03:51:01.890Z,64.65
2018-03-17T03:52:22.877Z,64.55
2018-03-17T03:53:01.859Z,63.79
2018-03-17T03:54:01.881Z,64.27
2018-03-17T03:55:22.839Z,63.89
2018-03-17T03:56:01.858Z,64.17
2018-03-17T03:57:22.809Z,64.55
2018-03-17T03:58:01.800Z,64.27
2018-03-17T03:59:01.776Z,64.27
2018-03-17T04:00:22.772Z,64.27
2018-03-17T04:01:01.749Z,63.98
2018-03-17T04:02:22.740Z,64.17
2018-03-17T04:03:01.726Z,64.20
2018-03-17T04:04:01.703Z,64.40
2018-03-17T04:05:22.701Z,64.30
2018-03-17T04:06:01.680Z,64.40
2018-03-17T04:07:22.664Z,64.17
2018-03-17T04:08:01.649Z,64.11
2018-03-17T04:09:01.635Z,64.40
2018-03-17T04:10:22.627Z,63.73
2018-03-17T04:11:01.608Z,63.17
2018-03-17T04:12:22.600Z,63.35
2018-03-17T04:13:01.579Z,62.97
2018-03-17T04:14:01.564Z,63.13
2018-03-17T04:15:22.560Z,63.51
2018-03-17T04:16:01.541Z,63.79
2018-03-17T04:17:22.530Z,63.79
2018-03-17T04:18:01.513Z,63.79
2018-03-17T04:19:01.500Z,64.17
2018-03-17T04:20:22.482Z,64.27
2018-03-17T04:21:01.465Z,64.74
2018-03-17T04:22:22.459Z,64.93
2018-03-17T04:23:01.438Z,65.50
2018-03-17T04:24:01.433Z,65.88
2018-03-17T04:25:22.413Z,65.97
2018-03-17T04:26:01.397Z,66.35
2018-03-17T04:27:22.386Z,65.69
2018-03-17T04:28:01.385Z,65.78
2018-03-17T04:29:01.353Z,65.59
2018-03-17T04:30:22.352Z,65.31
2018-03-17T04:31:01.332Z,64.93
2018-03-17T04:32:22.318Z,65.31
2018-03-17T04:33:01.302Z,65.22
2018-03-17T04:34:01.282Z,65.22
2018-03-17T04:35:22.286Z,64.46
2018-03-17T04:36:01.259Z,63.32
2018-03-17T04:37:22.246Z,63.51
2018-03-17T04:38:01.229Z,63.32
2018-03-17T04:39:01.216Z,63.42
2018-03-17T04:40:22.205Z,63.32
2018-03-17T04:41:01.187Z,64.17
2018-03-17T04:42:22.175Z,64.84
2018-03-17T04:43:01.161Z,65.41
2018-03-17T04:44:01.148Z,65.12
2018-03-17T04:45:22.142Z,64.17
2018-03-17T04:46:01.117Z,63.32
2018-03-17T04:47:22.129Z,63.42
2018-03-17T04:48:01.092Z,63.32
2018-03-17T04:49:01.078Z,63.32
2018-03-17T04:50:22.072Z,63.42
2018-03-17T04:51:01.050Z,62.85
2018-03-17T04:52:22.043Z,61.90
2018-03-17T04:53:01.016Z,61.99
2018-03-17T04:54:01.003Z,62.56
2018-03-17T04:55:22.001Z,62.94
2018-03-17T04:56:00.975Z,62.56
2018-03-17T04:57:21.969Z,63.42
2018-03-17T04:58:00.948Z,63.04
2018-03-17T04:59:00.935Z,63.79
2018-03-17T05:00:21.920Z,64.27
2018-03-17T05:01:00.916Z,64.46
2018-03-17T05:02:21.894Z,64.93
2018-03-17T05:03:00.880Z,64.17
2018-03-17T05:04:00.863Z,63.51
2018-03-17T05:05:21.855Z,63.51
2018-03-17T05:06:00.852Z,63.13
2018-03-17T05:07:21.827Z,63.32
2018-03-17T05:08:00.807Z,64.36
2018-03-17T05:09:00.794Z,63.79
2018-03-17T05:10:21.782Z,64.46
2018-03-17T05:11:00.768Z,64.55
2018-03-17T05:12:21.751Z,65.12
2018-03-17T05:13:00.739Z,65.41
2018-03-17T05:14:00.727Z,65.03
2018-03-17T05:15:21.711Z,64.55
2018-03-17T05:16:00.702Z,64.55
2018-03-17T05:17:21.690Z,64.36
2018-03-17T05:18:00.668Z,63.79
2018-03-17T05:19:00.654Z,63.32
2018-03-17T05:20:21.649Z,63.60
2018-03-17T05:21:00.628Z,64.17
2018-03-17T05:22:21.616Z,63.32
2018-03-17T05:23:00.599Z,63.32
2018-03-17T05:24:00.580Z,63.60
2018-03-17T05:25:21.571Z,64.27
2018-03-17T05:26:00.559Z,63.98
2018-03-17T05:27:21.547Z,64.08
2018-03-17T05:28:00.528Z,64.74
2018-03-17T05:29:00.512Z,64.65
2018-03-17T05:30:21.500Z,65.12
2018-03-17T05:31:00.488Z,65.78
2018-03-17T05:32:21.471Z,65.69
2018-03-17T05:33:00.455Z,65.59
2018-03-17T05:34:00.448Z,65.12
2018-03-17T05:35:21.436Z,65.03
2018-03-17T05:36:00.423Z,65.22
2018-03-17T05:37:21.402Z,65.12
2018-03-17T05:38:00.384Z,65.50
2018-03-17T05:39:00.372Z,65.78
2018-03-17T05:40:21.365Z,65.88
2018-03-17T05:41:00.351Z,65.59
2018-03-17T05:42:21.333Z,66.35
2018-03-17T05:43:00.363Z,67.02
2018-03-17T05:44:00.302Z,66.45
2018-03-17T05:45:21.287Z,66.54
2018-03-17T05:46:00.278Z,66.54
2018-03-17T05:47:21.260Z,65.59
2018-03-17T05:48:00.241Z,65.12
2018-03-17T05:49:00.235Z,65.03
2018-03-17T05:50:21.219Z,64.55
2018-03-17T05:51:00.199Z,64.74
2018-03-17T05:52:21.187Z,64.55
2018-03-17T05:53:00.171Z,64.93
2018-03-17T05:54:00.163Z,64.84
2018-03-17T05:55:21.152Z,65.12
2018-03-17T05:56:00.132Z,65.22
2018-03-17T05:57:21.119Z,65.22
2018-03-17T05:58:00.104Z,64.93
2018-03-17T05:59:00.090Z,64.84
2018-03-17T06:00:21.077Z,64.65
2018-03-17T06:01:00.059Z,64.65
2018-03-17T06:02:21.050Z,64.93
2018-03-17T06:03:00.032Z,65.22
2018-03-17T06:04:00.019Z,65.31
2018-03-17T06:05:21.006Z,65.22
2018-03-17T06:05:59.989Z,65.03
2018-03-17T06:07:20.980Z,65.03
2018-03-17T06:07:59.960Z,64.78
2018-03-17T06:08:59.948Z,64.27
2018-03-17T06:10:20.942Z,64.27
2018-03-17T06:10:59.921Z,64.27
2018-03-17T06:12:20.908Z,64.55
2018-03-17T06:12:59.884Z,64.74
2018-03-17T06:13:59.884Z,65.22
2018-03-17T06:15:20.867Z,65.31
2018-03-17T06:15:59.852Z,65.16
2018-03-17T06:17:20.843Z,65.63
2018-03-17T06:17:59.819Z,65.72
2018-03-17T06:18:59.817Z,65.82
2018-03-17T06:20:20.798Z,65.72
2018-03-17T06:20:59.782Z,65.25
2018-03-17T06:22:20.768Z,65.16
2018-03-17T06:22:59.750Z,65.16
2018-03-17T06:23:59.735Z,65.25
2018-03-17T06:25:20.728Z,65.06
2018-03-17T06:25:59.723Z,65.34
2018-03-17T06:27:20.705Z,65.34
2018-03-17T06:27:59.679Z,64.87
2018-03-17T06:28:59.659Z,65.34
2018-03-17T06:30:20.654Z,64.78
2018-03-17T06:30:59.642Z,64.49
2018-03-17T06:32:20.629Z,64.97
2018-03-17T06:32:59.624Z,64.97
2018-03-17T06:33:59.597Z,64.68
2018-03-17T06:35:20.587Z,63.82
2018-03-17T06:35:59.569Z,63.17
2018-03-17T06:37:20.565Z,62.97
2018-03-17T06:37:59.547Z,62.12
2018-03-17T06:38:59.535Z,61.93
2018-03-17T06:40:20.511Z,62.02
2018-03-17T06:40:59.504Z,62.40
2018-03-17T06:42:20.489Z,62.88
2018-03-17T06:42:59.476Z,63.07
2018-03-17T06:43:59.463Z,62.78
2018-03-17T06:45:20.447Z,62.69
2018-03-17T06:45:59.432Z,63.07
2018-03-17T06:47:20.429Z,62.78
2018-03-17T06:47:59.406Z,62.59
2018-03-17T06:48:59.392Z,63.17
2018-03-17T06:50:20.380Z,62.21
2018-03-17T06:50:59.363Z,61.93
2018-03-17T06:52:20.357Z,61.55
2018-03-17T06:52:59.337Z,61.83
2018-03-17T06:53:59.323Z,61.83
2018-03-17T06:55:20.305Z,61.74
2018-03-17T06:55:59.295Z,61.74
2018-03-17T06:57:20.282Z,62.02
2018-03-17T06:57:59.265Z,61.55
2018-03-17T06:58:59.256Z,62.05
2018-03-17T07:00:20.250Z,63.01
2018-03-17T07:00:59.230Z,62.72
2018-03-17T07:02:20.216Z,63.29
2018-03-17T07:02:59.199Z,63.48
2018-03-17T07:03:59.183Z,62.82
2018-03-17T07:05:20.173Z,63.20
2018-03-17T07:05:59.154Z,62.43
2018-03-17T07:07:20.150Z,62.43
2018-03-17T07:07:59.132Z,61.96
2018-03-17T07:08:59.120Z,61.87
2018-03-17T07:10:20.109Z,61.68
2018-03-17T07:10:59.093Z,61.58
2018-03-17T07:12:20.143Z,61.77
2018-03-17T07:12:59.064Z,61.77
2018-03-17T07:13:59.058Z,61.71
2018-03-17T07:15:20.047Z,61.04
2018-03-17T07:15:59.019Z,61.33
2018-03-17T07:17:20.011Z,60.76
2018-03-17T07:17:58.991Z,60.38
2018-03-17T07:18:58.984Z,60.66
2018-03-17T07:20:19.971Z,59.91
2018-03-17T07:20:58.955Z,59.91
2018-03-17T07:22:19.943Z,59.81
2018-03-17T07:22:58.932Z,59.33
2018-03-17T07:23:58.914Z,59.71
2018-03-17T07:25:20.009Z,59.33
2018-03-17T07:25:58.889Z,60.00
2018-03-17T07:27:19.886Z,59.91
2018-03-17T07:27:58.860Z,59.74
2018-03-17T07:28:58.846Z,60.22
2018-03-17T07:30:19.836Z,59.33
2018-03-17T07:30:58.817Z,58.70
2018-03-17T07:32:19.814Z,58.67
2018-03-17T07:32:58.798Z,59.27
2018-03-17T07:33:58.781Z,58.95
2018-03-17T07:35:19.778Z,59.55
2018-03-17T07:35:58.760Z,60.03
2018-03-17T07:37:19.746Z,59.93
2018-03-17T07:37:58.734Z,59.55
2018-03-17T07:38:58.713Z,59.74
2018-03-17T07:40:19.709Z,58.70
2018-03-17T07:40:58.685Z,58.89
2018-03-17T07:42:19.681Z,58.13
2018-03-17T07:42:58.663Z,57.37
2018-03-17T07:43:58.652Z,57.37
2018-03-17T07:45:19.700Z,56.51
2018-03-17T07:45:58.619Z,55.85
2018-03-17T07:47:19.620Z,56.04
2018-03-17T07:47:58.606Z,55.94
2018-03-17T07:48:58.588Z,55.50
2018-03-17T07:50:19.578Z,55.21
2018-03-17T07:50:58.561Z,54.74
2018-03-17T07:52:19.555Z,53.97
2018-03-17T07:52:58.534Z,54.17
2018-03-17T07:53:58.524Z,54.17
2018-03-17T07:55:19.519Z,54.17
2018-03-17T07:55:58.498Z,53.88
2018-03-17T07:57:19.507Z,53.97
2018-03-17T07:57:58.472Z,54.43
2018-03-17T07:58:58.460Z,55.57
2018-03-17T08:00:19.452Z,55.85
2018-03-17T08:00:58.432Z,56.23
2018-03-17T08:02:19.423Z,56.51
2018-03-17T08:02:58.411Z,56.99
2018-03-17T08:03:58.400Z,56.99
2018-03-17T08:05:19.387Z,56.89
2018-03-17T08:05:58.372Z,56.99
2018-03-17T08:07:19.366Z,56.61
2018-03-17T08:07:58.350Z,56.89
2018-03-17T08:08:58.341Z,57.18
2018-03-17T08:10:19.322Z,56.99
2018-03-17T08:10:58.310Z,56.70
2018-03-17T08:12:19.299Z,56.92
2018-03-17T08:12:58.281Z,57.28
2018-03-17T08:13:58.271Z,57.28
2018-03-17T08:15:19.267Z,57.94
2018-03-17T08:15:58.249Z,57.46
2018-03-17T08:17:19.234Z,57.56
2018-03-17T08:17:58.216Z,58.03
2018-03-17T08:18:58.202Z,58.51
2018-03-17T08:20:19.201Z,58.22
2018-03-17T08:20:58.188Z,58.03
2018-03-17T08:22:19.172Z,57.84
2018-03-17T08:22:58.155Z,58.32
2018-03-17T08:23:58.140Z,58.03
2018-03-17T08:25:19.130Z,58.61
2018-03-17T08:25:58.114Z,58.51
2018-03-17T08:27:19.109Z,58.41
2018-03-17T08:27:58.089Z,58.80
2018-03-17T08:28:58.077Z,58.22
2018-03-17T08:30:19.076Z,58.32
2018-03-17T08:30:58.055Z,56.99
2018-03-17T08:32:19.041Z,56.99
2018-03-17T08:32:58.033Z,56.26
2018-03-17T08:33:58.013Z,55.30
2018-03-17T08:35:19.006Z,55.30
2018-03-17T08:35:57.984Z,55.21
2018-03-17T08:37:18.974Z,54.55
2018-03-17T08:37:57.964Z,54.07
2018-03-17T08:38:57.948Z,53.59
2018-03-17T08:40:18.943Z,53.97
2018-03-17T08:40:57.922Z,53.78
2018-03-17T08:42:18.917Z,54.17
2018-03-17T08:42:57.898Z,53.59
2018-03-17T08:43:57.886Z,53.50
2018-03-17T08:45:18.876Z,54.07
2018-03-17T08:45:57.862Z,54.36
2018-03-17T08:47:18.850Z,54.17
2018-03-17T08:47:57.838Z,54.07
2018-03-17T08:48:57.824Z,54.07
2018-03-17T08:50:18.816Z,54.17
2018-03-17T08:50:57.799Z,53.97
2018-03-17T08:52:18.791Z,53.34
2018-03-17T08:52:57.775Z,52.76
2018-03-17T08:53:57.763Z,52.39
2018-03-17T08:55:18.758Z,52.01
2018-03-17T08:55:57.741Z,51.15
2018-03-17T08:57:18.729Z,51.82
2018-03-17T08:57:57.786Z,50.89
2018-03-17T08:58:57.703Z,49.65
2018-03-17T09:00:18.684Z,50.01
2018-03-17T09:00:57.672Z,50.20
2018-03-17T09:02:18.743Z,49.94
2018-03-17T09:02:57.644Z,50.39
2018-03-17T09:03:57.640Z,50.39
2018-03-17T09:05:18.628Z,50.70
2018-03-17T09:05:57.623Z,50.58
2018-03-17T09:07:18.611Z,50.70
2018-03-17T09:07:57.589Z,51.18
2018-03-17T09:08:57.579Z,51.56
2018-03-17T09:10:18.571Z,51.46
2018-03-17T09:10:57.549Z,51.65
2018-03-17T09:12:18.557Z,51.18
2018-03-17T09:12:57.529Z,50.70
2018-03-17T09:13:57.515Z,50.99
2018-03-17T09:15:18.510Z,50.70
2018-03-17T09:15:57.490Z,50.60
2018-03-17T09:17:18.484Z,50.70
2018-03-17T09:17:57.464Z,50.32
2018-03-17T09:18:57.459Z,50.89
2018-03-17T09:20:18.448Z,50.70
2018-03-17T09:20:57.428Z,50.70
2018-03-17T09:22:18.422Z,51.08
2018-03-17T09:22:57.409Z,50.13
2018-03-17T09:23:57.398Z,50.04
2018-03-17T09:25:18.386Z,49.94
2018-03-17T09:25:57.380Z,50.32
2018-03-17T09:27:18.389Z,50.70
2018-03-17T09:27:57.345Z,50.13
2018-03-17T09:28:57.337Z,50.04
2018-03-17T09:30:18.327Z,49.56
2018-03-17T09:30:57.315Z,49.56
2018-03-17T09:32:18.305Z,49.37
2018-03-17T09:32:57.289Z,49.37
2018-03-17T09:33:57.277Z,49.30
2018-03-17T09:35:18.271Z,48.25
2018-03-17T09:35:57.254Z,47.58
2018-03-17T09:37:18.245Z,47.78
2018-03-17T09:37:57.228Z,48.06
2018-03-17T09:38:57.227Z,47.97
2018-03-17T09:40:18.208Z,48.54
2018-03-17T09:40:57.191Z,48.82
2018-03-17T09:42:18.252Z,49.01
2018-03-17T09:42:57.169Z,49.01
2018-03-17T09:43:57.161Z,49.49
2018-03-17T09:45:18.159Z,48.82
2018-03-17T09:45:57.136Z,48.16
2018-03-17T09:47:18.130Z,47.97
2018-03-17T09:47:57.114Z,47.87
2018-03-17T09:48:57.108Z,47.89
2018-03-17T09:50:18.096Z,47.89
2018-03-17T09:50:57.079Z,47.99
2018-03-17T09:52:18.088Z,47.32
2018-03-17T09:52:57.054Z,47.61
2018-03-17T09:53:57.046Z,47.61
2018-03-17T09:55:18.043Z,47.52
2018-03-17T09:55:57.021Z,47.04
2018-03-17T09:57:18.014Z,46.37
2018-03-17T09:57:56.996Z,45.32
2018-03-17T09:58:56.987Z,44.94
2018-03-17T10:00:17.981Z,44.75
2018-03-17T10:00:56.963Z,44.46
2018-03-17T10:02:17.952Z,44.49
2018-03-17T10:02:56.939Z,44.68
2018-03-17T10:03:56.935Z,44.87
2018-03-17T10:05:17.921Z,44.96
2018-03-17T10:05:56.905Z,45.06
2018-03-17T10:07:17.900Z,44.87
2018-03-17T10:07:56.883Z,44.68
2018-03-17T10:08:56.873Z,44.59
2018-03-17T10:10:17.870Z,44.11
2018-03-17T10:10:56.849Z,44.01
2018-03-17T10:12:17.837Z,44.39
2018-03-17T10:12:56.836Z,44.20
2018-03-17T10:13:56.815Z,44.39
2018-03-17T10:15:17.812Z,44.09
2018-03-17T10:15:56.795Z,44.37
2018-03-17T10:17:17.788Z,44.46
2018-03-17T10:17:56.774Z,44.09
2018-03-17T10:18:56.767Z,44.27
2018-03-17T10:20:17.754Z,44.37
2018-03-17T10:20:56.736Z,44.37
2018-03-17T10:22:17.732Z,44.46
2018-03-17T10:22:56.715Z,44.39
2018-03-17T10:23:56.702Z,44.78
2018-03-17T10:25:17.699Z,44.30
2018-03-17T10:25:56.679Z,44.27
2018-03-17T10:27:17.687Z,44.37
2018-03-17T10:27:56.666Z,44.46
2018-03-17T10:28:56.646Z,44.94
2018-03-17T10:30:17.644Z,44.27
2018-03-17T10:30:56.641Z,44.85
2018-03-17T10:32:17.621Z,45.04
2018-03-17T10:32:56.606Z,45.14
2018-03-17T10:33:56.597Z,45.04
2018-03-17T10:35:17.586Z,44.85
2018-03-17T10:35:56.576Z,45.23
2018-03-17T10:37:17.565Z,45.11
2018-03-17T10:37:56.551Z,45.51
2018-03-17T10:38:56.537Z,46.28
2018-03-17T10:40:17.535Z,46.47
2018-03-17T10:40:56.513Z,46.09
2018-03-17T10:42:17.522Z,45.99
2018-03-17T10:42:56.502Z,45.51
2018-03-17T10:43:56.487Z,45.61
2018-03-17T10:45:17.484Z,45.51
2018-03-17T10:45:56.459Z,45.89
2018-03-17T10:47:17.457Z,46.37
2018-03-17T10:47:56.438Z,46.37
2018-03-17T10:48:56.426Z,46.37
2018-03-17T10:50:17.435Z,46.47
2018-03-17T10:50:56.413Z,46.56
2018-03-17T10:52:17.402Z,46.18
2018-03-17T10:52:56.385Z,46.28
2018-03-17T10:53:56.377Z,46.66
2018-03-17T10:55:17.370Z,46.47
2018-03-17T10:55:56.351Z,46.37
2018-03-17T10:57:17.349Z,46.47
2018-03-17T10:57:56.329Z,46.18
2018-03-17T10:58:56.314Z,46.28
2018-03-17T11:00:17.309Z,47.13
2018-03-17T11:00:56.295Z,47.42
2018-03-17T11:02:17.291Z,46.84
2018-03-17T11:02:56.268Z,46.66
2018-03-17T11:03:56.261Z,46.75
2018-03-17T11:05:17.255Z,46.87
2018-03-17T11:05:56.254Z,46.39
2018-03-17T11:07:17.232Z,46.20
2018-03-17T11:07:56.216Z,46.11
2018-03-17T11:08:56.210Z,46.39
2018-03-17T11:10:17.205Z,46.11
2018-03-17T11:10:56.189Z,45.56
2018-03-17T11:12:17.173Z,44.80
2018-03-17T11:12:56.165Z,44.32
2018-03-17T11:13:56.151Z,44.51
2018-03-17T11:15:17.145Z,44.32
2018-03-17T11:15:56.128Z,44.32
2018-03-17T11:17:17.123Z,44.32
2018-03-17T11:17:56.107Z,44.70
2018-03-17T11:18:56.099Z,44.99
2018-03-17T11:20:17.094Z,45.08
2018-03-17T11:20:56.072Z,45.37
2018-03-17T11:22:17.072Z,45.58
2018-03-17T11:22:56.119Z,45.49
2018-03-17T11:23:56.044Z,45.49
2018-03-17T11:25:17.040Z,45.58
2018-03-17T11:25:56.025Z,44.94
2018-03-17T11:27:17.016Z,45.32
2018-03-17T11:27:56.001Z,45.13
2018-03-17T11:28:55.988Z,45.49
2018-03-17T11:30:16.981Z,45.58
2018-03-17T11:30:55.971Z,46.06
2018-03-17T11:32:16.969Z,46.44
2018-03-17T11:32:55.949Z,46.44
2018-03-17T11:33:55.940Z,46.34
2018-03-17T11:35:16.937Z,46.44
2018-03-17T11:35:55.923Z,46.25
2018-03-17T11:37:16.910Z,47.08
2018-03-17T11:37:55.905Z,47.75
2018-03-17T11:38:55.892Z,48.13
2018-03-17T11:40:16.880Z,48.04
2018-03-17T11:40:55.866Z,48.23
2018-03-17T11:42:16.858Z,48.32
2018-03-17T11:42:55.842Z,48.63
2018-03-17T11:43:55.830Z,48.13
2018-03-17T11:45:16.826Z,48.71
2018-03-17T11:45:55.815Z,49.28
2018-03-17T11:47:16.816Z,49.37
2018-03-17T11:47:55.822Z,49.82
2018-03-17T11:48:55.782Z,49.76
2018-03-17T11:50:16.785Z,49.54
2018-03-17T11:50:55.760Z,49.63
2018-03-17T11:52:16.757Z,49.35
2018-03-17T11:52:55.736Z,49.82
2018-03-17T11:53:55.728Z,50.11
2018-03-17T11:55:16.723Z,50.30
2018-03-17T11:55:55.716Z,50.78
2018-03-17T11:57:16.705Z,50.78
2018-03-17T11:57:55.689Z,51.35
2018-03-17T11:58:55.675Z,51.89
2018-03-17T12:00:16.676Z,51.89
2018-03-17T12:00:55.659Z,52.15
2018-03-17T12:02:16.650Z,53.11
2018-03-17T12:02:55.644Z,53.77
2018-03-17T12:03:55.625Z,54.25
2018-03-17T12:05:16.620Z,53.87
2018-03-17T12:05:55.601Z,53.99
2018-03-17T12:07:16.607Z,54.06
2018-03-17T12:07:55.585Z,54.37
2018-03-17T12:08:55.567Z,54.53
2018-03-17T12:10:16.565Z,54.47
2018-03-17T12:10:55.562Z,53.80
2018-03-17T12:12:16.546Z,54.08
2018-03-17T12:12:55.526Z,53.99
2018-03-17T12:13:55.545Z,53.70
2018-03-17T12:15:16.512Z,53.70
2018-03-17T12:15:55.498Z,53.42
2018-03-17T12:17:16.494Z,54.08
2018-03-17T12:17:55.472Z,54.08
2018-03-17T12:18:55.463Z,53.99
2018-03-17T12:20:16.455Z,53.42
2018-03-17T12:20:55.446Z,53.70
2018-03-17T12:22:16.429Z,53.35
2018-03-17T12:22:55.422Z,52.97
2018-03-17T12:23:55.408Z,52.87
2018-03-17T12:25:16.406Z,52.61
2018-03-17T12:25:55.388Z,51.85
2018-03-17T12:27:16.379Z,50.92
2018-03-17T12:27:55.363Z,50.35
2018-03-17T12:28:55.351Z,49.78
2018-03-17T12:30:16.345Z,49.49
2018-03-17T12:30:55.333Z,49.21
2018-03-17T12:32:16.331Z,49.21
2018-03-17T12:32:55.306Z,49.11
2018-03-17T12:33:55.301Z,49.42
2018-03-17T12:35:16.296Z,49.62
2018-03-17T12:35:55.282Z,49.13
2018-03-17T12:37:16.272Z,48.66
2018-03-17T12:37:55.260Z,48.37
2018-03-17T12:38:55.250Z,48.28
2018-03-17T12:40:16.244Z,48.28
2018-03-17T12:40:55.232Z,48.28
2018-03-17T12:42:16.224Z,48.28
2018-03-17T12:42:55.207Z,48.28
2018-03-17T12:43:55.197Z,48.66
2018-03-17T12:45:16.189Z,48.35
2018-03-17T12:45:55.179Z,48.63
2018-03-17T12:47:16.175Z,49.49
2018-03-17T12:47:55.159Z,50.07
2018-03-17T12:48:55.145Z,49.78
2018-03-17T12:50:16.139Z,50.16
2018-03-17T12:50:55.132Z,50.13
2018-03-17T12:52:16.128Z,50.61