createdAt,value
2019-03-02T18:08:08.809Z,54.82
2019-03-02T18:09:05.989Z,54.63
2019-03-02T18:10:06.004Z,54.63
2019-03-02T18:11:05.980Z,54.91
2019-03-02T18:12:06.015Z,54.91
2019-03-02T18:13:07.078Z,55.68
2019-03-02T18:14:05.996Z,55.58
2019-03-02T18:15:06.145Z,55.77
2019-03-02T18:16:06.719Z,55.58
2019-03-02T18:17:06.060Z,55.01
2019-03-02T18:18:06.054Z,54.63
2019-03-02T18:19:07.208Z,54.63
2019-03-02T18:20:06.136Z,54.82
2019-03-02T18:21:06.023Z,55.20
2019-03-02T18:22:06.413Z,55.10
2019-03-02T18:23:06.066Z,55.10
2019-03-02T18:24:06.055Z,55.29
2019-03-02T18:25:07.817Z,55.49
2019-03-02T18:26:06.070Z,55.20
2019-03-02T18:27:06.089Z,55.77
2019-03-02T18:28:06.154Z,55.77
2019-03-02T18:29:06.063Z,55.77
2019-03-02T18:30:06.390Z,55.68
2019-03-02T18:31:06.108Z,55.87
2019-03-02T18:32:06.072Z,55.87
2019-03-02T18:33:07.626Z,54.82
2019-03-02T18:34:06.086Z,55.68
2019-03-02T18:35:06.127Z,55.10
2019-03-02T18:36:09.860Z,55.29
2019-03-02T18:37:06.228Z,55.58
2019-03-02T18:38:08.884Z,55.20
2019-03-02T18:39:06.189Z,55.10
2019-03-02T18:40:06.127Z,55.49
2019-03-02T18:41:06.197Z,55.42
2019-03-02T18:42:06.199Z,55.80
2019-03-02T18:43:08.149Z,56.27
2019-03-02T18:44:06.138Z,56.27
2019-03-02T18:45:06.158Z,55.61
2019-03-02T18:46:06.144Z,55.70
2019-03-02T18:47:06.185Z,55.70
2019-03-02T18:48:06.193Z,56.18
2019-03-02T18:49:11.511Z,56.15
2019-03-02T18:50:06.353Z,55.87
2019-03-02T18:51:08.157Z,55.77
2019-03-02T18:52:06.189Z,55.39
2019-03-02T18:53:06.283Z,56.15
2019-03-02T18:54:07.681Z,55.96
2019-03-02T18:55:06.847Z,56.05
2019-03-02T18:56:06.237Z,55.96
2019-03-02T18:57:09.650Z,56.15
2019-03-02T18:58:06.217Z,56.24
2019-03-02T18:59:07.800Z,56.05
2019-03-02T19:00:06.214Z,55.77
2019-03-02T19:01:06.239Z,56.05
2019-03-02T19:02:11.497Z,56.24
2019-03-02T19:03:06.253Z,56.34
2019-03-02T19:04:06.327Z,56.05
2019-03-02T19:05:06.255Z,56.53
2019-03-02T19:06:06.243Z,56.34
2019-03-02T19:07:06.224Z,56.44
2019-03-02T19:08:06.260Z,56.44
2019-03-02T19:09:06.280Z,56.53
2019-03-02T19:10:07.798Z,56.44
2019-03-02T19:11:06.677Z,57.39
2019-03-02T19:12:06.263Z,57.39
2019-03-02T19:13:08.335Z,57.20
2019-03-02T19:14:06.443Z,57.48
2019-03-02T19:15:06.293Z,57.39
2019-03-02T19:16:06.271Z,57.29
2019-03-02T19:17:06.289Z,57.20
2019-03-02T19:18:06.283Z,56.88
2019-03-02T19:19:06.287Z,57.55
2019-03-02T19:20:06.356Z,57.87
2019-03-02T19:21:06.288Z,58.12
2019-03-02T19:22:06.297Z,57.93
2019-03-02T19:23:06.296Z,58.22
2019-03-02T19:24:06.319Z,59.07
2019-03-02T19:25:06.313Z,57.93
2019-03-02T19:26:06.970Z,58.59
2019-03-02T19:27:06.353Z,58.22
2019-03-02T19:28:06.342Z,58.31
2019-03-02T19:29:06.361Z,58.79
2019-03-02T19:30:06.341Z,58.79
2019-03-02T19:31:06.348Z,58.98
2019-03-02T19:32:06.404Z,59.27
2019-03-02T19:33:06.557Z,59.36
2019-03-02T19:34:06.344Z,59.55
2019-03-02T19:35:07.189Z,59.55
2019-03-02T19:36:06.531Z,59.55
2019-03-02T19:37:06.476Z,59.55
2019-03-02T19:38:06.453Z,60.21
2019-03-02T19:39:06.373Z,59.55
2019-03-02T19:40:06.402Z,59.83
2019-03-02T19:41:06.381Z,59.74
2019-03-02T19:42:06.675Z,59.55
2019-03-02T19:43:06.411Z,59.36
2019-03-02T19:44:06.402Z,60.02
2019-03-02T19:45:06.395Z,60.12
2019-03-02T19:46:06.484Z,59.93
2019-03-02T19:47:06.452Z,59.83
2019-03-02T19:48:06.430Z,60.21
2019-03-02T19:49:06.420Z,60.21
2019-03-02T19:50:06.426Z,60.21
2019-03-02T19:51:06.510Z,60.50
2019-03-02T19:52:06.420Z,60.31
2019-03-02T19:53:06.431Z,60.41
2019-03-02T19:54:06.433Z,60.41
2019-03-02T19:55:06.564Z,60.41
2019-03-02T19:56:08.248Z,60.97
2019-03-02T19:57:06.487Z,60.69
2019-03-02T19:58:06.532Z,61.07
2019-03-02T19:59:06.614Z,61.07
2019-03-02T20:00:06.452Z,61.26
2019-03-02T20:01:06.524Z,61.26
2019-03-02T20:02:06.480Z,61.55
2019-03-02T20:03:06.509Z,61.45
2019-03-02T20:04:06.532Z,61.16
2019-03-02T20:05:06.484Z,61.64
2019-03-02T20:06:06.487Z,61.45
2019-03-02T20:07:06.527Z,61.93
2019-03-02T20:08:06.567Z,61.93
2019-03-02T20:09:07.448Z,61.64
2019-03-02T20:10:06.527Z,62.02
2019-03-02T20:11:06.509Z,62.12
2019-03-02T20:12:07.122Z,62.12
2019-03-02T20:13:06.705Z,61.93
2019-03-02T20:14:06.518Z,61.74
2019-03-02T20:15:06.602Z,62.40
2019-03-02T20:16:06.526Z,62.12
2019-03-02T20:17:06.699Z,62.59
2019-03-02T20:18:06.565Z,62.59
2019-03-02T20:19:06.550Z,62.59
2019-03-02T20:20:06.549Z,62.88
2019-03-02T20:21:06.665Z,62.12
2019-03-02T20:22:06.573Z,62.97
2019-03-02T20:23:06.674Z,62.88
2019-03-02T20:24:06.616Z,62.97
2019-03-02T20:25:06.552Z,63.17
2019-03-02T20:26:07.587Z,62.78
2019-03-02T20:27:06.575Z,62.78
2019-03-02T20:28:06.592Z,62.88
2019-03-02T20:29:06.610Z,62.49
2019-03-02T20:30:06.587Z,62.59
2019-03-02T20:31:06.648Z,62.97
2019-03-02T20:32:06.610Z,63.26
2019-03-02T20:33:06.606Z,63.07
2019-03-02T20:34:06.744Z,63.17
2019-03-02T20:35:06.619Z,63.17
2019-03-02T20:36:06.664Z,63.26
2019-03-02T20:37:06.635Z,63.32
2019-03-02T20:38:06.630Z,63.54
2019-03-02T20:39:06.618Z,63.26
2019-03-02T20:40:06.640Z,63.92
2019-03-02T20:41:06.643Z,64.02
2019-03-02T20:42:06.643Z,63.32
2019-03-02T20:43:06.635Z,63.45
2019-03-02T20:44:06.655Z,63.26
2019-03-02T20:45:06.678Z,63.45
2019-03-02T20:46:06.678Z,63.35
2019-03-02T20:47:06.686Z,64.02
2019-03-02T20:48:06.690Z,63.54
2019-03-02T20:49:06.741Z,63.54
2019-03-02T20:50:06.923Z,64.21
2019-03-02T20:51:06.689Z,63.92
2019-03-02T20:52:06.673Z,63.64
2019-03-02T20:53:06.812Z,64.02
2019-03-02T20:54:06.851Z,63.54
2019-03-02T20:55:06.810Z,63.54
2019-03-02T20:56:06.692Z,63.51
2019-03-02T20:57:06.717Z,63.70
2019-03-02T20:58:06.707Z,63.92
2019-03-02T20:59:06.810Z,63.51
2019-03-02T21:00:06.720Z,63.73
2019-03-02T21:01:06.809Z,63.73
2019-03-02T21:02:06.755Z,64.50
2019-03-02T21:03:06.748Z,64.50
2019-03-02T21:04:06.758Z,64.21
2019-03-02T21:05:06.754Z,64.59
2019-03-02T21:06:06.828Z,64.27
2019-03-02T21:07:06.784Z,64.40
2019-03-02T21:08:06.764Z,64.46
2019-03-02T21:09:06.756Z,64.27
2019-03-02T21:10:06.776Z,64.37
2019-03-02T21:11:06.764Z,64.37
2019-03-02T21:12:06.752Z,64.27
2019-03-02T21:13:07.028Z,64.56
2019-03-02T21:14:06.795Z,64.65
2019-03-02T21:15:06.781Z,64.84
2019-03-02T21:16:06.769Z,65.32
2019-03-02T21:17:06.777Z,65.03
2019-03-02T21:18:06.770Z,65.22
2019-03-02T21:19:07.156Z,65.22
2019-03-02T21:20:06.968Z,65.80
2019-03-02T21:21:06.810Z,65.51
2019-03-02T21:22:06.824Z,66.08
2019-03-02T21:23:06.851Z,65.80
2019-03-02T21:24:07.054Z,65.99
2019-03-02T21:25:06.839Z,65.32
2019-03-02T21:26:07.084Z,65.99
2019-03-02T21:27:07.082Z,65.60
2019-03-02T21:28:07.188Z,65.89
2019-03-02T21:29:06.825Z,65.60
2019-03-02T21:30:06.834Z,65.41
2019-03-02T21:31:06.875Z,65.73
2019-03-02T21:32:06.853Z,66.02
2019-03-02T21:33:06.866Z,65.99
2019-03-02T21:34:07.216Z,65.83
2019-03-02T21:35:06.854Z,65.54
2019-03-02T21:36:06.845Z,65.73
2019-03-02T21:37:06.874Z,65.64
2019-03-02T21:38:06.871Z,65.92
2019-03-02T21:39:06.891Z,66.20
2019-03-02T21:40:06.903Z,66.02
2019-03-02T21:41:07.106Z,65.92
2019-03-02T21:42:06.912Z,66.11
2019-03-02T21:43:06.940Z,66.11
2019-03-02T21:44:06.900Z,65.73
2019-03-02T21:45:06.933Z,65.73
2019-03-02T21:46:06.917Z,66.11
2019-03-02T21:47:06.934Z,66.20
2019-03-02T21:48:07.035Z,66.02
2019-03-02T21:49:06.975Z,66.11
2019-03-02T21:50:06.931Z,66.02
2019-03-02T21:51:06.949Z,65.54
2019-03-02T21:52:06.950Z,65.16
2019-03-02T21:53:07.052Z,65.54
2019-03-02T21:54:07.018Z,65.06
2019-03-02T21:55:06.996Z,65.35
2019-03-02T21:56:06.946Z,64.87
2019-03-02T21:57:06.995Z,64.78
2019-03-02T21:58:07.006Z,64.87
2019-03-02T21:59:06.958Z,65.25
2019-03-02T22:00:07.011Z,65.06
2019-03-02T22:01:07.089Z,64.40
2019-03-02T22:02:07.009Z,64.43
2019-03-02T22:03:06.980Z,64.31
2019-03-02T22:04:06.968Z,64.24
2019-03-02T22:05:07.072Z,64.15
2019-03-02T22:06:07.062Z,64.50
2019-03-02T22:07:07.178Z,64.81
2019-03-02T22:08:07.107Z,63.86
2019-03-02T22:09:07.004Z,63.96
2019-03-02T22:10:07.048Z,64.34
2019-03-02T22:11:07.023Z,64.05
2019-03-02T22:12:07.027Z,64.34
2019-03-02T22:13:07.099Z,64.53
2019-03-02T22:14:07.059Z,64.15
2019-03-02T22:15:07.069Z,64.24
2019-03-02T22:16:07.103Z,64.34
2019-03-02T22:17:07.040Z,64.34
2019-03-02T22:18:07.161Z,64.62
2019-03-02T22:19:07.039Z,64.24
2019-03-02T22:20:07.063Z,64.53
2019-03-02T22:21:07.070Z,63.57
2019-03-02T22:22:07.084Z,63.96
2019-03-02T22:23:07.107Z,63.57
2019-03-02T22:24:07.104Z,63.86
2019-03-02T22:25:07.073Z,64.34
2019-03-02T22:26:07.134Z,63.57
2019-03-02T22:27:07.088Z,63.76
2019-03-02T22:28:07.097Z,64.15
2019-03-02T22:29:07.170Z,64.24
2019-03-02T22:30:07.202Z,63.96
2019-03-02T22:31:07.113Z,63.86
2019-03-02T22:32:07.134Z,64.05
2019-03-02T22:33:07.121Z,63.76
2019-03-02T22:34:07.170Z,64.05
2019-03-02T22:35:07.121Z,63.86
2019-03-02T22:36:07.153Z,64.24
2019-03-02T22:37:07.159Z,64.15
2019-03-02T22:38:09.464Z,63.86
2019-03-02T22:39:07.546Z,63.67
2019-03-02T22:40:07.414Z,63.96
2019-03-02T22:41:07.209Z,63.96
2019-03-02T22:42:07.152Z,63.96
2019-03-02T22:43:07.170Z,64.05
2019-03-02T22:44:07.157Z,63.96
2019-03-02T22:45:07.171Z,63.86
2019-03-02T22:46:07.203Z,63.86
2019-03-02T22:47:07.160Z,63.29
2019-03-02T22:48:07.189Z,63.29
2019-03-02T22:49:07.184Z,63.57
2019-03-02T22:50:07.219Z,63.39
2019-03-02T22:51:07.204Z,63.86
2019-03-02T22:52:07.193Z,64.24
2019-03-02T22:53:07.191Z,63.57
2019-03-02T22:54:07.203Z,63.76
2019-03-02T22:55:07.223Z,63.76
2019-03-02T22:56:07.263Z,64.05
2019-03-02T22:57:07.210Z,63.86
2019-03-02T22:58:07.223Z,63.57
2019-03-02T22:59:07.233Z,63.57
2019-03-02T23:00:07.241Z,63.96
2019-03-02T23:01:07.262Z,63.86
2019-03-02T23:02:07.303Z,63.57
2019-03-02T23:03:07.249Z,63.76
2019-03-02T23:04:07.286Z,64.05
2019-03-02T23:05:07.251Z,63.67
2019-03-02T23:06:07.251Z,63.96
2019-03-02T23:07:07.256Z,63.96
2019-03-02T23:08:07.291Z,63.86
2019-03-02T23:09:07.297Z,63.96
2019-03-02T23:10:07.289Z,63.57
2019-03-02T23:11:07.291Z,63.96
2019-03-02T23:12:07.329Z,64.62
2019-03-02T23:13:07.309Z,64.53
2019-03-02T23:14:07.286Z,64.53
2019-03-02T23:15:07.287Z,64.34
2019-03-02T23:16:07.339Z,64.72
2019-03-02T23:17:07.319Z,64.90
2019-03-02T23:18:07.365Z,65.10
2019-03-02T23:19:07.527Z,65.58
2019-03-02T23:20:07.332Z,65.19
2019-03-02T23:21:07.415Z,65.38
2019-03-02T23:22:07.342Z,65.19
2019-03-02T23:23:07.335Z,65.10
2019-03-02T23:24:07.346Z,65.00
2019-03-02T23:25:07.367Z,65.29
2019-03-02T23:26:07.373Z,65.58
2019-03-02T23:27:07.368Z,65.67
2019-03-02T23:28:07.349Z,65.77
2019-03-02T23:29:07.433Z,65.95
2019-03-02T23:30:07.360Z,65.86
2019-03-02T23:31:07.380Z,66.05
2019-03-02T23:32:07.366Z,66.43
2019-03-02T23:33:07.386Z,66.43
2019-03-02T23:34:07.393Z,66.53
2019-03-02T23:35:07.404Z,66.24
2019-03-02T23:36:07.403Z,66.68
2019-03-02T23:37:07.419Z,66.62
2019-03-02T23:38:07.392Z,66.33
2019-03-02T23:39:07.436Z,66.53
2019-03-02T23:40:07.404Z,66.05
2019-03-02T23:41:07.441Z,66.53
2019-03-02T23:42:07.440Z,66.53
2019-03-02T23:43:07.423Z,66.43
2019-03-02T23:44:07.435Z,66.24
2019-03-02T23:45:07.447Z,66.39
2019-03-02T23:46:07.426Z,66.81
2019-03-02T23:47:07.455Z,66.91
2019-03-02T23:48:07.464Z,66.81
2019-03-02T23:49:07.440Z,67.10
2019-03-02T23:50:07.552Z,66.81
