createdAt,value
2022-12-31T00:01:15.191Z,99.90
2022-12-31T00:04:06.620Z,99.90
2022-12-31T00:06:51.837Z,99.90
2022-12-31T00:09:37.371Z,99.90
2022-12-31T00:12:23.016Z,99.90
2022-12-31T00:15:08.894Z,99.90
2022-12-31T00:17:57.397Z,99.90
2022-12-31T00:20:42.804Z,99.90
2022-12-31T00:23:30.309Z,99.90
2022-12-31T00:26:18.272Z,99.90
2022-12-31T00:29:10.600Z,99.90
2022-12-31T00:31:55.960Z,99.90
2022-12-31T00:34:41.568Z,99.90
2022-12-31T00:37:37.465Z,99.90
2022-12-31T00:40:22.974Z,99.90
2022-12-31T00:43:08.289Z,99.90
2022-12-31T00:45:53.901Z,99.90
2022-12-31T00:48:39.438Z,99.90
2022-12-31T00:51:27.479Z,99.90
2022-12-31T00:54:14.603Z,99.90
2022-12-31T00:57:00.349Z,99.90
2022-12-31T00:59:45.707Z,99.90
2022-12-31T01:02:34.112Z,99.90
2022-12-31T01:05:19.720Z,99.90
2022-12-31T01:08:05.694Z,99.90
2022-12-31T01:11:10.246Z,99.90
2022-12-31T01:14:14.222Z,99.90
2022-12-31T01:16:59.565Z,99.90
2022-12-31T01:19:45.110Z,99.90
2022-12-31T01:22:30.284Z,99.90
2022-12-31T01:25:16.216Z,99.90
2022-12-31T01:28:01.783Z,99.90
2022-12-31T01:30:49.853Z,99.90
2022-12-31T01:33:35.655Z,99.90
2022-12-31T01:36:26.204Z,99.90
2022-12-31T01:39:12.711Z,99.90
2022-12-31T01:41:58.469Z,99.90
2022-12-31T01:44:54.306Z,99.90
2022-12-31T01:47:48.030Z,99.90
2022-12-31T01:50:35.570Z,99.90
2022-12-31T01:53:21.775Z,99.90
2022-12-31T01:56:07.785Z,99.90
2022-12-31T01:58:57.087Z,99.90
2022-12-31T02:01:42.857Z,99.90
2022-12-31T02:04:31.934Z,99.90
2022-12-31T02:07:17.331Z,99.90
2022-12-31T02:10:05.704Z,99.90
2022-12-31T02:12:57.809Z,99.90
2022-12-31T02:16:08.347Z,99.90
2022-12-31T02:19:07.179Z,99.90
2022-12-31T02:22:10.720Z,99.90
2022-12-31T02:25:26.092Z,99.90
2022-12-31T02:28:39.287Z,99.90
2022-12-31T02:31:35.941Z,99.90
2022-12-31T02:34:50.698Z,99.90
2022-12-31T02:37:37.939Z,99.90
2022-12-31T02:40:24.066Z,99.90
2022-12-31T02:43:12.479Z,99.90
2022-12-31T02:46:00.500Z,99.90
2022-12-31T02:48:53.601Z,99.90
2022-12-31T02:52:17.685Z,99.90
2022-12-31T02:55:31.121Z,99.90
2022-12-31T02:58:57.533Z,99.90
2022-12-31T03:02:06.491Z,99.90
2022-12-31T03:04:54.938Z,99.90
2022-12-31T03:07:41.986Z,99.90
2022-12-31T03:10:27.476Z,99.90
2022-12-31T03:13:13.108Z,99.90
2022-12-31T03:15:58.529Z,99.90
2022-12-31T03:19:03.499Z,99.90
2022-12-31T03:22:07.540Z,99.90
2022-12-31T03:25:11.257Z,99.90
2022-12-31T03:27:56.783Z,99.90
2022-12-31T03:30:45.059Z,99.90
2022-12-31T03:33:37.711Z,99.90
2022-12-31T03:36:26.365Z,99.90
2022-12-31T03:39:11.991Z,99.90
2022-12-31T03:41:57.491Z,99.90
2022-12-31T03:44:42.981Z,99.90
2022-12-31T03:47:28.624Z,99.90
2022-12-31T03:50:16.727Z,99.90
2022-12-31T03:53:09.028Z,99.90
2022-12-31T03:55:55.665Z,99.90
2022-12-31T03:58:41.035Z,99.90
2022-12-31T04:01:26.791Z,99.90
2022-12-31T04:04:12.004Z,99.90
2022-12-31T04:06:57.472Z,99.90
2022-12-31T04:09:42.849Z,99.90
2022-12-31T04:12:28.356Z,99.90
2022-12-31T04:15:19.787Z,99.90
2022-12-31T04:18:05.464Z,99.90
2022-12-31T04:20:50.912Z,99.90
2022-12-31T04:23:36.106Z,99.90
2022-12-31T04:26:21.726Z,99.90
2022-12-31T04:29:07.054Z,99.90
2022-12-31T04:31:52.852Z,99.90
2022-12-31T04:34:38.099Z,99.90
2022-12-31T04:37:23.454Z,99.90
2022-12-31T04:40:09.603Z,99.90
2022-12-31T04:42:55.055Z,99.90
2022-12-31T04:45:40.707Z,99.90
2022-12-31T04:48:26.895Z,99.90
2022-12-31T04:51:13.258Z,99.90
2022-12-31T04:53:59.450Z,99.90
2022-12-31T04:56:45.217Z,99.90
2022-12-31T04:59:30.483Z,99.90
2022-12-31T05:02:18.795Z,99.90
2022-12-31T05:05:04.766Z,99.90
2022-12-31T05:07:50.036Z,99.90
2022-12-31T05:10:41.130Z,99.90
2022-12-31T05:13:33.412Z,99.90
2022-12-31T05:16:19.082Z,99.90
2022-12-31T05:19:06.474Z,99.90
2022-12-31T05:22:11.981Z,99.90
2022-12-31T05:24:58.764Z,99.90
2022-12-31T05:27:45.443Z,99.90
2022-12-31T05:30:31.038Z,99.90
2022-12-31T05:33:16.306Z,99.90
2022-12-31T05:36:01.840Z,99.90
2022-12-31T05:38:47.305Z,99.90
2022-12-31T05:41:32.916Z,99.90
2022-12-31T05:44:19.092Z,99.90
2022-12-31T05:47:07.858Z,99.90
2022-12-31T05:49:53.833Z,99.90
2022-12-31T05:52:39.177Z,99.90
2022-12-31T05:55:24.771Z,99.90
2022-12-31T05:58:10.273Z,99.90
2022-12-31T06:00:57.107Z,99.90
2022-12-31T06:03:42.290Z,99.90
2022-12-31T06:06:27.600Z,99.90
2022-12-31T06:09:14.676Z,99.90
2022-12-31T06:12:00.191Z,99.90
2022-12-31T06:14:46.045Z,99.90
2022-12-31T06:17:32.828Z,99.90
2022-12-31T06:20:18.900Z,99.90
2022-12-31T06:23:05.527Z,99.90
2022-12-31T06:25:51.268Z,99.90
2022-12-31T06:28:39.501Z,99.90
2022-12-31T06:31:24.733Z,99.90
2022-12-31T06:34:10.181Z,99.90
2022-12-31T06:36:55.750Z,99.90
2022-12-31T06:39:41.208Z,99.90
2022-12-31T06:42:33.787Z,99.90
2022-12-31T06:45:20.190Z,99.90
2022-12-31T06:48:09.033Z,99.90
2022-12-31T06:50:57.651Z,99.90
2022-12-31T06:53:43.754Z,99.90
2022-12-31T06:56:34.542Z,99.90
2022-12-31T06:59:30.836Z,99.90
2022-12-31T07:02:25.130Z,99.90
2022-12-31T07:05:28.146Z,99.90
2022-12-31T07:08:40.996Z,99.90
2022-12-31T07:11:52.561Z,99.90
2022-12-31T07:14:46.259Z,99.90
2022-12-31T07:17:31.486Z,99.90
2022-12-31T07:20:18.888Z,99.90
2022-12-31T07:23:04.501Z,99.90
2022-12-31T07:26:16.181Z,99.90
2022-12-31T07:29:15.868Z,99.90
2022-12-31T07:32:22.004Z,99.90
2022-12-31T07:35:35.287Z,99.90
2022-12-31T07:38:52.852Z,99.90
2022-12-31T07:41:59.811Z,99.90
2022-12-31T07:45:17.166Z,99.90
2022-12-31T07:48:14.400Z,99.90
2022-12-31T07:51:00.276Z,99.90
2022-12-31T07:53:45.640Z,99.90
2022-12-31T07:56:35.851Z,99.90
2022-12-31T07:59:24.413Z,99.90
2022-12-31T08:02:40.189Z,99.90
2022-12-31T08:05:30.174Z,99.90
2022-12-31T08:08:23.383Z,99.90
2022-12-31T08:11:26.666Z,99.90
2022-12-31T08:14:14.793Z,99.90
2022-12-31T08:17:00.609Z,99.90
2022-12-31T08:19:48.682Z,99.90
2022-12-31T08:23:06.352Z,99.90
2022-12-31T08:26:20.579Z,99.90
2022-12-31T08:29:37.167Z,99.90
2022-12-31T08:32:43.714Z,99.90
2022-12-31T08:36:06.686Z,99.90
2022-12-31T08:39:35.685Z,99.90
2022-12-31T08:42:46.567Z,99.90
2022-12-31T08:45:52.977Z,99.90
2022-12-31T08:48:41.254Z,99.90
2022-12-31T08:51:27.643Z,99.90
2022-12-31T08:54:13.683Z,99.90
2022-12-31T08:57:23.993Z,99.90
2022-12-31T09:00:15.764Z,99.90
2022-12-31T09:03:26.977Z,99.90
2022-12-31T09:06:18.346Z,99.90
2022-12-31T09:09:28.361Z,99.90
2022-12-31T09:12:35.609Z,99.90
2022-12-31T09:15:36.482Z,99.90
2022-12-31T09:18:22.132Z,99.90
2022-12-31T09:21:10.457Z,99.90
2022-12-31T09:23:55.937Z,99.90
2022-12-31T09:27:04.154Z,99.90
2022-12-31T09:30:16.592Z,99.90
2022-12-31T09:33:21.343Z,99.90
2022-12-31T09:36:12.036Z,99.90
2022-12-31T09:39:27.090Z,99.90
2022-12-31T09:42:26.799Z,99.90
2022-12-31T09:45:59.045Z,99.90
2022-12-31T09:49:18.652Z,99.90
2022-12-31T09:52:15.699Z,99.90
2022-12-31T09:55:07.815Z,99.90
2022-12-31T09:57:56.336Z,99.90
2022-12-31T10:00:50.291Z,99.90
2022-12-31T10:04:11.740Z,99.90
2022-12-31T10:07:30.635Z,99.90
2022-12-31T10:10:26.050Z,99.90
2022-12-31T10:13:36.963Z,99.90
2022-12-31T10:17:00.248Z,99.90
2022-12-31T10:19:54.893Z,99.90
2022-12-31T10:23:03.692Z,99.90
2022-12-31T10:26:05.754Z,99.90
2022-12-31T10:29:28.662Z,99.90
2022-12-31T10:32:36.651Z,99.90
2022-12-31T10:35:40.977Z,99.90
2022-12-31T10:39:20.493Z,99.90
2022-12-31T10:42:34.705Z,99.90
2022-12-31T10:45:41.801Z,99.90
2022-12-31T10:48:29.851Z,99.90
2022-12-31T10:51:34.006Z,99.90
2022-12-31T10:54:56.994Z,99.90
2022-12-31T10:58:16.244Z,99.90
2022-12-31T11:01:13.240Z,99.90
2022-12-31T11:04:21.012Z,99.90
2022-12-31T11:07:32.205Z,99.90
2022-12-31T11:10:23.956Z,99.90
2022-12-31T11:13:41.233Z,99.90
2022-12-31T11:16:48.564Z,99.90
2022-12-31T11:20:07.794Z,99.90
2022-12-31T11:23:30.770Z,99.90
2022-12-31T11:26:49.283Z,99.90
2022-12-31T11:30:01.321Z,99.90
2022-12-31T11:33:15.426Z,99.90
2022-12-31T11:36:03.602Z,99.90
2022-12-31T11:39:02.917Z,99.90
2022-12-31T11:42:19.142Z,99.90
2022-12-31T11:45:18.346Z,99.90
2022-12-31T11:48:32.523Z,99.90
2022-12-31T11:51:48.433Z,99.50
2022-12-31T11:55:07.421Z,99.20
2022-12-31T11:57:53.362Z,99.40
2022-12-31T12:00:42.051Z,99.80
2022-12-31T12:03:27.750Z,99.80
2022-12-31T12:06:18.421Z,99.80
2022-12-31T12:09:07.532Z,99.20
2022-12-31T12:12:05.287Z,98.90
2022-12-31T12:14:56.013Z,99.50
2022-12-31T12:17:41.222Z,99.40
2022-12-31T12:20:47.121Z,99.10
2022-12-31T12:23:33.043Z,99.50
2022-12-31T12:26:37.472Z,99.40
2022-12-31T12:29:34.477Z,98.60
2022-12-31T12:32:22.688Z,98.80
2022-12-31T12:35:16.469Z,98.60
2022-12-31T12:38:10.496Z,98.50
2022-12-31T12:41:05.348Z,98.30
2022-12-31T12:44:01.218Z,98.40
2022-12-31T12:46:49.167Z,98.30
2022-12-31T12:49:46.599Z,98.10
2022-12-31T12:52:44.614Z,98.20
2022-12-31T12:55:36.296Z,97.50
2022-12-31T12:58:24.753Z,97.60
2022-12-31T13:01:31.245Z,98.00
2022-12-31T13:04:36.209Z,98.00
2022-12-31T13:07:42.913Z,98.30
2022-12-31T13:10:58.465Z,98.70
2022-12-31T13:14:16.150Z,99.00
2022-12-31T13:17:07.541Z,99.40
2022-12-31T13:20:02.129Z,99.60
2022-12-31T13:23:17.125Z,99.70
2022-12-31T13:26:21.524Z,99.90
2022-12-31T13:29:17.145Z,99.90
2022-12-31T13:32:08.184Z,99.90
2022-12-31T13:35:15.405Z,99.90
2022-12-31T13:38:06.072Z,99.90
2022-12-31T13:41:21.699Z,99.90
2022-12-31T13:44:36.881Z,99.90
2022-12-31T13:47:39.903Z,99.90
2022-12-31T13:50:42.415Z,99.90
2022-12-31T13:53:38.725Z,99.90
2022-12-31T13:56:29.395Z,99.90
2022-12-31T13:59:19.018Z,99.90
2022-12-31T14:02:16.787Z,99.90
2022-12-31T14:05:18.756Z,99.90
2022-12-31T14:08:06.570Z,99.90
2022-12-31T14:11:17.876Z,99.90
2022-12-31T14:14:14.964Z,99.90
2022-12-31T14:17:30.586Z,99.90
2022-12-31T14:20:24.106Z,99.90
2022-12-31T14:23:23.681Z,99.90
2022-12-31T14:26:27.714Z,99.90
2022-12-31T14:29:22.711Z,99.90
2022-12-31T14:32:40.083Z,99.90
2022-12-31T14:35:41.562Z,99.90
2022-12-31T14:38:44.988Z,99.90
2022-12-31T14:41:52.452Z,99.90
2022-12-31T14:44:44.570Z,99.90
2022-12-31T14:47:51.824Z,99.90
2022-12-31T14:50:38.257Z,99.90
2022-12-31T14:53:26.791Z,99.90
2022-12-31T14:56:43.428Z,99.90
2022-12-31T14:59:34.421Z,99.90
2022-12-31T15:02:31.122Z,99.90
2022-12-31T15:05:25.256Z,99.90
2022-12-31T15:08:38.806Z,99.90
2022-12-31T15:11:37.859Z,99.60
2022-12-31T15:14:54.504Z,99.50
2022-12-31T15:17:55.837Z,98.60
2022-12-31T15:20:51.376Z,98.30
2022-12-31T15:23:37.785Z,97.90
2022-12-31T15:26:31.495Z,97.60
2022-12-31T15:29:45.287Z,97.60
2022-12-31T15:32:41.600Z,96.80
2022-12-31T15:35:33.877Z,95.90
2022-12-31T15:38:30.276Z,95.40
2022-12-31T15:41:26.771Z,94.60
2022-12-31T15:44:21.022Z,94.10
2022-12-31T15:47:48.935Z,93.50
2022-12-31T15:50:36.927Z,92.90
2022-12-31T15:53:31.397Z,92.50
2022-12-31T15:56:22.306Z,92.20
2022-12-31T15:59:14.072Z,92.00
2022-12-31T16:01:59.643Z,91.80
2022-12-31T16:04:45.690Z,91.20
2022-12-31T16:07:32.077Z,90.80
2022-12-31T16:10:30.152Z,90.60
2022-12-31T16:13:24.841Z,90.10
2022-12-31T16:16:50.901Z,89.90
2022-12-31T16:19:43.292Z,88.90
2022-12-31T16:22:39.827Z,88.30
2022-12-31T16:25:32.065Z,88.20
2022-12-31T16:28:26.351Z,88.00
2022-12-31T16:31:17.208Z,87.80
2022-12-31T16:34:16.614Z,86.90
2022-12-31T16:37:07.860Z,86.80
2022-12-31T16:39:56.318Z,85.90
2022-12-31T16:42:44.574Z,85.30
2022-12-31T16:45:38.664Z,85.30
2022-12-31T16:48:24.975Z,84.90
2022-12-31T16:51:18.259Z,84.80
2022-12-31T16:54:07.598Z,84.10
2022-12-31T16:56:54.532Z,83.90
2022-12-31T16:59:44.163Z,84.00
2022-12-31T17:02:40.741Z,83.50
2022-12-31T17:05:28.039Z,83.50
2022-12-31T17:08:29.035Z,83.00
2022-12-31T17:11:42.723Z,82.50
2022-12-31T17:14:30.390Z,82.60
2022-12-31T17:17:23.734Z,81.50
2022-12-31T17:20:19.803Z,80.50
2022-12-31T17:23:08.427Z,80.50
2022-12-31T17:26:00.246Z,80.50
2022-12-31T17:28:48.792Z,79.70
2022-12-31T17:31:37.636Z,79.10
2022-12-31T17:34:33.449Z,78.30
2022-12-31T17:37:24.952Z,78.20
2022-12-31T17:40:52.781Z,78.10
2022-12-31T17:43:39.781Z,77.80
2022-12-31T17:46:27.551Z,77.00
2022-12-31T17:49:16.787Z,76.40
2022-12-31T17:52:14.536Z,76.20
2022-12-31T17:55:00.091Z,76.50
2022-12-31T17:57:59.890Z,75.70
2022-12-31T18:00:48.191Z,75.50
2022-12-31T18:03:33.969Z,75.60
2022-12-31T18:06:19.708Z,75.70
2022-12-31T18:09:05.459Z,75.50
2022-12-31T18:11:52.563Z,75.30
2022-12-31T18:14:42.486Z,75.30
2022-12-31T18:17:28.834Z,74.90
2022-12-31T18:20:15.201Z,75.10
2022-12-31T18:23:00.928Z,74.60
2022-12-31T18:28:30.810Z,74.90
2022-12-31T18:31:30.717Z,74.40
2022-12-31T18:34:17.999Z,74.10
2022-12-31T18:37:15.171Z,73.60
2022-12-31T18:40:05.600Z,73.40
2022-12-31T18:42:51.415Z,72.70
2022-12-31T18:45:36.907Z,72.80
2022-12-31T18:48:22.432Z,72.30
2022-12-31T18:51:17.161Z,72.20
2022-12-31T18:54:03.796Z,72.50
2022-12-31T18:56:55.316Z,72.50
2022-12-31T18:59:46.879Z,71.90
2022-12-31T19:02:35.035Z,72.00
2022-12-31T19:05:26.437Z,71.90
2022-12-31T19:08:12.602Z,71.80
2022-12-31T19:10:57.965Z,71.40
2022-12-31T19:13:43.673Z,71.50
2022-12-31T19:16:29.279Z,71.10
2022-12-31T19:19:15.523Z,70.90
2022-12-31T19:22:03.670Z,70.70
2022-12-31T19:24:48.953Z,70.50
2022-12-31T19:27:35.580Z,70.10
2022-12-31T19:30:27.849Z,70.00
2022-12-31T19:33:13.754Z,70.30
2022-12-31T19:36:02.372Z,70.50
2022-12-31T19:38:47.672Z,70.10
2022-12-31T19:41:33.475Z,69.90
2022-12-31T19:44:19.849Z,69.90
2022-12-31T19:47:05.347Z,69.50
2022-12-31T19:49:51.248Z,70.00
2022-12-31T19:52:39.160Z,70.00
2022-12-31T19:55:26.318Z,70.00
2022-12-31T19:58:25.282Z,69.70
2022-12-31T20:01:20.154Z,70.20
2022-12-31T20:04:07.501Z,69.80
2022-12-31T20:06:53.281Z,69.80
2022-12-31T20:09:38.550Z,70.30
2022-12-31T20:12:23.769Z,70.30
2022-12-31T20:15:09.753Z,70.50
2022-12-31T20:17:57.720Z,70.20
2022-12-31T20:20:53.391Z,69.80
2022-12-31T20:23:40.795Z,70.70
2022-12-31T20:26:36.755Z,70.00
2022-12-31T20:29:22.409Z,69.70
2022-12-31T20:32:09.956Z,70.20
2022-12-31T20:34:55.845Z,70.00
2022-12-31T20:37:41.426Z,69.90
2022-12-31T20:40:26.666Z,70.30
2022-12-31T20:43:12.494Z,70.00
2022-12-31T20:45:58.050Z,70.00
2022-12-31T20:48:45.681Z,69.40
2022-12-31T20:51:35.556Z,69.80
2022-12-31T20:54:25.092Z,70.00
2022-12-31T20:57:10.594Z,69.40
2022-12-31T20:59:55.937Z,69.80
2022-12-31T21:02:43.285Z,70.00
2022-12-31T21:05:30.526Z,70.20
2022-12-31T21:08:16.442Z,70.20
2022-12-31T21:11:02.652Z,70.10
2022-12-31T21:13:48.238Z,69.70
2022-12-31T21:16:34.161Z,69.50
2022-12-31T21:19:20.005Z,69.80
2022-12-31T21:22:05.340Z,69.60
2022-12-31T21:24:51.882Z,70.00
2022-12-31T21:27:37.033Z,69.50
2022-12-31T21:30:22.530Z,69.20
2022-12-31T21:33:09.079Z,68.70
2022-12-31T21:35:56.547Z,68.70
2022-12-31T21:38:45.233Z,68.80
2022-12-31T21:41:49.269Z,68.90
2022-12-31T21:44:34.732Z,68.90
2022-12-31T21:47:46.986Z,68.70
2022-12-31T21:50:33.598Z,69.10
2022-12-31T21:53:25.404Z,68.90
2022-12-31T21:56:14.781Z,68.50
2022-12-31T21:59:18.264Z,68.50
2022-12-31T22:02:27.722Z,68.40
2022-12-31T22:05:21.406Z,68.20
2022-12-31T22:08:10.004Z,68.90
2022-12-31T22:10:56.125Z,69.60
2022-12-31T22:13:42.048Z,69.10
2022-12-31T22:16:27.603Z,68.80
2022-12-31T22:19:13.215Z,68.60
2022-12-31T22:21:58.622Z,69.50
2022-12-31T22:24:43.959Z,68.60
2022-12-31T22:27:30.089Z,68.90
2022-12-31T22:30:15.655Z,67.90
2022-12-31T22:33:00.911Z,68.10
2022-12-31T22:36:04.668Z,68.30
2022-12-31T22:38:53.988Z,67.90
2022-12-31T22:41:41.504Z,67.90
2022-12-31T22:44:27.170Z,68.30
2022-12-31T22:47:12.577Z,68.40
2022-12-31T22:49:57.976Z,68.40
2022-12-31T22:52:43.350Z,68.20
2022-12-31T22:55:28.859Z,67.90
2022-12-31T22:58:14.504Z,68.10
2022-12-31T23:01:15.364Z,68.30
2022-12-31T23:04:01.285Z,68.40
2022-12-31T23:06:49.627Z,68.50
2022-12-31T23:09:55.288Z,68.20
2022-12-31T23:12:40.472Z,68.40
2022-12-31T23:15:44.395Z,68.30
2022-12-31T23:18:48.362Z,68.20
2022-12-31T23:21:52.353Z,68.10
2022-12-31T23:24:38.273Z,68.40
2022-12-31T23:27:23.944Z,68.30
2022-12-31T23:30:10.111Z,68.80
2022-12-31T23:32:55.713Z,68.80
2022-12-31T23:35:42.386Z,69.10
2022-12-31T23:38:30.537Z,69.70
2022-12-31T23:41:19.498Z,70.40
2022-12-31T23:44:04.936Z,69.90
2022-12-31T23:46:50.054Z,70.00
2022-12-31T23:49:35.858Z,69.60
2022-12-31T23:52:21.314Z,70.20
2022-12-31T23:55:09.605Z,69.80
2022-12-31T23:57:55.318Z,69.60
