createdAt,value
2023-05-15T00:02:09.691Z,18.4
2023-05-15T00:05:10.186Z,18.4
2023-05-15T00:08:09.631Z,18.4
2023-05-15T00:11:18.153Z,18.4
2023-05-15T00:14:09.543Z,18.4
2023-05-15T00:17:10.044Z,18.4
2023-05-15T00:20:09.929Z,18.4
2023-05-15T00:23:09.613Z,18.4
2023-05-15T00:26:09.656Z,18.4
2023-05-15T00:29:09.624Z,18.5
2023-05-15T00:32:09.883Z,18.5
2023-05-15T00:35:09.752Z,18.5
2023-05-15T00:38:09.709Z,18.5
2023-05-15T00:41:09.640Z,18.5
2023-05-15T00:44:11.226Z,18.5
2023-05-15T00:47:09.911Z,18.5
2023-05-15T00:50:09.740Z,18.4
2023-05-15T00:53:09.644Z,18.4
2023-05-15T00:56:09.847Z,18.4
2023-05-15T00:59:09.652Z,20.0
2023-05-15T01:02:12.929Z,18.5
2023-05-15T01:05:09.821Z,18.4
2023-05-15T01:08:09.660Z,18.4
2023-05-15T01:11:09.692Z,18.4
2023-05-15T01:14:09.580Z,18.4
2023-05-15T01:17:09.574Z,18.5
2023-05-15T01:20:10.977Z,18.5
2023-05-15T01:23:09.596Z,18.5
2023-05-15T01:26:09.576Z,18.5
2023-05-15T01:29:09.637Z,18.5
2023-05-15T01:32:09.723Z,18.5
2023-05-15T01:35:09.676Z,18.5
2023-05-15T01:38:09.664Z,18.5
2023-05-15T01:41:09.647Z,18.4
2023-05-15T01:44:11.543Z,18.4
2023-05-15T01:47:09.969Z,18.4
2023-05-15T01:50:09.826Z,18.4
2023-05-15T01:53:09.569Z,18.4
2023-05-15T01:56:09.609Z,18.4
2023-05-15T01:59:09.656Z,18.4
2023-05-15T02:02:09.868Z,18.4
2023-05-15T02:05:10.235Z,18.4
2023-05-15T02:08:09.568Z,18.4
2023-05-15T02:11:09.599Z,18.4
2023-05-15T02:14:09.593Z,18.4
2023-05-15T02:17:09.984Z,18.4
2023-05-15T02:20:09.955Z,18.4
2023-05-15T02:23:09.542Z,18.4
2023-05-15T02:26:09.576Z,18.4
2023-05-15T02:29:11.595Z,18.4
2023-05-15T02:32:12.833Z,18.4
2023-05-15T02:35:09.681Z,18.4
2023-05-15T02:38:09.679Z,18.4
2023-05-15T02:41:09.622Z,18.4
2023-05-15T02:44:09.537Z,18.4
2023-05-15T02:47:10.703Z,18.4
2023-05-15T02:50:09.801Z,18.4
2023-05-15T02:53:09.672Z,18.4
2023-05-15T02:56:09.598Z,18.4
2023-05-15T02:59:09.685Z,18.4
2023-05-15T03:02:09.918Z,18.4
2023-05-15T03:05:10.587Z,18.4
2023-05-15T03:08:09.631Z,18.4
2023-05-15T03:11:09.737Z,18.4
2023-05-15T03:14:09.646Z,18.4
2023-05-15T03:17:09.830Z,18.3
2023-05-15T03:20:12.011Z,18.3
2023-05-15T03:23:09.655Z,18.3
2023-05-15T03:26:09.625Z,18.3
2023-05-15T03:29:09.593Z,18.3
2023-05-15T03:32:09.926Z,18.3
2023-05-15T03:35:11.415Z,18.3
2023-05-15T03:38:09.598Z,18.3
2023-05-15T03:41:09.644Z,18.3
2023-05-15T03:44:09.619Z,18.3
2023-05-15T03:47:09.834Z,18.3
2023-05-15T03:50:09.618Z,18.3
2023-05-15T03:53:11.915Z,18.3
2023-05-15T03:56:09.524Z,18.3
2023-05-15T03:59:09.602Z,18.3
2023-05-15T04:02:22.073Z,18.4
2023-05-15T04:05:10.020Z,18.3
2023-05-15T04:08:09.515Z,18.4
2023-05-15T04:11:09.634Z,18.4
2023-05-15T04:14:09.713Z,18.3
2023-05-15T04:17:09.872Z,18.3
2023-05-15T04:20:09.966Z,18.3
2023-05-15T04:23:09.642Z,18.3
2023-05-15T04:26:09.664Z,18.3
2023-05-15T04:29:19.617Z,18.3
2023-05-15T04:32:09.776Z,18.3
2023-05-15T04:35:11.913Z,18.3
2023-05-15T04:38:09.680Z,20.1
2023-05-15T04:41:09.611Z,16.7
2023-05-15T04:44:11.618Z,15.8
2023-05-15T04:47:10.134Z,15.1
2023-05-15T04:50:09.706Z,14.7
2023-05-15T04:53:09.568Z,14.5
2023-05-15T04:56:09.484Z,14.3
2023-05-15T04:59:09.624Z,14.1
2023-05-15T05:05:09.972Z,13.5
2023-05-15T05:08:09.537Z,15.0
2023-05-15T05:11:09.482Z,19.1
2023-05-15T05:14:09.686Z,13.6
2023-05-15T05:17:09.750Z,13.6
2023-05-15T05:20:11.961Z,13.7
2023-05-15T05:23:09.495Z,14.3
2023-05-15T05:26:09.446Z,14.1
2023-05-15T05:29:09.556Z,13.7
2023-05-15T05:32:09.739Z,12.6
2023-05-15T05:35:09.575Z,12.3
2023-05-15T05:38:11.849Z,12.1
2023-05-15T05:41:09.587Z,12.0
2023-05-15T05:44:09.680Z,12.2
2023-05-15T05:47:09.697Z,12.5
2023-05-15T05:50:09.721Z,12.8
2023-05-15T05:53:09.566Z,12.9
2023-05-15T05:56:09.426Z,13.3
2023-05-15T05:59:16.478Z,13.5
2023-05-15T06:02:09.824Z,13.6
2023-05-15T06:05:11.408Z,13.0
2023-05-15T06:08:09.524Z,12.6
2023-05-15T06:11:09.607Z,13.0
2023-05-15T06:14:09.516Z,14.1
2023-05-15T06:17:09.816Z,15.6
2023-05-15T06:20:09.792Z,16.8
2023-05-15T06:23:09.465Z,18.2
2023-05-15T06:26:09.506Z,18.8
2023-05-15T06:29:09.481Z,19.7
2023-05-15T06:32:09.656Z,20.4
2023-05-15T06:35:10.088Z,20.2
2023-05-15T06:38:09.523Z,20.1
2023-05-15T06:41:09.459Z,20.2
2023-05-15T06:44:10.762Z,19.9
2023-05-15T06:47:09.924Z,19.4
2023-05-15T06:50:11.201Z,19.3
2023-05-15T06:53:09.552Z,19.7
2023-05-15T06:56:09.519Z,20.5
2023-05-15T06:59:09.520Z,20.9
2023-05-15T07:02:09.845Z,20.5
2023-05-15T07:05:13.027Z,20.4
2023-05-15T07:08:09.531Z,21.7
2023-05-15T07:11:09.596Z,23.0
2023-05-15T07:14:09.701Z,23.7
2023-05-15T07:17:09.602Z,25.0
2023-05-15T07:20:10.068Z,24.8
2023-05-15T07:23:17.177Z,25.2
2023-05-15T07:26:14.023Z,23.8
2023-05-15T07:29:10.359Z,22.4
2023-05-15T07:32:09.667Z,22.0
2023-05-15T07:35:09.595Z,21.6
2023-05-15T07:38:09.527Z,21.0
2023-05-15T07:41:09.775Z,19.7
2023-05-15T07:44:09.448Z,19.4
2023-05-15T07:47:10.165Z,18.5
2023-05-15T07:50:09.756Z,17.7
2023-05-15T07:53:09.518Z,16.7
2023-05-15T07:56:09.551Z,16.1
2023-05-15T07:59:14.338Z,15.9
2023-05-15T08:02:10.644Z,15.6
2023-05-15T08:05:10.687Z,15.6
2023-05-15T08:08:09.556Z,15.3
2023-05-15T08:11:09.764Z,15.1
2023-05-15T08:14:11.658Z,14.7
2023-05-15T08:17:09.887Z,14.5
2023-05-15T08:20:09.784Z,14.1
2023-05-15T08:23:10.436Z,14.0
2023-05-15T08:26:09.988Z,13.9
2023-05-15T08:29:09.526Z,13.9
2023-05-15T08:32:09.698Z,13.9
2023-05-15T08:35:09.603Z,13.7
2023-05-15T08:38:09.752Z,13.7
2023-05-15T08:41:17.122Z,13.7
2023-05-15T08:44:11.330Z,13.5
2023-05-15T08:47:10.008Z,13.2
2023-05-15T08:50:09.926Z,13.4
2023-05-15T08:53:09.530Z,13.5
2023-05-15T08:56:09.599Z,13.6
2023-05-15T08:59:09.510Z,13.9
2023-05-15T09:02:09.758Z,14.0
2023-05-15T09:05:10.774Z,14.2
2023-05-15T09:08:09.519Z,14.4
2023-05-15T09:11:09.475Z,14.6
2023-05-15T09:14:09.505Z,14.9
2023-05-15T09:17:09.847Z,14.9
2023-05-15T09:20:09.744Z,14.9
2023-05-15T09:23:09.524Z,14.7
2023-05-15T09:26:09.785Z,14.7
2023-05-15T09:29:09.678Z,14.6
2023-05-15T09:32:09.867Z,14.6
2023-05-15T09:35:09.689Z,14.6
2023-05-15T09:38:09.506Z,14.3
2023-05-15T09:41:09.560Z,14.2
2023-05-15T09:44:09.593Z,14.2
2023-05-15T09:47:10.124Z,14.4
2023-05-15T09:50:10.036Z,14.5
2023-05-15T09:53:09.545Z,16.9
2023-05-15T09:56:11.807Z,14.9
2023-05-15T09:59:09.588Z,15.0
2023-05-15T10:02:10.579Z,14.7
2023-05-15T10:05:09.681Z,14.8
2023-05-15T10:08:09.777Z,14.9
2023-05-15T10:11:09.518Z,15.1
2023-05-15T10:14:09.559Z,14.9
2023-05-15T10:17:09.730Z,14.7
2023-05-15T10:20:19.440Z,14.7
2023-05-15T10:23:09.512Z,14.6
2023-05-15T10:26:09.528Z,14.6
2023-05-15T10:29:10.513Z,14.4
2023-05-15T10:32:09.660Z,14.7
2023-05-15T10:35:09.698Z,14.2
2023-05-15T10:38:09.942Z,14.2
2023-05-15T10:41:18.732Z,14.2
2023-05-15T10:44:10.052Z,14.3
2023-05-15T10:47:09.778Z,14.1
2023-05-15T10:50:09.645Z,14.1
2023-05-15T10:53:09.541Z,14.3
2023-05-15T10:56:09.627Z,14.4
2023-05-15T10:59:09.569Z,14.5
2023-05-15T11:02:09.794Z,14.6
2023-05-15T11:05:28.419Z,14.6
2023-05-15T11:08:09.548Z,14.4
2023-05-15T11:11:10.841Z,14.4
2023-05-15T11:14:09.565Z,14.3
2023-05-15T11:17:10.316Z,14.1
2023-05-15T11:20:09.792Z,14.2
2023-05-15T11:23:09.599Z,14.3
2023-05-15T11:26:09.553Z,14.4
2023-05-15T11:29:09.632Z,14.2
2023-05-15T11:32:09.742Z,14.3
2023-05-15T11:35:11.141Z,14.1
2023-05-15T11:38:09.602Z,14.1
2023-05-15T11:41:09.626Z,13.9
2023-05-15T11:44:10.261Z,13.9
2023-05-15T11:47:09.778Z,13.9
2023-05-15T11:50:09.631Z,13.9
2023-05-15T11:53:09.493Z,13.9
2023-05-15T11:56:09.543Z,13.9
2023-05-15T11:59:09.567Z,14.0
2023-05-15T12:02:09.529Z,13.9
2023-05-15T12:05:10.734Z,13.7
2023-05-15T12:08:09.749Z,13.6
2023-05-15T12:11:09.508Z,13.6
2023-05-15T12:14:09.583Z,13.7
2023-05-15T12:17:10.025Z,13.7
2023-05-15T12:20:10.158Z,13.7
2023-05-15T12:23:09.667Z,13.5
2023-05-15T12:26:17.353Z,13.6
2023-05-15T12:29:09.517Z,13.6
2023-05-15T12:32:09.887Z,13.7
2023-05-15T12:35:09.650Z,13.7
2023-05-15T12:38:11.045Z,13.6
2023-05-15T12:41:09.561Z,13.6
2023-05-15T12:44:09.463Z,13.6
2023-05-15T12:47:09.756Z,13.8
2023-05-15T12:50:09.796Z,13.7
2023-05-15T12:53:09.484Z,13.9
2023-05-15T12:56:09.784Z,13.6
2023-05-15T12:59:11.260Z,13.6
2023-05-15T13:02:11.204Z,13.7
2023-05-15T13:05:10.006Z,13.7
2023-05-15T13:08:23.718Z,13.9
2023-05-15T13:11:09.554Z,13.9
2023-05-15T13:14:09.465Z,14.0
2023-05-15T13:17:09.953Z,14.2
2023-05-15T13:20:09.900Z,14.2
2023-05-15T13:23:09.440Z,14.3
2023-05-15T13:26:09.476Z,14.2
2023-05-15T13:29:09.559Z,14.2
2023-05-15T13:32:09.799Z,14.0
2023-05-15T13:35:09.645Z,14.2
2023-05-15T13:38:11.280Z,14.0
2023-05-15T13:41:09.689Z,14.1
2023-05-15T13:44:09.517Z,14.2
2023-05-15T13:47:09.920Z,14.5
2023-05-15T13:50:10.981Z,14.4
2023-05-15T13:53:09.514Z,14.4
2023-05-15T13:56:11.743Z,14.6
2023-05-15T13:59:09.618Z,14.7
2023-05-15T14:02:10.752Z,14.7
2023-05-15T14:05:10.143Z,14.5
2023-05-15T14:08:10.635Z,14.6
2023-05-15T14:11:09.543Z,14.7
2023-05-15T14:14:09.590Z,14.5
2023-05-15T14:17:09.855Z,14.6
2023-05-15T14:20:10.063Z,14.6
2023-05-15T14:23:09.676Z,14.7
2023-05-15T14:26:09.529Z,15.0
2023-05-15T14:29:09.608Z,14.8
2023-05-15T14:32:09.897Z,14.6
2023-05-15T14:35:13.077Z,14.4
2023-05-15T14:38:09.519Z,14.2
2023-05-15T14:41:10.104Z,14.0
2023-05-15T14:44:09.507Z,14.0
2023-05-15T14:47:09.810Z,14.0
2023-05-15T14:50:09.658Z,13.7
2023-05-15T14:53:12.613Z,13.7
2023-05-15T14:56:19.413Z,13.9
2023-05-15T14:59:09.560Z,13.8
2023-05-15T15:02:09.689Z,13.6
2023-05-15T15:05:11.435Z,13.4
2023-05-15T15:08:19.354Z,13.4
2023-05-15T15:11:12.012Z,13.4
2023-05-15T15:14:09.549Z,13.2
2023-05-15T15:17:09.984Z,13.2
2023-05-15T15:20:09.813Z,13.2
2023-05-15T15:23:09.778Z,13.2
2023-05-15T15:26:09.572Z,13.2
2023-05-15T15:29:09.471Z,13.0
2023-05-15T15:32:10.017Z,13.0
2023-05-15T15:35:11.515Z,12.9
2023-05-15T15:38:09.432Z,12.8
2023-05-15T15:41:09.486Z,12.6
2023-05-15T15:44:09.518Z,12.6
2023-05-15T15:47:09.669Z,12.6
2023-05-15T15:50:11.440Z,12.6
2023-05-15T15:53:09.467Z,12.6
2023-05-15T15:56:09.419Z,12.6
2023-05-15T15:59:09.634Z,12.4
2023-05-15T16:02:09.822Z,12.4
2023-05-15T16:05:09.950Z,12.5
2023-05-15T16:08:11.231Z,12.5
2023-05-15T16:11:19.767Z,12.6
2023-05-15T16:14:11.892Z,12.5
2023-05-15T16:17:19.823Z,12.5
2023-05-15T16:20:10.067Z,12.5
2023-05-15T16:23:10.054Z,12.5
2023-05-15T16:26:09.785Z,12.4
2023-05-15T16:29:09.607Z,12.3
2023-05-15T16:32:17.528Z,12.2
2023-05-15T16:35:09.767Z,12.1
2023-05-15T16:38:09.665Z,12.1
2023-05-15T16:41:09.590Z,11.9
2023-05-15T16:44:09.566Z,11.9
2023-05-15T16:47:09.954Z,12.0
2023-05-15T16:50:09.914Z,11.9
2023-05-15T16:53:09.583Z,11.8
2023-05-15T16:56:09.895Z,11.7
2023-05-15T16:59:09.617Z,11.6
2023-05-15T17:02:09.906Z,11.6
2023-05-15T17:05:10.291Z,11.5
2023-05-15T17:08:17.822Z,11.5
2023-05-15T17:11:09.614Z,11.4
2023-05-15T17:14:09.531Z,11.4
2023-05-15T17:17:09.715Z,11.6
2023-05-15T17:20:09.916Z,11.6
2023-05-15T17:23:20.524Z,11.6
2023-05-15T17:26:19.305Z,11.9
2023-05-15T17:29:11.386Z,11.8
2023-05-15T17:32:11.085Z,11.6
2023-05-15T17:35:10.046Z,11.6
2023-05-15T17:38:09.533Z,11.5
2023-05-15T17:41:09.579Z,11.4
2023-05-15T17:44:09.512Z,11.5
2023-05-15T17:47:10.369Z,11.5
2023-05-15T17:50:09.462Z,11.6
2023-05-15T17:53:09.540Z,11.8
2023-05-15T17:56:09.612Z,11.8
2023-05-15T17:59:11.131Z,11.9
2023-05-15T18:02:09.854Z,12.1
2023-05-15T18:05:10.643Z,12.1
2023-05-15T18:08:09.551Z,11.8
2023-05-15T18:11:21.229Z,11.7
2023-05-15T18:14:09.885Z,11.6
2023-05-15T18:17:09.924Z,11.4
2023-05-15T18:20:10.014Z,11.3
2023-05-15T18:23:10.210Z,11.6
2023-05-15T18:26:09.760Z,11.5
2023-05-15T18:29:09.492Z,11.3
2023-05-15T18:32:09.779Z,11.0
2023-05-15T18:35:09.576Z,10.8
2023-05-15T18:38:09.533Z,10.6
2023-05-15T18:41:09.413Z,10.8
2023-05-15T18:44:09.524Z,10.8
2023-05-15T18:47:09.759Z,10.4
2023-05-15T18:50:09.583Z,10.4
2023-05-15T18:53:09.563Z,10.5
2023-05-15T18:56:09.502Z,10.1
2023-05-15T18:59:09.519Z,10.2
2023-05-15T19:02:19.775Z,10.0
2023-05-15T19:05:09.971Z,10.1
2023-05-15T19:11:09.650Z,10.4
2023-05-15T19:14:09.506Z,10.4
2023-05-15T19:17:09.847Z,10.4
2023-05-15T19:20:09.934Z,10.4
2023-05-15T19:23:09.511Z,10.2
2023-05-15T19:26:10.495Z,10.3
2023-05-15T19:29:09.462Z,10.3
2023-05-15T19:32:16.460Z,10.3
2023-05-15T19:35:09.735Z,10.2
2023-05-15T19:38:09.633Z,10.2
2023-05-15T19:41:09.595Z,10.0
2023-05-15T19:44:09.608Z,10.0
2023-05-15T19:47:10.790Z,9.9
2023-05-15T19:50:09.693Z,10.1
2023-05-15T19:53:09.585Z,10.0
2023-05-15T19:56:09.595Z,10.2
2023-05-15T19:59:10.771Z,10.0
2023-05-15T20:02:09.793Z,9.9
2023-05-15T20:05:10.940Z,9.7
2023-05-15T20:08:09.619Z,9.9
2023-05-15T20:11:16.585Z,9.8
2023-05-15T20:14:09.500Z,10.0
2023-05-15T20:17:09.827Z,9.9
2023-05-15T20:20:11.764Z,9.9
2023-05-15T20:23:09.807Z,9.8
2023-05-15T20:26:12.420Z,9.8
2023-05-15T20:29:09.559Z,9.8
2023-05-15T20:32:09.713Z,9.5
2023-05-15T20:35:09.871Z,9.6
2023-05-15T20:38:09.706Z,9.3
2023-05-15T20:41:09.586Z,9.2
2023-05-15T20:44:09.571Z,9.5
2023-05-15T20:47:09.772Z,9.1
2023-05-15T20:50:09.640Z,9.3
2023-05-15T20:53:09.617Z,9.1
2023-05-15T20:56:09.548Z,9.2
2023-05-15T20:59:09.467Z,8.9
2023-05-15T21:02:09.738Z,9.1
2023-05-15T21:05:10.054Z,8.7
2023-05-15T21:08:09.632Z,8.7
2023-05-15T21:11:09.591Z,8.5
2023-05-15T21:14:09.519Z,8.3
2023-05-15T21:17:09.711Z,8.2
2023-05-15T21:20:10.126Z,8.0
2023-05-15T21:23:09.507Z,8.0
2023-05-15T21:26:09.616Z,8.1
2023-05-15T21:29:09.524Z,8.2
2023-05-15T21:32:09.864Z,7.9
2023-05-15T21:35:09.501Z,7.8
2023-05-15T21:38:09.498Z,8.0
2023-05-15T21:41:09.552Z,8.0
2023-05-15T21:44:09.554Z,7.9
2023-05-15T21:47:09.822Z,7.9
2023-05-15T21:50:09.496Z,7.7
2023-05-15T21:53:10.741Z,7.6
2023-05-15T21:56:09.461Z,7.9
2023-05-15T21:59:09.433Z,7.7
2023-05-15T22:02:09.746Z,7.7
2023-05-15T22:05:10.052Z,7.6
2023-05-15T22:08:09.554Z,7.8
2023-05-15T22:11:09.836Z,7.7
2023-05-15T22:14:09.453Z,7.6
2023-05-15T22:17:09.887Z,7.7
2023-05-15T22:20:19.771Z,7.7
2023-05-15T22:23:09.527Z,7.7
2023-05-15T22:26:09.467Z,7.4
2023-05-15T22:29:09.525Z,7.5
2023-05-15T22:32:09.714Z,7.9
2023-05-15T22:35:09.636Z,7.7
2023-05-15T22:38:09.768Z,7.6
2023-05-15T22:41:09.432Z,7.6
2023-05-15T22:44:09.473Z,7.5
2023-05-15T22:47:10.568Z,7.6
2023-05-15T22:50:09.720Z,7.7
2023-05-15T22:53:09.629Z,7.4
2023-05-15T22:56:09.724Z,7.4
2023-05-15T22:59:09.547Z,7.7
2023-05-15T23:02:10.504Z,7.5
2023-05-15T23:05:09.838Z,7.7
2023-05-15T23:08:09.599Z,7.7
2023-05-15T23:11:09.616Z,7.5
2023-05-15T23:14:09.484Z,7.5
2023-05-15T23:17:09.962Z,7.6
2023-05-15T23:20:09.980Z,7.3
2023-05-15T23:23:09.451Z,7.6
2023-05-15T23:26:09.460Z,7.4
2023-05-15T23:29:09.656Z,7.6
2023-05-15T23:32:09.841Z,7.4
2023-05-15T23:35:09.538Z,7.5
2023-05-15T23:38:09.610Z,7.4
2023-05-15T23:41:09.526Z,7.2
2023-05-15T23:44:09.496Z,7.2
2023-05-15T23:47:09.781Z,7.4
2023-05-15T23:50:09.685Z,7.4
2023-05-15T23:53:09.531Z,7.3
2023-05-15T23:56:09.494Z,7.2
2023-05-15T23:59:09.426Z,7.4
