createdAt,value
2018-07-27T00:02:01.904Z,99.90
2018-07-27T00:04:06.376Z,99.90
2018-07-27T00:06:10.988Z,99.90
2018-07-27T00:08:14.936Z,99.90
2018-07-27T00:10:19.500Z,99.90
2018-07-27T00:12:24.075Z,99.90
2018-07-27T00:14:28.388Z,99.90
2018-07-27T00:16:32.711Z,99.90
2018-07-27T00:18:36.975Z,99.90
2018-07-27T00:20:41.561Z,99.90
2018-07-27T00:22:46.937Z,99.90
2018-07-27T00:24:51.401Z,99.90
2018-07-27T00:26:55.820Z,99.90
2018-07-27T00:29:00.219Z,99.90
2018-07-27T00:31:04.432Z,99.90
2018-07-27T00:33:08.377Z,99.90
2018-07-27T00:35:12.348Z,99.90
2018-07-27T00:37:16.573Z,99.90
2018-07-27T00:39:20.520Z,99.90
2018-07-27T00:41:24.480Z,99.90
2018-07-27T00:43:29.119Z,99.90
2018-07-27T00:45:33.493Z,99.90
2018-07-27T00:47:37.783Z,99.90
2018-07-27T00:49:42.040Z,99.90
2018-07-27T00:51:46.300Z,99.90
2018-07-27T00:53:50.927Z,99.90
2018-07-27T00:55:55.168Z,99.90
2018-07-27T00:57:59.780Z,99.90
2018-07-27T01:00:03.917Z,99.90
2018-07-27T01:02:08.238Z,99.90
2018-07-27T01:06:16.125Z,99.90
2018-07-27T01:08:20.336Z,99.90
2018-07-27T01:10:24.565Z,99.90
2018-07-27T01:12:29.213Z,99.90
2018-07-27T01:14:33.516Z,99.90
2018-07-27T01:16:38.094Z,99.90
2018-07-27T01:18:42.178Z,99.90
2018-07-27T01:20:46.703Z,99.90
2018-07-27T01:22:50.927Z,99.90
2018-07-27T01:24:55.248Z,99.90
2018-07-27T01:26:59.195Z,99.90
2018-07-27T01:29:03.448Z,99.90
2018-07-27T01:31:07.686Z,99.90
2018-07-27T01:33:11.643Z,99.90
2018-07-27T01:35:16.009Z,99.90
2018-07-27T01:37:20.563Z,99.90
2018-07-27T01:39:24.873Z,99.90
2018-07-27T01:41:29.088Z,99.90
2018-07-27T01:43:33.529Z,99.90
2018-07-27T01:45:37.853Z,99.90
2018-07-27T01:47:42.075Z,99.90
2018-07-27T01:49:46.320Z,99.90
2018-07-27T01:51:50.860Z,99.90
2018-07-27T01:53:55.075Z,99.90
2018-07-27T01:55:59.387Z,99.90
2018-07-27T01:58:03.935Z,99.90
2018-07-27T02:00:08.200Z,99.90
2018-07-27T02:02:12.892Z,99.90
2018-07-27T02:04:16.877Z,99.90
2018-07-27T02:06:21.435Z,99.90
2018-07-27T02:08:25.652Z,99.90
2018-07-27T02:10:30.196Z,99.90
2018-07-27T02:12:34.742Z,99.90
2018-07-27T02:14:39.492Z,99.90
2018-07-27T02:16:43.716Z,99.90
2018-07-27T02:18:47.972Z,99.90
2018-07-27T02:20:52.236Z,99.90
2018-07-27T02:22:56.176Z,99.90
2018-07-27T02:25:00.380Z,99.90
2018-07-27T02:27:05.432Z,99.90
2018-07-27T02:29:09.722Z,99.90
2018-07-27T02:31:13.948Z,99.90
2018-07-27T02:33:17.900Z,99.90
2018-07-27T02:35:22.521Z,99.90
2018-07-27T02:37:26.732Z,99.90
2018-07-27T02:39:30.969Z,99.90
2018-07-27T02:41:34.928Z,99.90
2018-07-27T02:43:39.188Z,99.90
2018-07-27T02:45:43.626Z,99.90
2018-07-27T02:47:49.418Z,99.90
2018-07-27T02:49:53.632Z,99.90
2018-07-27T02:51:58.209Z,99.90
2018-07-27T02:54:02.456Z,99.90
2018-07-27T02:56:07.544Z,99.90
2018-07-27T02:58:12.392Z,99.90
2018-07-27T03:00:16.972Z,99.90
2018-07-27T03:02:21.200Z,99.90
2018-07-27T03:06:29.883Z,99.90
2018-07-27T03:08:34.674Z,99.90
2018-07-27T03:10:39.229Z,99.90
2018-07-27T03:12:43.696Z,99.90
2018-07-27T03:14:47.936Z,99.90
2018-07-27T03:16:52.488Z,99.90
2018-07-27T03:18:57.039Z,99.90
2018-07-27T03:23:06.068Z,99.90
2018-07-27T03:25:10.612Z,99.90
2018-07-27T03:27:14.901Z,99.90
2018-07-27T03:29:19.144Z,99.90
2018-07-27T03:31:23.849Z,99.90
2018-07-27T03:33:28.453Z,99.90
2018-07-27T03:35:32.648Z,99.90
2018-07-27T03:37:36.864Z,99.90
2018-07-27T03:39:41.099Z,99.90
2018-07-27T03:41:45.839Z,99.90
2018-07-27T03:43:50.101Z,99.90
2018-07-27T03:45:55.206Z,99.90
2018-07-27T03:47:59.434Z,99.90
2018-07-27T03:50:04.432Z,99.90
2018-07-27T03:52:09.332Z,99.90
2018-07-27T03:54:13.567Z,99.90
2018-07-27T03:56:18.147Z,99.90
2018-07-27T03:58:22.371Z,99.90
2018-07-27T04:00:26.916Z,99.90
2018-07-27T04:02:31.499Z,99.90
2018-07-27T04:04:36.000Z,99.90
2018-07-27T04:06:40.231Z,99.90
2018-07-27T04:08:44.684Z,99.90
2018-07-27T04:10:48.900Z,99.90
2018-07-27T04:12:53.188Z,99.90
2018-07-27T04:14:57.837Z,99.90
2018-07-27T04:17:02.576Z,99.90
2018-07-27T04:19:06.824Z,99.90
2018-07-27T04:21:11.100Z,99.90
2018-07-27T04:23:15.356Z,99.90
2018-07-27T04:25:19.825Z,99.90
2018-07-27T04:27:24.147Z,99.90
2018-07-27T04:29:28.480Z,99.90
2018-07-27T04:31:32.968Z,99.90
2018-07-27T04:33:37.523Z,99.90
2018-07-27T04:35:42.004Z,99.90
2018-07-27T04:37:46.760Z,99.90
2018-07-27T04:39:51.068Z,99.90
2018-07-27T04:41:55.288Z,99.90
2018-07-27T04:43:59.767Z,99.90
2018-07-27T04:46:37.831Z,99.90
2018-07-27T04:52:10.256Z,99.90
2018-07-27T04:54:39.955Z,99.90
2018-07-27T04:56:47.144Z,99.90
2018-07-27T04:58:51.572Z,99.90
2018-07-27T05:00:56.136Z,99.90
2018-07-27T05:03:00.700Z,99.90
2018-07-27T05:05:05.620Z,99.90
2018-07-27T05:07:09.888Z,99.90
2018-07-27T05:09:21.127Z,99.90
2018-07-27T05:11:26.216Z,99.90
2018-07-27T05:13:30.456Z,99.90
2018-07-27T05:15:34.669Z,99.90
2018-07-27T05:17:39.241Z,99.90
2018-07-27T05:19:43.811Z,99.90
2018-07-27T05:21:49.124Z,99.90
2018-07-27T05:23:53.384Z,99.90
2018-07-27T05:25:57.615Z,99.90
2018-07-27T05:28:01.882Z,99.90
2018-07-27T05:30:06.482Z,99.90
2018-07-27T05:32:10.687Z,99.90
2018-07-27T05:34:14.952Z,99.90
2018-07-27T05:36:19.766Z,99.90
2018-07-27T05:38:24.017Z,99.90
2018-07-27T05:40:28.216Z,99.90
2018-07-27T05:42:35.819Z,99.90
2018-07-27T05:44:40.032Z,99.90
2018-07-27T05:46:44.269Z,99.90
2018-07-27T05:48:48.949Z,99.90
2018-07-27T05:50:53.768Z,99.90
2018-07-27T05:52:58.313Z,99.90
2018-07-27T05:55:02.584Z,99.90
2018-07-27T05:57:06.798Z,99.90
2018-07-27T05:59:11.347Z,99.90
2018-07-27T06:01:15.737Z,99.90
2018-07-27T06:03:20.167Z,99.90
2018-07-27T06:05:24.575Z,99.90
2018-07-27T06:07:28.872Z,99.90
2018-07-27T06:09:33.079Z,99.90
2018-07-27T06:11:37.321Z,99.90
2018-07-27T06:13:41.588Z,99.90
2018-07-27T06:15:46.073Z,99.90
2018-07-27T06:17:50.876Z,99.90
2018-07-27T06:19:55.279Z,99.90
2018-07-27T06:21:59.589Z,99.90
2018-07-27T06:24:04.204Z,99.90
2018-07-27T06:26:08.663Z,99.90
2018-07-27T06:28:12.594Z,99.90
2018-07-27T06:30:16.730Z,99.90
2018-07-27T06:32:20.965Z,99.90
2018-07-27T06:34:25.501Z,99.90
2018-07-27T06:36:30.140Z,99.90
2018-07-27T06:38:34.456Z,99.90
2018-07-27T06:40:38.779Z,99.90
2018-07-27T06:42:42.996Z,99.90
2018-07-27T06:44:46.947Z,99.90
2018-07-27T06:46:52.060Z,99.90
2018-07-27T06:48:56.286Z,99.90
2018-07-27T06:51:00.548Z,99.90
2018-07-27T06:53:04.851Z,99.90
2018-07-27T06:55:09.432Z,99.90
2018-07-27T06:57:13.787Z,99.90
2018-07-27T06:59:18.100Z,99.90
2018-07-27T07:01:22.329Z,99.90
2018-07-27T07:03:26.320Z,99.90
2018-07-27T07:05:30.744Z,99.90
2018-07-27T07:07:34.748Z,99.90
2018-07-27T07:09:38.972Z,99.90
2018-07-27T07:11:43.674Z,99.90
2018-07-27T07:13:48.312Z,99.90
2018-07-27T07:15:52.523Z,99.90
2018-07-27T07:17:56.756Z,99.90
2018-07-27T07:20:00.975Z,99.90
2018-07-27T07:22:05.260Z,99.90
2018-07-27T07:24:09.213Z,99.90
2018-07-27T07:26:13.938Z,99.90
2018-07-27T07:28:18.584Z,99.90
2018-07-27T07:30:23.484Z,99.90
2018-07-27T07:32:28.055Z,99.90
2018-07-27T07:34:31.990Z,99.90
2018-07-27T07:36:36.196Z,99.90
2018-07-27T07:38:40.800Z,99.90
2018-07-27T07:40:45.092Z,99.90
2018-07-27T07:42:49.343Z,99.90
2018-07-27T07:44:53.937Z,99.90
2018-07-27T07:46:58.345Z,99.90
2018-07-27T07:49:05.672Z,99.90
2018-07-27T07:51:10.136Z,99.90
2018-07-27T07:53:14.480Z,99.90
2018-07-27T07:55:19.040Z,99.90
2018-07-27T08:01:31.661Z,99.90
2018-07-27T08:03:35.904Z,99.90
2018-07-27T08:05:39.901Z,99.90
2018-07-27T08:07:44.690Z,99.90
2018-07-27T08:09:49.172Z,99.90
2018-07-27T08:11:53.458Z,99.90
2018-07-27T08:13:57.637Z,99.90
2018-07-27T08:16:01.953Z,99.90
2018-07-27T08:18:06.180Z,99.90
2018-07-27T08:20:10.129Z,99.90
2018-07-27T08:22:14.468Z,99.90
2018-07-27T08:24:18.736Z,99.90
2018-07-27T08:26:41.045Z,99.90
2018-07-27T08:28:45.490Z,99.90
2018-07-27T08:30:49.931Z,99.90
2018-07-27T08:32:54.492Z,99.90
2018-07-27T08:34:58.724Z,99.90
2018-07-27T08:41:12.954Z,99.90
2018-07-27T08:43:17.177Z,99.90
2018-07-27T08:45:21.441Z,99.90
2018-07-27T08:47:26.000Z,99.90
2018-07-27T08:49:30.596Z,99.90
2018-07-27T08:51:34.896Z,99.90
2018-07-27T08:53:39.230Z,99.90
2018-07-27T08:55:43.520Z,99.90
2018-07-27T08:57:47.742Z,99.90
2018-07-27T08:59:52.004Z,99.90
2018-07-27T09:01:56.615Z,99.90
2018-07-27T09:04:01.094Z,99.90
2018-07-27T09:06:05.755Z,99.90
2018-07-27T09:08:10.005Z,99.90
2018-07-27T09:10:14.248Z,99.90
2018-07-27T09:12:18.644Z,99.90
2018-07-27T09:14:23.535Z,99.90
2018-07-27T09:16:27.775Z,99.90
2018-07-27T09:18:32.148Z,99.90
2018-07-27T09:20:36.396Z,99.90
2018-07-27T09:24:44.818Z,99.90
2018-07-27T09:28:53.364Z,99.90
2018-07-27T09:30:58.069Z,99.90
2018-07-27T09:35:06.374Z,99.90
2018-07-27T09:37:10.801Z,99.90
2018-07-27T09:41:18.994Z,99.90
2018-07-27T09:43:23.108Z,99.90
2018-07-27T09:45:28.030Z,99.90
2018-07-27T09:47:32.616Z,99.90
2018-07-27T09:49:36.832Z,99.90
2018-07-27T09:51:41.280Z,99.90
2018-07-27T09:53:45.736Z,99.90
2018-07-27T09:55:50.585Z,99.90
2018-07-27T09:57:54.802Z,99.90
2018-07-27T09:59:59.300Z,99.90
2018-07-27T10:02:03.883Z,99.90
2018-07-27T10:04:07.820Z,99.90
2018-07-27T10:06:12.359Z,99.90
2018-07-27T10:08:16.592Z,99.90
2018-07-27T10:10:21.451Z,99.90
2018-07-27T10:12:25.680Z,99.90
2018-07-27T10:14:29.892Z,99.90
2018-07-27T10:16:34.352Z,99.90
2018-07-27T10:18:38.619Z,99.90
2018-07-27T10:20:43.165Z,99.90
2018-07-27T10:22:47.408Z,99.90
2018-07-27T10:24:51.648Z,99.90
2018-07-27T10:26:55.868Z,99.90
2018-07-27T10:29:00.122Z,99.90
2018-07-27T10:31:05.771Z,99.90
2018-07-27T10:33:09.925Z,99.90
2018-07-27T10:35:14.505Z,99.90
2018-07-27T10:37:18.728Z,99.90
2018-07-27T10:39:23.309Z,99.90
2018-07-27T10:41:27.871Z,99.90
2018-07-27T10:43:32.088Z,99.90
2018-07-27T10:45:36.314Z,99.90
2018-07-27T10:47:40.581Z,99.90
2018-07-27T10:49:44.537Z,99.90
2018-07-27T10:51:48.740Z,99.90
2018-07-27T10:53:53.340Z,99.90
2018-07-27T10:55:57.908Z,99.90
2018-07-27T10:58:02.469Z,99.10
2018-07-27T11:00:09.976Z,99.20
2018-07-27T11:02:14.448Z,99.90
2018-07-27T11:04:18.992Z,99.90
2018-07-27T11:06:23.800Z,99.90
2018-07-27T11:08:28.038Z,99.90
2018-07-27T11:10:32.304Z,99.90
2018-07-27T11:12:36.515Z,99.50
2018-07-27T11:14:40.792Z,99.10
2018-07-27T11:16:45.369Z,99.00
2018-07-27T11:18:49.656Z,99.30
2018-07-27T11:20:54.347Z,99.60
2018-07-27T11:22:58.580Z,99.00
2018-07-27T11:27:06.697Z,98.60
2018-07-27T11:31:15.409Z,98.90
2018-07-27T11:33:19.706Z,98.30
2018-07-27T11:35:24.444Z,98.80
2018-07-27T11:37:28.716Z,97.50
2018-07-27T11:39:33.100Z,96.70
2018-07-27T11:41:37.353Z,96.20
2018-07-27T11:43:42.316Z,95.70
2018-07-27T11:45:46.557Z,94.80
2018-07-27T11:47:50.838Z,93.80
2018-07-27T11:49:55.660Z,93.20
2018-07-27T11:52:00.432Z,92.90
2018-07-27T11:54:05.541Z,91.80
2018-07-27T11:56:10.112Z,91.60
2018-07-27T11:58:14.332Z,91.50
2018-07-27T12:00:18.601Z,90.80
2018-07-27T12:02:22.908Z,90.20
2018-07-27T12:04:27.212Z,89.40
2018-07-27T12:06:31.477Z,87.90
2018-07-27T12:08:36.045Z,89.30
2018-07-27T12:10:40.874Z,89.20
2018-07-27T12:12:46.000Z,88.80
2018-07-27T12:14:50.960Z,87.90
2018-07-27T12:16:55.839Z,85.70
2018-07-27T12:19:00.865Z,85.30
2018-07-27T12:21:05.724Z,85.10
2018-07-27T12:23:10.711Z,85.70
2018-07-27T12:25:15.480Z,83.30
2018-07-27T12:27:20.277Z,83.70
2018-07-27T12:29:25.080Z,83.80
2018-07-27T12:33:34.628Z,82.00
2018-07-27T12:35:39.403Z,81.00
2018-07-27T12:37:44.184Z,80.90
2018-07-27T12:39:48.989Z,80.20
2018-07-27T12:41:53.943Z,80.60
2018-07-27T12:43:58.819Z,79.10
2018-07-27T12:46:03.369Z,78.30
2018-07-27T12:48:08.140Z,78.90
2018-07-27T12:50:12.348Z,79.60
2018-07-27T12:52:16.592Z,79.00
2018-07-27T12:54:21.132Z,79.80
2018-07-27T12:56:25.064Z,80.00
2018-07-27T12:58:29.340Z,79.40
2018-07-27T13:00:33.604Z,78.50
2018-07-27T13:02:38.752Z,78.60
2018-07-27T13:04:43.622Z,75.10
2018-07-27T13:06:48.440Z,74.70
2018-07-27T13:08:53.360Z,74.50
2018-07-27T13:10:58.538Z,74.00
2018-07-27T13:15:08.528Z,72.40
2018-07-27T13:17:13.377Z,72.80
2018-07-27T13:19:18.140Z,71.20
2018-07-27T13:21:22.083Z,71.90
2018-07-27T13:23:26.883Z,71.50
2018-07-27T13:25:31.748Z,71.80
2018-07-27T13:27:36.759Z,72.80
2018-07-27T13:29:41.248Z,71.50
2018-07-27T13:31:51.106Z,72.10
2018-07-27T13:34:06.029Z,70.60
2018-07-27T13:36:10.193Z,71.70
2018-07-27T13:38:14.993Z,72.10
2018-07-27T13:40:20.300Z,72.50
2018-07-27T13:42:25.603Z,70.80
2018-07-27T13:44:31.858Z,69.40
2018-07-27T13:46:36.711Z,69.90
2018-07-27T13:48:41.688Z,71.70
2018-07-27T13:50:46.468Z,70.70
2018-07-27T13:52:51.752Z,70.10
2018-07-27T13:54:56.868Z,71.40
2018-07-27T13:57:01.748Z,71.80
2018-07-27T13:59:06.012Z,73.20
2018-07-27T14:01:10.337Z,72.50
2018-07-27T14:03:14.660Z,71.30
2018-07-27T14:05:19.259Z,71.00
2018-07-27T14:07:23.620Z,69.50
2018-07-27T14:09:28.211Z,68.30
2018-07-27T14:11:32.697Z,66.60
2018-07-27T14:13:36.921Z,64.50
2018-07-27T14:15:41.152Z,64.50
2018-07-27T14:17:45.415Z,65.60
2018-07-27T14:19:49.964Z,68.60
2018-07-27T14:21:54.176Z,74.50
2018-07-27T14:23:59.370Z,75.60
2018-07-27T14:26:04.003Z,76.20
2018-07-27T14:28:08.567Z,77.70
2018-07-27T14:30:13.242Z,82.40
2018-07-27T14:32:17.455Z,86.40
2018-07-27T14:34:21.674Z,89.60
2018-07-27T14:36:25.925Z,90.00
2018-07-27T14:38:30.152Z,89.20
2018-07-27T14:40:34.542Z,86.60
2018-07-27T14:42:38.779Z,86.60
2018-07-27T14:44:43.596Z,89.40
2018-07-27T14:46:48.383Z,89.10
2018-07-27T14:48:52.609Z,88.30
2018-07-27T14:50:57.043Z,87.10
2018-07-27T14:53:01.262Z,87.00
2018-07-27T14:55:06.793Z,86.80
2018-07-27T14:57:11.393Z,87.30
2018-07-27T14:59:15.812Z,87.80
2018-07-27T15:01:20.100Z,88.30
2018-07-27T15:03:24.837Z,88.30
2018-07-27T15:05:29.600Z,88.80
2018-07-27T15:07:34.144Z,89.80
2018-07-27T15:09:38.707Z,88.50
2018-07-27T15:11:44.151Z,90.20
2018-07-27T15:13:48.365Z,90.10
2018-07-27T15:15:52.608Z,90.20
2018-07-27T15:17:56.881Z,88.00
2018-07-27T15:20:01.244Z,87.40
2018-07-27T15:22:05.803Z,89.70
2018-07-27T15:24:10.104Z,90.00
2018-07-27T15:28:18.751Z,90.10
2018-07-27T15:30:25.288Z,90.50
2018-07-27T15:32:29.545Z,90.20
2018-07-27T15:34:34.644Z,89.10
2018-07-27T15:36:39.216Z,89.00
2018-07-27T15:38:43.464Z,88.90
2018-07-27T15:40:47.691Z,88.80
2018-07-27T15:42:52.687Z,90.50
2018-07-27T15:44:57.963Z,90.50
2018-07-27T15:47:02.506Z,90.40
2018-07-27T15:49:07.052Z,89.70
2018-07-27T15:51:11.284Z,88.80
2018-07-27T15:53:16.290Z,87.50
2018-07-27T15:55:20.499Z,86.40
2018-07-27T15:57:24.720Z,86.30
2018-07-27T15:59:29.012Z,84.70
2018-07-27T16:01:33.320Z,85.20
2018-07-27T16:03:37.511Z,84.90
2018-07-27T16:05:42.302Z,85.20
2018-07-27T16:07:46.844Z,85.20
2018-07-27T16:09:51.240Z,86.80
2018-07-27T16:11:56.445Z,87.20
2018-07-27T16:14:01.118Z,86.90
2018-07-27T16:16:05.498Z,87.60
2018-07-27T16:18:10.516Z,87.60
2018-07-27T16:20:15.139Z,86.70
2018-07-27T16:22:19.421Z,87.90
2018-07-27T16:24:24.181Z,87.50
2018-07-27T16:26:28.944Z,89.40
2018-07-27T16:28:33.756Z,89.30
2018-07-27T16:30:38.730Z,89.50
2018-07-27T16:32:44.116Z,90.10
2018-07-27T16:34:48.892Z,90.40
2018-07-27T16:36:53.832Z,89.80
2018-07-27T16:38:58.950Z,89.50
2018-07-27T16:41:04.260Z,89.90
2018-07-27T16:43:09.220Z,89.20
2018-07-27T16:45:13.986Z,90.30
2018-07-27T16:47:18.744Z,90.00
2018-07-27T16:49:23.567Z,89.50
2018-07-27T16:51:28.347Z,89.90
2018-07-27T16:53:32.564Z,89.50
2018-07-27T16:55:38.008Z,89.40
2018-07-27T16:57:42.829Z,90.40
2018-07-27T16:59:47.627Z,90.40
2018-07-27T17:01:52.776Z,91.10
2018-07-27T17:03:57.560Z,91.50
2018-07-27T17:06:02.687Z,91.60
2018-07-27T17:08:07.670Z,91.20
2018-07-27T17:10:12.837Z,90.70
2018-07-27T17:12:18.465Z,91.00
2018-07-27T17:14:23.780Z,91.60
2018-07-27T17:16:28.602Z,91.90
2018-07-27T17:18:33.153Z,91.50
2018-07-27T17:20:38.252Z,92.20
2018-07-27T17:22:43.051Z,92.20
2018-07-27T17:24:48.524Z,91.50
2018-07-27T17:26:53.645Z,91.60
2018-07-27T17:28:57.872Z,92.30
2018-07-27T17:31:02.131Z,92.10
2018-07-27T17:33:06.944Z,91.90
2018-07-27T17:35:11.719Z,92.00
2018-07-27T17:37:16.595Z,92.00
2018-07-27T17:39:21.179Z,91.60
2018-07-27T17:41:25.392Z,91.90
2018-07-27T17:43:30.031Z,92.00
2018-07-27T17:45:34.953Z,92.60
2018-07-27T17:47:39.790Z,92.70
2018-07-27T17:49:45.009Z,92.30
2018-07-27T17:51:49.608Z,92.40
2018-07-27T17:53:55.025Z,92.40
2018-07-27T17:55:59.355Z,92.50
2018-07-27T17:58:03.772Z,92.20
2018-07-27T18:00:08.580Z,92.20
2018-07-27T18:02:12.800Z,91.90
2018-07-27T18:04:17.632Z,91.90
2018-07-27T18:06:22.220Z,92.20
2018-07-27T18:08:26.446Z,92.40
2018-07-27T18:10:31.368Z,92.80
2018-07-27T18:12:36.144Z,92.00
2018-07-27T18:14:40.390Z,91.40
2018-07-27T18:16:44.652Z,91.40
2018-07-27T18:18:49.224Z,91.80
2018-07-27T18:20:53.794Z,92.00
2018-07-27T18:22:58.356Z,92.10
2018-07-27T18:25:03.039Z,91.90
2018-07-27T18:27:08.309Z,91.80
2018-07-27T18:29:12.552Z,91.70
2018-07-27T18:31:16.777Z,91.90
2018-07-27T18:33:21.004Z,92.00
2018-07-27T18:35:25.278Z,92.10
2018-07-27T18:37:29.828Z,92.00
2018-07-27T18:39:34.321Z,92.20
2018-07-27T18:41:39.040Z,92.40
2018-07-27T18:43:43.269Z,92.60
2018-07-27T18:45:47.512Z,92.80
2018-07-27T18:47:51.742Z,93.10
2018-07-27T18:49:56.740Z,92.90
2018-07-27T18:52:01.344Z,93.00
2018-07-27T18:54:05.919Z,93.10
2018-07-27T18:56:10.791Z,93.40
2018-07-27T18:58:15.208Z,93.70
2018-07-27T19:00:19.425Z,94.00
2018-07-27T19:02:23.676Z,94.10
2018-07-27T19:04:28.342Z,94.50
2018-07-27T19:06:32.628Z,94.60
2018-07-27T19:08:37.387Z,94.80
2018-07-27T19:10:41.589Z,95.20
2018-07-27T19:12:46.183Z,95.10
2018-07-27T19:14:50.960Z,95.00
2018-07-27T19:16:55.207Z,95.00
2018-07-27T19:18:59.440Z,95.00
2018-07-27T19:21:04.210Z,95.00
2018-07-27T19:23:08.777Z,95.20
2018-07-27T19:25:13.488Z,95.30
2018-07-27T19:27:18.029Z,95.20
2018-07-27T19:31:26.573Z,95.30
2018-07-27T19:35:35.341Z,95.70
2018-07-27T19:37:39.768Z,95.80
2018-07-27T19:39:43.984Z,96.30
2018-07-27T19:43:51.883Z,96.40
2018-07-27T19:45:56.280Z,96.40
2018-07-27T19:48:00.557Z,96.50
2018-07-27T19:50:05.121Z,96.60
2018-07-27T19:52:09.598Z,96.70
2018-07-27T19:54:14.152Z,96.90
2018-07-27T19:58:22.842Z,96.90
2018-07-27T20:00:27.047Z,97.10
2018-07-27T20:04:35.651Z,97.30
2018-07-27T20:06:40.068Z,97.30
2018-07-27T20:08:44.302Z,97.40
2018-07-27T20:12:52.928Z,97.70
2018-07-27T20:14:57.129Z,97.70
2018-07-27T20:17:01.361Z,97.90
2018-07-27T20:19:05.726Z,97.70
2018-07-27T20:21:10.364Z,97.90
2018-07-27T20:23:14.691Z,97.80
2018-07-27T20:25:19.473Z,97.90
2018-07-27T20:27:23.688Z,97.90
2018-07-27T20:29:28.204Z,97.90
2018-07-27T20:33:36.600Z,98.10
2018-07-27T20:35:40.884Z,98.30
2018-07-27T20:37:45.665Z,98.20
2018-07-27T20:43:57.787Z,98.30
2018-07-27T20:46:02.536Z,98.40
2018-07-27T20:48:06.900Z,98.50
2018-07-27T20:50:11.460Z,98.50
2018-07-27T20:52:15.762Z,98.70
2018-07-27T20:54:20.616Z,98.40
2018-07-27T20:56:25.237Z,98.50
2018-07-27T20:58:29.472Z,98.70
2018-07-27T21:00:33.696Z,98.80
2018-07-27T21:02:37.693Z,98.80
2018-07-27T21:04:41.913Z,98.80
2018-07-27T21:08:50.757Z,98.90
2018-07-27T21:10:55.312Z,99.20
2018-07-27T21:12:59.537Z,99.10
2018-07-27T21:15:04.106Z,99.30
2018-07-27T21:17:08.550Z,99.40
2018-07-27T21:19:13.377Z,99.40
2018-07-27T21:23:21.491Z,99.30
2018-07-27T21:25:25.772Z,99.40
2018-07-27T21:27:29.992Z,99.50
2018-07-27T21:29:34.325Z,99.60
2018-07-27T21:31:38.893Z,99.50
2018-07-27T21:33:43.123Z,99.80
2018-07-27T21:35:47.757Z,99.90
2018-07-27T21:37:52.001Z,99.80
2018-07-27T21:39:56.330Z,99.80
2018-07-27T21:42:00.785Z,99.90
2018-07-27T21:44:05.561Z,99.90
2018-07-27T21:46:10.201Z,99.90
2018-07-27T21:48:14.439Z,99.90
2018-07-27T21:50:18.653Z,99.90
2018-07-27T21:52:22.634Z,99.90
2018-07-27T21:54:26.884Z,99.90
2018-07-27T21:58:34.996Z,99.90
2018-07-27T22:02:42.771Z,99.90
2018-07-27T22:04:47.564Z,99.90
2018-07-27T22:06:52.068Z,99.90
2018-07-27T22:08:56.617Z,99.90
2018-07-27T22:11:00.905Z,99.90
2018-07-27T22:13:05.575Z,99.90
2018-07-27T22:15:14.376Z,99.90
2018-07-27T22:17:18.590Z,99.90
2018-07-27T22:19:23.418Z,99.90
2018-07-27T22:21:28.016Z,99.90
2018-07-27T22:25:36.363Z,99.90
2018-07-27T22:27:40.584Z,99.90
2018-07-27T22:29:45.009Z,99.90
2018-07-27T22:31:49.401Z,99.90
2018-07-27T22:33:53.784Z,99.90
2018-07-27T22:35:58.010Z,99.90
2018-07-27T22:38:02.256Z,99.90
2018-07-27T22:40:07.809Z,99.90
2018-07-27T22:42:12.368Z,99.90
2018-07-27T22:44:16.824Z,99.90
2018-07-27T22:46:21.039Z,99.90
2018-07-27T22:48:25.264Z,99.90
2018-07-27T22:50:29.474Z,99.90
2018-07-27T22:52:38.504Z,99.90
2018-07-27T22:54:43.088Z,99.90
2018-07-27T22:56:47.339Z,99.90
2018-07-27T22:58:51.606Z,99.90
2018-07-27T23:00:56.136Z,99.90
2018-07-27T23:03:00.364Z,99.90
2018-07-27T23:05:05.205Z,99.90
2018-07-27T23:07:09.932Z,99.90
2018-07-27T23:09:14.152Z,99.90
2018-07-27T23:11:18.524Z,99.90
2018-07-27T23:13:22.767Z,99.90
2018-07-27T23:15:27.692Z,99.90
2018-07-27T23:17:32.248Z,99.90
2018-07-27T23:19:36.188Z,99.90
2018-07-27T23:21:40.768Z,99.90
2018-07-27T23:25:48.924Z,99.90
2018-07-27T23:27:53.347Z,99.90
2018-07-27T23:29:57.797Z,99.90
2018-07-27T23:32:02.061Z,99.90
2018-07-27T23:34:06.345Z,99.90
2018-07-27T23:36:10.593Z,99.90
2018-07-27T23:38:14.860Z,99.90
2018-07-27T23:40:19.440Z,99.90
2018-07-27T23:42:23.988Z,99.90
2018-07-27T23:44:28.208Z,99.90
2018-07-27T23:46:32.840Z,99.90
2018-07-27T23:48:37.392Z,99.90
2018-07-27T23:50:42.480Z,99.90
2018-07-27T23:52:46.796Z,99.90
2018-07-27T23:54:51.304Z,99.90
2018-07-27T23:56:55.884Z,99.90
2018-07-27T23:59:00.116Z,99.90
