createdAt,value
2017-05-10T00:00:28.662Z,0
2017-05-10T00:01:09.094Z,0
2017-05-10T00:01:49.511Z,0
2017-05-10T00:02:29.952Z,0
2017-05-10T00:03:10.370Z,0
2017-05-10T00:03:50.841Z,0
2017-05-10T00:04:31.272Z,0
2017-05-10T00:06:29.183Z,0
2017-05-10T00:07:09.637Z,0
2017-05-10T00:07:50.041Z,0
2017-05-10T00:08:30.474Z,0
2017-05-10T00:09:10.861Z,0
2017-05-10T00:09:51.286Z,0
2017-05-10T00:10:32.660Z,0
2017-05-10T00:11:13.036Z,0
2017-05-10T00:11:53.454Z,0
2017-05-10T00:12:33.878Z,0
2017-05-10T00:13:14.284Z,0
2017-05-10T00:13:54.680Z,0
2017-05-10T00:14:35.097Z,0
2017-05-10T00:15:15.481Z,0
2017-05-10T00:15:55.896Z,0
2017-05-10T00:16:36.303Z,0
2017-05-10T00:17:16.720Z,0
2017-05-10T00:17:57.165Z,0
2017-05-10T00:18:37.575Z,0
2017-05-10T00:19:17.961Z,0
2017-05-10T00:19:58.395Z,0
2017-05-10T00:20:38.847Z,0
2017-05-10T00:21:19.248Z,0
2017-05-10T00:21:59.658Z,0
2017-05-10T00:22:40.101Z,0
2017-05-10T00:23:20.537Z,0
2017-05-10T00:24:00.925Z,0
2017-05-10T00:24:41.361Z,0
2017-05-10T00:25:21.762Z,0
2017-05-10T00:26:02.149Z,0
2017-05-10T00:26:42.537Z,0
2017-05-10T00:27:22.974Z,0
2017-05-10T00:28:03.394Z,0
2017-05-10T00:28:43.840Z,0
2017-05-10T00:29:24.263Z,0
2017-05-10T00:30:04.712Z,0
2017-05-10T00:30:45.077Z,0
2017-05-10T00:31:25.529Z,0
2017-05-10T00:32:05.949Z,0
2017-05-10T00:32:46.416Z,0
2017-05-10T00:33:26.854Z,0
2017-05-10T00:34:07.267Z,0
2017-05-10T00:34:47.690Z,0
2017-05-10T00:35:28.120Z,0
2017-05-10T00:36:08.515Z,0
2017-05-10T00:36:48.962Z,0
2017-05-10T00:39:17.111Z,0
2017-05-10T00:39:57.535Z,0
2017-05-10T00:40:37.964Z,0
2017-05-10T00:41:18.407Z,0
2017-05-10T00:41:58.823Z,0
2017-05-10T00:42:39.242Z,0
2017-05-10T00:43:19.696Z,0
2017-05-10T00:44:00.144Z,0
2017-05-10T00:44:40.550Z,0
2017-05-10T00:45:20.963Z,0
2017-05-10T00:46:01.359Z,0
2017-05-10T00:46:41.815Z,0
2017-05-10T00:47:22.220Z,0
2017-05-10T00:48:02.632Z,0
2017-05-10T00:48:43.100Z,0
2017-05-10T00:49:23.515Z,0
2017-05-10T00:50:03.984Z,0
2017-05-10T00:50:44.398Z,0
2017-05-10T00:51:24.793Z,0
2017-05-10T00:52:05.212Z,0
2017-05-10T00:52:45.629Z,0
2017-05-10T00:53:26.027Z,0
2017-05-10T00:54:06.472Z,0
2017-05-10T00:54:46.846Z,0
2017-05-10T00:55:27.228Z,0
2017-05-10T00:56:07.677Z,0
2017-05-10T00:56:48.062Z,0
2017-05-10T00:59:01.357Z,0
2017-05-10T00:59:41.779Z,0
2017-05-10T01:00:22.189Z,0
2017-05-10T01:01:02.603Z,0
2017-05-10T01:01:43.022Z,0
2017-05-10T01:02:23.449Z,0
2017-05-10T01:03:03.879Z,0
2017-05-10T01:03:44.334Z,0
2017-05-10T01:04:24.734Z,0
2017-05-10T01:05:05.162Z,0
2017-05-10T01:05:45.556Z,0
2017-05-10T01:06:25.980Z,0
2017-05-10T01:07:06.448Z,0
2017-05-10T01:07:46.825Z,0
2017-05-10T01:08:27.203Z,0
2017-05-10T01:09:07.648Z,0
2017-05-10T01:09:48.045Z,0
2017-05-10T01:10:28.464Z,0
2017-05-10T01:11:08.881Z,0
2017-05-10T01:11:49.301Z,0
2017-05-10T01:12:29.709Z,0
2017-05-10T01:13:10.112Z,0
2017-05-10T01:13:50.584Z,0
2017-05-10T01:14:30.968Z,0
2017-05-10T01:15:11.392Z,0
2017-05-10T01:15:51.781Z,0
2017-05-10T01:16:32.236Z,0
2017-05-10T01:17:12.671Z,0
2017-05-10T01:17:53.066Z,0
2017-05-10T01:18:33.545Z,0
2017-05-10T01:19:13.932Z,0
2017-05-10T01:19:54.314Z,0
2017-05-10T01:20:34.817Z,0
2017-05-10T01:21:15.251Z,0
2017-05-10T01:21:55.638Z,0
2017-05-10T01:22:36.034Z,0
2017-05-10T01:23:17.366Z,0
2017-05-10T01:23:57.760Z,0
2017-05-10T01:24:38.939Z,0
2017-05-10T01:25:19.341Z,0
2017-05-10T01:26:00.592Z,0
2017-05-10T01:26:40.984Z,0
2017-05-10T01:31:21.294Z,0
2017-05-10T01:32:01.743Z,0
2017-05-10T01:32:42.182Z,0
2017-05-10T01:33:22.579Z,0
2017-05-10T01:34:03.030Z,0
2017-05-10T01:34:43.453Z,0
2017-05-10T01:35:23.855Z,0
2017-05-10T01:36:04.254Z,0
2017-05-10T01:36:44.694Z,0
2017-05-10T01:37:25.157Z,0
2017-05-10T01:38:05.554Z,0
2017-05-10T01:38:45.978Z,0
2017-05-10T01:40:43.794Z,0
2017-05-10T01:41:24.231Z,0
2017-05-10T01:42:04.685Z,0
2017-05-10T01:42:45.102Z,0
2017-05-10T01:43:25.512Z,0
2017-05-10T01:44:05.931Z,0
2017-05-10T01:44:46.347Z,0
2017-05-10T01:45:26.768Z,0
2017-05-10T01:48:00.026Z,0
2017-05-10T01:48:40.462Z,0
2017-05-10T01:49:20.887Z,0
2017-05-10T01:50:01.321Z,0
2017-05-10T01:50:41.699Z,0
2017-05-10T01:51:22.127Z,0
2017-05-10T01:52:02.558Z,0
2017-05-10T01:52:43.028Z,0
2017-05-10T01:53:23.421Z,0
2017-05-10T01:54:03.840Z,0
2017-05-10T01:54:44.272Z,0
2017-05-10T01:55:24.697Z,0
2017-05-10T01:56:05.140Z,0
2017-05-10T01:58:33.162Z,0
2017-05-10T01:59:13.605Z,0
2017-05-10T01:59:54.042Z,0
2017-05-10T02:00:34.446Z,0
2017-05-10T02:01:14.876Z,0
2017-05-10T02:01:55.256Z,0
2017-05-10T02:02:35.665Z,0
2017-05-10T02:03:16.922Z,0
2017-05-10T02:03:57.363Z,0
2017-05-10T02:04:37.748Z,0
2017-05-10T02:06:55.744Z,0
2017-05-10T02:07:36.167Z,0
2017-05-10T02:08:16.591Z,0
2017-05-10T02:08:57.044Z,0
2017-05-10T02:09:37.498Z,0
2017-05-10T02:10:17.914Z,0
2017-05-10T02:12:30.912Z,0
2017-05-10T02:13:11.341Z,0
2017-05-10T02:13:51.757Z,0
2017-05-10T02:14:32.179Z,0
2017-05-10T02:15:12.592Z,0
2017-05-10T02:15:52.979Z,0
2017-05-10T02:17:50.684Z,0
2017-05-10T02:18:31.141Z,0
2017-05-10T02:19:11.585Z,0
2017-05-10T02:19:52.027Z,0
2017-05-10T02:20:32.453Z,0
2017-05-10T02:21:12.857Z,0
2017-05-10T02:21:53.300Z,0
2017-05-10T02:22:33.671Z,0
2017-05-10T02:23:14.095Z,0
2017-05-10T02:23:54.487Z,0
2017-05-10T02:24:34.908Z,0
2017-05-10T02:25:15.344Z,0
2017-05-10T02:25:55.820Z,0
2017-05-10T02:26:36.239Z,0
2017-05-10T02:27:16.615Z,0
2017-05-10T02:27:57.011Z,0
2017-05-10T02:28:37.430Z,0
2017-05-10T02:29:17.852Z,0
2017-05-10T02:29:58.256Z,0
2017-05-10T02:30:38.681Z,0
2017-05-10T02:31:19.090Z,0
2017-05-10T02:31:59.545Z,0
2017-05-10T02:32:39.973Z,0
2017-05-10T02:33:20.394Z,0
2017-05-10T02:34:00.828Z,0
2017-05-10T02:34:41.251Z,0
2017-05-10T02:35:21.682Z,0
2017-05-10T02:36:02.111Z,0
2017-05-10T02:36:42.530Z,0
2017-05-10T02:37:22.933Z,0
2017-05-10T02:38:03.332Z,0
2017-05-10T02:38:43.769Z,0
2017-05-10T02:39:24.179Z,0
2017-05-10T02:40:04.561Z,0
2017-05-10T02:40:44.983Z,0
2017-05-10T02:41:25.429Z,0
2017-05-10T02:42:05.870Z,0
2017-05-10T02:42:46.264Z,0
2017-05-10T02:43:26.683Z,0
2017-05-10T02:44:07.111Z,0
2017-05-10T02:44:47.544Z,0
2017-05-10T02:45:27.945Z,0
2017-05-10T02:46:08.337Z,0
2017-05-10T02:46:48.744Z,0
2017-05-10T02:47:29.154Z,0
2017-05-10T02:48:09.579Z,0
2017-05-10T02:48:49.978Z,0
2017-05-10T02:49:30.393Z,0
2017-05-10T02:53:53.068Z,0
2017-05-10T02:54:33.513Z,0
2017-05-10T02:55:13.937Z,0
2017-05-10T02:55:54.359Z,0
2017-05-10T02:56:34.758Z,0
2017-05-10T02:57:15.179Z,0
2017-05-10T02:57:55.569Z,0
2017-05-10T02:58:36.015Z,0
2017-05-10T02:59:16.420Z,0
2017-05-10T02:59:56.864Z,0
2017-05-10T03:00:37.299Z,0
2017-05-10T03:01:17.656Z,0
2017-05-10T03:01:58.090Z,0
2017-05-10T03:02:38.528Z,0
2017-05-10T03:03:18.952Z,0
2017-05-10T03:03:59.372Z,0
2017-05-10T03:04:39.820Z,0
2017-05-10T03:05:20.191Z,0
2017-05-10T03:06:00.604Z,0
2017-05-10T03:06:41.015Z,0
2017-05-10T03:07:21.389Z,0
2017-05-10T03:08:01.838Z,0
2017-05-10T03:08:42.259Z,0
2017-05-10T03:09:22.653Z,0
2017-05-10T03:10:03.074Z,0
2017-05-10T03:12:01.192Z,0
2017-05-10T03:12:41.620Z,0
2017-05-10T03:13:22.036Z,0
2017-05-10T03:14:02.459Z,4
2017-05-10T03:14:42.870Z,4
2017-05-10T03:15:23.270Z,4
2017-05-10T03:16:03.741Z,4
2017-05-10T03:16:44.119Z,4
2017-05-10T03:17:24.549Z,4
2017-05-10T03:18:04.937Z,4
2017-05-10T03:18:45.363Z,4
2017-05-10T03:19:25.783Z,8
2017-05-10T03:20:06.290Z,8
2017-05-10T03:20:46.669Z,4
2017-05-10T03:21:27.128Z,8
2017-05-10T03:22:07.683Z,8
2017-05-10T03:22:48.214Z,8
2017-05-10T03:23:28.560Z,12
2017-05-10T03:24:09.056Z,8
2017-05-10T03:24:49.474Z,12
2017-05-10T03:25:29.937Z,12
2017-05-10T03:26:10.591Z,16
2017-05-10T03:26:51.256Z,16
2017-05-10T03:27:31.678Z,20
2017-05-10T03:28:12.083Z,20
2017-05-10T03:28:52.459Z,20
2017-05-10T03:29:32.910Z,24
2017-05-10T03:31:30.681Z,32
2017-05-10T03:32:11.124Z,32
2017-05-10T03:32:51.559Z,36
2017-05-10T03:33:31.988Z,40
2017-05-10T03:34:12.410Z,44
2017-05-10T03:34:52.826Z,48
2017-05-10T03:35:34.109Z,52
2017-05-10T03:36:14.534Z,56
2017-05-10T03:36:54.930Z,64
2017-05-10T03:37:35.333Z,68
2017-05-10T03:38:15.788Z,76
2017-05-10T03:38:56.188Z,84
2017-05-10T03:39:36.618Z,92
2017-05-10T03:40:17.032Z,100
2017-05-10T03:40:57.466Z,108
2017-05-10T03:41:37.915Z,116
2017-05-10T03:42:18.317Z,124
2017-05-10T03:44:17.687Z,148
2017-05-10T03:46:47.724Z,176
2017-05-10T03:47:28.130Z,184
2017-05-10T03:48:09.394Z,192
2017-05-10T03:48:49.844Z,204
2017-05-10T03:49:30.241Z,212
2017-05-10T03:50:10.701Z,216
2017-05-10T03:50:51.101Z,232
2017-05-10T03:51:31.480Z,240
2017-05-10T03:52:11.916Z,252
2017-05-10T03:52:52.372Z,264
2017-05-10T03:53:32.798Z,280
2017-05-10T03:54:13.219Z,296
2017-05-10T03:54:53.656Z,304
2017-05-10T03:55:34.067Z,320
2017-05-10T03:56:14.453Z,332
2017-05-10T03:58:12.106Z,380
2017-05-10T03:58:52.551Z,400
2017-05-10T03:59:32.964Z,412
2017-05-10T04:00:13.413Z,432
2017-05-10T04:00:53.832Z,452
2017-05-10T04:01:34.252Z,468
2017-05-10T04:02:14.654Z,492
2017-05-10T04:02:55.099Z,512
2017-05-10T04:03:35.508Z,536
2017-05-10T04:04:15.910Z,560
2017-05-10T04:04:56.358Z,592
2017-05-10T04:05:36.797Z,616
2017-05-10T04:06:17.214Z,644
2017-05-10T04:06:57.638Z,676
2017-05-10T04:07:38.033Z,700
2017-05-10T04:08:18.433Z,724
2017-05-10T04:08:58.864Z,752
2017-05-10T04:09:39.249Z,780
2017-05-10T04:10:19.679Z,812
2017-05-10T04:11:00.131Z,844
2017-05-10T04:11:40.521Z,880
2017-05-10T04:12:20.940Z,908
2017-05-10T04:13:01.365Z,940
2017-05-10T04:13:41.746Z,968
2017-05-10T04:14:22.178Z,996
2017-05-10T04:15:02.614Z,1028
2017-05-10T04:15:43.062Z,1056
2017-05-10T04:16:23.459Z,1084
2017-05-10T04:17:03.889Z,1108
2017-05-10T04:17:44.275Z,1132
2017-05-10T04:18:24.712Z,1156
2017-05-10T04:19:05.152Z,1176
2017-05-10T04:19:45.535Z,1196
2017-05-10T04:20:25.955Z,1224
2017-05-10T04:21:06.388Z,1248
2017-05-10T04:21:46.805Z,1276
2017-05-10T04:22:27.212Z,1304
2017-05-10T04:23:07.623Z,1324
2017-05-10T04:25:25.762Z,1400
2017-05-10T04:26:06.202Z,1424
2017-05-10T04:26:46.657Z,1444
2017-05-10T04:27:27.057Z,1464
2017-05-10T04:28:07.453Z,1488
2017-05-10T04:28:47.874Z,1508
2017-05-10T04:29:28.299Z,1536
2017-05-10T04:30:08.750Z,1564
2017-05-10T04:30:49.187Z,1588
2017-05-10T04:31:29.599Z,1612
2017-05-10T04:32:09.996Z,1640
2017-05-10T04:32:50.395Z,1668
2017-05-10T04:33:30.800Z,1696
2017-05-10T04:35:48.835Z,1788
2017-05-10T04:36:29.263Z,1816
2017-05-10T04:37:09.699Z,1840
2017-05-10T04:39:27.554Z,1936
2017-05-10T04:40:07.982Z,1968
2017-05-10T04:40:48.406Z,1996
2017-05-10T04:41:28.806Z,2024
2017-05-10T04:42:09.205Z,2068
2017-05-10T04:42:49.647Z,2104
2017-05-10T04:43:30.099Z,2156
2017-05-10T04:44:10.506Z,2208
2017-05-10T04:44:50.923Z,2240
2017-05-10T04:45:31.325Z,2252
2017-05-10T04:46:11.788Z,2252
2017-05-10T04:48:09.479Z,2300
2017-05-10T04:48:49.893Z,2300
2017-05-10T04:51:07.933Z,2280
2017-05-10T04:51:48.352Z,2268
2017-05-10T04:52:28.763Z,2264
2017-05-10T04:53:09.202Z,2260
2017-05-10T04:53:49.641Z,2260
2017-05-10T04:54:30.015Z,2292
2017-05-10T04:55:10.450Z,2332
2017-05-10T04:55:50.881Z,2384
2017-05-10T04:56:31.297Z,2444
2017-05-10T04:58:29.670Z,2684
2017-05-10T04:59:10.119Z,2760
2017-05-10T04:59:50.525Z,2840
2017-05-10T05:00:31.005Z,2924
2017-05-10T05:02:43.786Z,2960
2017-05-10T05:03:24.232Z,2992
2017-05-10T05:04:04.671Z,3108
2017-05-10T05:04:45.106Z,3232
2017-05-10T05:05:25.567Z,3284
2017-05-10T05:06:05.962Z,3344
2017-05-10T05:06:46.334Z,3436
2017-05-10T05:07:26.810Z,3588
2017-05-10T05:08:07.172Z,3652
2017-05-10T05:08:47.615Z,3704
2017-05-10T05:09:28.019Z,3784
2017-05-10T05:10:08.454Z,3892
2017-05-10T05:10:48.908Z,3976
2017-05-10T05:11:29.295Z,3984
2017-05-10T05:12:09.741Z,4032
2017-05-10T05:12:50.182Z,4020
2017-05-10T05:13:30.587Z,4044
2017-05-10T05:14:11.001Z,4028
2017-05-10T05:14:51.391Z,3948
2017-05-10T05:15:31.834Z,3952
2017-05-10T05:16:12.247Z,4192
2017-05-10T05:16:52.687Z,4276
2017-05-10T05:17:33.121Z,4296
2017-05-10T05:20:06.414Z,4428
2017-05-10T05:20:46.843Z,4444
2017-05-10T05:21:27.283Z,4476
2017-05-10T05:22:07.718Z,4492
2017-05-10T05:22:48.143Z,4500
2017-05-10T05:23:28.519Z,4516
2017-05-10T05:24:08.928Z,4552
2017-05-10T05:24:49.326Z,4528
2017-05-10T05:25:29.766Z,4520
2017-05-10T05:26:10.171Z,4604
2017-05-10T05:26:50.575Z,4660
2017-05-10T05:27:31.007Z,4600
2017-05-10T05:28:11.390Z,4608
2017-05-10T05:30:24.192Z,4716
2017-05-10T05:31:04.616Z,4736
2017-05-10T05:31:45.010Z,4780
2017-05-10T05:32:25.438Z,4768
2017-05-10T05:33:05.833Z,4788
2017-05-10T05:33:46.270Z,4824
2017-05-10T05:34:26.673Z,4848
2017-05-10T05:36:44.805Z,4948
2017-05-10T05:37:25.230Z,4920
2017-05-10T05:38:05.622Z,4884
2017-05-10T05:38:46.070Z,4912
2017-05-10T05:39:26.544Z,4928
2017-05-10T05:40:06.943Z,4980
2017-05-10T05:40:47.401Z,4948
2017-05-10T05:41:27.808Z,4976
2017-05-10T05:42:08.206Z,4952
2017-05-10T05:42:48.641Z,5012
2017-05-10T05:43:29.044Z,4996
2017-05-10T05:44:09.437Z,5064
2017-05-10T05:44:49.849Z,5104
2017-05-10T05:45:30.305Z,5220
2017-05-10T05:46:10.713Z,5292
2017-05-10T05:46:51.125Z,5316
2017-05-10T05:47:31.559Z,5316
2017-05-10T05:48:11.955Z,5396
2017-05-10T05:48:52.410Z,5408
2017-05-10T05:49:32.809Z,5432
2017-05-10T05:50:13.287Z,5448
2017-05-10T05:50:53.780Z,5532
2017-05-10T05:51:34.177Z,5496
2017-05-10T05:52:14.618Z,5532
2017-05-10T05:52:55.025Z,5600
2017-05-10T05:53:35.485Z,5628
2017-05-10T05:54:15.887Z,5700
2017-05-10T05:54:56.294Z,5744
2017-05-10T05:55:36.733Z,5796
2017-05-10T05:56:17.096Z,5884
2017-05-10T05:56:57.501Z,5968
2017-05-10T05:57:37.902Z,6064
2017-05-10T05:58:18.312Z,6260
2017-05-10T05:58:58.735Z,6276
2017-05-10T05:59:39.119Z,6308
2017-05-10T06:00:19.562Z,6348
2017-05-10T06:00:59.996Z,6376
2017-05-10T06:01:40.394Z,6408
2017-05-10T06:03:58.506Z,6524
2017-05-10T06:04:38.959Z,6552
2017-05-10T06:05:19.392Z,6576
2017-05-10T06:05:59.825Z,6608
2017-05-10T06:06:40.221Z,6632
2017-05-10T06:07:20.607Z,6668
2017-05-10T06:08:01.033Z,6700
2017-05-10T06:08:41.463Z,6744
2017-05-10T06:09:21.901Z,6692
2017-05-10T06:10:02.325Z,6612
2017-05-10T06:10:42.783Z,6528
2017-05-10T06:11:23.227Z,6548
2017-05-10T06:12:04.444Z,6652
2017-05-10T06:12:44.833Z,6724
2017-05-10T06:13:25.274Z,6788
2017-05-10T06:14:05.678Z,6924
2017-05-10T06:14:46.116Z,7040
2017-05-10T06:15:26.570Z,7088
2017-05-10T06:16:06.958Z,7088
2017-05-10T06:16:47.388Z,7104
2017-05-10T06:17:27.812Z,7148
2017-05-10T06:18:08.263Z,7180
2017-05-10T06:18:48.667Z,7188
2017-05-10T06:19:29.146Z,7220
2017-05-10T06:20:09.568Z,7252
2017-05-10T06:20:49.998Z,7244
2017-05-10T06:21:30.421Z,7272
2017-05-10T06:22:10.875Z,7288
2017-05-10T06:22:51.285Z,7296
2017-05-10T06:23:31.709Z,7328
2017-05-10T06:24:12.167Z,7368
2017-05-10T06:24:52.594Z,7428
2017-05-10T06:25:32.995Z,7376
2017-05-10T06:27:30.690Z,7452
2017-05-10T06:28:11.108Z,7512
2017-05-10T06:30:08.904Z,7712
2017-05-10T06:30:49.348Z,7692
2017-05-10T06:31:29.793Z,7780
2017-05-10T06:32:10.180Z,7836
2017-05-10T06:32:50.592Z,7888
2017-05-10T06:33:30.997Z,7968
2017-05-10T06:34:11.408Z,8008
2017-05-10T06:34:51.825Z,8040
2017-05-10T06:35:32.255Z,8068
2017-05-10T06:36:12.651Z,8060
2017-05-10T06:36:53.068Z,7764
2017-05-10T06:37:33.459Z,7628
2017-05-10T06:38:13.886Z,7792
2017-05-10T06:38:54.309Z,7880
2017-05-10T06:39:34.734Z,7900
2017-05-10T06:40:15.180Z,8060
2017-05-10T06:40:55.609Z,8096
2017-05-10T06:41:36.024Z,8152
2017-05-10T06:42:16.444Z,8212
2017-05-10T06:42:56.857Z,8296
2017-05-10T06:43:37.265Z,8336
2017-05-10T06:44:17.750Z,8372
2017-05-10T06:44:58.144Z,8400
2017-05-10T06:45:38.568Z,8396
2017-05-10T06:46:18.985Z,8392
2017-05-10T06:46:59.402Z,8408
2017-05-10T06:47:39.818Z,8432
2017-05-10T06:48:20.260Z,8488
2017-05-10T06:49:00.677Z,8500
2017-05-10T06:51:18.562Z,8592
2017-05-10T06:51:58.987Z,8604
2017-05-10T06:52:39.419Z,8620
2017-05-10T06:53:19.824Z,8696
2017-05-10T06:54:00.263Z,8760
2017-05-10T06:54:40.693Z,8800
2017-05-10T06:58:41.216Z,9092
2017-05-10T06:59:21.667Z,9164
2017-05-10T07:00:02.137Z,9308
2017-05-10T07:00:42.543Z,9308
2017-05-10T07:01:22.968Z,9360
2017-05-10T07:02:03.337Z,9416
2017-05-10T07:04:21.312Z,9520
2017-05-10T07:05:01.773Z,9636
2017-05-10T07:05:42.189Z,9924
2017-05-10T07:06:22.606Z,10248
2017-05-10T07:07:03.037Z,10792
2017-05-10T07:07:43.448Z,11268
2017-05-10T07:08:23.878Z,11560
2017-05-10T07:09:04.264Z,12060
2017-05-10T07:09:44.685Z,12556
2017-05-10T07:10:25.121Z,13032
2017-05-10T07:11:05.524Z,13204
2017-05-10T07:11:45.974Z,14532
2017-05-10T07:12:26.367Z,16628
2017-05-10T07:13:06.782Z,27840
2017-05-10T07:13:47.168Z,41120
2017-05-10T07:14:27.586Z,52576
2017-05-10T07:15:08.003Z,52256
2017-05-10T07:15:48.461Z,56448
2017-05-10T07:16:28.898Z,61120
2017-05-10T07:17:09.370Z,64128
2017-05-10T07:17:49.697Z,56640
2017-05-10T07:18:30.138Z,56512
2017-05-10T07:21:04.321Z,67264
2017-05-10T07:21:44.785Z,73824
2017-05-10T07:22:25.218Z,74528
2017-05-10T07:23:05.626Z,72928
2017-05-10T07:25:38.647Z,62976
2017-05-10T07:26:19.095Z,63616
2017-05-10T07:26:59.514Z,67104
2017-05-10T07:27:39.929Z,70720
2017-05-10T07:28:20.355Z,70784
2017-05-10T07:29:00.781Z,69696
2017-05-10T07:29:41.171Z,69056
2017-05-10T07:30:21.603Z,71072
2017-05-10T07:31:02.043Z,72000
2017-05-10T07:31:42.507Z,70976
2017-05-10T07:32:22.951Z,70240
2017-05-10T07:33:03.390Z,68704
2017-05-10T07:35:16.192Z,67200
2017-05-10T07:35:56.630Z,70368
2017-05-10T07:38:24.820Z,68480
2017-05-10T07:39:05.250Z,68320
2017-05-10T07:39:45.719Z,70624
2017-05-10T07:40:26.170Z,66592
2017-05-10T07:41:06.596Z,67392
2017-05-10T07:41:47.026Z,66080
2017-05-10T07:42:27.480Z,69728
2017-05-10T07:43:07.908Z,69760
2017-05-10T07:43:48.353Z,67744
2017-05-10T07:44:28.779Z,67008
2017-05-10T07:45:09.247Z,69696
2017-05-10T07:45:49.675Z,73248
2017-05-10T07:46:30.100Z,73440
2017-05-10T07:47:10.499Z,71616
2017-05-10T07:49:24.387Z,71008
2017-05-10T07:50:04.826Z,70304
2017-05-10T07:50:45.280Z,72064
2017-05-10T07:51:25.700Z,74784
2017-05-10T07:52:06.150Z,73120
2017-05-10T07:52:46.662Z,70848
2017-05-10T07:53:27.799Z,68608
2017-05-10T07:54:08.281Z,70720
2017-05-10T07:54:48.676Z,69600
2017-05-10T07:55:29.115Z,71264
2017-05-10T07:56:09.580Z,73248
2017-05-10T07:58:43.205Z,76256
2017-05-10T07:59:23.659Z,76384
2017-05-10T08:00:04.103Z,77568
2017-05-10T08:00:44.564Z,74848
2017-05-10T08:01:25.004Z,72864
2017-05-10T08:02:05.414Z,75968
2017-05-10T08:02:45.894Z,78400
2017-05-10T08:03:26.331Z,75520
2017-05-10T08:05:39.452Z,74848
2017-05-10T08:06:19.900Z,76896
2017-05-10T08:07:00.366Z,81568
2017-05-10T08:07:40.815Z,84416
2017-05-10T08:08:21.276Z,82496
2017-05-10T08:09:01.744Z,85888
2017-05-10T08:09:42.160Z,85312
2017-05-10T08:10:22.588Z,85920
2017-05-10T08:12:35.371Z,85888
2017-05-10T08:13:15.836Z,89984
2017-05-10T08:13:56.284Z,88896
2017-05-10T08:14:36.732Z,84640
2017-05-10T08:15:17.160Z,84896
2017-05-10T08:15:57.589Z,85664
2017-05-10T08:16:37.983Z,84640
2017-05-10T08:17:18.439Z,87424
2017-05-10T08:17:58.886Z,89920
2017-05-10T08:18:39.384Z,91712
2017-05-10T08:19:19.799Z,83840
2017-05-10T08:20:00.207Z,82240
2017-05-10T08:20:40.625Z,82048
2017-05-10T08:21:21.069Z,84416
2017-05-10T08:22:01.476Z,83744
2017-05-10T08:22:41.904Z,84896
2017-05-10T08:25:15.103Z,82368
2017-05-10T08:25:55.561Z,84224
2017-05-10T08:26:36.012Z,85280
2017-05-10T08:27:16.453Z,84736
2017-05-10T08:27:56.906Z,87296
2017-05-10T08:28:37.360Z,88704
2017-05-10T08:29:17.794Z,89088
2017-05-10T08:29:58.253Z,91072
2017-05-10T08:30:38.693Z,90976
2017-05-10T08:31:19.137Z,89664
2017-05-10T08:31:59.586Z,87296
2017-05-10T08:32:40.042Z,87232
2017-05-10T08:33:20.491Z,89696
2017-05-10T08:34:00.931Z,88800
2017-05-10T08:34:41.389Z,89760
2017-05-10T08:35:21.826Z,93792
2017-05-10T08:36:02.226Z,95360
2017-05-10T08:36:42.666Z,93536
2017-05-10T08:37:23.101Z,97600
2017-05-10T08:38:03.549Z,98624
2017-05-10T08:38:43.980Z,99648
2017-05-10T08:39:24.419Z,95040
2017-05-10T08:40:04.819Z,94016
2017-05-10T08:40:45.262Z,96512
2017-05-10T08:41:25.729Z,102944
2017-05-10T08:42:06.194Z,101920
2017-05-10T08:42:46.607Z,91520
2017-05-10T08:43:27.045Z,94240
2017-05-10T08:44:07.474Z,98656
2017-05-10T08:44:47.912Z,97408
2017-05-10T08:45:28.357Z,93632
2017-05-10T08:46:08.817Z,97888
2017-05-10T08:46:49.251Z,97664
2017-05-10T08:47:29.703Z,93408
2017-05-10T08:48:10.151Z,94624
2017-05-10T08:48:52.268Z,97472
2017-05-10T08:50:50.193Z,86528
2017-05-10T08:51:30.638Z,87744
2017-05-10T08:52:11.098Z,90912
2017-05-10T08:52:51.580Z,94848
2017-05-10T08:53:31.989Z,96160
2017-05-10T08:54:12.484Z,92480
2017-05-10T08:54:53.343Z,94080
2017-05-10T08:55:33.770Z,98624
2017-05-10T08:56:14.246Z,102496
2017-05-10T08:56:54.705Z,103232
2017-05-10T08:57:35.152Z,96736
2017-05-10T08:58:15.636Z,101088
2017-05-10T08:58:56.075Z,102304
2017-05-10T09:01:14.124Z,104512
2017-05-10T09:01:54.566Z,101600
2017-05-10T09:02:35.044Z,98784
2017-05-10T09:03:15.483Z,97120
2017-05-10T09:03:55.931Z,92896
2017-05-10T09:04:36.364Z,83872
2017-05-10T09:05:16.775Z,85536
2017-05-10T09:05:57.224Z,88064
2017-05-10T09:06:37.640Z,96224
2017-05-10T09:07:18.083Z,102464
2017-05-10T09:07:58.522Z,107456
2017-05-10T09:08:38.992Z,110016
2017-05-10T09:09:19.464Z,108544
2017-05-10T09:09:59.875Z,107712
2017-05-10T09:11:57.707Z,101696
2017-05-10T09:12:38.161Z,106720
2017-05-10T09:13:18.631Z,106304
2017-05-10T09:13:59.030Z,103808
2017-05-10T09:14:39.485Z,104416
2017-05-10T09:15:19.929Z,109088
2017-05-10T09:16:00.369Z,106624
2017-05-10T09:16:40.829Z,104480
2017-05-10T09:17:21.238Z,98592
2017-05-10T09:18:01.690Z,101536
2017-05-10T09:18:42.122Z,104544
2017-05-10T09:19:22.536Z,107712
2017-05-10T09:20:02.959Z,108000
2017-05-10T09:20:43.442Z,109600
2017-05-10T09:21:23.863Z,106880
2017-05-10T09:22:04.333Z,105248
2017-05-10T09:22:44.774Z,108288
2017-05-10T09:23:25.237Z,108832
2017-05-10T09:24:05.688Z,105024
2017-05-10T09:24:46.110Z,102432
2017-05-10T09:25:26.543Z,101632
2017-05-10T09:26:07.007Z,102784
2017-05-10T09:26:47.433Z,98016
2017-05-10T09:27:27.848Z,98560
2017-05-10T09:28:08.284Z,101312
2017-05-10T09:28:48.700Z,103520
2017-05-10T09:29:29.143Z,104736
2017-05-10T09:30:09.600Z,104064
2017-05-10T09:30:50.035Z,101344
2017-05-10T09:31:30.540Z,98240
2017-05-10T09:32:10.951Z,94144
2017-05-10T09:32:51.380Z,99552
2017-05-10T09:33:31.801Z,104256
2017-05-10T09:35:29.604Z,102400
2017-05-10T09:36:10.071Z,104096
2017-05-10T09:36:50.501Z,101760
2017-05-10T09:37:30.960Z,98816
2017-05-10T09:38:11.379Z,102912
2017-05-10T09:38:51.816Z,107392
2017-05-10T09:39:32.229Z,105856
2017-05-10T09:40:12.659Z,104832
2017-05-10T09:40:53.077Z,108864
2017-05-10T09:41:33.502Z,110240
2017-05-10T09:42:13.946Z,109600
2017-05-10T09:42:54.409Z,106560
2017-05-10T09:43:34.835Z,106784
2017-05-10T09:44:15.288Z,107520
2017-05-10T09:44:55.706Z,109184
2017-05-10T09:45:36.100Z,109248
2017-05-10T09:46:16.545Z,109024
2017-05-10T09:46:57.006Z,107904
2017-05-10T09:47:37.415Z,107392
2017-05-10T09:48:17.859Z,103808
2017-05-10T09:48:58.354Z,100000
2017-05-10T09:49:38.799Z,102304
2017-05-10T09:50:19.223Z,103104
2017-05-10T09:50:59.639Z,106112
2017-05-10T09:51:40.074Z,100448
2017-05-10T09:52:20.488Z,96544
2017-05-10T09:54:53.611Z,100576
2017-05-10T09:55:34.047Z,95840
2017-05-10T09:56:14.484Z,94880
2017-05-10T09:56:54.920Z,103648
2017-05-10T09:57:35.356Z,107808
2017-05-10T09:58:15.787Z,104128
2017-05-10T09:58:56.263Z,99968
2017-05-10T09:59:36.690Z,102272
2017-05-10T10:00:17.132Z,100896
2017-05-10T10:00:57.537Z,102752
2017-05-10T10:01:38.001Z,101184
2017-05-10T10:02:18.408Z,103360
2017-05-10T10:02:58.832Z,103808
2017-05-10T10:03:39.266Z,103168
2017-05-10T10:04:21.288Z,101120
2017-05-10T10:06:54.578Z,106368
2017-05-10T10:07:35.030Z,104672
2017-05-10T10:10:03.192Z,95360
2017-05-10T10:10:43.641Z,97760
2017-05-10T10:11:24.134Z,97952
2017-05-10T10:12:04.564Z,100512
2017-05-10T10:12:45.019Z,103616
2017-05-10T10:13:26.280Z,103680
2017-05-10T10:14:06.729Z,103712
2017-05-10T10:14:47.162Z,103744
2017-05-10T10:17:15.431Z,102784
2017-05-10T10:17:55.885Z,101504
2017-05-10T10:18:36.389Z,103424
2017-05-10T10:19:16.812Z,103712
2017-05-10T10:19:57.236Z,102976
2017-05-10T10:20:37.667Z,105792
2017-05-10T10:21:18.116Z,108224
2017-05-10T10:21:58.536Z,103456
2017-05-10T10:23:56.336Z,102080
2017-05-10T10:24:36.802Z,98784
2017-05-10T10:25:17.267Z,96032
2017-05-10T10:25:57.728Z,96800
2017-05-10T10:26:38.175Z,100480
2017-05-10T10:27:18.588Z,102784
2017-05-10T10:27:59.021Z,105408
2017-05-10T10:28:39.461Z,108544
2017-05-10T10:30:52.583Z,103520
2017-05-10T10:31:33.023Z,103680
2017-05-10T10:32:13.504Z,105536
2017-05-10T10:32:53.951Z,105984
2017-05-10T10:33:34.395Z,103424
2017-05-10T10:34:14.833Z,102688
2017-05-10T10:34:55.271Z,104128
2017-05-10T10:35:35.731Z,105280
2017-05-10T10:38:03.906Z,106752