createdAt,value
2018-04-06T00:02:23.005Z,99.90
2018-04-06T00:04:51.257Z,99.90
2018-04-06T00:07:20.295Z,99.90
2018-04-06T00:09:48.547Z,99.90
2018-04-06T00:12:16.824Z,99.90
2018-04-06T00:14:45.207Z,99.90
2018-04-06T00:17:13.521Z,99.90
2018-04-06T00:19:41.763Z,99.90
2018-04-06T00:22:10.040Z,99.90
2018-04-06T00:24:38.299Z,99.90
2018-04-06T00:27:06.579Z,99.90
2018-04-06T00:29:34.837Z,99.90
2018-04-06T00:32:03.972Z,99.90
2018-04-06T00:34:32.265Z,99.90
2018-04-06T00:37:00.512Z,99.90
2018-04-06T00:39:28.808Z,99.90
2018-04-06T00:41:57.087Z,99.90
2018-04-06T00:44:25.584Z,99.90
2018-04-06T00:46:53.823Z,99.90
2018-04-06T00:49:22.109Z,99.90
2018-04-06T00:51:50.368Z,99.90
2018-04-06T00:54:18.635Z,99.90
2018-04-06T00:56:46.897Z,99.90
2018-04-06T00:59:15.958Z,99.90
2018-04-06T01:01:44.215Z,99.90
2018-04-06T01:04:12.616Z,99.90
2018-04-06T01:06:40.877Z,99.90
2018-04-06T01:09:09.242Z,99.90
2018-04-06T01:11:37.565Z,99.90
2018-04-06T01:14:05.852Z,99.90
2018-04-06T01:16:34.891Z,99.90
2018-04-06T01:19:03.182Z,99.90
2018-04-06T01:21:31.448Z,99.90
2018-04-06T01:23:59.732Z,99.90
2018-04-06T01:26:28.015Z,99.90
2018-04-06T01:28:57.067Z,99.90
2018-04-06T01:31:25.337Z,99.90
2018-04-06T01:33:53.628Z,99.90
2018-04-06T01:36:21.899Z,99.90
2018-04-06T01:38:50.280Z,99.90
2018-04-06T01:41:18.535Z,99.90
2018-04-06T01:43:46.939Z,99.90
2018-04-06T01:46:15.202Z,99.90
2018-04-06T01:48:43.493Z,99.90
2018-04-06T01:51:11.753Z,99.90
2018-04-06T01:53:40.025Z,99.90
2018-04-06T01:56:08.429Z,99.90
2018-04-06T01:58:36.701Z,99.90
2018-04-06T02:01:05.067Z,99.90
2018-04-06T02:03:33.334Z,99.90
2018-04-06T02:06:01.612Z,99.90
2018-04-06T02:08:29.881Z,99.90
2018-04-06T02:10:58.164Z,99.90
2018-04-06T02:13:26.469Z,99.90
2018-04-06T02:15:54.761Z,99.90
2018-04-06T02:18:24.523Z,99.90
2018-04-06T02:20:52.818Z,99.90
2018-04-06T02:23:21.077Z,99.90
2018-04-06T02:25:49.384Z,99.90
2018-04-06T02:28:17.635Z,99.90
2018-04-06T02:30:45.971Z,99.90
2018-04-06T02:33:14.246Z,99.90
2018-04-06T02:35:44.147Z,99.90
2018-04-06T02:38:12.419Z,99.90
2018-04-06T02:40:40.780Z,99.90
2018-04-06T02:43:09.172Z,99.90
2018-04-06T02:45:37.532Z,99.90
2018-04-06T02:48:05.784Z,99.90
2018-04-06T02:50:34.192Z,99.90
2018-04-06T02:53:02.457Z,99.90
2018-04-06T02:55:30.736Z,99.90
2018-04-06T02:57:59.043Z,99.90
2018-04-06T03:00:28.129Z,99.90
2018-04-06T03:02:57.203Z,99.90
2018-04-06T03:05:25.509Z,99.90
2018-04-06T03:07:54.536Z,99.90
2018-04-06T03:10:22.811Z,99.90
2018-04-06T03:12:51.063Z,99.90
2018-04-06T03:15:19.359Z,99.90
2018-04-06T03:17:47.788Z,99.90
2018-04-06T03:20:16.083Z,99.90
2018-04-06T03:22:44.546Z,99.90
2018-04-06T03:25:12.796Z,99.90
2018-04-06T03:27:41.204Z,99.90
2018-04-06T03:30:09.482Z,99.90
2018-04-06T03:32:37.777Z,99.90
2018-04-06T03:35:06.803Z,99.90
2018-04-06T03:37:35.081Z,99.90
2018-04-06T03:40:03.378Z,99.90
2018-04-06T03:42:31.672Z,99.90
2018-04-06T03:44:59.949Z,99.90
2018-04-06T03:47:28.238Z,99.90
2018-04-06T03:49:56.517Z,99.90
2018-04-06T03:52:24.796Z,99.90
2018-04-06T03:54:53.085Z,99.90
2018-04-06T03:57:21.450Z,99.90
2018-04-06T03:59:50.490Z,99.90
2018-04-06T04:02:18.785Z,99.90
2018-04-06T04:04:47.044Z,99.90
2018-04-06T04:07:15.301Z,99.90
2018-04-06T04:09:43.734Z,99.90
2018-04-06T04:12:12.009Z,99.90
2018-04-06T04:14:40.292Z,99.90
2018-04-06T04:17:09.338Z,99.90
2018-04-06T04:19:37.645Z,99.90
2018-04-06T04:22:05.909Z,99.90
2018-04-06T04:24:34.306Z,99.90
2018-04-06T04:27:02.585Z,99.90
2018-04-06T04:29:32.367Z,99.90
2018-04-06T04:32:00.671Z,99.90
2018-04-06T04:34:29.000Z,99.90
2018-04-06T04:36:58.050Z,99.90
2018-04-06T04:39:26.337Z,99.90
2018-04-06T04:41:54.612Z,99.90
2018-04-06T04:44:22.912Z,99.90
2018-04-06T04:46:51.936Z,99.90
2018-04-06T04:49:20.248Z,99.90
2018-04-06T04:51:48.507Z,99.90
2018-04-06T04:54:17.106Z,99.90
2018-04-06T04:56:45.368Z,99.90
2018-04-06T04:59:13.631Z,99.90
2018-04-06T05:01:41.917Z,99.90
2018-04-06T05:04:10.179Z,99.90
2018-04-06T05:06:38.478Z,99.90
2018-04-06T05:09:06.750Z,99.90
2018-04-06T05:11:35.033Z,99.90
2018-04-06T05:14:03.294Z,99.90
2018-04-06T05:16:31.594Z,99.90
2018-04-06T05:18:59.845Z,99.90
2018-04-06T05:21:28.137Z,99.90
2018-04-06T05:23:56.391Z,99.90
2018-04-06T05:26:24.709Z,99.90
2018-04-06T05:28:52.999Z,99.90
2018-04-06T05:31:21.301Z,99.90
2018-04-06T05:33:50.340Z,99.90
2018-04-06T05:36:18.637Z,99.90
2018-04-06T05:38:46.949Z,99.90
2018-04-06T05:41:15.305Z,99.90
2018-04-06T05:43:43.547Z,99.90
2018-04-06T05:46:11.848Z,99.90
2018-04-06T05:48:40.109Z,99.90
2018-04-06T05:51:08.374Z,99.90
2018-04-06T05:53:36.697Z,99.90
2018-04-06T05:56:04.951Z,99.90
2018-04-06T05:58:33.236Z,99.90
2018-04-06T06:01:01.511Z,99.90
2018-04-06T06:03:29.801Z,99.90
2018-04-06T06:05:58.167Z,99.90
2018-04-06T06:08:26.487Z,99.90
2018-04-06T06:10:55.504Z,99.90
2018-04-06T06:13:23.818Z,99.90
2018-04-06T06:15:52.095Z,99.90
2018-04-06T06:18:20.364Z,99.90
2018-04-06T06:20:48.639Z,99.90
2018-04-06T06:23:16.952Z,99.90
2018-04-06T06:25:45.199Z,99.90
2018-04-06T06:28:13.485Z,99.90
2018-04-06T06:30:41.769Z,99.90
2018-04-06T06:33:10.052Z,99.90
2018-04-06T06:35:38.323Z,99.90
2018-04-06T06:38:06.605Z,99.90
2018-04-06T06:40:35.632Z,99.90
2018-04-06T06:43:03.891Z,99.90
2018-04-06T06:45:33.059Z,99.90
2018-04-06T06:48:01.324Z,99.90
2018-04-06T06:50:29.596Z,99.90
2018-04-06T06:52:57.861Z,99.90
2018-04-06T06:55:26.140Z,99.90
2018-04-06T06:57:54.445Z,99.90
2018-04-06T07:00:22.824Z,99.90
2018-04-06T07:02:51.102Z,99.90
2018-04-06T07:05:19.394Z,99.90
2018-04-06T07:07:47.657Z,99.90
2018-04-06T07:10:16.039Z,99.90
2018-04-06T07:12:44.312Z,99.90
2018-04-06T07:15:12.578Z,99.90
2018-04-06T07:17:40.843Z,99.90
2018-04-06T07:20:09.110Z,99.90
2018-04-06T07:22:37.390Z,99.90
2018-04-06T07:25:05.680Z,99.90
2018-04-06T07:27:33.940Z,99.90
2018-04-06T07:30:02.213Z,99.90
2018-04-06T07:32:30.511Z,99.90
2018-04-06T07:34:58.782Z,99.90
2018-04-06T07:37:27.074Z,99.90
2018-04-06T07:39:55.344Z,99.90
2018-04-06T07:42:23.741Z,99.90
2018-04-06T07:44:51.988Z,99.90
2018-04-06T07:47:20.279Z,99.90
2018-04-06T07:49:48.534Z,99.90
2018-04-06T07:52:16.821Z,99.90
2018-04-06T07:54:45.075Z,99.90
2018-04-06T07:57:13.356Z,99.90
2018-04-06T07:59:41.782Z,99.90
2018-04-06T08:02:10.061Z,99.90
2018-04-06T08:04:38.303Z,99.90
2018-04-06T08:07:06.585Z,99.90
2018-04-06T08:09:34.850Z,99.90
2018-04-06T08:12:03.175Z,99.90
2018-04-06T08:14:32.228Z,99.90
2018-04-06T08:17:00.529Z,99.90
2018-04-06T08:19:28.782Z,99.90
2018-04-06T08:21:57.269Z,99.90
2018-04-06T08:24:25.511Z,99.90
2018-04-06T08:26:53.792Z,99.90
2018-04-06T08:29:22.056Z,99.90
2018-04-06T08:31:50.340Z,99.90
2018-04-06T08:34:18.607Z,99.90
2018-04-06T08:36:46.862Z,99.90
2018-04-06T08:39:15.162Z,99.90
2018-04-06T08:41:43.481Z,99.90
2018-04-06T08:44:11.771Z,99.90
2018-04-06T08:46:40.142Z,99.90
2018-04-06T08:49:08.428Z,99.90
2018-04-06T08:51:36.677Z,99.90
2018-04-06T08:54:04.951Z,99.90
2018-04-06T08:56:33.213Z,99.90
2018-04-06T08:59:01.490Z,99.90
2018-04-06T09:01:29.909Z,99.90
2018-04-06T09:03:58.167Z,99.90
2018-04-06T09:06:26.567Z,99.90
2018-04-06T09:08:54.953Z,99.90
2018-04-06T09:11:24.065Z,99.90
2018-04-06T09:13:52.527Z,99.90
2018-04-06T09:16:20.766Z,99.90
2018-04-06T09:18:49.047Z,99.90
2018-04-06T09:21:17.357Z,99.90
2018-04-06T09:23:45.604Z,99.90
2018-04-06T09:26:13.871Z,99.90
2018-04-06T09:28:42.120Z,99.90
2018-04-06T09:31:11.158Z,99.90
2018-04-06T09:33:39.467Z,99.90
2018-04-06T09:36:07.739Z,99.90
2018-04-06T09:38:35.999Z,99.90
2018-04-06T09:41:04.365Z,99.90
2018-04-06T09:43:32.621Z,99.90
2018-04-06T09:46:00.946Z,99.90
2018-04-06T09:48:29.209Z,99.90
2018-04-06T09:50:57.521Z,99.90
2018-04-06T09:53:25.880Z,99.90
2018-04-06T09:55:54.264Z,99.90
2018-04-06T09:58:22.510Z,99.90
2018-04-06T10:00:56.527Z,99.90
2018-04-06T10:03:24.770Z,99.90
2018-04-06T10:05:53.063Z,99.90
2018-04-06T10:08:21.321Z,99.90
2018-04-06T10:10:50.388Z,99.90
2018-04-06T10:13:18.658Z,99.90
2018-04-06T10:15:46.927Z,99.90
2018-04-06T10:18:15.306Z,99.90
2018-04-06T10:20:43.557Z,99.90
2018-04-06T10:23:11.839Z,99.90
2018-04-06T10:25:40.120Z,98.70
2018-04-06T10:28:08.405Z,99.90
2018-04-06T10:30:36.680Z,99.80
2018-04-06T10:33:05.073Z,99.90
2018-04-06T10:35:33.347Z,98.10
2018-04-06T10:38:01.633Z,99.90
2018-04-06T10:40:29.905Z,98.90
2018-04-06T10:42:58.282Z,98.10
2018-04-06T10:45:26.529Z,99.90
2018-04-06T10:47:54.836Z,97.80
2018-04-06T10:50:23.114Z,96.90
2018-04-06T10:52:51.399Z,97.50
2018-04-06T10:55:19.743Z,94.10
2018-04-06T10:57:48.088Z,92.90
2018-04-06T11:00:17.126Z,92.70
2018-04-06T11:02:45.403Z,92.70
2018-04-06T11:05:13.668Z,96.60
2018-04-06T11:07:41.945Z,94.70
2018-04-06T11:10:10.211Z,91.50
2018-04-06T11:12:38.632Z,93.20
2018-04-06T11:15:06.928Z,93.80
2018-04-06T11:17:35.187Z,91.20
2018-04-06T11:20:03.469Z,88.00
2018-04-06T11:22:31.723Z,90.80
2018-04-06T11:25:00.001Z,87.10
2018-04-06T11:27:28.271Z,80.20
2018-04-06T11:29:56.673Z,87.90
2018-04-06T11:32:24.924Z,85.80
2018-04-06T11:34:53.213Z,80.30
2018-04-06T11:37:21.496Z,86.00
2018-04-06T11:39:49.780Z,87.80
2018-04-06T11:42:18.029Z,89.40
2018-04-06T11:44:46.380Z,86.90
2018-04-06T11:47:15.416Z,92.30
2018-04-06T11:49:43.702Z,92.30
2018-04-06T11:52:11.981Z,84.90
2018-04-06T11:54:40.243Z,84.30
2018-04-06T11:57:08.509Z,77.40
2018-04-06T11:59:37.022Z,74.70
2018-04-06T12:02:05.268Z,81.90
2018-04-06T12:04:33.575Z,80.50
2018-04-06T12:07:01.862Z,73.70
2018-04-06T12:09:30.129Z,77.70
2018-04-06T12:11:58.510Z,70.10
2018-04-06T12:14:26.765Z,72.70
2018-04-06T12:16:55.072Z,66.20
2018-04-06T12:19:23.337Z,65.00
2018-04-06T12:21:51.621Z,62.80
2018-04-06T12:24:19.965Z,73.00
2018-04-06T12:26:48.239Z,65.10
2018-04-06T12:29:16.500Z,64.90
2018-04-06T12:31:44.849Z,64.90
2018-04-06T12:34:13.201Z,63.50
2018-04-06T12:36:41.502Z,60.50
2018-04-06T12:39:09.868Z,59.90
2018-04-06T12:41:38.141Z,63.80
2018-04-06T12:44:06.405Z,60.50
2018-04-06T12:46:34.684Z,59.60
2018-04-06T12:49:02.943Z,54.00
2018-04-06T12:51:31.292Z,58.20
2018-04-06T12:54:00.353Z,56.30
2018-04-06T12:56:28.624Z,56.30
2018-04-06T12:58:56.909Z,56.10
2018-04-06T13:01:26.069Z,56.00
2018-04-06T13:03:54.370Z,56.00
2018-04-06T13:06:22.629Z,58.80
2018-04-06T13:08:50.916Z,52.30
2018-04-06T13:11:19.174Z,55.80
2018-04-06T13:13:47.508Z,54.10
2018-04-06T13:16:16.555Z,52.50
2018-04-06T13:18:44.848Z,52.50
2018-04-06T13:21:13.105Z,48.60
2018-04-06T13:23:41.388Z,49.50
2018-04-06T13:26:09.673Z,46.20
2018-04-06T13:28:37.962Z,44.00
2018-04-06T13:31:06.404Z,42.40
2018-04-06T13:33:34.645Z,42.90
2018-04-06T13:36:02.891Z,38.50
2018-04-06T13:38:31.182Z,37.50
2018-04-06T13:41:00.232Z,34.20
2018-04-06T13:43:28.516Z,33.70
2018-04-06T13:45:56.781Z,32.40
2018-04-06T13:48:25.072Z,30.00
2018-04-06T13:50:53.344Z,28.50
2018-04-06T13:53:21.623Z,26.70
2018-04-06T13:55:50.653Z,26.60
2018-04-06T13:58:18.918Z,26.50
2018-04-06T14:00:47.206Z,25.40
2018-04-06T14:03:15.482Z,26.80
2018-04-06T14:05:43.755Z,26.40
2018-04-06T14:08:12.030Z,26.50
2018-04-06T14:10:40.312Z,26.70
2018-04-06T14:13:08.698Z,26.30
2018-04-06T14:15:37.077Z,25.80
2018-04-06T14:18:05.346Z,27.10
2018-04-06T14:20:33.619Z,27.30
2018-04-06T14:23:01.913Z,25.60
2018-04-06T14:25:30.196Z,25.10
2018-04-06T14:27:58.461Z,26.00
2018-04-06T14:30:26.748Z,26.40
2018-04-06T14:32:55.014Z,26.30
2018-04-06T14:35:23.307Z,25.90
2018-04-06T14:37:51.568Z,26.10
2018-04-06T14:40:19.860Z,25.80
2018-04-06T14:42:48.900Z,24.80
2018-04-06T14:45:17.188Z,24.80
2018-04-06T14:47:45.457Z,25.30
2018-04-06T14:50:13.781Z,26.00
2018-04-06T14:52:43.588Z,24.90
2018-04-06T14:55:11.864Z,24.90
2018-04-06T14:57:40.158Z,25.70
2018-04-06T15:00:08.418Z,25.90
2018-04-06T15:02:36.802Z,25.50
2018-04-06T15:05:05.052Z,24.00
2018-04-06T15:07:33.340Z,24.20
2018-04-06T15:10:01.618Z,23.20
2018-04-06T15:12:29.908Z,23.30
2018-04-06T15:14:58.196Z,24.50
2018-04-06T15:17:26.565Z,24.90
2018-04-06T15:19:54.821Z,24.80
2018-04-06T15:22:23.218Z,24.30
2018-04-06T15:24:51.495Z,25.30
2018-04-06T15:27:21.489Z,24.10
2018-04-06T15:29:49.791Z,24.10
2018-04-06T15:32:18.073Z,24.20
2018-04-06T15:34:46.333Z,23.50
2018-04-06T15:37:14.624Z,23.30
2018-04-06T15:39:43.005Z,24.40
2018-04-06T15:42:11.390Z,25.20
2018-04-06T15:44:39.688Z,25.90
2018-04-06T15:47:08.741Z,26.30
2018-04-06T15:49:37.059Z,26.30
2018-04-06T15:52:06.236Z,25.30
2018-04-06T15:54:34.506Z,25.30
2018-04-06T15:57:02.763Z,25.50
2018-04-06T15:59:31.088Z,25.50
2018-04-06T16:01:59.442Z,26.30
2018-04-06T16:04:27.847Z,26.50
2018-04-06T16:06:56.116Z,25.90
2018-04-06T16:09:24.428Z,26.70
2018-04-06T16:11:53.445Z,26.90
2018-04-06T16:14:21.768Z,26.90
2018-04-06T16:16:50.037Z,26.70
2018-04-06T16:19:18.409Z,26.80
2018-04-06T16:21:46.683Z,25.30
2018-04-06T16:24:14.964Z,25.10
2018-04-06T16:26:43.237Z,25.40
2018-04-06T16:29:11.533Z,26.20
2018-04-06T16:31:39.903Z,26.20
2018-04-06T16:34:08.193Z,27.10
2018-04-06T16:36:36.449Z,26.80
2018-04-06T16:39:05.546Z,26.20
2018-04-06T16:41:33.797Z,26.70
2018-04-06T16:44:02.166Z,26.60
2018-04-06T16:46:30.430Z,26.70
2018-04-06T16:48:58.774Z,26.30
2018-04-06T16:51:27.047Z,27.60
2018-04-06T16:53:55.304Z,27.50
2018-04-06T16:56:23.675Z,27.90
2018-04-06T16:58:51.965Z,28.90
2018-04-06T17:01:20.273Z,28.00
2018-04-06T17:03:48.566Z,28.30
2018-04-06T17:06:17.628Z,29.80
2018-04-06T17:08:45.996Z,29.80
2018-04-06T17:11:14.263Z,29.10
2018-04-06T17:13:42.514Z,28.60
2018-04-06T17:16:10.852Z,30.00
2018-04-06T17:18:39.096Z,29.80
2018-04-06T17:21:07.404Z,30.50
2018-04-06T17:23:35.699Z,31.80
2018-04-06T17:26:05.132Z,31.50
2018-04-06T17:28:33.421Z,31.60
2018-04-06T17:31:01.699Z,33.10
2018-04-06T17:33:29.989Z,33.60
2018-04-06T17:35:58.242Z,35.70
2018-04-06T17:38:26.549Z,36.70
2018-04-06T17:40:54.807Z,35.30
2018-04-06T17:43:23.105Z,34.70
2018-04-06T17:45:51.374Z,35.40
2018-04-06T17:48:19.751Z,36.80
2018-04-06T17:50:48.031Z,35.90
2018-04-06T17:53:16.330Z,37.10
2018-04-06T17:55:44.797Z,37.90
2018-04-06T17:58:13.101Z,38.70
2018-04-06T18:00:42.170Z,39.70
2018-04-06T18:03:10.546Z,39.60
2018-04-06T18:05:38.824Z,39.60
2018-04-06T18:08:07.112Z,40.70
2018-04-06T18:10:35.690Z,41.20
2018-04-06T18:13:04.037Z,42.10
2018-04-06T18:15:32.284Z,41.90
2018-04-06T18:18:01.345Z,42.20
2018-04-06T18:20:29.726Z,42.20
2018-04-06T18:22:58.096Z,43.50
2018-04-06T18:25:26.371Z,43.30
2018-04-06T18:27:54.632Z,42.50
2018-04-06T18:30:22.907Z,42.90
2018-04-06T18:32:51.179Z,42.50
2018-04-06T18:35:19.459Z,43.40
2018-04-06T18:37:47.725Z,44.60
2018-04-06T18:40:16.342Z,44.40
2018-04-06T18:42:44.633Z,44.40
2018-04-06T18:45:13.001Z,45.20
2018-04-06T18:47:41.263Z,46.20
2018-04-06T18:50:09.656Z,46.90
2018-04-06T18:52:37.936Z,47.60
2018-04-06T18:55:06.289Z,47.50
2018-04-06T18:57:34.569Z,48.30
2018-04-06T19:00:02.877Z,49.10
2018-04-06T19:02:31.131Z,49.90
2018-04-06T19:04:59.414Z,51.30
2018-04-06T19:07:27.677Z,51.20
2018-04-06T19:09:55.959Z,53.40
2018-04-06T19:12:24.224Z,53.10
2018-04-06T19:14:52.533Z,52.40
2018-04-06T19:17:20.809Z,53.60
2018-04-06T19:19:49.081Z,56.40
2018-04-06T19:22:17.395Z,54.90
2018-04-06T19:24:46.435Z,56.60
2018-04-06T19:27:14.766Z,56.50
2018-04-06T19:29:43.112Z,58.40
2018-04-06T19:32:11.486Z,58.70
2018-04-06T19:34:39.747Z,60.30
2018-04-06T19:37:08.069Z,64.20
2018-04-06T19:39:36.416Z,60.40
2018-04-06T19:42:04.721Z,64.20
2018-04-06T19:44:33.086Z,68.80
2018-04-06T19:47:02.997Z,66.70
2018-04-06T19:49:31.326Z,66.50
2018-04-06T19:51:59.557Z,66.60
2018-04-06T19:54:27.932Z,70.70
2018-04-06T19:56:56.331Z,70.70
2018-04-06T19:59:24.690Z,71.80
2018-04-06T20:01:53.069Z,74.30
2018-04-06T20:04:21.349Z,78.40
2018-04-06T20:06:49.647Z,80.30
2018-04-06T20:09:17.918Z,85.80
2018-04-06T20:11:46.387Z,87.10
2018-04-06T20:14:14.639Z,91.00
2018-04-06T20:16:42.914Z,93.20
2018-04-06T20:19:11.213Z,87.90
2018-04-06T20:21:39.478Z,88.90
2018-04-06T20:24:07.769Z,92.10
2018-04-06T20:26:36.037Z,90.80
2018-04-06T20:29:04.415Z,86.50
2018-04-06T20:31:32.685Z,85.10
2018-04-06T20:34:01.089Z,87.80
2018-04-06T20:36:29.368Z,87.90
2018-04-06T20:38:59.172Z,91.20
2018-04-06T20:41:27.448Z,91.10
2018-04-06T20:43:55.742Z,92.50
2018-04-06T20:46:24.002Z,94.60
2018-04-06T20:48:52.284Z,93.00
2018-04-06T20:51:20.549Z,94.00
2018-04-06T20:53:48.937Z,99.10
2018-04-06T20:56:17.185Z,97.40
2018-04-06T20:58:45.460Z,99.90
2018-04-06T21:01:13.712Z,95.20
2018-04-06T21:03:41.996Z,97.70
2018-04-06T21:06:10.287Z,98.00
2018-04-06T21:08:38.704Z,96.00
2018-04-06T21:11:06.980Z,96.40
2018-04-06T21:13:35.244Z,96.60
2018-04-06T21:16:04.059Z,97.00
2018-04-06T21:18:33.116Z,98.70
2018-04-06T21:21:01.399Z,98.70
2018-04-06T21:23:29.705Z,99.10
2018-04-06T21:25:58.759Z,99.90
2018-04-06T21:28:27.011Z,99.90
2018-04-06T21:30:56.071Z,99.90
2018-04-06T21:33:24.342Z,99.90
2018-04-06T21:35:52.635Z,99.90
2018-04-06T21:38:20.886Z,99.90
2018-04-06T21:40:49.166Z,99.90
2018-04-06T21:43:17.447Z,99.90
2018-04-06T21:45:45.721Z,99.90
2018-04-06T21:48:13.982Z,99.90
2018-04-06T21:50:42.267Z,99.90
2018-04-06T21:53:10.556Z,99.90
2018-04-06T21:55:38.844Z,99.90
2018-04-06T21:58:07.099Z,99.90
2018-04-06T22:00:35.492Z,99.90
2018-04-06T22:03:04.533Z,99.90
2018-04-06T22:05:33.675Z,99.90
2018-04-06T22:08:02.064Z,99.90
2018-04-06T22:10:30.315Z,99.90
2018-04-06T22:12:58.591Z,99.90
2018-04-06T22:15:26.838Z,99.90
2018-04-06T22:17:55.894Z,99.90
2018-04-06T22:20:24.920Z,99.90
2018-04-06T22:22:53.955Z,99.90
2018-04-06T22:25:22.224Z,99.90
2018-04-06T22:27:50.528Z,99.90
2018-04-06T22:30:18.788Z,99.90
2018-04-06T22:32:47.068Z,99.90
2018-04-06T22:35:15.328Z,99.90
2018-04-06T22:37:43.640Z,99.90
2018-04-06T22:40:11.901Z,99.90
2018-04-06T22:42:40.198Z,99.90
2018-04-06T22:45:08.451Z,99.90
2018-04-06T22:47:36.785Z,99.90
2018-04-06T22:50:05.146Z,99.90
2018-04-06T22:52:33.611Z,99.90
2018-04-06T22:55:01.872Z,99.90
2018-04-06T22:57:30.164Z,99.90
2018-04-06T22:59:58.417Z,99.90
2018-04-06T23:02:26.723Z,99.90
2018-04-06T23:04:55.012Z,99.90
2018-04-06T23:07:23.273Z,99.90
2018-04-06T23:09:51.535Z,99.90
2018-04-06T23:12:19.812Z,99.90
2018-04-06T23:14:48.083Z,99.90
2018-04-06T23:17:16.348Z,99.90
2018-04-06T23:19:44.659Z,99.90
2018-04-06T23:22:12.916Z,99.90
2018-04-06T23:24:41.192Z,99.90
2018-04-06T23:27:09.445Z,99.90
2018-04-06T23:29:37.767Z,99.90
2018-04-06T23:32:06.050Z,99.90
2018-04-06T23:34:34.397Z,99.90
2018-04-06T23:37:02.661Z,99.90
2018-04-06T23:39:31.053Z,99.90
2018-04-06T23:41:59.300Z,99.90
2018-04-06T23:44:27.584Z,99.90
2018-04-06T23:46:55.888Z,99.90
2018-04-06T23:49:24.266Z,99.90
2018-04-06T23:51:52.520Z,99.90
2018-04-06T23:54:20.829Z,99.90
2018-04-06T23:56:49.198Z,99.90
2018-04-06T23:59:17.467Z,99.90
