createdAt,value
2023-03-16T00:00:34.612Z,95438.00
2023-03-16T00:04:34.620Z,95436.00
2023-03-16T07:08:24.771Z,95448.00
2023-03-16T07:12:24.275Z,95450.00
2023-03-16T07:16:23.954Z,95450.00
2023-03-16T07:20:24.303Z,95444.00
2023-03-16T07:24:24.341Z,95444.00
2023-03-16T07:28:24.282Z,95440.00
2023-03-16T07:32:24.847Z,95438.00
2023-03-16T07:36:24.818Z,95442.00
2023-03-16T07:40:25.277Z,95438.00
2023-03-16T07:44:25.302Z,95440.00
2023-03-16T07:52:26.342Z,95428.00
2023-03-16T07:56:25.331Z,95428.00
2023-03-16T08:00:25.300Z,95428.00
2023-03-16T08:04:25.287Z,95432.00
2023-03-16T08:08:25.317Z,95432.00
2023-03-16T08:12:25.352Z,95426.00
2023-03-16T08:16:25.437Z,95428.00
2023-03-16T08:20:25.437Z,95428.00
2023-03-16T08:24:25.837Z,95422.00
2023-03-16T10:24:26.923Z,95330.00
2023-03-16T10:28:26.843Z,95326.00
2023-03-16T10:32:28.162Z,95324.00
2023-03-16T10:36:27.398Z,95322.00
2023-03-16T10:40:27.584Z,95320.00
2023-03-16T10:44:27.462Z,95320.00
2023-03-16T10:48:28.008Z,95318.00
2023-03-16T10:52:27.856Z,95311.00
2023-03-16T10:56:27.520Z,95311.00
2023-03-16T11:00:27.609Z,95307.00
2023-03-16T11:12:27.872Z,95295.00
2023-03-16T12:36:29.389Z,95162.00
2023-03-16T12:52:30.394Z,95134.00
2023-03-16T17:08:30.445Z,95083.00
2023-03-16T17:12:30.428Z,95083.00
2023-03-16T17:16:30.390Z,95085.00
2023-03-16T17:20:30.308Z,95091.00
2023-03-16T17:24:30.248Z,95093.00
2023-03-16T17:28:30.227Z,95095.00
2023-03-16T17:32:30.173Z,95101.00
2023-03-16T17:36:30.142Z,95109.00
2023-03-16T17:40:30.228Z,95109.00
2023-03-16T17:44:29.998Z,95113.00
2023-03-16T17:48:29.909Z,95122.00
2023-03-16T17:52:29.942Z,95130.00
2023-03-16T17:56:30.111Z,95134.00
2023-03-16T18:00:30.588Z,95136.00
2023-03-16T18:04:30.320Z,95148.00
2023-03-16T18:08:30.414Z,95148.00
2023-03-16T18:12:30.523Z,95136.00
2023-03-16T18:16:30.690Z,95152.00
2023-03-16T20:28:32.276Z,95232.00
2023-03-16T20:32:32.289Z,95232.00
2023-03-16T20:36:32.220Z,95238.00
2023-03-16T20:40:32.215Z,95238.00
2023-03-16T20:44:32.202Z,95238.00
2023-03-16T20:48:32.252Z,95242.00
2023-03-16T20:52:32.325Z,95244.00
2023-03-16T20:56:32.462Z,95250.00
2023-03-16T21:00:32.506Z,95256.00
2023-03-16T21:36:32.910Z,95256.00
2023-03-16T21:40:32.870Z,95258.00
2023-03-16T21:44:32.839Z,95260.00
2023-03-16T21:48:32.875Z,95254.00
2023-03-16T21:52:32.846Z,95254.00
2023-03-16T21:56:32.810Z,95260.00
2023-03-16T22:00:32.796Z,95258.00
2023-03-16T22:04:32.756Z,95256.00
2023-03-16T22:08:32.719Z,95258.00
2023-03-16T22:12:32.704Z,95250.00
2023-03-16T22:16:32.963Z,95252.00
2023-03-16T22:20:33.009Z,95254.00
2023-03-16T22:24:34.948Z,95250.00
2023-03-16T22:28:32.959Z,95246.00
2023-03-16T22:32:33.048Z,95244.00
2023-03-16T22:36:32.945Z,95242.00
2023-03-16T22:40:32.927Z,95238.00
2023-03-16T22:44:32.866Z,95236.00
2023-03-16T22:48:32.881Z,95234.00
2023-03-16T22:52:32.845Z,95240.00
2023-03-16T22:56:32.819Z,95240.00
2023-03-16T23:00:32.902Z,95246.00
2023-03-16T23:04:33.169Z,95248.00
2023-03-16T23:08:33.243Z,95244.00
2023-03-16T23:12:33.341Z,95240.00
2023-03-16T23:16:33.534Z,95236.00
2023-03-16T23:20:33.412Z,95234.00
2023-03-16T23:24:33.429Z,95234.00
2023-03-16T23:28:33.425Z,95232.00
2023-03-16T23:32:33.550Z,95234.00
2023-03-16T23:36:33.631Z,95234.00
2023-03-16T23:40:33.669Z,95232.00
2023-03-16T23:44:33.674Z,95230.00
2023-03-16T23:48:33.758Z,95232.00
2023-03-16T23:52:33.856Z,95236.00
2023-03-16T23:56:33.882Z,95232.00
