createdAt,value
2023-05-15T00:01:19.919Z,15.80
2023-05-15T00:03:46.666Z,16.25
2023-05-15T00:06:13.339Z,16.35
2023-05-15T00:08:40.537Z,16.24
2023-05-15T00:11:07.121Z,16.43
2023-05-15T00:13:34.304Z,16.58
2023-05-15T00:16:00.954Z,16.51
2023-05-15T00:18:27.671Z,16.57
2023-05-15T00:20:54.552Z,16.45
2023-05-15T00:23:21.116Z,16.34
2023-05-15T00:25:47.698Z,16.42
2023-05-15T00:28:14.295Z,16.65
2023-05-15T00:30:40.885Z,16.69
2023-05-15T00:33:07.482Z,16.68
2023-05-15T00:35:34.043Z,16.72
2023-05-15T00:38:01.312Z,16.65
2023-05-15T00:40:27.925Z,16.60
2023-05-15T00:42:54.507Z,16.52
2023-05-15T00:45:21.077Z,16.48
2023-05-15T00:47:47.721Z,16.47
2023-05-15T00:50:14.309Z,16.57
2023-05-15T00:52:40.898Z,16.58
2023-05-15T00:55:07.502Z,16.65
2023-05-15T00:57:34.097Z,16.60
2023-05-15T01:00:00.669Z,16.55
2023-05-15T01:02:27.325Z,16.46
2023-05-15T01:04:54.314Z,16.47
2023-05-15T01:07:23.246Z,16.45
2023-05-15T01:09:49.905Z,16.14
2023-05-15T01:12:16.475Z,16.25
2023-05-15T01:14:43.830Z,16.38
2023-05-15T01:17:10.391Z,16.35
2023-05-15T01:19:37.190Z,16.50
2023-05-15T01:22:03.845Z,16.43
2023-05-15T01:24:30.433Z,16.37
2023-05-15T01:26:57.075Z,16.29
2023-05-15T01:29:23.641Z,16.39
2023-05-15T01:31:50.342Z,16.44
2023-05-15T01:34:16.975Z,16.37
2023-05-15T01:36:43.572Z,16.45
2023-05-15T01:39:10.154Z,16.54
2023-05-15T01:41:36.755Z,16.42
2023-05-15T01:44:03.641Z,16.35
2023-05-15T01:46:31.207Z,16.26
2023-05-15T01:48:58.052Z,16.27
2023-05-15T01:51:24.623Z,16.21
2023-05-15T01:53:51.238Z,16.10
2023-05-15T01:56:17.799Z,15.97
2023-05-15T01:58:44.404Z,16.04
2023-05-15T02:01:11.616Z,16.00
2023-05-15T02:03:38.277Z,16.17
2023-05-15T02:06:04.967Z,16.27
2023-05-15T02:08:31.519Z,16.32
2023-05-15T02:10:58.084Z,16.30
2023-05-15T02:13:24.679Z,16.20
2023-05-15T02:15:51.349Z,16.24
2023-05-15T02:18:17.950Z,16.19
2023-05-15T02:20:44.561Z,15.91
2023-05-15T02:23:11.140Z,15.87
2023-05-15T02:25:37.735Z,15.92
2023-05-15T02:28:04.298Z,15.98
2023-05-15T02:30:30.870Z,15.59
2023-05-15T02:32:57.530Z,15.59
2023-05-15T02:35:26.818Z,15.60
2023-05-15T02:37:53.659Z,15.60
2023-05-15T02:40:20.209Z,15.62
2023-05-15T02:42:46.788Z,15.62
2023-05-15T02:45:13.336Z,15.51
2023-05-15T02:47:39.999Z,15.50
2023-05-15T02:50:06.593Z,15.54
2023-05-15T02:52:33.161Z,15.36
2023-05-15T02:54:59.742Z,15.43
2023-05-15T02:57:26.296Z,15.36
2023-05-15T02:59:52.885Z,15.21
2023-05-15T03:02:20.153Z,15.15
2023-05-15T03:04:48.040Z,14.90
2023-05-15T03:07:15.130Z,14.91
2023-05-15T03:09:42.652Z,15.03
2023-05-15T03:12:09.234Z,15.00
2023-05-15T03:14:35.804Z,14.95
2023-05-15T03:17:02.609Z,14.88
2023-05-15T03:19:29.209Z,15.08
2023-05-15T03:21:55.798Z,14.75
2023-05-15T03:24:22.388Z,14.61
2023-05-15T03:26:48.941Z,14.42
2023-05-15T03:29:15.522Z,14.51
2023-05-15T03:31:42.127Z,14.73
2023-05-15T03:34:08.718Z,14.81
2023-05-15T03:36:35.299Z,14.82
2023-05-15T03:39:01.870Z,14.86
2023-05-15T03:41:28.444Z,14.67
2023-05-15T03:43:55.001Z,14.67
2023-05-15T03:46:21.623Z,14.30
2023-05-15T03:48:48.238Z,14.57
2023-05-15T03:51:14.805Z,14.42
2023-05-15T03:53:43.709Z,14.30
2023-05-15T03:56:10.360Z,14.56
2023-05-15T03:58:37.035Z,14.45
2023-05-15T04:01:03.644Z,14.48
2023-05-15T04:03:30.252Z,14.44
2023-05-15T04:05:56.946Z,14.64
2023-05-15T04:08:23.523Z,14.73
2023-05-15T04:10:50.799Z,14.77
2023-05-15T04:13:17.369Z,14.66
2023-05-15T04:15:43.996Z,14.62
2023-05-15T04:18:10.554Z,14.58
2023-05-15T04:20:37.147Z,14.54
2023-05-15T04:23:03.710Z,14.57
2023-05-15T04:25:30.305Z,14.58
2023-05-15T04:27:57.078Z,14.44
2023-05-15T04:30:24.204Z,14.46
2023-05-15T04:32:50.897Z,14.66
2023-05-15T04:35:17.516Z,14.77
2023-05-15T04:37:46.189Z,14.94
2023-05-15T04:40:12.782Z,15.12
2023-05-15T04:42:39.758Z,15.35
2023-05-15T04:45:06.455Z,15.53
2023-05-15T04:47:33.125Z,15.59
2023-05-15T04:49:59.707Z,15.70
2023-05-15T04:52:26.293Z,15.62
2023-05-15T04:54:52.908Z,15.80
2023-05-15T04:57:19.758Z,16.13
2023-05-15T04:59:46.342Z,16.34
2023-05-15T05:02:12.895Z,16.65
2023-05-15T05:04:40.221Z,16.42
2023-05-15T05:07:06.790Z,16.51
2023-05-15T05:09:34.545Z,16.17
2023-05-15T05:12:01.148Z,16.47
2023-05-15T05:14:27.734Z,16.42
2023-05-15T05:16:54.324Z,16.48
2023-05-15T05:19:21.824Z,17.03
2023-05-15T05:21:48.590Z,16.67
2023-05-15T05:24:15.247Z,16.75
2023-05-15T05:26:41.865Z,17.02
2023-05-15T05:29:08.425Z,17.39
2023-05-15T05:31:35.063Z,17.40
2023-05-15T05:34:03.869Z,17.32
2023-05-15T05:36:30.512Z,17.48
2023-05-15T05:38:58.690Z,17.79
2023-05-15T05:41:25.281Z,18.20
2023-05-15T05:43:52.066Z,18.28
2023-05-15T05:46:18.742Z,18.34
2023-05-15T05:48:45.374Z,18.54
2023-05-15T05:51:11.930Z,18.23
2023-05-15T05:53:39.575Z,18.55
2023-05-15T05:56:06.263Z,18.77
2023-05-15T05:58:32.817Z,18.94
2023-05-15T06:00:59.402Z,19.20
2023-05-15T06:03:26.277Z,19.42
2023-05-15T06:05:52.926Z,19.45
2023-05-15T06:08:19.543Z,19.44
2023-05-15T06:10:46.142Z,18.83
2023-05-15T06:13:13.035Z,19.02
2023-05-15T06:15:42.668Z,18.49
2023-05-15T06:18:09.297Z,19.08
2023-05-15T06:20:35.923Z,19.37
2023-05-15T06:23:02.520Z,19.25
2023-05-15T06:25:29.112Z,19.44
2023-05-15T06:27:55.718Z,19.41
2023-05-15T06:30:23.264Z,19.47
2023-05-15T06:32:49.967Z,19.68
2023-05-15T06:35:16.610Z,19.77
2023-05-15T06:37:43.614Z,20.04
2023-05-15T06:40:10.188Z,19.94
2023-05-15T06:42:36.795Z,20.31
2023-05-15T06:45:03.395Z,20.67
2023-05-15T06:47:30.065Z,20.75
2023-05-15T06:49:56.673Z,20.96
2023-05-15T06:52:23.271Z,21.11
2023-05-15T06:54:49.873Z,21.18
2023-05-15T06:57:16.457Z,20.96
2023-05-15T06:59:43.017Z,20.61
2023-05-15T07:02:09.659Z,20.93
2023-05-15T07:04:36.326Z,21.41
2023-05-15T07:07:02.954Z,21.48
2023-05-15T07:09:29.678Z,21.21
2023-05-15T07:11:56.266Z,21.16
2023-05-15T07:14:22.865Z,21.12
2023-05-15T07:16:49.537Z,20.46
2023-05-15T07:19:16.205Z,21.15
2023-05-15T07:21:42.791Z,21.34
2023-05-15T07:24:09.366Z,21.41
2023-05-15T07:26:43.863Z,21.70
2023-05-15T07:29:17.171Z,21.53
2023-05-15T07:31:43.769Z,21.58
2023-05-15T07:34:10.880Z,21.84
2023-05-15T07:36:37.530Z,21.86
2023-05-15T07:39:04.105Z,21.50
2023-05-15T07:41:30.788Z,21.57
2023-05-15T07:43:57.678Z,21.82
2023-05-15T07:46:24.339Z,21.77
2023-05-15T07:48:51.050Z,21.91
2023-05-15T07:51:17.654Z,22.04
2023-05-15T07:53:44.238Z,22.09
2023-05-15T07:56:10.828Z,22.20
2023-05-15T07:58:37.387Z,21.92
2023-05-15T08:01:04.290Z,21.84
2023-05-15T08:03:31.005Z,21.31
2023-05-15T08:05:57.638Z,21.57
2023-05-15T08:08:24.214Z,21.83
2023-05-15T08:10:50.772Z,21.69
2023-05-15T08:13:17.356Z,21.33
2023-05-15T08:15:43.987Z,21.15
2023-05-15T08:18:10.770Z,21.13
2023-05-15T08:20:37.342Z,21.11
2023-05-15T08:23:03.880Z,21.72
2023-05-15T08:25:30.713Z,21.91
2023-05-15T08:27:57.472Z,22.42
2023-05-15T08:30:24.069Z,22.24
2023-05-15T08:32:50.889Z,22.46
2023-05-15T08:35:17.498Z,22.65
2023-05-15T08:37:45.380Z,22.53
2023-05-15T08:40:11.964Z,22.47
2023-05-15T08:42:38.567Z,22.70
2023-05-15T08:45:05.189Z,23.32
2023-05-15T08:47:31.814Z,23.40
2023-05-15T08:49:58.438Z,23.66
2023-05-15T08:52:24.998Z,23.39
2023-05-15T08:54:51.572Z,23.15
2023-05-15T08:57:18.178Z,23.00
2023-05-15T08:59:44.760Z,22.94
2023-05-15T09:02:11.385Z,23.21
2023-05-15T09:04:38.985Z,23.67
2023-05-15T09:07:06.029Z,23.79
2023-05-15T09:09:32.610Z,23.62
2023-05-15T09:11:59.185Z,24.16
2023-05-15T09:14:26.097Z,24.13
2023-05-15T09:16:52.743Z,24.63
2023-05-15T09:19:20.927Z,25.01
2023-05-15T09:21:48.017Z,24.60
2023-05-15T09:24:14.663Z,24.70
2023-05-15T09:26:41.270Z,24.77
2023-05-15T09:29:07.836Z,25.24
2023-05-15T09:31:34.788Z,25.39
2023-05-15T09:34:01.713Z,23.92
2023-05-15T09:36:28.322Z,23.97
2023-05-15T09:38:54.955Z,23.34
2023-05-15T09:41:21.650Z,23.56
2023-05-15T09:43:48.214Z,24.13
2023-05-15T09:46:15.176Z,24.04
2023-05-15T09:48:41.795Z,24.39
2023-05-15T09:51:08.414Z,24.89
2023-05-15T09:53:35.009Z,25.25
2023-05-15T09:56:01.742Z,24.83
2023-05-15T09:58:28.346Z,23.77
2023-05-15T10:00:56.175Z,24.12
2023-05-15T10:03:22.736Z,23.77
2023-05-15T10:05:49.478Z,23.74
2023-05-15T10:08:16.723Z,23.67
2023-05-15T10:10:43.359Z,24.78
2023-05-15T10:13:09.986Z,25.04
2023-05-15T10:15:36.558Z,25.51
2023-05-15T10:18:03.198Z,25.65
2023-05-15T10:20:29.807Z,25.65
2023-05-15T10:22:56.425Z,24.57
2023-05-15T10:25:23.013Z,23.98
2023-05-15T10:27:49.590Z,24.07
2023-05-15T10:30:16.212Z,24.49
2023-05-15T10:32:42.916Z,24.40
2023-05-15T10:35:09.512Z,24.18
2023-05-15T10:37:36.083Z,24.18
2023-05-15T10:40:02.832Z,24.84
2023-05-15T10:42:29.405Z,25.33
2023-05-15T10:44:55.966Z,26.05
2023-05-15T10:47:22.625Z,26.07
2023-05-15T10:49:49.227Z,25.94
2023-05-15T10:52:15.801Z,25.91
2023-05-15T10:54:42.380Z,26.12
2023-05-15T10:57:09.682Z,26.30
2023-05-15T10:59:36.265Z,26.61
2023-05-15T11:02:02.840Z,26.11
2023-05-15T11:04:29.447Z,26.33
2023-05-15T11:06:56.051Z,26.46
2023-05-15T11:09:27.160Z,26.69
2023-05-15T11:11:54.418Z,26.73
2023-05-15T11:14:20.995Z,27.11
2023-05-15T11:16:47.585Z,27.34
2023-05-15T11:19:14.523Z,27.24
2023-05-15T11:21:41.191Z,27.79
2023-05-15T11:24:07.765Z,27.21
2023-05-15T11:26:34.367Z,26.52
2023-05-15T11:29:00.964Z,25.73
2023-05-15T11:31:27.602Z,26.19
2023-05-15T11:33:54.191Z,26.76
2023-05-15T11:36:21.037Z,26.89
2023-05-15T11:38:47.594Z,26.73
2023-05-15T11:41:14.183Z,26.70
2023-05-15T11:43:40.798Z,27.05
2023-05-15T11:46:07.530Z,27.85
2023-05-15T11:48:34.215Z,28.03
2023-05-15T11:51:00.821Z,27.77
2023-05-15T11:53:27.929Z,27.81
2023-05-15T11:55:54.604Z,28.27
2023-05-15T11:58:21.237Z,28.60
2023-05-15T12:00:47.835Z,28.44
2023-05-15T12:03:14.462Z,28.46
2023-05-15T12:05:50.303Z,28.69
2023-05-15T12:08:24.552Z,28.89
2023-05-15T12:10:51.154Z,28.75
2023-05-15T12:13:17.700Z,28.66
2023-05-15T12:15:44.404Z,28.12
2023-05-15T12:18:12.120Z,27.95
2023-05-15T12:20:38.706Z,28.78
2023-05-15T12:23:05.294Z,28.49
2023-05-15T12:25:31.931Z,28.81
2023-05-15T12:27:58.525Z,28.71
2023-05-15T12:30:25.207Z,28.24
2023-05-15T12:32:52.037Z,27.85
2023-05-15T12:35:18.668Z,27.26
2023-05-15T12:37:45.266Z,27.06
2023-05-15T12:40:11.963Z,27.36
2023-05-15T12:42:38.750Z,28.03
2023-05-15T12:45:05.306Z,28.04
2023-05-15T12:47:31.926Z,28.17
2023-05-15T12:49:59.039Z,28.32
2023-05-15T12:52:25.863Z,28.03
2023-05-15T12:54:52.482Z,27.59
2023-05-15T12:57:19.034Z,27.86
2023-05-15T12:59:45.628Z,28.12
2023-05-15T13:02:12.208Z,27.89
2023-05-15T13:04:38.771Z,27.88
2023-05-15T13:07:05.600Z,26.62
2023-05-15T13:09:33.551Z,26.33
2023-05-15T13:12:00.145Z,25.83
2023-05-15T13:14:26.753Z,25.87
2023-05-15T13:16:53.345Z,25.94
2023-05-15T13:19:19.969Z,26.58
2023-05-15T13:21:46.626Z,26.45
2023-05-15T13:24:13.172Z,26.56
2023-05-15T13:26:40.105Z,26.03
2023-05-15T13:29:06.710Z,26.04
2023-05-15T13:31:33.344Z,26.61
2023-05-15T13:33:59.994Z,27.20
2023-05-15T13:36:26.667Z,27.56
2023-05-15T13:38:53.863Z,27.41
2023-05-15T13:41:20.463Z,27.07
2023-05-15T13:43:47.045Z,27.69
2023-05-15T13:46:13.818Z,27.85
2023-05-15T13:48:40.480Z,28.29
2023-05-15T13:51:07.058Z,28.32
2023-05-15T13:53:33.667Z,28.64
2023-05-15T13:56:00.285Z,28.32
2023-05-15T13:58:26.939Z,28.54
2023-05-15T14:00:53.575Z,28.53
2023-05-15T14:03:20.314Z,28.71
2023-05-15T14:05:47.221Z,28.71
2023-05-15T14:08:13.825Z,28.82
2023-05-15T14:10:40.385Z,28.80
2023-05-15T14:13:06.969Z,28.84
2023-05-15T14:15:33.545Z,28.87
2023-05-15T14:18:00.215Z,29.10
2023-05-15T14:20:27.123Z,28.19
2023-05-15T14:22:53.846Z,28.21
2023-05-15T14:25:20.448Z,28.30
2023-05-15T14:27:47.011Z,27.81
2023-05-15T14:30:13.623Z,27.52
2023-05-15T14:32:40.234Z,27.43
2023-05-15T14:35:06.824Z,27.05
2023-05-15T14:37:33.435Z,27.21
2023-05-15T14:40:00.003Z,26.96
2023-05-15T14:42:26.638Z,26.98
2023-05-15T14:44:53.293Z,26.87
2023-05-15T14:47:19.875Z,26.85
2023-05-15T14:49:46.428Z,26.90
2023-05-15T14:52:13.059Z,26.66
2023-05-15T14:54:40.220Z,26.66
2023-05-15T14:57:06.896Z,26.81
2023-05-15T14:59:33.587Z,26.91
2023-05-15T15:02:00.340Z,27.59
2023-05-15T15:04:27.083Z,27.91
2023-05-15T15:06:53.801Z,28.03
2023-05-15T15:09:21.434Z,28.25
2023-05-15T15:11:48.313Z,28.10
2023-05-15T15:14:14.898Z,27.98
2023-05-15T15:16:41.668Z,28.19
2023-05-15T15:19:08.358Z,28.47
2023-05-15T15:21:35.107Z,28.64
2023-05-15T15:24:01.895Z,28.34
2023-05-15T15:26:28.509Z,28.40
2023-05-15T15:28:55.083Z,28.46
2023-05-15T15:31:21.753Z,27.83
2023-05-15T15:33:49.667Z,27.55
2023-05-15T15:36:16.389Z,27.49
2023-05-15T15:38:42.946Z,27.21
2023-05-15T15:41:09.528Z,27.34
2023-05-15T15:43:36.128Z,26.91
2023-05-15T15:46:02.868Z,26.66
2023-05-15T15:48:29.603Z,26.61
2023-05-15T15:50:56.223Z,26.04
2023-05-15T15:53:24.104Z,26.27
2023-05-15T15:55:50.735Z,26.67
2023-05-15T15:58:17.354Z,25.98
2023-05-15T16:00:43.909Z,25.49
2023-05-15T16:03:10.579Z,25.42
2023-05-15T16:05:37.254Z,25.72
2023-05-15T16:08:03.829Z,25.58
2023-05-15T16:10:31.071Z,25.04
2023-05-15T16:12:57.781Z,25.10
2023-05-15T16:15:35.493Z,24.78
2023-05-15T16:18:02.309Z,24.22
2023-05-15T16:20:34.926Z,24.36
2023-05-15T16:23:03.235Z,24.88
2023-05-15T16:25:29.831Z,25.06
2023-05-15T16:27:56.397Z,25.71
2023-05-15T16:30:28.228Z,26.29
2023-05-15T16:33:00.637Z,26.37
2023-05-15T16:35:27.289Z,26.00
2023-05-15T16:37:53.862Z,25.44
2023-05-15T16:40:20.445Z,25.71
2023-05-15T16:42:47.083Z,25.74
2023-05-15T16:45:13.652Z,25.27
2023-05-15T16:47:40.274Z,25.67
2023-05-15T16:50:06.854Z,25.75
2023-05-15T16:52:33.442Z,26.02
2023-05-15T16:55:00.052Z,26.35
2023-05-15T16:57:26.654Z,26.67
2023-05-15T16:59:53.357Z,26.78
2023-05-15T17:02:19.962Z,26.28
2023-05-15T17:04:46.580Z,26.58
2023-05-15T17:07:13.202Z,26.66
2023-05-15T17:09:39.852Z,26.22
2023-05-15T17:12:06.519Z,26.11
2023-05-15T17:14:33.290Z,25.37
2023-05-15T17:16:59.957Z,25.38
2023-05-15T17:19:26.526Z,25.19
2023-05-15T17:21:53.181Z,25.00
2023-05-15T17:24:19.759Z,25.00
2023-05-15T17:26:46.413Z,25.02
2023-05-15T17:29:13.006Z,24.85
2023-05-15T17:31:39.616Z,24.85
2023-05-15T17:34:06.233Z,24.81
2023-05-15T17:36:32.962Z,24.84
2023-05-15T17:38:59.844Z,24.79
2023-05-15T17:41:26.469Z,24.71
2023-05-15T17:43:53.056Z,24.63
2023-05-15T17:46:20.101Z,24.47
2023-05-15T17:48:46.758Z,24.56
2023-05-15T17:51:13.324Z,24.60
2023-05-15T17:53:39.914Z,24.43
2023-05-15T17:56:06.525Z,24.21
2023-05-15T17:58:33.076Z,24.08
2023-05-15T18:00:59.669Z,24.14
2023-05-15T18:03:26.305Z,24.00
2023-05-15T18:05:53.057Z,23.92
2023-05-15T18:08:19.723Z,23.73
2023-05-15T18:10:46.296Z,23.68
2023-05-15T18:13:12.890Z,23.42
2023-05-15T18:15:39.520Z,23.05
2023-05-15T18:18:06.226Z,22.92
2023-05-15T18:20:32.867Z,22.81
2023-05-15T18:22:59.464Z,22.57
2023-05-15T18:25:26.708Z,22.96
2023-05-15T18:27:53.584Z,22.96
2023-05-15T18:30:20.177Z,22.88
2023-05-15T18:32:46.785Z,22.79
2023-05-15T18:35:13.379Z,22.63
2023-05-15T18:37:39.943Z,22.36
2023-05-15T18:40:06.522Z,22.44
2023-05-15T18:42:33.334Z,22.08
2023-05-15T18:45:00.135Z,22.12
2023-05-15T18:47:26.786Z,22.19
2023-05-15T18:49:53.374Z,22.09
2023-05-15T18:52:20.171Z,21.78
2023-05-15T18:54:46.740Z,21.66
2023-05-15T18:57:13.317Z,21.70
2023-05-15T18:59:39.907Z,21.61
2023-05-15T19:02:06.487Z,21.19
2023-05-15T19:04:33.395Z,21.19
2023-05-15T19:06:59.952Z,21.33
2023-05-15T19:09:26.572Z,21.30
2023-05-15T19:11:53.124Z,21.29
2023-05-15T19:14:19.708Z,21.10
2023-05-15T19:16:46.401Z,20.90
2023-05-15T19:19:13.149Z,20.33
2023-05-15T19:21:42.083Z,20.58
2023-05-15T19:24:08.690Z,20.74
2023-05-15T19:26:35.261Z,20.79
2023-05-15T19:29:01.859Z,20.69
2023-05-15T19:31:32.031Z,20.66
2023-05-15T19:33:58.950Z,20.60
2023-05-15T19:36:25.526Z,20.48
2023-05-15T19:38:52.079Z,20.23
2023-05-15T19:41:18.761Z,20.12
2023-05-15T19:43:45.521Z,20.03
2023-05-15T19:46:12.517Z,19.67
2023-05-15T19:48:39.113Z,19.54
2023-05-15T19:51:05.715Z,19.75
2023-05-15T19:53:32.310Z,19.69
2023-05-15T19:55:58.873Z,19.77
2023-05-15T19:58:25.461Z,19.70
2023-05-15T20:00:52.258Z,19.58
2023-05-15T20:03:18.939Z,19.65
2023-05-15T20:05:45.528Z,19.71
2023-05-15T20:08:12.127Z,19.67
2023-05-15T20:10:38.832Z,19.71
2023-05-15T20:13:05.617Z,19.72
2023-05-15T20:15:32.274Z,19.59
2023-05-15T20:17:58.893Z,19.49
2023-05-15T20:20:27.850Z,19.50
2023-05-15T20:22:54.601Z,19.42
2023-05-15T20:25:22.926Z,19.42
2023-05-15T20:27:50.750Z,19.23
2023-05-15T20:30:17.611Z,18.94
2023-05-15T20:32:44.358Z,19.12
2023-05-15T20:35:10.988Z,19.18
2023-05-15T20:37:37.566Z,19.12
2023-05-15T20:40:04.688Z,19.14
2023-05-15T20:42:31.244Z,19.12
2023-05-15T20:44:57.835Z,19.25
2023-05-15T20:47:24.474Z,18.93
2023-05-15T20:49:52.533Z,18.87
2023-05-15T20:52:19.131Z,18.84
2023-05-15T20:54:48.570Z,18.69
2023-05-15T20:57:15.141Z,18.73
2023-05-15T20:59:41.731Z,18.83
2023-05-15T21:02:08.286Z,18.88
2023-05-15T21:04:34.866Z,18.93
2023-05-15T21:07:01.431Z,18.97
2023-05-15T21:09:28.318Z,18.74
2023-05-15T21:11:54.891Z,18.63
2023-05-15T21:14:21.726Z,18.73
2023-05-15T21:16:48.345Z,18.54
2023-05-15T21:19:15.062Z,18.65
2023-05-15T21:21:42.007Z,18.67
2023-05-15T21:24:08.578Z,18.60
2023-05-15T21:26:35.166Z,18.59
2023-05-15T21:29:01.718Z,18.54
2023-05-15T21:31:29.078Z,18.35
2023-05-15T21:33:55.770Z,18.25
2023-05-15T21:36:22.322Z,18.28
2023-05-15T21:38:49.028Z,18.37
2023-05-15T21:41:15.617Z,18.41
2023-05-15T21:43:42.191Z,18.46
2023-05-15T21:46:08.880Z,18.45
2023-05-15T21:48:35.560Z,18.52
2023-05-15T21:51:02.191Z,18.56
2023-05-15T21:53:28.768Z,18.57
2023-05-15T21:55:55.349Z,18.59
2023-05-15T21:58:22.245Z,18.51
2023-05-15T22:00:48.802Z,18.59
2023-05-15T22:03:15.474Z,18.66
2023-05-15T22:05:42.153Z,18.63
2023-05-15T22:08:08.732Z,18.58
2023-05-15T22:10:35.346Z,18.55
2023-05-15T22:13:01.910Z,18.60
2023-05-15T22:15:28.672Z,18.38
2023-05-15T22:17:55.241Z,18.24
2023-05-15T22:20:21.939Z,18.28
2023-05-15T22:22:48.526Z,18.24
2023-05-15T22:25:15.089Z,18.19
2023-05-15T22:27:41.686Z,18.08
2023-05-15T22:30:10.817Z,18.17
2023-05-15T22:32:37.856Z,18.30
2023-05-15T22:35:04.486Z,18.47
2023-05-15T22:37:31.033Z,18.58
2023-05-15T22:39:57.623Z,18.48
2023-05-15T22:42:24.190Z,18.44
2023-05-15T22:44:50.797Z,18.44
2023-05-15T22:47:19.853Z,18.39
2023-05-15T22:49:46.479Z,18.33
2023-05-15T22:52:14.093Z,18.10
2023-05-15T22:54:42.907Z,18.15
2023-05-15T22:57:10.537Z,18.23
2023-05-15T22:59:37.796Z,18.30
2023-05-15T23:02:04.408Z,18.33
2023-05-15T23:04:31.012Z,18.32
2023-05-15T23:06:57.563Z,18.26
2023-05-15T23:09:24.144Z,18.02
2023-05-15T23:11:50.692Z,18.17
2023-05-15T23:14:17.284Z,18.31
2023-05-15T23:16:44.688Z,18.22
2023-05-15T23:19:11.382Z,18.18
2023-05-15T23:21:37.963Z,18.16
2023-05-15T23:24:06.208Z,18.25
2023-05-15T23:26:32.820Z,18.30
2023-05-15T23:28:59.507Z,18.20
2023-05-15T23:31:26.386Z,18.24
2023-05-15T23:33:52.990Z,18.32
2023-05-15T23:36:19.575Z,18.33
2023-05-15T23:38:46.150Z,18.16
2023-05-15T23:41:13.185Z,18.16
2023-05-15T23:43:39.746Z,17.87
2023-05-15T23:46:06.409Z,17.23
2023-05-15T23:48:33.023Z,17.50
2023-05-15T23:50:59.620Z,17.77
2023-05-15T23:53:26.270Z,17.85
2023-05-15T23:55:52.826Z,18.03
2023-05-15T23:58:19.418Z,18.20
