createdAt,value
2023-05-19T00:00:12.190Z,12.47
2023-05-19T00:02:41.692Z,12.44
2023-05-19T00:05:11.540Z,12.37
2023-05-19T00:07:40.522Z,12.33
2023-05-19T00:10:10.196Z,12.35
2023-05-19T00:12:38.965Z,12.34
2023-05-19T00:15:10.660Z,12.37
2023-05-19T00:17:39.046Z,12.36
2023-05-19T00:20:08.490Z,12.39
2023-05-19T00:22:37.014Z,12.36
2023-05-19T00:25:06.378Z,12.33
2023-05-19T00:27:34.361Z,12.34
2023-05-19T00:30:02.432Z,12.35
2023-05-19T00:32:31.903Z,12.37
2023-05-19T00:35:00.994Z,12.36
2023-05-19T00:37:29.278Z,12.35
2023-05-19T00:39:58.668Z,12.34
2023-05-19T00:42:27.444Z,12.32
2023-05-19T00:44:55.903Z,12.31
2023-05-19T00:47:24.700Z,12.25
2023-05-19T00:49:54.961Z,12.24
2023-05-19T00:52:23.956Z,12.20
2023-05-19T00:54:53.148Z,12.22
2023-05-19T00:57:21.896Z,12.17
2023-05-19T00:59:50.182Z,12.16
2023-05-19T01:02:18.241Z,12.13
2023-05-19T01:04:47.227Z,12.07
2023-05-19T01:07:18.803Z,12.02
2023-05-19T01:09:48.751Z,12.01
2023-05-19T01:12:17.248Z,12.04
2023-05-19T01:14:45.774Z,12.04
2023-05-19T01:17:27.053Z,12.02
2023-05-19T01:20:05.044Z,11.97
2023-05-19T01:22:50.409Z,11.97
2023-05-19T01:25:49.680Z,12.00
2023-05-19T01:28:32.598Z,12.04
2023-05-19T01:31:02.425Z,12.09
2023-05-19T01:33:32.173Z,12.08
2023-05-19T01:36:01.845Z,12.06
2023-05-19T01:38:31.095Z,12.06
2023-05-19T01:40:59.525Z,12.08
2023-05-19T01:43:28.831Z,12.07
2023-05-19T01:45:59.012Z,12.06
2023-05-19T01:48:29.155Z,12.06
2023-05-19T01:50:58.173Z,12.04
2023-05-19T01:53:27.118Z,12.05
2023-05-19T01:55:57.486Z,12.04
2023-05-19T01:58:33.525Z,12.02
2023-05-19T02:01:10.395Z,12.01
2023-05-19T02:04:14.373Z,12.00
2023-05-19T02:06:47.482Z,11.95
2023-05-19T02:09:19.950Z,11.92
2023-05-19T02:11:53.402Z,11.89
2023-05-19T02:14:30.746Z,11.87
2023-05-19T02:16:59.904Z,11.86
2023-05-19T02:19:33.538Z,11.75
2023-05-19T02:22:01.954Z,11.76
2023-05-19T02:24:30.011Z,11.77
2023-05-19T02:26:58.151Z,11.70
2023-05-19T02:29:26.619Z,11.57
2023-05-19T02:31:57.880Z,11.54
2023-05-19T02:34:26.269Z,11.55
2023-05-19T02:36:58.170Z,11.50
2023-05-19T02:39:26.435Z,11.50
2023-05-19T02:41:54.605Z,11.48
2023-05-19T02:44:22.629Z,11.51
2023-05-19T02:46:50.934Z,11.51
2023-05-19T02:49:19.408Z,11.49
2023-05-19T02:51:47.796Z,11.46
2023-05-19T02:54:17.122Z,11.44
2023-05-19T02:56:45.511Z,11.39
2023-05-19T02:59:13.756Z,11.38
2023-05-19T03:01:41.730Z,11.38
2023-05-19T03:04:09.899Z,11.37
2023-05-19T03:06:38.786Z,11.32
2023-05-19T03:09:07.392Z,11.30
2023-05-19T03:11:36.861Z,11.19
2023-05-19T03:14:05.033Z,11.18
2023-05-19T03:16:34.059Z,11.14
2023-05-19T03:19:02.344Z,11.11
2023-05-19T03:21:32.099Z,11.05
2023-05-19T03:24:00.432Z,10.97
2023-05-19T03:26:29.422Z,10.94
2023-05-19T03:28:58.948Z,10.89
2023-05-19T03:31:27.298Z,10.92
2023-05-19T03:33:55.665Z,10.89
2023-05-19T03:36:23.810Z,10.88
2023-05-19T03:38:52.879Z,10.83
2023-05-19T03:41:21.564Z,10.80
2023-05-19T03:43:49.635Z,10.78
2023-05-19T03:46:19.815Z,10.76
2023-05-19T03:48:47.974Z,10.75
2023-05-19T03:51:16.221Z,10.69
2023-05-19T03:53:45.717Z,10.69
2023-05-19T03:56:16.792Z,10.68
2023-05-19T03:58:47.121Z,10.67
2023-05-19T04:01:15.784Z,10.71
2023-05-19T04:03:45.564Z,10.63
2023-05-19T04:06:14.667Z,10.63
2023-05-19T04:08:44.369Z,10.68
2023-05-19T04:11:13.251Z,10.67
2023-05-19T04:13:41.753Z,10.74
2023-05-19T04:16:09.960Z,10.68
2023-05-19T04:18:38.150Z,10.68
2023-05-19T04:21:08.683Z,10.76
2023-05-19T04:23:36.935Z,10.71
2023-05-19T04:26:06.820Z,10.71
2023-05-19T04:28:39.065Z,10.73
2023-05-19T04:31:11.236Z,10.76
2023-05-19T04:33:39.478Z,10.81
2023-05-19T04:36:10.764Z,10.85
2023-05-19T04:38:40.119Z,10.84
2023-05-19T04:41:10.823Z,10.85
2023-05-19T04:43:41.786Z,10.88
2023-05-19T04:46:13.930Z,10.92
2023-05-19T04:48:42.937Z,10.96
2023-05-19T04:51:14.522Z,11.02
2023-05-19T04:53:43.674Z,11.05
2023-05-19T04:56:15.243Z,11.08
2023-05-19T04:58:44.845Z,11.07
2023-05-19T05:01:13.930Z,11.13
2023-05-19T05:03:42.550Z,11.17
2023-05-19T05:06:11.845Z,11.17
2023-05-19T05:08:41.529Z,11.21
2023-05-19T05:11:10.426Z,11.24
2023-05-19T05:13:38.946Z,11.23
2023-05-19T05:16:08.592Z,11.25
2023-05-19T05:18:38.903Z,11.27
2023-05-19T05:21:08.344Z,11.34
2023-05-19T05:23:37.023Z,11.38
2023-05-19T05:26:11.675Z,11.47
2023-05-19T05:28:39.695Z,11.47
2023-05-19T05:31:07.789Z,11.46
2023-05-19T05:33:35.864Z,11.54
2023-05-19T05:36:05.313Z,11.58
2023-05-19T05:38:33.734Z,11.59
2023-05-19T05:41:03.652Z,11.68
2023-05-19T05:43:33.310Z,11.72
2023-05-19T05:46:01.918Z,11.73
2023-05-19T05:48:30.824Z,11.74
2023-05-19T05:51:00.483Z,11.78
2023-05-19T05:53:32.225Z,11.85
2023-05-19T05:56:00.933Z,11.92
2023-05-19T05:58:30.038Z,12.00
2023-05-19T06:00:59.841Z,11.99
2023-05-19T06:03:27.875Z,12.04
2023-05-19T06:05:59.147Z,12.21
2023-05-19T06:08:27.372Z,12.25
2023-05-19T06:11:08.409Z,12.37
2023-05-19T06:13:37.112Z,12.40
2023-05-19T06:16:07.460Z,12.50
2023-05-19T06:18:35.871Z,12.55
2023-05-19T06:21:04.554Z,12.60
2023-05-19T06:23:32.955Z,12.59
2023-05-19T06:26:01.528Z,12.54
2023-05-19T06:28:29.991Z,12.58
2023-05-19T06:30:58.708Z,12.63
2023-05-19T06:33:29.350Z,12.68
2023-05-19T06:35:58.036Z,12.75
2023-05-19T06:38:26.839Z,12.79
2023-05-19T06:40:55.231Z,12.84
2023-05-19T06:43:25.870Z,12.89
2023-05-19T06:45:54.445Z,12.94
2023-05-19T06:48:22.947Z,13.04
2023-05-19T06:50:52.572Z,13.06
2023-05-19T06:53:21.150Z,13.14
2023-05-19T06:55:59.586Z,13.09
2023-05-19T06:58:28.838Z,13.15
2023-05-19T07:00:56.888Z,13.21
2023-05-19T07:03:25.268Z,13.24
2023-05-19T07:05:55.124Z,13.25
2023-05-19T07:08:23.460Z,13.42
2023-05-19T07:10:51.454Z,13.46
2023-05-19T07:13:19.506Z,13.56
2023-05-19T07:15:49.025Z,13.63
2023-05-19T07:18:17.263Z,13.71
2023-05-19T07:20:45.340Z,13.86
2023-05-19T07:23:16.704Z,13.89
2023-05-19T07:25:45.478Z,13.94
2023-05-19T07:28:13.486Z,13.98
2023-05-19T07:30:41.988Z,13.95
2023-05-19T07:33:10.079Z,13.93
2023-05-19T07:35:38.245Z,13.92
2023-05-19T07:38:07.530Z,13.86
2023-05-19T07:40:36.975Z,13.95
2023-05-19T07:43:05.026Z,13.93
2023-05-19T07:45:33.137Z,14.05
2023-05-19T07:48:01.289Z,14.07
2023-05-19T07:50:30.022Z,14.04
2023-05-19T07:52:58.076Z,14.10
2023-05-19T07:55:28.153Z,14.08
2023-05-19T07:57:57.570Z,14.14
2023-05-19T08:00:26.268Z,14.13
2023-05-19T08:02:54.408Z,14.00
2023-05-19T08:05:22.476Z,13.99
2023-05-19T08:07:50.721Z,14.03
2023-05-19T08:10:18.894Z,14.01
2023-05-19T08:12:48.437Z,14.10
2023-05-19T08:15:19.024Z,14.11
2023-05-19T08:17:47.066Z,14.10
2023-05-19T08:20:16.935Z,14.24
2023-05-19T08:22:46.249Z,14.28
2023-05-19T08:25:14.267Z,14.30
2023-05-19T08:27:42.875Z,14.28
2023-05-19T08:30:11.884Z,14.33
2023-05-19T08:32:41.703Z,14.34
2023-05-19T08:35:11.156Z,14.34
2023-05-19T08:37:39.219Z,14.36
2023-05-19T08:40:09.018Z,14.39
2023-05-19T08:42:37.063Z,14.49
2023-05-19T08:45:06.057Z,14.42
2023-05-19T08:47:34.758Z,14.36
2023-05-19T08:50:10.057Z,14.41
2023-05-19T08:52:52.546Z,14.43
2023-05-19T08:55:31.422Z,14.48
2023-05-19T08:58:00.145Z,14.54
2023-05-19T09:00:29.636Z,14.60
2023-05-19T09:03:06.549Z,14.71
2023-05-19T09:05:47.386Z,14.74
2023-05-19T09:08:16.233Z,14.79
2023-05-19T09:10:44.264Z,14.78
2023-05-19T09:13:12.279Z,14.82
2023-05-19T09:15:41.673Z,14.84
2023-05-19T09:18:11.339Z,14.93
2023-05-19T09:20:41.561Z,14.93
2023-05-19T09:23:16.709Z,14.98
2023-05-19T09:25:49.424Z,15.09
2023-05-19T09:28:25.431Z,15.14
2023-05-19T09:31:03.335Z,15.16
2023-05-19T09:33:33.763Z,15.32
2023-05-19T09:36:03.341Z,15.30
2023-05-19T09:38:33.684Z,15.43
2023-05-19T09:41:02.430Z,15.42
2023-05-19T09:43:33.974Z,15.37
2023-05-19T09:46:04.844Z,15.13
2023-05-19T09:48:33.134Z,15.17
2023-05-19T09:51:02.475Z,15.15
2023-05-19T09:53:32.604Z,15.31
2023-05-19T09:56:03.484Z,15.26
2023-05-19T09:58:34.774Z,15.29
2023-05-19T10:01:04.753Z,15.28
2023-05-19T10:03:40.260Z,15.28
2023-05-19T10:06:09.617Z,15.22
2023-05-19T10:08:42.347Z,15.22
2023-05-19T10:11:12.584Z,15.11
2023-05-19T10:13:41.138Z,15.10
2023-05-19T10:16:12.275Z,15.12
2023-05-19T10:18:41.441Z,15.10
2023-05-19T10:21:12.042Z,15.15
2023-05-19T10:23:41.573Z,15.27
2023-05-19T10:26:11.384Z,15.34
2023-05-19T10:28:42.248Z,15.30
2023-05-19T10:31:17.625Z,15.36
2023-05-19T10:34:03.269Z,15.35
2023-05-19T10:36:46.612Z,15.31
2023-05-19T10:39:20.166Z,15.32
2023-05-19T10:41:56.134Z,15.20
2023-05-19T10:44:37.052Z,15.32
2023-05-19T10:47:08.417Z,15.21
2023-05-19T10:49:37.673Z,15.23
2023-05-19T10:52:20.172Z,15.23
2023-05-19T10:54:50.109Z,15.21
2023-05-19T10:57:18.911Z,15.30
2023-05-19T10:59:47.302Z,15.24
2023-05-19T11:02:40.291Z,15.23
2023-05-19T11:05:14.565Z,15.38
2023-05-19T11:07:44.744Z,15.41
2023-05-19T11:10:14.613Z,15.47
2023-05-19T11:12:44.266Z,15.51
2023-05-19T11:15:18.299Z,15.60
2023-05-19T11:17:53.332Z,15.64
2023-05-19T11:20:25.819Z,15.68
2023-05-19T11:23:09.321Z,15.69
2023-05-19T11:25:47.142Z,15.80
2023-05-19T11:28:19.528Z,15.82
2023-05-19T11:30:53.775Z,15.91
2023-05-19T11:33:27.117Z,15.96
2023-05-19T11:35:58.015Z,16.02
2023-05-19T11:38:26.516Z,16.19
2023-05-19T11:40:57.063Z,16.18
2023-05-19T11:43:26.177Z,16.17
2023-05-19T11:45:55.843Z,16.28
2023-05-19T11:48:24.959Z,16.19
2023-05-19T11:50:56.509Z,16.30
2023-05-19T11:53:25.964Z,16.30
2023-05-19T11:56:06.137Z,16.33
2023-05-19T11:58:34.502Z,16.27
2023-05-19T12:01:05.616Z,16.24
2023-05-19T12:03:34.555Z,16.23
2023-05-19T12:06:05.939Z,16.23
2023-05-19T12:08:34.474Z,16.13
2023-05-19T12:11:04.035Z,16.16
2023-05-19T12:13:32.624Z,16.08
2023-05-19T12:16:01.909Z,16.02
2023-05-19T12:18:32.850Z,16.03
2023-05-19T12:21:01.760Z,16.08
2023-05-19T12:23:31.409Z,16.04
2023-05-19T12:26:00.976Z,16.05
2023-05-19T12:28:32.739Z,16.02
2023-05-19T12:31:02.118Z,16.14
2023-05-19T12:33:30.443Z,16.21
2023-05-19T12:35:58.610Z,16.25
2023-05-19T12:38:27.124Z,16.32
2023-05-19T12:40:55.335Z,16.33
2023-05-19T12:43:24.187Z,16.39
2023-05-19T12:45:54.158Z,16.37
2023-05-19T12:48:23.885Z,16.33
2023-05-19T12:50:53.988Z,16.22
2023-05-19T12:53:24.112Z,16.05
2023-05-19T12:55:55.077Z,16.10
2023-05-19T12:58:23.467Z,16.02
2023-05-19T13:00:52.845Z,15.90
2023-05-19T13:03:23.008Z,15.84
2023-05-19T13:05:52.267Z,15.85
2023-05-19T13:08:21.954Z,15.80
2023-05-19T13:10:50.303Z,15.81
2023-05-19T13:13:19.418Z,15.80
2023-05-19T13:15:49.382Z,15.83
2023-05-19T13:18:18.566Z,15.88
2023-05-19T13:20:50.176Z,15.87
2023-05-19T13:23:18.686Z,15.95
2023-05-19T13:25:47.231Z,16.02
2023-05-19T13:28:15.501Z,15.97
2023-05-19T13:30:45.248Z,15.99
2023-05-19T13:33:13.547Z,15.96
2023-05-19T13:35:41.717Z,15.93
2023-05-19T13:38:13.199Z,15.86
2023-05-19T13:40:41.942Z,15.89
2023-05-19T13:43:10.287Z,15.89
2023-05-19T13:45:39.033Z,15.93
2023-05-19T13:48:08.675Z,15.96
2023-05-19T13:50:36.793Z,16.01
2023-05-19T13:53:05.261Z,16.03
2023-05-19T13:55:35.277Z,16.14
2023-05-19T13:58:03.775Z,16.13
2023-05-19T14:00:34.562Z,16.18
2023-05-19T14:03:02.885Z,16.20
2023-05-19T14:05:31.421Z,16.20
2023-05-19T14:08:01.193Z,16.18
2023-05-19T14:10:29.518Z,16.30
2023-05-19T14:15:32.530Z,16.26
2023-05-19T14:18:00.518Z,16.27
2023-05-19T14:20:29.453Z,16.27
2023-05-19T14:22:57.860Z,16.29
2023-05-19T14:25:26.135Z,16.23
2023-05-19T14:27:54.274Z,16.27
2023-05-19T14:30:26.980Z,16.20
2023-05-19T14:32:55.314Z,16.18
2023-05-19T14:35:23.966Z,16.17
2023-05-19T14:37:53.067Z,16.17
2023-05-19T14:40:21.252Z,16.13
2023-05-19T14:42:49.287Z,16.18
2023-05-19T14:45:17.963Z,16.15
2023-05-19T14:47:48.977Z,16.10
2023-05-19T14:50:17.730Z,16.11
2023-05-19T14:52:45.822Z,16.18
2023-05-19T14:55:13.851Z,16.20
2023-05-19T14:57:41.855Z,16.24
2023-05-19T15:00:13.526Z,16.27
2023-05-19T15:02:41.718Z,16.31
2023-05-19T15:05:11.852Z,16.29
2023-05-19T15:07:42.649Z,16.34
2023-05-19T15:10:11.091Z,16.29
2023-05-19T15:12:39.388Z,16.29
2023-05-19T15:15:08.688Z,16.30
2023-05-19T15:17:36.952Z,16.34
2023-05-19T15:20:05.625Z,16.46
2023-05-19T15:22:35.644Z,16.32
2023-05-19T15:25:03.761Z,16.35
2023-05-19T15:27:31.888Z,16.28
2023-05-19T15:30:00.483Z,16.30
2023-05-19T15:32:28.593Z,16.31
2023-05-19T15:34:57.152Z,16.32
2023-05-19T15:37:45.843Z,16.32
2023-05-19T15:40:14.693Z,16.33
2023-05-19T15:42:42.647Z,16.33
2023-05-19T15:45:11.503Z,16.38
2023-05-19T15:47:39.531Z,16.39
2023-05-19T15:50:09.186Z,16.41
2023-05-19T15:52:37.198Z,16.36
2023-05-19T15:55:08.057Z,16.39
2023-05-19T15:57:36.499Z,16.41
2023-05-19T16:00:05.057Z,16.44
2023-05-19T16:02:33.724Z,16.49
2023-05-19T16:05:01.945Z,16.56
2023-05-19T16:07:30.263Z,16.64
2023-05-19T16:09:58.238Z,16.70
2023-05-19T16:12:27.899Z,16.72
2023-05-19T16:14:56.330Z,16.70
2023-05-19T16:17:24.349Z,16.79
2023-05-19T16:19:52.536Z,16.70
2023-05-19T16:22:24.649Z,16.85
2023-05-19T16:24:53.109Z,16.72
2023-05-19T16:27:21.182Z,16.82
2023-05-19T16:29:50.567Z,16.73
2023-05-19T16:32:18.648Z,16.70
2023-05-19T16:34:46.908Z,16.72
2023-05-19T16:37:14.877Z,16.68
2023-05-19T16:39:43.802Z,16.61
2023-05-19T16:42:12.515Z,16.64
2023-05-19T16:44:40.722Z,16.63
2023-05-19T16:47:10.140Z,16.66
2023-05-19T16:49:40.499Z,16.66
2023-05-19T16:52:08.838Z,16.63
2023-05-19T16:54:36.795Z,16.64
2023-05-19T16:57:05.078Z,16.57
2023-05-19T16:59:33.135Z,16.65
2023-05-19T17:02:01.249Z,16.55
2023-05-19T17:04:30.998Z,16.60
2023-05-19T17:06:59.156Z,16.60
2023-05-19T17:09:27.183Z,16.52
2023-05-19T17:11:55.379Z,16.54
2023-05-19T17:14:23.655Z,16.50
2023-05-19T17:16:53.838Z,16.46
2023-05-19T17:19:22.062Z,16.54
2023-05-19T17:21:52.973Z,16.45
2023-05-19T17:24:21.276Z,16.41
2023-05-19T17:26:51.059Z,16.39
2023-05-19T17:29:19.170Z,16.37
2023-05-19T17:31:47.287Z,16.35
2023-05-19T17:34:15.857Z,16.29
2023-05-19T17:37:05.853Z,16.25
2023-05-19T17:39:37.787Z,16.21
2023-05-19T17:42:06.366Z,16.24
2023-05-19T17:44:36.601Z,16.24
2023-05-19T17:47:12.378Z,16.28
2023-05-19T17:49:57.523Z,16.29
2023-05-19T17:52:40.748Z,16.31
2023-05-19T17:55:14.824Z,16.21
2023-05-19T17:57:55.353Z,16.21
2023-05-19T18:00:26.779Z,16.17
2023-05-19T18:02:57.035Z,16.17
2023-05-19T18:05:25.964Z,16.13
2023-05-19T18:07:55.558Z,16.12
2023-05-19T18:10:28.557Z,16.04
2023-05-19T18:12:56.649Z,15.96
2023-05-19T18:15:25.041Z,15.93
2023-05-19T18:17:56.189Z,15.94
2023-05-19T18:20:25.410Z,15.90
2023-05-19T18:22:53.619Z,15.87
2023-05-19T18:25:21.677Z,15.84
2023-05-19T18:27:51.047Z,15.81
2023-05-19T18:30:21.714Z,15.73
2023-05-19T18:32:49.893Z,15.68
2023-05-19T18:35:19.372Z,15.66
2023-05-19T18:37:47.648Z,15.57
2023-05-19T18:40:15.843Z,15.51
2023-05-19T18:42:44.212Z,15.47
2023-05-19T18:45:14.399Z,15.40
2023-05-19T18:47:42.709Z,15.33
2023-05-19T18:50:11.251Z,15.22
2023-05-19T18:52:39.622Z,15.18
2023-05-19T18:55:08.745Z,15.11
2023-05-19T18:57:36.981Z,15.06
2023-05-19T19:00:05.639Z,15.00
2023-05-19T19:02:35.032Z,14.97
2023-05-19T19:05:09.401Z,14.93
2023-05-19T19:07:41.114Z,14.89
2023-05-19T19:10:11.032Z,14.84
2023-05-19T19:12:39.468Z,14.80
2023-05-19T19:15:08.575Z,14.79
2023-05-19T19:17:40.269Z,14.76
2023-05-19T19:20:09.642Z,14.76
2023-05-19T19:22:37.786Z,14.73
2023-05-19T19:25:06.494Z,14.72
2023-05-19T19:27:35.735Z,14.69
2023-05-19T19:30:04.614Z,14.69
2023-05-19T19:32:32.960Z,14.66
2023-05-19T19:35:02.334Z,14.61
2023-05-19T19:37:30.695Z,14.62
2023-05-19T19:39:59.013Z,14.60
2023-05-19T19:42:27.374Z,14.57
2023-05-19T19:44:56.874Z,14.55
2023-05-19T19:47:25.031Z,14.52
2023-05-19T19:49:53.580Z,14.49
2023-05-19T19:52:23.072Z,14.48
2023-05-19T19:54:51.192Z,14.42
2023-05-19T19:57:19.314Z,14.43
2023-05-19T19:59:47.680Z,14.44
2023-05-19T20:02:15.709Z,14.47
2023-05-19T20:04:43.867Z,14.47
2023-05-19T20:07:12.566Z,14.46
2023-05-19T20:09:42.044Z,14.45
2023-05-19T20:12:10.152Z,14.43
2023-05-19T20:14:40.906Z,14.42
2023-05-19T20:17:09.253Z,14.40
2023-05-19T20:19:37.333Z,14.36
2023-05-19T20:22:05.618Z,14.36
2023-05-19T20:24:33.708Z,14.33
2023-05-19T20:27:03.258Z,14.29
2023-05-19T20:29:31.785Z,14.27
2023-05-19T20:32:01.229Z,14.27
2023-05-19T20:34:29.742Z,14.24
2023-05-19T20:36:58.784Z,14.23
2023-05-19T20:39:27.410Z,14.23
2023-05-19T20:41:55.910Z,14.22
2023-05-19T20:44:26.021Z,14.23
2023-05-19T20:46:55.553Z,14.24
2023-05-19T20:49:23.677Z,14.23
2023-05-19T20:51:52.250Z,14.23
2023-05-19T20:54:21.570Z,14.22
2023-05-19T20:56:50.399Z,14.22
2023-05-19T20:59:19.423Z,14.23
2023-05-19T21:01:49.898Z,14.24
2023-05-19T21:04:19.270Z,14.24
2023-05-19T21:06:48.178Z,14.18
2023-05-19T21:09:17.952Z,14.21
2023-05-19T21:11:48.028Z,14.21
2023-05-19T21:14:17.076Z,14.21
2023-05-19T21:16:45.876Z,14.19
2023-05-19T21:19:16.702Z,14.19
2023-05-19T21:21:47.371Z,14.21
2023-05-19T21:24:21.719Z,14.19
2023-05-19T21:26:51.464Z,14.17
2023-05-19T21:29:19.590Z,14.14
2023-05-19T21:31:47.780Z,14.10
2023-05-19T21:34:17.346Z,14.03
2023-05-19T21:36:46.318Z,13.99
2023-05-19T21:39:15.772Z,13.93
2023-05-19T21:41:43.765Z,13.86
2023-05-19T21:44:12.156Z,13.84
2023-05-19T21:46:40.759Z,13.83
2023-05-19T21:49:09.072Z,13.81
2023-05-19T21:51:38.362Z,13.81
2023-05-19T21:54:06.620Z,13.74
2023-05-19T21:56:34.516Z,13.68
2023-05-19T21:59:02.614Z,13.64
2023-05-19T22:01:31.053Z,13.60
2023-05-19T22:03:59.187Z,13.55
2023-05-19T22:06:27.504Z,13.48
2023-05-19T22:08:58.232Z,13.46
2023-05-19T22:11:26.640Z,13.43
2023-05-19T22:13:55.580Z,13.35
2023-05-19T22:16:23.683Z,13.32
2023-05-19T22:18:53.857Z,13.27
2023-05-19T22:21:22.398Z,13.25
2023-05-19T22:23:50.914Z,13.24
2023-05-19T22:26:20.624Z,13.22
2023-05-19T22:28:49.957Z,13.21
2023-05-19T22:31:18.198Z,13.19
2023-05-19T22:33:48.996Z,13.20
2023-05-19T22:36:17.432Z,13.18
2023-05-19T22:38:45.760Z,13.13
2023-05-19T22:41:13.841Z,13.08
2023-05-19T22:43:43.581Z,13.06
2023-05-19T22:46:11.989Z,13.02
2023-05-19T22:48:40.329Z,13.00
2023-05-19T22:51:11.282Z,12.98
2023-05-19T22:53:39.606Z,12.96
2023-05-19T22:56:08.192Z,12.92
2023-05-19T22:58:36.594Z,12.83
2023-05-19T23:01:06.380Z,12.75
2023-05-19T23:03:34.526Z,12.68
2023-05-19T23:06:02.733Z,12.63
2023-05-19T23:08:31.294Z,12.55
2023-05-19T23:11:02.328Z,12.57
2023-05-19T23:13:32.185Z,12.54
2023-05-19T23:16:00.384Z,12.57
2023-05-19T23:18:29.873Z,12.54
2023-05-19T23:20:58.069Z,12.52
2023-05-19T23:23:27.697Z,12.50
2023-05-19T23:25:57.211Z,12.48
2023-05-19T23:28:25.193Z,12.50
2023-05-19T23:30:54.946Z,12.50
2023-05-19T23:33:23.753Z,12.46
2023-05-19T23:35:53.270Z,12.45
2023-05-19T23:38:21.320Z,12.44
2023-05-19T23:40:49.363Z,12.44
2023-05-19T23:43:17.554Z,12.42
2023-05-19T23:45:45.959Z,12.42
2023-05-19T23:48:14.174Z,12.38
2023-05-19T23:50:42.464Z,12.40
2023-05-19T23:53:12.304Z,12.39
2023-05-19T23:55:40.306Z,12.41
2023-05-19T23:58:08.500Z,12.42
