createdAt,value
2016-05-31T00:00:06.125Z,17.6
2016-05-31T00:00:16.125Z,17.6
2016-05-31T00:00:26.125Z,17.6
2016-05-31T00:00:36.109Z,17.6
2016-05-31T00:00:46.111Z,17.5
2016-05-31T00:00:56.127Z,17.4
2016-05-31T00:01:06.174Z,17.2
2016-05-31T00:01:15.955Z,17.4
2016-05-31T00:01:26.111Z,17.3
2016-05-31T00:01:35.955Z,17.4
2016-05-31T00:01:46.177Z,17.5
2016-05-31T00:01:56.099Z,17.5
2016-05-31T00:02:05.974Z,17.6
2016-05-31T00:02:16.145Z,17.6
2016-05-31T00:02:26.145Z,17.6
2016-05-31T00:02:35.942Z,17.7
2016-05-31T00:02:46.102Z,17.7
2016-05-31T00:02:56.133Z,17.7
2016-05-31T00:03:06.133Z,17.7
2016-05-31T00:03:16.180Z,17.7
2016-05-31T00:03:26.070Z,17.6
2016-05-31T00:03:35.914Z,17.6
2016-05-31T00:03:46.119Z,17.6
2016-05-31T00:03:56.072Z,17.8
2016-05-31T00:04:06.119Z,17.7
2016-05-31T00:04:16.057Z,17.7
2016-05-31T00:04:25.947Z,17.7
2016-05-31T00:04:36.104Z,17.8
2016-05-31T00:04:46.060Z,17.8
2016-05-31T00:04:56.044Z,17.8
2016-05-31T00:05:06.075Z,17.8
2016-05-31T00:05:15.888Z,17.9
2016-05-31T00:05:26.044Z,17.8
2016-05-31T00:05:36.044Z,17.8
2016-05-31T00:05:46.063Z,17.7
2016-05-31T00:05:56.031Z,17.6
2016-05-31T00:06:06.031Z,17.6
2016-05-31T00:06:15.875Z,17.6
2016-05-31T00:06:26.031Z,17.7
2016-05-31T00:06:36.266Z,17.8
2016-05-31T00:06:46.033Z,17.7
2016-05-31T00:06:56.049Z,17.7
2016-05-31T00:07:06.065Z,17.7
2016-05-31T00:07:15.862Z,17.8
2016-05-31T00:07:26.533Z,17.8
2016-05-31T00:07:36.143Z,17.5
2016-05-31T00:07:45.927Z,17.5
2016-05-31T00:07:56.552Z,17.5
2016-05-31T00:08:05.865Z,17.5
2016-05-31T00:08:16.021Z,17.6
2016-05-31T00:08:26.302Z,17.6
2016-05-31T00:08:35.865Z,17.5
2016-05-31T00:08:46.024Z,17.7
2016-05-31T00:08:55.993Z,17.7
2016-05-31T00:09:05.993Z,17.7
2016-05-31T00:09:16.008Z,17.7
2016-05-31T00:09:25.993Z,17.7
2016-05-31T00:09:35.977Z,17.7
2016-05-31T00:09:46.011Z,17.7
2016-05-31T00:09:55.824Z,17.7
2016-05-31T00:10:05.980Z,17.6
2016-05-31T00:10:15.980Z,17.6
2016-05-31T00:10:25.996Z,17.7
2016-05-31T00:10:35.980Z,17.7
2016-05-31T00:10:45.966Z,17.7
2016-05-31T00:10:55.966Z,17.7
2016-05-31T00:11:05.982Z,17.7
2016-05-31T00:11:16.013Z,17.6
2016-05-31T00:11:25.951Z,17.7
2016-05-31T00:11:35.951Z,17.7
2016-05-31T00:11:45.813Z,17.8
2016-05-31T00:11:55.969Z,17.8
2016-05-31T00:12:05.938Z,17.8
2016-05-31T00:12:15.938Z,17.7
2016-05-31T00:12:25.813Z,17.6
2016-05-31T00:12:35.813Z,17.5
2016-05-31T00:12:45.784Z,17.5
2016-05-31T00:12:55.924Z,17.5
2016-05-31T00:13:05.940Z,17.4
2016-05-31T00:13:15.768Z,17.3
2016-05-31T00:13:25.924Z,17.3
2016-05-31T00:13:35.909Z,17.5
2016-05-31T00:13:45.927Z,17.5
2016-05-31T00:13:55.990Z,17.5
2016-05-31T00:14:05.912Z,17.5
2016-05-31T00:14:15.927Z,17.6
2016-05-31T00:14:25.802Z,17.7
2016-05-31T00:14:35.912Z,17.6
2016-05-31T00:14:45.915Z,17.6
2016-05-31T00:14:55.759Z,17.5
2016-05-31T00:15:05.743Z,17.7
2016-05-31T00:15:15.915Z,17.7
2016-05-31T00:15:25.884Z,17.7
2016-05-31T00:15:35.759Z,17.6
2016-05-31T00:15:45.918Z,17.7
2016-05-31T00:15:55.887Z,17.7
2016-05-31T00:16:05.730Z,17.8
2016-05-31T00:16:15.871Z,17.7
2016-05-31T00:16:25.887Z,17.9
2016-05-31T00:16:35.918Z,17.8
2016-05-31T00:16:45.873Z,17.8
2016-05-31T00:16:55.873Z,17.8
2016-05-31T00:17:05.889Z,17.8
2016-05-31T00:17:15.717Z,17.9
2016-05-31T00:17:25.873Z,17.8
2016-05-31T00:17:35.701Z,17.8
2016-05-31T00:17:45.875Z,17.9
2016-05-31T00:17:55.891Z,17.9
2016-05-31T00:18:05.875Z,17.9
2016-05-31T00:18:15.703Z,18
2016-05-31T00:18:25.844Z,17.9
2016-05-31T00:18:35.687Z,17.9
2016-05-31T00:18:45.832Z,17.9
2016-05-31T00:18:55.848Z,17.9
2016-05-31T00:19:05.676Z,17.9
2016-05-31T00:19:15.691Z,17.8
2016-05-31T00:19:25.832Z,17.8
2016-05-31T00:19:35.832Z,17.9
2016-05-31T00:19:45.676Z,17.8
2016-05-31T00:19:55.882Z,17.7
2016-05-31T00:20:05.835Z,17.8
2016-05-31T00:20:15.679Z,17.8
2016-05-31T00:20:25.819Z,17.8
2016-05-31T00:20:35.819Z,17.9
2016-05-31T00:20:45.804Z,17.8
2016-05-31T00:20:55.837Z,17.8
2016-05-31T00:21:05.681Z,17.9
2016-05-31T00:21:15.806Z,17.9
2016-05-31T00:21:25.853Z,17.9
2016-05-31T00:21:35.650Z,17.9
2016-05-31T00:21:45.790Z,17.9
2016-05-31T00:21:55.823Z,17.9
2016-05-31T00:22:05.792Z,17.9
2016-05-31T00:22:16.198Z,17.8
2016-05-31T00:22:25.683Z,17.7
2016-05-31T00:22:35.636Z,17.6
2016-05-31T00:22:45.652Z,17.5
2016-05-31T00:22:55.795Z,17.4
2016-05-31T00:23:05.561Z,17.5
2016-05-31T00:23:16.483Z,17.6
2016-05-31T00:23:26.030Z,17.6
2016-05-31T00:23:35.780Z,17.6
2016-05-31T00:23:45.780Z,17.7
2016-05-31T00:23:55.750Z,17.6
2016-05-31T00:24:05.766Z,17.6
2016-05-31T00:24:15.766Z,17.7
2016-05-31T00:24:25.766Z,17.6
2016-05-31T00:24:35.766Z,17.6
2016-05-31T00:24:45.594Z,17.7
2016-05-31T00:24:55.801Z,17.7
2016-05-31T00:25:05.770Z,17.8
2016-05-31T00:25:15.739Z,17.7
2016-05-31T00:25:25.754Z,17.7
2016-05-31T00:25:35.582Z,17.7
2016-05-31T00:25:45.739Z,17.6
2016-05-31T00:25:55.741Z,17.8
2016-05-31T00:26:05.756Z,17.7
2016-05-31T00:26:15.834Z,17.6
2016-05-31T00:26:25.725Z,17.7
2016-05-31T00:26:35.709Z,17.8
2016-05-31T00:26:45.756Z,17.8
2016-05-31T00:26:55.728Z,17.9
2016-05-31T00:27:05.556Z,17.9
2016-05-31T00:27:15.728Z,17.9
2016-05-31T00:27:25.712Z,17.9
2016-05-31T00:27:35.587Z,17.8
2016-05-31T00:27:45.712Z,17.9
2016-05-31T00:27:55.402Z,17.9
2016-05-31T00:28:05.699Z,17.9
2016-05-31T00:28:15.793Z,17.9
2016-05-31T00:28:25.699Z,17.9
2016-05-31T00:28:35.699Z,18
2016-05-31T00:28:45.683Z,17.9
2016-05-31T00:28:55.547Z,17.9
2016-05-31T00:29:05.687Z,17.9
2016-05-31T00:29:15.734Z,17.9
2016-05-31T00:29:25.531Z,18
2016-05-31T00:29:35.672Z,17.9
2016-05-31T00:29:45.703Z,17.8
2016-05-31T00:29:55.658Z,17.8
2016-05-31T00:30:05.705Z,17.8
2016-05-31T00:30:15.736Z,17.7
2016-05-31T00:30:25.658Z,17.7
2016-05-31T00:30:35.517Z,17.7
2016-05-31T00:30:45.658Z,17.8
2016-05-31T00:30:55.708Z,17.8
2016-05-31T00:31:05.645Z,17.7
2016-05-31T00:31:15.489Z,17.8
2016-05-31T00:31:25.645Z,17.8
2016-05-31T00:31:35.755Z,17.8
2016-05-31T00:31:45.645Z,17.8
2016-05-31T00:31:55.647Z,17.8
2016-05-31T00:32:05.647Z,17.8
2016-05-31T00:32:15.710Z,17.8
2016-05-31T00:32:25.647Z,17.8
2016-05-31T00:32:35.632Z,17.8
2016-05-31T00:32:45.632Z,17.8
2016-05-31T00:32:55.666Z,17.8
2016-05-31T00:33:05.635Z,17.8
2016-05-31T00:33:15.635Z,17.8
2016-05-31T00:33:25.619Z,17.8
2016-05-31T00:33:35.666Z,17.8
2016-05-31T00:33:45.619Z,17.9
2016-05-31T00:33:55.606Z,17.9
2016-05-31T00:34:05.606Z,17.8
2016-05-31T00:34:15.685Z,17.8
2016-05-31T00:34:25.450Z,17.8
2016-05-31T00:34:35.606Z,17.9
2016-05-31T00:34:45.606Z,17.9
2016-05-31T00:34:55.641Z,17.8
2016-05-31T00:35:05.609Z,17.9
2016-05-31T00:35:15.594Z,17.8
2016-05-31T00:35:25.594Z,17.9
2016-05-31T00:35:35.625Z,17.8
2016-05-31T00:35:45.453Z,17.8
2016-05-31T00:35:55.440Z,17.8
2016-05-31T00:36:05.455Z,17.8
2016-05-31T00:36:15.440Z,17.9
2016-05-31T00:36:25.580Z,17.9
2016-05-31T00:36:35.580Z,18
2016-05-31T00:36:45.627Z,18
2016-05-31T00:36:55.583Z,18
2016-05-31T00:37:05.474Z,18
2016-05-31T00:37:15.943Z,18.1
2016-05-31T00:37:26.255Z,18
2016-05-31T00:37:35.708Z,18
2016-05-31T00:37:45.583Z,18.1
2016-05-31T00:37:55.585Z,18
2016-05-31T00:38:05.632Z,18.1
2016-05-31T00:38:15.788Z,18
2016-05-31T00:38:25.695Z,18.1
2016-05-31T00:38:35.413Z,18.1
2016-05-31T00:38:45.382Z,18
2016-05-31T00:38:55.558Z,18
2016-05-31T00:39:05.542Z,18.1
2016-05-31T00:39:15.870Z,18.1
2016-05-31T00:39:25.542Z,18.1
2016-05-31T00:39:35.527Z,18.1
2016-05-31T00:39:45.527Z,17.9
2016-05-31T00:39:55.216Z,18
2016-05-31T00:40:05.529Z,17.9
2016-05-31T00:40:15.591Z,17.9
2016-05-31T00:40:25.372Z,18
2016-05-31T00:40:35.372Z,17.9
2016-05-31T00:40:45.513Z,18
2016-05-31T00:40:55.546Z,17.9
2016-05-31T00:41:05.499Z,18
2016-05-31T00:41:15.531Z,18
2016-05-31T00:41:25.499Z,17.9
2016-05-31T00:41:35.531Z,17.9
2016-05-31T00:41:45.499Z,17.9
2016-05-31T00:41:55.534Z,17.9
2016-05-31T00:42:05.346Z,17.8
2016-05-31T00:42:15.377Z,17.8
2016-05-31T00:42:25.487Z,17.7
2016-05-31T00:42:35.502Z,17.7
2016-05-31T00:42:45.471Z,17.7
2016-05-31T00:42:55.505Z,17.7
2016-05-31T00:43:05.334Z,17.7
2016-05-31T00:43:15.474Z,17.7
2016-05-31T00:43:25.490Z,17.6
2016-05-31T00:43:35.537Z,17.7
2016-05-31T00:43:45.505Z,17.6
2016-05-31T00:43:55.477Z,17.7
2016-05-31T00:44:05.305Z,17.7
2016-05-31T00:44:15.508Z,17.6
2016-05-31T00:44:25.462Z,17.8
2016-05-31T00:44:35.571Z,17.7
2016-05-31T00:44:45.477Z,17.7
2016-05-31T00:44:55.495Z,17.7
2016-05-31T00:45:05.307Z,17.6
2016-05-31T00:45:15.479Z,17.7
2016-05-31T00:45:25.448Z,17.5
2016-05-31T00:45:35.448Z,17.6
2016-05-31T00:45:45.448Z,17.7
2016-05-31T00:45:55.467Z,17.6
2016-05-31T00:46:05.451Z,17.6
2016-05-31T00:46:15.498Z,17.5
2016-05-31T00:46:25.435Z,17.5
2016-05-31T00:46:35.498Z,17.6
2016-05-31T00:46:45.435Z,17.6
2016-05-31T00:46:55.470Z,17.6
2016-05-31T00:47:05.438Z,17.6
2016-05-31T00:47:15.470Z,17.6
2016-05-31T00:47:25.407Z,17.6
2016-05-31T00:47:35.266Z,17.5
2016-05-31T00:47:45.407Z,17.7
2016-05-31T00:47:55.738Z,17.7
2016-05-31T00:48:05.426Z,17.6
2016-05-31T00:48:15.426Z,17.6
2016-05-31T00:48:25.394Z,17.6
2016-05-31T00:48:35.644Z,17.7
2016-05-31T00:48:45.394Z,17.7
2016-05-31T00:48:55.397Z,17.6
2016-05-31T00:49:05.397Z,17.7
2016-05-31T00:49:15.397Z,17.8
2016-05-31T00:49:25.382Z,17.7
2016-05-31T00:49:35.382Z,17.7
2016-05-31T00:49:45.226Z,17.7
2016-05-31T00:49:55.462Z,17.7
2016-05-31T00:50:05.103Z,17.8
2016-05-31T00:50:15.368Z,17.7
2016-05-31T00:50:25.368Z,17.8
2016-05-31T00:50:35.446Z,17.8
2016-05-31T00:50:45.384Z,17.7
2016-05-31T00:50:55.386Z,17.6
2016-05-31T00:51:05.386Z,17.8
2016-05-31T00:51:15.417Z,17.6
2016-05-31T00:51:25.370Z,17.6
2016-05-31T00:51:35.339Z,17.6
2016-05-31T00:51:45.355Z,17.6
2016-05-31T00:51:55.405Z,17.6
2016-05-31T00:52:05.218Z,17.7
2016-05-31T00:52:15.405Z,17.7
2016-05-31T00:52:25.562Z,17.7
2016-05-31T00:52:35.296Z,17.7
2016-05-31T00:52:45.780Z,17.7
2016-05-31T00:52:55.923Z,17.7
2016-05-31T00:53:05.376Z,17.7
2016-05-31T00:53:15.298Z,17.7
2016-05-31T00:53:25.548Z,17.6
2016-05-31T00:53:35.329Z,17.6
2016-05-31T00:53:45.314Z,17.6
2016-05-31T00:53:55.239Z,17.6
2016-05-31T00:54:05.332Z,17.6
2016-05-31T00:54:15.301Z,17.6
2016-05-31T00:54:25.160Z,17.6
2016-05-31T00:54:35.348Z,17.6
2016-05-31T00:54:45.301Z,17.5
2016-05-31T00:54:55.303Z,17.5
2016-05-31T00:55:05.287Z,17.6
2016-05-31T00:55:15.303Z,17.5
2016-05-31T00:55:25.147Z,17.5
2016-05-31T00:55:35.287Z,17.5
2016-05-31T00:55:45.303Z,17.3
2016-05-31T00:55:55.306Z,17.2
2016-05-31T00:56:05.290Z,17.4
2016-05-31T00:56:15.290Z,17.2
2016-05-31T00:56:25.290Z,17.2
2016-05-31T00:56:35.181Z,17.2
2016-05-31T00:56:45.275Z,17.1
2016-05-31T00:56:55.278Z,17.1
2016-05-31T00:57:05.137Z,17
2016-05-31T00:57:15.293Z,17.1
2016-05-31T00:57:25.106Z,17
2016-05-31T00:57:35.247Z,17.1
2016-05-31T00:57:45.262Z,17.1
2016-05-31T00:57:55.264Z,17.1
2016-05-31T00:58:05.249Z,17.2
2016-05-31T00:58:15.249Z,17.2
2016-05-31T00:58:25.249Z,17.3
2016-05-31T00:58:35.108Z,17.4
2016-05-31T00:58:45.264Z,17.3
2016-05-31T00:58:55.252Z,17.3
2016-05-31T00:59:05.127Z,17.3
2016-05-31T00:59:15.283Z,17.4
2016-05-31T00:59:25.080Z,17.3
2016-05-31T00:59:35.220Z,17.3
2016-05-31T00:59:45.236Z,17.5
2016-05-31T00:59:55.286Z,17.4
2016-05-31T01:00:05.255Z,17.3
2016-05-31T01:00:15.223Z,17.4
2016-05-31T01:00:25.223Z,17.4
2016-05-31T01:00:35.083Z,17.4
2016-05-31T01:00:45.067Z,17.4
2016-05-31T01:00:55.225Z,17.4
2016-05-31T01:01:05.210Z,17.2
2016-05-31T01:01:15.225Z,17.2
2016-05-31T01:01:25.210Z,17.2
2016-05-31T01:01:35.194Z,17.2
2016-05-31T01:01:45.194Z,17.2
2016-05-31T01:01:55.197Z,17.1
2016-05-31T01:02:05.213Z,17.2
2016-05-31T01:02:15.197Z,17.2
2016-05-31T01:02:25.181Z,17.3
2016-05-31T01:02:35.197Z,17.2
2016-05-31T01:02:45.072Z,17.3
2016-05-31T01:02:55.247Z,17.1
2016-05-31T01:03:05.169Z,17.1
2016-05-31T01:03:15.216Z,17.2
2016-05-31T01:03:25.184Z,17.1
2016-05-31T01:03:35.169Z,17.1
2016-05-31T01:03:45.184Z,17.2
2016-05-31T01:03:55.203Z,17.2
2016-05-31T01:04:05.156Z,17.3
2016-05-31T01:04:15.156Z,17.3
2016-05-31T01:04:25.156Z,17.3
2016-05-31T01:04:35.047Z,17.3
2016-05-31T01:04:45.156Z,17.3
2016-05-31T01:04:55.002Z,17.3
2016-05-31T01:05:05.002Z,17.3
2016-05-31T01:05:15.033Z,17.2
2016-05-31T01:05:25.143Z,17.2
2016-05-31T01:05:35.143Z,17.3
2016-05-31T01:05:44.986Z,17.3
2016-05-31T01:05:54.989Z,17.4
2016-05-31T01:06:05.146Z,17.4
2016-05-31T01:06:15.146Z,17.3
2016-05-31T01:06:25.130Z,17.4
2016-05-31T01:06:35.161Z,17.3
2016-05-31T01:06:44.974Z,17.5
2016-05-31T01:06:54.977Z,17.5
2016-05-31T01:07:05.133Z,17.5
2016-05-31T01:07:14.977Z,17.4
2016-05-31T01:07:24.836Z,17.4
2016-05-31T01:07:35.133Z,17.5
2016-05-31T01:07:45.133Z,17.4
2016-05-31T01:07:55.135Z,17.5
2016-05-31T01:08:05.447Z,17.5
2016-05-31T01:08:15.729Z,17.5
2016-05-31T01:08:24.979Z,17.5
2016-05-31T01:08:34.994Z,17.6
2016-05-31T01:08:45.088Z,17.5
2016-05-31T01:08:55.107Z,17.5
2016-05-31T01:09:05.091Z,17.5
2016-05-31T01:09:15.107Z,17.5
2016-05-31T01:09:25.091Z,17.5
2016-05-31T01:09:35.091Z,17.6
2016-05-31T01:09:45.075Z,17.5
2016-05-31T01:09:55.125Z,17.5
2016-05-31T01:10:04.938Z,17.4
2016-05-31T01:10:14.922Z,17.3
2016-05-31T01:10:25.078Z,17.5
2016-05-31T01:10:35.141Z,17.5
2016-05-31T01:10:45.063Z,17.4
2016-05-31T01:10:54.909Z,17.5
2016-05-31T01:11:05.049Z,17.5
2016-05-31T01:11:15.112Z,17.5
2016-05-31T01:11:25.065Z,17.5
2016-05-31T01:11:35.065Z,17.5
2016-05-31T01:11:45.049Z,17.5
2016-05-31T01:11:55.083Z,17.5
2016-05-31T01:12:05.052Z,17.5
2016-05-31T01:12:15.068Z,17.5
2016-05-31T01:12:25.068Z,17.6
2016-05-31T01:12:35.037Z,17.6
2016-05-31T01:12:45.037Z,17.6
2016-05-31T01:12:55.024Z,17.6
2016-05-31T01:13:05.040Z,17.5
2016-05-31T01:13:15.040Z,17.7
2016-05-31T01:13:24.868Z,17.7
2016-05-31T01:13:35.024Z,17.6
2016-05-31T01:13:45.024Z,17.6
2016-05-31T01:13:54.963Z,17.6
2016-05-31T01:14:04.870Z,17.6
2016-05-31T01:14:15.026Z,17.7
2016-05-31T01:14:24.995Z,17.6
2016-05-31T01:14:35.057Z,17.6
2016-05-31T01:14:45.010Z,17.6
2016-05-31T01:14:54.857Z,17.6
2016-05-31T01:15:04.998Z,17.5
2016-05-31T01:15:14.998Z,17.6
2016-05-31T01:15:24.841Z,17.5
2016-05-31T01:15:34.982Z,17.5
2016-05-31T01:15:44.841Z,17.5
2016-05-31T01:15:55.016Z,17.5
2016-05-31T01:16:04.985Z,17.4
2016-05-31T01:16:14.985Z,17.5
2016-05-31T01:16:24.985Z,17.4
2016-05-31T01:16:34.969Z,17.5
2016-05-31T01:16:44.985Z,17.5
2016-05-31T01:16:54.971Z,17.5
2016-05-31T01:17:04.971Z,17.3
2016-05-31T01:17:14.956Z,17.4
2016-05-31T01:17:24.971Z,17.2
2016-05-31T01:17:34.659Z,17.1
2016-05-31T01:17:44.956Z,17.1
2016-05-31T01:17:54.959Z,17.1
2016-05-31T01:18:04.818Z,17.2
2016-05-31T01:18:14.959Z,17.1
2016-05-31T01:18:24.803Z,17.1
2016-05-31T01:18:34.803Z,17.2
2016-05-31T01:18:44.943Z,17.2
2016-05-31T01:18:54.649Z,17.2
2016-05-31T01:19:04.946Z,17.3
2016-05-31T01:19:14.931Z,17.3
2016-05-31T01:19:24.790Z,17.3
2016-05-31T01:19:34.931Z,17.4
2016-05-31T01:19:44.790Z,17.4
2016-05-31T01:19:54.917Z,17.4
2016-05-31T01:20:13.964Z,17.4
2016-05-31T01:20:21.714Z,17.4
2016-05-31T01:20:31.511Z,17.5
2016-05-31T01:20:41.729Z,17.3
2016-05-31T01:20:51.670Z,17.4
2016-05-31T01:21:01.670Z,17.3
2016-05-31T01:21:11.654Z,17.5
2016-05-31T01:21:21.686Z,17.5
2016-05-31T01:21:31.498Z,17.4
2016-05-31T01:21:41.686Z,17.5
2016-05-31T01:21:51.501Z,17.5
2016-05-31T01:22:01.657Z,17.6
2016-05-31T01:22:11.673Z,17.5
2016-05-31T01:22:22.439Z,17.6
2016-05-31T01:22:39.610Z,17.5
2016-05-31T01:22:49.862Z,17.6
2016-05-31T01:23:00.644Z,17.5
2016-05-31T01:23:09.581Z,17.5
2016-05-31T01:23:20.425Z,17.5
2016-05-31T01:23:29.456Z,17.5
2016-05-31T01:23:39.691Z,17.6
2016-05-31T01:23:49.851Z,17.6
2016-05-31T01:23:59.570Z,17.6
2016-05-31T01:24:09.585Z,17.6
2016-05-31T01:24:19.648Z,17.6
2016-05-31T01:24:29.710Z,17.5
2016-05-31T01:24:39.570Z,17.5
2016-05-31T01:24:49.650Z,17.6
2016-05-31T01:24:59.603Z,17.6
2016-05-31T01:25:09.743Z,17.5
2016-05-31T01:25:19.681Z,17.4
2016-05-31T01:25:29.540Z,17.4
2016-05-31T01:25:39.587Z,17.5
2016-05-31T01:25:49.762Z,17.5
2016-05-31T01:25:59.668Z,17.5
2016-05-31T01:26:09.403Z,17.4
2016-05-31T01:26:19.559Z,17.4
2016-05-31T01:26:29.387Z,17.5
2016-05-31T01:26:39.465Z,17.4
2016-05-31T01:26:49.530Z,17.4
2016-05-31T01:26:59.545Z,17.5
2016-05-31T01:27:09.545Z,17.4
2016-05-31T01:27:19.608Z,17.5
2016-05-31T01:27:29.561Z,17.4
2016-05-31T01:27:39.561Z,17.4
2016-05-31T01:27:49.373Z,17.5
2016-05-31T01:27:59.533Z,17.5
2016-05-31T01:28:09.595Z,17.4
2016-05-31T01:28:19.548Z,17.5
2016-05-31T01:28:29.548Z,17.5
2016-05-31T01:28:39.580Z,17.5
2016-05-31T01:28:49.345Z,17.4
2016-05-31T01:28:59.551Z,17.4
2016-05-31T01:29:09.489Z,17.4
2016-05-31T01:29:19.551Z,17.5
2016-05-31T01:29:29.504Z,17.5
2016-05-31T01:29:39.520Z,17.4
2016-05-31T01:29:49.504Z,17.5
2016-05-31T01:29:59.539Z,17.5
2016-05-31T01:30:09.507Z,17.5
2016-05-31T01:30:19.414Z,17.5
2016-05-31T01:30:29.476Z,17.5
2016-05-31T01:30:39.539Z,17.5
2016-05-31T01:30:49.461Z,17.6
2016-05-31T01:30:59.478Z,17.6
2016-05-31T01:31:09.463Z,17.5
2016-05-31T01:31:19.525Z,17.6
2016-05-31T01:31:29.447Z,17.5
2016-05-31T01:31:39.478Z,17.6
2016-05-31T01:31:49.463Z,17.6
2016-05-31T01:31:59.497Z,17.6
2016-05-31T01:32:09.434Z,17.6
2016-05-31T01:32:19.512Z,17.5
2016-05-31T01:32:29.434Z,17.5
2016-05-31T01:32:39.512Z,17.5
2016-05-31T01:32:49.434Z,17.5
2016-05-31T01:32:59.436Z,17.5
2016-05-31T01:33:09.452Z,17.5
2016-05-31T01:33:19.499Z,17.6
2016-05-31T01:33:29.452Z,17.6
2016-05-31T01:33:39.483Z,17.5
2016-05-31T01:33:49.436Z,17.6
2016-05-31T01:33:59.472Z,17.6
2016-05-31T01:34:09.440Z,17.6
2016-05-31T01:34:19.409Z,17.6
2016-05-31T01:34:29.268Z,17.6
2016-05-31T01:34:39.425Z,17.6
2016-05-31T01:34:49.097Z,17.6
2016-05-31T01:34:59.427Z,17.6
2016-05-31T01:35:09.427Z,17.5
2016-05-31T01:35:19.286Z,17.6
2016-05-31T01:35:29.411Z,17.6
2016-05-31T01:35:39.255Z,17.6
2016-05-31T01:35:49.395Z,17.6
2016-05-31T01:35:59.476Z,17.7
2016-05-31T01:36:09.429Z,17.6
2016-05-31T01:36:19.397Z,17.7
2016-05-31T01:36:29.397Z,17.7
2016-05-31T01:36:39.429Z,17.7
2016-05-31T01:36:49.679Z,17.7
2016-05-31T01:36:59.386Z,17.7
2016-05-31T01:37:09.355Z,17.7
2016-05-31T01:37:19.464Z,17.7
2016-05-31T01:37:29.230Z,17.7
2016-05-31T01:37:39.698Z,17.7
2016-05-31T01:37:49.401Z,17.6
2016-05-31T01:37:59.857Z,17.6
2016-05-31T01:38:09.372Z,17.6
2016-05-31T01:38:19.513Z,17.6
2016-05-31T01:38:29.341Z,17.5
2016-05-31T01:38:39.497Z,17.5
2016-05-31T01:38:49.341Z,17.5
2016-05-31T01:38:59.375Z,17.5
2016-05-31T01:39:09.344Z,17.6
2016-05-31T01:39:19.344Z,17.6
2016-05-31T01:39:29.188Z,17.6
2016-05-31T01:39:39.344Z,17.5
2016-05-31T01:39:49.328Z,17.5
2016-05-31T01:39:59.393Z,17.5
2016-05-31T01:40:09.330Z,17.5
2016-05-31T01:40:19.174Z,17.5
2016-05-31T01:40:29.315Z,17.4
2016-05-31T01:40:39.330Z,17.5
2016-05-31T01:40:49.315Z,17.5
2016-05-31T01:40:59.349Z,17.5
2016-05-31T01:41:09.333Z,17.5
2016-05-31T01:41:19.333Z,17.4
2016-05-31T01:41:29.318Z,17.5
2016-05-31T01:41:39.146Z,17.5
2016-05-31T01:41:49.318Z,17.6
2016-05-31T01:41:59.210Z,17.5
2016-05-31T01:42:09.288Z,17.4
2016-05-31T01:42:19.304Z,17.5
2016-05-31T01:42:29.304Z,17.5
2016-05-31T01:42:39.335Z,17.5
2016-05-31T01:42:49.273Z,17.5
2016-05-31T01:42:59.276Z,17.5
2016-05-31T01:43:09.135Z,17.5
2016-05-31T01:43:19.135Z,17.4
2016-05-31T01:43:29.120Z,17.6
2016-05-31T01:43:39.276Z,17.5
2016-05-31T01:43:49.135Z,17.5
2016-05-31T01:43:59.279Z,17.5
2016-05-31T01:44:09.279Z,17.5
2016-05-31T01:44:19.263Z,17.5
2016-05-31T01:44:29.263Z,17.4
2016-05-31T01:44:39.263Z,17.4
2016-05-31T01:44:49.248Z,17.4
2016-05-31T01:44:58.954Z,17.4
2016-05-31T01:45:09.297Z,17.3
2016-05-31T01:45:19.282Z,17.3
2016-05-31T01:45:29.235Z,17.3
2016-05-31T01:45:39.251Z,17.4
2016-05-31T01:45:49.251Z,17.3
2016-05-31T01:45:59.331Z,17.3
2016-05-31T01:46:09.284Z,17.3
2016-05-31T01:46:19.237Z,17.3
2016-05-31T01:46:29.221Z,17.4
2016-05-31T01:46:39.268Z,17.3
2016-05-31T01:46:49.065Z,17.3
2016-05-31T01:46:59.224Z,17.3
2016-05-31T01:47:09.240Z,17.4
2016-05-31T01:47:19.256Z,17.3
2016-05-31T01:47:29.224Z,17.3
2016-05-31T01:47:39.209Z,17.4
2016-05-31T01:47:49.224Z,17.4
2016-05-31T01:47:59.259Z,17.4
2016-05-31T01:48:09.212Z,17.5
2016-05-31T01:48:19.196Z,17.4
2016-05-31T01:48:29.212Z,17.4
2016-05-31T01:48:39.055Z,17.2
2016-05-31T01:48:49.196Z,17.2
2016-05-31T01:48:59.199Z,17.2
2016-05-31T01:49:09.199Z,17.2
2016-05-31T01:49:19.074Z,17.2
2016-05-31T01:49:29.183Z,17.4
2016-05-31T01:49:38.887Z,17.2
2016-05-31T01:49:49.183Z,17.3
2016-05-31T01:49:59.217Z,17.3
2016-05-31T01:50:09.185Z,17.4
2016-05-31T01:50:19.201Z,17.3
2016-05-31T01:50:29.154Z,17.3
2016-05-31T01:50:39.217Z,17.2
2016-05-31T01:50:49.185Z,17.2
2016-05-31T01:50:59.157Z,17.2
2016-05-31T01:51:09.173Z,17.2
2016-05-31T01:51:19.251Z,17.2
2016-05-31T01:51:28.860Z,17.1
2016-05-31T01:51:39.001Z,17.2
2016-05-31T01:51:49.173Z,17.2
2016-05-31T01:51:59.160Z,17.2
2016-05-31T01:52:09.176Z,17.2
2016-05-31T01:52:19.035Z,17.3
2016-05-31T01:52:29.848Z,17.2
2016-05-31T01:52:39.551Z,17.3
2016-05-31T01:52:49.410Z,17.2
2016-05-31T01:52:59.053Z,17.2
2016-05-31T01:53:09.568Z,17.2
2016-05-31T01:53:19.287Z,17.2
2016-05-31T01:53:29.022Z,17.2
2016-05-31T01:53:39.147Z,17.2
2016-05-31T01:53:49.147Z,17.1
2016-05-31T01:53:59.134Z,17.2
2016-05-31T01:54:09.118Z,17.1
2016-05-31T01:54:19.118Z,17.1
2016-05-31T01:54:29.134Z,17.2
2016-05-31T01:54:39.118Z,17.2
2016-05-31T01:54:49.118Z,17.3
2016-05-31T01:54:59.121Z,17.2
2016-05-31T01:55:09.434Z,17.2
2016-05-31T01:55:19.106Z,17.3
2016-05-31T01:55:29.137Z,17.2
2016-05-31T01:55:39.090Z,17.2
2016-05-31T01:55:49.090Z,17.3
2016-05-31T01:55:59.093Z,17.3
2016-05-31T01:56:09.093Z,17.2
2016-05-31T01:56:19.077Z,17.2
2016-05-31T01:56:29.093Z,17.2
2016-05-31T01:56:38.937Z,17.3
2016-05-31T01:56:49.077Z,17.2
2016-05-31T01:56:58.939Z,17.2
2016-05-31T01:57:09.079Z,17.1
2016-05-31T01:57:19.064Z,17.1
2016-05-31T01:57:29.064Z,17.1
2016-05-31T01:57:39.064Z,17.1
2016-05-31T01:57:49.064Z,17.2
2016-05-31T01:57:58.911Z,17.3
2016-05-31T01:58:09.051Z,17.1
2016-05-31T01:58:18.754Z,17.3
2016-05-31T01:58:29.051Z,17.1
2016-05-31T01:58:38.911Z,17.2
2016-05-31T01:58:49.051Z,17.1
2016-05-31T01:58:59.053Z,17.1
2016-05-31T01:59:09.038Z,17.1
2016-05-31T01:59:19.053Z,17.1
2016-05-31T01:59:29.038Z,17.2
2016-05-31T01:59:39.053Z,17.1
2016-05-31T01:59:49.022Z,17.2
2016-05-31T01:59:59.041Z,17.1
2016-05-31T02:00:09.025Z,17.1
2016-05-31T02:00:18.869Z,17.1
2016-05-31T02:00:29.025Z,17.2
2016-05-31T02:00:39.041Z,17.2
2016-05-31T02:00:48.869Z,17.1
2016-05-31T02:00:58.903Z,17.1
2016-05-31T02:01:08.856Z,17.1
2016-05-31T02:01:19.012Z,17.1
2016-05-31T02:01:29.012Z,17.2
2016-05-31T02:01:38.856Z,17.1
2016-05-31T02:01:48.856Z,17.3
2016-05-31T02:01:59.000Z,17.3
2016-05-31T02:02:09.000Z,17.1
2016-05-31T02:02:19.000Z,17.1
2016-05-31T02:02:29.000Z,17.1
2016-05-31T02:02:39.015Z,17.1
2016-05-31T02:02:49.000Z,17
2016-05-31T02:02:59.002Z,17
2016-05-31T02:03:08.830Z,17.1
2016-05-31T02:03:18.986Z,17.1
2016-05-31T02:03:28.845Z,17.1
2016-05-31T02:03:38.814Z,17.2
2016-05-31T02:03:48.955Z,17.1
2016-05-31T02:03:58.958Z,17
2016-05-31T02:04:08.973Z,16.8
2016-05-31T02:04:18.817Z,16.8
2016-05-31T02:04:28.973Z,16.7
2016-05-31T02:04:38.973Z,16.6
2016-05-31T02:04:48.942Z,16.6
2016-05-31T02:04:58.960Z,16.5
2016-05-31T02:05:08.991Z,16.5
2016-05-31T02:05:18.835Z,16.5
2016-05-31T02:05:28.960Z,16.4
2016-05-31T02:05:38.788Z,16.5
2016-05-31T02:05:48.929Z,16.5
2016-05-31T02:05:58.948Z,16.5
2016-05-31T02:06:08.792Z,16.4
2016-05-31T02:06:18.917Z,16.5
2016-05-31T02:06:28.933Z,16.4
2016-05-31T02:06:38.933Z,16.4
2016-05-31T02:06:48.933Z,16.5
2016-05-31T02:06:58.935Z,16.6
2016-05-31T02:07:08.935Z,16.6
2016-05-31T02:07:19.138Z,16.6
2016-05-31T02:07:28.778Z,16.6
2016-05-31T02:07:39.185Z,16.5
2016-05-31T02:07:48.935Z,16.5
2016-05-31T02:07:59.327Z,16.4
2016-05-31T02:08:08.921Z,16.4
2016-05-31T02:08:18.749Z,16.4
2016-05-31T02:08:28.765Z,16.5
2016-05-31T02:08:38.780Z,16.5
2016-05-31T02:08:48.905Z,16.6
2016-05-31T02:08:58.752Z,16.6
2016-05-31T02:09:08.893Z,16.6
2016-05-31T02:09:18.877Z,16.7
2016-05-31T02:09:28.877Z,16.7
2016-05-31T02:09:38.893Z,16.7
2016-05-31T02:09:48.721Z,16.8
2016-05-31T02:09:58.739Z,16.8
2016-05-31T02:10:08.880Z,16.8
2016-05-31T02:10:18.864Z,16.9
2016-05-31T02:10:28.864Z,16.9
2016-05-31T02:10:38.880Z,16.9
2016-05-31T02:10:48.724Z,16.9
2016-05-31T02:10:58.867Z,17
2016-05-31T02:11:08.899Z,16.9
2016-05-31T02:11:18.852Z,17
2016-05-31T02:11:28.852Z,16.9
2016-05-31T02:11:38.867Z,16.9
2016-05-31T02:11:48.696Z,16.9
2016-05-31T02:11:58.839Z,16.9
2016-05-31T02:12:08.699Z,16.8
2016-05-31T02:12:18.839Z,16.7
2016-05-31T02:12:28.870Z,16.6
2016-05-31T02:12:38.699Z,16.5
2016-05-31T02:12:48.839Z,16.6
2016-05-31T02:12:58.685Z,16.6
2016-05-31T02:13:08.685Z,16.6
2016-05-31T02:13:18.685Z,16.8
2016-05-31T02:13:28.685Z,16.6
2016-05-31T02:13:38.810Z,16.6